createdAt,value
2018-03-28T00:02:03.330Z,85.04
2018-03-28T00:04:31.304Z,85.03
2018-03-28T00:06:58.971Z,85.05
2018-03-28T00:09:26.572Z,85.22
2018-03-28T00:11:54.211Z,85.47
2018-03-28T00:14:21.790Z,85.44
2018-03-28T00:16:49.510Z,85.43
2018-03-28T00:19:17.197Z,85.40
2018-03-28T00:21:44.940Z,85.41
2018-03-28T00:24:12.863Z,85.41
2018-03-28T00:26:40.453Z,85.34
2018-03-28T00:29:08.073Z,85.33
2018-03-28T00:31:35.718Z,85.36
2018-03-28T00:34:03.373Z,85.38
2018-03-28T00:36:31.354Z,85.39
2018-03-28T00:38:58.947Z,85.41
2018-03-28T00:41:27.289Z,85.45
2018-03-28T00:43:54.930Z,85.50
2018-03-28T00:46:22.513Z,85.57
2018-03-28T00:48:50.513Z,85.58
2018-03-28T00:51:36.993Z,85.56
2018-03-28T00:54:04.665Z,85.47
2018-03-28T00:56:32.948Z,85.53
2018-03-28T00:59:00.816Z,85.55
2018-03-28T01:01:28.417Z,85.80
2018-03-28T01:03:56.377Z,85.86
2018-03-28T01:06:23.969Z,85.88
2018-03-28T01:08:51.870Z,85.85
2018-03-28T01:11:19.481Z,85.84
2018-03-28T01:13:47.404Z,85.85
2018-03-28T01:16:15.066Z,85.82
2018-03-28T01:18:42.664Z,85.83
2018-03-28T01:21:10.596Z,85.82
2018-03-28T01:23:38.305Z,85.79
2018-03-28T01:26:05.930Z,85.79
2018-03-28T01:28:33.828Z,85.79
2018-03-28T01:31:01.834Z,85.88
2018-03-28T01:33:29.497Z,85.98
2018-03-28T01:35:57.148Z,86.09
2018-03-28T01:38:24.767Z,86.10
2018-03-28T01:40:52.718Z,86.06
2018-03-28T01:43:20.313Z,86.14
2018-03-28T01:45:48.264Z,86.14
2018-03-28T01:48:15.886Z,86.14
2018-03-28T01:50:43.877Z,86.27
2018-03-28T01:53:11.517Z,86.33
2018-03-28T01:55:39.517Z,86.37
2018-03-28T01:58:07.109Z,86.37
2018-03-28T02:00:34.783Z,86.41
2018-03-28T02:03:02.363Z,86.47
2018-03-28T02:05:29.957Z,86.53
2018-03-28T02:07:57.562Z,86.50
2018-03-28T02:10:25.151Z,86.56
2018-03-28T02:12:52.775Z,86.74
2018-03-28T02:15:20.705Z,86.89
2018-03-28T02:17:48.575Z,86.88
2018-03-28T02:20:16.509Z,86.87
2018-03-28T02:22:44.140Z,86.91
2018-03-28T02:25:12.044Z,87.04
2018-03-28T02:27:40.019Z,87.11
2018-03-28T02:30:07.675Z,87.17
2018-03-28T02:32:35.271Z,87.35
2018-03-28T02:35:02.929Z,87.52
2018-03-28T02:37:30.794Z,87.52
2018-03-28T02:39:58.422Z,87.61
2018-03-28T02:42:26.429Z,87.65
2018-03-28T02:44:54.303Z,87.71
2018-03-28T02:47:21.904Z,87.74
2018-03-28T02:49:49.926Z,87.80
2018-03-28T02:52:17.933Z,87.83
2018-03-28T02:54:45.608Z,87.81
2018-03-28T02:57:13.536Z,87.88
2018-03-28T02:59:41.120Z,87.95
2018-03-28T03:02:09.159Z,87.97
2018-03-28T03:04:37.054Z,88.09
2018-03-28T03:07:04.744Z,88.16
2018-03-28T03:09:32.389Z,88.21
2018-03-28T03:11:59.972Z,88.24
2018-03-28T03:14:27.566Z,88.34
2018-03-28T03:16:55.363Z,88.42
2018-03-28T03:19:22.998Z,88.45
2018-03-28T03:21:50.590Z,88.43
2018-03-28T03:24:18.349Z,88.49
2018-03-28T03:26:46.014Z,88.52
2018-03-28T03:29:13.894Z,88.52
2018-03-28T03:31:41.552Z,88.50
2018-03-28T03:34:09.484Z,88.51
2018-03-28T03:36:37.095Z,88.47
2018-03-28T03:39:04.770Z,88.45
2018-03-28T03:41:32.425Z,88.50
2018-03-28T03:44:00.013Z,88.60
2018-03-28T03:46:27.855Z,88.68
2018-03-28T03:48:55.485Z,88.66
2018-03-28T03:51:23.065Z,88.65
2018-03-28T03:53:50.715Z,88.63
2018-03-28T03:56:18.366Z,88.67
2018-03-28T03:58:46.038Z,88.69
2018-03-28T04:01:13.635Z,88.72
2018-03-28T04:03:41.537Z,88.75
2018-03-28T04:06:09.126Z,88.76
2018-03-28T04:08:36.715Z,88.79
2018-03-28T04:11:04.394Z,88.80
2018-03-28T04:13:31.985Z,88.79
2018-03-28T04:15:59.578Z,88.77
2018-03-28T04:18:27.924Z,88.74
2018-03-28T04:20:55.623Z,88.80
2018-03-28T04:23:23.228Z,88.81
2018-03-28T04:25:50.880Z,88.88
2018-03-28T04:28:18.774Z,88.99
2018-03-28T04:30:46.643Z,89.15
2018-03-28T04:33:14.361Z,89.23
2018-03-28T04:35:42.022Z,89.33
2018-03-28T04:38:09.604Z,89.58
2018-03-28T04:40:37.464Z,89.63
2018-03-28T04:43:05.040Z,89.71
2018-03-28T04:45:32.700Z,89.88
2018-03-28T04:48:00.291Z,90.24
2018-03-28T04:50:27.895Z,90.34
2018-03-28T04:52:55.524Z,90.29
2018-03-28T04:55:23.247Z,90.32
2018-03-28T04:57:50.904Z,90.46
2018-03-28T05:00:18.505Z,90.47
2018-03-28T05:02:46.765Z,90.52
2018-03-28T05:05:14.686Z,90.56
2018-03-28T05:07:42.369Z,90.66
2018-03-28T05:10:10.329Z,90.86
2018-03-28T05:12:38.359Z,90.99
2018-03-28T05:15:05.947Z,91.18
2018-03-28T05:17:33.593Z,91.54
2018-03-28T05:20:01.429Z,91.69
2018-03-28T05:22:29.087Z,91.81
2018-03-28T05:24:57.061Z,92.14
2018-03-28T05:27:24.632Z,92.28
2018-03-28T05:29:52.285Z,92.36
2018-03-28T05:32:20.152Z,92.46
2018-03-28T05:34:47.747Z,92.48
2018-03-28T05:37:15.441Z,92.48
2018-03-28T05:39:43.344Z,92.36
2018-03-28T05:42:10.931Z,92.17
2018-03-28T05:44:39.036Z,92.07
2018-03-28T05:47:06.681Z,91.97
2018-03-28T05:49:34.337Z,91.84
2018-03-28T05:52:02.227Z,91.71
2018-03-28T05:54:29.832Z,91.73
2018-03-28T05:56:57.795Z,91.67
2018-03-28T05:59:25.492Z,91.68
2018-03-28T06:01:53.121Z,91.62
2018-03-28T06:04:20.713Z,91.56
2018-03-28T06:06:48.326Z,91.59
2018-03-28T06:09:15.904Z,91.60
2018-03-28T06:11:43.624Z,91.71
2018-03-28T06:14:11.226Z,91.72
2018-03-28T06:16:38.818Z,91.72
2018-03-28T06:19:06.615Z,91.84
2018-03-28T06:21:34.519Z,91.83
2018-03-28T06:24:02.117Z,91.87
2018-03-28T06:26:29.738Z,92.16
2018-03-28T06:28:57.424Z,92.10
2018-03-28T06:31:25.241Z,92.05
2018-03-28T06:33:52.824Z,91.94
2018-03-28T06:36:20.779Z,92.03
2018-03-28T06:38:48.524Z,92.06
2018-03-28T06:41:17.007Z,92.04
2018-03-28T06:43:44.922Z,92.06
2018-03-28T06:46:12.527Z,92.07
2018-03-28T06:48:40.174Z,92.06
2018-03-28T06:51:07.784Z,92.08
2018-03-28T06:53:35.463Z,92.11
2018-03-28T06:56:03.830Z,92.17
2018-03-28T06:58:31.712Z,92.19
2018-03-28T07:00:59.320Z,92.24
2018-03-28T07:03:26.950Z,92.26
2018-03-28T07:05:54.570Z,92.32
2018-03-28T07:08:22.162Z,92.35
2018-03-28T07:10:49.824Z,92.37
2018-03-28T07:13:17.427Z,92.44
2018-03-28T07:15:45.026Z,92.50
2018-03-28T07:18:12.637Z,92.73
2018-03-28T07:20:40.236Z,92.89
2018-03-28T07:23:07.876Z,92.94
2018-03-28T07:25:35.497Z,93.04
2018-03-28T07:28:03.126Z,93.15
2018-03-28T07:30:30.743Z,93.17
2018-03-28T07:32:58.426Z,93.39
2018-03-28T07:35:26.014Z,93.88
2018-03-28T07:37:53.614Z,93.82
2018-03-28T07:40:21.283Z,94.01
2018-03-28T07:42:48.937Z,94.10
2018-03-28T07:45:16.775Z,94.31
2018-03-28T07:47:44.442Z,94.39
2018-03-28T07:50:12.128Z,94.31
2018-03-28T07:52:39.701Z,94.38
2018-03-28T07:55:07.824Z,94.53
2018-03-28T07:57:35.456Z,94.69
2018-03-28T08:00:03.087Z,94.81
2018-03-28T08:02:30.781Z,94.93
2018-03-28T08:04:58.393Z,95.09
2018-03-28T08:07:25.988Z,95.09
2018-03-28T08:09:53.646Z,95.07
2018-03-28T08:12:21.347Z,94.93
2018-03-28T08:14:49.466Z,94.88
2018-03-28T08:17:17.158Z,94.90
2018-03-28T08:19:45.089Z,95.01
2018-03-28T08:22:12.738Z,95.08
2018-03-28T08:24:40.615Z,95.14
2018-03-28T08:27:08.231Z,95.01
2018-03-28T08:29:35.828Z,95.14
2018-03-28T08:32:03.480Z,95.34
2018-03-28T08:34:31.144Z,95.44
2018-03-28T08:36:58.791Z,95.46
2018-03-28T08:39:26.386Z,95.57
2018-03-28T08:41:54.054Z,95.66
2018-03-28T08:44:22.420Z,95.83
2018-03-28T08:46:50.040Z,95.84
2018-03-28T08:49:17.630Z,95.87
2018-03-28T08:51:45.247Z,95.86
2018-03-28T08:54:12.862Z,95.83
2018-03-28T08:56:40.468Z,95.81
2018-03-28T08:59:08.321Z,95.81
2018-03-28T09:01:35.986Z,95.79
2018-03-28T09:04:03.613Z,95.76
2018-03-28T09:06:31.205Z,95.74
2018-03-28T09:08:59.048Z,95.90
2018-03-28T09:11:27.481Z,95.95
2018-03-28T09:13:55.215Z,96.04
2018-03-28T09:16:23.034Z,95.95
2018-03-28T09:18:50.659Z,95.84
2018-03-28T09:21:18.277Z,95.84
2018-03-28T09:23:45.901Z,95.78
2018-03-28T09:26:13.503Z,95.66
2018-03-28T09:28:41.494Z,95.55
2018-03-28T09:31:09.111Z,95.20
2018-03-28T09:33:36.998Z,95.13
2018-03-28T09:36:04.971Z,95.01
2018-03-28T09:38:32.634Z,94.97
2018-03-28T09:41:00.318Z,94.77
2018-03-28T09:43:27.973Z,94.32
2018-03-28T09:45:55.915Z,94.26
2018-03-28T09:48:23.516Z,93.96
2018-03-28T09:50:51.120Z,93.55
2018-03-28T09:53:18.865Z,93.14
2018-03-28T09:55:46.519Z,92.43
2018-03-28T09:58:14.116Z,91.63
2018-03-28T10:00:41.798Z,90.00
2018-03-28T10:03:12.379Z,90.01
2018-03-28T10:05:40.879Z,89.25
2018-03-28T10:08:08.476Z,89.46
2018-03-28T10:10:36.383Z,89.38
2018-03-28T10:13:04.226Z,88.44
2018-03-28T10:15:31.884Z,87.80
2018-03-28T10:17:59.738Z,87.80
2018-03-28T10:20:27.603Z,89.08
2018-03-28T10:22:55.235Z,87.89
2018-03-28T10:25:23.132Z,87.60
2018-03-28T10:27:50.725Z,87.71
2018-03-28T10:30:18.358Z,87.32
2018-03-28T10:32:46.289Z,86.69
2018-03-28T10:35:14.190Z,87.00
2018-03-28T10:37:41.862Z,86.39
2018-03-28T10:40:09.748Z,86.43
2018-03-28T10:42:37.347Z,86.28
2018-03-28T10:45:04.970Z,86.07
2018-03-28T10:47:32.646Z,85.62
2018-03-28T10:50:00.256Z,85.97
2018-03-28T10:52:27.870Z,86.46
2018-03-28T10:54:55.478Z,86.45
2018-03-28T10:57:23.563Z,85.53
2018-03-28T10:59:51.172Z,84.68
2018-03-28T11:02:18.785Z,84.40
2018-03-28T11:04:46.421Z,83.49
2018-03-28T11:07:14.041Z,83.38
2018-03-28T11:09:41.672Z,81.98
2018-03-28T11:12:09.278Z,82.21
2018-03-28T11:14:36.909Z,82.13
2018-03-28T11:17:04.757Z,82.15
2018-03-28T11:19:32.620Z,81.96
2018-03-28T11:22:00.596Z,82.12
2018-03-28T11:24:28.273Z,82.77
2018-03-28T11:26:55.899Z,82.71
2018-03-28T11:29:23.615Z,82.34
2018-03-28T11:31:51.640Z,81.82
2018-03-28T11:34:19.248Z,81.57
2018-03-28T11:36:46.918Z,81.62
2018-03-28T11:39:14.566Z,81.89
2018-03-28T11:41:42.159Z,81.21
2018-03-28T11:44:10.184Z,79.81
2018-03-28T11:46:37.814Z,80.28
2018-03-28T11:49:05.414Z,80.24
2018-03-28T11:51:33.051Z,78.74
2018-03-28T11:54:00.650Z,78.87
2018-03-28T11:56:28.371Z,78.84
2018-03-28T11:58:55.962Z,78.52
2018-03-28T12:01:23.564Z,78.93
2018-03-28T12:03:51.216Z,78.41
2018-03-28T12:06:18.806Z,78.85
2018-03-28T12:08:46.427Z,77.81
2018-03-28T12:11:14.057Z,78.13
2018-03-28T12:13:41.655Z,78.08
2018-03-28T12:16:09.467Z,77.51
2018-03-28T12:18:37.103Z,77.25
2018-03-28T12:21:04.727Z,77.20
2018-03-28T12:23:32.305Z,77.32
2018-03-28T12:26:00.250Z,77.42
2018-03-28T12:28:28.667Z,77.26
2018-03-28T12:30:56.302Z,78.02
2018-03-28T12:33:23.955Z,77.23
2018-03-28T12:35:51.685Z,77.67
2018-03-28T12:38:19.556Z,77.87
2018-03-28T12:40:47.169Z,77.01
2018-03-28T12:43:14.787Z,70.78
2018-03-28T12:45:42.401Z,70.53
2018-03-28T12:48:10.058Z,70.21
2018-03-28T12:50:38.204Z,70.97
2018-03-28T12:53:05.817Z,72.13
2018-03-28T12:55:33.579Z,72.61
2018-03-28T12:58:01.123Z,72.32
2018-03-28T13:00:28.728Z,72.33
2018-03-28T13:02:56.597Z,72.59
2018-03-28T13:05:24.323Z,72.18
2018-03-28T13:07:51.978Z,71.84
2018-03-28T13:10:19.888Z,72.12
2018-03-28T13:12:47.502Z,72.63
2018-03-28T13:15:15.067Z,73.13
2018-03-28T13:17:43.079Z,73.19
2018-03-28T13:20:10.698Z,73.71
2018-03-28T13:22:38.315Z,73.92
2018-03-28T13:25:06.275Z,73.99
2018-03-28T13:27:33.864Z,74.17
2018-03-28T13:30:01.562Z,73.44
2018-03-28T13:32:29.237Z,73.59
2018-03-28T13:34:57.274Z,73.53
2018-03-28T13:37:24.858Z,73.55
2018-03-28T13:39:52.444Z,74.17
2018-03-28T13:42:21.005Z,74.61
2018-03-28T13:44:48.627Z,74.89
2018-03-28T13:47:16.259Z,74.98
2018-03-28T13:49:43.940Z,75.44
2018-03-28T13:52:11.796Z,76.56
2018-03-28T13:54:39.563Z,77.31
2018-03-28T13:57:07.431Z,77.44
2018-03-28T13:59:35.084Z,77.74
2018-03-28T14:02:02.683Z,77.96
2018-03-28T14:04:30.607Z,78.29
2018-03-28T14:06:58.292Z,78.65
2018-03-28T14:09:26.144Z,78.89
2018-03-28T14:11:53.857Z,79.13
2018-03-28T14:14:21.450Z,79.38
2018-03-28T14:16:49.033Z,79.59
2018-03-28T14:19:16.624Z,79.67
2018-03-28T14:21:44.229Z,79.60
2018-03-28T14:24:11.929Z,79.37
2018-03-28T14:26:39.507Z,79.41
2018-03-28T14:29:07.432Z,79.46
2018-03-28T14:31:35.747Z,79.50
2018-03-28T14:34:03.536Z,79.67
2018-03-28T14:36:31.158Z,79.65
2018-03-28T14:38:59.270Z,79.47
2018-03-28T14:41:27.506Z,79.36
2018-03-28T14:43:55.379Z,79.23
2018-03-28T14:46:23.038Z,79.18
2018-03-28T14:48:50.669Z,79.24
2018-03-28T14:51:18.259Z,79.62
2018-03-28T14:53:46.035Z,79.71
2018-03-28T14:56:13.658Z,79.75
2018-03-28T14:58:41.641Z,79.89
2018-03-28T15:01:09.288Z,79.99
2018-03-28T15:03:36.892Z,80.11
2018-03-28T15:06:04.813Z,80.11
2018-03-28T15:08:33.361Z,80.35
2018-03-28T15:11:00.977Z,80.52
2018-03-28T15:13:28.867Z,80.42
2018-03-28T15:15:56.464Z,80.36
2018-03-28T15:18:24.098Z,80.31
2018-03-28T15:20:51.693Z,80.48
2018-03-28T15:23:19.282Z,80.62
2018-03-28T15:25:47.669Z,80.38
2018-03-28T15:28:15.255Z,80.11
2018-03-28T15:30:42.855Z,80.08
2018-03-28T15:33:10.932Z,80.28
2018-03-28T15:35:38.521Z,80.55
2018-03-28T15:38:06.116Z,80.96
2018-03-28T15:40:33.757Z,81.30
2018-03-28T15:43:02.099Z,81.62
2018-03-28T15:45:30.093Z,81.89
2018-03-28T15:47:57.719Z,82.20
2018-03-28T15:50:25.310Z,82.46
2018-03-28T15:52:53.096Z,82.65
2018-03-28T15:55:20.742Z,82.69
2018-03-28T15:57:48.405Z,82.78
2018-03-28T16:00:16.293Z,83.10
2018-03-28T16:02:43.951Z,83.24
2018-03-28T16:05:11.959Z,83.25
2018-03-28T16:07:39.554Z,83.48
2018-03-28T16:10:07.142Z,83.59
2018-03-28T16:12:34.843Z,83.81
2018-03-28T16:15:02.498Z,83.96
2018-03-28T16:17:30.152Z,84.06
2018-03-28T16:19:57.781Z,84.25
2018-03-28T16:22:25.432Z,84.36
2018-03-28T16:24:53.098Z,84.37
2018-03-28T16:27:20.728Z,84.49
2018-03-28T16:29:48.437Z,84.67
2018-03-28T16:32:16.458Z,84.79
2018-03-28T16:34:44.139Z,85.01
2018-03-28T16:37:11.846Z,85.17
2018-03-28T16:39:39.504Z,84.84
2018-03-28T16:42:07.101Z,84.85
2018-03-28T16:44:34.709Z,84.70
2018-03-28T16:47:02.338Z,84.65
2018-03-28T16:49:30.341Z,84.85
2018-03-28T16:51:58.603Z,84.97
2018-03-28T16:54:26.180Z,85.07
2018-03-28T16:56:53.774Z,85.11
2018-03-28T16:59:21.783Z,84.66
2018-03-28T17:01:49.776Z,84.16
2018-03-28T17:04:17.742Z,83.85
2018-03-28T17:06:45.348Z,83.89
2018-03-28T17:09:13.080Z,84.01
2018-03-28T17:11:41.145Z,84.04
2018-03-28T17:14:08.813Z,83.99
2018-03-28T17:16:36.485Z,84.08
2018-03-28T17:19:04.135Z,84.37
2018-03-28T17:21:31.799Z,84.69
2018-03-28T17:23:59.403Z,84.80
2018-03-28T17:26:27.015Z,84.91
2018-03-28T17:28:54.639Z,85.13
2018-03-28T17:31:22.570Z,84.90
2018-03-28T17:33:50.221Z,84.87
2018-03-28T17:36:17.854Z,84.90
2018-03-28T17:38:45.421Z,84.81
2018-03-28T17:41:13.118Z,84.71
2018-03-28T17:43:40.718Z,84.82
2018-03-28T17:46:08.292Z,84.94
2018-03-28T17:48:36.385Z,85.18
2018-03-28T17:51:03.971Z,85.38
2018-03-28T17:53:31.613Z,85.37
2018-03-28T17:55:59.574Z,85.34
2018-03-28T17:58:27.152Z,85.27
2018-03-28T18:00:54.774Z,85.21
2018-03-28T18:03:22.418Z,85.36
2018-03-28T18:05:50.039Z,85.42
2018-03-28T18:08:17.624Z,85.51
2018-03-28T18:10:45.281Z,85.44
2018-03-28T18:13:12.972Z,85.45
2018-03-28T18:15:40.952Z,85.46
2018-03-28T18:18:08.551Z,85.56
2018-03-28T18:20:36.503Z,85.70
2018-03-28T18:23:04.249Z,86.07
2018-03-28T18:25:31.873Z,86.22
2018-03-28T18:27:59.791Z,86.17
2018-03-28T18:30:27.476Z,86.16
2018-03-28T18:32:55.069Z,86.12
2018-03-28T18:35:22.691Z,86.23
2018-03-28T18:37:50.264Z,86.22
2018-03-28T18:40:17.908Z,86.53
2018-03-28T18:42:45.492Z,86.73
2018-03-28T18:45:13.169Z,86.93
2018-03-28T18:47:41.266Z,87.06
2018-03-28T18:50:08.920Z,87.41
2018-03-28T18:52:37.391Z,87.30
2018-03-28T18:55:05.078Z,87.61
2018-03-28T18:57:32.976Z,87.65
2018-03-28T19:00:00.559Z,87.70
2018-03-28T19:02:28.512Z,88.01
2018-03-28T19:04:56.120Z,88.14
2018-03-28T19:07:23.814Z,88.03
2018-03-28T19:09:51.519Z,88.12
2018-03-28T19:12:19.185Z,88.27
2018-03-28T19:14:46.916Z,88.23
2018-03-28T19:17:14.835Z,88.18
2018-03-28T19:19:42.748Z,88.23
2018-03-28T19:22:10.411Z,88.34
2018-03-28T19:24:38.023Z,88.38
2018-03-28T19:27:05.677Z,88.59
2018-03-28T19:29:33.282Z,88.84
2018-03-28T19:32:00.890Z,88.92
2018-03-28T19:34:28.552Z,88.86
2018-03-28T19:36:56.148Z,88.83
2018-03-28T19:39:23.824Z,88.89
2018-03-28T19:41:51.482Z,88.70
2018-03-28T19:44:19.154Z,88.82
2018-03-28T19:46:46.763Z,89.20
2018-03-28T19:49:14.707Z,89.06
2018-03-28T19:51:42.389Z,88.58
2018-03-28T19:54:10.227Z,88.11
2018-03-28T19:56:37.951Z,87.25
2018-03-28T19:59:05.516Z,87.00
2018-03-28T20:01:33.139Z,86.97
2018-03-28T20:04:01.190Z,87.39
2018-03-28T20:06:28.796Z,87.23
2018-03-28T20:08:56.385Z,87.29
2018-03-28T20:11:24.072Z,87.38
2018-03-28T20:13:51.882Z,87.45
2018-03-28T20:16:19.492Z,87.60
2018-03-28T20:18:47.371Z,88.10
2018-03-28T20:21:15.391Z,88.01
2018-03-28T20:23:42.953Z,88.28
2018-03-28T20:26:10.679Z,88.92
2018-03-28T20:28:38.551Z,87.77
2018-03-28T20:31:06.135Z,88.04
2018-03-28T20:33:33.706Z,86.88
2018-03-28T20:36:01.313Z,87.43
2018-03-28T20:38:29.394Z,87.82
2018-03-28T20:40:57.254Z,88.06
2018-03-28T20:43:24.918Z,88.42
2018-03-28T20:45:52.598Z,88.16
2018-03-28T20:48:20.546Z,88.75
2018-03-28T20:50:48.595Z,89.37
2018-03-28T20:53:16.251Z,89.79
2018-03-28T20:55:43.842Z,89.99
2018-03-28T20:58:11.472Z,90.41
2018-03-28T21:00:39.060Z,90.92
2018-03-28T21:03:07.125Z,90.99
2018-03-28T21:05:34.775Z,90.92
2018-03-28T21:08:02.369Z,91.11
2018-03-28T21:10:29.973Z,91.09
2018-03-28T21:12:57.578Z,91.55
2018-03-28T21:15:25.528Z,91.45
2018-03-28T21:17:53.127Z,91.63
2018-03-28T21:20:20.784Z,91.87
2018-03-28T21:23:02.363Z,91.74
2018-03-28T21:25:31.852Z,91.93
2018-03-28T21:28:00.139Z,91.57
2018-03-28T21:30:28.880Z,91.33
2018-03-28T21:32:57.010Z,91.62
2018-03-28T21:35:24.810Z,91.62
2018-03-28T21:37:52.456Z,91.05
2018-03-28T21:40:20.111Z,91.14
2018-03-28T21:42:47.839Z,90.83
2018-03-28T21:45:15.827Z,90.43
2018-03-28T21:47:43.412Z,90.13
2018-03-28T21:50:11.126Z,90.83
2018-03-28T21:52:38.808Z,90.67
2018-03-28T21:55:06.385Z,90.84
2018-03-28T21:57:34.083Z,90.81
2018-03-28T22:00:01.912Z,90.99
2018-03-28T22:02:29.516Z,91.02
2018-03-28T22:04:57.193Z,91.25
2018-03-28T22:07:24.756Z,91.56
2018-03-28T22:09:52.334Z,91.84
2018-03-28T22:12:20.044Z,92.31
2018-03-28T22:14:47.976Z,92.24
2018-03-28T22:17:15.585Z,91.96
2018-03-28T22:19:43.271Z,92.03
2018-03-28T22:22:10.858Z,91.95
2018-03-28T22:24:38.535Z,92.13
2018-03-28T22:27:06.195Z,92.16
2018-03-28T22:29:34.165Z,92.02
2018-03-28T22:32:01.746Z,92.27
2018-03-28T22:34:29.330Z,92.54
2018-03-28T22:36:57.661Z,92.34
2018-03-28T22:39:25.265Z,92.50
2018-03-28T22:41:52.929Z,92.79
2018-03-28T22:44:20.713Z,92.97
2018-03-28T22:46:48.374Z,92.75
2018-03-28T22:49:16.003Z,92.79
2018-03-28T22:51:43.634Z,92.60
2018-03-28T22:54:11.284Z,92.41
2018-03-28T22:56:38.894Z,91.92
2018-03-28T22:59:06.497Z,91.48
2018-03-28T23:01:34.493Z,91.43
2018-03-28T23:04:02.065Z,91.66
2018-03-28T23:06:29.652Z,91.58
2018-03-28T23:08:57.286Z,92.04
2018-03-28T23:11:24.911Z,91.81
2018-03-28T23:13:52.513Z,91.69
2018-03-28T23:16:20.228Z,91.94
2018-03-28T23:18:47.814Z,91.89
2018-03-28T23:21:15.652Z,92.33
2018-03-28T23:23:43.338Z,92.29
2018-03-28T23:26:10.956Z,92.51
2018-03-28T23:28:38.571Z,92.80
2018-03-28T23:31:06.176Z,92.93
2018-03-28T23:33:33.787Z,92.37
2018-03-28T23:36:01.428Z,91.84
2018-03-28T23:38:29.000Z,92.26
2018-03-28T23:40:56.645Z,91.75
2018-03-28T23:43:24.324Z,91.37
2018-03-28T23:45:51.901Z,91.34
2018-03-28T23:48:19.539Z,91.03
2018-03-28T23:50:47.142Z,91.48
2018-03-28T23:53:14.852Z,91.69
2018-03-28T23:55:42.433Z,91.55
2018-03-28T23:58:10.089Z,91.62
