createdAt,value
2022-10-10T00:01:21.487Z,101281.81
2022-10-10T00:03:48.527Z,101274.47
2022-10-10T00:06:16.019Z,101276.00
2022-10-10T00:08:43.821Z,101267.81
2022-10-10T00:11:11.651Z,101266.84
2022-10-10T00:13:39.028Z,101266.47
2022-10-10T00:16:06.312Z,101257.16
2022-10-10T00:18:33.277Z,101266.81
2022-10-10T00:21:00.286Z,101256.66
2022-10-10T00:23:27.167Z,101256.31
2022-10-10T00:25:53.580Z,101252.66
2022-10-10T00:28:20.554Z,101254.03
2022-10-10T00:30:47.029Z,101248.41
2022-10-10T00:33:13.581Z,101242.47
2022-10-10T00:35:40.529Z,101247.16
2022-10-10T00:38:07.485Z,101244.19
2022-10-10T00:40:34.210Z,101256.47
2022-10-10T00:43:00.882Z,101246.84
2022-10-10T00:45:38.754Z,101250.88
2022-10-10T00:48:13.586Z,101240.72
2022-10-10T00:50:48.655Z,101220.47
2022-10-10T00:53:18.384Z,101238.91
2022-10-10T00:55:45.768Z,101239.06
2022-10-10T00:58:13.803Z,101240.41
2022-10-10T01:00:40.277Z,101230.38
2022-10-10T01:03:06.792Z,101236.41
2022-10-10T01:05:33.371Z,101222.09
2022-10-10T01:08:01.875Z,101230.28
2022-10-10T01:10:28.968Z,101217.66
2022-10-10T01:13:07.712Z,101219.31
2022-10-10T01:15:54.997Z,101208.47
2022-10-10T01:18:53.963Z,101221.75
2022-10-10T01:21:42.663Z,101221.56
2022-10-10T01:24:38.280Z,101221.13
2022-10-10T01:27:30.396Z,101196.03
2022-10-10T01:30:10.844Z,101210.75
2022-10-10T01:32:47.458Z,101209.09
2022-10-10T01:35:28.496Z,101212.25
2022-10-10T01:38:32.560Z,101202.78
2022-10-10T01:41:10.394Z,101182.19
2022-10-10T01:43:37.520Z,101193.44
2022-10-10T01:46:13.156Z,101200.78
2022-10-10T01:48:40.988Z,101191.47
2022-10-10T01:51:34.483Z,101187.50
2022-10-10T01:54:22.674Z,101184.53
2022-10-10T01:57:04.416Z,101156.09
2022-10-10T01:59:48.374Z,101178.53
2022-10-10T02:02:55.549Z,101170.69
2022-10-10T02:05:47.208Z,101142.81
2022-10-10T02:08:33.567Z,101166.25
2022-10-10T02:11:03.697Z,101163.09
2022-10-10T02:13:36.798Z,101153.28
2022-10-10T02:16:08.247Z,101163.56
2022-10-10T02:18:36.270Z,101162.25
2022-10-10T02:21:06.468Z,101167.28
2022-10-10T02:23:34.151Z,101163.94
2022-10-10T02:26:01.129Z,101157.63
2022-10-10T02:29:04.965Z,101162.97
2022-10-10T02:31:37.356Z,101147.72
2022-10-10T02:34:17.267Z,101142.41
2022-10-10T02:36:49.755Z,101131.44
2022-10-10T02:39:17.803Z,101145.06
2022-10-10T02:41:47.281Z,101141.47
2022-10-10T02:44:14.497Z,101147.09
2022-10-10T02:46:41.667Z,101137.13
2022-10-10T02:49:08.842Z,101143.44
2022-10-10T02:51:35.511Z,101140.09
2022-10-10T02:54:02.244Z,101139.44
2022-10-10T02:56:28.622Z,101137.28
2022-10-10T02:58:55.076Z,101138.47
2022-10-10T03:01:21.563Z,101142.47
2022-10-10T03:03:48.005Z,101113.56
2022-10-10T03:06:14.398Z,101131.50
2022-10-10T03:08:41.185Z,101128.19
2022-10-10T03:11:08.155Z,101132.34
2022-10-10T03:13:34.621Z,101126.84
2022-10-10T03:16:01.349Z,101126.22
2022-10-10T03:18:27.735Z,101125.91
2022-10-10T03:20:56.596Z,101117.75
2022-10-10T03:23:24.757Z,101126.06
2022-10-10T03:25:51.679Z,101122.75
2022-10-10T03:28:18.479Z,101128.91
2022-10-10T03:30:46.110Z,101126.25
2022-10-10T03:33:12.655Z,101133.22
2022-10-10T03:35:39.507Z,101124.56
2022-10-10T03:38:06.361Z,101131.22
2022-10-10T03:40:33.093Z,101128.22
2022-10-10T03:42:59.945Z,101131.72
2022-10-10T03:45:26.461Z,101128.56
2022-10-10T03:47:52.843Z,101133.56
2022-10-10T03:50:19.261Z,101127.56
2022-10-10T03:52:45.740Z,101130.22
2022-10-10T03:55:12.250Z,101131.22
2022-10-10T03:57:38.706Z,101128.91
2022-10-10T04:00:05.801Z,101135.22
2022-10-10T04:02:33.314Z,101129.03
2022-10-10T04:04:59.697Z,101127.56
2022-10-10T04:07:26.115Z,101123.41
2022-10-10T04:09:52.487Z,101119.09
2022-10-10T04:12:18.924Z,101123.91
2022-10-10T04:14:45.329Z,101123.91
2022-10-10T04:17:11.749Z,101115.94
2022-10-10T04:19:38.211Z,101115.75
2022-10-10T04:22:08.964Z,101114.47
2022-10-10T04:24:37.565Z,101117.28
2022-10-10T04:27:04.200Z,101115.41
2022-10-10T04:29:30.737Z,101118.75
2022-10-10T04:31:57.116Z,101109.59
2022-10-10T04:34:23.525Z,101119.91
2022-10-10T04:36:51.059Z,101109.78
2022-10-10T04:39:17.449Z,101119.94
2022-10-10T04:41:43.866Z,101115.91
2022-10-10T04:44:10.265Z,101111.25
2022-10-10T04:46:36.774Z,101120.22
2022-10-10T04:49:03.319Z,101120.06
2022-10-10T04:51:29.817Z,101122.88
2022-10-10T04:53:56.212Z,101127.19
2022-10-10T04:56:22.685Z,101124.03
2022-10-10T04:58:49.060Z,101120.56
2022-10-10T05:01:15.508Z,101130.38
2022-10-10T05:03:41.965Z,101128.22
2022-10-10T05:06:08.541Z,101113.56
2022-10-10T05:08:35.068Z,101130.53
2022-10-10T05:11:01.749Z,101132.69
2022-10-10T05:13:28.235Z,101131.88
2022-10-10T05:15:54.696Z,101131.03
2022-10-10T05:18:21.611Z,101139.38
2022-10-10T05:20:48.194Z,101140.00
2022-10-10T05:23:15.580Z,101148.00
2022-10-10T05:25:48.446Z,101138.53
2022-10-10T05:28:15.289Z,101136.53
2022-10-10T05:30:42.037Z,101147.16
2022-10-10T05:33:08.450Z,101146.66
2022-10-10T05:35:34.931Z,101147.81
2022-10-10T05:38:01.765Z,101139.63
2022-10-10T05:40:28.273Z,101145.28
2022-10-10T05:42:54.729Z,101131.00
2022-10-10T05:45:21.139Z,101122.69
2022-10-10T05:47:47.779Z,101147.09
2022-10-10T05:50:29.411Z,101147.41
2022-10-10T05:52:55.969Z,101146.53
2022-10-10T05:55:22.395Z,101143.53
2022-10-10T05:57:48.905Z,101141.53
2022-10-10T06:00:15.427Z,101132.19
2022-10-10T06:02:41.875Z,101133.50
2022-10-10T06:05:08.884Z,101136.16
2022-10-10T06:07:59.053Z,101135.00
2022-10-10T06:10:21.947Z,101135.00
2022-10-10T06:12:48.542Z,101134.16
2022-10-10T06:15:15.275Z,101136.31
2022-10-10T06:17:41.758Z,101138.81
2022-10-10T06:20:08.618Z,101141.28
2022-10-10T06:22:36.405Z,101149.09
2022-10-10T06:25:02.906Z,101153.25
2022-10-10T06:27:29.337Z,101155.75
2022-10-10T06:29:55.736Z,101151.72
2022-10-10T06:32:22.206Z,101143.72
2022-10-10T06:34:48.619Z,101158.84
2022-10-10T06:37:15.183Z,101148.13
2022-10-10T06:39:41.651Z,101150.81
2022-10-10T06:42:08.086Z,101152.94
2022-10-10T06:44:34.592Z,101160.56
2022-10-10T06:47:00.970Z,101155.84
2022-10-10T06:49:27.475Z,101152.34
2022-10-10T06:51:53.936Z,101158.50
2022-10-10T06:54:20.439Z,101160.34
2022-10-10T06:56:47.115Z,101152.06
2022-10-10T06:59:13.561Z,101145.88
2022-10-10T07:01:40.138Z,101152.44
2022-10-10T07:04:06.632Z,101146.28
2022-10-10T07:06:34.948Z,101148.75
2022-10-10T07:09:01.577Z,101133.59
2022-10-10T07:11:28.016Z,101159.03
2022-10-10T07:13:54.462Z,101156.97
2022-10-10T07:16:21.008Z,101160.47
2022-10-10T07:18:47.435Z,101163.25
2022-10-10T07:21:13.904Z,101160.88
2022-10-10T07:23:40.756Z,101165.69
2022-10-10T07:26:11.714Z,101148.19
2022-10-10T07:28:38.742Z,101165.78
2022-10-10T07:31:11.063Z,101160.38
2022-10-10T07:33:48.948Z,101174.19
2022-10-10T07:36:16.553Z,101169.78
2022-10-10T07:38:43.078Z,101164.81
2022-10-10T07:41:12.764Z,101178.97
2022-10-10T07:43:39.807Z,101182.84
2022-10-10T07:46:09.630Z,101164.22
2022-10-10T07:48:37.840Z,101169.94
2022-10-10T07:51:07.119Z,101179.06
2022-10-10T07:53:33.650Z,101190.88
2022-10-10T07:56:00.257Z,101181.75
2022-10-10T07:58:26.772Z,101189.38
2022-10-10T08:01:02.257Z,101188.31
2022-10-10T08:03:28.831Z,101194.53
2022-10-10T08:05:55.224Z,101199.06
2022-10-10T08:08:21.672Z,101191.88
2022-10-10T08:10:48.294Z,101193.81
2022-10-10T08:13:14.728Z,101195.47
2022-10-10T08:15:41.781Z,101206.25
2022-10-10T08:18:08.262Z,101210.84
2022-10-10T08:20:34.729Z,101210.66
2022-10-10T08:23:01.145Z,101218.50
2022-10-10T08:25:27.828Z,101214.00
2022-10-10T08:27:54.262Z,101222.19
2022-10-10T08:30:20.807Z,101218.06
2022-10-10T08:32:47.305Z,101217.69
2022-10-10T08:35:13.861Z,101216.91
2022-10-10T08:37:40.340Z,101218.13
2022-10-10T08:40:07.810Z,101225.13
2022-10-10T08:42:46.965Z,101216.00
2022-10-10T08:45:21.732Z,101218.13
2022-10-10T08:47:58.234Z,101213.78
2022-10-10T08:50:45.616Z,101225.13
2022-10-10T08:53:29.246Z,101231.41
2022-10-10T08:55:55.989Z,101223.09
2022-10-10T08:58:29.950Z,101224.84
2022-10-10T09:01:04.297Z,101227.59
2022-10-10T09:03:39.462Z,101232.81
2022-10-10T09:06:43.907Z,101234.56
2022-10-10T09:09:35.556Z,101236.97
2022-10-10T09:12:28.916Z,101243.09
2022-10-10T09:15:34.114Z,101243.88
2022-10-10T09:18:08.656Z,101235.50
2022-10-10T09:20:41.093Z,101246.84
2022-10-10T09:23:32.252Z,101238.53
2022-10-10T09:26:17.659Z,101248.50
2022-10-10T09:28:50.576Z,101240.94
2022-10-10T09:31:26.781Z,101241.06
2022-10-10T09:34:00.062Z,101228.53
2022-10-10T09:36:34.104Z,101242.28
2022-10-10T09:39:05.237Z,101259.19
2022-10-10T09:41:52.333Z,101253.06
2022-10-10T09:44:21.387Z,101256.25
2022-10-10T09:46:48.184Z,101265.50
2022-10-10T09:49:16.881Z,101266.31
2022-10-10T09:51:44.514Z,101273.00
2022-10-10T09:54:13.926Z,101276.63
2022-10-10T09:56:44.573Z,101273.78
2022-10-10T09:59:42.276Z,101286.19
2022-10-10T10:02:17.236Z,101307.25
2022-10-10T10:04:44.452Z,101290.38
2022-10-10T10:07:31.145Z,101303.09
2022-10-10T10:10:03.037Z,101295.41
2022-10-10T10:12:37.621Z,101316.50
2022-10-10T10:15:16.588Z,101320.47
2022-10-10T10:17:43.445Z,101321.53
2022-10-10T10:20:37.808Z,101332.09
2022-10-10T10:23:04.314Z,101336.19
2022-10-10T10:25:38.043Z,101349.75
2022-10-10T10:28:10.823Z,101342.50
2022-10-10T10:30:38.520Z,101352.66
2022-10-10T10:33:14.440Z,101358.97
2022-10-10T10:36:05.270Z,101358.19
2022-10-10T10:39:18.623Z,101361.13
2022-10-10T10:41:53.960Z,101367.31
2022-10-10T10:44:36.341Z,101369.16
2022-10-10T10:47:09.822Z,101351.13
2022-10-10T10:49:40.479Z,101343.91
2022-10-10T10:52:40.768Z,101363.66
2022-10-10T10:55:25.926Z,101362.03
2022-10-10T10:58:48.557Z,101366.94
2022-10-10T11:01:20.967Z,101358.19
2022-10-10T11:05:18.208Z,101356.41
2022-10-10T11:07:21.225Z,101369.72
2022-10-10T11:10:07.624Z,101377.38
2022-10-10T11:12:52.058Z,101379.44
2022-10-10T11:15:30.796Z,101370.94
2022-10-10T11:18:15.378Z,101373.28
2022-10-10T11:20:50.021Z,101385.84
2022-10-10T11:23:25.233Z,101380.50
2022-10-10T11:25:58.187Z,101383.22
2022-10-10T11:28:37.834Z,101384.06
2022-10-10T11:31:12.572Z,101395.63
2022-10-10T11:33:44.371Z,101393.47
2022-10-10T11:36:19.393Z,101394.72
2022-10-10T11:39:11.542Z,101399.63
2022-10-10T11:41:47.810Z,101405.13
2022-10-10T11:44:20.145Z,101409.69
2022-10-10T11:47:24.269Z,101408.72
2022-10-10T11:49:53.702Z,101390.25
2022-10-10T11:52:57.389Z,101410.16
2022-10-10T11:55:33.385Z,101412.53
2022-10-10T11:58:05.853Z,101418.78
2022-10-10T12:00:49.751Z,101416.22
2022-10-10T12:03:16.341Z,101422.78
2022-10-10T12:05:50.865Z,101407.78
2022-10-10T12:08:25.942Z,101413.59
2022-10-10T12:10:58.727Z,101419.84
2022-10-10T12:13:35.270Z,101438.03
2022-10-10T12:16:06.576Z,101424.22
2022-10-10T12:18:51.544Z,101449.59
2022-10-10T12:21:21.201Z,101464.47
2022-10-10T12:23:59.426Z,101449.81
2022-10-10T12:26:45.856Z,101479.69
2022-10-10T12:29:12.385Z,101492.59
2022-10-10T12:31:40.250Z,101492.28
2022-10-10T12:34:12.333Z,101511.00
2022-10-10T12:36:57.332Z,101508.13
2022-10-10T12:39:23.673Z,101509.56
2022-10-10T12:41:57.006Z,101503.44
2022-10-10T12:44:35.643Z,101521.34
2022-10-10T12:47:59.718Z,101521.94
2022-10-10T12:50:38.537Z,101520.38
2022-10-10T12:53:16.316Z,101540.25
2022-10-10T12:55:46.604Z,101536.72
2022-10-10T12:58:27.215Z,101529.59
2022-10-10T13:00:57.747Z,101534.50
2022-10-10T13:03:29.946Z,101553.56
2022-10-10T13:06:02.554Z,101550.97
2022-10-10T13:08:29.924Z,101558.38
2022-10-10T13:11:06.013Z,101568.66
2022-10-10T13:13:32.741Z,101565.31
2022-10-10T13:16:14.863Z,101568.66
2022-10-10T13:18:51.173Z,101531.34
2022-10-10T13:21:31.007Z,101578.34
2022-10-10T13:24:03.858Z,101583.69
2022-10-10T13:26:45.591Z,101583.03
2022-10-10T13:29:36.213Z,101585.81
2022-10-10T13:32:14.677Z,101595.53
2022-10-10T13:34:49.379Z,101594.88
2022-10-10T13:37:17.963Z,101606.25
2022-10-10T13:39:45.161Z,101609.38
2022-10-10T13:42:33.560Z,101606.31
2022-10-10T13:45:03.049Z,101610.75
2022-10-10T13:47:49.837Z,101587.03
2022-10-10T13:50:42.081Z,101591.28
2022-10-10T13:53:32.066Z,101613.97
2022-10-10T13:56:12.539Z,101618.59
2022-10-10T13:59:07.150Z,101615.16
2022-10-10T14:01:40.624Z,101615.16
2022-10-10T14:04:22.517Z,101622.63
2022-10-10T14:06:59.435Z,101591.69
2022-10-10T14:09:29.183Z,101631.59
2022-10-10T14:11:56.607Z,101634.28
2022-10-10T14:14:33.466Z,101635.94
2022-10-10T14:17:02.731Z,101636.31
2022-10-10T14:19:30.426Z,101643.53
2022-10-10T14:21:57.484Z,101655.53
2022-10-10T14:24:24.152Z,101656.19
2022-10-10T14:26:50.805Z,101660.69
2022-10-10T14:29:19.143Z,101664.88
2022-10-10T14:31:46.722Z,101665.53
2022-10-10T14:34:14.997Z,101663.75
2022-10-10T14:36:50.711Z,101678.09
2022-10-10T14:39:19.290Z,101674.38
2022-10-10T14:41:46.123Z,101673.31
2022-10-10T14:44:13.166Z,101678.28
2022-10-10T14:46:41.585Z,101679.34
2022-10-10T14:49:17.448Z,101689.84
2022-10-10T14:51:44.136Z,101687.16
2022-10-10T14:54:14.126Z,101692.22
2022-10-10T14:57:09.549Z,101700.25
2022-10-10T14:59:47.196Z,101700.91
2022-10-10T15:02:15.161Z,101698.81
2022-10-10T15:04:41.670Z,101705.53
2022-10-10T15:07:14.713Z,101702.22
2022-10-10T15:12:34.365Z,101705.16
2022-10-10T15:15:01.044Z,101716.56
2022-10-10T15:17:29.613Z,101711.25
2022-10-10T15:19:56.212Z,101715.81
2022-10-10T15:22:22.790Z,101729.03
2022-10-10T15:24:49.178Z,101724.88
2022-10-10T15:27:15.735Z,101740.94
2022-10-10T15:29:42.250Z,101733.09
2022-10-10T15:32:09.720Z,101737.19
2022-10-10T15:34:36.572Z,101750.78
2022-10-10T15:37:03.310Z,101759.25
2022-10-10T15:39:31.019Z,101754.09
2022-10-10T15:41:57.841Z,101764.28
2022-10-10T15:44:24.350Z,101768.22
2022-10-10T15:46:50.909Z,101775.09
2022-10-10T15:49:17.567Z,101770.53
2022-10-10T15:51:47.463Z,101765.94
2022-10-10T15:54:15.705Z,101775.28
2022-10-10T15:56:42.492Z,101780.81
2022-10-10T15:59:10.137Z,101789.22
2022-10-10T16:01:37.002Z,101794.75
2022-10-10T16:04:05.148Z,101802.00
2022-10-10T16:06:32.137Z,101798.00
2022-10-10T16:09:16.466Z,101799.94
2022-10-10T16:11:45.142Z,101809.81
2022-10-10T16:14:11.533Z,101816.41
2022-10-10T16:16:38.482Z,101817.56
2022-10-10T16:19:05.614Z,101825.63
2022-10-10T16:21:33.499Z,101828.38
2022-10-10T16:24:00.614Z,101831.06
2022-10-10T16:26:33.407Z,101837.09
2022-10-10T16:29:01.490Z,101844.09
2022-10-10T16:31:28.894Z,101840.41
2022-10-10T16:33:57.297Z,101844.75
2022-10-10T16:36:26.523Z,101858.81
2022-10-10T16:38:54.818Z,101829.28
2022-10-10T16:41:45.933Z,101860.84
2022-10-10T16:44:07.848Z,101864.25
2022-10-10T16:46:34.440Z,101872.81
2022-10-10T16:49:01.353Z,101873.19
2022-10-10T16:51:30.121Z,101869.56
2022-10-10T16:54:00.579Z,101860.75
2022-10-10T16:56:27.542Z,101880.25
2022-10-10T16:58:54.016Z,101883.59
2022-10-10T17:01:23.214Z,101881.59
2022-10-10T17:03:51.281Z,101891.28
2022-10-10T17:06:21.225Z,101895.16
2022-10-10T17:08:49.660Z,101899.69
2022-10-10T17:11:17.919Z,101902.00
2022-10-10T17:13:44.853Z,101908.38
2022-10-10T17:16:53.420Z,101888.56
2022-10-10T17:19:03.168Z,101915.94
2022-10-10T17:21:29.999Z,101920.09
2022-10-10T17:23:56.397Z,101921.97
2022-10-10T17:26:23.190Z,101919.78
2022-10-10T17:28:50.654Z,101935.88
2022-10-10T17:31:17.780Z,101924.34
2022-10-10T17:33:51.009Z,101936.91
2022-10-10T17:36:21.253Z,101905.56
2022-10-10T17:38:48.511Z,101944.09
2022-10-10T17:41:16.971Z,101953.16
2022-10-10T17:43:44.181Z,101958.50
2022-10-10T17:46:34.374Z,101966.72
2022-10-10T17:49:04.167Z,101963.56
2022-10-10T17:51:30.554Z,101970.59
2022-10-10T17:53:59.491Z,101970.09
2022-10-10T17:56:26.397Z,101971.47
2022-10-10T17:58:52.830Z,101971.19
2022-10-10T18:01:20.859Z,101981.53
2022-10-10T18:03:48.379Z,101989.75
2022-10-10T18:06:18.314Z,101987.06
2022-10-10T18:08:47.160Z,101987.75
2022-10-10T18:11:17.016Z,101994.31
2022-10-10T18:13:44.141Z,101991.97
2022-10-10T18:16:15.729Z,101994.66
2022-10-10T18:18:48.210Z,102001.00
2022-10-10T18:21:18.301Z,102001.00
2022-10-10T18:23:44.708Z,102003.06
2022-10-10T18:26:30.383Z,102008.22
2022-10-10T18:28:57.141Z,102010.72
2022-10-10T18:31:25.956Z,102009.44
2022-10-10T18:33:53.315Z,102029.50
2022-10-10T18:36:23.253Z,102031.34
2022-10-10T18:38:49.869Z,102027.84
2022-10-10T18:41:19.455Z,102030.69
2022-10-10T18:43:47.237Z,102040.19
2022-10-10T18:46:16.478Z,102042.25
2022-10-10T18:48:43.707Z,102043.91
2022-10-10T18:51:16.652Z,102029.69
2022-10-10T18:53:45.617Z,102028.34
2022-10-10T18:56:14.162Z,102052.38
2022-10-10T18:58:41.095Z,102061.75
2022-10-10T19:01:12.440Z,102067.59
2022-10-10T19:03:39.955Z,102072.44
2022-10-10T19:06:09.786Z,102062.75
2022-10-10T19:08:37.122Z,102074.28
2022-10-10T19:11:05.551Z,102071.28
2022-10-10T19:13:33.388Z,102061.09
2022-10-10T19:16:07.330Z,102069.31
2022-10-10T19:18:35.009Z,102078.50
2022-10-10T19:21:04.138Z,102065.81
2022-10-10T19:23:32.042Z,102064.31
2022-10-10T19:26:03.747Z,102055.63
2022-10-10T19:28:31.502Z,102083.22
2022-10-10T19:30:58.149Z,102088.75
2022-10-10T19:33:24.540Z,102084.59
2022-10-10T19:35:52.333Z,102079.59
2022-10-10T19:38:19.290Z,102095.09
2022-10-10T19:40:47.696Z,102097.59
2022-10-10T19:43:15.593Z,102111.13
2022-10-10T19:45:44.051Z,102113.63
2022-10-10T19:48:10.546Z,102116.50
2022-10-10T19:50:41.876Z,102100.44
2022-10-10T19:53:10.205Z,102117.50
2022-10-10T19:55:36.819Z,102122.88
2022-10-10T19:58:04.879Z,102127.56
2022-10-10T20:00:31.649Z,102127.72
2022-10-10T20:02:58.119Z,102125.22
2022-10-10T20:05:24.538Z,102129.41
2022-10-10T20:07:51.680Z,102134.28
2022-10-10T20:10:19.078Z,102140.31
2022-10-10T20:12:46.612Z,102137.13
2022-10-10T20:15:13.127Z,102143.84
2022-10-10T20:17:39.697Z,102141.47
2022-10-10T20:20:06.775Z,102149.03
2022-10-10T20:22:34.571Z,102146.84
2022-10-10T20:25:01.621Z,102148.69
2022-10-10T20:27:31.245Z,102157.38
2022-10-10T20:29:59.133Z,102154.03
2022-10-10T20:32:25.582Z,102159.56
2022-10-10T20:34:52.603Z,102158.88
2022-10-10T20:37:19.010Z,102164.59
2022-10-10T20:39:45.476Z,102166.75
2022-10-10T20:42:11.943Z,102162.56
2022-10-10T20:44:38.353Z,102160.06
2022-10-10T20:47:06.724Z,102171.44
2022-10-10T20:49:33.429Z,102148.03
2022-10-10T20:51:59.791Z,102171.59
2022-10-10T20:54:26.313Z,102169.09
2022-10-10T20:56:52.748Z,102177.81
2022-10-10T20:59:20.944Z,102184.31
2022-10-10T21:01:47.523Z,102179.47
2022-10-10T21:04:14.214Z,102182.16
2022-10-10T21:06:44.111Z,102189.03
2022-10-10T21:09:13.612Z,102196.38
2022-10-10T21:11:40.396Z,102188.34
2022-10-10T21:14:07.427Z,102207.06
2022-10-10T21:16:37.131Z,102188.16
2022-10-10T21:19:06.046Z,102212.44
2022-10-10T21:21:34.825Z,102207.41
2022-10-10T21:24:02.632Z,102217.44
2022-10-10T21:26:30.112Z,102212.75
2022-10-10T21:28:57.888Z,102213.28
2022-10-10T21:31:27.766Z,102196.38
2022-10-10T21:33:55.250Z,102216.78
2022-10-10T21:36:23.996Z,102223.66
2022-10-10T21:38:50.510Z,102234.34
2022-10-10T21:41:19.607Z,102204.88
2022-10-10T21:43:48.123Z,102238.69
2022-10-10T21:46:17.231Z,102238.69
2022-10-10T21:48:43.949Z,102243.34
2022-10-10T21:51:10.909Z,102248.88
2022-10-10T21:53:37.360Z,102244.44
2022-10-10T21:56:08.836Z,102258.84
2022-10-10T21:58:37.619Z,102251.09
2022-10-10T22:01:12.533Z,102249.09
2022-10-10T22:03:39.327Z,102268.00
2022-10-10T22:06:09.481Z,102262.13
2022-10-10T22:08:36.556Z,102258.13
2022-10-10T22:11:10.109Z,102232.63
2022-10-10T22:13:36.894Z,102276.47
2022-10-10T22:16:04.086Z,102271.44
2022-10-10T22:18:31.109Z,102270.63
2022-10-10T22:20:57.923Z,102263.75
2022-10-10T22:23:24.583Z,102262.06
2022-10-10T22:25:51.856Z,102263.91
2022-10-10T22:28:19.063Z,102265.56
2022-10-10T22:30:45.607Z,102271.06
2022-10-10T22:33:12.039Z,102277.75
2022-10-10T22:35:39.214Z,102281.56
2022-10-10T22:38:06.852Z,102284.56
2022-10-10T22:40:33.369Z,102285.41
2022-10-10T22:43:00.582Z,102282.91
2022-10-10T22:45:27.171Z,102293.09
2022-10-10T22:47:53.623Z,102304.56
2022-10-10T22:50:20.026Z,102306.16
2022-10-10T22:52:46.535Z,102307.13
2022-10-10T22:55:17.366Z,102309.50
2022-10-10T22:57:44.786Z,102304.28
2022-10-10T23:00:12.008Z,102316.25
2022-10-10T23:02:38.499Z,102311.84
2022-10-10T23:05:05.426Z,102311.00
2022-10-10T23:07:31.885Z,102309.34
2022-10-10T23:09:58.630Z,102319.41
2022-10-10T23:12:25.010Z,102320.25
2022-10-10T23:14:51.380Z,102324.75
2022-10-10T23:17:17.849Z,102327.56
2022-10-10T23:19:47.098Z,102318.78
2022-10-10T23:22:13.499Z,102323.06
2022-10-10T23:24:40.439Z,102335.03
2022-10-10T23:27:06.834Z,102307.88
2022-10-10T23:29:33.821Z,102330.63
2022-10-10T23:32:00.334Z,102324.50
2022-10-10T23:34:26.806Z,102316.56
2022-10-10T23:36:53.259Z,102327.38
2022-10-10T23:39:19.702Z,102322.34
2022-10-10T23:41:46.117Z,102324.63
2022-10-10T23:44:12.507Z,102335.16
2022-10-10T23:46:39.046Z,102328.84
2022-10-10T23:49:05.475Z,102330.34
2022-10-10T23:51:32.214Z,102322.81
2022-10-10T23:53:58.759Z,102335.59
2022-10-10T23:56:25.299Z,102330.84
2022-10-10T23:58:51.749Z,102334.69
