createdAt,value
2023-03-01T00:01:41.504Z,100985.88
2023-03-01T00:04:11.940Z,100983.66
2023-03-01T00:06:49.074Z,100979.70
2023-03-01T00:09:17.329Z,100980.89
2023-03-01T00:11:49.716Z,100981.67
2023-03-01T00:14:18.476Z,100984.27
2023-03-01T00:16:46.830Z,100979.34
2023-03-01T00:19:20.492Z,100973.27
2023-03-01T00:21:48.770Z,100977.54
2023-03-01T00:24:17.018Z,100977.01
2023-03-01T00:26:45.073Z,100981.67
2023-03-01T00:29:12.997Z,100985.10
2023-03-01T00:31:40.974Z,100983.53
2023-03-01T00:34:09.028Z,100981.38
2023-03-01T00:36:38.577Z,100980.38
2023-03-01T00:39:11.380Z,100979.38
2023-03-01T00:41:42.103Z,100981.58
2023-03-01T00:44:14.934Z,100991.73
2023-03-01T00:46:42.997Z,100991.55
2023-03-01T00:49:11.708Z,100983.44
2023-03-01T00:51:42.310Z,100981.86
2023-03-01T00:54:10.308Z,100982.22
2023-03-01T00:56:38.122Z,100982.96
2023-03-01T00:59:08.473Z,100983.77
2023-03-01T01:01:36.524Z,100984.58
2023-03-01T01:04:13.339Z,100987.68
2023-03-01T01:06:49.910Z,100993.91
2023-03-01T06:13:14.365Z,100881.77
2023-03-01T06:15:45.452Z,100881.20
2023-03-01T06:18:19.496Z,100884.52
2023-03-01T06:20:53.295Z,100886.09
2023-03-01T06:23:22.591Z,100884.14
2023-03-01T06:25:53.799Z,100887.18
2023-03-01T06:28:22.422Z,100892.35
2023-03-01T06:30:54.100Z,100898.47
2023-03-01T06:33:22.241Z,100901.67
2023-03-01T06:35:48.909Z,100901.56
2023-03-01T06:38:19.373Z,100901.73
2023-03-01T06:40:56.950Z,100901.89
2023-03-01T06:43:29.323Z,100907.33
2023-03-01T06:45:58.217Z,100906.69
2023-03-01T06:48:27.396Z,100907.81
2023-03-01T06:50:54.191Z,100914.69
2023-03-01T06:53:21.090Z,100920.30
2023-03-01T06:55:56.413Z,100928.13
2023-03-01T06:58:23.216Z,100926.14
2023-03-01T07:00:52.669Z,100932.33
2023-03-01T07:03:21.702Z,100930.70
2023-03-01T07:05:53.724Z,100932.13
2023-03-01T07:08:20.442Z,100923.91
2023-03-01T07:10:46.944Z,100922.05
2023-03-01T07:13:13.512Z,100918.55
2023-03-01T07:15:42.848Z,100920.24
2023-03-01T07:18:09.527Z,100921.70
2023-03-01T07:20:38.528Z,100922.20
2023-03-01T07:23:07.552Z,100926.92
2023-03-01T07:25:36.510Z,100917.20
2023-03-01T07:28:10.316Z,100913.86
2023-03-01T07:30:40.813Z,100945.77
2023-03-01T07:33:08.460Z,100938.05
2023-03-01T07:35:35.193Z,100923.92
2023-03-01T07:38:04.039Z,100912.55
2023-03-01T07:40:34.267Z,100908.33
2023-03-01T07:43:01.711Z,100907.35
2023-03-01T07:45:31.635Z,100912.95
2023-03-01T07:47:58.386Z,100914.23
2023-03-01T07:50:28.006Z,100908.61
2023-03-01T07:52:54.516Z,100912.80
2023-03-01T07:55:23.695Z,100909.29
2023-03-01T07:57:52.481Z,100907.05
2023-03-01T08:00:19.459Z,100906.27
2023-03-01T08:02:46.296Z,100907.52
2023-03-01T08:05:13.176Z,100906.66
2023-03-01T08:07:40.063Z,100905.30
2023-03-01T08:10:09.444Z,100900.52
2023-03-01T08:12:38.383Z,100900.63
2023-03-01T08:15:10.221Z,100904.48
2023-03-01T08:17:36.854Z,100912.32
2023-03-01T08:20:06.528Z,100912.44
2023-03-01T08:22:33.223Z,100906.64
2023-03-01T08:25:02.239Z,100901.88
2023-03-01T08:27:31.588Z,100898.98
2023-03-01T08:29:58.273Z,100898.09
2023-03-01T08:32:29.434Z,100890.52
2023-03-01T08:34:56.108Z,100873.77
2023-03-01T08:37:25.624Z,100867.10
2023-03-01T08:39:58.076Z,100868.30
2023-03-01T08:42:27.075Z,100864.74
2023-03-01T08:44:53.553Z,100859.77
2023-03-01T08:47:25.153Z,100852.39
2023-03-01T08:49:51.746Z,100843.23
2023-03-01T08:52:20.813Z,100826.73
2023-03-01T08:54:53.016Z,100817.73
2023-03-01T08:57:24.632Z,100811.79
2023-03-01T08:59:52.424Z,100793.02
2023-03-01T09:02:21.379Z,100779.27
2023-03-01T09:04:52.397Z,100754.16
2023-03-01T09:07:21.328Z,100739.05
2023-03-01T09:09:53.825Z,100734.11
2023-03-01T09:12:22.866Z,100731.23
2023-03-01T09:14:51.599Z,100719.80
2023-03-01T09:17:18.194Z,100711.23
2023-03-01T09:19:49.745Z,100712.90
2023-03-01T09:22:18.498Z,100715.08
2023-03-01T09:24:47.747Z,100721.19
2023-03-01T09:27:19.082Z,100723.10
2023-03-01T09:29:48.449Z,100727.48
2023-03-01T09:32:17.132Z,100730.91
2023-03-01T09:35:03.921Z,100727.11
2023-03-01T09:37:34.707Z,100722.58
2023-03-01T09:40:04.845Z,100716.98
2023-03-01T09:42:35.266Z,100719.36
2023-03-01T09:45:11.875Z,100720.30
2023-03-01T09:47:43.705Z,100721.94
2023-03-01T09:50:21.131Z,100719.50
2023-03-01T09:53:19.071Z,100725.20
2023-03-01T09:56:21.363Z,100719.77
2023-03-01T09:59:19.133Z,100720.37
2023-03-01T10:01:59.027Z,100718.73
2023-03-01T10:04:49.532Z,100713.28
2023-03-01T10:07:21.934Z,100712.05
2023-03-01T10:09:48.758Z,100704.20
2023-03-01T10:12:30.131Z,100701.03
2023-03-01T10:15:14.742Z,100695.67
2023-03-01T10:18:09.616Z,100692.02
2023-03-01T10:20:51.129Z,100687.52
2023-03-01T10:23:20.477Z,100682.42
2023-03-01T10:26:05.237Z,100680.85
2023-03-01T10:29:02.757Z,100674.07
2023-03-01T10:31:44.708Z,100669.98
2023-03-01T10:34:23.522Z,100663.52
2023-03-01T10:36:57.232Z,100660.33
2023-03-01T10:39:28.025Z,100656.58
2023-03-01T10:42:05.164Z,100655.06
2023-03-01T10:44:42.843Z,100649.31
2023-03-01T10:47:20.523Z,100653.92
2023-03-01T10:49:58.172Z,100650.27
2023-03-01T10:52:39.324Z,100650.77
2023-03-01T10:55:41.990Z,100645.84
2023-03-01T10:58:17.005Z,100641.41
2023-03-01T11:00:55.411Z,100642.52
2023-03-01T11:03:29.320Z,100642.45
2023-03-01T11:06:41.810Z,100638.26
2023-03-01T11:09:23.144Z,100630.94
2023-03-01T11:12:05.254Z,100618.21
2023-03-01T11:14:41.736Z,100618.29
2023-03-01T11:17:29.336Z,100616.23
2023-03-01T11:20:05.370Z,100612.50
2023-03-01T11:22:34.795Z,100605.71
2023-03-01T11:25:12.217Z,100602.62
2023-03-01T11:27:43.507Z,100591.77
2023-03-01T11:30:20.607Z,100593.41
2023-03-01T11:33:10.853Z,100588.95
2023-03-01T11:36:00.800Z,100583.08
2023-03-01T11:38:35.473Z,100581.12
2023-03-01T11:41:23.717Z,100576.83
2023-03-01T11:44:08.378Z,100575.55
2023-03-01T11:47:09.921Z,100570.36
2023-03-01T11:50:09.886Z,100567.76
2023-03-01T11:53:06.147Z,100570.62
2023-03-01T11:55:49.735Z,100570.21
2023-03-01T11:58:40.165Z,100568.85
2023-03-01T12:01:33.058Z,100559.12
2023-03-01T12:04:12.401Z,100561.18
2023-03-01T12:06:53.118Z,100559.25
2023-03-01T12:09:57.246Z,100560.36
2023-03-01T12:12:38.186Z,100557.87
2023-03-01T12:15:10.775Z,100542.92
2023-03-01T12:17:59.859Z,100539.63
2023-03-01T12:21:01.222Z,100534.45
2023-03-01T12:23:38.935Z,100531.55
2023-03-01T12:26:22.262Z,100530.84
2023-03-01T12:29:25.997Z,100529.95
2023-03-01T12:32:01.565Z,100528.47
2023-03-01T12:34:55.716Z,100526.90
2023-03-01T12:37:56.258Z,100520.60
2023-03-01T12:40:43.688Z,100520.77
2023-03-01T12:43:38.918Z,100514.19
2023-03-01T12:46:20.052Z,100511.73
2023-03-01T12:48:58.440Z,100507.23
2023-03-01T12:51:30.161Z,100496.22
2023-03-01T12:54:03.090Z,100494.80
2023-03-01T12:56:38.617Z,100500.05
2023-03-01T12:59:22.425Z,100500.76
2023-03-01T13:02:00.406Z,100495.44
2023-03-01T13:04:39.022Z,100489.46
2023-03-01T13:07:06.817Z,100485.63
2023-03-01T13:37:10.061Z,100498.16
2023-03-01T13:39:41.605Z,100498.90
2023-03-01T13:42:34.446Z,100501.44
2023-03-01T13:45:02.521Z,100503.48
2023-03-01T13:47:31.804Z,100500.96
2023-03-01T13:50:02.323Z,100503.36
2023-03-01T13:53:00.407Z,100502.27
2023-03-01T13:55:38.963Z,100500.93
2023-03-01T13:58:21.974Z,100498.38
2023-03-01T14:01:20.160Z,100497.30
2023-03-01T14:03:48.493Z,100501.45
2023-03-01T14:06:21.487Z,100504.15
2023-03-01T14:08:54.740Z,100500.45
2023-03-01T14:11:33.756Z,100505.81
2023-03-01T14:14:37.790Z,100498.34
2023-03-01T14:17:05.594Z,100486.31
2023-03-01T14:19:37.339Z,100482.80
2023-03-01T14:22:25.149Z,100475.73
2023-03-01T14:25:00.155Z,100468.70
2023-03-01T14:27:36.033Z,100464.20
2023-03-01T14:30:19.424Z,100461.67
2023-03-01T14:33:00.649Z,100455.34
2023-03-01T14:35:34.880Z,100454.83
2023-03-01T14:38:05.413Z,100448.58
2023-03-01T14:40:37.398Z,100444.77
2023-03-01T14:43:19.178Z,100446.37
2023-03-01T14:45:51.748Z,100452.27
2023-03-01T14:48:20.392Z,100454.66
2023-03-01T14:50:49.925Z,100454.73
2023-03-01T14:53:26.742Z,100461.15
2023-03-01T14:55:57.648Z,100457.28
2023-03-01T14:58:26.886Z,100454.32
2023-03-01T15:00:58.828Z,100454.66
2023-03-01T15:03:33.043Z,100453.81
2023-03-01T15:06:02.662Z,100453.98
2023-03-01T15:08:36.317Z,100449.75
2023-03-01T15:11:26.084Z,100445.98
2023-03-01T15:13:55.492Z,100442.03
2023-03-01T15:16:27.106Z,100441.33
2023-03-01T15:19:05.793Z,100439.94
2023-03-01T15:21:59.998Z,100439.57
2023-03-01T15:24:29.860Z,100440.38
2023-03-01T15:27:07.852Z,100437.40
2023-03-01T15:29:50.314Z,100434.17
2023-03-01T15:32:33.754Z,100440.50
2023-03-01T15:35:22.804Z,100436.98
2023-03-01T15:37:51.203Z,100435.33
2023-03-01T15:40:32.736Z,100438.27
2023-03-01T15:43:03.863Z,100444.56
2023-03-01T15:45:35.125Z,100440.04
2023-03-01T15:48:21.441Z,100444.23
2023-03-01T15:50:59.654Z,100440.95
2023-03-01T15:53:39.472Z,100444.11
2023-03-01T15:56:15.234Z,100437.17
2023-03-01T15:58:43.632Z,100437.73
2023-03-01T16:01:19.157Z,100437.23
2023-03-01T16:03:47.365Z,100438.41
2023-03-01T16:06:15.614Z,100438.91
2023-03-01T16:08:46.098Z,100436.82
2023-03-01T16:11:19.401Z,100436.86
2023-03-01T16:13:51.114Z,100438.51
2023-03-01T16:16:19.646Z,100438.88
2023-03-01T16:18:59.267Z,100441.35
2023-03-01T16:21:33.422Z,100487.02
2023-03-01T16:24:01.973Z,100652.93
2023-03-01T16:26:32.687Z,100527.63
2023-03-01T16:29:01.341Z,100505.86
2023-03-01T16:31:30.358Z,100496.86
2023-03-01T16:34:00.797Z,100488.30
2023-03-01T16:36:31.800Z,100483.10
2023-03-01T16:39:01.778Z,100477.70
2023-03-01T16:41:30.416Z,100474.32
2023-03-01T16:43:58.637Z,100467.58
2023-03-01T16:46:29.497Z,100470.59
2023-03-01T16:48:58.224Z,100471.98
2023-03-01T16:51:26.367Z,100473.77
2023-03-01T16:53:54.414Z,100478.77
2023-03-01T16:56:22.787Z,100480.34
2023-03-01T16:58:51.363Z,100478.77
2023-03-01T17:01:24.410Z,100477.17
2023-03-01T17:03:56.331Z,100476.27
2023-03-01T17:06:25.878Z,100473.71
2023-03-01T17:08:54.455Z,100474.09
2023-03-01T17:11:22.696Z,100476.62
2023-03-01T17:13:55.973Z,100477.48
2023-03-01T17:16:29.383Z,100477.09
2023-03-01T17:19:00.583Z,100477.29
2023-03-01T17:21:33.380Z,100479.67
2023-03-01T17:24:11.465Z,100478.48
2023-03-01T17:26:40.637Z,100481.48
2023-03-01T17:29:08.980Z,100488.44
2023-03-01T17:31:37.351Z,100489.98
2023-03-01T17:34:08.268Z,100489.92
2023-03-01T17:36:44.648Z,100494.70
2023-03-01T17:39:13.143Z,100495.29
2023-03-01T17:41:41.378Z,100504.88
2023-03-01T17:44:11.868Z,100507.55
2023-03-01T17:46:39.961Z,100508.38
2023-03-01T17:49:10.158Z,100505.61
2023-03-01T17:51:41.088Z,100501.77
2023-03-01T17:54:12.506Z,100496.63
2023-03-01T17:56:46.404Z,100496.54
2023-03-01T17:59:14.510Z,100491.85
2023-03-01T18:01:42.864Z,100491.50
2023-03-01T18:04:16.096Z,100493.98
2023-03-01T18:06:48.907Z,100494.73
2023-03-01T18:09:16.804Z,100492.04
2023-03-01T18:11:46.913Z,100491.23
2023-03-01T18:14:16.179Z,100492.86
2023-03-01T18:16:44.588Z,100491.33
2023-03-01T18:19:17.088Z,100494.73
2023-03-01T18:21:45.552Z,100497.35
2023-03-01T18:24:13.511Z,100502.54
2023-03-01T18:26:41.737Z,100502.75
2023-03-01T18:29:11.717Z,100507.56
2023-03-01T18:31:42.486Z,100504.37
2023-03-01T18:34:13.088Z,100498.15
2023-03-01T18:36:41.589Z,100489.77
2023-03-01T18:39:15.432Z,100489.11
2023-03-01T18:41:45.991Z,100489.20
2023-03-01T18:44:13.850Z,100482.20
2023-03-01T18:46:46.375Z,100481.40
2023-03-01T18:49:21.870Z,100487.26
2023-03-01T18:51:55.542Z,100485.70
2023-03-01T18:54:23.686Z,100490.08
2023-03-01T18:56:51.842Z,100492.01
2023-03-01T18:59:22.202Z,100495.77
2023-03-01T19:01:55.082Z,100496.90
2023-03-01T19:04:26.841Z,100504.09
2023-03-01T19:06:58.071Z,100506.35
2023-03-01T19:09:29.790Z,100507.73
2023-03-01T19:12:00.978Z,100508.11
2023-03-01T19:14:32.507Z,100511.82
2023-03-01T19:17:01.026Z,100519.73
2023-03-01T19:19:29.964Z,100522.48
2023-03-01T19:22:05.779Z,100522.80
2023-03-01T19:24:35.443Z,100524.52
2023-03-01T19:27:03.963Z,100526.06
2023-03-01T19:29:35.536Z,100526.73
2023-03-01T19:32:03.967Z,100538.19
2023-03-01T19:34:35.590Z,100541.73
2023-03-01T19:37:06.316Z,100543.30
2023-03-01T19:39:34.503Z,100543.54
2023-03-01T19:42:07.457Z,100544.98
2023-03-01T19:44:36.241Z,100551.81
2023-03-01T19:47:05.103Z,100559.48
2023-03-01T19:49:33.344Z,100564.41
2023-03-01T19:52:01.708Z,100592.59
2023-03-01T19:54:30.312Z,100752.95
2023-03-01T19:57:01.525Z,100630.98
2023-03-01T19:59:34.557Z,100588.63
2023-03-01T20:02:04.067Z,100578.21
2023-03-01T20:04:34.818Z,100571.98
2023-03-01T20:07:02.900Z,100565.28
2023-03-01T20:09:30.848Z,100566.20
2023-03-01T20:11:59.232Z,100568.95
2023-03-01T20:14:27.423Z,100594.65
2023-03-01T20:17:05.212Z,100583.95
2023-03-01T20:19:33.669Z,100577.15
2023-03-01T20:22:04.593Z,100575.86
2023-03-01T20:24:42.240Z,100575.05
2023-03-01T20:27:16.473Z,100574.48
2023-03-01T20:29:52.505Z,100574.73
2023-03-01T20:32:20.555Z,100574.00
2023-03-01T20:34:51.564Z,100574.60
2023-03-01T20:37:23.058Z,100579.44
2023-03-01T20:39:51.257Z,100582.42
2023-03-01T20:42:19.477Z,100580.30
2023-03-01T20:44:47.444Z,100582.51
2023-03-01T20:47:15.569Z,100584.15
2023-03-01T20:49:43.967Z,100584.60
2023-03-01T20:52:12.862Z,100584.50
2023-03-01T20:54:40.934Z,100585.77
2023-03-01T20:57:16.358Z,100589.46
2023-03-01T20:59:46.474Z,100592.41
2023-03-01T21:02:14.570Z,100589.61
2023-03-01T21:04:42.466Z,100591.23
2023-03-01T21:07:11.146Z,100593.64
2023-03-01T21:09:39.834Z,100595.44
2023-03-01T21:12:12.195Z,100601.74
2023-03-01T21:14:43.582Z,100602.42
2023-03-01T21:17:16.838Z,100603.73
2023-03-01T21:19:45.356Z,100602.73
2023-03-01T21:22:15.110Z,100602.68
2023-03-01T21:24:43.400Z,100596.14
2023-03-01T21:27:13.939Z,100594.92
2023-03-01T21:29:46.681Z,100591.59
2023-03-01T21:32:15.441Z,100590.09
2023-03-01T21:34:45.703Z,100592.80
2023-03-01T21:37:17.037Z,100584.63
2023-03-01T21:39:51.056Z,100586.14
2023-03-01T21:42:21.645Z,100588.61
2023-03-01T21:44:53.370Z,100586.38
2023-03-01T21:47:21.458Z,100585.34
2023-03-01T21:49:52.191Z,100583.73
2023-03-01T21:52:20.209Z,100584.82
2023-03-01T21:54:53.143Z,100580.88
2023-03-01T21:57:23.356Z,100578.16
2023-03-01T21:59:58.982Z,100579.13
2023-03-01T22:02:27.265Z,100587.31
2023-03-01T22:04:57.679Z,100587.54
2023-03-01T22:07:26.058Z,100586.83
2023-03-01T22:09:54.003Z,100583.90
2023-03-01T22:12:27.039Z,100583.23
2023-03-01T22:14:55.133Z,100577.92
2023-03-01T22:17:23.312Z,100573.14
2023-03-01T22:19:54.687Z,100565.88
2023-03-01T22:22:22.732Z,100562.28
2023-03-01T22:24:53.135Z,100559.92
2023-03-01T22:27:21.084Z,100563.63
2023-03-01T22:29:51.763Z,100569.99
2023-03-01T22:32:20.468Z,100574.37
2023-03-01T22:34:51.084Z,100573.81
2023-03-01T22:37:19.536Z,100572.45
2023-03-01T22:39:47.690Z,100570.95
2023-03-01T22:42:15.967Z,100570.77
2023-03-01T22:44:43.988Z,100573.64
2023-03-01T22:47:12.303Z,100570.66
2023-03-01T22:49:40.743Z,100564.46
2023-03-01T22:52:09.035Z,100565.97
2023-03-01T22:54:37.150Z,100568.50
2023-03-01T22:57:05.319Z,100570.42
2023-03-01T22:59:35.537Z,100575.38
2023-03-01T23:02:06.177Z,100577.13
2023-03-01T23:04:43.952Z,100575.92
2023-03-01T23:07:16.046Z,100577.93
2023-03-01T23:09:45.335Z,100577.63
2023-03-01T23:12:13.452Z,100576.65
2023-03-01T23:14:42.097Z,100575.33
2023-03-01T23:17:10.882Z,100576.16
2023-03-01T23:19:39.232Z,100571.05
2023-03-01T23:22:07.504Z,100570.57
2023-03-01T23:24:37.344Z,100567.81
2023-03-01T23:27:05.852Z,100563.81
2023-03-01T23:29:33.949Z,100559.87
2023-03-01T23:32:02.334Z,100561.48
2023-03-01T23:34:30.534Z,100559.02
2023-03-01T23:37:00.949Z,100559.05
2023-03-01T23:39:30.055Z,100557.59
2023-03-01T23:41:58.685Z,100554.70
2023-03-01T23:44:27.439Z,100556.83
2023-03-01T23:46:55.314Z,100561.67
2023-03-01T23:49:25.263Z,100562.50
2023-03-01T23:51:53.431Z,100564.03
2023-03-01T23:54:23.532Z,100565.23
2023-03-01T23:56:54.417Z,100566.17
2023-03-01T23:59:24.085Z,100568.23
