createdAt,value
2023-05-08T00:00:09.387Z,0
2023-05-08T00:01:09.376Z,0
2023-05-08T00:02:09.381Z,0
2023-05-08T00:03:09.415Z,0
2023-05-08T00:04:09.528Z,0
2023-05-08T00:05:09.416Z,0
2023-05-08T00:06:09.384Z,0
2023-05-08T00:07:09.381Z,0
2023-05-08T00:08:09.393Z,0
2023-05-08T00:09:09.386Z,0
2023-05-08T00:10:09.379Z,0
2023-05-08T00:11:09.388Z,0
2023-05-08T00:12:09.380Z,0
2023-05-08T00:13:09.456Z,0
2023-05-08T00:14:09.383Z,0
2023-05-08T00:15:09.383Z,0
2023-05-08T00:16:09.436Z,0
2023-05-08T00:17:09.413Z,0
2023-05-08T00:18:09.390Z,0
2023-05-08T00:19:09.385Z,0
2023-05-08T00:20:09.472Z,0
2023-05-08T00:21:09.420Z,0
2023-05-08T00:22:09.395Z,0
2023-05-08T00:23:09.393Z,0
2023-05-08T00:24:09.397Z,0
2023-05-08T00:25:09.397Z,0
2023-05-08T00:26:09.400Z,0
2023-05-08T00:27:09.398Z,0
2023-05-08T00:28:09.398Z,0
2023-05-08T00:29:09.400Z,0
2023-05-08T00:30:09.611Z,0
2023-05-08T00:31:09.413Z,0
2023-05-08T00:32:09.412Z,0
2023-05-08T00:33:09.453Z,0
2023-05-08T00:34:09.405Z,0
2023-05-08T00:35:09.402Z,0
2023-05-08T00:36:09.401Z,0
2023-05-08T00:37:09.439Z,0
2023-05-08T00:38:09.401Z,0
2023-05-08T00:39:09.400Z,0
2023-05-08T00:40:09.464Z,0
2023-05-08T00:41:09.408Z,0
2023-05-08T00:42:09.407Z,0
2023-05-08T00:43:09.402Z,0
2023-05-08T00:44:09.406Z,0
2023-05-08T00:45:09.403Z,0
2023-05-08T00:46:09.431Z,0
2023-05-08T00:47:09.404Z,0
2023-05-08T00:48:09.408Z,0
2023-05-08T00:49:09.406Z,0
2023-05-08T00:50:09.452Z,0
2023-05-08T00:51:09.440Z,0
2023-05-08T00:52:09.416Z,0
2023-05-08T00:53:09.429Z,0
2023-05-08T00:54:09.406Z,0
2023-05-08T00:55:09.406Z,0
2023-05-08T00:56:09.406Z,0
2023-05-08T00:57:09.405Z,0
2023-05-08T00:58:09.409Z,0
2023-05-08T00:59:09.412Z,0
2023-05-08T01:00:09.424Z,0
2023-05-08T01:01:09.425Z,0
2023-05-08T01:02:09.409Z,0
2023-05-08T01:03:09.458Z,0
2023-05-08T01:04:09.410Z,0
2023-05-08T01:05:09.406Z,0
2023-05-08T01:06:09.405Z,0
2023-05-08T01:07:09.406Z,0
2023-05-08T01:08:09.408Z,0
2023-05-08T01:09:09.443Z,0
2023-05-08T01:10:09.409Z,0
2023-05-08T01:11:09.409Z,0
2023-05-08T01:12:09.409Z,0
2023-05-08T01:13:09.430Z,0
2023-05-08T01:14:09.409Z,0
2023-05-08T01:15:09.406Z,0
2023-05-08T01:16:09.417Z,0
2023-05-08T01:17:09.410Z,0
2023-05-08T01:18:09.412Z,0
2023-05-08T01:19:09.413Z,0
2023-05-08T01:20:09.416Z,0
2023-05-08T01:21:09.418Z,0
2023-05-08T01:22:09.420Z,0
2023-05-08T01:23:09.424Z,0
2023-05-08T01:24:09.429Z,0
2023-05-08T01:25:09.474Z,0
2023-05-08T01:26:09.439Z,0
2023-05-08T01:27:09.433Z,0
2023-05-08T01:28:09.435Z,0
2023-05-08T01:29:09.434Z,0
2023-05-08T01:30:09.466Z,0
2023-05-08T01:31:09.433Z,0
2023-05-08T01:32:09.439Z,0
2023-05-08T01:33:09.515Z,0
2023-05-08T01:34:09.450Z,0
2023-05-08T01:35:09.450Z,0
2023-05-08T01:36:09.446Z,0
2023-05-08T01:37:09.447Z,0
2023-05-08T01:38:09.454Z,0
2023-05-08T01:39:09.448Z,0
2023-05-08T01:40:09.454Z,0
2023-05-08T01:41:09.544Z,0
2023-05-08T01:42:09.461Z,0
2023-05-08T01:43:09.460Z,0
2023-05-08T01:44:09.457Z,0
2023-05-08T01:45:09.460Z,0
2023-05-08T01:46:09.503Z,0
2023-05-08T01:47:09.518Z,0
2023-05-08T01:48:09.596Z,0
2023-05-08T01:49:09.510Z,0
2023-05-08T01:50:09.505Z,0
2023-05-08T01:51:09.467Z,0
2023-05-08T01:52:09.469Z,0
2023-05-08T01:53:09.471Z,0
2023-05-08T01:54:10.305Z,0
2023-05-08T01:55:09.473Z,0
2023-05-08T01:56:09.476Z,0
2023-05-08T01:57:09.503Z,0
2023-05-08T01:58:09.479Z,0
2023-05-08T01:59:09.474Z,0
2023-05-08T02:00:09.507Z,0
2023-05-08T02:01:09.488Z,0
2023-05-08T02:02:09.506Z,0
2023-05-08T02:03:09.536Z,0
2023-05-08T02:04:09.496Z,0
2023-05-08T02:05:09.492Z,0
2023-05-08T02:06:09.484Z,0
2023-05-08T02:07:09.487Z,0
2023-05-08T02:08:09.485Z,0
2023-05-08T02:09:09.507Z,0
2023-05-08T02:10:09.518Z,0
2023-05-08T02:11:09.493Z,0
2023-05-08T02:12:09.489Z,0
2023-05-08T02:13:09.610Z,0
2023-05-08T02:14:09.500Z,0
2023-05-08T02:15:09.498Z,0
2023-05-08T02:16:09.595Z,0
2023-05-08T02:17:09.494Z,0
2023-05-08T02:18:09.504Z,0
2023-05-08T02:19:09.495Z,0
2023-05-08T02:20:09.496Z,0
2023-05-08T02:21:09.497Z,0
2023-05-08T02:22:09.501Z,0
2023-05-08T02:23:09.508Z,0
2023-05-08T02:24:09.501Z,0
2023-05-08T02:25:09.503Z,0
2023-05-08T02:26:09.509Z,0
2023-05-08T02:27:09.509Z,0
2023-05-08T02:28:09.514Z,0
2023-05-08T02:29:09.546Z,0
2023-05-08T02:30:09.540Z,0
2023-05-08T02:31:09.525Z,0
2023-05-08T02:32:09.558Z,0
2023-05-08T02:33:09.570Z,0
2023-05-08T02:34:09.527Z,0
2023-05-08T02:35:09.526Z,0
2023-05-08T02:36:09.530Z,0
2023-05-08T02:37:09.527Z,0
2023-05-08T02:38:09.529Z,0
2023-05-08T02:39:09.529Z,0
2023-05-08T02:40:09.540Z,0
2023-05-08T02:41:09.529Z,0
2023-05-08T02:42:09.543Z,0
2023-05-08T02:43:09.538Z,0
2023-05-08T02:44:09.544Z,0
2023-05-08T02:45:09.599Z,0
2023-05-08T02:46:09.638Z,0
2023-05-08T02:47:09.543Z,0
2023-05-08T02:48:09.537Z,0
2023-05-08T02:49:09.540Z,0
2023-05-08T02:50:09.654Z,0
2023-05-08T02:51:09.538Z,0
2023-05-08T02:52:09.542Z,0
2023-05-08T02:53:09.561Z,0
2023-05-08T02:54:09.548Z,0
2023-05-08T02:55:09.548Z,0
2023-05-08T02:56:09.559Z,0
2023-05-08T02:57:09.552Z,0
2023-05-08T02:58:09.552Z,0
2023-05-08T02:59:09.558Z,0
2023-05-08T03:00:09.624Z,0
2023-05-08T03:01:09.596Z,0
2023-05-08T03:02:09.560Z,0
2023-05-08T03:03:09.653Z,0
2023-05-08T03:04:09.571Z,0
2023-05-08T03:05:09.562Z,0
2023-05-08T03:06:09.562Z,0
2023-05-08T03:07:09.560Z,0
2023-05-08T03:08:09.565Z,0
2023-05-08T03:09:09.568Z,0
2023-05-08T03:10:09.604Z,0
2023-05-08T03:11:09.558Z,0
2023-05-08T03:12:09.567Z,0
2023-05-08T03:13:09.609Z,0
2023-05-08T03:14:09.566Z,0
2023-05-08T03:15:09.560Z,0
2023-05-08T03:16:09.627Z,0
2023-05-08T03:17:09.597Z,0
2023-05-08T03:18:09.569Z,0
2023-05-08T03:19:09.575Z,0
2023-05-08T03:20:09.568Z,1
2023-05-08T03:21:09.581Z,1
2023-05-08T03:22:09.573Z,1
2023-05-08T03:23:09.574Z,1
2023-05-08T03:24:09.574Z,1
2023-05-08T03:25:09.575Z,3
2023-05-08T03:26:09.574Z,3
2023-05-08T03:27:09.579Z,3
2023-05-08T03:28:09.577Z,3
2023-05-08T03:29:09.579Z,3
2023-05-08T03:30:09.702Z,7
2023-05-08T03:31:09.604Z,7
2023-05-08T03:32:09.599Z,7
2023-05-08T03:33:09.611Z,7
2023-05-08T03:34:09.590Z,7
2023-05-08T03:35:09.590Z,14
2023-05-08T03:36:09.616Z,14
2023-05-08T03:37:09.589Z,14
2023-05-08T03:38:09.590Z,14
2023-05-08T03:39:09.600Z,14
2023-05-08T03:40:09.623Z,24
2023-05-08T03:41:09.588Z,24
2023-05-08T03:42:09.599Z,24
2023-05-08T03:43:09.596Z,24
2023-05-08T03:44:09.600Z,24
2023-05-08T03:45:09.603Z,34
2023-05-08T03:46:09.603Z,34
2023-05-08T03:47:09.640Z,34
2023-05-08T03:48:09.712Z,34
2023-05-08T03:49:09.631Z,34
2023-05-08T03:50:09.654Z,46
2023-05-08T03:51:09.603Z,46
2023-05-08T03:52:09.608Z,46
2023-05-08T03:53:09.609Z,46
2023-05-08T03:54:09.608Z,46
2023-05-08T03:55:09.617Z,64
2023-05-08T03:56:09.619Z,64
2023-05-08T03:57:09.615Z,64
2023-05-08T03:58:09.618Z,64
2023-05-08T03:59:09.622Z,64
2023-05-08T04:00:09.647Z,88
2023-05-08T04:01:09.636Z,88
2023-05-08T04:02:09.662Z,88
2023-05-08T04:03:09.722Z,88
2023-05-08T04:04:09.679Z,88
2023-05-08T04:05:09.761Z,108
2023-05-08T04:06:09.633Z,108
2023-05-08T04:07:09.633Z,108
2023-05-08T04:08:09.637Z,108
2023-05-08T04:09:09.640Z,108
2023-05-08T04:10:09.755Z,138
2023-05-08T04:11:09.639Z,138
2023-05-08T04:12:09.639Z,138
2023-05-08T04:13:09.816Z,138
2023-05-08T04:14:09.644Z,138
2023-05-08T04:15:09.644Z,151
2023-05-08T04:16:09.660Z,151
2023-05-08T04:17:09.691Z,151
2023-05-08T04:18:09.710Z,151
2023-05-08T04:19:09.645Z,151
2023-05-08T04:20:09.649Z,164
2023-05-08T04:21:09.690Z,164
2023-05-08T04:22:09.649Z,164
2023-05-08T04:23:09.652Z,164
2023-05-08T04:24:09.657Z,164
2023-05-08T04:25:09.729Z,181
2023-05-08T04:26:09.658Z,181
2023-05-08T04:27:09.662Z,181
2023-05-08T04:28:09.660Z,181
2023-05-08T04:29:09.668Z,181
2023-05-08T04:30:09.665Z,205
2023-05-08T04:31:09.664Z,205
2023-05-08T04:32:09.785Z,205
2023-05-08T04:33:09.707Z,205
2023-05-08T04:34:09.669Z,205
2023-05-08T04:35:09.672Z,251
2023-05-08T04:36:09.675Z,251
2023-05-08T04:37:09.703Z,251
2023-05-08T04:38:09.674Z,251
2023-05-08T04:39:09.675Z,251
2023-05-08T04:40:09.678Z,292
2023-05-08T04:41:09.724Z,292
2023-05-08T04:42:09.675Z,292
2023-05-08T04:43:09.677Z,292
2023-05-08T04:44:09.683Z,292
2023-05-08T04:45:09.700Z,341
2023-05-08T04:46:09.706Z,341
2023-05-08T04:47:09.679Z,341
2023-05-08T04:48:09.685Z,341
2023-05-08T04:49:09.683Z,341
2023-05-08T04:50:09.690Z,336
2023-05-08T04:51:09.686Z,336
2023-05-08T04:52:09.685Z,336
2023-05-08T04:53:09.755Z,336
2023-05-08T04:54:09.685Z,336
2023-05-08T04:55:09.866Z,350
2023-05-08T04:56:09.689Z,350
2023-05-08T04:57:09.697Z,350
2023-05-08T04:58:09.690Z,350
2023-05-08T04:59:09.693Z,350
2023-05-08T05:00:09.691Z,367
2023-05-08T05:01:09.718Z,367
2023-05-08T05:02:09.761Z,367
2023-05-08T05:03:09.757Z,367
2023-05-08T05:04:09.721Z,367
2023-05-08T05:05:09.707Z,446
2023-05-08T05:06:09.695Z,446
2023-05-08T05:07:09.706Z,446
2023-05-08T05:08:09.696Z,446
2023-05-08T05:09:09.829Z,446
2023-05-08T05:10:09.706Z,503
2023-05-08T05:11:09.702Z,503
2023-05-08T05:12:09.705Z,503
2023-05-08T05:13:09.724Z,503
2023-05-08T05:14:09.710Z,503
2023-05-08T05:15:09.716Z,529
2023-05-08T05:16:09.737Z,529
2023-05-08T05:17:09.708Z,529
2023-05-08T05:18:09.712Z,529
2023-05-08T05:19:09.707Z,529
2023-05-08T05:20:09.723Z,582
2023-05-08T05:21:09.712Z,582
2023-05-08T05:22:09.708Z,582
2023-05-08T05:23:09.712Z,582
2023-05-08T05:24:09.713Z,582
2023-05-08T05:25:09.787Z,595
2023-05-08T05:26:09.715Z,595
2023-05-08T05:27:09.713Z,595
2023-05-08T05:28:09.718Z,595
2023-05-08T05:29:09.718Z,595
2023-05-08T05:30:09.796Z,614
2023-05-08T05:31:09.737Z,614
2023-05-08T05:32:09.716Z,614
2023-05-08T05:33:09.764Z,614
2023-05-08T05:34:09.716Z,614
2023-05-08T05:35:09.750Z,612
2023-05-08T05:36:09.720Z,612
2023-05-08T05:37:09.715Z,612
2023-05-08T05:38:09.716Z,612
2023-05-08T05:39:09.719Z,612
2023-05-08T05:40:09.720Z,592
2023-05-08T05:41:09.791Z,592
2023-05-08T05:42:09.722Z,592
2023-05-08T05:43:09.728Z,592
2023-05-08T05:44:09.722Z,592
2023-05-08T05:45:09.724Z,637
2023-05-08T05:46:09.743Z,637
2023-05-08T05:47:09.864Z,637
2023-05-08T05:48:09.745Z,637
2023-05-08T05:49:09.728Z,637
2023-05-08T05:50:09.834Z,771
2023-05-08T05:51:09.722Z,771
2023-05-08T05:52:09.731Z,771
2023-05-08T05:53:09.723Z,771
2023-05-08T05:54:09.726Z,771
2023-05-08T05:55:09.725Z,841
2023-05-08T05:56:09.730Z,841
2023-05-08T05:57:09.766Z,841
2023-05-08T05:58:09.730Z,841
2023-05-08T05:59:09.730Z,841
2023-05-08T06:00:09.726Z,917
2023-05-08T06:01:09.731Z,917
2023-05-08T06:02:09.752Z,917
2023-05-08T06:03:09.848Z,917
2023-05-08T06:04:09.775Z,917
2023-05-08T06:05:09.811Z,1083
2023-05-08T06:06:09.738Z,1083
2023-05-08T06:07:09.738Z,1083
2023-05-08T06:08:09.740Z,1083
2023-05-08T06:09:09.743Z,1083
2023-05-08T06:10:09.738Z,1204
2023-05-08T06:11:09.736Z,1204
2023-05-08T06:12:09.741Z,1204
2023-05-08T06:13:09.833Z,1204
2023-05-08T06:14:09.738Z,1204
2023-05-08T06:15:09.850Z,1376
2023-05-08T06:16:09.764Z,1425
2023-05-08T06:17:09.797Z,1448
2023-05-08T06:18:09.773Z,1448
2023-05-08T06:19:09.736Z,1614
2023-05-08T06:20:09.740Z,1589
2023-05-08T06:21:09.738Z,1589
2023-05-08T06:22:09.738Z,1589
2023-05-08T06:24:09.737Z,1589
2023-05-08T06:25:09.842Z,1801
2023-05-08T06:26:09.735Z,1801
2023-05-08T06:27:09.746Z,1801
2023-05-08T06:28:09.757Z,1801
2023-05-08T06:29:09.767Z,1801
2023-05-08T06:30:09.746Z,2183
2023-05-08T06:31:09.770Z,2183
2023-05-08T06:32:09.743Z,2183
2023-05-08T06:33:09.746Z,2183
2023-05-08T06:34:09.740Z,2412
2023-05-08T06:35:09.798Z,2412
2023-05-08T06:36:09.742Z,2412
2023-05-08T06:37:09.744Z,2412
2023-05-08T06:38:09.746Z,2412
2023-05-08T06:39:09.746Z,2807
2023-05-08T06:40:12.429Z,2807
2023-05-08T06:41:09.756Z,2807
2023-05-08T06:42:09.763Z,2807
2023-05-08T06:43:09.752Z,2807
2023-05-08T06:44:09.751Z,2695
2023-05-08T06:45:09.891Z,2742
2023-05-08T06:46:09.776Z,2979
2023-05-08T06:47:09.752Z,2979
2023-05-08T06:48:09.777Z,5590
2023-05-08T06:49:09.757Z,5210
2023-05-08T06:50:09.756Z,5138
2023-05-08T06:51:09.761Z,3795
2023-05-08T06:52:09.752Z,2807
2023-05-08T06:53:09.760Z,3067
2023-05-08T06:54:09.765Z,3669
2023-05-08T06:55:09.752Z,3529
2023-05-08T06:56:09.754Z,3371
2023-05-08T06:57:10.346Z,3371
2023-05-08T06:58:09.763Z,4571
2023-05-08T06:59:09.755Z,4571
2023-05-08T07:00:09.760Z,4355
2023-05-08T07:01:09.844Z,5319
2023-05-08T07:02:09.801Z,5583
2023-05-08T07:03:09.798Z,5613
2023-05-08T07:04:09.804Z,5558
2023-05-08T07:05:09.889Z,5341
2023-05-08T07:06:09.759Z,4025
2023-05-08T07:07:09.761Z,3347
2023-05-08T07:08:09.761Z,3282
2023-05-08T07:09:09.758Z,3282
2023-05-08T07:10:09.759Z,3258
2023-05-08T07:11:09.757Z,3258
2023-05-08T07:12:09.773Z,4225
2023-05-08T07:13:09.828Z,4353
2023-05-08T07:14:09.760Z,4353
2023-05-08T07:15:18.179Z,4353
2023-05-08T07:16:09.783Z,4353
2023-05-08T07:17:10.102Z,4353
2023-05-08T07:18:09.828Z,4509
2023-05-08T07:19:09.764Z,4589
2023-05-08T07:20:09.769Z,4589
2023-05-08T07:21:09.762Z,4589
2023-05-08T07:22:09.876Z,4589
2023-05-08T07:23:09.758Z,4589
2023-05-08T07:24:09.764Z,4285
2023-05-08T07:25:09.792Z,4285
2023-05-08T07:26:09.763Z,4285
2023-05-08T07:27:09.762Z,4285
2023-05-08T07:28:09.766Z,5080
2023-05-08T07:29:09.760Z,5080
2023-05-08T07:30:09.816Z,5080
2023-05-08T07:31:09.820Z,5080
2023-05-08T07:32:09.765Z,5080
2023-05-08T07:33:09.808Z,4518
2023-05-08T07:34:09.767Z,4518
2023-05-08T07:35:10.723Z,4518
2023-05-08T07:36:09.769Z,4518
2023-05-08T07:37:09.771Z,4518
2023-05-08T07:38:09.767Z,4708
2023-05-08T07:39:09.769Z,4708
2023-05-08T07:40:09.777Z,4708
2023-05-08T07:41:09.789Z,4708
2023-05-08T07:42:09.765Z,4708
2023-05-08T07:43:09.768Z,4700
2023-05-08T07:44:09.766Z,4892
2023-05-08T07:45:09.769Z,4892
2023-05-08T07:46:09.766Z,4892
2023-05-08T07:47:09.779Z,4892
2023-05-08T07:48:09.802Z,4892
2023-05-08T07:49:09.788Z,4953
2023-05-08T07:50:09.766Z,4953
2023-05-08T07:51:09.767Z,4953
2023-05-08T07:52:09.775Z,4953
2023-05-08T07:53:09.775Z,4953
2023-05-08T07:54:09.787Z,4982
2023-05-08T07:55:09.779Z,4982
2023-05-08T07:56:09.777Z,4890
2023-05-08T07:57:09.771Z,4890
2023-05-08T07:58:09.781Z,4890
2023-05-08T07:59:09.774Z,4890
2023-05-08T08:00:09.779Z,5012
2023-05-08T08:01:09.778Z,5012
2023-05-08T08:02:09.948Z,5012
2023-05-08T08:03:09.826Z,5012
2023-05-08T08:04:09.865Z,5012
2023-05-08T08:05:09.963Z,4903
2023-05-08T08:06:09.782Z,4903
2023-05-08T08:07:09.808Z,4903
2023-05-08T08:08:09.782Z,4903
2023-05-08T08:09:09.783Z,4903
2023-05-08T08:10:09.782Z,4724
2023-05-08T08:11:09.791Z,4724
2023-05-08T08:12:09.789Z,4724
2023-05-08T08:13:09.882Z,4724
2023-05-08T08:14:09.790Z,4724
2023-05-08T08:15:09.821Z,4660
2023-05-08T08:16:09.795Z,4660
2023-05-08T08:17:09.845Z,4660
2023-05-08T08:18:09.843Z,4660
2023-05-08T08:19:09.792Z,4660
2023-05-08T08:20:09.823Z,4866
2023-05-08T08:21:09.918Z,4845
2023-05-08T08:22:09.801Z,4845
2023-05-08T08:23:09.796Z,4845
2023-05-08T08:24:09.800Z,4845
2023-05-08T08:25:09.799Z,4845
2023-05-08T08:26:09.798Z,4458
2023-05-08T08:27:09.807Z,4833
2023-05-08T08:28:09.796Z,4833
2023-05-08T08:29:09.800Z,5054
2023-05-08T08:30:17.373Z,5037
2023-05-08T08:31:09.851Z,5037
2023-05-08T08:32:09.816Z,5037
2023-05-08T08:33:09.835Z,5037
2023-05-08T08:34:09.810Z,5037
2023-05-08T08:35:09.821Z,4774
2023-05-08T08:36:09.814Z,4774
2023-05-08T08:37:09.966Z,4774
2023-05-08T08:38:09.816Z,4925
2023-05-08T08:39:12.027Z,4939
2023-05-08T08:40:09.850Z,4939
2023-05-08T08:41:09.814Z,4939
2023-05-08T08:42:09.859Z,4939
2023-05-08T08:43:09.832Z,4939
2023-05-08T08:44:09.824Z,4962
2023-05-08T08:45:09.821Z,4732
2023-05-08T08:46:09.872Z,4732
2023-05-08T08:47:09.828Z,4732
2023-05-08T08:48:09.911Z,4732
2023-05-08T08:49:09.829Z,4732
2023-05-08T08:50:11.444Z,4934
2023-05-08T08:51:09.834Z,4934
2023-05-08T08:52:09.835Z,4879
2023-05-08T08:53:09.963Z,4845
2023-05-08T08:54:09.830Z,4845
2023-05-08T08:55:09.844Z,4845
2023-05-08T08:56:09.837Z,4278
2023-05-08T08:57:09.838Z,4267
2023-05-08T08:58:09.839Z,4074
2023-05-08T08:59:09.837Z,4136
2023-05-08T09:00:09.871Z,4136
2023-05-08T09:01:09.841Z,4136
2023-05-08T09:02:09.879Z,4220
2023-05-08T09:03:09.917Z,4370
2023-05-08T09:04:09.910Z,4361
2023-05-08T09:05:09.849Z,4361
2023-05-08T09:06:09.850Z,4361
2023-05-08T09:07:09.841Z,4361
2023-05-08T09:08:09.840Z,4361
2023-05-08T09:09:09.962Z,4729
2023-05-08T09:10:09.845Z,4729
2023-05-08T09:11:09.846Z,4729
2023-05-08T09:12:09.850Z,4729
2023-05-08T09:13:09.894Z,4723
2023-05-08T09:14:09.845Z,4718
2023-05-08T09:15:09.855Z,4718
2023-05-08T09:16:09.866Z,4718
2023-05-08T09:17:09.852Z,4718
2023-05-08T09:18:09.910Z,4718
2023-05-08T09:19:09.862Z,4659
2023-05-08T09:20:09.851Z,4598
2023-05-08T09:21:09.849Z,4598
2023-05-08T09:22:09.853Z,4598
2023-05-08T09:23:09.854Z,4508
2023-05-08T09:24:09.854Z,4483
2023-05-08T09:25:09.993Z,4483
2023-05-08T09:26:09.857Z,4483
2023-05-08T09:27:09.850Z,4483
2023-05-08T09:28:09.854Z,4381
2023-05-08T09:29:09.852Z,4381
2023-05-08T09:30:09.900Z,4381
2023-05-08T09:31:09.864Z,4171
2023-05-08T09:32:09.885Z,4171
2023-05-08T09:33:09.899Z,4171
2023-05-08T09:34:09.912Z,4171
2023-05-08T09:35:09.868Z,4171
2023-05-08T09:36:09.863Z,3901
2023-05-08T09:37:09.863Z,3901
2023-05-08T09:38:09.865Z,3901
2023-05-08T09:39:09.865Z,3901
2023-05-08T09:40:09.865Z,3901
2023-05-08T09:41:09.989Z,4269
2023-05-08T09:42:09.870Z,4269
2023-05-08T09:43:09.892Z,4269
2023-05-08T09:44:09.880Z,4269
2023-05-08T09:45:09.863Z,4269
2023-05-08T09:46:09.910Z,4234
2023-05-08T09:47:09.871Z,4234
2023-05-08T09:48:09.887Z,4234
2023-05-08T09:49:09.869Z,4234
2023-05-08T09:50:09.877Z,4234
2023-05-08T09:51:09.869Z,3970
2023-05-08T09:52:09.876Z,3970
2023-05-08T09:53:09.871Z,3970
2023-05-08T09:54:09.888Z,3970
2023-05-08T09:55:09.890Z,3970
2023-05-08T09:56:09.876Z,3704
2023-05-08T09:57:09.999Z,3704
2023-05-08T09:58:09.877Z,3704
2023-05-08T09:59:09.878Z,3704
2023-05-08T10:00:09.916Z,3704
2023-05-08T10:01:09.913Z,3741
2023-05-08T10:02:09.884Z,3741
2023-05-08T10:03:09.900Z,3741
2023-05-08T10:04:09.914Z,3741
2023-05-08T10:05:09.912Z,3741
2023-05-08T10:06:09.882Z,3594
2023-05-08T10:07:09.885Z,3594
2023-05-08T10:08:09.882Z,3594
2023-05-08T10:09:09.881Z,3594
2023-05-08T10:10:09.946Z,3594
2023-05-08T10:11:09.891Z,3689
2023-05-08T10:12:09.891Z,3689
2023-05-08T10:13:10.201Z,3765
2023-05-08T10:14:09.894Z,3765
2023-05-08T10:15:09.897Z,3765
2023-05-08T10:16:09.894Z,3668
2023-05-08T10:17:10.006Z,3668
2023-05-08T10:18:09.918Z,3544
2023-05-08T10:19:09.904Z,3544
2023-05-08T10:20:09.899Z,3544
2023-05-08T10:21:09.902Z,3544
2023-05-08T10:22:09.903Z,3544
2023-05-08T10:23:09.903Z,3599
2023-05-08T10:24:09.914Z,3599
2023-05-08T10:25:09.939Z,3599
2023-05-08T10:26:09.909Z,3599
2023-05-08T10:27:09.912Z,3836
2023-05-08T10:28:09.899Z,3836
2023-05-08T10:29:09.961Z,3836
2023-05-08T10:30:09.901Z,3836
2023-05-08T10:31:09.933Z,3836
2023-05-08T10:32:09.967Z,4339
2023-05-08T10:33:10.060Z,4387
2023-05-08T10:34:09.907Z,4456
2023-05-08T10:35:09.904Z,4425
2023-05-08T10:36:09.972Z,4425
2023-05-08T10:37:09.904Z,4425
2023-05-08T10:38:09.917Z,4425
2023-05-08T10:39:09.909Z,4275
2023-05-08T10:40:09.905Z,4275
2023-05-08T10:41:09.907Z,4275
2023-05-08T10:42:09.909Z,3836
2023-05-08T10:43:09.910Z,3836
2023-05-08T10:44:09.906Z,3836
2023-05-08T10:45:10.043Z,3836
2023-05-08T10:46:09.955Z,3852
2023-05-08T10:47:09.947Z,4150
2023-05-08T10:48:09.949Z,4095
2023-05-08T10:49:09.926Z,4095
2023-05-08T10:50:09.910Z,4091
2023-05-08T10:51:09.911Z,4095
2023-05-08T10:52:09.928Z,4095
2023-05-08T10:53:09.915Z,4095
2023-05-08T10:54:09.919Z,3926
2023-05-08T10:55:09.934Z,3875
2023-05-08T10:56:09.912Z,3804
2023-05-08T10:57:09.917Z,3625
2023-05-08T10:58:09.938Z,3436
2023-05-08T10:59:09.925Z,3439
2023-05-08T11:00:09.921Z,3455
2023-05-08T11:01:09.989Z,3497
2023-05-08T11:02:09.971Z,3481
2023-05-08T11:03:17.079Z,3467
2023-05-08T11:04:10.009Z,3480
2023-05-08T11:05:09.919Z,3542
2023-05-08T11:06:09.918Z,3596
2023-05-08T11:07:09.920Z,3664
2023-05-08T11:08:09.918Z,3521
2023-05-08T11:09:09.919Z,3586
2023-05-08T11:10:09.968Z,3438
2023-05-08T11:11:09.916Z,3450
2023-05-08T11:12:09.927Z,3404
2023-05-08T11:13:09.942Z,3321
2023-05-08T11:14:09.920Z,3272
2023-05-08T11:15:09.931Z,3275
2023-05-08T11:16:09.935Z,3240
2023-05-08T11:17:10.060Z,3235
2023-05-08T11:18:09.974Z,3262
2023-05-08T11:19:09.922Z,3369
2023-05-08T11:20:09.935Z,3462
2023-05-08T11:21:09.922Z,3451
2023-05-08T11:22:09.924Z,3451
2023-05-08T11:23:09.923Z,3541
2023-05-08T11:24:09.926Z,3455
2023-05-08T11:25:09.929Z,3475
2023-05-08T11:26:09.923Z,3462
2023-05-08T11:27:09.919Z,3482
2023-05-08T11:28:09.925Z,3432
2023-05-08T11:29:09.923Z,3354
2023-05-08T11:30:09.961Z,3354
2023-05-08T11:31:09.971Z,3314
2023-05-08T11:32:09.933Z,3255
2023-05-08T11:33:09.954Z,3191
2023-05-08T11:34:09.934Z,3167
2023-05-08T11:35:09.927Z,3110
2023-05-08T11:36:09.946Z,3102
2023-05-08T11:37:09.943Z,3107
2023-05-08T11:38:09.944Z,3120
2023-05-08T11:39:09.937Z,3092
2023-05-08T11:40:09.936Z,3121
2023-05-08T11:41:09.941Z,3115
2023-05-08T11:42:09.937Z,3105
2023-05-08T11:43:09.940Z,3082
2023-05-08T11:44:10.441Z,3090
2023-05-08T11:45:09.956Z,3132
2023-05-08T11:46:09.941Z,3163
2023-05-08T11:47:10.004Z,3198
2023-05-08T11:48:09.979Z,3139
2023-05-08T11:49:09.976Z,3167
2023-05-08T11:50:09.967Z,3193
2023-05-08T11:51:09.947Z,3227
2023-05-08T11:52:09.953Z,3218
2023-05-08T11:53:09.954Z,3218
2023-05-08T11:54:09.948Z,3294
2023-05-08T11:55:09.952Z,3286
2023-05-08T11:56:09.953Z,3352
2023-05-08T11:57:09.954Z,3419
2023-05-08T11:58:09.952Z,3458
2023-05-08T11:59:09.959Z,3458
2023-05-08T12:00:10.013Z,3531
2023-05-08T12:01:09.984Z,3531
2023-05-08T12:02:10.038Z,3531
2023-05-08T12:03:10.034Z,3531
2023-05-08T12:04:10.023Z,3688
2023-05-08T12:05:10.065Z,3715
2023-05-08T12:06:09.964Z,3834
2023-05-08T12:07:09.965Z,3726
2023-05-08T12:08:09.969Z,3784
2023-05-08T12:09:09.968Z,3883
2023-05-08T12:10:09.966Z,3887
2023-05-08T12:11:09.970Z,3914
2023-05-08T12:12:09.982Z,4081
2023-05-08T12:13:10.022Z,3909
2023-05-08T12:14:10.010Z,3826
2023-05-08T12:15:09.975Z,3798
2023-05-08T12:16:09.969Z,3588
2023-05-08T12:17:09.985Z,3527
2023-05-08T12:18:10.022Z,3384
2023-05-08T12:19:09.973Z,3226
2023-05-08T12:20:09.991Z,3167
2023-05-08T12:21:10.003Z,3135
2023-05-08T12:22:09.974Z,3117
2023-05-08T12:23:09.979Z,3101
2023-05-08T12:24:09.977Z,3079
2023-05-08T12:25:09.983Z,3087
2023-05-08T12:26:09.984Z,3128
2023-05-08T12:27:09.984Z,3143
2023-05-08T12:28:09.979Z,3114
2023-05-08T12:29:09.980Z,3115
2023-05-08T12:30:09.980Z,3135
2023-05-08T12:31:10.000Z,3143
2023-05-08T12:32:09.979Z,3188
2023-05-08T12:33:10.098Z,3189
2023-05-08T12:34:09.983Z,3223
2023-05-08T12:35:09.990Z,3226
2023-05-08T12:36:09.982Z,3251
2023-05-08T12:37:10.011Z,3260
2023-05-08T12:38:09.987Z,3258
2023-05-08T12:39:09.987Z,3222
2023-05-08T12:40:09.992Z,3206
2023-05-08T12:41:09.990Z,3110
2023-05-08T12:42:09.988Z,3122
2023-05-08T12:43:09.990Z,3158
2023-05-08T12:44:09.995Z,3171
2023-05-08T12:45:09.990Z,3175
2023-05-08T12:46:10.013Z,3249
2023-05-08T12:47:10.000Z,3294
2023-05-08T12:48:10.069Z,3320
2023-05-08T12:49:09.999Z,3256
2023-05-08T12:50:10.029Z,3125
2023-05-08T12:51:10.001Z,3041
2023-05-08T12:52:10.003Z,2987
2023-05-08T12:53:10.127Z,3031
2023-05-08T12:54:10.001Z,3058
2023-05-08T12:55:10.017Z,3074
2023-05-08T12:56:10.002Z,3115
2023-05-08T12:57:10.011Z,3101
2023-05-08T12:58:14.107Z,3161
2023-05-08T12:59:10.006Z,3266
2023-05-08T13:00:10.067Z,3266
2023-05-08T13:01:10.020Z,3266
2023-05-08T13:02:10.021Z,3092
2023-05-08T13:03:10.062Z,3092
2023-05-08T13:04:10.040Z,3051
2023-05-08T13:05:10.007Z,3051
2023-05-08T13:06:10.021Z,3100
2023-05-08T13:07:10.003Z,3099
2023-05-08T13:08:10.012Z,3079
2023-05-08T13:09:10.049Z,3083
2023-05-08T13:10:10.068Z,3087
2023-05-08T13:11:10.015Z,3081
2023-05-08T13:12:10.013Z,3085
2023-05-08T13:13:10.057Z,3072
2023-05-08T13:14:10.018Z,3063
2023-05-08T13:15:10.018Z,3035
2023-05-08T13:16:10.057Z,2982
2023-05-08T13:17:10.030Z,2966
2023-05-08T13:18:10.051Z,2973
2023-05-08T13:19:10.480Z,2950
2023-05-08T13:20:10.101Z,2946
2023-05-08T13:21:10.020Z,2932
2023-05-08T13:22:10.025Z,2913
2023-05-08T13:23:10.028Z,2900
2023-05-08T13:24:10.027Z,2861
2023-05-08T13:25:10.220Z,2835
2023-05-08T13:26:10.022Z,2771
2023-05-08T13:27:10.027Z,2737
2023-05-08T13:28:10.040Z,2691
2023-05-08T13:29:10.026Z,2703
2023-05-08T13:30:10.059Z,2698
2023-05-08T13:31:10.030Z,2669
2023-05-08T13:32:10.066Z,2641
2023-05-08T13:33:10.040Z,2641
2023-05-08T13:34:10.090Z,2633
2023-05-08T13:35:10.033Z,2622
2023-05-08T13:36:10.037Z,2590
2023-05-08T13:37:10.034Z,2544
2023-05-08T13:38:10.033Z,2533
2023-05-08T13:39:10.177Z,2504
2023-05-08T13:40:10.046Z,2460
2023-05-08T13:41:10.176Z,2439
2023-05-08T13:42:10.043Z,2394
2023-05-08T13:43:10.041Z,2389
2023-05-08T13:44:10.046Z,2359
2023-05-08T13:45:10.041Z,2336
2023-05-08T13:46:10.064Z,2351