createdAt,value
2019-02-17T00:00:39.529Z,1019.35
2019-02-17T00:01:39.467Z,1019.32
2019-02-17T00:02:39.419Z,1019.32
2019-02-17T00:03:39.377Z,1019.29
2019-02-17T00:04:39.325Z,1019.28
2019-02-17T00:05:39.308Z,1019.33
2019-02-17T00:06:39.302Z,1019.27
2019-02-17T00:07:39.205Z,1019.28
2019-02-17T00:08:39.151Z,1019.29
2019-02-17T00:09:39.132Z,1019.27
2019-02-17T00:10:39.066Z,1019.23
2019-02-17T00:11:39.016Z,1019.26
2019-02-17T00:12:39.015Z,1019.29
2019-02-17T00:15:10.941Z,1019.22
2019-02-17T00:16:10.893Z,1019.20
2019-02-17T00:17:10.850Z,1019.18
2019-02-17T00:18:10.829Z,1019.19
2019-02-17T00:19:10.764Z,1019.13
2019-02-17T00:20:10.715Z,1019.19
2019-02-17T00:21:10.668Z,1019.16
2019-02-17T00:22:10.632Z,1019.15
2019-02-17T00:23:10.617Z,1019.16
2019-02-17T00:24:10.542Z,1019.14
2019-02-17T00:25:10.518Z,1019.17
2019-02-17T00:26:10.452Z,1019.15
2019-02-17T00:27:10.405Z,1019.19
2019-02-17T00:28:10.372Z,1019.16
2019-02-17T00:29:10.329Z,1019.17
2019-02-17T00:30:10.306Z,1019.17
2019-02-17T00:31:10.238Z,1019.18
2019-02-17T00:32:10.192Z,1019.19
2019-02-17T00:33:10.146Z,1019.15
2019-02-17T00:34:10.102Z,1019.14
2019-02-17T00:35:10.086Z,1019.16
2019-02-17T00:36:10.023Z,1019.12
2019-02-17T00:37:09.977Z,1019.10
2019-02-17T00:38:09.927Z,1019.10
2019-02-17T00:39:09.885Z,1019.09
2019-02-17T00:40:09.851Z,1019.09
2019-02-17T00:41:09.826Z,1019.16
2019-02-17T00:42:09.764Z,1019.09
2019-02-17T00:43:09.720Z,1019.07
2019-02-17T00:44:09.669Z,1019.08
2019-02-17T00:45:09.626Z,1019.09
2019-02-17T00:46:09.602Z,1019.09
2019-02-17T00:47:09.556Z,1019.08
2019-02-17T00:48:09.502Z,1019.09
2019-02-17T00:49:09.456Z,1019.07
2019-02-17T00:50:09.414Z,1019.09
2019-02-17T00:51:09.367Z,1019.05
2019-02-17T00:52:09.341Z,1019.09
2019-02-17T00:53:09.300Z,1019.09
2019-02-17T00:54:09.258Z,1019.04
2019-02-17T00:55:09.197Z,1019.08
2019-02-17T00:56:09.144Z,1019.09
2019-02-17T00:57:09.101Z,1019.11
2019-02-17T00:58:09.055Z,1019.07
2019-02-17T00:59:10.349Z,1019.07
2019-02-17T01:00:08.974Z,1019.07
2019-02-17T01:01:08.938Z,1019.03
2019-02-17T01:02:08.893Z,1019.03
2019-02-17T01:03:08.852Z,1019.05
2019-02-17T01:04:08.824Z,1019.00
2019-02-17T01:05:08.753Z,1019.03
2019-02-17T01:06:08.709Z,1019.03
2019-02-17T01:07:08.665Z,1019.08
2019-02-17T01:08:08.630Z,1019.02
2019-02-17T01:09:08.589Z,1019.05
2019-02-17T01:10:08.564Z,1019.07
2019-02-17T01:11:08.489Z,1019.05
2019-02-17T01:12:08.458Z,1019.08
2019-02-17T01:13:08.413Z,1019.08
2019-02-17T01:14:08.367Z,1019.06
2019-02-17T01:15:08.324Z,1019.06
2019-02-17T01:16:08.303Z,1019.06
2019-02-17T01:17:08.231Z,1019.06
2019-02-17T01:18:08.190Z,1019.03
2019-02-17T01:19:08.142Z,1019.06
2019-02-17T01:20:08.129Z,1019.07
2019-02-17T01:21:08.057Z,1019.04
2019-02-17T01:22:08.038Z,1019.06
2019-02-17T01:23:07.970Z,1019.01
2019-02-17T01:24:07.922Z,1018.99
2019-02-17T01:25:07.879Z,1019.02
2019-02-17T01:26:07.837Z,1018.98
2019-02-17T01:27:07.824Z,1019.03
2019-02-17T01:28:07.745Z,1019.00
2019-02-17T01:29:07.706Z,1019.05
2019-02-17T01:30:07.658Z,1019.05
2019-02-17T01:31:08.555Z,1019.07
2019-02-17T01:32:07.572Z,1019.08
2019-02-17T01:33:07.572Z,1019.09
2019-02-17T01:34:07.486Z,1019.06
2019-02-17T01:35:07.442Z,1019.04
2019-02-17T01:36:07.397Z,1019.00
2019-02-17T01:37:07.351Z,1019.06
2019-02-17T01:38:07.337Z,1019.04
2019-02-17T01:39:07.264Z,1019.07
2019-02-17T01:40:07.258Z,1019.12
2019-02-17T01:41:07.182Z,1019.05
2019-02-17T01:42:07.156Z,1019.04
2019-02-17T01:43:07.086Z,1019.08
2019-02-17T01:44:07.048Z,1019.06
2019-02-17T01:45:07.003Z,1019.03
2019-02-17T01:46:06.957Z,1019.02
2019-02-17T01:47:06.915Z,1019.04
2019-02-17T01:48:06.892Z,1019.02
2019-02-17T01:49:06.821Z,1019.03
2019-02-17T01:50:06.776Z,1019.00
2019-02-17T01:51:06.736Z,1019.00
2019-02-17T01:52:06.698Z,1018.95
2019-02-17T01:53:06.678Z,1018.96
2019-02-17T01:54:06.604Z,1018.92
2019-02-17T01:55:06.562Z,1018.86
2019-02-17T01:56:06.510Z,1018.88
2019-02-17T01:57:06.466Z,1018.84
2019-02-17T01:58:06.428Z,1018.82
2019-02-17T01:59:06.408Z,1018.82
2019-02-17T02:00:06.337Z,1018.81
2019-02-17T02:01:06.290Z,1018.81
2019-02-17T02:02:06.246Z,1018.80
2019-02-17T02:03:06.203Z,1018.82
2019-02-17T02:04:06.183Z,1018.84
2019-02-17T02:05:06.117Z,1018.77
2019-02-17T02:06:06.076Z,1018.78
2019-02-17T02:07:06.030Z,1018.78
2019-02-17T02:08:05.977Z,1018.76
2019-02-17T02:09:05.954Z,1018.73
2019-02-17T02:10:05.887Z,1018.73
2019-02-17T02:11:05.847Z,1018.75
2019-02-17T02:12:05.806Z,1018.70
2019-02-17T02:13:05.766Z,1018.68
2019-02-17T02:14:06.480Z,1018.70
2019-02-17T02:15:05.668Z,1018.68
2019-02-17T02:16:05.632Z,1018.68
2019-02-17T02:17:05.585Z,1018.66
2019-02-17T02:18:05.539Z,1018.63
2019-02-17T02:19:05.495Z,1018.65
2019-02-17T02:20:05.467Z,1018.66
2019-02-17T02:21:05.400Z,1018.62
2019-02-17T02:22:05.389Z,1018.64
2019-02-17T02:23:05.317Z,1018.62
2019-02-17T02:24:05.265Z,1018.66
2019-02-17T02:25:05.244Z,1018.63
2019-02-17T02:26:05.173Z,1018.65
2019-02-17T02:27:05.132Z,1018.67
2019-02-17T02:28:05.096Z,1018.66
2019-02-17T02:29:05.053Z,1018.63
2019-02-17T02:30:05.026Z,1018.64
2019-02-17T02:31:04.954Z,1018.62
2019-02-17T02:32:04.917Z,1018.60
2019-02-17T02:33:04.875Z,1018.58
2019-02-17T02:34:04.828Z,1018.60
2019-02-17T02:35:04.787Z,1018.54
2019-02-17T02:36:04.757Z,1018.56
2019-02-17T02:37:04.689Z,1018.54
2019-02-17T02:38:04.653Z,1018.55
2019-02-17T02:39:04.601Z,1018.54
2019-02-17T02:40:04.588Z,1018.55
2019-02-17T02:41:04.542Z,1018.50
2019-02-17T02:42:04.476Z,1018.53
2019-02-17T02:43:04.431Z,1018.54
2019-02-17T02:44:04.377Z,1018.52
2019-02-17T02:45:04.345Z,1018.50
2019-02-17T02:46:04.319Z,1018.47
2019-02-17T02:47:04.270Z,1018.48
2019-02-17T02:48:04.201Z,1018.47
2019-02-17T02:49:04.176Z,1018.47
2019-02-17T02:50:04.115Z,1018.48
2019-02-17T02:51:04.099Z,1018.47
2019-02-17T02:52:04.031Z,1018.49
2019-02-17T02:53:03.999Z,1018.45
2019-02-17T02:54:03.945Z,1018.43
2019-02-17T02:55:03.899Z,1018.46
2019-02-17T02:56:03.850Z,1018.42
2019-02-17T02:57:03.835Z,1018.41
2019-02-17T02:58:03.765Z,1018.37
2019-02-17T02:59:03.713Z,1018.36
2019-02-17T03:00:03.684Z,1018.33
2019-02-17T03:01:03.632Z,1018.35
2019-02-17T03:02:03.609Z,1018.34
2019-02-17T03:03:03.539Z,1018.32
2019-02-17T03:04:03.505Z,1018.27
2019-02-17T03:05:03.458Z,1018.28
2019-02-17T03:06:03.415Z,1018.26
2019-02-17T03:07:03.369Z,1018.28
2019-02-17T03:08:03.340Z,1018.27
2019-02-17T03:09:03.273Z,1018.25
2019-02-17T03:10:03.233Z,1018.25
2019-02-17T03:11:03.184Z,1018.26
2019-02-17T03:12:03.149Z,1018.21
2019-02-17T03:13:03.132Z,1018.20
2019-02-17T03:14:03.060Z,1018.25
2019-02-17T03:15:03.015Z,1018.22
2019-02-17T03:16:02.966Z,1018.18
2019-02-17T03:17:02.919Z,1018.15
2019-02-17T03:18:02.889Z,1018.17
2019-02-17T03:19:02.870Z,1018.17
2019-02-17T03:20:02.789Z,1018.18
2019-02-17T03:21:02.747Z,1018.19
2019-02-17T03:22:02.701Z,1018.20
2019-02-17T03:23:02.656Z,1018.18
2019-02-17T03:24:02.640Z,1018.15
2019-02-17T03:25:02.575Z,1018.14
2019-02-17T03:26:02.529Z,1018.15
2019-02-17T03:27:02.484Z,1018.19
2019-02-17T03:28:02.434Z,1018.17
2019-02-17T03:29:02.421Z,1018.17
2019-02-17T03:30:05.414Z,1018.13
2019-02-17T03:31:02.328Z,1018.13
2019-02-17T03:32:02.263Z,1018.16
2019-02-17T03:33:02.225Z,1018.16
2019-02-17T03:34:02.192Z,1018.13
2019-02-17T03:35:02.123Z,1018.11
2019-02-17T03:36:02.088Z,1018.12
2019-02-17T03:37:02.079Z,1018.13
2019-02-17T03:38:01.997Z,1018.14
2019-02-17T03:39:01.952Z,1018.14
2019-02-17T03:40:01.924Z,1018.12
2019-02-17T03:41:01.859Z,1018.11
2019-02-17T03:42:01.815Z,1018.08
2019-02-17T03:43:01.794Z,1018.10
2019-02-17T03:44:01.755Z,1018.13
2019-02-17T03:45:01.687Z,1018.09
2019-02-17T03:46:01.643Z,1018.10
2019-02-17T03:47:01.597Z,1018.09
2019-02-17T03:48:01.553Z,1018.07
2019-02-17T03:49:01.523Z,1018.07
2019-02-17T03:50:01.469Z,1018.09
2019-02-17T03:51:01.425Z,1018.10
2019-02-17T03:52:01.370Z,1018.07
2019-02-17T03:53:01.334Z,1018.05
2019-02-17T03:54:01.300Z,1018.10
2019-02-17T03:55:01.233Z,1018.07
2019-02-17T03:56:01.206Z,1018.08
2019-02-17T03:57:01.170Z,1018.06
2019-02-17T03:58:01.109Z,1018.06
2019-02-17T03:59:01.091Z,1018.08
2019-02-17T04:00:01.012Z,1018.06
2019-02-17T04:01:00.966Z,1018.05
2019-02-17T04:02:00.924Z,1018.01
2019-02-17T04:03:00.876Z,1018.02
2019-02-17T04:04:00.838Z,1018.03
2019-02-17T04:05:00.822Z,1018.02
2019-02-17T04:06:00.741Z,1018.01
2019-02-17T04:07:00.701Z,1018.02
2019-02-17T04:08:00.661Z,1018.01
2019-02-17T04:09:00.613Z,1017.96
2019-02-17T04:10:00.580Z,1017.97
2019-02-17T04:11:00.554Z,1017.96
2019-02-17T04:12:00.475Z,1017.93
2019-02-17T04:13:00.426Z,1017.90
2019-02-17T04:14:00.387Z,1017.87
2019-02-17T04:15:00.402Z,1017.92
2019-02-17T04:16:00.304Z,1017.93
2019-02-17T04:17:00.281Z,1017.93
2019-02-17T04:18:00.210Z,1017.89
2019-02-17T04:19:00.168Z,1017.90
2019-02-17T04:20:00.178Z,1017.85
2019-02-17T04:21:00.091Z,1017.88
2019-02-17T04:22:00.026Z,1017.83
2019-02-17T04:22:59.983Z,1017.83
2019-02-17T04:23:59.930Z,1017.84
2019-02-17T04:24:59.888Z,1017.78
2019-02-17T04:25:59.865Z,1017.74
2019-02-17T04:26:59.792Z,1017.73
2019-02-17T04:27:59.752Z,1017.76
2019-02-17T04:28:59.717Z,1017.76
2019-02-17T04:29:59.680Z,1017.72
2019-02-17T04:30:59.648Z,1017.69
2019-02-17T04:31:59.570Z,1017.74
2019-02-17T04:32:59.578Z,1017.70
2019-02-17T04:33:59.482Z,1017.70
2019-02-17T04:34:59.429Z,1017.71
2019-02-17T04:35:59.391Z,1017.73
2019-02-17T04:36:59.370Z,1017.74
2019-02-17T04:37:59.297Z,1017.68
2019-02-17T04:38:59.252Z,1017.72
2019-02-17T04:39:59.212Z,1017.72
2019-02-17T04:40:59.168Z,1017.72
2019-02-17T04:41:59.146Z,1017.68
2019-02-17T04:42:59.077Z,1017.69
2019-02-17T04:43:59.025Z,1017.74
2019-02-17T04:44:58.977Z,1017.71
2019-02-17T04:45:58.935Z,1017.74
2019-02-17T04:46:58.913Z,1017.72
2019-02-17T04:47:58.845Z,1017.71
2019-02-17T04:48:58.804Z,1017.65
2019-02-17T04:49:58.754Z,1017.69
2019-02-17T04:50:58.706Z,1017.73
2019-02-17T04:51:58.683Z,1017.67
2019-02-17T04:52:58.638Z,1017.65
2019-02-17T04:53:58.582Z,1017.64
2019-02-17T04:54:58.528Z,1017.63
2019-02-17T04:55:58.476Z,1017.55
2019-02-17T04:56:58.429Z,1017.55
2019-02-17T04:57:58.407Z,1017.63
2019-02-17T04:58:58.342Z,1017.58
2019-02-17T04:59:58.300Z,1017.61
2019-02-17T05:00:58.257Z,1017.57
2019-02-17T05:01:58.216Z,1017.57
2019-02-17T05:02:58.192Z,1017.64
2019-02-17T05:03:58.116Z,1017.60
2019-02-17T05:04:58.068Z,1017.63
2019-02-17T05:05:58.026Z,1017.62
2019-02-17T05:06:57.976Z,1017.65
2019-02-17T05:07:57.942Z,1017.65
2019-02-17T05:08:57.915Z,1017.69
2019-02-17T05:09:57.843Z,1017.67
2019-02-17T05:10:57.801Z,1017.67
2019-02-17T05:11:57.762Z,1017.64
2019-02-17T05:12:57.738Z,1017.66
2019-02-17T05:13:57.668Z,1017.61
2019-02-17T05:14:57.628Z,1017.66
2019-02-17T05:15:57.573Z,1017.63
2019-02-17T05:16:57.529Z,1017.67
2019-02-17T05:17:57.507Z,1017.64
2019-02-17T05:18:57.441Z,1017.67
2019-02-17T05:19:57.428Z,1017.62
2019-02-17T05:20:57.359Z,1017.67
2019-02-17T05:21:57.312Z,1017.65
2019-02-17T05:22:57.288Z,1017.64
2019-02-17T05:23:57.241Z,1017.64
2019-02-17T05:24:57.183Z,1017.63
2019-02-17T05:25:57.133Z,1017.65
2019-02-17T05:26:57.087Z,1017.64
2019-02-17T05:27:57.039Z,1017.61
2019-02-17T05:28:56.992Z,1017.63
2019-02-17T05:29:56.969Z,1017.62
2019-02-17T05:30:56.914Z,1017.61
2019-02-17T05:31:56.865Z,1017.60
2019-02-17T05:32:56.820Z,1017.65
2019-02-17T05:33:56.794Z,1017.64
2019-02-17T05:34:58.986Z,1017.63
2019-02-17T05:35:56.680Z,1017.58
2019-02-17T05:36:56.632Z,1017.63
2019-02-17T05:37:56.593Z,1017.63
2019-02-17T05:38:56.542Z,1017.59
2019-02-17T05:39:56.509Z,1017.56
2019-02-17T05:40:56.492Z,1017.56
2019-02-17T05:41:56.415Z,1017.58
2019-02-17T05:42:56.366Z,1017.56
2019-02-17T05:43:56.334Z,1017.55
2019-02-17T05:44:56.288Z,1017.54
2019-02-17T05:45:56.241Z,1017.53
2019-02-17T05:46:56.218Z,1017.50
2019-02-17T05:47:56.143Z,1017.49
2019-02-17T05:48:56.098Z,1017.47
2019-02-17T05:49:56.077Z,1017.47
2019-02-17T05:50:56.009Z,1017.44
2019-02-17T05:51:55.975Z,1017.44
2019-02-17T05:52:55.928Z,1017.42
2019-02-17T05:53:55.884Z,1017.42
2019-02-17T05:54:55.864Z,1017.39
2019-02-17T05:55:55.789Z,1017.40
2019-02-17T05:56:55.745Z,1017.40
2019-02-17T05:57:55.707Z,1017.42
2019-02-17T05:58:55.670Z,1017.42
2019-02-17T05:59:55.636Z,1017.39
2019-02-17T06:01:03.318Z,1017.38
2019-02-17T06:01:55.525Z,1017.37
2019-02-17T06:02:55.474Z,1017.35
2019-02-17T06:03:55.439Z,1017.37
2019-02-17T06:04:55.398Z,1017.33
2019-02-17T06:05:55.351Z,1017.30
2019-02-17T06:06:55.331Z,1017.34
2019-02-17T06:07:55.255Z,1017.34
2019-02-17T06:08:55.214Z,1017.30
2019-02-17T06:09:55.190Z,1017.32
2019-02-17T06:10:55.125Z,1017.34
2019-02-17T06:11:55.084Z,1017.36
2019-02-17T06:12:55.043Z,1017.29
2019-02-17T06:13:55.018Z,1017.29
2019-02-17T06:14:54.982Z,1017.29
2019-02-17T06:15:54.941Z,1017.28
2019-02-17T06:16:54.872Z,1017.26
2019-02-17T06:17:54.819Z,1017.26
2019-02-17T06:18:54.799Z,1017.29
2019-02-17T06:19:54.729Z,1017.28
2019-02-17T06:20:54.712Z,1017.32
2019-02-17T06:21:54.637Z,1017.32
2019-02-17T06:22:54.611Z,1017.31
2019-02-17T06:23:54.552Z,1017.32
2019-02-17T06:24:54.511Z,1017.31
2019-02-17T06:25:54.489Z,1017.31
2019-02-17T06:26:54.426Z,1017.36
2019-02-17T06:27:54.372Z,1017.33
2019-02-17T06:28:54.334Z,1017.35
2019-02-17T06:29:54.286Z,1017.32
2019-02-17T06:30:54.271Z,1017.31
2019-02-17T06:31:54.189Z,1017.26
2019-02-17T06:32:54.170Z,1017.33
2019-02-17T06:33:54.106Z,1017.29
2019-02-17T06:34:54.063Z,1017.28
2019-02-17T06:35:54.021Z,1017.30
2019-02-17T06:36:53.977Z,1017.34
2019-02-17T06:37:53.961Z,1017.30
2019-02-17T06:38:53.892Z,1017.36
2019-02-17T06:39:53.839Z,1017.37
2019-02-17T06:40:53.796Z,1017.35
2019-02-17T06:41:53.780Z,1017.41
2019-02-17T06:42:53.728Z,1017.42
2019-02-17T06:43:53.672Z,1017.41
2019-02-17T06:44:53.629Z,1017.42
2019-02-17T06:45:53.590Z,1017.40
2019-02-17T06:46:53.557Z,1017.45
2019-02-17T06:47:53.527Z,1017.45
2019-02-17T06:48:53.458Z,1017.46
2019-02-17T06:49:53.402Z,1017.48
2019-02-17T06:50:53.358Z,1017.44
2019-02-17T06:51:53.329Z,1017.45
2019-02-17T06:52:53.269Z,1017.48
2019-02-17T06:53:53.258Z,1017.47
2019-02-17T06:54:53.185Z,1017.48
2019-02-17T06:55:53.149Z,1017.44
2019-02-17T06:56:53.096Z,1017.43
2019-02-17T06:57:53.061Z,1017.44
2019-02-17T06:58:53.010Z,1017.42
2019-02-17T06:59:52.981Z,1017.43
2019-02-17T07:00:52.922Z,1017.44
2019-02-17T07:01:52.877Z,1017.48
2019-02-17T07:02:52.870Z,1017.45
2019-02-17T07:03:52.783Z,1017.44
2019-02-17T07:04:52.793Z,1017.45
2019-02-17T07:05:52.713Z,1017.41
2019-02-17T07:06:52.681Z,1017.40
2019-02-17T07:07:52.623Z,1017.43
2019-02-17T07:08:52.605Z,1017.43
2019-02-17T07:09:52.523Z,1017.43
2019-02-17T07:10:52.486Z,1017.42
2019-02-17T07:11:52.437Z,1017.41
2019-02-17T07:12:52.399Z,1017.45
2019-02-17T07:13:52.374Z,1017.44
2019-02-17T07:14:52.320Z,1017.41
2019-02-17T07:15:52.271Z,1017.42
2019-02-17T07:16:52.238Z,1017.41
2019-02-17T07:17:52.169Z,1017.40
2019-02-17T07:18:52.128Z,1017.34
2019-02-17T07:19:52.123Z,1017.38
2019-02-17T07:20:52.054Z,1017.37
2019-02-17T07:21:51.999Z,1017.41
2019-02-17T07:22:51.960Z,1017.44
2019-02-17T07:23:51.906Z,1017.49
2019-02-17T07:24:51.883Z,1017.44
2019-02-17T07:25:51.872Z,1017.44
2019-02-17T07:26:51.782Z,1017.48
2019-02-17T07:27:51.743Z,1017.50
2019-02-17T07:28:51.697Z,1017.45
2019-02-17T07:29:51.660Z,1017.53
2019-02-17T07:30:51.611Z,1017.50
2019-02-17T07:31:51.582Z,1017.55
2019-02-17T07:32:51.512Z,1017.56
2019-02-17T07:33:51.482Z,1017.56
2019-02-17T07:34:51.445Z,1017.57
2019-02-17T07:35:51.397Z,1017.54
2019-02-17T07:36:51.367Z,1017.59
2019-02-17T07:37:51.297Z,1017.57
2019-02-17T07:38:51.265Z,1017.54
2019-02-17T07:39:51.249Z,1017.59
2019-02-17T07:40:51.185Z,1017.57
2019-02-17T07:41:51.141Z,1017.59
2019-02-17T07:42:51.098Z,1017.59
2019-02-17T07:43:51.042Z,1017.57
2019-02-17T07:44:51.023Z,1017.58
2019-02-17T07:45:50.995Z,1017.58
2019-02-17T07:46:50.947Z,1017.58
2019-02-17T07:47:50.885Z,1017.53
2019-02-17T07:48:50.841Z,1017.55
2019-02-17T07:49:50.791Z,1017.58
2019-02-17T07:50:50.751Z,1017.57
2019-02-17T07:51:50.734Z,1017.58
2019-02-17T07:52:50.671Z,1017.55
2019-02-17T07:53:50.625Z,1017.60
2019-02-17T07:54:50.616Z,1017.60
2019-02-17T07:55:50.564Z,1017.59
2019-02-17T07:56:50.491Z,1017.57
2019-02-17T07:57:50.464Z,1017.63
2019-02-17T07:58:50.437Z,1017.59
2019-02-17T07:59:50.420Z,1017.64
2019-02-17T08:00:50.350Z,1017.61
2019-02-17T08:01:50.324Z,1017.63
2019-02-17T08:02:50.252Z,1017.64
2019-02-17T08:03:50.299Z,1017.67
2019-02-17T08:04:50.198Z,1017.64
2019-02-17T08:05:50.134Z,1017.68
2019-02-17T08:06:50.092Z,1017.68
2019-02-17T08:07:50.037Z,1017.59
2019-02-17T08:08:50.029Z,1017.59
2019-02-17T08:09:49.958Z,1017.59
2019-02-17T08:10:49.913Z,1017.58
2019-02-17T08:11:49.883Z,1017.62
2019-02-17T08:12:49.852Z,1017.59
2019-02-17T08:13:49.794Z,1017.65
2019-02-17T08:14:49.781Z,1017.64
2019-02-17T08:15:49.704Z,1017.67
2019-02-17T08:16:49.668Z,1017.65
2019-02-17T08:17:49.634Z,1017.66
2019-02-17T08:18:49.604Z,1017.65
2019-02-17T08:19:49.579Z,1017.66
2019-02-17T08:20:49.522Z,1017.67
2019-02-17T08:21:49.479Z,1017.66
2019-02-17T08:22:49.432Z,1017.72
2019-02-17T08:23:49.392Z,1017.64
2019-02-17T08:24:49.394Z,1017.72
2019-02-17T08:25:49.323Z,1017.72
2019-02-17T08:26:49.271Z,1017.75
2019-02-17T08:27:49.239Z,1017.79
2019-02-17T08:28:49.206Z,1017.79
2019-02-17T08:29:49.177Z,1017.74
2019-02-17T08:30:49.134Z,1017.73
2019-02-17T08:31:55.772Z,1017.72
2019-02-17T08:32:49.207Z,1017.73
2019-02-17T08:33:49.011Z,1017.72
2019-02-17T08:34:48.967Z,1017.74
2019-02-17T08:35:48.933Z,1017.76
2019-02-17T08:36:48.878Z,1017.79
2019-02-17T08:37:48.849Z,1017.75
2019-02-17T08:38:48.814Z,1017.76
2019-02-17T08:39:48.991Z,1017.78
2019-02-17T08:40:48.768Z,1017.79
2019-02-17T08:41:48.694Z,1017.74
2019-02-17T08:42:48.643Z,1017.69
2019-02-17T08:43:48.621Z,1017.67
2019-02-17T08:44:48.589Z,1017.68
2019-02-17T08:45:48.529Z,1017.61
2019-02-17T08:46:48.531Z,1017.67
2019-02-17T08:47:48.450Z,1017.72
2019-02-17T08:48:48.437Z,1017.77
2019-02-17T08:49:48.386Z,1017.69
2019-02-17T08:50:48.351Z,1017.74
2019-02-17T08:51:48.312Z,1017.74
2019-02-17T08:52:48.313Z,1017.73
2019-02-17T08:53:48.234Z,1017.74
2019-02-17T08:54:48.191Z,1017.73
2019-02-17T08:55:48.229Z,1017.76
2019-02-17T08:56:48.150Z,1017.75
2019-02-17T08:57:48.084Z,1017.80
2019-02-17T08:58:48.064Z,1017.75
2019-02-17T08:59:48.002Z,1017.74
2019-02-17T09:00:48.018Z,1017.78
2019-02-17T09:01:48.024Z,1017.78
2019-02-17T09:02:48.092Z,1017.70
2019-02-17T09:03:48.042Z,1017.68
2019-02-17T09:04:47.991Z,1017.61
2019-02-17T09:05:47.963Z,1017.60
2019-02-17T09:06:47.989Z,1017.65
2019-02-17T09:07:47.927Z,1017.65
2019-02-17T09:08:47.705Z,1017.64
2019-02-17T09:09:47.638Z,1017.69
2019-02-17T09:10:47.603Z,1017.69
2019-02-17T09:11:47.563Z,1017.69
2019-02-17T09:12:47.556Z,1017.65
2019-02-17T09:13:47.484Z,1017.65
2019-02-17T09:14:47.450Z,1017.62
2019-02-17T09:15:47.429Z,1017.59
2019-02-17T09:16:47.383Z,1017.59
2019-02-17T09:17:47.359Z,1017.55
2019-02-17T09:18:47.362Z,1017.59
2019-02-17T09:19:47.305Z,1017.60
2019-02-17T09:20:47.232Z,1017.59
2019-02-17T09:21:47.195Z,1017.59
2019-02-17T09:22:47.206Z,1017.57
2019-02-17T09:23:47.129Z,1017.58
2019-02-17T09:24:47.147Z,1017.56
2019-02-17T09:25:47.057Z,1017.51
2019-02-17T09:26:47.010Z,1017.47
2019-02-17T09:27:47.078Z,1017.45
2019-02-17T09:28:46.947Z,1017.45
2019-02-17T09:29:46.939Z,1017.45
2019-02-17T09:30:46.873Z,1017.39
2019-02-17T09:31:46.830Z,1017.40
2019-02-17T09:32:46.796Z,1017.41
2019-02-17T09:33:46.764Z,1017.36
2019-02-17T09:34:46.985Z,1017.31
2019-02-17T09:35:46.715Z,1017.25
2019-02-17T09:36:46.678Z,1017.25
2019-02-17T09:37:46.629Z,1017.29
2019-02-17T09:38:46.604Z,1017.26
2019-02-17T09:39:46.543Z,1017.27
2019-02-17T09:40:46.502Z,1017.23
2019-02-17T09:41:46.503Z,1017.27
2019-02-17T09:42:46.433Z,1017.27
2019-02-17T09:43:46.399Z,1017.29
2019-02-17T09:44:46.380Z,1017.30
2019-02-17T09:45:46.335Z,1017.23
2019-02-17T09:46:46.285Z,1017.31
2019-02-17T09:47:46.268Z,1017.24
2019-02-17T09:48:46.260Z,1017.26
2019-02-17T09:49:46.205Z,1017.34
2019-02-17T09:50:46.151Z,1017.30
2019-02-17T09:51:46.122Z,1017.33
2019-02-17T09:52:46.070Z,1017.27
2019-02-17T09:53:46.068Z,1017.25
2019-02-17T09:54:45.985Z,1017.22
2019-02-17T09:55:45.961Z,1017.21
2019-02-17T09:56:45.927Z,1017.22
2019-02-17T09:57:45.908Z,1017.24
2019-02-17T09:58:45.865Z,1017.19
2019-02-17T09:59:45.840Z,1017.20
2019-02-17T10:00:45.773Z,1017.10
2019-02-17T10:01:45.741Z,1017.15
2019-02-17T10:02:45.736Z,1017.20
2019-02-17T10:03:45.659Z,1017.20
2019-02-17T10:04:45.620Z,1017.16
2019-02-17T10:05:45.584Z,1017.20
2019-02-17T10:06:45.575Z,1017.20
2019-02-17T10:07:45.521Z,1017.21
2019-02-17T10:08:45.491Z,1017.24
2019-02-17T10:09:45.462Z,1017.22
2019-02-17T10:10:45.407Z,1017.24
2019-02-17T10:11:45.390Z,1017.24
2019-02-17T10:12:45.332Z,1017.22
2019-02-17T10:13:45.299Z,1017.23
2019-02-17T10:14:45.274Z,1017.24
2019-02-17T10:15:45.249Z,1017.25
2019-02-17T10:16:45.190Z,1017.23
2019-02-17T10:17:45.159Z,1017.16
2019-02-17T10:18:45.112Z,1017.16
2019-02-17T10:19:45.095Z,1017.20
2019-02-17T10:20:45.079Z,1017.22
2019-02-17T10:21:45.024Z,1017.23
2019-02-17T10:22:44.986Z,1017.20
2019-02-17T10:23:44.938Z,1017.20
2019-02-17T10:24:44.909Z,1017.22
2019-02-17T10:25:44.892Z,1017.26
2019-02-17T10:26:44.833Z,1017.22
2019-02-17T10:27:44.814Z,1017.21
2019-02-17T10:28:44.775Z,1017.18
2019-02-17T10:29:44.731Z,1017.21
2019-02-17T10:30:44.721Z,1017.22
2019-02-17T10:31:44.679Z,1017.26
2019-02-17T10:32:44.645Z,1017.24
2019-02-17T10:33:44.615Z,1017.28
2019-02-17T10:34:44.578Z,1017.29
2019-02-17T10:35:44.522Z,1017.30
2019-02-17T10:36:44.519Z,1017.26
2019-02-17T10:37:44.467Z,1017.29
2019-02-17T10:38:44.459Z,1017.29
2019-02-17T10:39:44.400Z,1017.29
2019-02-17T10:40:44.409Z,1017.30
2019-02-17T10:41:44.349Z,1017.27
2019-02-17T10:42:44.306Z,1017.24
2019-02-17T10:43:44.285Z,1017.24
2019-02-17T10:44:44.213Z,1017.25
2019-02-17T10:45:44.185Z,1017.20
2019-02-17T10:46:44.178Z,1017.21
2019-02-17T10:47:44.108Z,1017.18
2019-02-17T10:48:44.193Z,1017.16
2019-02-17T10:49:44.045Z,1017.16
2019-02-17T10:50:44.004Z,1017.18
2019-02-17T10:51:44.013Z,1017.14
2019-02-17T10:52:43.948Z,1017.13
2019-02-17T10:53:43.922Z,1017.11
2019-02-17T10:54:43.886Z,1017.09
2019-02-17T10:55:43.855Z,1017.07
2019-02-17T10:56:43.821Z,1017.06
2019-02-17T10:57:43.766Z,1017.04
2019-02-17T10:58:43.733Z,1017.06
2019-02-17T10:59:43.710Z,1017.04
2019-02-17T11:00:43.671Z,1017.03
2019-02-17T11:01:43.653Z,1017.01
2019-02-17T11:02:47.265Z,1016.99
2019-02-17T11:03:43.584Z,1016.95
2019-02-17T11:04:43.537Z,1016.94
2019-02-17T11:05:43.508Z,1016.93
2019-02-17T11:06:43.460Z,1016.90
2019-02-17T11:07:43.465Z,1016.86
2019-02-17T11:08:43.405Z,1016.86
2019-02-17T11:09:43.350Z,1016.83
2019-02-17T11:10:43.310Z,1016.79
2019-02-17T11:11:43.282Z,1016.76
2019-02-17T11:12:43.286Z,1016.76
2019-02-17T11:13:43.218Z,1016.70
2019-02-17T11:14:43.184Z,1016.76
2019-02-17T11:15:43.146Z,1016.73
2019-02-17T11:16:43.130Z,1016.74
2019-02-17T11:17:43.137Z,1016.64
2019-02-17T11:18:43.073Z,1016.70
2019-02-17T11:19:43.066Z,1016.69
2019-02-17T11:20:42.994Z,1016.68
2019-02-17T11:21:42.923Z,1016.64
2019-02-17T11:22:43.026Z,1016.60
2019-02-17T11:23:43.063Z,1016.57
2019-02-17T11:24:42.860Z,1016.66
2019-02-17T11:25:42.798Z,1016.55
2019-02-17T11:26:42.772Z,1016.48
2019-02-17T11:27:42.715Z,1016.49
2019-02-17T11:28:42.699Z,1016.47
2019-02-17T11:29:42.641Z,1016.52
2019-02-17T11:30:42.607Z,1016.47
2019-02-17T11:31:42.580Z,1016.46
2019-02-17T11:32:42.551Z,1016.45
2019-02-17T11:33:42.520Z,1016.44
2019-02-17T11:34:42.459Z,1016.41
2019-02-17T11:35:42.437Z,1016.41
2019-02-17T11:36:42.405Z,1016.43
2019-02-17T11:37:42.367Z,1016.42
2019-02-17T11:38:42.356Z,1016.39
2019-02-17T11:39:42.320Z,1016.40
2019-02-17T11:40:42.332Z,1016.36
2019-02-17T11:41:42.221Z,1016.43
2019-02-17T11:42:42.183Z,1016.42
2019-02-17T11:43:42.170Z,1016.41
2019-02-17T11:44:42.154Z,1016.43
2019-02-17T11:45:42.084Z,1016.43
2019-02-17T11:46:42.157Z,1016.44
2019-02-17T11:47:42.015Z,1016.44
2019-02-17T11:48:41.984Z,1016.40
2019-02-17T11:49:41.978Z,1016.33
2019-02-17T11:50:41.934Z,1016.38
2019-02-17T11:51:41.871Z,1016.34
2019-02-17T11:52:41.836Z,1016.28
2019-02-17T11:53:41.803Z,1016.31
2019-02-17T11:54:41.771Z,1016.27
2019-02-17T11:55:41.765Z,1016.22
2019-02-17T11:56:41.709Z,1016.17
2019-02-17T11:57:41.666Z,1016.17
2019-02-17T11:58:41.692Z,1016.13
2019-02-17T11:59:41.623Z,1016.13
2019-02-17T12:00:41.579Z,1016.14
2019-02-17T12:01:41.519Z,1016.07
2019-02-17T12:02:41.485Z,1016.11
2019-02-17T12:03:41.465Z,1016.11
2019-02-17T12:04:41.423Z,1016.17
2019-02-17T12:05:41.431Z,1016.16
2019-02-17T12:06:41.349Z,1016.16