createdAt,value
2018-06-14T00:01:04.261Z,10.70
2018-06-14T00:06:01.080Z,10.50
2018-06-14T00:08:29.704Z,10.40
2018-06-14T00:10:58.305Z,10.40
2018-06-14T00:13:26.917Z,10.30
2018-06-14T00:15:55.500Z,10.20
2018-06-14T00:18:24.094Z,10.20
2018-06-14T00:20:52.678Z,10.10
2018-06-14T00:23:21.288Z,10.00
2018-06-14T00:25:49.905Z,10.00
2018-06-14T00:28:18.531Z,10.00
2018-06-14T00:30:47.100Z,10.00
2018-06-14T00:33:15.706Z,10.00
2018-06-14T00:35:44.297Z,10.00
2018-06-14T00:38:12.869Z,10.00
2018-06-14T00:40:41.470Z,10.00
2018-06-14T00:43:10.063Z,10.00
2018-06-14T00:45:38.748Z,10.10
2018-06-14T00:48:07.334Z,10.10
2018-06-14T00:50:35.932Z,10.20
2018-06-14T00:53:04.534Z,10.20
2018-06-14T00:55:33.139Z,10.30
2018-06-14T00:58:01.741Z,10.30
2018-06-14T01:00:30.375Z,10.40
2018-06-14T01:02:58.976Z,10.50
2018-06-14T01:05:27.609Z,10.50
2018-06-14T01:07:56.179Z,10.50
2018-06-14T01:10:24.804Z,10.60
2018-06-14T01:12:53.411Z,10.50
2018-06-14T01:15:22.012Z,10.60
2018-06-14T01:17:50.590Z,10.60
2018-06-14T01:20:19.208Z,10.70
2018-06-14T01:22:47.776Z,10.70
2018-06-14T01:25:16.419Z,10.70
2018-06-14T01:27:45.042Z,10.80
2018-06-14T01:30:13.700Z,10.80
2018-06-14T01:32:42.350Z,10.80
2018-06-14T01:35:10.923Z,10.80
2018-06-14T01:37:50.818Z,10.80
2018-06-14T01:40:19.441Z,10.80
2018-06-14T01:42:48.068Z,10.80
2018-06-14T01:45:16.669Z,10.80
2018-06-14T01:47:45.266Z,10.70
2018-06-14T01:50:13.846Z,10.70
2018-06-14T01:52:42.430Z,10.70
2018-06-14T01:55:11.018Z,10.80
2018-06-14T01:57:39.678Z,10.70
2018-06-14T02:00:08.350Z,10.70
2018-06-14T02:02:37.070Z,10.70
2018-06-14T02:05:05.873Z,10.70
2018-06-14T02:07:34.441Z,10.70
2018-06-14T02:10:03.102Z,10.70
2018-06-14T02:12:31.819Z,10.70
2018-06-14T02:15:00.530Z,10.70
2018-06-14T02:17:29.117Z,10.70
2018-06-14T02:19:57.739Z,10.70
2018-06-14T02:22:26.313Z,10.70
2018-06-14T02:24:54.939Z,10.70
2018-06-14T02:27:23.529Z,10.60
2018-06-14T02:29:52.286Z,10.60
2018-06-14T02:32:20.965Z,10.60
2018-06-14T02:34:49.583Z,10.60
2018-06-14T02:37:18.549Z,10.60
2018-06-14T02:39:47.177Z,10.60
2018-06-14T02:42:15.770Z,10.60
2018-06-14T02:44:44.397Z,10.60
2018-06-14T02:47:12.986Z,10.60
2018-06-14T02:49:41.558Z,10.50
2018-06-14T02:52:10.146Z,10.50
2018-06-14T02:54:38.727Z,10.50
2018-06-14T02:57:07.375Z,10.50
2018-06-14T02:59:36.918Z,10.50
2018-06-14T03:02:05.557Z,10.50
2018-06-14T03:04:34.152Z,10.50
2018-06-14T03:07:02.826Z,10.50
2018-06-14T03:09:31.410Z,10.40
2018-06-14T03:12:00.041Z,10.50
2018-06-14T03:14:28.653Z,10.40
2018-06-14T03:16:57.249Z,10.50
2018-06-14T03:19:25.861Z,10.50
2018-06-14T03:21:54.485Z,10.50
2018-06-14T03:24:23.128Z,10.50
2018-06-14T03:26:51.724Z,10.50
2018-06-14T03:29:20.368Z,10.50
2018-06-14T03:31:48.988Z,10.40
2018-06-14T03:34:17.601Z,10.50
2018-06-14T03:36:46.275Z,10.40
2018-06-14T03:39:14.870Z,10.50
2018-06-14T03:41:43.473Z,10.40
2018-06-14T03:44:12.174Z,10.40
2018-06-14T03:46:40.784Z,10.40
2018-06-14T03:49:09.458Z,10.40
2018-06-14T03:51:38.110Z,10.40
2018-06-14T03:54:06.739Z,10.40
2018-06-14T03:56:35.349Z,10.40
2018-06-14T03:59:03.932Z,10.40
2018-06-14T04:01:32.525Z,10.40
2018-06-14T04:04:01.120Z,10.40
2018-06-14T04:06:29.837Z,10.40
2018-06-14T04:08:58.418Z,10.40
2018-06-14T04:11:27.137Z,10.50
2018-06-14T04:13:55.777Z,10.40
2018-06-14T04:16:24.370Z,10.50
2018-06-14T04:18:52.941Z,10.50
2018-06-14T04:21:21.578Z,10.50
2018-06-14T04:23:50.189Z,10.50
2018-06-14T04:26:18.754Z,10.50
2018-06-14T04:28:47.371Z,10.50
2018-06-14T04:31:15.957Z,10.50
2018-06-14T04:33:44.553Z,10.50
2018-06-14T04:36:13.122Z,10.50
2018-06-14T04:38:42.046Z,10.50
2018-06-14T04:41:10.636Z,10.60
2018-06-14T04:43:39.288Z,10.60
2018-06-14T04:46:08.121Z,10.70
2018-06-14T04:48:36.744Z,10.70
2018-06-14T04:51:05.370Z,10.70
2018-06-14T04:53:38.418Z,10.80
2018-06-14T04:56:08.089Z,10.80
2018-06-14T04:58:36.783Z,10.80
2018-06-14T05:01:05.975Z,10.90
2018-06-14T05:03:34.795Z,10.90
2018-06-14T05:06:03.671Z,10.90
2018-06-14T05:08:32.246Z,11.00
2018-06-14T05:11:00.860Z,11.00
2018-06-14T05:13:29.421Z,11.00
2018-06-14T05:16:01.786Z,11.00
2018-06-14T05:18:30.405Z,11.10
2018-06-14T05:20:58.997Z,11.10
2018-06-14T05:23:27.918Z,11.10
2018-06-14T05:25:56.498Z,11.20
2018-06-14T05:28:25.157Z,11.20
2018-06-14T05:30:53.789Z,11.30
2018-06-14T05:33:22.370Z,11.30
2018-06-14T05:35:50.996Z,11.40
2018-06-14T05:38:19.619Z,11.50
2018-06-14T05:40:48.256Z,11.50
2018-06-14T05:43:16.843Z,11.60
2018-06-14T05:45:45.477Z,11.60
2018-06-14T05:48:14.057Z,11.70
2018-06-14T05:50:42.638Z,11.80
2018-06-14T05:53:11.230Z,11.90
2018-06-14T05:55:39.830Z,12.00
2018-06-14T05:58:08.427Z,12.00
2018-06-14T06:00:37.097Z,12.10
2018-06-14T06:03:05.757Z,12.20
2018-06-14T06:05:34.345Z,12.20
2018-06-14T06:08:02.977Z,12.30
2018-06-14T06:10:31.549Z,12.40
2018-06-14T06:13:00.186Z,12.40
2018-06-14T06:15:28.766Z,12.50
2018-06-14T06:17:57.374Z,12.60
2018-06-14T06:20:25.980Z,12.60
2018-06-14T06:22:54.590Z,12.70
2018-06-14T06:25:23.258Z,12.80
2018-06-14T06:27:51.826Z,12.80
2018-06-14T06:30:20.443Z,12.90
2018-06-14T06:32:49.026Z,13.00
2018-06-14T06:35:17.639Z,13.20
2018-06-14T06:37:46.222Z,13.30
2018-06-14T06:40:14.817Z,13.40
2018-06-14T06:42:43.422Z,13.50
2018-06-14T06:45:12.062Z,13.60
2018-06-14T06:47:40.649Z,13.70
2018-06-14T06:50:09.253Z,13.70
2018-06-14T06:52:38.108Z,13.90
2018-06-14T06:55:06.753Z,14.00
2018-06-14T06:57:35.359Z,14.10
2018-06-14T07:00:05.149Z,14.20
2018-06-14T07:02:33.806Z,14.30
2018-06-14T07:05:02.401Z,14.40
2018-06-14T07:07:30.989Z,14.50
2018-06-14T07:09:59.565Z,14.60
2018-06-14T07:12:28.189Z,14.80
2018-06-14T07:14:56.782Z,14.80
2018-06-14T07:17:25.462Z,15.00
2018-06-14T07:19:54.042Z,15.10
2018-06-14T07:22:22.673Z,15.20
2018-06-14T07:24:51.260Z,15.30
2018-06-14T07:27:19.872Z,15.40
2018-06-14T07:29:48.465Z,15.40
2018-06-14T07:32:17.063Z,15.50
2018-06-14T07:34:45.641Z,15.70
2018-06-14T07:37:14.217Z,15.80
2018-06-14T07:39:42.817Z,15.80
2018-06-14T07:42:11.397Z,15.90
2018-06-14T07:44:40.000Z,16.00
2018-06-14T07:47:08.610Z,16.10
2018-06-14T07:49:37.295Z,16.10
2018-06-14T07:52:05.875Z,16.20
2018-06-14T07:54:34.469Z,16.30
2018-06-14T07:57:03.108Z,16.40
2018-06-14T07:59:31.798Z,16.40
2018-06-14T08:02:00.422Z,16.40
2018-06-14T08:04:29.009Z,16.40
2018-06-14T08:06:57.581Z,16.60
2018-06-14T08:09:26.223Z,16.60
2018-06-14T08:11:54.814Z,16.60
2018-06-14T08:14:23.816Z,16.80
2018-06-14T08:16:52.445Z,16.90
2018-06-14T08:19:21.007Z,17.00
2018-06-14T08:21:49.656Z,17.00
2018-06-14T08:24:18.321Z,17.10
2018-06-14T08:26:46.959Z,17.20
2018-06-14T08:29:15.550Z,17.30
2018-06-14T08:31:44.228Z,17.40
2018-06-14T08:34:12.841Z,17.50
2018-06-14T08:36:41.483Z,17.60
2018-06-14T08:39:10.170Z,17.80
2018-06-14T08:41:38.846Z,17.90
2018-06-14T08:44:07.704Z,18.00
2018-06-14T08:46:36.366Z,18.00
2018-06-14T08:49:05.037Z,18.00
2018-06-14T08:51:33.598Z,18.00
2018-06-14T08:54:02.186Z,18.00
2018-06-14T08:56:30.879Z,18.00
2018-06-14T08:58:59.541Z,18.00
2018-06-14T09:01:28.152Z,18.10
2018-06-14T09:03:56.739Z,18.10
2018-06-14T09:06:25.309Z,18.10
2018-06-14T09:08:53.988Z,18.20
2018-06-14T09:11:22.994Z,18.20
2018-06-14T09:13:51.593Z,18.10
2018-06-14T09:16:20.167Z,18.10
2018-06-14T09:18:48.757Z,18.00
2018-06-14T09:21:17.333Z,18.00
2018-06-14T09:26:14.307Z,18.10
2018-06-14T09:28:43.506Z,18.20
2018-06-14T09:31:12.354Z,18.10
2018-06-14T09:33:41.922Z,18.30
2018-06-14T09:36:11.341Z,18.30
2018-06-14T09:38:40.001Z,18.30
2018-06-14T09:41:08.596Z,18.30
2018-06-14T09:43:37.166Z,18.30
2018-06-14T09:46:05.829Z,18.30
2018-06-14T09:48:34.423Z,18.40
2018-06-14T09:51:03.278Z,18.50
2018-06-14T09:53:32.050Z,18.50
2018-06-14T09:56:00.690Z,18.50
2018-06-14T09:58:29.286Z,18.40
2018-06-14T10:00:57.981Z,18.40
2018-06-14T10:03:26.613Z,18.60
2018-06-14T10:05:55.294Z,18.70
2018-06-14T10:08:24.065Z,18.70
2018-06-14T10:10:52.661Z,18.80
2018-06-14T10:13:21.281Z,19.00
2018-06-14T10:15:49.921Z,19.40
2018-06-14T10:18:18.509Z,19.80
2018-06-14T10:20:47.124Z,20.10
2018-06-14T10:23:15.939Z,20.30
2018-06-14T10:28:12.921Z,20.50
2018-06-14T10:30:41.738Z,20.70
2018-06-14T10:33:10.569Z,21.00
2018-06-14T10:35:39.223Z,21.20
2018-06-14T10:38:07.793Z,21.40
2018-06-14T10:40:36.496Z,21.60
2018-06-14T10:43:06.157Z,21.80
2018-06-14T10:45:35.312Z,21.70
2018-06-14T10:48:03.908Z,21.50
2018-06-14T10:50:32.492Z,21.20
2018-06-14T10:53:01.115Z,21.00
2018-06-14T10:55:30.583Z,20.90
2018-06-14T10:57:59.425Z,20.70
2018-06-14T11:00:28.105Z,20.50
2018-06-14T11:02:56.727Z,20.30
2018-06-14T11:05:25.323Z,20.30
2018-06-14T11:07:53.902Z,20.60
2018-06-14T11:10:22.528Z,21.00
2018-06-14T11:12:51.760Z,21.10
2018-06-14T11:15:20.405Z,21.20
2018-06-14T11:17:49.073Z,21.30
2018-06-14T11:20:17.848Z,21.50
2018-06-14T11:22:46.625Z,21.90
2018-06-14T11:25:15.262Z,22.20
2018-06-14T11:27:43.903Z,22.50
2018-06-14T11:30:12.680Z,22.80
2018-06-14T11:32:41.376Z,23.20
2018-06-14T11:35:09.960Z,23.40
2018-06-14T11:37:38.554Z,23.30
2018-06-14T11:40:07.389Z,23.10
2018-06-14T11:42:36.252Z,23.10
2018-06-14T11:45:05.472Z,23.20
2018-06-14T11:47:34.315Z,23.30
2018-06-14T11:50:03.201Z,23.20
2018-06-14T11:52:31.917Z,23.00
2018-06-14T11:55:00.509Z,22.80
2018-06-14T11:57:29.141Z,22.70
2018-06-14T11:59:57.778Z,22.50
2018-06-14T12:02:26.547Z,22.50
2018-06-14T12:04:55.421Z,22.40
2018-06-14T12:07:24.357Z,22.50
2018-06-14T12:09:53.027Z,22.60
2018-06-14T12:12:21.621Z,22.40
2018-06-14T12:14:50.230Z,22.30
2018-06-14T12:17:19.002Z,22.30
2018-06-14T12:19:47.565Z,22.10
2018-06-14T12:22:16.153Z,22.30
2018-06-14T12:24:44.732Z,22.80
2018-06-14T12:27:13.303Z,22.80
2018-06-14T12:29:41.916Z,23.00
2018-06-14T12:32:10.513Z,23.00
2018-06-14T12:34:39.253Z,23.10
2018-06-14T12:37:07.986Z,23.10
2018-06-14T12:39:36.748Z,23.30
2018-06-14T12:42:05.655Z,23.50
2018-06-14T12:44:34.398Z,23.70
2018-06-14T12:47:03.005Z,23.60
2018-06-14T12:49:31.582Z,23.40
2018-06-14T12:52:00.268Z,23.30
2018-06-14T12:54:28.857Z,23.20
2018-06-14T12:56:57.418Z,23.30
2018-06-14T12:59:26.124Z,23.20
2018-06-14T13:01:54.853Z,23.00
2018-06-14T13:04:23.429Z,22.90
2018-06-14T13:06:52.061Z,22.90
2018-06-14T13:09:20.697Z,23.00
2018-06-14T13:11:49.296Z,22.80
2018-06-14T13:14:17.951Z,22.60
2018-06-14T13:16:46.549Z,22.60
2018-06-14T13:19:15.163Z,22.50
2018-06-14T13:21:43.750Z,22.40
2018-06-14T13:24:12.487Z,22.50
2018-06-14T13:26:41.042Z,22.60
2018-06-14T13:29:09.688Z,22.70
2018-06-14T13:31:38.334Z,22.70
2018-06-14T13:34:07.007Z,22.70
2018-06-14T13:36:35.797Z,22.70
2018-06-14T13:39:05.761Z,22.50
2018-06-14T13:41:34.435Z,22.50
2018-06-14T13:44:03.082Z,22.30
2018-06-14T13:46:31.637Z,22.30
2018-06-14T13:49:00.318Z,22.20
2018-06-14T13:51:28.837Z,22.20
2018-06-14T13:53:57.418Z,22.20
2018-06-14T13:56:26.036Z,22.20
2018-06-14T13:58:54.634Z,22.40
2018-06-14T14:01:23.295Z,22.40
2018-06-14T14:03:51.862Z,22.50
2018-06-14T14:08:48.751Z,22.40
2018-06-14T14:11:17.326Z,22.50
2018-06-14T14:13:45.994Z,22.50
2018-06-14T14:16:14.610Z,22.50
2018-06-14T14:18:43.217Z,22.50
2018-06-14T14:21:11.839Z,22.30
2018-06-14T14:23:40.504Z,22.10
2018-06-14T14:26:09.167Z,21.90
2018-06-14T14:28:37.807Z,21.80
2018-06-14T14:31:06.445Z,21.60
2018-06-14T14:33:35.066Z,21.50
2018-06-14T14:36:03.646Z,21.50
2018-06-14T14:38:32.274Z,21.40
2018-06-14T14:41:01.165Z,21.30
2018-06-14T14:43:29.742Z,21.30
2018-06-14T14:45:58.357Z,21.20
2018-06-14T14:48:26.962Z,21.00
2018-06-14T14:50:55.637Z,20.90
2018-06-14T14:53:24.345Z,20.60
2018-06-14T14:55:52.925Z,20.50
2018-06-14T14:58:21.548Z,20.40
2018-06-14T15:00:50.201Z,20.30
2018-06-14T15:03:18.893Z,20.20
2018-06-14T15:05:47.690Z,20.10
2018-06-14T15:08:16.273Z,20.00
2018-06-14T15:10:44.897Z,19.90
2018-06-14T15:13:13.525Z,19.80
2018-06-14T15:15:42.126Z,19.60
2018-06-14T15:18:10.769Z,19.40
2018-06-14T15:20:39.393Z,19.30
2018-06-14T15:23:07.964Z,19.10
2018-06-14T15:25:36.602Z,19.00
2018-06-14T15:28:05.323Z,18.80
2018-06-14T15:30:34.041Z,18.70
2018-06-14T15:33:02.649Z,18.50
2018-06-14T15:35:31.225Z,18.50
2018-06-14T15:37:59.813Z,18.40
2018-06-14T15:40:28.397Z,18.30
2018-06-14T15:42:57.037Z,18.20
2018-06-14T15:45:25.628Z,18.20
2018-06-14T15:47:54.273Z,18.10
2018-06-14T15:50:22.863Z,18.00
2018-06-14T15:52:51.490Z,17.90
2018-06-14T15:55:39.197Z,17.80
2018-06-14T15:58:07.813Z,17.60
2018-06-14T16:00:36.414Z,17.40
2018-06-14T16:03:05.025Z,17.20
2018-06-14T16:05:33.634Z,17.10
2018-06-14T16:08:02.269Z,17.00
2018-06-14T16:10:30.878Z,16.90
2018-06-14T16:12:59.889Z,16.80
2018-06-14T16:15:28.509Z,16.70
2018-06-14T16:17:57.108Z,16.60
2018-06-14T16:20:25.718Z,16.60
2018-06-14T16:22:54.281Z,16.50
2018-06-14T16:25:22.871Z,16.50
2018-06-14T16:27:51.429Z,16.50
2018-06-14T16:30:20.030Z,16.50
2018-06-14T16:32:48.593Z,16.40
2018-06-14T16:35:17.229Z,16.40
2018-06-14T16:37:45.798Z,16.40
2018-06-14T16:40:14.416Z,16.40
2018-06-14T16:42:43.079Z,16.40
2018-06-14T16:45:11.942Z,16.50
2018-06-14T16:47:40.657Z,16.40
2018-06-14T16:50:09.227Z,16.40
2018-06-14T16:55:06.146Z,16.40
2018-06-14T16:57:34.759Z,16.40
2018-06-14T17:00:03.398Z,16.40
2018-06-14T17:02:32.081Z,16.50
2018-06-14T17:05:00.672Z,16.40
2018-06-14T17:07:29.419Z,16.50
2018-06-14T17:09:58.009Z,16.40
2018-06-14T17:12:26.620Z,16.40
2018-06-14T17:14:55.213Z,16.40
2018-06-14T17:17:23.797Z,16.40
2018-06-14T17:19:52.378Z,16.30
2018-06-14T17:22:21.065Z,16.30
2018-06-14T17:24:49.693Z,16.20
2018-06-14T17:27:18.263Z,16.20
2018-06-14T17:29:46.841Z,16.20
2018-06-14T17:32:15.433Z,16.10
2018-06-14T17:34:44.042Z,16.10
2018-06-14T17:37:12.624Z,16.10
2018-06-14T17:39:41.196Z,16.10
2018-06-14T17:42:09.829Z,16.10
2018-06-14T17:44:38.441Z,16.10
2018-06-14T17:47:07.046Z,16.10
2018-06-14T17:49:35.652Z,16.10
2018-06-14T17:52:04.241Z,16.10
2018-06-14T17:57:01.130Z,16.10
2018-06-14T17:59:30.298Z,16.00
2018-06-14T18:01:58.938Z,16.00
2018-06-14T18:04:27.613Z,16.00
2018-06-14T18:06:56.253Z,15.90
2018-06-14T18:09:24.832Z,15.90
2018-06-14T18:11:53.470Z,15.90
2018-06-14T18:14:22.037Z,15.80
2018-06-14T18:16:50.774Z,15.80
2018-06-14T18:19:19.434Z,15.80
2018-06-14T18:21:48.097Z,15.90
2018-06-14T18:24:17.175Z,15.90
2018-06-14T18:26:45.843Z,15.80
2018-06-14T18:29:14.448Z,15.80
2018-06-14T18:31:43.061Z,15.80
2018-06-14T18:34:11.734Z,15.90
2018-06-14T18:36:40.338Z,15.80
2018-06-14T18:39:10.651Z,15.90
2018-06-14T18:41:39.332Z,15.80
2018-06-14T18:44:08.272Z,15.80
2018-06-14T18:46:37.361Z,15.80
2018-06-14T18:49:06.062Z,15.80
2018-06-14T18:51:35.160Z,15.80
2018-06-14T18:54:03.753Z,15.80
2018-06-14T18:56:32.350Z,15.80
2018-06-14T18:59:00.953Z,15.80
2018-06-14T19:01:29.538Z,15.90
2018-06-14T19:03:58.125Z,15.90
2018-06-14T19:06:26.705Z,15.90
2018-06-14T19:08:55.349Z,15.90
2018-06-14T19:11:23.965Z,15.90
2018-06-14T19:13:52.641Z,15.90
2018-06-14T19:16:21.233Z,15.90
2018-06-14T19:18:49.829Z,15.90
2018-06-14T19:21:18.422Z,15.90
2018-06-14T19:23:46.994Z,15.90
2018-06-14T19:26:15.679Z,15.80
2018-06-14T19:28:44.213Z,15.80
2018-06-14T19:31:12.821Z,15.80
2018-06-14T19:33:41.429Z,15.70
2018-06-14T19:36:10.061Z,15.70
2018-06-14T19:38:38.642Z,15.70
2018-06-14T19:41:07.253Z,15.70
2018-06-14T19:43:35.853Z,15.70
2018-06-14T19:46:04.532Z,15.70
2018-06-14T19:48:33.138Z,15.70
2018-06-14T19:51:01.794Z,15.70
2018-06-14T19:53:30.429Z,15.60
2018-06-14T19:55:58.999Z,15.60
2018-06-14T19:58:27.646Z,15.60
2018-06-14T20:00:56.237Z,15.60
2018-06-14T20:03:24.845Z,15.60
2018-06-14T20:05:53.465Z,15.60
2018-06-14T20:08:22.094Z,15.60
2018-06-14T20:10:50.687Z,15.60
2018-06-14T20:13:19.310Z,15.60
2018-06-14T20:15:47.890Z,15.60
2018-06-14T20:18:16.481Z,15.60
2018-06-14T20:20:45.126Z,15.50
2018-06-14T20:23:13.689Z,15.60
2018-06-14T20:25:42.317Z,15.60
2018-06-14T20:28:10.927Z,15.60
2018-06-14T20:30:39.521Z,15.50
2018-06-14T20:33:08.314Z,15.50
2018-06-14T20:35:36.919Z,15.50
2018-06-14T20:38:05.585Z,15.50
2018-06-14T20:40:34.218Z,15.40
2018-06-14T20:43:02.798Z,15.40
2018-06-14T20:45:31.406Z,15.40
2018-06-14T20:47:59.986Z,15.40
2018-06-14T20:50:28.582Z,15.40
2018-06-14T20:52:57.153Z,15.40
2018-06-14T20:55:25.770Z,15.40
2018-06-14T20:57:54.417Z,15.40
2018-06-14T21:00:23.010Z,15.40
2018-06-14T21:02:51.594Z,15.40
2018-06-14T21:05:20.210Z,15.40
2018-06-14T21:07:48.941Z,15.40
2018-06-14T21:10:17.565Z,15.40
2018-06-14T21:12:46.179Z,15.40
2018-06-14T21:15:14.797Z,15.40
2018-06-14T21:17:43.400Z,15.40
2018-06-14T21:20:11.985Z,15.40
2018-06-14T21:22:40.594Z,15.40
2018-06-14T21:25:09.182Z,15.50
2018-06-14T21:27:37.782Z,15.50
2018-06-14T21:30:06.426Z,15.50
2018-06-14T21:32:35.034Z,15.50
2018-06-14T21:35:03.617Z,15.50
2018-06-14T21:37:32.217Z,15.50
2018-06-14T21:40:00.834Z,15.50
2018-06-14T21:42:29.441Z,15.50
2018-06-14T21:44:58.034Z,15.50
2018-06-14T21:47:26.617Z,15.40
2018-06-14T21:49:55.217Z,15.40
2018-06-14T21:52:23.821Z,15.40
2018-06-14T21:54:52.443Z,15.40
2018-06-14T21:57:21.023Z,15.40
2018-06-14T21:59:49.687Z,15.40
2018-06-14T22:02:18.277Z,15.40
2018-06-14T22:04:46.874Z,15.50
2018-06-14T22:07:15.507Z,15.50
2018-06-14T22:09:45.065Z,15.40
2018-06-14T22:12:13.922Z,15.50
2018-06-14T22:14:42.529Z,15.50
2018-06-14T22:17:11.854Z,15.50
2018-06-14T22:19:40.654Z,15.50
2018-06-14T22:22:09.253Z,15.50
2018-06-14T22:24:37.818Z,15.50
2018-06-14T22:27:06.470Z,15.50
2018-06-14T22:29:35.062Z,15.50
2018-06-14T22:32:03.665Z,15.50
2018-06-14T22:34:43.419Z,15.50
2018-06-14T22:37:12.058Z,15.50
2018-06-14T22:39:40.638Z,15.50
2018-06-14T22:42:09.248Z,15.40
2018-06-14T22:47:06.461Z,15.40
2018-06-14T22:49:35.055Z,15.40
2018-06-14T22:53:10.754Z,15.40
2018-06-14T22:55:39.391Z,15.40
2018-06-14T22:58:08.014Z,15.40
2018-06-14T23:01:58.146Z,15.40
2018-06-14T23:04:28.058Z,15.40
2018-06-14T23:06:57.082Z,15.40
2018-06-14T23:10:37.697Z,15.40
2018-06-14T23:13:07.193Z,15.40
2018-06-14T23:15:35.825Z,15.40
2018-06-14T23:18:04.498Z,15.40
2018-06-14T23:20:33.994Z,15.50
2018-06-14T23:23:03.231Z,15.40
2018-06-14T23:25:32.413Z,15.40
2018-06-14T23:28:01.033Z,15.40
2018-06-14T23:30:29.618Z,15.40
2018-06-14T23:32:58.254Z,15.40
2018-06-14T23:35:26.866Z,15.40
2018-06-14T23:37:55.466Z,15.40
2018-06-14T23:40:24.414Z,15.40
2018-06-14T23:42:53.021Z,15.40
2018-06-14T23:45:21.608Z,15.40
2018-06-14T23:47:50.219Z,15.40
2018-06-14T23:50:18.822Z,15.40
2018-06-14T23:52:47.425Z,15.40
2018-06-14T23:55:16.019Z,15.40
2018-06-14T23:57:44.616Z,15.40
