createdAt,value
2022-10-06T00:02:23.302Z,92.17
2022-10-06T00:05:26.091Z,92.27
2022-10-06T00:08:31.542Z,92.15
2022-10-06T00:11:35.711Z,92.45
2022-10-06T00:14:38.759Z,92.07
2022-10-06T00:17:42.154Z,91.70
2022-10-06T00:20:44.947Z,91.32
2022-10-06T00:23:47.621Z,90.89
2022-10-06T00:26:50.372Z,91.24
2022-10-06T00:29:53.219Z,91.58
2022-10-06T00:33:01.707Z,91.54
2022-10-06T00:36:04.769Z,92.60
2022-10-06T00:39:07.461Z,92.09
2022-10-06T00:42:22.567Z,92.88
2022-10-06T00:45:40.041Z,92.78
2022-10-06T00:48:44.799Z,93.44
2022-10-06T00:51:51.015Z,92.97
2022-10-06T00:54:54.035Z,92.22
2022-10-06T00:57:57.314Z,92.15
2022-10-06T01:01:00.314Z,92.00
2022-10-06T01:04:09.480Z,92.22
2022-10-06T01:07:12.479Z,91.96
2022-10-06T01:10:15.607Z,92.09
2022-10-06T01:13:18.785Z,91.64
2022-10-06T01:16:27.155Z,91.69
2022-10-06T01:19:47.610Z,91.91
2022-10-06T01:22:55.652Z,92.68
2022-10-06T01:26:01.265Z,92.40
2022-10-06T01:29:04.267Z,92.66
2022-10-06T01:32:08.031Z,91.86
2022-10-06T01:35:11.789Z,92.55
2022-10-06T01:38:16.433Z,92.81
2022-10-06T01:41:22.527Z,92.38
2022-10-06T01:44:25.398Z,92.17
2022-10-06T01:47:28.308Z,92.25
2022-10-06T01:50:31.970Z,92.34
2022-10-06T01:53:34.861Z,92.46
2022-10-06T01:56:38.040Z,92.44
2022-10-06T01:59:40.824Z,92.76
2022-10-06T02:02:43.765Z,92.58
2022-10-06T02:05:46.699Z,92.64
2022-10-06T02:08:49.972Z,92.28
2022-10-06T02:11:53.357Z,92.18
2022-10-06T02:14:56.186Z,92.80
2022-10-06T02:17:59.809Z,93.11
2022-10-06T02:21:04.054Z,92.00
2022-10-06T02:24:07.376Z,92.04
2022-10-06T02:27:10.363Z,92.26
2022-10-06T02:30:14.877Z,92.84
2022-10-06T02:33:19.414Z,92.58
2022-10-06T02:36:25.245Z,92.80
2022-10-06T02:39:28.789Z,92.47
2022-10-06T02:42:31.773Z,92.58
2022-10-06T02:45:35.837Z,92.26
2022-10-06T02:48:39.826Z,93.01
2022-10-06T02:51:43.422Z,92.76
2022-10-06T02:54:47.035Z,92.79
2022-10-06T02:57:50.275Z,92.48
2022-10-06T03:00:53.129Z,92.49
2022-10-06T03:03:56.219Z,92.42
2022-10-06T03:06:59.154Z,92.84
2022-10-06T03:10:07.534Z,93.71
2022-10-06T03:13:10.311Z,93.87
2022-10-06T03:16:19.484Z,93.98
2022-10-06T03:19:22.716Z,94.28
2022-10-06T03:22:26.106Z,94.31
2022-10-06T03:25:31.189Z,93.97
2022-10-06T03:28:34.399Z,93.59
2022-10-06T03:31:38.148Z,93.15
2022-10-06T03:34:41.282Z,92.87
2022-10-06T03:37:47.613Z,92.78
2022-10-06T03:40:50.839Z,92.52
2022-10-06T03:43:55.126Z,92.55
2022-10-06T03:46:58.329Z,92.32
2022-10-06T03:50:01.779Z,92.88
2022-10-06T03:53:05.518Z,92.43
2022-10-06T03:56:11.940Z,92.54
2022-10-06T03:59:17.524Z,92.81
2022-10-06T04:02:22.314Z,92.55
2022-10-06T04:05:25.080Z,92.46
2022-10-06T04:08:30.165Z,93.18
2022-10-06T04:11:37.723Z,93.33
2022-10-06T04:14:41.467Z,93.44
2022-10-06T04:17:44.727Z,93.26
2022-10-06T04:20:47.579Z,92.58
2022-10-06T04:23:53.858Z,92.76
2022-10-06T04:27:16.879Z,92.38
2022-10-06T04:30:26.348Z,92.59
2022-10-06T04:33:31.363Z,92.76
2022-10-06T04:36:38.270Z,92.87
2022-10-06T04:39:41.330Z,93.02
2022-10-06T04:42:45.826Z,93.19
2022-10-06T04:46:09.521Z,92.77
2022-10-06T04:49:24.956Z,93.32
2022-10-06T04:52:29.190Z,93.27
2022-10-06T04:55:31.989Z,93.60
2022-10-06T04:58:38.220Z,93.31
2022-10-06T05:01:41.180Z,92.91
2022-10-06T05:04:47.716Z,92.97
2022-10-06T05:07:52.126Z,93.03
2022-10-06T05:11:03.898Z,92.58
2022-10-06T05:14:07.073Z,92.97
2022-10-06T05:17:13.144Z,92.68
2022-10-06T05:20:18.021Z,93.56
2022-10-06T05:23:21.868Z,94.06
2022-10-06T05:26:28.577Z,93.56
2022-10-06T05:29:34.691Z,93.73
2022-10-06T05:32:38.886Z,92.85
2022-10-06T05:35:51.380Z,92.46
2022-10-06T05:38:58.717Z,91.87
2022-10-06T05:42:03.169Z,91.70
2022-10-06T05:45:06.346Z,91.50
2022-10-06T05:48:10.426Z,91.04
2022-10-06T05:51:13.811Z,89.67
2022-10-06T05:54:17.298Z,89.61
2022-10-06T05:57:20.159Z,88.75
2022-10-06T06:00:23.779Z,88.94
2022-10-06T06:03:31.273Z,89.18
2022-10-06T06:06:37.267Z,88.23
2022-10-06T06:09:43.447Z,88.73
2022-10-06T06:12:49.151Z,87.90
2022-10-06T06:16:31.180Z,87.67
2022-10-06T06:19:34.416Z,86.18
2022-10-06T06:22:37.572Z,86.84
2022-10-06T06:25:42.817Z,86.19
2022-10-06T06:29:07.798Z,85.95
2022-10-06T06:32:17.279Z,85.86
2022-10-06T06:35:20.934Z,84.45
2022-10-06T06:38:24.020Z,83.99
2022-10-06T06:41:31.354Z,79.90
2022-10-06T06:44:42.839Z,76.49
2022-10-06T06:48:06.315Z,69.85
2022-10-06T06:52:16.847Z,69.35
2022-10-06T06:55:20.354Z,67.01
2022-10-06T06:58:25.796Z,66.63
2022-10-06T07:01:29.146Z,64.54
2022-10-06T07:04:33.331Z,61.67
2022-10-06T07:07:36.709Z,59.40
2022-10-06T07:10:39.886Z,56.09
2022-10-06T07:13:43.787Z,53.40
2022-10-06T07:17:05.173Z,51.55
2022-10-06T07:20:27.384Z,47.79
2022-10-06T07:23:48.882Z,47.12
2022-10-06T07:26:55.273Z,44.77
2022-10-06T07:29:59.297Z,42.03
2022-10-06T07:33:07.632Z,43.47
2022-10-06T07:36:11.967Z,42.32
2022-10-06T07:39:15.757Z,40.77
2022-10-06T07:42:19.394Z,41.04
2022-10-06T07:45:38.712Z,38.75
2022-10-06T07:48:47.079Z,36.33
2022-10-06T07:52:20.990Z,34.00
2022-10-06T07:55:24.606Z,32.83
2022-10-06T07:58:45.866Z,35.37
2022-10-06T08:01:51.202Z,35.05
2022-10-06T08:04:59.397Z,33.63
2022-10-06T08:08:06.107Z,31.97
2022-10-06T08:11:13.827Z,29.84
2022-10-06T08:14:16.860Z,27.42
2022-10-06T08:17:19.912Z,28.39
2022-10-06T08:20:30.534Z,27.71
2022-10-06T08:23:33.311Z,29.25
2022-10-06T08:26:36.080Z,31.78
2022-10-06T08:29:38.829Z,32.26
2022-10-06T08:32:44.813Z,32.99
2022-10-06T08:35:53.187Z,31.11
2022-10-06T08:38:56.766Z,31.95
2022-10-06T08:41:59.672Z,30.47
2022-10-06T08:45:06.100Z,30.05
2022-10-06T08:48:24.266Z,28.58
2022-10-06T08:51:43.517Z,30.48
2022-10-06T08:55:14.118Z,28.38
2022-10-06T08:58:52.849Z,30.22
2022-10-06T09:01:55.897Z,29.00
2022-10-06T09:05:09.079Z,26.79
2022-10-06T09:08:42.117Z,27.54
2022-10-06T09:12:11.948Z,27.71
2022-10-06T09:15:16.855Z,26.75
2022-10-06T09:19:07.236Z,26.02
2022-10-06T09:23:01.717Z,24.26
2022-10-06T09:26:09.971Z,27.47
2022-10-06T09:29:14.765Z,27.00
2022-10-06T09:33:32.857Z,30.66
2022-10-06T09:37:01.659Z,28.35
2022-10-06T09:40:31.829Z,27.70
2022-10-06T09:43:34.581Z,25.70
2022-10-06T09:46:42.443Z,23.73
2022-10-06T09:50:22.557Z,23.82
2022-10-06T09:53:26.353Z,22.31
2022-10-06T10:00:27.825Z,24.40
2022-10-06T10:07:26.802Z,23.67
2022-10-06T10:10:35.695Z,23.46
2022-10-06T10:13:44.531Z,22.90
2022-10-06T10:16:53.134Z,21.87
2022-10-06T10:20:01.542Z,23.37
2022-10-06T10:23:21.502Z,25.84
2022-10-06T10:26:59.735Z,26.19
2022-10-06T10:30:10.048Z,24.43
2022-10-06T10:36:51.097Z,25.29
2022-10-06T10:40:16.631Z,24.17
2022-10-06T10:43:33.932Z,24.62
2022-10-06T10:46:44.943Z,23.93
2022-10-06T10:49:56.489Z,22.39
2022-10-06T10:53:11.436Z,20.61
2022-10-06T10:56:16.583Z,22.66
2022-10-06T10:59:36.350Z,22.61
2022-10-06T11:02:41.264Z,22.06
2022-10-06T11:06:03.683Z,22.11
2022-10-06T11:10:01.845Z,23.08
2022-10-06T11:14:17.032Z,22.38
2022-10-06T11:17:44.515Z,21.66
2022-10-06T11:20:53.435Z,22.72
2022-10-06T11:24:15.884Z,24.57
2022-10-06T11:27:59.232Z,23.62
2022-10-06T11:31:20.196Z,23.27
2022-10-06T11:34:26.240Z,22.58
2022-10-06T11:37:47.935Z,21.67
2022-10-06T11:41:16.286Z,19.91
2022-10-06T11:44:37.506Z,19.62
2022-10-06T11:48:22.158Z,22.72
2022-10-06T11:51:29.552Z,22.82
2022-10-06T11:54:53.701Z,24.36
2022-10-06T11:58:23.543Z,25.43
2022-10-06T12:02:45.762Z,26.63
2022-10-06T12:05:56.130Z,28.28
2022-10-06T12:08:59.516Z,28.18
2022-10-06T12:12:24.783Z,28.16
2022-10-06T12:19:20.450Z,27.07
2022-10-06T12:22:49.541Z,28.11
2022-10-06T12:26:20.079Z,28.57
2022-10-06T12:29:40.811Z,27.56
2022-10-06T12:33:00.653Z,27.82
2022-10-06T12:36:06.224Z,29.91
2022-10-06T12:39:23.687Z,29.30
2022-10-06T12:42:31.320Z,31.81
2022-10-06T12:45:34.600Z,33.48
2022-10-06T12:49:25.409Z,32.97
2022-10-06T12:52:39.404Z,33.86
2022-10-06T12:55:50.134Z,34.55
2022-10-06T12:58:52.952Z,33.19
2022-10-06T13:02:03.032Z,33.09
2022-10-06T13:05:12.885Z,34.14
2022-10-06T13:08:27.617Z,33.99
2022-10-06T13:11:30.371Z,34.03
2022-10-06T13:14:33.091Z,33.21
2022-10-06T13:17:49.001Z,34.16
2022-10-06T13:20:56.090Z,33.34
2022-10-06T13:23:59.343Z,33.80
2022-10-06T13:27:03.097Z,35.21
2022-10-06T13:30:22.594Z,34.52
2022-10-06T13:33:30.310Z,35.68
2022-10-06T13:36:37.469Z,34.18
2022-10-06T13:39:40.391Z,35.63
2022-10-06T13:42:47.451Z,35.34
2022-10-06T13:45:50.321Z,35.39
2022-10-06T13:48:59.812Z,35.32
2022-10-06T13:52:34.285Z,34.97
2022-10-06T13:55:37.076Z,34.98
2022-10-06T13:58:39.846Z,35.79
2022-10-06T14:01:43.430Z,35.65
2022-10-06T14:05:20.160Z,36.39
2022-10-06T14:08:28.149Z,35.75
2022-10-06T14:11:31.812Z,35.53
2022-10-06T14:14:34.703Z,35.85
2022-10-06T14:17:37.484Z,37.92
2022-10-06T14:20:46.032Z,38.78
2022-10-06T14:23:53.068Z,39.16
2022-10-06T14:27:01.932Z,39.67
2022-10-06T14:30:10.066Z,39.67
2022-10-06T14:33:12.954Z,39.67
2022-10-06T14:36:19.216Z,40.54
2022-10-06T14:39:22.308Z,39.79
2022-10-06T14:42:25.076Z,41.34
2022-10-06T14:45:27.741Z,40.79
2022-10-06T14:48:30.790Z,40.71
2022-10-06T14:51:36.636Z,41.08
2022-10-06T14:54:39.802Z,40.96
2022-10-06T14:57:42.498Z,41.64
2022-10-06T15:00:45.868Z,41.58
2022-10-06T15:03:53.372Z,42.02
2022-10-06T15:07:14.714Z,42.38
2022-10-06T15:10:17.475Z,42.64
2022-10-06T15:13:20.572Z,44.01
2022-10-06T15:16:23.445Z,45.08
2022-10-06T15:19:26.633Z,45.04
2022-10-06T15:22:31.839Z,45.49
2022-10-06T15:25:52.946Z,45.21
2022-10-06T15:29:02.310Z,45.84
2022-10-06T15:32:06.817Z,46.48
2022-10-06T15:35:09.923Z,47.71
2022-10-06T15:38:12.655Z,48.84
2022-10-06T15:41:15.977Z,49.42
2022-10-06T15:44:19.838Z,50.25
2022-10-06T15:47:22.668Z,50.76
2022-10-06T15:50:25.422Z,51.26
2022-10-06T15:53:28.187Z,52.63
2022-10-06T15:56:32.029Z,53.10
2022-10-06T15:59:35.615Z,55.37
2022-10-06T16:02:38.377Z,56.34
2022-10-06T16:05:46.757Z,56.94
2022-10-06T16:08:49.677Z,57.94
2022-10-06T16:11:53.523Z,58.57
2022-10-06T16:14:56.547Z,60.30
2022-10-06T16:17:59.655Z,60.25
2022-10-06T16:21:03.005Z,60.82
2022-10-06T16:24:06.000Z,63.30
2022-10-06T16:27:16.108Z,63.69
2022-10-06T16:30:18.979Z,63.79
2022-10-06T16:33:21.780Z,64.11
2022-10-06T16:36:24.737Z,64.94
2022-10-06T16:39:28.211Z,65.32
2022-10-06T16:42:31.002Z,65.85
2022-10-06T16:45:34.283Z,66.67
2022-10-06T16:48:39.628Z,67.06
2022-10-06T16:51:45.856Z,68.01
2022-10-06T16:54:48.677Z,67.94
2022-10-06T16:57:51.358Z,68.19
2022-10-06T17:00:58.397Z,68.35
2022-10-06T17:04:06.716Z,68.68
2022-10-06T17:07:10.050Z,68.84
2022-10-06T17:10:20.639Z,69.16
2022-10-06T17:13:24.061Z,69.57
2022-10-06T17:16:32.810Z,70.29
2022-10-06T17:19:36.139Z,70.23
2022-10-06T17:22:39.039Z,70.60
2022-10-06T17:25:42.637Z,71.10
2022-10-06T17:28:50.511Z,71.08
2022-10-06T17:31:56.351Z,71.29
2022-10-06T17:34:59.326Z,71.34
2022-10-06T17:38:03.739Z,71.84
2022-10-06T17:41:10.562Z,72.62
2022-10-06T17:44:21.446Z,72.68
2022-10-06T17:47:24.214Z,72.93
2022-10-06T17:50:27.819Z,72.12
2022-10-06T17:53:30.671Z,70.78
2022-10-06T17:56:37.387Z,70.63
2022-10-06T17:59:40.072Z,71.96
2022-10-06T18:02:43.386Z,71.68
2022-10-06T18:05:53.762Z,71.43
2022-10-06T18:08:59.575Z,71.41
2022-10-06T18:12:03.354Z,72.03
2022-10-06T18:15:06.435Z,72.08
2022-10-06T18:18:09.230Z,72.90
2022-10-06T18:21:12.619Z,72.73
2022-10-06T18:24:17.170Z,73.72
2022-10-06T18:27:20.425Z,73.01
2022-10-06T18:30:28.347Z,73.87
2022-10-06T18:36:54.800Z,74.18
2022-10-06T18:39:57.644Z,74.31
2022-10-06T18:43:00.940Z,74.41
2022-10-06T18:46:25.132Z,73.77
2022-10-06T18:49:28.056Z,74.11
2022-10-06T18:52:30.967Z,74.68
2022-10-06T18:55:35.202Z,75.23
2022-10-06T18:58:39.959Z,74.86
2022-10-06T19:01:45.564Z,75.37
2022-10-06T19:04:48.554Z,75.96
2022-10-06T19:07:53.995Z,76.38
2022-10-06T19:11:21.042Z,75.59
2022-10-06T19:14:29.940Z,76.04
2022-10-06T19:17:32.695Z,76.24
2022-10-06T19:20:35.671Z,76.19
2022-10-06T19:23:40.109Z,76.78
2022-10-06T19:26:46.127Z,77.87
2022-10-06T19:29:56.793Z,78.02
2022-10-06T19:32:59.815Z,78.03
2022-10-06T19:36:03.836Z,78.32
2022-10-06T19:39:10.609Z,78.75
2022-10-06T19:42:34.619Z,79.04
2022-10-06T19:45:37.579Z,78.93
2022-10-06T19:48:40.593Z,79.63
2022-10-06T19:51:44.243Z,79.86
2022-10-06T19:54:47.048Z,80.32
2022-10-06T19:57:53.696Z,81.01
2022-10-06T20:00:56.470Z,81.15
2022-10-06T20:03:59.733Z,82.41
2022-10-06T20:07:03.003Z,82.16
2022-10-06T20:10:06.601Z,82.20
2022-10-06T20:13:10.035Z,82.06
2022-10-06T20:16:18.749Z,82.54
2022-10-06T20:19:22.362Z,83.06
2022-10-06T20:22:25.633Z,83.25
2022-10-06T20:25:28.473Z,84.11
2022-10-06T20:28:34.611Z,83.55
2022-10-06T20:31:43.057Z,84.08
2022-10-06T20:34:45.806Z,84.39
2022-10-06T20:37:48.570Z,85.16
2022-10-06T20:40:51.657Z,85.34
2022-10-06T20:43:57.270Z,84.87
2022-10-06T20:47:00.264Z,85.88
2022-10-06T20:50:03.033Z,85.89
2022-10-06T20:53:05.918Z,86.75
2022-10-06T20:56:09.735Z,86.07
2022-10-06T20:59:12.737Z,86.01
2022-10-06T21:02:15.639Z,86.05
2022-10-06T21:05:18.965Z,86.07
2022-10-06T21:08:22.395Z,86.10
2022-10-06T21:11:25.837Z,86.09
2022-10-06T21:14:29.490Z,87.16
2022-10-06T21:17:32.236Z,87.19
2022-10-06T21:20:40.764Z,87.68
2022-10-06T21:23:50.263Z,86.77
2022-10-06T21:26:53.051Z,86.89
2022-10-06T21:29:56.223Z,86.84
2022-10-06T21:32:59.271Z,86.58
2022-10-06T21:36:04.092Z,86.37
2022-10-06T21:39:07.370Z,87.39
2022-10-06T21:42:10.263Z,86.73
2022-10-06T21:45:13.143Z,86.63
2022-10-06T21:48:16.064Z,87.55
2022-10-06T21:51:19.353Z,86.86
2022-10-06T21:54:23.601Z,87.34
2022-10-06T21:57:26.281Z,87.44
2022-10-06T22:00:28.968Z,87.31
2022-10-06T22:03:34.887Z,87.33
2022-10-06T22:06:37.760Z,87.41
2022-10-06T22:09:40.481Z,87.95
2022-10-06T22:12:43.273Z,88.37
2022-10-06T22:15:46.039Z,88.13
2022-10-06T22:18:49.768Z,88.68
2022-10-06T22:21:54.238Z,88.53
2022-10-06T22:24:56.889Z,88.79
2022-10-06T22:27:59.603Z,89.07
2022-10-06T22:31:08.020Z,89.29
2022-10-06T22:34:13.427Z,89.18
2022-10-06T22:37:16.108Z,88.87
2022-10-06T22:40:18.835Z,89.04
2022-10-06T22:43:21.619Z,88.85
2022-10-06T22:46:25.982Z,89.73
2022-10-06T22:49:28.683Z,89.12
2022-10-06T22:52:31.398Z,89.33
2022-10-06T22:55:34.122Z,89.86
2022-10-06T22:58:38.855Z,90.72
2022-10-06T23:01:41.912Z,91.27
2022-10-06T23:04:44.779Z,91.44
2022-10-06T23:07:47.755Z,91.66
2022-10-06T23:10:50.705Z,91.63
2022-10-06T23:13:53.737Z,90.87
2022-10-06T23:16:56.549Z,90.51
2022-10-06T23:19:59.344Z,90.19
2022-10-06T23:23:02.145Z,90.88
2022-10-06T23:26:10.652Z,90.65
2022-10-06T23:29:13.419Z,90.96
2022-10-06T23:32:16.386Z,90.48
2022-10-06T23:35:19.065Z,91.29
2022-10-06T23:38:21.922Z,91.39
2022-10-06T23:41:24.677Z,91.35
2022-10-06T23:44:27.595Z,91.20
2022-10-06T23:47:30.365Z,91.34
2022-10-06T23:50:33.539Z,91.90
2022-10-06T23:53:36.884Z,91.85
2022-10-06T23:56:39.639Z,92.42
2022-10-06T23:59:42.351Z,92.07
