createdAt,value
2017-12-14T00:00:54.684Z,957.02
2017-12-14T00:01:54.670Z,957.19
2017-12-14T00:02:54.661Z,956.85
2017-12-14T00:03:54.647Z,957.27
2017-12-14T00:04:54.634Z,957.16
2017-12-14T00:05:54.629Z,957.15
2017-12-14T00:06:54.611Z,957.05
2017-12-14T00:07:54.605Z,957.14
2017-12-14T00:08:54.586Z,957.26
2017-12-14T00:09:54.574Z,957.17
2017-12-14T00:10:54.564Z,957.17
2017-12-14T00:11:54.549Z,957.12
2017-12-14T00:12:54.545Z,957.29
2017-12-14T00:13:54.527Z,957.10
2017-12-14T00:14:54.515Z,957.13
2017-12-14T00:15:54.511Z,957.08
2017-12-14T00:16:54.489Z,957.06
2017-12-14T00:17:54.481Z,957.16
2017-12-14T00:18:54.468Z,957.00
2017-12-14T00:19:54.454Z,957.07
2017-12-14T00:20:54.443Z,957.05
2017-12-14T00:21:54.431Z,957.15
2017-12-14T00:22:54.420Z,957.18
2017-12-14T00:23:54.411Z,956.79
2017-12-14T00:24:54.394Z,957.13
2017-12-14T00:25:54.384Z,957.22
2017-12-14T00:26:54.376Z,957.00
2017-12-14T00:27:54.359Z,957.14
2017-12-14T00:28:54.353Z,957.08
2017-12-14T00:29:54.339Z,957.12
2017-12-14T00:30:54.326Z,956.87
2017-12-14T00:31:54.314Z,956.62
2017-12-14T00:32:54.301Z,956.96
2017-12-14T00:33:54.291Z,956.81
2017-12-14T00:34:54.277Z,956.87
2017-12-14T00:35:54.267Z,956.89
2017-12-14T00:36:54.253Z,957.02
2017-12-14T00:37:54.250Z,957.03
2017-12-14T00:38:54.231Z,956.81
2017-12-14T00:39:54.219Z,956.89
2017-12-14T00:40:54.208Z,956.80
2017-12-14T00:41:54.195Z,956.80
2017-12-14T00:42:54.189Z,956.81
2017-12-14T00:43:54.171Z,956.79
2017-12-14T00:44:54.164Z,956.76
2017-12-14T00:45:54.154Z,956.72
2017-12-14T00:46:54.136Z,956.65
2017-12-14T00:47:54.134Z,956.74
2017-12-14T00:48:54.118Z,956.49
2017-12-14T00:49:54.106Z,956.75
2017-12-14T00:50:54.094Z,956.83
2017-12-14T00:51:54.083Z,956.75
2017-12-14T00:52:54.072Z,956.76
2017-12-14T00:53:54.056Z,956.71
2017-12-14T00:54:54.044Z,956.78
2017-12-14T00:55:54.035Z,956.75
2017-12-14T00:56:54.020Z,956.72
2017-12-14T00:57:54.008Z,956.65
2017-12-14T00:58:54.000Z,956.85
2017-12-14T00:59:53.992Z,956.70
2017-12-14T01:00:53.975Z,956.67
2017-12-14T01:01:53.969Z,956.88
2017-12-14T01:02:53.952Z,956.94
2017-12-14T01:03:53.940Z,956.82
2017-12-14T01:04:53.932Z,956.79
2017-12-14T01:05:53.923Z,956.85
2017-12-14T01:06:53.908Z,956.68
2017-12-14T01:07:53.896Z,956.71
2017-12-14T01:08:53.883Z,956.70
2017-12-14T01:09:53.871Z,956.82
2017-12-14T01:10:53.865Z,957.05
2017-12-14T01:11:53.850Z,956.82
2017-12-14T01:12:53.836Z,957.00
2017-12-14T01:13:53.827Z,956.81
2017-12-14T01:14:53.817Z,956.82
2017-12-14T01:15:53.813Z,956.88
2017-12-14T01:16:53.791Z,956.85
2017-12-14T01:17:53.787Z,956.94
2017-12-14T01:18:53.770Z,956.89
2017-12-14T01:19:53.759Z,956.99
2017-12-14T01:20:53.749Z,957.03
2017-12-14T01:21:53.737Z,957.02
2017-12-14T01:22:53.727Z,956.96
2017-12-14T01:23:53.714Z,957.15
2017-12-14T01:24:53.707Z,957.03
2017-12-14T01:25:53.697Z,956.93
2017-12-14T01:26:53.687Z,956.88
2017-12-14T01:27:53.673Z,956.92
2017-12-14T01:28:53.664Z,956.89
2017-12-14T01:29:53.648Z,956.88
2017-12-14T01:30:53.645Z,956.90
2017-12-14T01:31:53.625Z,956.86
2017-12-14T01:32:53.611Z,956.86
2017-12-14T01:33:53.602Z,956.80
2017-12-14T01:34:53.595Z,956.88
2017-12-14T01:35:53.583Z,956.98
2017-12-14T01:36:53.566Z,957.00
2017-12-14T01:37:53.561Z,957.02
2017-12-14T01:38:53.547Z,956.74
2017-12-14T01:39:53.538Z,956.92
2017-12-14T01:40:53.523Z,956.93
2017-12-14T01:41:53.512Z,957.04
2017-12-14T01:42:53.501Z,957.01
2017-12-14T01:43:53.491Z,957.02
2017-12-14T01:44:53.484Z,957.13
2017-12-14T01:45:53.469Z,957.08
2017-12-14T01:46:53.457Z,957.08
2017-12-14T01:47:53.446Z,957.00
2017-12-14T01:48:53.435Z,957.03
2017-12-14T01:49:53.424Z,957.07
2017-12-14T01:50:53.415Z,957.17
2017-12-14T01:51:53.408Z,957.19
2017-12-14T01:52:53.391Z,957.19
2017-12-14T01:53:53.379Z,957.08
2017-12-14T01:54:53.372Z,957.04
2017-12-14T01:55:53.364Z,957.15
2017-12-14T01:56:53.347Z,957.12
2017-12-14T01:57:53.343Z,957.08
2017-12-14T01:58:53.325Z,956.99
2017-12-14T01:59:53.313Z,957.11
2017-12-14T02:00:53.308Z,957.07
2017-12-14T02:01:53.294Z,957.18
2017-12-14T02:02:53.281Z,957.12
2017-12-14T02:03:53.271Z,957.16
2017-12-14T02:04:53.258Z,957.18
2017-12-14T02:05:53.250Z,957.37
2017-12-14T02:06:53.242Z,957.26
2017-12-14T02:07:53.226Z,957.17
2017-12-14T02:08:53.221Z,957.41
2017-12-14T02:09:53.205Z,957.35
2017-12-14T02:10:53.194Z,957.20
2017-12-14T02:11:53.183Z,957.29
2017-12-14T02:12:53.175Z,957.39
2017-12-14T02:13:53.169Z,957.36
2017-12-14T02:14:53.149Z,957.51
2017-12-14T02:15:53.145Z,957.51
2017-12-14T02:16:53.125Z,957.51
2017-12-14T02:17:53.115Z,957.49
2017-12-14T02:18:53.108Z,957.55
2017-12-14T02:19:53.101Z,957.52
2017-12-14T02:20:53.084Z,957.38
2017-12-14T02:21:53.073Z,957.50
2017-12-14T02:22:53.066Z,957.42
2017-12-14T02:23:53.051Z,957.52
2017-12-14T02:24:53.040Z,957.31
2017-12-14T02:25:53.029Z,957.39
2017-12-14T02:26:53.017Z,957.49
2017-12-14T02:27:53.007Z,957.42
2017-12-14T02:28:52.994Z,957.50
2017-12-14T02:29:52.983Z,957.47
2017-12-14T02:30:52.978Z,957.35
2017-12-14T02:31:52.969Z,957.36
2017-12-14T02:32:52.949Z,957.32
2017-12-14T02:33:52.942Z,957.28
2017-12-14T02:34:52.935Z,957.27
2017-12-14T02:35:52.920Z,957.15
2017-12-14T02:36:52.912Z,957.26
2017-12-14T02:37:52.899Z,957.23
2017-12-14T02:38:52.886Z,957.20
2017-12-14T02:39:52.878Z,957.01
2017-12-14T02:40:52.864Z,957.11
2017-12-14T02:41:52.851Z,957.13
2017-12-14T02:42:52.842Z,957.15
2017-12-14T02:43:52.834Z,957.10
2017-12-14T02:44:52.819Z,957.28
2017-12-14T02:45:52.808Z,957.14
2017-12-14T02:46:52.799Z,957.26
2017-12-14T02:47:52.791Z,957.15
2017-12-14T02:48:52.777Z,957.12
2017-12-14T02:49:52.765Z,957.18
2017-12-14T02:50:52.755Z,957.25
2017-12-14T02:51:52.746Z,957.18
2017-12-14T02:52:52.732Z,957.08
2017-12-14T02:53:52.723Z,957.11
2017-12-14T02:54:52.713Z,957.18
2017-12-14T02:55:52.701Z,957.26
2017-12-14T02:56:52.690Z,957.28
2017-12-14T02:57:52.682Z,957.23
2017-12-14T02:58:52.670Z,957.32
2017-12-14T02:59:52.664Z,957.52
2017-12-14T03:00:52.646Z,957.36
2017-12-14T03:01:52.635Z,957.24
2017-12-14T03:02:52.623Z,957.26
2017-12-14T03:03:52.610Z,957.34
2017-12-14T03:04:52.601Z,957.36
2017-12-14T03:05:52.584Z,957.50
2017-12-14T03:06:52.578Z,957.43
2017-12-14T03:07:52.559Z,957.45
2017-12-14T03:08:52.548Z,957.54
2017-12-14T03:09:52.541Z,957.50
2017-12-14T03:10:52.518Z,957.39
2017-12-14T03:11:52.506Z,957.12
2017-12-14T03:12:52.493Z,957.55
2017-12-14T03:13:52.479Z,957.64
2017-12-14T03:14:52.468Z,957.66
2017-12-14T03:15:52.455Z,957.52
2017-12-14T03:16:52.441Z,957.43
2017-12-14T03:17:52.432Z,957.59
2017-12-14T03:18:52.414Z,957.60
2017-12-14T03:19:52.399Z,957.53
2017-12-14T03:20:52.386Z,957.59
2017-12-14T03:21:52.371Z,957.90
2017-12-14T03:22:52.364Z,957.63
2017-12-14T03:23:52.351Z,957.76
2017-12-14T03:24:52.332Z,957.78
2017-12-14T03:25:52.320Z,957.60
2017-12-14T03:26:52.304Z,957.61
2017-12-14T03:27:52.290Z,957.76
2017-12-14T03:28:52.276Z,957.71
2017-12-14T03:29:52.263Z,957.86
2017-12-14T03:30:52.251Z,957.76
2017-12-14T03:31:52.239Z,957.77
2017-12-14T03:32:52.227Z,957.72
2017-12-14T03:33:52.208Z,957.84
2017-12-14T03:34:52.195Z,957.75
2017-12-14T03:35:52.186Z,957.95
2017-12-14T03:36:52.172Z,957.77
2017-12-14T03:37:52.154Z,957.88
2017-12-14T03:38:52.145Z,957.90
2017-12-14T03:39:52.125Z,957.85
2017-12-14T03:40:52.113Z,957.78
2017-12-14T03:41:52.097Z,957.87
2017-12-14T03:42:52.090Z,958.00
2017-12-14T03:43:52.073Z,957.87
2017-12-14T03:44:52.055Z,957.73
2017-12-14T03:45:52.042Z,957.90
2017-12-14T03:46:52.032Z,957.87
2017-12-14T03:47:52.016Z,957.82
2017-12-14T03:48:52.001Z,957.78
2017-12-14T03:49:51.986Z,957.85
2017-12-14T03:50:51.975Z,957.83
2017-12-14T03:51:51.957Z,957.79
2017-12-14T03:52:51.942Z,957.76
2017-12-14T03:53:51.933Z,957.51
2017-12-14T03:54:51.914Z,957.74
2017-12-14T03:55:51.907Z,957.72
2017-12-14T03:56:51.884Z,957.67
2017-12-14T03:57:51.874Z,957.60
2017-12-14T03:58:51.858Z,957.48
2017-12-14T03:59:51.906Z,957.67
2017-12-14T04:00:51.828Z,957.68
2017-12-14T04:01:51.820Z,957.79
2017-12-14T04:02:51.802Z,957.47
2017-12-14T04:03:51.788Z,957.69
2017-12-14T04:04:51.778Z,957.64
2017-12-14T04:05:51.761Z,957.64
2017-12-14T04:06:51.746Z,957.68
2017-12-14T04:07:51.733Z,957.67
2017-12-14T04:08:51.723Z,957.69
2017-12-14T04:09:51.703Z,957.83
2017-12-14T04:10:51.689Z,957.68
2017-12-14T04:11:51.680Z,957.59
2017-12-14T04:12:51.661Z,957.56
2017-12-14T04:13:51.656Z,957.65
2017-12-14T04:14:51.631Z,957.74
2017-12-14T04:15:51.621Z,957.73
2017-12-14T04:16:51.605Z,957.76
2017-12-14T04:17:51.590Z,957.83
2017-12-14T04:18:51.581Z,957.89
2017-12-14T04:19:51.565Z,957.91
2017-12-14T04:20:51.549Z,957.83
2017-12-14T04:21:51.533Z,957.83
2017-12-14T04:22:51.520Z,957.83
2017-12-14T04:23:51.514Z,957.82
2017-12-14T04:24:51.491Z,957.82
2017-12-14T04:25:51.478Z,957.75
2017-12-14T04:26:51.464Z,957.74
2017-12-14T04:27:51.450Z,957.90
2017-12-14T04:28:51.485Z,957.97
2017-12-14T04:29:51.421Z,957.78
2017-12-14T04:30:51.408Z,958.03
2017-12-14T04:31:51.398Z,958.06
2017-12-14T04:32:51.381Z,958.08
2017-12-14T04:33:51.369Z,957.94
2017-12-14T04:34:51.351Z,957.79
2017-12-14T04:35:51.342Z,957.93
2017-12-14T04:36:51.321Z,957.75
2017-12-14T04:37:51.309Z,957.79
2017-12-14T04:38:51.306Z,957.81
2017-12-14T04:39:51.286Z,957.75
2017-12-14T04:40:51.268Z,957.59
2017-12-14T04:41:51.256Z,957.74
2017-12-14T04:42:51.246Z,957.72
2017-12-14T04:43:51.228Z,957.80
2017-12-14T04:44:51.209Z,957.73
2017-12-14T04:45:51.196Z,957.65
2017-12-14T04:46:51.182Z,957.62
2017-12-14T04:47:51.175Z,957.75
2017-12-14T04:48:51.155Z,957.67
2017-12-14T04:49:51.142Z,957.70
2017-12-14T04:50:51.131Z,957.71
2017-12-14T04:51:51.112Z,957.74
2017-12-14T04:52:51.103Z,957.84
2017-12-14T04:53:51.084Z,957.83
2017-12-14T04:54:51.078Z,957.85
2017-12-14T04:55:51.056Z,957.82
2017-12-14T04:56:51.044Z,957.93
2017-12-14T04:57:51.029Z,957.96
2017-12-14T04:58:51.069Z,957.89
2017-12-14T04:59:51.001Z,958.05
2017-12-14T05:00:50.984Z,957.90
2017-12-14T05:01:50.971Z,958.11
2017-12-14T05:02:50.957Z,958.15
2017-12-14T05:03:50.949Z,958.14
2017-12-14T05:04:50.930Z,958.22
2017-12-14T05:05:50.923Z,958.34
2017-12-14T05:06:50.907Z,958.18
2017-12-14T05:07:50.888Z,958.36
2017-12-14T05:08:50.878Z,958.23
2017-12-14T05:09:50.861Z,958.37
2017-12-14T05:10:50.846Z,958.25
2017-12-14T05:11:50.834Z,958.26
2017-12-14T05:12:50.815Z,958.24
2017-12-14T05:13:50.808Z,958.15
2017-12-14T05:14:50.789Z,958.21
2017-12-14T05:15:50.775Z,958.15
2017-12-14T05:16:50.764Z,958.20
2017-12-14T05:17:50.751Z,958.21
2017-12-14T05:18:50.731Z,958.18
2017-12-14T05:19:50.716Z,958.18
2017-12-14T05:20:50.705Z,958.19
2017-12-14T05:21:50.699Z,958.13
2017-12-14T05:22:50.689Z,958.07
2017-12-14T05:23:50.663Z,957.95
2017-12-14T05:24:50.657Z,958.05
2017-12-14T05:25:50.639Z,958.04
2017-12-14T05:26:50.630Z,958.08
2017-12-14T05:27:50.607Z,958.11
2017-12-14T05:28:50.594Z,958.09
2017-12-14T05:29:50.588Z,958.19
2017-12-14T05:30:50.571Z,958.16
2017-12-14T05:31:50.551Z,958.22
2017-12-14T05:32:50.537Z,958.25
2017-12-14T05:33:50.528Z,958.27
2017-12-14T05:34:50.513Z,958.37
2017-12-14T05:35:50.503Z,958.37
2017-12-14T05:36:50.480Z,958.58
2017-12-14T05:37:50.467Z,958.57
2017-12-14T05:38:50.459Z,958.81
2017-12-14T05:39:50.437Z,959.35
2017-12-14T05:40:50.427Z,959.47
2017-12-14T05:41:50.411Z,959.52
2017-12-14T05:42:50.403Z,960.00
2017-12-14T05:43:50.388Z,960.09
2017-12-14T05:44:50.375Z,960.15
2017-12-14T05:45:50.355Z,960.38
2017-12-14T05:46:50.345Z,960.48
2017-12-14T05:47:50.322Z,960.42
2017-12-14T05:48:50.310Z,960.32
2017-12-14T05:49:50.300Z,960.61
2017-12-14T05:50:50.281Z,960.57
2017-12-14T05:51:50.266Z,960.81
2017-12-14T05:52:50.248Z,960.72
2017-12-14T05:53:50.238Z,960.89
2017-12-14T05:54:50.217Z,960.81
2017-12-14T05:55:50.202Z,960.77
2017-12-14T05:56:50.196Z,960.88
2017-12-14T05:57:50.169Z,960.75
2017-12-14T05:58:50.160Z,960.86
2017-12-14T05:59:50.138Z,960.83
2017-12-14T06:00:50.121Z,960.84
2017-12-14T06:01:50.104Z,960.71
2017-12-14T06:02:50.088Z,960.87
2017-12-14T06:03:50.076Z,960.81
2017-12-14T06:04:50.053Z,960.87
2017-12-14T06:05:50.038Z,960.98
2017-12-14T06:06:50.025Z,960.91
2017-12-14T06:07:50.018Z,960.93
2017-12-14T06:08:49.987Z,960.82
2017-12-14T06:09:49.970Z,960.88
2017-12-14T06:10:49.953Z,960.98
2017-12-14T06:11:49.936Z,960.88
2017-12-14T06:12:49.923Z,960.96
2017-12-14T06:13:49.901Z,961.07
2017-12-14T06:14:49.888Z,960.93
2017-12-14T06:15:49.871Z,961.09
2017-12-14T06:16:49.854Z,961.07
2017-12-14T06:17:49.840Z,961.17
2017-12-14T06:18:49.823Z,961.23
2017-12-14T06:19:49.801Z,961.26
2017-12-14T06:20:49.783Z,961.17
2017-12-14T06:21:49.767Z,961.31
2017-12-14T06:22:49.752Z,961.30
2017-12-14T06:23:49.731Z,961.34
2017-12-14T06:24:49.714Z,961.27
2017-12-14T06:25:49.699Z,961.40
2017-12-14T06:26:49.680Z,961.32
2017-12-14T06:27:49.668Z,961.31
2017-12-14T06:28:49.645Z,961.26
2017-12-14T06:29:49.628Z,961.26
2017-12-14T06:30:49.614Z,961.38
2017-12-14T06:31:49.593Z,961.37
2017-12-14T06:32:49.577Z,961.35
2017-12-14T06:33:49.559Z,961.35
2017-12-14T06:34:49.541Z,961.22
2017-12-14T06:35:49.525Z,961.36
2017-12-14T06:36:49.514Z,961.38
2017-12-14T06:37:49.490Z,961.43
2017-12-14T06:38:49.478Z,961.43
2017-12-14T06:39:49.462Z,961.33
2017-12-14T06:40:49.439Z,961.34
2017-12-14T06:41:49.427Z,961.33
2017-12-14T06:42:49.404Z,961.35
2017-12-14T06:43:49.387Z,961.30
2017-12-14T06:44:49.368Z,961.36
2017-12-14T06:45:49.357Z,961.27
2017-12-14T06:46:49.334Z,961.21
2017-12-14T06:47:49.321Z,961.09
2017-12-14T06:48:49.307Z,961.03
2017-12-14T06:49:49.286Z,961.04
2017-12-14T06:50:49.266Z,961.07
2017-12-14T06:51:49.258Z,961.08
2017-12-14T06:52:49.235Z,961.11
2017-12-14T06:53:49.221Z,961.10
2017-12-14T06:54:49.199Z,961.10
2017-12-14T06:55:49.187Z,961.14
2017-12-14T06:56:49.166Z,961.10
2017-12-14T06:57:49.149Z,961.19
2017-12-14T06:58:49.132Z,961.16
2017-12-14T06:59:49.117Z,961.13
2017-12-14T07:00:49.103Z,961.18
2017-12-14T07:01:49.082Z,961.25
2017-12-14T07:02:49.067Z,961.26
2017-12-14T07:03:49.054Z,961.28
2017-12-14T07:04:49.036Z,961.41
2017-12-14T07:05:49.015Z,961.34
2017-12-14T07:06:48.997Z,961.38
2017-12-14T07:07:48.982Z,961.46
2017-12-14T07:08:48.967Z,961.45
2017-12-14T07:09:48.947Z,961.49
2017-12-14T07:10:48.933Z,961.54
2017-12-14T07:11:48.915Z,961.53
2017-12-14T07:12:48.900Z,961.65
2017-12-14T07:13:48.881Z,961.64
2017-12-14T07:14:48.863Z,961.79
2017-12-14T07:15:48.849Z,961.74
2017-12-14T07:16:48.837Z,961.73
2017-12-14T07:17:48.815Z,961.68
2017-12-14T07:18:48.798Z,961.62
2017-12-14T07:19:48.782Z,961.68
2017-12-14T07:20:48.771Z,961.52
2017-12-14T07:21:48.751Z,961.55
2017-12-14T07:22:48.733Z,961.60
2017-12-14T07:23:48.716Z,961.62
2017-12-14T07:24:48.699Z,961.66
2017-12-14T07:25:48.691Z,961.66
2017-12-14T07:26:48.670Z,961.62
2017-12-14T07:27:48.657Z,961.63
2017-12-14T07:28:48.638Z,961.48
2017-12-14T07:29:48.617Z,961.59
2017-12-14T07:30:48.601Z,961.51
2017-12-14T07:31:48.585Z,961.58
2017-12-14T07:32:48.573Z,961.58
2017-12-14T07:33:48.552Z,961.46
2017-12-14T07:34:48.540Z,961.46
2017-12-14T07:35:48.520Z,961.37
2017-12-14T07:36:48.501Z,961.35
2017-12-14T07:37:48.485Z,961.31
2017-12-14T07:38:48.478Z,961.35
2017-12-14T07:39:48.454Z,961.37
2017-12-14T07:40:48.436Z,961.48
2017-12-14T07:41:48.421Z,961.52
2017-12-14T07:42:48.405Z,961.58
2017-12-14T07:43:48.418Z,961.65
2017-12-14T07:44:48.377Z,961.59
2017-12-14T07:45:48.355Z,961.51
2017-12-14T07:46:48.342Z,961.51
2017-12-14T07:47:48.324Z,961.52
2017-12-14T07:48:48.305Z,961.52
2017-12-14T07:49:48.296Z,961.53
2017-12-14T07:50:48.272Z,961.57
2017-12-14T07:51:48.257Z,961.61
2017-12-14T07:52:48.243Z,961.62
2017-12-14T07:53:48.225Z,961.59
2017-12-14T07:54:48.216Z,961.58
2017-12-14T07:55:48.198Z,961.55
2017-12-14T07:56:48.179Z,961.58
2017-12-14T07:57:48.161Z,961.58
2017-12-14T07:58:48.146Z,961.51
2017-12-14T07:59:48.136Z,961.48
2017-12-14T08:00:48.111Z,961.47
2017-12-14T08:01:48.096Z,961.52
2017-12-14T08:02:48.078Z,961.57
2017-12-14T08:03:48.062Z,961.53
2017-12-14T08:04:48.049Z,961.62
2017-12-14T08:05:48.039Z,961.62
2017-12-14T08:06:48.018Z,961.60
2017-12-14T08:07:47.998Z,961.56
2017-12-14T08:08:47.981Z,961.55
2017-12-14T08:09:47.968Z,961.61
2017-12-14T08:10:47.954Z,961.66
2017-12-14T08:11:47.937Z,961.66
2017-12-14T08:12:47.925Z,961.67
2017-12-14T08:13:47.907Z,961.61
2017-12-14T08:14:47.885Z,961.59
2017-12-14T08:15:47.872Z,961.73
2017-12-14T08:16:47.854Z,961.78
2017-12-14T08:17:47.841Z,961.81
2017-12-14T08:18:47.822Z,961.81
2017-12-14T08:19:47.810Z,961.88
2017-12-14T08:20:47.796Z,961.84
2017-12-14T08:21:47.777Z,961.92
2017-12-14T08:22:47.764Z,961.88
2017-12-14T08:23:47.745Z,961.85
2017-12-14T08:24:47.727Z,961.81
2017-12-14T08:25:47.710Z,961.84
2017-12-14T08:26:47.697Z,961.85
2017-12-14T08:27:47.680Z,961.84
2017-12-14T08:28:47.667Z,961.84
2017-12-14T08:29:47.648Z,961.85
2017-12-14T08:30:47.634Z,961.89
2017-12-14T08:31:47.622Z,961.85
2017-12-14T08:32:47.607Z,961.82
2017-12-14T08:33:47.588Z,961.78
2017-12-14T08:34:47.570Z,961.79
2017-12-14T08:35:47.561Z,961.74
2017-12-14T08:36:47.539Z,961.75
2017-12-14T08:37:47.523Z,961.69
2017-12-14T08:38:47.507Z,961.72
2017-12-14T08:39:47.495Z,961.70
2017-12-14T08:40:47.477Z,961.74
2017-12-14T08:41:47.460Z,961.69
2017-12-14T08:42:47.448Z,961.73
2017-12-14T08:43:47.430Z,961.74
2017-12-14T08:44:47.415Z,961.72
2017-12-14T08:45:47.404Z,961.71
2017-12-14T08:46:47.388Z,961.62
2017-12-14T08:47:47.368Z,961.55
2017-12-14T08:48:47.352Z,961.60
2017-12-14T08:49:47.336Z,961.68
2017-12-14T08:50:47.321Z,961.66
2017-12-14T08:51:47.306Z,961.66
2017-12-14T08:52:47.294Z,961.70
2017-12-14T08:53:47.276Z,961.64
2017-12-14T08:54:47.262Z,961.59
2017-12-14T08:55:47.244Z,961.55
2017-12-14T08:56:47.235Z,961.55
2017-12-14T08:57:47.213Z,961.53
2017-12-14T08:58:47.197Z,961.53
2017-12-14T08:59:47.182Z,961.53
2017-12-14T09:00:47.170Z,961.54
2017-12-14T09:01:47.158Z,961.53
2017-12-14T09:02:47.135Z,961.58
2017-12-14T09:03:47.119Z,961.65
2017-12-14T09:04:47.122Z,961.63
2017-12-14T09:05:47.099Z,961.64
2017-12-14T09:06:47.080Z,961.66
2017-12-14T09:07:47.062Z,961.73
2017-12-14T09:08:47.042Z,961.73
2017-12-14T09:09:47.030Z,961.76
2017-12-14T09:10:47.015Z,961.73
2017-12-14T09:11:47.001Z,961.70
2017-12-14T09:12:46.980Z,961.68
2017-12-14T09:13:46.967Z,961.60
2017-12-14T09:14:46.955Z,961.60
2017-12-14T09:15:46.937Z,961.64
2017-12-14T09:16:46.919Z,961.53
2017-12-14T09:17:46.906Z,961.54
2017-12-14T09:18:46.891Z,961.55
2017-12-14T09:19:46.875Z,961.49
2017-12-14T09:20:46.858Z,961.55
2017-12-14T09:21:46.844Z,961.56
2017-12-14T09:22:46.831Z,961.56
2017-12-14T09:23:46.813Z,961.59
2017-12-14T09:24:46.797Z,961.62
2017-12-14T09:25:46.783Z,961.66
2017-12-14T09:26:46.767Z,961.57
2017-12-14T09:27:46.752Z,961.60
2017-12-14T09:28:46.741Z,961.65
2017-12-14T09:29:46.724Z,961.71
2017-12-14T09:30:46.713Z,961.72
2017-12-14T09:31:46.692Z,961.69
2017-12-14T09:32:46.684Z,961.71
2017-12-14T09:33:46.662Z,961.72
2017-12-14T09:34:46.646Z,961.76
2017-12-14T09:35:46.630Z,961.79
2017-12-14T09:36:46.615Z,961.80
2017-12-14T09:37:46.604Z,961.79
2017-12-14T09:38:46.595Z,961.82
2017-12-14T09:39:46.576Z,961.77
2017-12-14T09:40:46.554Z,961.77
2017-12-14T09:41:46.540Z,961.68
2017-12-14T09:42:46.524Z,961.67
2017-12-14T09:43:46.517Z,961.66
2017-12-14T09:44:46.492Z,961.67
2017-12-14T09:45:46.479Z,961.69
2017-12-14T09:46:46.464Z,961.69
2017-12-14T09:47:46.450Z,961.63
2017-12-14T09:48:46.434Z,961.63
2017-12-14T09:49:46.418Z,961.69
2017-12-14T09:50:46.406Z,961.67
2017-12-14T09:51:46.386Z,961.66
2017-12-14T09:52:46.373Z,961.67
2017-12-14T09:53:46.358Z,961.62
2017-12-14T09:54:46.346Z,961.64
2017-12-14T09:55:46.327Z,961.63
2017-12-14T09:56:46.318Z,961.68
2017-12-14T09:57:46.303Z,961.68
2017-12-14T09:58:46.282Z,961.67
2017-12-14T09:59:46.273Z,961.64
2017-12-14T10:00:46.257Z,961.60
2017-12-14T10:01:46.237Z,961.63
2017-12-14T10:02:46.223Z,961.65
2017-12-14T10:03:46.209Z,961.63
2017-12-14T10:04:46.197Z,961.62
2017-12-14T10:05:46.184Z,961.65
2017-12-14T10:06:46.163Z,961.65
2017-12-14T10:07:46.148Z,961.64
2017-12-14T10:08:46.132Z,961.60
2017-12-14T10:09:46.120Z,961.66
2017-12-14T10:10:46.108Z,961.66
2017-12-14T10:11:46.095Z,961.73
2017-12-14T10:12:46.081Z,961.73
2017-12-14T10:13:46.059Z,961.80
2017-12-14T10:14:46.056Z,961.80
2017-12-14T10:15:46.030Z,961.73
2017-12-14T10:16:46.016Z,961.62
2017-12-14T10:17:46.008Z,961.49
2017-12-14T10:18:45.984Z,961.43
2017-12-14T10:19:45.971Z,961.45
2017-12-14T10:20:45.956Z,961.52
2017-12-14T10:21:45.940Z,961.60
2017-12-14T10:22:45.924Z,961.56
2017-12-14T10:23:45.914Z,961.60
2017-12-14T10:24:45.896Z,961.54
2017-12-14T10:25:45.882Z,961.54
2017-12-14T10:26:45.867Z,961.64
2017-12-14T10:27:45.860Z,961.69
2017-12-14T10:28:45.834Z,961.60
2017-12-14T10:29:45.821Z,961.67
2017-12-14T10:30:45.807Z,961.59
2017-12-14T10:31:45.794Z,961.58
2017-12-14T10:32:45.781Z,961.64
2017-12-14T10:33:45.763Z,961.58
2017-12-14T10:34:45.747Z,961.54
2017-12-14T10:35:45.732Z,961.58
2017-12-14T10:36:45.721Z,961.51
2017-12-14T10:37:45.708Z,961.42
2017-12-14T10:38:45.691Z,961.35
2017-12-14T10:39:45.680Z,961.41
2017-12-14T10:40:45.663Z,961.39
2017-12-14T10:41:45.646Z,961.36
2017-12-14T10:42:45.634Z,961.29
2017-12-14T10:43:45.618Z,961.33
2017-12-14T10:44:45.605Z,961.35
2017-12-14T10:45:45.588Z,961.33
2017-12-14T10:46:45.576Z,961.27
2017-12-14T10:47:45.564Z,961.26
2017-12-14T10:48:45.586Z,961.21
2017-12-14T10:49:45.531Z,961.18
2017-12-14T10:50:45.515Z,961.22
2017-12-14T10:51:45.502Z,961.23
2017-12-14T10:52:45.490Z,961.10
2017-12-14T10:53:45.474Z,961.19
2017-12-14T10:54:45.458Z,961.16
2017-12-14T10:55:45.447Z,961.16
2017-12-14T10:56:45.431Z,961.20
2017-12-14T10:57:45.416Z,961.16
2017-12-14T10:58:45.405Z,961.21
2017-12-14T10:59:45.390Z,961.16
2017-12-14T11:00:45.377Z,961.15
2017-12-14T11:01:45.367Z,961.18
2017-12-14T11:02:45.352Z,961.16
2017-12-14T11:03:45.328Z,961.20
2017-12-14T11:04:45.315Z,961.11
2017-12-14T11:05:45.300Z,961.11
2017-12-14T11:06:45.286Z,961.10
2017-12-14T11:07:45.281Z,961.07
2017-12-14T11:08:45.257Z,961.10
2017-12-14T11:09:45.245Z,961.14
2017-12-14T11:10:45.229Z,961.08
2017-12-14T11:11:45.220Z,961.07
2017-12-14T11:12:45.202Z,961.11
2017-12-14T11:13:45.192Z,961.08
2017-12-14T11:14:45.179Z,961.04
2017-12-14T11:15:45.158Z,961.00
2017-12-14T11:16:45.150Z,961.08
2017-12-14T11:17:45.138Z,961.07
2017-12-14T11:18:45.119Z,961.08
2017-12-14T11:19:45.108Z,961.08
2017-12-14T11:20:45.088Z,961.03
2017-12-14T11:21:45.079Z,961.03
2017-12-14T11:22:45.061Z,961.07
2017-12-14T11:23:45.046Z,961.04
2017-12-14T11:24:45.038Z,961.01
2017-12-14T11:25:45.021Z,960.94
2017-12-14T11:26:45.005Z,960.99
2017-12-14T11:27:44.995Z,960.95
2017-12-14T11:28:44.974Z,960.91
2017-12-14T11:29:44.966Z,960.86
2017-12-14T11:30:44.953Z,960.88
2017-12-14T11:31:44.935Z,960.78
2017-12-14T11:32:44.921Z,960.76
2017-12-14T11:33:44.954Z,960.75
2017-12-14T11:34:44.890Z,960.76
2017-12-14T11:35:44.885Z,960.78
2017-12-14T11:36:44.863Z,960.84
2017-12-14T11:37:44.850Z,960.89
2017-12-14T11:38:44.837Z,960.98
2017-12-14T11:39:44.821Z,960.90
2017-12-14T11:40:44.859Z,960.86
2017-12-14T11:41:44.794Z,960.89
2017-12-14T11:42:44.785Z,960.93
2017-12-14T11:43:44.764Z,960.86
2017-12-14T11:44:44.751Z,960.88
2017-12-14T11:45:44.739Z,960.91
2017-12-14T11:46:44.724Z,960.85
2017-12-14T11:47:44.709Z,960.82
2017-12-14T11:48:44.693Z,960.81
2017-12-14T11:49:44.681Z,960.73
2017-12-14T11:50:44.673Z,960.73
2017-12-14T11:51:44.654Z,960.69
2017-12-14T11:52:44.638Z,960.67
2017-12-14T11:53:44.630Z,960.65
2017-12-14T11:54:44.611Z,960.71
2017-12-14T11:55:44.597Z,960.69
2017-12-14T11:56:44.584Z,960.66
2017-12-14T11:57:44.569Z,960.70
2017-12-14T11:58:44.556Z,960.74
2017-12-14T11:59:44.541Z,960.75
2017-12-14T12:00:44.529Z,960.76
2017-12-14T12:01:44.520Z,960.67
2017-12-14T12:02:44.499Z,960.68
2017-12-14T12:03:44.487Z,960.75
2017-12-14T12:04:44.470Z,960.74
2017-12-14T12:05:44.458Z,960.76
2017-12-14T12:06:44.442Z,960.69
2017-12-14T12:07:44.431Z,960.65
2017-12-14T12:08:44.419Z,960.63
2017-12-14T12:09:44.404Z,960.61
2017-12-14T12:10:44.388Z,960.60
2017-12-14T12:11:44.374Z,960.53
2017-12-14T12:12:44.360Z,960.51
2017-12-14T12:13:44.351Z,960.49
2017-12-14T12:14:44.338Z,960.48
2017-12-14T12:15:44.320Z,960.42
2017-12-14T12:16:44.304Z,960.32
2017-12-14T12:17:44.298Z,960.28
2017-12-14T12:18:44.277Z,960.29
2017-12-14T12:19:44.265Z,960.24
2017-12-14T12:20:44.249Z,960.24
2017-12-14T12:21:44.235Z,960.20
2017-12-14T12:22:44.221Z,960.22
2017-12-14T12:23:44.207Z,960.18
2017-12-14T12:24:44.195Z,960.19
2017-12-14T12:25:44.178Z,960.18
2017-12-14T12:26:44.170Z,960.21
2017-12-14T12:27:44.152Z,960.19
2017-12-14T12:28:44.142Z,960.14