createdAt,value
2022-12-14T00:03:17.356Z,-5.68
2022-12-14T00:08:18.641Z,-5.69
2022-12-14T00:13:18.956Z,-5.71
2022-12-14T00:18:22.499Z,-5.72
2022-12-14T00:23:23.435Z,-5.74
2022-12-14T00:28:22.850Z,-5.75
2022-12-14T00:33:23.643Z,-5.78
2022-12-14T00:38:23.963Z,-5.80
2022-12-14T00:43:26.376Z,-5.82
2022-12-14T00:48:27.065Z,-5.85
2022-12-14T00:53:27.199Z,-5.86
2022-12-14T00:58:28.531Z,-5.90
2022-12-14T01:03:28.708Z,-5.95
2022-12-14T01:08:35.593Z,-6.01
2022-12-14T01:13:37.707Z,-6.10
2022-12-14T01:18:41.037Z,-6.21
2022-12-14T01:23:40.862Z,-6.34
2022-12-14T01:28:39.769Z,-6.47
2022-12-14T01:33:39.332Z,-6.60
2022-12-14T01:38:39.773Z,-6.72
2022-12-14T01:43:54.185Z,-6.85
2022-12-14T01:48:57.897Z,-6.98
2022-12-14T01:53:59.621Z,-7.08
2022-12-14T01:59:03.799Z,-7.19
2022-12-14T02:04:06.747Z,-7.27
2022-12-14T02:09:15.208Z,-7.36
2022-12-14T02:14:14.741Z,-7.43
2022-12-14T02:19:14.776Z,-7.50
2022-12-14T02:24:44.567Z,-7.57
2022-12-14T02:30:17.062Z,-7.66
2022-12-14T02:35:35.240Z,-7.75
2022-12-14T02:40:44.988Z,-7.81
2022-12-14T02:45:50.567Z,-7.85
2022-12-14T02:50:56.398Z,-7.89
2022-12-14T02:55:59.060Z,-7.92
2022-12-14T03:01:00.426Z,-7.95
2022-12-14T03:06:14.862Z,-7.99
2022-12-14T03:11:22.695Z,-8.04
2022-12-14T03:16:30.752Z,-8.11
2022-12-14T03:21:38.700Z,-8.16
2022-12-14T03:26:47.739Z,-8.22
2022-12-14T03:31:55.733Z,-8.27
2022-12-14T03:37:08.694Z,-8.29
2022-12-14T03:42:19.818Z,-8.34
2022-12-14T03:47:46.335Z,-8.38
2022-12-14T03:52:56.455Z,-8.43
2022-12-14T03:58:15.928Z,-8.46
2022-12-14T04:03:26.653Z,-8.50
2022-12-14T04:08:38.971Z,-8.51
2022-12-14T04:14:02.612Z,-8.49
2022-12-14T04:19:09.930Z,-8.46
2022-12-14T04:24:37.133Z,-8.44
2022-12-14T04:30:00.925Z,-8.42
2022-12-14T04:35:06.651Z,-8.36
2022-12-14T04:40:13.321Z,-8.29
2022-12-14T04:45:21.837Z,-8.21
2022-12-14T04:50:31.381Z,-8.13
2022-12-14T04:55:37.933Z,-8.07
2022-12-14T05:00:47.451Z,-8.01
2022-12-14T05:05:58.324Z,-7.95
2022-12-14T05:11:30.510Z,-7.91
2022-12-14T05:16:29.424Z,-7.88
2022-12-14T05:21:45.722Z,-7.87
2022-12-14T05:26:45.997Z,-7.90
2022-12-14T05:31:49.413Z,-7.94
2022-12-14T05:36:51.271Z,-8.01
2022-12-14T05:41:49.744Z,-8.10
2022-12-14T05:46:49.379Z,-8.23
2022-12-14T05:51:49.449Z,-8.35
2022-12-14T05:56:49.254Z,-8.48
2022-12-14T06:01:50.805Z,-8.61
2022-12-14T06:06:50.745Z,-8.75
2022-12-14T06:11:50.387Z,-8.89
2022-12-14T06:16:50.386Z,-9.01
2022-12-14T06:21:49.871Z,-9.10
2022-12-14T06:26:51.761Z,-9.18
2022-12-14T06:31:51.664Z,-9.25
2022-12-14T06:36:51.303Z,-9.33
2022-12-14T06:41:54.078Z,-9.40
2022-12-14T06:46:52.547Z,-9.44
2022-12-14T06:51:51.812Z,-9.48
2022-12-14T06:56:52.384Z,-9.50
2022-12-14T07:01:54.868Z,-9.50
2022-12-14T07:06:57.229Z,-9.49
2022-12-14T07:12:00.722Z,-9.49
2022-12-14T07:16:59.416Z,-9.49
2022-12-14T07:22:02.537Z,-9.49
2022-12-14T07:27:02.441Z,-9.46
2022-12-14T07:32:01.354Z,-9.42
2022-12-14T07:37:02.091Z,-9.37
2022-12-14T07:42:04.037Z,-9.28
2022-12-14T07:47:03.336Z,-9.17
2022-12-14T07:52:03.100Z,-9.06
2022-12-14T07:57:04.174Z,-8.93
2022-12-14T08:02:03.022Z,-8.78
2022-12-14T08:07:02.573Z,-8.62
2022-12-14T08:12:02.735Z,-8.45
2022-12-14T08:17:01.969Z,-8.28
2022-12-14T08:22:02.271Z,-8.10
2022-12-14T08:27:02.412Z,-7.92
2022-12-14T08:32:02.927Z,-7.74
2022-12-14T08:37:04.262Z,-7.55
2022-12-14T08:42:04.547Z,-7.37
2022-12-14T08:47:03.659Z,-7.17
2022-12-14T08:52:04.937Z,-6.98
2022-12-14T08:57:06.326Z,-6.79
2022-12-14T09:02:05.448Z,-6.59
2022-12-14T09:07:05.109Z,-6.41
2022-12-14T09:12:06.947Z,-6.25
2022-12-14T09:17:07.849Z,-6.07
2022-12-14T09:22:06.878Z,-5.89
2022-12-14T09:27:07.236Z,-5.71
2022-12-14T09:32:09.000Z,-5.48
2022-12-14T09:37:10.085Z,-5.19
2022-12-14T09:42:39.548Z,-4.93
2022-12-14T09:47:52.196Z,-4.67
2022-12-14T09:52:55.290Z,-4.35
2022-12-14T09:57:59.837Z,-4.03
2022-12-14T10:03:24.982Z,-3.73
2022-12-14T10:08:31.387Z,-3.40
2022-12-14T10:13:46.725Z,-3.11
2022-12-14T10:19:11.431Z,-2.76
2022-12-14T10:24:22.204Z,-2.39
2022-12-14T10:29:32.703Z,-2.01
2022-12-14T10:34:34.992Z,-1.63
2022-12-14T10:39:49.395Z,-1.29
2022-12-14T10:45:39.044Z,-0.96
2022-12-14T10:50:37.358Z,-0.58
2022-12-14T10:55:44.222Z,-0.20
2022-12-14T11:00:43.806Z,0.10
2022-12-14T11:05:53.549Z,0.33
2022-12-14T11:11:18.394Z,0.57
2022-12-14T11:16:43.874Z,0.75
2022-12-14T11:21:44.531Z,0.99
2022-12-14T11:26:46.213Z,1.21
2022-12-14T11:31:53.075Z,1.45
2022-12-14T11:36:53.449Z,1.68
2022-12-14T11:42:02.238Z,1.68
2022-12-14T11:47:13.035Z,1.57
2022-12-14T11:52:18.431Z,1.59
2022-12-14T11:57:29.396Z,1.71
2022-12-14T12:02:34.929Z,1.81
2022-12-14T12:07:39.569Z,1.90
2022-12-14T12:12:52.407Z,1.97
2022-12-14T12:18:02.442Z,2.03
2022-12-14T12:23:09.923Z,2.09
2022-12-14T12:28:21.313Z,2.11
2022-12-14T12:33:41.923Z,2.05
2022-12-14T12:38:57.939Z,1.96
2022-12-14T12:44:06.605Z,1.93
2022-12-14T12:49:14.710Z,1.91
2022-12-14T12:54:24.674Z,1.83
2022-12-14T12:59:35.363Z,1.69
2022-12-14T13:04:42.066Z,1.53
2022-12-14T13:09:49.571Z,1.25
2022-12-14T13:14:52.997Z,0.91
2022-12-14T13:19:54.906Z,0.63
2022-12-14T13:24:59.572Z,0.23
2022-12-14T13:30:19.433Z,-0.28
2022-12-14T13:35:38.925Z,-0.83
2022-12-14T13:41:17.448Z,-1.36
2022-12-14T13:46:25.681Z,-1.75
2022-12-14T13:51:33.283Z,-2.08
2022-12-14T13:56:37.065Z,-2.40
2022-12-14T14:02:00.194Z,-2.69
2022-12-14T14:07:50.321Z,-2.96
2022-12-14T14:12:50.579Z,-3.18
2022-12-14T14:17:54.120Z,-3.34
2022-12-14T14:23:38.293Z,-3.51
2022-12-14T14:28:39.335Z,-3.69
2022-12-14T14:33:48.907Z,-3.84
2022-12-14T14:38:49.138Z,-3.99
2022-12-14T14:43:54.879Z,-4.12
2022-12-14T14:48:58.283Z,-4.24
2022-12-14T14:55:06.967Z,-4.37
2022-12-14T15:00:00.835Z,-4.51
2022-12-14T15:05:24.809Z,-4.64
2022-12-14T15:10:37.543Z,-4.77
2022-12-14T15:15:45.398Z,-4.89
2022-12-14T15:20:51.661Z,-5.00
2022-12-14T15:26:00.194Z,-5.09
2022-12-14T15:31:02.404Z,-5.17
2022-12-14T15:36:10.082Z,-5.25
2022-12-14T15:41:19.111Z,-5.32
2022-12-14T15:46:25.691Z,-5.40
2022-12-14T15:51:29.165Z,-5.48
2022-12-14T15:56:36.252Z,-5.55
2022-12-14T16:01:54.802Z,-5.61
2022-12-14T16:07:07.854Z,-5.66
2022-12-14T16:12:18.975Z,-5.69
2022-12-14T16:17:33.135Z,-5.71
2022-12-14T16:22:35.126Z,-5.74
2022-12-14T16:27:49.758Z,-5.75
2022-12-14T16:32:53.068Z,-5.75
2022-12-14T16:37:57.395Z,-5.74
2022-12-14T16:42:57.004Z,-5.75
2022-12-14T16:48:15.317Z,-5.75
2022-12-14T16:53:31.016Z,-5.75
2022-12-14T16:58:31.253Z,-5.75
2022-12-14T17:03:32.826Z,-5.74
2022-12-14T17:08:34.914Z,-5.73
2022-12-14T17:13:34.913Z,-5.72
2022-12-14T17:18:39.146Z,-5.71
2022-12-14T17:23:42.910Z,-5.71
2022-12-14T17:28:43.143Z,-5.70
2022-12-14T17:33:43.129Z,-5.68
2022-12-14T17:38:44.556Z,-5.66
2022-12-14T17:43:49.983Z,-5.63
2022-12-14T17:48:53.598Z,-5.60
2022-12-14T17:53:55.231Z,-5.56
2022-12-14T17:58:54.918Z,-5.52
2022-12-14T18:03:55.034Z,-5.47
2022-12-14T18:08:56.132Z,-5.42
2022-12-14T18:13:57.153Z,-5.37
2022-12-14T18:18:58.325Z,-5.34
2022-12-14T18:23:58.688Z,-5.30
2022-12-14T18:28:59.426Z,-5.28
2022-12-14T18:34:07.826Z,-5.26
2022-12-14T18:39:07.791Z,-5.22
2022-12-14T18:44:07.378Z,-5.18
2022-12-14T18:49:08.118Z,-5.14
2022-12-14T18:54:08.024Z,-5.10
2022-12-14T18:59:08.662Z,-5.06
2022-12-14T19:04:09.121Z,-5.02
2022-12-14T19:09:09.669Z,-4.98
2022-12-14T19:14:10.273Z,-4.93
2022-12-14T19:19:09.776Z,-4.87
2022-12-14T19:24:13.733Z,-4.81
2022-12-14T19:29:20.586Z,-4.75
2022-12-14T19:34:37.502Z,-4.69
2022-12-14T19:39:38.517Z,-4.63
2022-12-14T19:44:42.328Z,-4.58
2022-12-14T19:49:42.033Z,-4.52
2022-12-14T19:54:43.110Z,-4.47
2022-12-14T19:59:42.909Z,-4.42
2022-12-14T20:04:43.251Z,-4.38
2022-12-14T20:09:47.084Z,-4.36
2022-12-14T20:14:46.487Z,-4.31
2022-12-14T20:19:48.915Z,-4.27
2022-12-14T20:24:50.288Z,-4.24
2022-12-14T20:29:49.205Z,-4.20
2022-12-14T20:34:48.915Z,-4.17
2022-12-14T20:39:49.019Z,-4.13
2022-12-14T20:44:49.527Z,-4.10
2022-12-14T20:49:49.050Z,-4.06
2022-12-14T20:54:51.079Z,-4.04
2022-12-14T20:59:51.331Z,-4.02
2022-12-14T21:04:51.136Z,-4.02
2022-12-14T21:09:49.923Z,-4.01
2022-12-14T21:14:52.354Z,-3.99
2022-12-14T21:19:52.357Z,-3.94
2022-12-14T21:25:08.116Z,-3.89
2022-12-14T21:30:13.091Z,-3.84
2022-12-14T21:35:17.752Z,-3.80
2022-12-14T21:40:32.173Z,-3.75
2022-12-14T21:45:31.875Z,-3.71
2022-12-14T21:50:31.713Z,-3.65
2022-12-14T21:55:32.197Z,-3.58
2022-12-14T22:00:32.143Z,-3.47
2022-12-14T22:05:31.884Z,-3.36
2022-12-14T22:10:31.091Z,-3.29
2022-12-14T22:15:30.116Z,-3.23
2022-12-14T22:20:29.655Z,-3.18
2022-12-14T22:25:30.582Z,-3.14
2022-12-14T22:30:31.857Z,-3.12
2022-12-14T22:35:31.466Z,-3.11
2022-12-14T22:40:35.484Z,-3.11
2022-12-14T22:45:35.955Z,-3.10
2022-12-14T22:50:36.263Z,-3.10
2022-12-14T22:55:40.440Z,-3.10
2022-12-14T23:00:39.162Z,-3.09
2022-12-14T23:05:39.473Z,-3.09
2022-12-14T23:10:55.477Z,-3.08
2022-12-14T23:16:14.789Z,-3.08
2022-12-14T23:21:33.666Z,-3.05
2022-12-14T23:26:51.622Z,-3.04
2022-12-14T23:32:07.821Z,-3.03
2022-12-14T23:37:24.344Z,-3.01
2022-12-14T23:42:41.505Z,-2.99
2022-12-14T23:47:58.325Z,-2.99
2022-12-14T23:53:14.907Z,-3.00
2022-12-14T23:58:32.584Z,-3.00
