createdAt,value
2022-11-12T11:46:15.528Z,253.13
2022-11-12T11:47:15.547Z,253.13
2022-11-12T11:48:15.588Z,253.13
2022-11-12T11:49:15.644Z,258.75
2022-11-12T11:50:15.684Z,253.13
2022-11-12T11:51:15.761Z,253.13
2022-11-12T11:52:15.779Z,258.75
2022-11-12T11:53:15.844Z,264.38
2022-11-12T11:54:15.867Z,258.75
2022-11-12T11:55:15.911Z,258.75
2022-11-12T11:56:15.987Z,258.75
2022-11-12T11:57:16.010Z,253.13
2022-11-12T11:58:16.053Z,258.75
2022-11-12T11:59:16.103Z,264.38
2022-11-12T12:00:16.150Z,270.00
2022-11-12T12:01:16.243Z,270.00
2022-11-12T12:02:16.248Z,270.00
2022-11-12T12:03:16.342Z,258.75
2022-11-12T12:04:16.338Z,270.00
2022-11-12T12:05:16.398Z,270.00
2022-11-12T12:06:16.469Z,270.00
2022-11-12T12:07:16.588Z,258.75
2022-11-12T12:08:16.534Z,253.13
2022-11-12T12:09:16.577Z,241.88
2022-11-12T12:10:16.620Z,241.88
2022-11-12T12:11:16.698Z,236.25
2022-11-12T12:12:16.721Z,241.88
2022-11-12T12:13:16.769Z,241.88
2022-11-12T12:14:16.816Z,241.88
2022-11-12T12:15:16.865Z,241.88
2022-11-12T12:16:16.940Z,241.88
2022-11-12T12:17:16.956Z,247.50
2022-11-12T12:18:17.008Z,253.13
2022-11-12T12:19:17.054Z,258.75
2022-11-12T12:20:18.094Z,258.75
2022-11-12T12:21:17.175Z,264.38
2022-11-12T12:22:17.204Z,258.75
2022-11-12T12:23:17.287Z,258.75
2022-11-12T12:24:17.294Z,270.00
2022-11-12T12:25:17.338Z,270.00
2022-11-12T12:26:17.391Z,264.38
2022-11-12T12:27:18.091Z,264.38
2022-11-12T12:28:17.511Z,258.75
2022-11-12T12:29:17.553Z,253.13
2022-11-12T12:30:17.594Z,253.13
2022-11-12T12:31:17.629Z,253.13
2022-11-12T12:32:23.056Z,253.13
2022-11-12T12:33:17.730Z,253.13
2022-11-12T12:34:17.807Z,253.13
2022-11-12T12:35:17.817Z,253.13
2022-11-12T12:36:17.869Z,253.13
2022-11-12T12:37:17.931Z,258.75
2022-11-12T12:38:17.967Z,258.75
2022-11-12T12:39:18.045Z,253.13
2022-11-12T12:40:18.088Z,247.50
2022-11-12T12:41:18.111Z,230.63
2022-11-12T12:42:18.163Z,225.00
2022-11-12T12:43:18.211Z,213.75
2022-11-12T12:44:18.257Z,213.75
2022-11-12T12:45:18.331Z,213.75
2022-11-12T12:46:18.409Z,208.13
2022-11-12T12:47:18.425Z,196.88
2022-11-12T12:48:18.447Z,196.88
2022-11-12T12:49:18.497Z,196.88
2022-11-12T12:50:18.544Z,196.88
2022-11-12T12:51:18.592Z,196.88
2022-11-12T12:52:18.660Z,196.88
2022-11-12T12:53:18.686Z,191.25
2022-11-12T12:54:18.759Z,180.00
2022-11-12T12:55:18.783Z,163.13
2022-11-12T12:56:18.838Z,151.88
2022-11-12T12:57:18.910Z,146.25
2022-11-12T12:58:18.931Z,146.25
2022-11-12T12:59:18.979Z,151.88
2022-11-12T13:00:19.021Z,151.88
2022-11-12T13:01:19.143Z,151.88
2022-11-12T13:02:19.150Z,151.88
2022-11-12T13:03:19.196Z,157.50
2022-11-12T13:04:19.211Z,151.88
2022-11-12T13:05:19.263Z,151.88
2022-11-12T13:06:19.309Z,151.88
2022-11-12T13:07:19.404Z,157.50
2022-11-12T13:08:19.427Z,157.50
2022-11-12T13:09:19.455Z,157.50
2022-11-12T13:10:19.499Z,157.50
2022-11-12T13:11:19.566Z,151.88
2022-11-12T13:12:19.593Z,151.88
2022-11-12T13:13:19.642Z,151.88
2022-11-12T13:14:19.711Z,151.88
2022-11-12T13:15:19.731Z,151.88
2022-11-12T13:16:19.778Z,151.88
2022-11-12T13:17:19.829Z,151.88
2022-11-12T13:18:19.874Z,151.88
2022-11-12T13:19:19.952Z,146.25
2022-11-12T13:20:19.997Z,140.63
2022-11-12T13:21:20.028Z,135.00
2022-11-12T13:22:20.060Z,135.00
2022-11-12T13:23:20.116Z,135.00
2022-11-12T13:24:20.159Z,129.38
2022-11-12T13:25:20.227Z,135.00
2022-11-12T13:26:22.126Z,123.75
2022-11-12T13:27:20.301Z,118.13
2022-11-12T13:28:20.363Z,118.13
2022-11-12T13:29:21.165Z,118.13
