createdAt,value
2018-04-27T00:08:39.662Z,0
2018-04-27T00:18:39.616Z,0
2018-04-27T00:28:40.675Z,0
2018-04-27T00:38:39.643Z,0
2018-04-27T00:48:39.622Z,0
2018-04-27T00:58:39.691Z,0
2018-04-27T01:08:39.644Z,0
2018-04-27T01:18:39.639Z,0
2018-04-27T01:28:39.677Z,0
2018-04-27T01:38:39.698Z,0
2018-04-27T01:48:39.760Z,0
2018-04-27T01:58:39.683Z,0
2018-04-27T02:08:39.729Z,0
2018-04-27T02:18:39.727Z,0
2018-04-27T02:28:39.700Z,0
2018-04-27T02:38:40.392Z,0
2018-04-27T02:48:39.726Z,0
2018-04-27T02:58:39.719Z,0
2018-04-27T03:08:39.742Z,0
2018-04-27T03:18:39.725Z,0
2018-04-27T03:28:39.734Z,0
2018-04-27T03:38:39.731Z,0
2018-04-27T03:48:39.798Z,0
2018-04-27T03:58:40.903Z,0
2018-04-27T04:08:39.787Z,5
2018-04-27T04:18:39.841Z,5
2018-04-27T04:28:39.804Z,15
2018-04-27T04:38:39.802Z,20
2018-04-27T04:48:39.809Z,30
2018-04-27T04:58:39.822Z,40
2018-04-27T05:08:39.860Z,55
2018-04-27T05:18:40.922Z,60
2018-04-27T05:28:39.817Z,65
2018-04-27T05:38:39.877Z,70
2018-04-27T05:48:40.915Z,80
2018-04-27T05:58:39.868Z,85
2018-04-27T06:08:39.942Z,110
2018-04-27T06:18:39.919Z,115
2018-04-27T06:28:39.906Z,140
2018-04-27T06:38:40.421Z,160
2018-04-27T06:48:40.034Z,160
2018-04-27T06:59:35.828Z,160
2018-04-27T07:09:37.670Z,205
2018-04-27T07:18:39.932Z,235
2018-04-27T07:28:40.175Z,310
2018-04-27T07:38:40.111Z,305
2018-04-27T07:48:40.142Z,315
2018-04-27T07:58:40.258Z,320
2018-04-27T08:08:40.184Z,280
2018-04-27T08:18:40.162Z,275
2018-04-27T08:28:39.968Z,260
2018-04-27T08:38:40.168Z,270
2018-04-27T08:48:40.069Z,275
2018-04-27T08:58:40.097Z,270
2018-04-27T09:08:39.950Z,285
2018-04-27T09:18:40.018Z,305
2018-04-27T09:28:40.009Z,300
2018-04-27T09:38:40.121Z,300
2018-04-27T09:48:40.307Z,310
2018-04-27T09:58:40.108Z,310
2018-04-27T10:08:40.017Z,295
2018-04-27T10:18:40.064Z,295
2018-04-27T10:28:39.952Z,280
2018-04-27T10:38:40.085Z,300
2018-04-27T10:48:40.052Z,235
2018-04-27T10:58:40.782Z,250
2018-04-27T11:08:40.443Z,260
2018-04-27T11:38:41.281Z,255
2018-04-27T11:48:43.721Z,220
2018-04-27T11:58:40.026Z,200
2018-04-27T12:09:05.428Z,245
2018-04-27T12:18:40.051Z,205
2018-04-27T12:28:40.012Z,195
2018-04-27T12:38:39.995Z,225
2018-04-27T12:48:40.013Z,210
2018-04-27T12:59:07.351Z,200
2018-04-27T13:08:46.211Z,230
2018-04-27T13:18:40.053Z,180
2018-04-27T13:28:48.594Z,275
2018-04-27T13:38:40.101Z,210
2018-04-27T13:48:40.039Z,230
2018-04-27T14:28:40.108Z,135
2018-04-27T14:38:44.763Z,240
2018-04-27T14:58:40.072Z,150
2018-04-27T15:08:40.040Z,135
2018-04-27T15:18:40.144Z,130
2018-04-27T15:28:40.027Z,145
2018-04-27T15:38:52.349Z,110
2018-04-27T15:48:40.092Z,100
2018-04-27T15:58:40.679Z,90
2018-04-27T16:08:40.070Z,90
2018-04-27T16:18:40.059Z,85
2018-04-27T16:38:52.275Z,90
2018-04-27T16:48:40.083Z,90
2018-04-27T16:58:40.079Z,75
2018-04-27T17:08:40.095Z,80
2018-04-27T17:18:40.055Z,60
2018-04-27T17:28:41.273Z,55
2018-04-27T17:38:40.088Z,50
2018-04-27T17:48:40.175Z,45
2018-04-27T17:58:40.080Z,35
2018-04-27T18:28:40.957Z,10
2018-04-27T18:58:40.113Z,0
2018-04-27T20:08:40.143Z,0
2018-04-27T20:18:40.146Z,0
2018-04-27T20:38:47.404Z,0
2018-04-27T21:08:40.047Z,0
2018-04-27T21:18:40.208Z,0
2018-04-27T21:28:40.191Z,0
2018-04-27T22:08:45.623Z,0
2018-04-27T22:18:39.994Z,0
2018-04-27T22:28:40.224Z,0
2018-04-27T22:38:40.380Z,0
2018-04-27T22:48:40.237Z,0
2018-04-27T22:58:40.663Z,0
2018-04-27T23:08:40.204Z,0
2018-04-27T23:18:40.431Z,0
2018-04-27T23:28:40.045Z,0
2018-04-27T23:38:40.028Z,0
2018-04-27T23:48:40.051Z,0
2018-04-27T23:58:40.100Z,0
