createdAt,value
2018-10-09T00:00:35.675Z,99.46
2018-10-09T00:01:35.643Z,99.37
2018-10-09T00:02:35.627Z,98.90
2018-10-09T00:03:35.607Z,99.27
2018-10-09T00:04:35.910Z,98.90
2018-10-09T00:05:35.776Z,99.27
2018-10-09T00:06:35.561Z,98.61
2018-10-09T00:07:35.543Z,98.32
2018-10-09T00:08:35.525Z,98.22
2018-10-09T00:09:35.509Z,97.66
2018-10-09T00:10:35.489Z,97.75
2018-10-09T00:11:35.470Z,97.85
2018-10-09T00:12:35.455Z,98.65
2018-10-09T00:13:35.443Z,99.13
2018-10-09T00:14:35.417Z,99.99
2018-10-09T00:15:35.401Z,99.99
2018-10-09T00:16:35.387Z,99.99
2018-10-09T00:17:35.369Z,99.99
2018-10-09T00:18:35.349Z,99.99
2018-10-09T00:19:35.333Z,99.99
2018-10-09T00:20:35.314Z,99.99
2018-10-09T00:21:35.305Z,99.99
2018-10-09T00:22:35.278Z,99.99
2018-10-09T00:23:35.259Z,99.99
2018-10-09T00:24:35.242Z,99.99
2018-10-09T00:25:35.224Z,99.99
2018-10-09T00:26:35.207Z,99.99
2018-10-09T00:27:35.189Z,99.99
2018-10-09T00:28:35.177Z,99.99
2018-10-09T00:29:35.154Z,99.99
2018-10-09T00:30:35.139Z,99.99
2018-10-09T00:31:35.121Z,99.99
2018-10-09T00:32:35.100Z,99.99
2018-10-09T00:33:35.091Z,99.99
2018-10-09T00:34:35.062Z,99.51
2018-10-09T00:35:35.043Z,98.85
2018-10-09T00:36:35.030Z,98.94
2018-10-09T00:37:35.010Z,99.32
2018-10-09T00:38:34.997Z,98.80
2018-10-09T00:39:34.974Z,98.51
2018-10-09T00:40:34.961Z,98.27
2018-10-09T00:41:34.939Z,98.13
2018-10-09T00:42:34.923Z,97.61
2018-10-09T00:43:34.908Z,97.85
2018-10-09T00:44:34.885Z,97.66
2018-10-09T00:45:34.868Z,98.03
2018-10-09T00:46:34.850Z,97.56
2018-10-09T00:47:35.147Z,97.75
2018-10-09T00:48:34.815Z,97.56
2018-10-09T00:49:34.803Z,97.66
2018-10-09T00:50:34.781Z,97.85
2018-10-09T00:51:34.760Z,98.18
2018-10-09T00:52:34.744Z,98.22
2018-10-09T00:53:34.733Z,97.80
2018-10-09T00:54:34.709Z,97.75
2018-10-09T00:55:34.690Z,98.08
2018-10-09T00:56:34.671Z,98.18
2018-10-09T00:57:34.654Z,97.99
2018-10-09T00:58:34.637Z,98.46
2018-10-09T00:59:34.633Z,97.94
2018-10-09T01:00:34.602Z,97.70
2018-10-09T01:01:34.583Z,98.18
2018-10-09T01:02:34.569Z,98.08
2018-10-09T01:03:34.553Z,98.08
2018-10-09T01:04:34.529Z,98.18
2018-10-09T01:05:34.513Z,98.18
2018-10-09T01:06:34.493Z,98.18
2018-10-09T01:07:34.483Z,97.89
2018-10-09T01:08:34.465Z,98.27
2018-10-09T01:09:34.445Z,98.65
2018-10-09T01:10:34.424Z,98.27
2018-10-09T01:11:34.404Z,98.56
2018-10-09T01:12:34.393Z,97.99
2018-10-09T01:13:34.383Z,98.18
2018-10-09T01:14:34.354Z,98.65
2018-10-09T01:15:34.335Z,98.46
2018-10-09T01:16:34.330Z,99.22
2018-10-09T01:17:34.308Z,98.46
2018-10-09T01:18:34.292Z,98.56
2018-10-09T01:19:34.268Z,98.75
2018-10-09T01:20:34.248Z,98.85
2018-10-09T01:21:34.231Z,98.27
2018-10-09T01:22:34.220Z,98.18
2018-10-09T01:23:34.194Z,98.27
2018-10-09T01:24:34.182Z,98.36
2018-10-09T01:25:34.159Z,98.18
2018-10-09T01:26:34.147Z,98.18
2018-10-09T01:27:34.122Z,98.65
2018-10-09T01:28:34.106Z,98.18
2018-10-09T01:29:34.089Z,98.18
2018-10-09T01:30:34.071Z,98.65
2018-10-09T01:31:34.053Z,98.46
2018-10-09T01:32:34.037Z,99.41
2018-10-09T01:33:34.023Z,99.32
2018-10-09T01:34:34.001Z,99.22
2018-10-09T01:35:33.981Z,99.22
2018-10-09T01:36:33.964Z,99.22
2018-10-09T01:37:33.948Z,99.04
2018-10-09T01:38:33.927Z,99.32
2018-10-09T01:39:33.909Z,99.04
2018-10-09T01:40:33.905Z,99.22
2018-10-09T01:41:33.877Z,99.46
2018-10-09T01:42:33.856Z,99.51
2018-10-09T01:43:33.839Z,99.60
2018-10-09T01:44:33.821Z,99.70
2018-10-09T01:45:33.805Z,99.51
2018-10-09T01:46:33.788Z,99.51
2018-10-09T01:47:33.776Z,99.51
2018-10-09T01:48:33.749Z,99.70
2018-10-09T01:49:33.739Z,99.51
2018-10-09T01:50:33.714Z,99.60
2018-10-09T01:51:33.696Z,99.60
2018-10-09T01:52:33.680Z,99.75
2018-10-09T01:53:33.660Z,99.99
2018-10-09T01:54:33.642Z,99.99
2018-10-09T01:55:33.623Z,99.99
2018-10-09T01:56:33.607Z,99.99
2018-10-09T01:57:33.588Z,99.99
2018-10-09T01:58:33.569Z,99.99
2018-10-09T01:59:33.553Z,99.99
2018-10-09T02:00:33.543Z,99.99
2018-10-09T02:01:33.517Z,99.99
2018-10-09T02:02:33.498Z,99.99
2018-10-09T02:03:33.481Z,99.99
2018-10-09T02:04:33.469Z,99.99
2018-10-09T02:05:33.444Z,99.99
2018-10-09T02:06:33.425Z,99.99
2018-10-09T02:07:33.408Z,99.99
2018-10-09T02:08:33.391Z,99.99
2018-10-09T02:09:33.374Z,99.99
2018-10-09T02:10:33.353Z,99.99
2018-10-09T02:11:33.339Z,99.99
2018-10-09T02:12:33.317Z,99.99
2018-10-09T02:13:33.302Z,99.99
2018-10-09T02:14:33.280Z,99.99
2018-10-09T02:15:33.263Z,99.99
2018-10-09T02:16:33.248Z,99.99
2018-10-09T02:17:33.226Z,99.99
2018-10-09T02:18:33.208Z,99.99
2018-10-09T02:19:33.195Z,99.99
2018-10-09T02:20:33.171Z,99.99
2018-10-09T02:21:33.153Z,99.99
2018-10-09T02:22:33.144Z,99.99
2018-10-09T02:23:33.117Z,99.99
2018-10-09T02:24:33.110Z,99.99
2018-10-09T02:25:33.081Z,99.99
2018-10-09T02:26:33.085Z,99.99
2018-10-09T02:27:33.044Z,99.99
2018-10-09T02:28:33.027Z,99.99
2018-10-09T02:29:33.008Z,99.99
2018-10-09T02:30:32.992Z,99.99
2018-10-09T02:31:32.977Z,99.99
2018-10-09T02:32:32.954Z,99.99
2018-10-09T02:33:32.991Z,99.99
2018-10-09T02:34:32.922Z,99.99
2018-10-09T02:35:32.905Z,99.99
2018-10-09T02:36:32.883Z,99.99
2018-10-09T02:37:32.866Z,99.99
2018-10-09T02:38:32.853Z,99.99
2018-10-09T02:39:32.829Z,99.99
2018-10-09T02:40:32.822Z,99.99
2018-10-09T02:41:32.797Z,99.99
2018-10-09T02:42:32.781Z,99.99
2018-10-09T02:43:32.755Z,99.99
2018-10-09T02:44:32.737Z,99.99
2018-10-09T02:45:32.717Z,99.99
2018-10-09T02:46:32.698Z,99.99
2018-10-09T02:47:32.679Z,99.99
2018-10-09T02:48:32.670Z,99.99
2018-10-09T02:49:32.644Z,99.99
2018-10-09T02:50:32.627Z,99.99
2018-10-09T02:51:32.608Z,99.99
2018-10-09T02:52:32.585Z,99.99
2018-10-09T02:53:32.568Z,99.99
2018-10-09T02:54:32.555Z,99.99
2018-10-09T02:55:32.537Z,99.99
2018-10-09T02:56:32.514Z,99.99
2018-10-09T02:57:32.496Z,99.99
2018-10-09T02:58:32.476Z,99.99
2018-10-09T02:59:32.459Z,99.99
2018-10-09T03:00:32.442Z,99.99
2018-10-09T03:01:32.422Z,99.99
2018-10-09T03:02:32.411Z,99.99
2018-10-09T03:03:32.387Z,99.99
2018-10-09T03:04:32.368Z,99.99
2018-10-09T03:05:32.351Z,99.99
2018-10-09T03:06:32.334Z,99.99
2018-10-09T03:07:32.312Z,99.99
2018-10-09T03:08:32.370Z,99.99
2018-10-09T03:09:32.287Z,99.99
2018-10-09T03:10:32.259Z,99.99
2018-10-09T03:11:32.246Z,99.99
2018-10-09T03:12:32.225Z,99.99
2018-10-09T03:13:32.203Z,99.99
2018-10-09T03:14:32.189Z,99.99
2018-10-09T03:15:32.167Z,99.99
2018-10-09T03:16:32.148Z,99.99
2018-10-09T03:17:32.134Z,99.99
2018-10-09T03:18:32.112Z,99.99
2018-10-09T03:19:32.095Z,99.99
2018-10-09T03:20:32.113Z,99.99
2018-10-09T03:21:32.070Z,99.99
2018-10-09T03:22:32.047Z,99.99
2018-10-09T03:23:32.019Z,99.99
2018-10-09T03:24:32.007Z,99.99
2018-10-09T03:25:31.981Z,99.99
2018-10-09T03:26:31.970Z,99.99
2018-10-09T03:27:31.943Z,99.99
2018-10-09T03:28:31.927Z,99.99
2018-10-09T03:29:31.909Z,99.99
2018-10-09T03:30:31.892Z,99.99
2018-10-09T03:31:31.873Z,99.99
2018-10-09T03:32:31.855Z,99.99
2018-10-09T03:33:31.838Z,99.99
2018-10-09T03:34:31.820Z,99.99
2018-10-09T03:35:31.800Z,99.99
2018-10-09T03:36:31.784Z,99.99
2018-10-09T03:37:31.761Z,99.99
2018-10-09T03:38:31.745Z,99.99
2018-10-09T03:39:31.727Z,99.99
2018-10-09T03:40:31.710Z,99.99
2018-10-09T03:41:31.689Z,99.99
2018-10-09T03:42:31.671Z,99.99
2018-10-09T03:43:31.650Z,99.99
2018-10-09T03:44:31.634Z,99.99
2018-10-09T03:45:31.615Z,99.99
2018-10-09T03:46:31.600Z,99.99
2018-10-09T03:47:31.577Z,99.99
2018-10-09T03:48:31.560Z,99.99
2018-10-09T03:49:31.540Z,99.99
2018-10-09T03:50:31.523Z,99.99
2018-10-09T03:51:31.504Z,99.99
2018-10-09T03:52:31.492Z,99.99
2018-10-09T03:53:31.466Z,99.99
2018-10-09T03:54:31.446Z,99.99
2018-10-09T03:55:31.428Z,99.99
2018-10-09T03:56:31.415Z,99.99
2018-10-09T03:57:31.398Z,99.99
2018-10-09T03:58:31.372Z,99.99
2018-10-09T03:59:31.356Z,99.99
2018-10-09T04:00:31.335Z,99.99
2018-10-09T04:01:31.332Z,99.99
2018-10-09T04:02:31.295Z,99.99
2018-10-09T04:03:31.280Z,99.99
2018-10-09T04:04:31.262Z,99.99
2018-10-09T04:05:31.248Z,99.99
2018-10-09T04:06:31.223Z,99.99
2018-10-09T04:07:31.207Z,99.99
2018-10-09T04:08:31.186Z,99.99
2018-10-09T04:09:31.264Z,99.99
2018-10-09T04:10:31.154Z,99.99
2018-10-09T04:11:31.131Z,99.99
2018-10-09T04:12:31.128Z,99.99
2018-10-09T04:13:31.096Z,99.99
2018-10-09T04:14:31.076Z,99.99
2018-10-09T04:15:31.062Z,99.99
2018-10-09T04:16:31.038Z,99.99
2018-10-09T04:17:31.023Z,99.99
2018-10-09T04:18:31.008Z,99.99
2018-10-09T04:19:31.064Z,99.99
2018-10-09T04:20:30.966Z,99.99
2018-10-09T04:21:30.951Z,99.99
2018-10-09T04:22:30.933Z,99.99
2018-10-09T04:23:30.908Z,99.99
2018-10-09T04:24:30.893Z,99.99
2018-10-09T04:25:30.872Z,99.99
2018-10-09T04:26:30.854Z,99.99
2018-10-09T04:27:30.840Z,99.99
2018-10-09T04:28:30.816Z,99.99
2018-10-09T04:29:30.877Z,99.99
2018-10-09T04:30:30.779Z,99.99
2018-10-09T04:31:30.760Z,99.99
2018-10-09T04:32:30.743Z,99.99
2018-10-09T04:33:30.723Z,99.99
2018-10-09T04:34:30.705Z,99.99
2018-10-09T04:35:30.703Z,99.99
2018-10-09T04:36:30.671Z,99.99
2018-10-09T04:37:30.652Z,99.99
2018-10-09T04:38:30.637Z,99.99
2018-10-09T04:39:30.614Z,99.99
2018-10-09T04:40:30.593Z,99.99
2018-10-09T04:41:30.578Z,99.99
2018-10-09T04:42:30.562Z,99.99
2018-10-09T04:43:30.543Z,99.99
2018-10-09T04:44:30.523Z,99.99
2018-10-09T04:45:30.551Z,99.99
2018-10-09T04:46:30.487Z,99.99
2018-10-09T04:47:30.476Z,99.99
2018-10-09T04:48:30.455Z,99.99
2018-10-09T04:49:30.441Z,99.99
2018-10-09T04:50:30.413Z,99.99
2018-10-09T04:51:30.394Z,99.99
2018-10-09T04:52:30.381Z,99.99
2018-10-09T04:53:30.376Z,99.99
2018-10-09T04:54:30.337Z,99.99
2018-10-09T04:55:30.318Z,99.99
2018-10-09T04:56:30.302Z,99.99
2018-10-09T04:57:30.283Z,99.99
2018-10-09T04:58:30.263Z,99.99
2018-10-09T04:59:30.244Z,99.99
2018-10-09T05:00:30.252Z,99.99
2018-10-09T05:01:30.204Z,99.99
2018-10-09T05:02:30.190Z,99.99
2018-10-09T05:03:30.168Z,99.99
2018-10-09T05:04:30.151Z,99.99
2018-10-09T05:05:30.140Z,99.99
2018-10-09T05:06:30.114Z,99.99
2018-10-09T05:07:30.094Z,99.99
2018-10-09T05:08:30.077Z,99.99
2018-10-09T05:09:30.060Z,99.99
2018-10-09T05:10:30.046Z,99.99
2018-10-09T05:11:30.023Z,99.99
2018-10-09T05:12:30.002Z,99.99
2018-10-09T05:13:29.988Z,99.99
2018-10-09T05:14:29.968Z,99.99
2018-10-09T05:15:29.948Z,99.99
2018-10-09T05:16:29.930Z,99.99
2018-10-09T05:17:29.913Z,99.99
2018-10-09T05:18:29.896Z,99.99
2018-10-09T05:19:29.879Z,99.99
2018-10-09T05:20:29.854Z,99.99
2018-10-09T05:21:29.840Z,99.99
2018-10-09T05:22:29.821Z,99.99
2018-10-09T05:23:29.797Z,99.99
2018-10-09T05:24:29.780Z,99.99
2018-10-09T05:25:29.762Z,99.99
2018-10-09T05:26:29.743Z,99.99
2018-10-09T05:27:29.727Z,99.99
2018-10-09T05:28:29.707Z,99.99
2018-10-09T05:29:29.686Z,99.99
2018-10-09T05:30:29.671Z,99.99
2018-10-09T05:31:29.695Z,99.99
2018-10-09T05:32:29.632Z,99.99
2018-10-09T05:33:29.617Z,99.99
2018-10-09T05:34:29.595Z,99.99
2018-10-09T05:35:29.576Z,99.99
2018-10-09T05:36:29.559Z,99.99
2018-10-09T05:37:29.573Z,99.99
2018-10-09T05:38:29.544Z,99.99
2018-10-09T05:39:29.502Z,99.99
2018-10-09T05:40:29.494Z,99.99
2018-10-09T05:41:29.468Z,99.99
2018-10-09T05:42:29.445Z,99.99
2018-10-09T05:43:29.424Z,99.99
2018-10-09T05:44:29.443Z,99.99
2018-10-09T05:45:29.389Z,99.99
2018-10-09T05:46:29.370Z,99.99
2018-10-09T05:47:29.351Z,99.99
2018-10-09T05:48:29.333Z,99.99
2018-10-09T05:49:29.314Z,99.99
2018-10-09T05:50:29.308Z,99.99
2018-10-09T05:51:29.278Z,99.99
2018-10-09T05:52:29.295Z,99.99
2018-10-09T05:53:29.239Z,99.99
2018-10-09T05:54:29.222Z,99.99
2018-10-09T05:55:29.201Z,99.99
2018-10-09T05:56:29.183Z,99.99
2018-10-09T05:57:29.164Z,99.99
2018-10-09T05:58:29.146Z,99.99
2018-10-09T05:59:29.129Z,99.99
2018-10-09T06:00:29.107Z,99.99
2018-10-09T06:01:29.090Z,99.99
2018-10-09T06:02:29.067Z,99.99
2018-10-09T06:03:29.049Z,99.99
2018-10-09T06:04:29.038Z,99.99
2018-10-09T06:05:29.011Z,99.99
2018-10-09T06:06:28.992Z,99.99
2018-10-09T06:07:28.974Z,99.99
2018-10-09T06:08:28.953Z,99.99
2018-10-09T06:09:28.936Z,99.99
2018-10-09T06:10:28.926Z,99.99
2018-10-09T06:11:28.899Z,99.99
2018-10-09T06:12:28.883Z,99.99
2018-10-09T06:13:28.863Z,99.99
2018-10-09T06:14:28.847Z,99.99
2018-10-09T06:15:28.949Z,99.99
2018-10-09T06:16:28.815Z,99.99
2018-10-09T06:17:28.787Z,99.99
2018-10-09T06:18:28.769Z,99.99
2018-10-09T06:19:28.746Z,99.99
2018-10-09T06:20:28.726Z,99.99
2018-10-09T06:21:28.710Z,99.99
2018-10-09T06:22:28.704Z,99.99
2018-10-09T06:23:28.673Z,99.99
2018-10-09T06:24:28.655Z,99.99
2018-10-09T06:25:28.635Z,99.99
2018-10-09T06:26:28.616Z,99.99
2018-10-09T06:27:28.607Z,99.99
2018-10-09T06:28:28.683Z,99.99
2018-10-09T06:29:28.560Z,99.99
2018-10-09T06:30:28.547Z,99.99
2018-10-09T06:31:28.526Z,99.99
2018-10-09T06:32:28.510Z,99.99
2018-10-09T06:33:28.491Z,99.99
2018-10-09T06:34:28.470Z,99.99
2018-10-09T06:35:28.456Z,99.99
2018-10-09T06:36:28.437Z,99.99
2018-10-09T06:37:28.424Z,99.99
2018-10-09T06:38:28.399Z,99.99
2018-10-09T06:39:28.382Z,99.99
2018-10-09T06:40:28.435Z,99.99
2018-10-09T06:41:28.348Z,99.99
2018-10-09T06:42:28.333Z,99.99
2018-10-09T06:43:28.309Z,99.99
2018-10-09T06:44:28.296Z,99.99
2018-10-09T06:45:28.283Z,99.99
2018-10-09T06:46:28.261Z,99.99
2018-10-09T06:47:28.259Z,99.99
2018-10-09T06:48:28.225Z,99.99
2018-10-09T06:49:28.210Z,99.99
2018-10-09T06:50:28.189Z,99.99
2018-10-09T06:51:28.173Z,99.99
2018-10-09T06:52:28.163Z,99.99
2018-10-09T06:53:28.210Z,99.27
2018-10-09T06:54:28.189Z,98.32
2018-10-09T06:55:28.110Z,97.27
2018-10-09T06:56:28.092Z,96.13
2018-10-09T06:57:28.075Z,94.98
2018-10-09T06:58:28.062Z,95.32
2018-10-09T06:59:28.041Z,95.41
2018-10-09T07:00:28.047Z,95.17
2018-10-09T07:01:28.022Z,96.03
2018-10-09T07:02:28.006Z,95.46
2018-10-09T07:03:27.983Z,95.94
2018-10-09T07:04:27.967Z,96.13
2018-10-09T07:05:27.952Z,96.32
2018-10-09T07:06:27.977Z,96.70
2018-10-09T07:07:27.919Z,96.98
2018-10-09T07:08:27.903Z,96.80
2018-10-09T07:09:27.969Z,97.13
2018-10-09T07:10:27.870Z,96.56
2018-10-09T07:11:27.866Z,96.03
2018-10-09T07:12:27.842Z,93.55
2018-10-09T07:13:27.826Z,92.07
2018-10-09T07:14:27.811Z,89.49
2018-10-09T07:15:27.794Z,90.21
2018-10-09T07:16:27.785Z,92.74
2018-10-09T07:17:27.773Z,94.17
2018-10-09T07:18:27.755Z,94.51
2018-10-09T07:19:27.750Z,93.17
2018-10-09T07:20:27.726Z,92.97
2018-10-09T07:21:27.717Z,91.93
2018-10-09T07:22:27.704Z,91.88
2018-10-09T07:23:27.685Z,92.46
2018-10-09T07:24:27.677Z,95.12
2018-10-09T07:25:27.662Z,96.37
2018-10-09T07:26:27.648Z,94.51
2018-10-09T07:27:27.638Z,93.07
2018-10-09T07:28:27.623Z,92.07
2018-10-09T07:29:27.612Z,89.34
2018-10-09T07:30:27.610Z,87.43
2018-10-09T07:31:27.590Z,87.62
2018-10-09T07:32:27.579Z,86.38
2018-10-09T07:33:27.567Z,84.80
2018-10-09T07:34:27.555Z,83.98
2018-10-09T07:35:27.543Z,81.97
2018-10-09T07:36:27.533Z,81.45
2018-10-09T07:37:27.540Z,82.35
2018-10-09T07:38:27.519Z,80.14
2018-10-09T07:39:27.500Z,77.42
2018-10-09T07:40:27.497Z,77.94
2018-10-09T07:41:27.498Z,76.69
2018-10-09T07:42:27.475Z,76.44
2018-10-09T07:43:27.469Z,74.79
2018-10-09T07:44:27.466Z,71.53
2018-10-09T07:45:27.450Z,69.33
2018-10-09T07:46:27.444Z,69.81
2018-10-09T07:47:27.430Z,70.15
2018-10-09T07:48:27.421Z,73.66
2018-10-09T07:49:27.411Z,74.33
2018-10-09T07:50:27.408Z,74.43
2018-10-09T07:51:27.396Z,76.02
2018-10-09T07:52:27.390Z,76.60
2018-10-09T07:53:27.378Z,76.69
2018-10-09T07:54:27.366Z,76.54
2018-10-09T07:55:27.355Z,74.33
2018-10-09T07:56:27.347Z,74.91
2018-10-09T07:57:27.338Z,72.24
2018-10-09T07:58:27.333Z,67.90
2018-10-09T07:59:27.319Z,64.76
2018-10-09T08:00:27.312Z,63.38
2018-10-09T08:01:27.306Z,67.69
2018-10-09T08:02:27.294Z,72.52
2018-10-09T08:03:27.291Z,75.45
2018-10-09T08:04:27.280Z,79.00
2018-10-09T08:05:27.271Z,83.56
2018-10-09T08:06:27.261Z,84.46
2018-10-09T08:07:27.253Z,83.98
2018-10-09T08:08:27.240Z,85.38
2018-10-09T08:09:27.234Z,86.43
2018-10-09T08:10:27.281Z,86.66
2018-10-09T08:11:27.214Z,85.51
2018-10-09T08:12:27.205Z,83.83
2018-10-09T08:13:27.194Z,81.43
2018-10-09T08:14:27.185Z,77.63
2018-10-09T08:15:27.174Z,74.60
2018-10-09T08:16:27.243Z,72.53
2018-10-09T08:17:27.166Z,71.28
2018-10-09T08:18:27.145Z,71.63
2018-10-09T08:19:27.147Z,73.51
2018-10-09T08:20:27.136Z,75.33
2018-10-09T08:21:27.116Z,74.41
2018-10-09T08:22:27.186Z,74.18
2018-10-09T08:23:27.096Z,74.57
2018-10-09T08:24:27.090Z,72.91
2018-10-09T08:25:27.082Z,69.34
2018-10-09T08:26:27.072Z,65.84
2018-10-09T08:27:27.067Z,61.83
2018-10-09T08:28:27.066Z,58.91
2018-10-09T08:29:27.052Z,56.91
2018-10-09T08:30:27.047Z,55.30
2018-10-09T08:31:27.038Z,54.31
2018-10-09T08:32:27.031Z,55.48
2018-10-09T08:33:27.023Z,57.86
2018-10-09T08:34:27.036Z,59.75
2018-10-09T08:35:27.010Z,59.94
2018-10-09T08:36:27.003Z,61.16
2018-10-09T08:37:27.002Z,62.19
2018-10-09T08:38:27.000Z,63.06
2018-10-09T08:39:26.982Z,64.09
2018-10-09T08:40:27.051Z,64.95
2018-10-09T08:41:26.963Z,65.43
2018-10-09T08:42:26.959Z,66.07
2018-10-09T08:43:26.948Z,66.55
2018-10-09T08:44:26.941Z,67.86
2018-10-09T08:45:26.930Z,69.36
2018-10-09T08:46:26.958Z,71.53
2018-10-09T08:47:26.919Z,73.65
2018-10-09T08:48:26.901Z,75.56
2018-10-09T08:49:26.903Z,75.95
2018-10-09T08:50:26.894Z,76.14
2018-10-09T08:51:26.873Z,76.71
2018-10-09T08:52:26.863Z,75.95
2018-10-09T08:53:26.848Z,74.98
2018-10-09T08:54:26.851Z,74.79
2018-10-09T08:55:26.830Z,75.27
2018-10-09T08:56:26.818Z,76.52
2018-10-09T08:57:26.846Z,77.09
2018-10-09T08:58:26.793Z,76.23
2018-10-09T08:59:26.799Z,75.56
2018-10-09T09:00:26.773Z,76.14
2018-10-09T09:01:26.762Z,77.19
2018-10-09T09:02:26.757Z,77.29
2018-10-09T09:03:26.794Z,77.29
2018-10-09T09:04:26.730Z,77.19
2018-10-09T09:05:26.718Z,77.19
2018-10-09T09:06:26.706Z,77.29
2018-10-09T09:07:26.692Z,77.09
2018-10-09T09:08:26.680Z,76.48
2018-10-09T09:09:26.682Z,75.46
2018-10-09T09:10:26.660Z,74.54
2018-10-09T09:11:26.643Z,71.61
2018-10-09T09:12:26.629Z,67.68
2018-10-09T09:13:26.624Z,63.79
2018-10-09T09:14:26.612Z,60.87
2018-10-09T09:15:26.645Z,58.81
2018-10-09T09:16:26.586Z,55.68
2018-10-09T09:17:26.579Z,54.46
2018-10-09T09:18:26.570Z,53.81
2018-10-09T09:19:26.560Z,52.65
2018-10-09T09:20:26.595Z,53.39
2018-10-09T09:21:26.543Z,54.82
2018-10-09T09:22:26.531Z,54.24
2018-10-09T09:23:26.522Z,53.47
2018-10-09T09:24:26.524Z,53.01
2018-10-09T09:25:26.510Z,51.97
2018-10-09T09:26:26.535Z,51.20
2018-10-09T09:27:26.636Z,51.13
2018-10-09T09:28:26.490Z,51.01
2018-10-09T09:29:26.475Z,51.51
2018-10-09T09:30:26.474Z,50.86
2018-10-09T09:31:26.463Z,49.90
2018-10-09T09:32:26.455Z,49.80
2018-10-09T09:33:26.453Z,49.15
2018-10-09T09:34:26.442Z,48.30
2018-10-09T09:35:26.443Z,47.64
2018-10-09T09:36:26.431Z,46.89
2018-10-09T09:37:26.422Z,46.70
2018-10-09T09:38:26.422Z,45.92
2018-10-09T09:39:26.415Z,46.02
2018-10-09T09:40:26.408Z,45.85
2018-10-09T09:41:26.403Z,46.33
2018-10-09T09:42:26.395Z,46.12
2018-10-09T09:43:26.401Z,46.14
2018-10-09T09:44:26.384Z,44.88
2018-10-09T09:45:26.382Z,44.68
2018-10-09T09:46:26.375Z,44.30
2018-10-09T09:47:26.369Z,44.61
2018-10-09T09:48:26.364Z,43.45
2018-10-09T09:49:26.364Z,43.45
2018-10-09T09:50:26.354Z,43.84
2018-10-09T09:51:26.353Z,44.74
2018-10-09T09:52:26.357Z,46.15
2018-10-09T09:53:26.340Z,47.07
2018-10-09T09:54:26.334Z,49.70
2018-10-09T09:55:26.338Z,51.84
2018-10-09T09:56:26.324Z,54.42
2018-10-09T09:57:26.315Z,55.19
2018-10-09T09:58:26.460Z,56.22
2018-10-09T09:59:26.382Z,57.54
2018-10-09T10:00:26.302Z,57.25
2018-10-09T10:01:26.290Z,58.60
2018-10-09T10:02:26.289Z,58.79
2018-10-09T10:03:26.313Z,58.34
2018-10-09T10:04:26.264Z,57.76
2018-10-09T10:05:26.260Z,57.73
2018-10-09T10:06:26.250Z,58.86
2018-10-09T10:07:26.238Z,58.37
2018-10-09T10:08:26.232Z,56.73
2018-10-09T10:09:26.277Z,56.92
2018-10-09T10:10:26.221Z,56.05
2018-10-09T10:11:26.206Z,55.51
2018-10-09T10:12:26.197Z,55.34
2018-10-09T10:13:26.188Z,56.30
2018-10-09T10:14:26.190Z,54.62
2018-10-09T10:15:26.171Z,51.95
2018-10-09T10:16:26.162Z,51.37
2018-10-09T10:17:26.161Z,50.04
2018-10-09T10:18:26.148Z,49.49
2018-10-09T10:19:26.138Z,48.44
2018-10-09T10:20:26.132Z,48.08
2018-10-09T10:21:26.176Z,48.03
2018-10-09T10:22:26.115Z,48.32
2018-10-09T10:23:26.108Z,49.00
2018-10-09T10:24:26.104Z,48.13
2018-10-09T10:25:26.096Z,49.02
2018-10-09T10:26:26.091Z,48.93
2018-10-09T10:27:26.076Z,47.58
2018-10-09T10:28:26.070Z,48.08
2018-10-09T10:29:26.096Z,48.37
2018-10-09T10:30:26.062Z,47.58
2018-10-09T10:31:26.050Z,48.57
2018-10-09T10:32:26.042Z,48.03
2018-10-09T10:33:26.035Z,49.10
2018-10-09T10:34:26.028Z,48.52
2018-10-09T10:35:26.025Z,48.39
2018-10-09T10:36:26.013Z,48.79
2018-10-09T10:37:26.012Z,49.39
2018-10-09T10:38:26.007Z,49.02
2018-10-09T10:39:25.999Z,47.99
2018-10-09T10:40:25.996Z,46.92
2018-10-09T10:41:25.983Z,46.94
2018-10-09T10:42:25.981Z,46.44
2018-10-09T10:43:25.966Z,47.48
2018-10-09T10:44:25.959Z,48.25
2018-10-09T10:45:25.954Z,47.58
2018-10-09T10:46:25.948Z,47.67
2018-10-09T10:47:25.939Z,48.18
2018-10-09T10:48:25.933Z,46.73
2018-10-09T10:49:25.960Z,46.53
2018-10-09T10:50:25.920Z,46.63
2018-10-09T10:51:25.911Z,46.36
2018-10-09T10:52:25.906Z,45.78
2018-10-09T10:53:25.902Z,45.20
2018-10-09T10:54:25.892Z,45.40
2018-10-09T10:55:25.884Z,45.78
2018-10-09T10:56:25.880Z,45.03
2018-10-09T10:57:25.874Z,44.64
2018-10-09T10:58:25.883Z,44.70
2018-10-09T10:59:25.861Z,45.76
2018-10-09T11:00:25.854Z,46.97
2018-10-09T11:01:25.925Z,47.53
2018-10-09T11:02:25.844Z,48.49
2018-10-09T11:03:25.834Z,48.39
2018-10-09T11:04:25.830Z,49.55
2018-10-09T11:05:25.822Z,48.49
2018-10-09T11:06:25.821Z,48.97
2018-10-09T11:07:25.809Z,48.79
2018-10-09T11:08:25.938Z,50.11
2018-10-09T11:09:25.796Z,49.99
2018-10-09T11:10:25.786Z,50.59
2018-10-09T11:11:25.777Z,51.27
2018-10-09T11:12:25.779Z,51.27
2018-10-09T11:13:25.760Z,51.07
2018-10-09T11:14:25.757Z,51.34
2018-10-09T11:15:25.746Z,52.57
2018-10-09T11:16:25.738Z,52.86
2018-10-09T11:17:25.732Z,53.22
2018-10-09T11:18:25.726Z,53.53
2018-10-09T11:19:25.720Z,54.50
2018-10-09T11:20:25.706Z,54.98
2018-10-09T11:21:25.793Z,55.27
2018-10-09T11:22:25.691Z,54.11
2018-10-09T11:23:25.681Z,54.40
2018-10-09T11:24:25.670Z,54.18
2018-10-09T11:25:25.659Z,54.86
2018-10-09T11:26:25.656Z,55.15
2018-10-09T11:27:25.649Z,54.40
2018-10-09T11:28:25.633Z,54.11
2018-10-09T11:29:25.645Z,54.31
2018-10-09T11:30:25.620Z,54.62
2018-10-09T11:31:25.619Z,53.56
2018-10-09T11:32:25.644Z,53.47
2018-10-09T11:33:25.588Z,53.27
2018-10-09T11:34:25.582Z,53.75
2018-10-09T11:35:25.569Z,54.43
2018-10-09T11:36:25.560Z,53.95
2018-10-09T11:37:25.553Z,53.95
2018-10-09T11:38:25.571Z,53.95
2018-10-09T11:39:25.537Z,53.75
2018-10-09T11:40:25.527Z,54.40
2018-10-09T11:41:25.520Z,54.82
2018-10-09T11:42:25.511Z,54.24
2018-10-09T11:43:25.505Z,54.94
2018-10-09T11:44:25.485Z,54.46
2018-10-09T11:45:25.477Z,53.01
2018-10-09T11:46:25.468Z,53.83
2018-10-09T11:47:25.454Z,54.40
2018-10-09T11:48:25.453Z,53.66
2018-10-09T11:49:25.448Z,54.79
2018-10-09T11:50:25.431Z,54.79
2018-10-09T11:51:25.421Z,54.40
2018-10-09T11:52:25.423Z,55.40
2018-10-09T11:53:25.404Z,53.59
2018-10-09T11:54:25.396Z,52.65
2018-10-09T11:55:25.386Z,51.97
2018-10-09T11:56:25.379Z,52.48
2018-10-09T11:57:25.377Z,52.39
2018-10-09T11:58:25.387Z,51.44
2018-10-09T11:59:25.349Z,50.96
2018-10-09T12:00:25.341Z,50.76
2018-10-09T12:01:25.334Z,50.57
2018-10-09T12:02:25.323Z,50.18
2018-10-09T12:03:25.314Z,50.18
2018-10-09T12:04:25.312Z,50.38
2018-10-09T12:05:25.296Z,50.57
2018-10-09T12:06:25.288Z,50.86
2018-10-09T12:07:25.284Z,51.61
2018-10-09T12:08:25.271Z,52.07
2018-10-09T12:09:25.270Z,52.84
2018-10-09T12:10:25.253Z,52.94
2018-10-09T12:11:25.246Z,53.33
2018-10-09T12:12:25.245Z,52.84
2018-10-09T12:13:25.227Z,53.42
2018-10-09T12:14:25.436Z,53.20
2018-10-09T12:15:25.216Z,53.85
2018-10-09T12:16:25.201Z,54.62
2018-10-09T12:17:25.196Z,54.91
2018-10-09T12:18:25.188Z,55.01
2018-10-09T12:19:25.175Z,55.10
2018-10-09T12:20:25.175Z,55.10
2018-10-09T12:21:25.206Z,55.04
2018-10-09T12:22:25.152Z,54.36
2018-10-09T12:23:25.140Z,55.01
2018-10-09T12:24:25.139Z,55.20
2018-10-09T12:25:25.125Z,55.30
2018-10-09T12:26:25.118Z,54.91
2018-10-09T12:27:25.116Z,55.33
2018-10-09T12:28:25.095Z,54.65
2018-10-09T12:29:25.098Z,54.10
2018-10-09T12:30:25.081Z,54.00
2018-10-09T12:31:25.067Z,53.52
2018-10-09T12:32:25.058Z,54.00
2018-10-09T12:33:25.053Z,52.91
2018-10-09T12:34:25.044Z,53.30
2018-10-09T12:35:25.030Z,54.62
2018-10-09T12:36:25.020Z,55.20
2018-10-09T12:37:25.017Z,55.30
2018-10-09T12:38:25.048Z,54.82
2018-10-09T12:39:24.992Z,54.43
2018-10-09T12:40:24.984Z,55.40
2018-10-09T12:41:24.975Z,55.85
2018-10-09T12:42:24.969Z,56.07
2018-10-09T12:43:24.966Z,56.36
2018-10-09T12:44:25.024Z,55.71
2018-10-09T12:45:24.946Z,54.94
2018-10-09T12:46:24.930Z,54.68
2018-10-09T12:47:24.919Z,53.91
2018-10-09T12:48:24.912Z,53.52
2018-10-09T12:49:24.904Z,53.45
2018-10-09T12:50:24.893Z,52.87
2018-10-09T12:51:24.881Z,52.09
2018-10-09T12:52:24.877Z,52.72