createdAt,value
2019-02-06T00:02:22.858Z,102119.13
2019-02-06T00:04:52.553Z,102115.90
2019-02-06T00:07:22.374Z,102127.75
2019-02-06T00:09:52.303Z,102133.33
2019-02-06T00:12:22.239Z,102133.06
2019-02-06T00:14:51.945Z,102124.48
2019-02-06T00:17:22.167Z,102130.64
2019-02-06T00:19:51.967Z,102137.80
2019-02-06T00:22:22.446Z,102136.00
2019-02-06T00:24:52.317Z,102131.47
2019-02-06T00:27:22.437Z,102143.64
2019-02-06T00:29:52.258Z,102142.02
2019-02-06T00:32:22.132Z,102149.06
2019-02-06T00:34:51.882Z,102147.70
2019-02-06T00:37:21.475Z,102158.08
2019-02-06T00:39:51.505Z,102168.59
2019-02-06T00:42:21.359Z,102164.31
2019-02-06T00:44:51.032Z,102160.98
2019-02-06T00:47:21.058Z,102160.48
2019-02-06T00:49:50.787Z,102169.10
2019-02-06T00:52:20.505Z,102167.13
2019-02-06T00:54:50.415Z,102178.91
2019-02-06T00:57:20.095Z,102178.17
2019-02-06T00:59:49.684Z,102183.03
2019-02-06T01:02:19.913Z,102172.49
2019-02-06T01:04:49.543Z,102164.48
2019-02-06T01:07:19.258Z,102166.81
2019-02-06T01:09:49.111Z,102176.23
2019-02-06T01:12:18.869Z,102170.23
2019-02-06T01:14:48.959Z,102177.27
2019-02-06T01:17:18.842Z,102178.91
2019-02-06T01:19:48.619Z,102173.64
2019-02-06T01:22:18.353Z,102183.69
2019-02-06T01:24:48.069Z,102178.34
2019-02-06T01:27:17.945Z,102187.24
2019-02-06T01:29:47.531Z,102189.99
2019-02-06T01:32:17.325Z,102191.15
2019-02-06T01:34:47.166Z,102189.35
2019-02-06T01:37:16.882Z,102194.37
2019-02-06T01:39:46.499Z,102188.21
2019-02-06T01:42:16.394Z,102189.33
2019-02-06T01:44:46.332Z,102186.10
2019-02-06T01:47:16.063Z,102196.66
2019-02-06T01:49:45.887Z,102192.69
2019-02-06T01:52:15.616Z,102191.95
2019-02-06T01:54:45.279Z,102190.01
2019-02-06T01:57:15.088Z,102183.59
2019-02-06T01:59:44.739Z,102191.59
2019-02-06T02:02:14.601Z,102194.05
2019-02-06T02:04:44.428Z,102189.66
2019-02-06T02:07:14.304Z,102181.70
2019-02-06T02:09:43.902Z,102175.06
2019-02-06T02:12:13.942Z,102175.98
2019-02-06T02:14:43.496Z,102173.29
2019-02-06T02:17:13.193Z,102175.41
2019-02-06T02:19:43.002Z,102172.64
2019-02-06T02:22:14.131Z,102168.94
2019-02-06T02:24:43.937Z,102170.08
2019-02-06T02:27:13.585Z,102175.56
2019-02-06T02:29:43.224Z,102183.38
2019-02-06T02:32:12.934Z,102179.62
2019-02-06T02:34:42.552Z,102180.46
2019-02-06T02:37:12.690Z,102178.42
2019-02-06T02:39:43.345Z,102183.68
2019-02-06T02:42:13.047Z,102176.48
2019-02-06T02:44:42.667Z,102177.05
2019-02-06T02:47:12.381Z,102173.33
2019-02-06T02:49:42.306Z,102171.36
2019-02-06T02:52:12.284Z,102162.28
2019-02-06T02:54:42.412Z,102162.62
2019-02-06T02:57:12.537Z,102176.23
2019-02-06T02:59:42.207Z,102170.23
2019-02-06T03:02:46.514Z,102169.50
2019-02-06T03:05:20.384Z,102172.66
2019-02-06T03:07:50.590Z,102173.56
2019-02-06T03:10:20.249Z,102172.50
2019-02-06T03:12:49.973Z,102179.41
2019-02-06T03:15:20.170Z,102175.73
2019-02-06T03:17:49.978Z,102189.34
2019-02-06T03:20:19.621Z,102192.30
2019-02-06T03:22:49.741Z,102184.23
2019-02-06T03:25:19.263Z,102182.37
2019-02-06T03:27:48.886Z,102178.09
2019-02-06T03:30:19.697Z,102167.78
2019-02-06T03:32:49.720Z,102167.62
2019-02-06T03:35:19.337Z,102164.54
2019-02-06T03:37:49.105Z,102160.75
2019-02-06T03:40:18.983Z,102167.00
2019-02-06T03:42:48.737Z,102161.80
2019-02-06T03:45:18.919Z,102167.48
2019-02-06T03:47:48.671Z,102165.37
2019-02-06T03:50:19.705Z,102159.22
2019-02-06T03:52:49.697Z,102157.75
2019-02-06T03:55:19.521Z,102150.77
2019-02-06T03:57:49.172Z,102150.92
2019-02-06T04:00:19.679Z,102150.30
2019-02-06T04:02:49.739Z,102157.66
2019-02-06T04:05:19.563Z,102156.77
2019-02-06T04:07:49.336Z,102144.03
2019-02-06T04:10:19.203Z,102141.67
2019-02-06T04:12:48.976Z,102141.67
2019-02-06T04:15:19.061Z,102142.51
2019-02-06T04:17:48.646Z,102148.34
2019-02-06T04:20:18.332Z,102136.50
2019-02-06T04:22:48.155Z,102145.73
2019-02-06T04:25:17.846Z,102139.59
2019-02-06T04:27:47.564Z,102140.88
2019-02-06T04:30:18.025Z,102140.38
2019-02-06T04:32:47.911Z,102140.22
2019-02-06T04:35:17.823Z,102130.97
2019-02-06T04:37:47.786Z,102125.48
2019-02-06T04:40:18.715Z,102125.72
2019-02-06T04:42:48.742Z,102117.36
2019-02-06T04:45:18.950Z,102115.90
2019-02-06T04:47:48.786Z,102109.34
2019-02-06T04:50:18.659Z,102099.05
2019-02-06T04:52:48.713Z,102104.06
2019-02-06T04:55:18.934Z,102084.45
2019-02-06T04:57:49.319Z,102092.07
2019-02-06T05:00:21.469Z,102093.53
2019-02-06T05:02:51.743Z,102084.13
2019-02-06T05:05:21.442Z,102076.84
2019-02-06T05:07:51.126Z,102079.27
2019-02-06T05:10:21.133Z,102081.92
2019-02-06T05:12:51.052Z,102072.95
2019-02-06T05:15:20.774Z,102080.40
2019-02-06T05:17:50.515Z,102076.81
2019-02-06T05:20:25.737Z,102070.32
2019-02-06T05:22:55.666Z,102075.55
2019-02-06T05:25:25.910Z,102070.19
2019-02-06T05:27:55.649Z,102067.41
2019-02-06T05:30:25.581Z,102068.88
2019-02-06T05:32:55.314Z,102073.60
2019-02-06T05:35:25.210Z,102063.63
2019-02-06T05:37:55.059Z,102059.33
2019-02-06T05:40:25.224Z,102059.50
2019-02-06T05:42:55.087Z,102053.42
2019-02-06T05:45:24.904Z,102043.60
2019-02-06T05:47:54.709Z,102041.34
2019-02-06T05:50:24.438Z,102041.01
2019-02-06T05:52:54.399Z,102038.42
2019-02-06T05:55:24.752Z,102041.92
2019-02-06T05:57:54.413Z,102038.27
2019-02-06T06:00:30.048Z,102031.30
2019-02-06T06:02:59.893Z,102031.94
2019-02-06T06:05:29.482Z,102030.97
2019-02-06T06:07:59.327Z,102033.41
2019-02-06T06:10:29.391Z,102032.11
2019-02-06T06:12:59.050Z,102020.27
2019-02-06T06:15:29.032Z,102028.05
2019-02-06T06:17:58.637Z,102033.00
2019-02-06T06:20:30.500Z,102029.61
2019-02-06T06:23:00.334Z,102026.25
2019-02-06T06:25:30.677Z,102033.07
2019-02-06T06:28:00.528Z,102025.92
2019-02-06T06:30:30.200Z,102030.25
2019-02-06T06:33:00.097Z,102029.45
2019-02-06T06:35:29.992Z,102031.92
2019-02-06T06:38:02.766Z,102023.69
2019-02-06T06:40:31.542Z,102015.08
2019-02-06T06:43:01.276Z,102010.63
2019-02-06T06:45:30.932Z,102008.89
2019-02-06T06:48:00.733Z,102006.50
2019-02-06T06:50:30.333Z,102006.00
2019-02-06T06:53:00.101Z,102006.17
2019-02-06T06:55:30.158Z,102002.11
2019-02-06T06:57:59.968Z,102009.50
2019-02-06T07:00:31.151Z,102006.41
2019-02-06T07:03:01.071Z,102007.47
2019-02-06T07:05:30.695Z,102012.16
2019-02-06T07:08:09.235Z,102006.73
2019-02-06T07:10:31.934Z,102005.44
2019-02-06T07:13:02.214Z,102010.30
2019-02-06T07:15:33.754Z,102006.97
2019-02-06T07:18:03.665Z,102007.20
2019-02-06T07:20:33.484Z,102005.17
2019-02-06T07:23:03.309Z,102008.33
2019-02-06T07:25:33.316Z,102006.13
2019-02-06T07:28:03.280Z,102018.14
2019-02-06T07:30:34.952Z,102015.71
2019-02-06T07:33:05.469Z,102018.31
2019-02-06T07:35:35.278Z,102015.38
2019-02-06T07:38:05.285Z,102016.05
2019-02-06T07:40:34.801Z,102018.38
2019-02-06T07:43:04.699Z,102024.06
2019-02-06T07:45:34.576Z,102027.22
2019-02-06T07:48:05.323Z,102026.59
2019-02-06T07:50:35.460Z,102023.49
2019-02-06T07:53:05.165Z,102021.70
2019-02-06T07:55:34.803Z,102023.95
2019-02-06T07:58:05.262Z,102028.84
2019-02-06T08:00:34.754Z,102021.53
2019-02-06T08:03:04.677Z,102023.33
2019-02-06T08:05:34.539Z,102024.95
2019-02-06T08:08:04.266Z,102023.89
2019-02-06T08:10:35.045Z,102027.88
2019-02-06T08:13:05.694Z,102025.45
2019-02-06T08:15:35.396Z,102014.09
2019-02-06T08:18:05.789Z,101998.17
2019-02-06T08:20:35.854Z,102005.68
2019-02-06T08:23:05.639Z,101994.27
2019-02-06T08:25:35.635Z,102000.25
2019-02-06T08:28:05.553Z,101994.90
2019-02-06T08:30:38.344Z,101997.32
2019-02-06T08:33:08.283Z,101990.03
2019-02-06T08:35:38.287Z,101987.26
2019-02-06T08:38:08.326Z,101983.43
2019-02-06T08:40:38.283Z,101974.75
2019-02-06T08:43:09.178Z,101978.81
2019-02-06T08:45:39.164Z,101971.66
2019-02-06T08:48:10.585Z,101966.08
2019-02-06T08:50:40.620Z,101961.87
2019-02-06T08:53:10.315Z,101958.11
2019-02-06T08:55:40.145Z,101952.88
2019-02-06T08:58:10.577Z,101946.58
2019-02-06T09:00:41.022Z,101939.47
2019-02-06T09:03:11.833Z,101932.95
2019-02-06T09:05:41.488Z,101937.40
2019-02-06T09:08:11.578Z,101929.08
2019-02-06T09:10:41.590Z,101926.85
2019-02-06T09:13:11.540Z,101931.36
2019-02-06T09:15:41.436Z,101929.32
2019-02-06T09:18:11.653Z,101931.58
2019-02-06T09:20:41.329Z,101923.52
2019-02-06T09:23:10.980Z,101926.91
2019-02-06T09:25:41.191Z,101927.47
2019-02-06T09:28:11.459Z,101927.22
2019-02-06T09:30:41.289Z,101922.55
2019-02-06T09:33:12.553Z,101922.87
2019-02-06T09:35:42.608Z,101917.06
2019-02-06T09:38:12.610Z,101909.11
2019-02-06T09:40:42.605Z,101904.69
2019-02-06T09:43:12.575Z,101896.71
2019-02-06T09:45:42.379Z,101898.86
2019-02-06T09:48:12.238Z,101892.71
2019-02-06T09:50:43.311Z,101888.53
2019-02-06T09:53:12.857Z,101887.58
2019-02-06T09:55:44.679Z,101884.17
2019-02-06T09:58:14.589Z,101886.08
2019-02-06T10:00:44.655Z,101884.94
2019-02-06T10:03:14.359Z,101884.44
2019-02-06T10:05:44.220Z,101885.34
2019-02-06T10:08:13.876Z,101869.16
2019-02-06T10:10:43.579Z,101874.49
2019-02-06T10:13:16.370Z,101869.84
2019-02-06T10:15:44.770Z,101878.65
2019-02-06T10:18:14.783Z,101876.25
2019-02-06T10:20:47.295Z,101686.89
2019-02-06T10:23:17.370Z,101865.72
2019-02-06T10:25:47.068Z,101866.81
2019-02-06T10:28:16.919Z,101868.45
2019-02-06T10:30:48.857Z,101864.02
2019-02-06T10:33:19.331Z,101859.86
2019-02-06T10:35:52.121Z,101858.02
2019-02-06T10:38:20.769Z,101848.38
2019-02-06T10:40:50.456Z,101846.67
2019-02-06T10:43:31.245Z,101838.79
2019-02-06T10:45:51.836Z,101831.83
2019-02-06T10:48:21.749Z,101836.19
2019-02-06T10:50:53.451Z,101825.66
2019-02-06T10:53:23.356Z,101823.05
2019-02-06T10:55:53.108Z,101811.05
2019-02-06T10:58:23.083Z,101806.06
2019-02-06T11:01:01.460Z,101788.75
2019-02-06T11:03:31.299Z,101774.41
2019-02-06T11:06:01.060Z,101768.41
2019-02-06T11:08:31.087Z,101760.61
2019-02-06T11:11:01.156Z,101753.07
2019-02-06T11:13:30.720Z,101747.67
2019-02-06T11:16:00.682Z,101755.00
2019-02-06T11:18:30.531Z,101746.37
2019-02-06T11:21:00.252Z,101751.56
2019-02-06T11:23:29.932Z,101740.58
2019-02-06T11:26:00.320Z,101730.64
2019-02-06T11:28:29.932Z,101730.09
2019-02-06T11:31:01.142Z,101723.55
2019-02-06T11:33:30.750Z,101717.00
2019-02-06T11:36:00.387Z,101709.76
2019-02-06T11:38:30.348Z,101712.56
2019-02-06T11:41:01.467Z,101706.07
2019-02-06T11:43:32.116Z,101708.92
2019-02-06T11:46:02.160Z,101705.37
2019-02-06T11:48:32.139Z,101694.17
2019-02-06T11:51:02.051Z,101692.78
2019-02-06T11:53:32.066Z,101685.14
2019-02-06T11:56:01.924Z,101686.90
2019-02-06T11:58:31.546Z,101678.48
2019-02-06T12:01:10.227Z,101671.69
2019-02-06T12:03:40.102Z,101666.45
2019-02-06T12:06:10.346Z,101664.26
2019-02-06T12:08:40.203Z,101647.09
2019-02-06T12:11:10.147Z,101639.84
2019-02-06T12:13:40.089Z,101637.59
2019-02-06T12:16:10.012Z,101632.22
2019-02-06T12:18:39.605Z,101629.48
2019-02-06T12:21:09.682Z,101631.23
2019-02-06T12:23:39.753Z,101624.51
2019-02-06T12:26:09.524Z,101620.16
2019-02-06T12:28:39.555Z,101618.69
2019-02-06T12:31:09.692Z,101615.50
2019-02-06T12:33:39.421Z,101614.44
2019-02-06T12:36:09.569Z,101607.48
2019-02-06T12:38:39.484Z,101610.53
2019-02-06T12:41:10.779Z,101599.81
2019-02-06T12:43:40.961Z,101587.89
2019-02-06T12:46:10.967Z,101584.55
2019-02-06T12:48:40.985Z,101588.35
2019-02-06T12:51:10.939Z,101584.55
2019-02-06T12:53:41.059Z,101586.20
2019-02-06T12:56:10.882Z,101574.52
2019-02-06T12:58:40.805Z,101576.63
2019-02-06T13:01:11.075Z,101561.75
2019-02-06T13:03:40.851Z,101553.95
2019-02-06T13:06:10.703Z,101552.78
2019-02-06T13:08:40.807Z,101550.41
2019-02-06T13:11:10.382Z,101553.23
2019-02-06T13:13:40.286Z,101543.56
2019-02-06T13:16:10.216Z,101533.62
2019-02-06T13:18:40.099Z,101532.33
2019-02-06T13:21:10.222Z,101520.35
2019-02-06T13:23:40.343Z,101519.33
2019-02-06T13:26:10.297Z,101513.28
2019-02-06T13:28:40.194Z,101508.94
2019-02-06T13:31:10.218Z,101500.20
2019-02-06T13:33:39.809Z,101506.34
2019-02-06T13:36:11.243Z,101495.95
2019-02-06T13:38:41.030Z,101480.36
2019-02-06T13:41:10.985Z,101474.71
2019-02-06T13:43:41.894Z,101465.37
2019-02-06T13:46:11.608Z,101290.93
2019-02-06T13:48:41.639Z,101459.41
2019-02-06T13:51:17.541Z,101453.44
2019-02-06T13:53:43.398Z,101455.51
2019-02-06T13:56:13.159Z,101454.04
2019-02-06T13:58:42.897Z,101451.97
2019-02-06T14:01:12.777Z,101432.66
2019-02-06T14:03:42.633Z,101432.83
2019-02-06T14:06:12.732Z,101423.20
2019-02-06T14:08:44.186Z,101439.47
2019-02-06T14:11:13.798Z,101418.56
2019-02-06T14:13:43.509Z,101408.94
2019-02-06T14:16:13.527Z,101402.90
2019-02-06T14:18:44.848Z,101400.66
2019-02-06T14:21:14.864Z,101395.78
2019-02-06T14:23:59.522Z,101392.47
2019-02-06T14:26:57.893Z,101392.87
2019-02-06T14:30:11.473Z,101393.80
2019-02-06T14:33:28.681Z,101386.33
2019-02-06T14:36:35.981Z,101374.33
2019-02-06T14:39:39.377Z,101375.17
2019-02-06T14:42:50.604Z,101375.30
2019-02-06T14:45:50.377Z,101359.47
2019-02-06T14:49:04.294Z,101369.48
2019-02-06T14:52:04.537Z,101368.44
2019-02-06T14:54:47.322Z,101365.95
2019-02-06T14:57:56.695Z,101361.70
2019-02-06T15:00:43.000Z,101356.83
2019-02-06T15:03:53.475Z,101355.08
2019-02-06T15:07:12.265Z,101348.14
2019-02-06T15:10:28.810Z,101343.34
2019-02-06T15:13:25.971Z,101345.34
2019-02-06T15:16:54.743Z,101337.95
2019-02-06T15:19:46.248Z,101331.54
2019-02-06T15:22:55.014Z,101331.13
2019-02-06T15:25:57.050Z,101328.53
2019-02-06T15:28:58.100Z,101328.62
2019-02-06T15:32:19.541Z,101318.34
2019-02-06T15:35:29.926Z,101319.23
2019-02-06T15:38:49.340Z,101313.75
2019-02-06T15:41:55.048Z,101313.47
2019-02-06T15:44:41.235Z,101309.28
2019-02-06T15:47:33.348Z,101305.59
2019-02-06T15:50:26.251Z,101305.18
2019-02-06T15:53:32.322Z,101296.86
2019-02-06T15:56:57.788Z,101299.80
2019-02-06T15:59:51.086Z,101285.42
2019-02-06T16:03:10.571Z,101282.91
2019-02-06T16:06:20.031Z,101283.95
2019-02-06T16:09:17.079Z,101277.45
2019-02-06T16:12:04.301Z,101274.82
2019-02-06T16:15:11.652Z,101261.30
2019-02-06T16:18:12.393Z,101259.64
2019-02-06T16:21:31.707Z,101269.09
2019-02-06T16:24:32.486Z,101260.83
2019-02-06T16:27:48.099Z,101264.27
2019-02-06T16:30:54.233Z,101254.67
2019-02-06T16:34:31.704Z,101256.16
2019-02-06T16:37:46.118Z,101245.77
2019-02-06T16:40:54.865Z,101243.13
2019-02-06T16:43:42.934Z,101239.16
2019-02-06T16:46:42.054Z,101244.28
2019-02-06T16:49:31.849Z,101240.94
2019-02-06T16:52:30.853Z,101238.38
2019-02-06T16:55:35.566Z,101245.20
2019-02-06T16:58:48.608Z,101242.80
2019-02-06T17:01:47.511Z,101245.51
2019-02-06T17:04:44.054Z,101245.77
2019-02-06T17:08:11.989Z,101231.95
2019-02-06T17:11:15.268Z,101241.46
2019-02-06T17:14:10.735Z,101235.19
2019-02-06T17:17:30.466Z,101235.84
2019-02-06T17:20:33.482Z,101224.59
2019-02-06T17:23:15.716Z,101227.78
2019-02-06T17:26:18.551Z,101233.50
2019-02-06T17:29:27.187Z,101223.69
2019-02-06T17:32:32.232Z,101226.87
2019-02-06T17:35:36.891Z,101225.20
2019-02-06T17:38:56.600Z,101223.42
2019-02-06T17:42:16.173Z,101223.35
2019-02-06T17:45:23.459Z,101220.93
2019-02-06T17:48:13.356Z,101213.02
2019-02-06T17:51:11.773Z,101205.22
2019-02-06T17:54:14.924Z,101192.22
2019-02-06T17:56:45.116Z,101188.15
2019-02-06T17:59:15.016Z,101192.80
2019-02-06T18:01:52.756Z,101174.22
2019-02-06T18:04:36.467Z,101178.59
2019-02-06T18:07:07.036Z,101170.87
2019-02-06T18:09:36.886Z,101172.61
2019-02-06T18:12:07.329Z,101169.16
2019-02-06T18:14:37.296Z,101163.92
2019-02-06T18:17:06.998Z,101166.52
2019-02-06T18:19:41.513Z,101161.45
2019-02-06T18:22:12.165Z,101148.58
2019-02-06T18:24:42.264Z,101152.11
2019-02-06T18:27:13.268Z,101151.66
2019-02-06T18:29:43.428Z,101156.59
2019-02-06T18:32:13.250Z,101152.41
2019-02-06T18:34:43.235Z,101156.75
2019-02-06T18:37:13.425Z,101157.67
2019-02-06T18:39:44.001Z,101158.97
2019-02-06T18:42:14.068Z,101159.07
2019-02-06T18:44:44.055Z,101160.50
2019-02-06T18:47:20.329Z,101157.97
2019-02-06T18:49:50.235Z,101164.19
2019-02-06T18:52:20.906Z,101160.70
2019-02-06T18:55:01.059Z,101158.13
2019-02-06T18:57:32.768Z,101152.83
2019-02-06T19:00:09.973Z,101148.92
2019-02-06T19:02:40.257Z,101153.68
2019-02-06T19:05:11.865Z,101156.38
2019-02-06T19:07:41.790Z,101159.43
2019-02-06T19:10:17.127Z,101156.38
2019-02-06T19:12:50.802Z,101156.45
2019-02-06T19:15:20.925Z,101160.73
2019-02-06T19:17:50.975Z,101160.34
2019-02-06T19:20:21.545Z,101166.13
2019-02-06T19:22:51.367Z,101154.80
2019-02-06T19:25:23.900Z,101155.72
2019-02-06T19:27:52.888Z,101147.05
2019-02-06T19:30:28.317Z,101148.00
2019-02-06T19:32:58.798Z,101148.83
2019-02-06T19:35:28.536Z,101136.73
2019-02-06T19:37:58.388Z,101131.53
2019-02-06T19:40:28.194Z,101138.52
2019-02-06T19:43:02.081Z,101128.00
2019-02-06T19:45:29.811Z,101123.27
2019-02-06T19:48:00.164Z,101122.80
2019-02-06T19:50:32.477Z,101134.13
2019-02-06T19:53:02.251Z,101124.64
2019-02-06T19:55:32.162Z,101123.40
2019-02-06T19:58:03.001Z,101126.95
2019-02-06T20:00:34.356Z,101121.33
2019-02-06T20:03:04.859Z,101119.14
2019-02-06T20:05:34.823Z,101120.92
2019-02-06T20:08:05.176Z,101119.23
2019-02-06T20:10:37.689Z,101120.63
2019-02-06T20:13:11.337Z,101123.38
2019-02-06T20:15:39.326Z,101120.84
2019-02-06T20:18:09.529Z,101118.45
2019-02-06T20:20:39.521Z,101131.56
2019-02-06T20:23:13.082Z,101132.80
2019-02-06T20:25:43.041Z,101113.33
2019-02-06T20:28:15.681Z,101136.67
2019-02-06T20:30:47.802Z,101134.90
2019-02-06T20:33:18.779Z,101133.30
2019-02-06T20:35:48.787Z,101135.08
2019-02-06T20:38:18.694Z,101134.60
2019-02-06T20:40:48.567Z,101140.20
2019-02-06T20:43:22.121Z,101137.50
2019-02-06T20:45:51.889Z,101139.28
2019-02-06T20:48:22.603Z,101143.57
2019-02-06T20:50:53.330Z,101134.52
2019-02-06T20:53:23.183Z,101142.83
2019-02-06T20:55:52.988Z,101138.13
2019-02-06T20:58:23.097Z,101141.30
2019-02-06T21:00:54.121Z,101138.30
2019-02-06T21:03:24.601Z,101140.53
2019-02-06T21:05:54.362Z,101146.65
2019-02-06T21:08:24.492Z,101137.69
2019-02-06T21:10:54.481Z,101133.03
2019-02-06T21:13:32.742Z,101137.03
2019-02-06T21:15:56.013Z,101128.91
2019-02-06T21:18:26.036Z,101129.82
2019-02-06T21:20:56.305Z,101128.61
2019-02-06T21:23:26.445Z,101130.83
2019-02-06T21:25:56.335Z,101134.82
2019-02-06T21:28:26.128Z,101146.72
2019-02-06T21:30:55.986Z,101151.59
2019-02-06T21:33:25.757Z,101150.27
2019-02-06T21:35:55.480Z,101142.47
2019-02-06T21:38:25.642Z,101151.16
2019-02-06T21:40:59.789Z,101147.24
2019-02-06T21:43:30.606Z,101139.86
2019-02-06T21:46:00.855Z,101139.86
2019-02-06T21:48:30.683Z,101147.83
2019-02-06T21:51:00.792Z,101149.16
2019-02-06T21:53:31.012Z,101148.68
2019-02-06T21:56:00.852Z,101153.15
2019-02-06T21:58:31.053Z,101150.98
2019-02-06T22:01:01.263Z,101141.94
2019-02-06T22:03:31.067Z,101148.87
2019-02-06T22:06:01.344Z,101148.87
2019-02-06T22:08:31.320Z,101152.77
2019-02-06T22:11:01.218Z,101140.55
2019-02-06T22:13:32.985Z,101140.55
2019-02-06T22:16:02.773Z,101141.92
2019-02-06T22:18:32.511Z,101141.92
2019-02-06T22:21:02.281Z,101139.34
2019-02-06T22:23:32.038Z,101128.80
2019-02-06T22:26:01.971Z,101128.80
2019-02-06T22:28:32.185Z,100981.54
2019-02-06T22:31:01.724Z,101141.50
2019-02-06T22:33:31.531Z,101138.40
2019-02-06T22:36:01.483Z,101138.40
2019-02-06T22:38:31.383Z,101140.95
2019-02-06T22:41:01.440Z,101139.25
2019-02-06T22:43:31.311Z,101146.27
2019-02-06T22:46:01.086Z,101141.11
2019-02-06T22:48:30.876Z,101135.41
2019-02-06T22:51:00.896Z,101141.86
2019-02-06T22:53:30.638Z,101139.34
2019-02-06T22:56:00.408Z,101139.34
2019-02-06T22:58:31.422Z,101146.72
2019-02-06T23:01:42.025Z,101145.02
2019-02-06T23:04:12.242Z,101138.95
2019-02-06T23:06:42.137Z,101143.25
2019-02-06T23:09:12.048Z,101141.03
2019-02-06T23:11:42.286Z,101141.03
2019-02-06T23:14:17.776Z,101129.77
2019-02-06T23:16:44.370Z,101129.22
2019-02-06T23:19:14.359Z,101127.22
2019-02-06T23:21:44.156Z,101130.62
2019-02-06T23:24:14.123Z,101131.43
2019-02-06T23:26:43.862Z,101127.08
2019-02-06T23:29:13.750Z,101128.83
2019-02-06T23:31:43.966Z,101132.51
2019-02-06T23:34:13.648Z,101138.95
2019-02-06T23:36:43.821Z,101134.20
2019-02-06T23:39:16.732Z,101141.20
2019-02-06T23:41:46.726Z,101145.94
2019-02-06T23:44:28.325Z,101143.10
2019-02-06T23:46:48.576Z,101137.28
2019-02-06T23:49:18.409Z,101137.28
2019-02-06T23:51:48.065Z,101135.98
2019-02-06T23:54:17.884Z,101155.23
2019-02-06T23:56:47.670Z,101155.23
2019-02-06T23:59:17.341Z,101153.92
