createdAt,value
2022-12-22T00:02:22.241Z,99.90
2022-12-22T00:05:09.077Z,99.90
2022-12-22T00:07:59.666Z,99.90
2022-12-22T00:10:46.219Z,99.90
2022-12-22T00:13:34.531Z,99.90
2022-12-22T00:16:22.517Z,99.90
2022-12-22T00:19:09.189Z,99.90
2022-12-22T00:21:58.001Z,99.90
2022-12-22T00:24:45.550Z,99.90
2022-12-22T00:27:45.252Z,99.90
2022-12-22T00:30:32.144Z,99.90
2022-12-22T00:33:19.308Z,99.90
2022-12-22T00:36:08.660Z,99.90
2022-12-22T00:38:54.565Z,99.90
2022-12-22T00:41:40.855Z,99.90
2022-12-22T00:44:28.048Z,99.90
2022-12-22T00:47:14.811Z,99.90
2022-12-22T00:50:11.693Z,99.90
2022-12-22T00:52:59.139Z,99.90
2022-12-22T00:55:49.030Z,99.90
2022-12-22T00:58:38.734Z,99.90
2022-12-22T01:01:25.066Z,99.90
2022-12-22T01:04:13.486Z,99.90
2022-12-22T01:06:59.681Z,99.90
2022-12-22T01:09:46.398Z,99.90
2022-12-22T01:15:41.677Z,99.90
2022-12-22T01:18:27.362Z,99.90
2022-12-22T01:21:16.726Z,99.90
2022-12-22T01:24:03.921Z,99.90
2022-12-22T01:26:51.019Z,99.90
2022-12-22T01:29:37.427Z,99.90
2022-12-22T01:32:25.727Z,99.90
2022-12-22T01:35:12.563Z,99.90
2022-12-22T01:38:01.489Z,99.90
2022-12-22T01:40:51.182Z,99.90
2022-12-22T01:43:49.578Z,99.90
2022-12-22T01:46:48.065Z,99.90
2022-12-22T01:49:50.194Z,99.90
2022-12-22T01:52:39.177Z,99.90
2022-12-22T01:55:30.499Z,99.90
2022-12-22T01:58:17.503Z,99.90
2022-12-22T02:01:08.643Z,99.90
2022-12-22T02:03:54.719Z,99.90
2022-12-22T02:06:46.043Z,99.90
2022-12-22T02:09:50.703Z,99.90
2022-12-22T02:12:43.603Z,99.90
2022-12-22T02:15:42.830Z,99.90
2022-12-22T02:18:47.604Z,99.90
2022-12-22T02:21:37.654Z,99.90
2022-12-22T02:24:47.659Z,99.90
2022-12-22T02:27:35.930Z,99.90
2022-12-22T02:30:25.863Z,99.90
2022-12-22T02:33:11.729Z,99.90
2022-12-22T02:36:10.955Z,99.90
2022-12-22T02:39:07.644Z,99.90
2022-12-22T02:42:24.709Z,99.90
2022-12-22T02:45:20.883Z,99.90
2022-12-22T02:48:25.800Z,99.90
2022-12-22T02:51:16.092Z,99.90
2022-12-22T02:54:02.541Z,99.90
2022-12-22T02:56:50.812Z,99.90
2022-12-22T02:59:38.706Z,99.90
2022-12-22T03:02:25.248Z,99.90
2022-12-22T03:05:11.894Z,99.90
2022-12-22T03:08:01.859Z,99.90
2022-12-22T03:10:46.980Z,99.90
2022-12-22T03:13:36.617Z,99.90
2022-12-22T03:16:23.513Z,99.90
2022-12-22T03:19:09.733Z,99.90
2022-12-22T03:21:55.677Z,99.90
2022-12-22T03:24:41.909Z,99.90
2022-12-22T03:27:09.518Z,99.90
2022-12-22T03:29:37.950Z,99.90
2022-12-22T03:32:09.223Z,99.90
2022-12-22T03:34:38.589Z,99.90
2022-12-22T03:37:07.118Z,99.90
2022-12-22T03:39:34.636Z,99.90
2022-12-22T03:42:20.980Z,99.90
2022-12-22T03:45:07.873Z,99.90
2022-12-22T03:47:35.761Z,99.90
2022-12-22T03:50:04.373Z,99.90
2022-12-22T03:52:32.663Z,99.90
2022-12-22T03:55:00.877Z,99.90
2022-12-22T03:57:29.226Z,99.90
2022-12-22T03:59:57.105Z,99.90
2022-12-22T04:02:25.815Z,99.90
2022-12-22T04:04:54.469Z,99.90
2022-12-22T04:07:22.484Z,99.90
2022-12-22T04:10:08.627Z,99.90
2022-12-22T04:12:55.492Z,99.90
2022-12-22T04:15:25.685Z,99.90
2022-12-22T04:17:54.926Z,99.90
2022-12-22T04:20:24.802Z,99.90
2022-12-22T04:22:53.857Z,99.90
2022-12-22T04:25:23.683Z,99.90
2022-12-22T04:27:51.301Z,99.90
2022-12-22T04:30:19.695Z,99.90
2022-12-22T04:32:47.642Z,99.90
2022-12-22T04:35:15.754Z,99.90
2022-12-22T04:37:43.689Z,99.90
2022-12-22T04:40:11.718Z,99.90
2022-12-22T04:42:42.496Z,99.90
2022-12-22T04:45:13.208Z,99.90
2022-12-22T04:47:41.182Z,99.90
2022-12-22T04:50:09.923Z,99.90
2022-12-22T04:52:37.790Z,99.90
2022-12-22T04:55:07.053Z,99.90
2022-12-22T04:57:40.247Z,99.90
2022-12-22T05:00:06.365Z,99.90
2022-12-22T05:02:34.813Z,99.90
2022-12-22T05:05:02.597Z,99.90
2022-12-22T05:07:33.770Z,99.90
2022-12-22T05:10:00.917Z,99.90
2022-12-22T05:12:48.328Z,99.90
2022-12-22T05:15:17.195Z,99.90
2022-12-22T05:17:45.318Z,99.90
2022-12-22T05:20:13.849Z,99.90
2022-12-22T05:22:41.647Z,99.90
2022-12-22T05:25:10.518Z,99.90
2022-12-22T05:27:38.807Z,99.90
2022-12-22T05:30:07.425Z,99.90
2022-12-22T05:32:36.105Z,99.90
2022-12-22T05:35:04.748Z,99.90
2022-12-22T05:37:32.845Z,99.90
2022-12-22T05:40:01.313Z,99.90
2022-12-22T05:42:38.006Z,99.90
2022-12-22T05:45:19.866Z,99.90
2022-12-22T05:47:53.447Z,99.90
2022-12-22T05:50:24.616Z,99.90
2022-12-22T05:53:03.014Z,99.90
2022-12-22T05:55:34.173Z,99.90
2022-12-22T05:58:02.513Z,99.90
2022-12-22T06:00:32.177Z,99.90
2022-12-22T06:03:00.321Z,99.90
2022-12-22T06:05:28.305Z,99.90
2022-12-22T06:07:56.063Z,99.90
2022-12-22T06:10:23.758Z,99.90
2022-12-22T06:12:51.887Z,99.90
2022-12-22T06:15:19.631Z,99.90
2022-12-22T06:17:48.160Z,99.90
2022-12-22T06:20:16.237Z,99.90
2022-12-22T06:22:43.727Z,99.90
2022-12-22T06:25:17.737Z,99.90
2022-12-22T06:27:44.992Z,99.90
2022-12-22T06:30:13.712Z,99.90
2022-12-22T06:32:41.955Z,99.90
2022-12-22T06:35:10.594Z,99.90
2022-12-22T06:37:41.861Z,99.90
2022-12-22T06:40:10.546Z,99.90
2022-12-22T06:42:59.643Z,99.90
2022-12-22T06:45:26.121Z,99.90
2022-12-22T06:47:54.950Z,99.90
2022-12-22T06:50:23.183Z,99.90
2022-12-22T06:52:54.274Z,99.90
2022-12-22T06:55:21.987Z,99.90
2022-12-22T06:57:50.199Z,99.90
2022-12-22T07:00:18.696Z,99.90
2022-12-22T07:02:46.324Z,99.90
2022-12-22T07:05:18.785Z,99.90
2022-12-22T07:07:46.682Z,99.90
2022-12-22T07:10:14.778Z,99.90
2022-12-22T07:12:42.891Z,99.90
2022-12-22T07:15:11.627Z,99.90
2022-12-22T07:17:41.035Z,99.90
2022-12-22T07:20:09.820Z,99.90
2022-12-22T07:22:38.368Z,99.90
2022-12-22T07:25:06.879Z,99.90
2022-12-22T07:27:35.423Z,99.90
2022-12-22T07:30:05.317Z,99.90
2022-12-22T07:32:33.426Z,99.90
2022-12-22T07:35:05.478Z,99.90
2022-12-22T07:37:32.122Z,99.90
2022-12-22T07:40:03.685Z,99.90
2022-12-22T07:42:46.689Z,99.90
2022-12-22T07:45:20.794Z,99.90
2022-12-22T07:47:49.217Z,99.90
2022-12-22T07:50:26.448Z,99.90
2022-12-22T07:52:57.984Z,99.90
2022-12-22T07:55:28.059Z,99.90
2022-12-22T07:57:56.015Z,99.90
2022-12-22T08:00:24.903Z,99.90
2022-12-22T08:02:57.206Z,99.90
2022-12-22T08:05:27.355Z,99.90
2022-12-22T08:07:55.796Z,99.90
2022-12-22T08:10:24.492Z,99.90
2022-12-22T08:12:52.845Z,99.90
2022-12-22T08:15:23.495Z,99.90
2022-12-22T08:17:52.164Z,99.90
2022-12-22T08:20:23.299Z,99.90
2022-12-22T08:22:51.155Z,99.90
2022-12-22T08:25:19.796Z,99.90
2022-12-22T08:27:50.672Z,99.90
2022-12-22T08:30:19.067Z,99.90
2022-12-22T08:32:49.462Z,99.90
2022-12-22T08:35:20.773Z,99.90
2022-12-22T08:37:49.194Z,99.90
2022-12-22T08:40:21.135Z,99.90
2022-12-22T08:42:55.168Z,99.90
2022-12-22T08:45:23.090Z,99.90
2022-12-22T08:47:50.606Z,99.90
2022-12-22T08:50:19.022Z,99.90
2022-12-22T08:52:46.753Z,99.90
2022-12-22T08:55:14.557Z,99.90
2022-12-22T08:57:42.121Z,99.90
2022-12-22T09:00:16.919Z,99.90
2022-12-22T09:02:44.655Z,99.90
2022-12-22T09:05:13.184Z,99.90
2022-12-22T09:07:41.684Z,99.90
2022-12-22T09:10:11.757Z,99.90
2022-12-22T09:12:39.741Z,99.90
2022-12-22T09:15:09.606Z,99.90
2022-12-22T09:17:39.127Z,99.90
2022-12-22T09:20:09.159Z,99.90
2022-12-22T09:22:37.824Z,99.90
2022-12-22T09:25:06.857Z,99.90
2022-12-22T09:27:35.346Z,99.90
2022-12-22T09:30:03.158Z,99.90
2022-12-22T09:32:30.971Z,99.90
2022-12-22T09:34:59.024Z,99.90
2022-12-22T09:37:26.838Z,99.90
2022-12-22T09:39:54.841Z,99.90
2022-12-22T09:42:25.277Z,99.90
2022-12-22T09:44:53.260Z,99.90
2022-12-22T09:47:40.544Z,99.90
2022-12-22T09:50:15.400Z,99.90
2022-12-22T09:52:51.486Z,99.90
2022-12-22T09:55:31.526Z,99.90
2022-12-22T09:57:59.686Z,99.90
2022-12-22T10:00:31.471Z,99.90
2022-12-22T10:03:07.442Z,99.90
2022-12-22T10:08:38.005Z,99.90
2022-12-22T10:11:06.121Z,99.90
2022-12-22T10:13:35.196Z,99.90
2022-12-22T10:16:20.258Z,99.90
2022-12-22T10:19:05.470Z,99.90
2022-12-22T10:21:33.660Z,99.90
2022-12-22T10:24:03.326Z,99.90
2022-12-22T10:26:35.018Z,99.90
2022-12-22T10:29:16.044Z,99.90
2022-12-22T10:32:05.310Z,99.90
2022-12-22T10:34:34.274Z,99.90
2022-12-22T10:37:05.567Z,99.90
2022-12-22T10:39:53.748Z,99.90
2022-12-22T10:42:22.438Z,99.90
2022-12-22T10:44:51.259Z,99.90
2022-12-22T10:47:24.639Z,99.90
2022-12-22T10:52:32.391Z,99.90
2022-12-22T10:55:18.665Z,99.90
2022-12-22T10:57:46.477Z,99.90
2022-12-22T11:00:29.808Z,99.90
2022-12-22T11:03:00.130Z,99.90
2022-12-22T11:05:29.278Z,99.90
2022-12-22T11:08:00.049Z,99.90
2022-12-22T11:10:38.121Z,99.90
2022-12-22T11:13:24.584Z,99.90
2022-12-22T11:15:56.447Z,99.90
2022-12-22T11:19:00.969Z,99.90
2022-12-22T11:21:51.917Z,99.90
2022-12-22T11:24:26.358Z,99.90
2022-12-22T11:27:31.671Z,99.90
2022-12-22T11:30:13.950Z,99.90
2022-12-22T11:32:57.839Z,99.90
2022-12-22T11:35:29.549Z,99.90
2022-12-22T11:38:01.741Z,99.90
2022-12-22T11:40:36.160Z,99.90
2022-12-22T11:43:27.690Z,99.90
2022-12-22T11:46:02.273Z,99.90
2022-12-22T11:48:50.225Z,99.90
2022-12-22T11:51:49.335Z,99.90
2022-12-22T11:54:42.180Z,99.90
2022-12-22T11:57:29.081Z,99.90
2022-12-22T12:00:18.459Z,99.90
2022-12-22T12:03:05.107Z,99.90
2022-12-22T12:05:54.254Z,99.90
2022-12-22T12:08:47.770Z,99.90
2022-12-22T12:11:19.194Z,99.90
2022-12-22T12:13:56.656Z,99.90
2022-12-22T12:16:29.631Z,99.90
2022-12-22T12:19:01.316Z,99.90
2022-12-22T12:21:44.912Z,99.90
2022-12-22T12:24:22.802Z,99.90
2022-12-22T12:27:11.591Z,99.90
2022-12-22T12:29:43.860Z,99.90
2022-12-22T12:32:19.288Z,99.90
2022-12-22T12:34:50.980Z,99.90
2022-12-22T12:37:30.752Z,99.90
2022-12-22T12:40:24.970Z,99.90
2022-12-22T12:42:54.465Z,99.90
2022-12-22T12:45:42.429Z,99.90
2022-12-22T12:48:27.363Z,99.90
2022-12-22T12:50:57.735Z,99.90
2022-12-22T12:53:50.541Z,99.90
2022-12-22T12:56:22.085Z,99.90
2022-12-22T12:58:53.265Z,99.90
2022-12-22T13:01:43.828Z,99.90
2022-12-22T13:04:11.924Z,99.90
2022-12-22T13:06:50.914Z,99.90
2022-12-22T13:12:12.273Z,99.90
2022-12-22T13:14:59.674Z,99.90
2022-12-22T13:17:49.798Z,99.90
2022-12-22T13:20:22.899Z,99.90
2022-12-22T13:22:56.230Z,99.90
2022-12-22T13:25:27.172Z,99.90
2022-12-22T13:27:57.869Z,99.90
2022-12-22T13:30:29.502Z,99.90
2022-12-22T13:32:59.983Z,99.90
2022-12-22T13:35:47.219Z,99.90
2022-12-22T13:38:35.380Z,99.90
2022-12-22T13:41:24.728Z,99.90
2022-12-22T13:43:51.874Z,99.90
2022-12-22T13:46:20.130Z,99.60
2022-12-22T13:48:53.307Z,99.10
2022-12-22T13:51:27.165Z,99.20
2022-12-22T13:54:13.654Z,99.50
2022-12-22T13:56:34.638Z,99.40
2022-12-22T13:59:03.655Z,99.20
2022-12-22T14:01:31.795Z,98.70
2022-12-22T14:04:07.037Z,98.20
2022-12-22T14:06:39.488Z,98.70
2022-12-22T14:09:26.113Z,99.30
2022-12-22T14:12:00.489Z,99.90
2022-12-22T14:14:39.630Z,99.90
2022-12-22T14:17:20.370Z,99.90
2022-12-22T14:19:53.866Z,99.90
2022-12-22T14:22:41.421Z,99.90
2022-12-22T14:25:16.040Z,99.90
2022-12-22T14:27:50.772Z,99.90
2022-12-22T14:30:24.340Z,99.90
2022-12-22T14:32:56.342Z,99.90
2022-12-22T14:35:31.374Z,99.90
2022-12-22T14:38:31.338Z,99.90
2022-12-22T14:40:59.013Z,99.90
2022-12-22T14:43:30.551Z,99.90
2022-12-22T14:46:05.524Z,99.90
2022-12-22T14:48:43.399Z,99.90
2022-12-22T14:51:10.914Z,99.90
2022-12-22T14:53:42.515Z,99.90
2022-12-22T14:56:15.570Z,99.90
2022-12-22T14:58:44.684Z,99.90
2022-12-22T15:01:22.084Z,99.90
2022-12-22T15:03:59.570Z,99.90
2022-12-22T15:06:32.295Z,99.90
2022-12-22T15:09:11.161Z,99.90
2022-12-22T15:11:44.443Z,99.90
2022-12-22T15:14:16.005Z,99.90
2022-12-22T15:16:45.719Z,99.90
2022-12-22T15:19:19.113Z,99.90
2022-12-22T15:21:49.294Z,99.90
2022-12-22T15:24:18.822Z,99.90
2022-12-22T15:26:47.541Z,99.90
2022-12-22T15:29:15.656Z,99.90
2022-12-22T15:31:44.307Z,99.90
2022-12-22T15:34:21.226Z,99.90
2022-12-22T15:36:49.192Z,99.90
2022-12-22T15:39:18.635Z,99.90
2022-12-22T15:41:47.708Z,99.90
2022-12-22T15:44:15.898Z,99.90
2022-12-22T15:46:47.501Z,99.90
2022-12-22T15:49:21.187Z,99.90
2022-12-22T15:51:52.901Z,99.90
2022-12-22T15:54:21.577Z,99.90
2022-12-22T15:56:52.120Z,99.90
2022-12-22T15:59:28.656Z,99.90
2022-12-22T16:02:01.747Z,99.90
2022-12-22T16:04:30.691Z,99.90
2022-12-22T16:07:00.864Z,99.90
2022-12-22T16:09:32.997Z,99.90
2022-12-22T16:12:01.064Z,99.90
2022-12-22T16:14:32.391Z,99.90
2022-12-22T16:16:58.791Z,99.90
2022-12-22T16:19:27.925Z,99.90
2022-12-22T16:21:56.427Z,99.90
2022-12-22T16:24:31.155Z,99.90
2022-12-22T16:26:59.195Z,99.90
2022-12-22T16:29:30.475Z,99.90
2022-12-22T16:32:18.405Z,99.90
2022-12-22T16:34:46.604Z,99.90
2022-12-22T16:37:14.805Z,99.90
2022-12-22T16:39:43.199Z,99.90
2022-12-22T16:45:04.667Z,99.90
2022-12-22T16:47:35.468Z,99.90
2022-12-22T16:50:03.569Z,99.90
2022-12-22T16:52:40.693Z,99.90
2022-12-22T16:55:17.805Z,99.90
2022-12-22T16:57:45.890Z,99.90
2022-12-22T17:00:20.134Z,99.90
2022-12-22T17:02:51.093Z,99.90
2022-12-22T17:05:45.044Z,99.90
2022-12-22T17:08:28.033Z,99.90
2022-12-22T17:10:59.082Z,99.90
2022-12-22T17:13:28.572Z,99.90
2022-12-22T17:15:57.386Z,99.90
2022-12-22T17:18:26.150Z,99.90
2022-12-22T17:20:57.770Z,99.90
2022-12-22T17:23:34.198Z,99.90
2022-12-22T17:26:05.135Z,99.90
2022-12-22T17:28:34.621Z,99.90
2022-12-22T17:31:02.885Z,99.90
2022-12-22T17:33:30.344Z,99.90
2022-12-22T17:35:59.394Z,99.90
2022-12-22T17:38:27.674Z,99.90
2022-12-22T17:40:57.618Z,99.90
2022-12-22T17:43:25.709Z,99.90
2022-12-22T17:45:54.425Z,99.90
2022-12-22T17:48:22.279Z,99.90
2022-12-22T17:50:50.714Z,99.90
2022-12-22T17:53:20.474Z,99.90
2022-12-22T17:56:09.252Z,99.90
2022-12-22T17:58:22.337Z,99.90
2022-12-22T18:00:50.511Z,99.90
2022-12-22T18:03:21.896Z,99.90
2022-12-22T18:05:49.769Z,99.90
2022-12-22T18:08:21.777Z,99.90
2022-12-22T18:10:50.195Z,99.90
2022-12-22T18:13:24.000Z,99.90
2022-12-22T18:15:51.971Z,99.90
2022-12-22T18:18:19.747Z,99.90
2022-12-22T18:21:07.465Z,99.90
2022-12-22T18:23:28.968Z,99.90
2022-12-22T18:25:57.327Z,99.90
2022-12-22T18:28:25.755Z,99.90
2022-12-22T18:30:59.996Z,99.90
2022-12-22T18:33:28.348Z,99.90
2022-12-22T18:35:59.022Z,99.90
2022-12-22T18:38:32.417Z,99.90
2022-12-22T18:41:00.143Z,99.90
2022-12-22T18:43:28.367Z,99.90
2022-12-22T18:45:57.584Z,99.90
2022-12-22T18:48:25.496Z,99.90
2022-12-22T18:50:53.419Z,99.90
2022-12-22T18:53:30.017Z,99.90
2022-12-22T18:55:58.766Z,99.90
2022-12-22T18:58:27.293Z,99.90
2022-12-22T19:00:56.214Z,99.90
2022-12-22T19:03:27.890Z,99.90
2022-12-22T19:05:58.519Z,99.90
2022-12-22T19:08:28.195Z,99.90
2022-12-22T19:10:58.866Z,99.90
2022-12-22T19:13:41.938Z,99.90
2022-12-22T19:16:16.080Z,99.90
2022-12-22T19:18:44.363Z,99.90
2022-12-22T19:21:17.470Z,99.90
2022-12-22T19:23:49.023Z,99.90
2022-12-22T19:26:26.444Z,99.90
2022-12-22T19:29:01.421Z,99.90
2022-12-22T19:31:34.903Z,99.90
2022-12-22T19:34:09.604Z,99.90
2022-12-22T19:36:37.431Z,99.90
2022-12-22T19:39:06.073Z,99.90
2022-12-22T19:42:05.612Z,99.90
2022-12-22T19:44:34.188Z,99.90
2022-12-22T19:47:03.347Z,99.90
2022-12-22T19:49:34.472Z,99.90
2022-12-22T19:52:05.314Z,99.90
2022-12-22T19:54:34.078Z,99.90
2022-12-22T19:57:07.638Z,99.90
2022-12-22T19:59:40.312Z,99.90
2022-12-22T20:02:34.665Z,99.90
2022-12-22T20:05:02.336Z,99.90
2022-12-22T20:07:32.869Z,99.90
2022-12-22T20:10:00.171Z,99.90
2022-12-22T20:12:34.658Z,99.90
2022-12-22T20:15:12.598Z,99.90
2022-12-22T20:17:40.733Z,99.90
2022-12-22T20:20:12.696Z,99.90
2022-12-22T20:22:47.239Z,99.90
2022-12-22T20:25:17.770Z,99.90
2022-12-22T20:28:10.506Z,99.90
2022-12-22T20:30:39.079Z,99.90
2022-12-22T20:33:07.763Z,99.90
2022-12-22T20:35:40.915Z,99.90
2022-12-22T20:38:21.368Z,99.90
2022-12-22T20:40:53.642Z,99.90
2022-12-22T20:43:24.003Z,99.90
2022-12-22T20:45:55.687Z,99.90
2022-12-22T20:48:38.661Z,99.90
2022-12-22T20:51:10.182Z,99.90
2022-12-22T20:53:39.471Z,99.90
2022-12-22T20:56:46.045Z,99.90
2022-12-22T20:59:17.560Z,99.90
2022-12-22T21:01:47.105Z,99.90
2022-12-22T21:04:15.963Z,99.90
2022-12-22T21:06:53.285Z,99.90
2022-12-22T21:09:21.893Z,99.90
2022-12-22T21:11:50.651Z,99.90
2022-12-22T21:14:18.040Z,99.90
2022-12-22T21:16:46.829Z,99.90
2022-12-22T21:19:18.869Z,99.90
2022-12-22T21:21:48.700Z,99.90
2022-12-22T21:24:18.754Z,99.90
2022-12-22T21:26:50.116Z,99.90
2022-12-22T21:29:24.818Z,99.90
2022-12-22T21:31:53.397Z,99.90
2022-12-22T21:34:21.452Z,99.90
2022-12-22T21:36:52.469Z,99.90
2022-12-22T21:39:33.626Z,99.90
2022-12-22T21:42:02.011Z,99.90
2022-12-22T21:44:32.389Z,99.90
2022-12-22T21:47:00.894Z,99.90
2022-12-22T21:49:32.111Z,99.90
2022-12-22T21:52:04.199Z,99.90
2022-12-22T21:54:32.454Z,99.90
2022-12-22T21:57:00.689Z,99.90
2022-12-22T21:59:28.376Z,99.90
2022-12-22T22:01:57.030Z,99.90
2022-12-22T22:04:24.937Z,99.90
2022-12-22T22:06:53.337Z,99.90
2022-12-22T22:09:24.896Z,99.90
2022-12-22T22:12:11.415Z,99.90
2022-12-22T22:14:39.081Z,99.90
2022-12-22T22:17:07.356Z,99.90
2022-12-22T22:19:35.430Z,99.90
2022-12-22T22:22:04.172Z,99.90
2022-12-22T22:24:32.293Z,99.90
2022-12-22T22:26:59.650Z,99.90
2022-12-22T22:29:27.448Z,99.90
2022-12-22T22:31:56.043Z,99.90
2022-12-22T22:34:24.344Z,99.90
2022-12-22T22:36:55.125Z,99.90
2022-12-22T22:39:24.296Z,99.90
2022-12-22T22:42:11.955Z,99.90
2022-12-22T22:44:43.145Z,99.90
2022-12-22T22:47:26.660Z,99.90
2022-12-22T22:49:54.587Z,99.90
2022-12-22T22:52:22.446Z,99.90
2022-12-22T22:54:53.191Z,99.90
2022-12-22T22:57:21.634Z,99.90
2022-12-22T22:59:50.087Z,99.90
2022-12-22T23:02:18.056Z,99.90
2022-12-22T23:04:46.481Z,99.90
2022-12-22T23:07:14.100Z,99.90
2022-12-22T23:09:42.003Z,99.90
2022-12-22T23:12:10.144Z,99.90
2022-12-22T23:14:38.478Z,99.90
2022-12-22T23:17:06.473Z,99.90
2022-12-22T23:19:34.310Z,99.90
2022-12-22T23:22:01.960Z,99.90
2022-12-22T23:24:29.613Z,99.90
2022-12-22T23:26:57.549Z,99.90
2022-12-22T23:29:26.078Z,99.90
2022-12-22T23:31:53.637Z,99.90
2022-12-22T23:34:21.719Z,99.90
2022-12-22T23:36:49.440Z,99.90
2022-12-22T23:39:17.741Z,99.90
2022-12-22T23:41:47.579Z,99.90
2022-12-22T23:44:15.924Z,99.90
2022-12-22T23:46:44.397Z,99.90
2022-12-22T23:49:12.998Z,99.90
2022-12-22T23:51:41.234Z,99.90
2022-12-22T23:54:09.544Z,99.90
2022-12-22T23:56:37.170Z,99.90
2022-12-22T23:59:06.373Z,99.90
