createdAt,value
2017-07-06T00:00:54.550Z,7.00
2017-07-06T00:03:25.007Z,7.10
2017-07-06T00:05:54.473Z,8.50
2017-07-06T00:08:23.898Z,6.97
2017-07-06T00:10:53.363Z,8.83
2017-07-06T00:13:22.814Z,13.93
2017-07-06T00:15:52.278Z,6.80
2017-07-06T00:18:21.757Z,8.00
2017-07-06T00:20:51.206Z,6.77
2017-07-06T00:23:20.664Z,6.73
2017-07-06T00:25:50.101Z,8.00
2017-07-06T00:28:19.554Z,7.73
2017-07-06T00:30:49.027Z,7.00
2017-07-06T00:33:18.464Z,13.77
2017-07-06T00:35:47.922Z,9.50
2017-07-06T00:38:17.370Z,8.50
2017-07-06T00:40:46.822Z,7.50
2017-07-06T00:43:16.290Z,7.40
2017-07-06T00:45:45.730Z,7.23
2017-07-06T00:48:15.171Z,7.27
2017-07-06T00:50:44.628Z,9.47
2017-07-06T00:53:14.075Z,7.10
2017-07-06T00:55:43.547Z,8.70
2017-07-06T00:58:12.675Z,6.77
2017-07-06T01:00:42.126Z,7.20
2017-07-06T01:03:11.574Z,7.63
2017-07-06T01:05:41.022Z,6.70
2017-07-06T01:08:10.480Z,10.93
2017-07-06T01:10:39.922Z,7.10
2017-07-06T01:13:09.374Z,6.93
2017-07-06T01:15:38.831Z,7.00
2017-07-06T01:18:08.273Z,6.73
2017-07-06T01:20:37.713Z,8.30
2017-07-06T01:23:07.160Z,6.40
2017-07-06T01:25:36.287Z,7.20
2017-07-06T01:28:05.742Z,10.50
2017-07-06T01:30:35.193Z,7.37
2017-07-06T01:33:04.642Z,7.90
2017-07-06T01:35:34.108Z,9.50
2017-07-06T01:38:03.567Z,6.30
2017-07-06T01:40:33.022Z,6.90
2017-07-06T01:43:02.483Z,6.17
2017-07-06T01:45:31.926Z,7.77
2017-07-06T01:48:02.104Z,6.27
2017-07-06T01:50:31.543Z,6.80
2017-07-06T01:53:00.993Z,7.30
2017-07-06T01:55:30.094Z,7.90
2017-07-06T01:57:59.198Z,9.93
2017-07-06T02:00:28.654Z,6.73
2017-07-06T02:02:58.106Z,12.63
2017-07-06T02:05:27.548Z,7.10
2017-07-06T02:07:57.006Z,7.07
2017-07-06T02:10:26.469Z,7.20
2017-07-06T02:12:55.916Z,7.30
2017-07-06T02:15:25.540Z,6.83
2017-07-06T02:17:54.971Z,8.37
2017-07-06T02:20:24.476Z,11.63
2017-07-06T02:22:54.164Z,7.57
2017-07-06T02:25:23.620Z,7.50
2017-07-06T02:27:53.073Z,11.13
2017-07-06T02:30:22.563Z,11.37
2017-07-06T02:32:52.003Z,7.57
2017-07-06T02:35:21.494Z,7.90
2017-07-06T02:37:50.949Z,8.23
2017-07-06T02:40:20.493Z,13.03
2017-07-06T02:42:49.925Z,15.83
2017-07-06T02:45:19.466Z,10.93
2017-07-06T02:47:48.897Z,7.90
2017-07-06T02:50:18.381Z,9.87
2017-07-06T02:52:47.827Z,7.93
2017-07-06T02:55:17.373Z,11.90
2017-07-06T02:57:46.802Z,8.03
2017-07-06T03:00:16.296Z,12.70
2017-07-06T03:02:45.590Z,11.27
2017-07-06T03:05:15.062Z,10.97
2017-07-06T03:07:44.345Z,10.17
2017-07-06T03:10:13.826Z,13.00
2017-07-06T03:12:43.287Z,9.13
2017-07-06T03:15:12.777Z,8.57
2017-07-06T03:17:42.213Z,9.43
2017-07-06T03:20:11.727Z,8.53
2017-07-06T03:22:41.197Z,10.60
2017-07-06T03:25:10.682Z,11.17
2017-07-06T03:27:40.136Z,11.80
2017-07-06T03:30:09.136Z,9.00
2017-07-06T03:32:38.582Z,11.23
2017-07-06T03:35:08.134Z,9.33
2017-07-06T03:37:37.794Z,13.80
2017-07-06T03:40:07.292Z,9.87
2017-07-06T03:42:36.738Z,12.10
2017-07-06T03:45:06.166Z,9.20
2017-07-06T03:47:35.630Z,8.80
2017-07-06T03:50:05.106Z,13.03
2017-07-06T03:52:34.548Z,9.63
2017-07-06T03:55:04.052Z,10.60
2017-07-06T03:57:33.321Z,11.00
2017-07-06T04:00:03.026Z,8.70
2017-07-06T04:02:32.273Z,8.80
2017-07-06T04:05:01.781Z,10.30
2017-07-06T04:07:31.367Z,9.80
2017-07-06T04:10:00.798Z,8.77
2017-07-06T04:12:30.386Z,9.43
2017-07-06T04:14:59.840Z,12.90
2017-07-06T04:17:30.271Z,9.40
2017-07-06T04:19:59.560Z,9.40
2017-07-06T04:22:29.030Z,9.47
2017-07-06T04:24:58.481Z,10.60
2017-07-06T04:27:27.936Z,9.33
2017-07-06T04:29:57.386Z,9.97
2017-07-06T04:32:26.822Z,9.63
2017-07-06T04:34:56.281Z,8.63
2017-07-06T04:37:25.738Z,11.10
2017-07-06T04:39:55.235Z,15.40
2017-07-06T04:42:24.678Z,12.70
2017-07-06T04:44:54.305Z,9.00
2017-07-06T04:47:23.789Z,12.23
2017-07-06T04:49:53.254Z,8.70
2017-07-06T04:52:22.540Z,9.27
2017-07-06T04:54:51.977Z,13.27
2017-07-06T04:57:21.254Z,11.53
2017-07-06T04:59:51.473Z,10.70
2017-07-06T05:02:20.964Z,8.97
2017-07-06T05:04:50.818Z,8.67
2017-07-06T05:07:20.273Z,10.37
2017-07-06T05:09:49.719Z,8.00
2017-07-06T05:12:19.190Z,9.50
2017-07-06T05:14:48.642Z,8.63
2017-07-06T05:17:18.094Z,7.50
2017-07-06T05:19:47.585Z,6.53
2017-07-06T05:22:17.028Z,8.50
2017-07-06T05:24:46.485Z,6.80
2017-07-06T05:27:15.769Z,12.00
2017-07-06T05:29:45.219Z,6.93
2017-07-06T05:32:14.666Z,7.77
2017-07-06T05:34:44.234Z,7.03
2017-07-06T05:37:13.744Z,10.00
2017-07-06T05:39:43.201Z,9.50
2017-07-06T05:42:12.662Z,8.70
2017-07-06T05:44:42.115Z,6.73
2017-07-06T05:47:11.574Z,9.50
2017-07-06T05:49:40.831Z,6.47
2017-07-06T05:52:10.268Z,6.63
2017-07-06T05:54:39.729Z,10.23
2017-07-06T05:57:09.175Z,8.80
2017-07-06T05:59:38.628Z,6.57
2017-07-06T06:02:08.078Z,9.03
2017-07-06T06:04:37.515Z,10.07
2017-07-06T06:07:06.974Z,10.73
2017-07-06T06:09:36.427Z,7.40
2017-07-06T06:12:05.874Z,7.00
2017-07-06T06:14:35.328Z,7.13
2017-07-06T06:17:04.797Z,9.90
2017-07-06T06:19:34.054Z,6.77
2017-07-06T06:22:05.181Z,7.03
2017-07-06T06:24:34.281Z,8.00
2017-07-06T06:27:03.721Z,7.20
2017-07-06T06:29:33.169Z,7.03
2017-07-06T06:32:02.612Z,6.93
2017-07-06T06:34:32.053Z,14.60
2017-07-06T06:37:01.509Z,10.50
2017-07-06T06:39:30.967Z,13.00
2017-07-06T06:42:00.409Z,9.50
2017-07-06T06:44:29.862Z,7.03
2017-07-06T06:46:59.306Z,6.60
2017-07-06T06:49:28.576Z,12.37
2017-07-06T06:51:57.690Z,7.00
2017-07-06T06:54:27.146Z,9.63
2017-07-06T06:56:56.604Z,8.00
2017-07-06T06:59:26.043Z,8.07
2017-07-06T07:01:55.513Z,9.93
2017-07-06T07:04:24.954Z,8.20
2017-07-06T07:06:54.415Z,7.70
2017-07-06T07:09:23.874Z,10.93
2017-07-06T07:11:53.321Z,8.60
2017-07-06T07:14:22.868Z,12.17
2017-07-06T07:16:52.359Z,7.83
2017-07-06T07:19:21.818Z,8.33
2017-07-06T07:21:51.297Z,10.37
2017-07-06T07:24:20.745Z,6.70
2017-07-06T07:26:50.183Z,7.23
2017-07-06T07:29:19.627Z,6.57
2017-07-06T07:31:49.074Z,7.47
2017-07-06T07:34:18.523Z,6.30
2017-07-06T07:36:47.969Z,6.93
2017-07-06T07:39:17.409Z,7.10
2017-07-06T07:41:46.853Z,7.70
2017-07-06T07:44:16.315Z,7.30
2017-07-06T07:46:45.773Z,8.30
2017-07-06T07:49:15.219Z,11.23
2017-07-06T07:51:44.675Z,9.87
2017-07-06T07:54:14.126Z,8.43
2017-07-06T07:56:43.575Z,9.53
2017-07-06T07:59:13.041Z,8.17
2017-07-06T08:01:42.486Z,9.50
2017-07-06T08:04:11.919Z,7.10
2017-07-06T08:06:41.372Z,7.33
2017-07-06T08:09:10.812Z,7.63
2017-07-06T08:11:40.331Z,11.20
2017-07-06T08:14:09.796Z,9.30
2017-07-06T08:16:39.237Z,7.13
2017-07-06T08:19:08.677Z,7.93
2017-07-06T08:21:38.117Z,7.87
2017-07-06T08:24:07.585Z,9.30
2017-07-06T08:26:37.042Z,13.43
2017-07-06T08:29:06.485Z,6.97
2017-07-06T08:31:35.930Z,7.80
2017-07-06T08:34:05.395Z,7.53
2017-07-06T08:36:34.849Z,10.30
2017-07-06T08:39:03.529Z,8.40
2017-07-06T08:41:32.965Z,6.97
2017-07-06T08:44:02.423Z,14.67
2017-07-06T08:46:31.879Z,7.80
2017-07-06T08:49:01.321Z,11.03
2017-07-06T08:51:30.770Z,8.00
2017-07-06T08:54:00.225Z,7.67
2017-07-06T08:56:29.674Z,7.07
2017-07-06T08:58:59.124Z,9.80
2017-07-06T09:01:28.578Z,9.60
2017-07-06T09:03:58.018Z,7.37
2017-07-06T09:06:27.474Z,8.43
2017-07-06T09:08:56.918Z,8.40
2017-07-06T09:11:26.357Z,9.57
2017-07-06T09:13:55.827Z,11.93
2017-07-06T09:16:25.262Z,7.97
2017-07-06T09:18:55.980Z,8.47
2017-07-06T09:21:25.418Z,13.30
2017-07-06T09:23:54.869Z,10.20
2017-07-06T09:26:24.330Z,13.83
2017-07-06T09:28:53.774Z,11.80
2017-07-06T09:31:23.233Z,10.77
2017-07-06T09:33:52.704Z,9.13
2017-07-06T09:36:22.152Z,13.73
2017-07-06T09:38:51.595Z,12.90
2017-07-06T09:41:21.058Z,9.40
2017-07-06T09:43:50.507Z,12.67
2017-07-06T09:46:20.006Z,19.03
2017-07-06T09:48:49.463Z,15.07
2017-07-06T09:51:18.918Z,17.80
2017-07-06T09:53:48.369Z,9.83
2017-07-06T09:56:17.810Z,9.27
2017-07-06T09:58:47.102Z,8.30
2017-07-06T10:01:16.542Z,16.60
2017-07-06T10:03:46.010Z,8.33
2017-07-06T10:06:15.465Z,11.23
2017-07-06T10:08:44.923Z,10.37
2017-07-06T10:11:14.383Z,10.03
2017-07-06T10:13:43.853Z,7.63
2017-07-06T10:16:13.550Z,8.60
2017-07-06T10:18:43.015Z,6.30
2017-07-06T10:21:12.450Z,9.77
2017-07-06T10:23:41.905Z,7.40
2017-07-06T10:26:11.362Z,8.40
2017-07-06T10:28:40.837Z,9.70
2017-07-06T10:31:10.360Z,5.07
2017-07-06T10:33:40.053Z,4.67
2017-07-06T10:36:09.501Z,4.63
2017-07-06T10:38:38.976Z,8.43
2017-07-06T10:41:08.234Z,4.50
2017-07-06T10:43:37.686Z,4.47
2017-07-06T10:46:07.138Z,5.27
2017-07-06T10:48:36.580Z,4.23
2017-07-06T10:51:06.012Z,4.20
2017-07-06T10:53:35.457Z,4.97
2017-07-06T10:56:04.917Z,5.53
2017-07-06T10:58:34.341Z,4.13
2017-07-06T11:01:03.798Z,5.37
2017-07-06T11:03:33.241Z,5.27
2017-07-06T11:06:03.565Z,4.37
2017-07-06T11:08:33.040Z,3.83
2017-07-06T11:11:02.473Z,8.43
2017-07-06T11:13:31.915Z,3.77
2017-07-06T11:16:01.364Z,4.17
2017-07-06T11:18:30.816Z,12.43
2017-07-06T11:21:00.254Z,4.27
2017-07-06T11:23:29.706Z,3.80
2017-07-06T11:25:59.157Z,4.10
2017-07-06T11:28:28.609Z,4.87
2017-07-06T11:30:58.064Z,4.20
2017-07-06T11:33:27.518Z,4.50
2017-07-06T11:35:56.963Z,4.20
2017-07-06T11:38:26.406Z,4.10
2017-07-06T11:40:55.849Z,4.07
2017-07-06T11:43:25.290Z,4.17
2017-07-06T11:45:54.744Z,4.13
2017-07-06T11:48:24.020Z,3.67
2017-07-06T11:50:53.466Z,4.27
2017-07-06T11:53:22.936Z,5.23
2017-07-06T11:55:52.375Z,4.50
2017-07-06T11:58:21.824Z,4.43
2017-07-06T12:00:51.276Z,4.10
2017-07-06T12:03:20.722Z,3.97
2017-07-06T12:05:50.183Z,3.93
2017-07-06T12:08:19.493Z,3.30
2017-07-06T12:10:48.940Z,3.50
2017-07-06T12:13:18.121Z,4.63
2017-07-06T12:15:47.568Z,4.73
2017-07-06T12:18:17.037Z,3.97
2017-07-06T12:20:46.313Z,3.50
2017-07-06T12:23:15.757Z,3.70
2017-07-06T12:25:45.217Z,7.70
2017-07-06T12:28:15.383Z,4.53
2017-07-06T12:30:44.944Z,12.93
2017-07-06T12:33:14.385Z,3.87
2017-07-06T12:35:43.849Z,6.80
2017-07-06T12:38:13.295Z,3.30
2017-07-06T12:40:42.893Z,3.50
2017-07-06T12:43:12.365Z,2.90
2017-07-06T12:45:41.902Z,3.40
2017-07-06T12:48:11.336Z,3.80
2017-07-06T12:50:40.788Z,6.83
2017-07-06T12:53:10.282Z,2.70
2017-07-06T12:55:39.725Z,3.10
2017-07-06T12:58:09.180Z,3.20
2017-07-06T13:00:38.451Z,2.67
2017-07-06T13:03:07.905Z,2.90
2017-07-06T13:05:37.377Z,2.23
2017-07-06T13:08:06.845Z,2.70
2017-07-06T13:10:36.542Z,2.47
2017-07-06T13:13:05.993Z,2.60
2017-07-06T13:15:35.429Z,2.50
2017-07-06T13:18:04.891Z,3.37
2017-07-06T13:20:34.333Z,3.00
2017-07-06T13:23:03.610Z,3.43
2017-07-06T13:25:33.053Z,2.03
2017-07-06T13:28:02.513Z,2.27
2017-07-06T13:30:31.963Z,2.77
2017-07-06T13:33:01.403Z,2.47
2017-07-06T13:35:30.856Z,3.63
2017-07-06T13:38:00.302Z,2.20
2017-07-06T13:40:29.394Z,2.20
2017-07-06T13:42:58.846Z,2.20
2017-07-06T13:45:28.316Z,2.43
2017-07-06T13:47:57.561Z,2.20
2017-07-06T13:50:26.826Z,2.07
2017-07-06T13:52:56.277Z,2.00
2017-07-06T13:55:25.358Z,2.30
2017-07-06T13:57:54.259Z,1.90
2017-07-06T14:00:23.710Z,1.80
2017-07-06T14:02:53.156Z,2.20
2017-07-06T14:05:22.601Z,2.13
2017-07-06T14:07:52.051Z,1.87
2017-07-06T14:10:21.502Z,2.13
2017-07-06T14:12:50.959Z,2.00
2017-07-06T14:15:20.390Z,1.80
2017-07-06T14:17:49.842Z,2.10
2017-07-06T14:20:19.298Z,1.73
2017-07-06T14:22:48.854Z,1.93
2017-07-06T14:25:18.298Z,2.47
2017-07-06T14:27:47.769Z,3.50
2017-07-06T14:30:17.227Z,2.03
2017-07-06T14:32:46.679Z,2.33
2017-07-06T14:35:16.135Z,2.50
2017-07-06T14:37:45.827Z,2.20
2017-07-06T14:40:15.262Z,2.63
2017-07-06T14:42:44.736Z,2.37
2017-07-06T14:45:14.179Z,1.93
2017-07-06T14:47:43.636Z,2.20
2017-07-06T14:50:13.094Z,4.03
2017-07-06T14:52:42.553Z,1.97
2017-07-06T14:55:12.005Z,2.37
2017-07-06T14:57:41.477Z,2.67
2017-07-06T15:00:10.936Z,1.90
2017-07-06T15:02:40.402Z,1.80
2017-07-06T15:05:09.849Z,2.60
2017-07-06T15:07:39.318Z,3.90
2017-07-06T15:10:08.901Z,2.50
2017-07-06T15:12:38.990Z,2.17
2017-07-06T15:15:08.442Z,2.87
2017-07-06T15:17:37.889Z,2.10
2017-07-06T15:20:07.377Z,2.33
2017-07-06T15:22:36.840Z,2.47
2017-07-06T15:25:06.281Z,2.80
2017-07-06T15:27:38.038Z,2.03
2017-07-06T15:30:07.465Z,2.53
2017-07-06T15:32:36.922Z,1.97
2017-07-06T15:35:06.384Z,3.37
2017-07-06T15:37:35.818Z,1.53
2017-07-06T15:40:05.205Z,1.80
2017-07-06T15:42:34.648Z,1.90
2017-07-06T15:45:04.096Z,2.67
2017-07-06T15:47:33.534Z,2.30
2017-07-06T15:50:03.006Z,1.93
2017-07-06T15:52:32.458Z,2.70
2017-07-06T15:55:01.927Z,3.07
2017-07-06T15:57:31.383Z,2.77
2017-07-06T16:00:00.650Z,2.27
2017-07-06T16:02:29.911Z,2.63
2017-07-06T16:04:59.369Z,3.10
2017-07-06T16:07:28.830Z,2.20
2017-07-06T16:09:58.279Z,2.23
2017-07-06T16:12:27.754Z,2.60
2017-07-06T16:14:57.248Z,2.03
2017-07-06T16:17:26.699Z,2.20
2017-07-06T16:19:56.153Z,3.80
2017-07-06T16:22:26.250Z,2.27
2017-07-06T16:24:55.713Z,2.80
2017-07-06T16:27:25.203Z,2.37
2017-07-06T16:29:54.815Z,2.60
2017-07-06T16:32:24.250Z,3.53
2017-07-06T16:34:53.701Z,7.30
2017-07-06T16:37:23.140Z,3.10
2017-07-06T16:39:52.458Z,5.03
2017-07-06T16:42:21.912Z,2.53
2017-07-06T16:44:51.383Z,2.70
2017-07-06T16:47:20.804Z,7.87
2017-07-06T16:49:50.285Z,3.50
2017-07-06T16:52:19.541Z,2.90
2017-07-06T16:54:48.992Z,2.30
2017-07-06T16:57:18.450Z,5.93
2017-07-06T16:59:47.933Z,2.57
2017-07-06T17:02:17.382Z,2.10
2017-07-06T17:04:46.869Z,2.30
2017-07-06T17:07:16.326Z,2.90
2017-07-06T17:09:45.781Z,2.27
2017-07-06T17:12:15.248Z,2.77
2017-07-06T17:14:44.738Z,2.27
2017-07-06T17:17:14.181Z,4.10
2017-07-06T17:19:43.641Z,2.50
2017-07-06T17:22:13.091Z,5.00
2017-07-06T17:24:42.525Z,2.53
2017-07-06T17:27:11.977Z,8.63
2017-07-06T17:29:41.433Z,4.00
2017-07-06T17:32:10.919Z,2.60
2017-07-06T17:34:40.373Z,5.50
2017-07-06T17:37:09.855Z,2.40
2017-07-06T17:39:39.306Z,3.13
2017-07-06T17:42:08.795Z,2.30
2017-07-06T17:44:38.300Z,2.43
2017-07-06T17:47:07.732Z,2.40
2017-07-06T17:49:37.307Z,3.00
2017-07-06T17:52:06.758Z,2.47
2017-07-06T17:54:36.228Z,2.40
2017-07-06T17:57:05.653Z,2.60
2017-07-06T17:59:35.098Z,6.10
2017-07-06T18:02:04.594Z,2.80
2017-07-06T18:04:34.051Z,3.17
2017-07-06T18:07:03.486Z,3.90
2017-07-06T18:09:32.974Z,2.90
2017-07-06T18:12:02.429Z,5.13
2017-07-06T18:14:31.987Z,2.80
2017-07-06T18:17:01.535Z,4.30
2017-07-06T18:19:30.985Z,3.37
2017-07-06T18:22:00.440Z,4.83
2017-07-06T18:24:29.664Z,4.23
2017-07-06T18:26:59.120Z,8.70
2017-07-06T18:29:28.598Z,8.67
2017-07-06T18:31:58.041Z,8.70
2017-07-06T18:34:27.506Z,9.63
2017-07-06T18:36:56.971Z,13.60
2017-07-06T18:39:26.448Z,11.87
2017-07-06T18:41:56.035Z,4.20
2017-07-06T18:44:25.466Z,8.87
2017-07-06T18:46:54.943Z,9.23
2017-07-06T18:49:24.993Z,9.07
2017-07-06T18:51:54.455Z,5.00
2017-07-06T18:54:23.906Z,11.60
2017-07-06T18:56:53.387Z,5.60
2017-07-06T18:59:22.828Z,6.80
2017-07-06T19:01:52.283Z,8.30
2017-07-06T19:04:21.735Z,5.50
2017-07-06T19:06:51.187Z,6.63
2017-07-06T19:09:20.626Z,12.07
2017-07-06T19:11:50.110Z,8.50
2017-07-06T19:14:19.588Z,7.40
2017-07-06T19:16:49.027Z,7.27
2017-07-06T19:19:18.491Z,5.10
2017-07-06T19:21:47.968Z,12.73
2017-07-06T19:24:17.422Z,4.57
2017-07-06T19:26:46.938Z,4.93
2017-07-06T19:29:16.359Z,5.53
2017-07-06T19:31:45.811Z,7.40
2017-07-06T19:34:15.285Z,8.07
2017-07-06T19:36:44.724Z,14.03
2017-07-06T19:39:14.176Z,5.03
2017-07-06T19:41:43.621Z,10.70
2017-07-06T19:44:13.103Z,4.90
2017-07-06T19:46:42.546Z,5.07
2017-07-06T19:49:12.006Z,6.27
2017-07-06T19:51:41.483Z,4.43
2017-07-06T19:54:10.929Z,5.70
2017-07-06T19:56:40.394Z,8.13
2017-07-06T19:59:09.836Z,8.03
2017-07-06T20:01:39.286Z,7.30
2017-07-06T20:04:08.886Z,7.50
2017-07-06T20:06:38.338Z,12.40
2017-07-06T20:09:07.787Z,6.50
2017-07-06T20:11:37.261Z,5.80
2017-07-06T20:14:06.719Z,4.87
2017-07-06T20:16:36.185Z,7.50
2017-07-06T20:19:05.641Z,9.07
2017-07-06T20:21:35.097Z,6.87
2017-07-06T20:24:04.550Z,4.23
2017-07-06T20:26:34.001Z,5.00
2017-07-06T20:29:03.461Z,8.87
2017-07-06T20:31:32.918Z,5.17
2017-07-06T20:34:03.159Z,4.63
2017-07-06T20:36:32.601Z,5.10
2017-07-06T20:39:02.037Z,4.90
2017-07-06T20:41:31.395Z,5.47
2017-07-06T20:44:00.846Z,4.83
2017-07-06T20:46:30.325Z,7.43
2017-07-06T20:48:59.779Z,6.77
2017-07-06T20:51:29.227Z,5.60
2017-07-06T20:53:58.682Z,9.60
2017-07-06T20:56:30.354Z,5.43
2017-07-06T20:59:00.679Z,6.07
2017-07-06T21:01:30.494Z,6.60
2017-07-06T21:04:00.408Z,6.30
2017-07-06T21:06:30.439Z,4.73
2017-07-06T21:09:00.752Z,5.87
2017-07-06T21:11:30.513Z,3.73
2017-07-06T21:14:01.506Z,4.80
2017-07-06T21:16:31.417Z,4.90
2017-07-06T21:19:01.438Z,3.60
2017-07-06T21:21:31.350Z,4.90
2017-07-06T21:24:01.264Z,4.10
2017-07-06T21:26:31.081Z,4.90
2017-07-06T21:29:00.557Z,5.63
2017-07-06T21:31:30.061Z,5.83
2017-07-06T21:33:59.512Z,5.07
2017-07-06T21:36:28.957Z,4.07
2017-07-06T21:38:58.410Z,4.90
2017-07-06T21:41:27.858Z,4.20
2017-07-06T21:43:57.305Z,5.20
2017-07-06T21:46:26.838Z,3.60
2017-07-06T21:48:56.264Z,4.77
2017-07-06T21:51:25.698Z,4.30
2017-07-06T21:53:55.259Z,4.83
2017-07-06T21:56:24.726Z,6.40
2017-07-06T21:58:54.177Z,6.40
2017-07-06T22:01:23.633Z,5.80
2017-07-06T22:03:53.098Z,4.93
2017-07-06T22:06:22.551Z,8.13
2017-07-06T22:08:52.012Z,6.50
2017-07-06T22:11:21.457Z,9.40
2017-07-06T22:13:50.896Z,5.13
2017-07-06T22:16:20.360Z,6.80
2017-07-06T22:18:49.798Z,6.13
2017-07-06T22:21:19.254Z,6.33
2017-07-06T22:23:48.722Z,9.53
2017-07-06T22:26:18.157Z,6.43
2017-07-06T22:28:47.614Z,9.07
2017-07-06T22:31:17.078Z,6.27
2017-07-06T22:33:46.342Z,12.67
2017-07-06T22:36:15.797Z,11.70
2017-07-06T22:38:45.233Z,7.53
2017-07-06T22:41:14.713Z,6.20
2017-07-06T22:43:44.168Z,11.00
2017-07-06T22:46:13.661Z,16.57
2017-07-06T22:48:43.135Z,7.80
2017-07-06T22:51:12.679Z,14.63
2017-07-06T22:53:42.150Z,11.60
2017-07-06T22:56:11.610Z,14.53
2017-07-06T22:58:41.050Z,7.77
2017-07-06T23:01:10.525Z,6.43
2017-07-06T23:03:39.971Z,7.10
2017-07-06T23:06:09.435Z,8.90
2017-07-06T23:08:38.894Z,8.10
2017-07-06T23:11:08.337Z,6.60
2017-07-06T23:13:37.784Z,9.67
2017-07-06T23:16:07.225Z,7.93
2017-07-06T23:18:36.684Z,6.27
2017-07-06T23:21:06.154Z,8.63
2017-07-06T23:23:35.446Z,10.33
2017-07-06T23:26:04.913Z,6.73
2017-07-06T23:28:34.354Z,8.00
2017-07-06T23:31:03.844Z,6.17
2017-07-06T23:33:33.302Z,11.10
2017-07-06T23:36:02.569Z,6.80
2017-07-06T23:38:32.043Z,5.87
2017-07-06T23:41:01.481Z,6.93
2017-07-06T23:43:30.943Z,7.27
2017-07-06T23:46:00.396Z,9.73
2017-07-06T23:48:29.858Z,7.27
2017-07-06T23:50:59.313Z,6.57
2017-07-06T23:53:28.757Z,6.77
2017-07-06T23:55:58.214Z,8.17
2017-07-06T23:58:27.656Z,6.73
