createdAt,value
2023-05-18T00:01:14.485Z,99.90
2023-05-18T00:06:16.592Z,99.90
2023-05-18T00:11:18.425Z,99.90
2023-05-18T00:16:20.677Z,99.90
2023-05-18T00:21:22.712Z,99.90
2023-05-18T00:26:24.544Z,99.90
2023-05-18T00:31:26.589Z,99.90
2023-05-18T00:36:28.789Z,99.90
2023-05-18T00:41:31.053Z,99.90
2023-05-18T00:46:33.249Z,99.90
2023-05-18T00:51:35.602Z,99.90
2023-05-18T00:56:42.418Z,99.90
2023-05-18T01:01:44.824Z,99.90
2023-05-18T01:06:47.456Z,99.90
2023-05-18T01:12:36.349Z,99.90
2023-05-18T01:17:49.953Z,99.90
2023-05-18T01:23:37.049Z,99.90
2023-05-18T01:28:38.989Z,99.90
2023-05-18T01:33:41.077Z,99.90
2023-05-18T01:38:44.351Z,99.90
2023-05-18T01:44:09.492Z,99.90
2023-05-18T01:49:18.502Z,99.90
2023-05-18T01:54:22.510Z,99.90
2023-05-18T01:59:25.297Z,99.90
2023-05-18T02:04:28.026Z,99.90
2023-05-18T02:09:29.814Z,99.90
2023-05-18T02:14:31.677Z,99.90
2023-05-18T02:19:34.003Z,99.90
2023-05-18T02:24:35.888Z,99.90
2023-05-18T02:29:38.030Z,99.90
2023-05-18T02:34:42.437Z,99.90
2023-05-18T02:39:44.518Z,99.90
2023-05-18T02:44:46.305Z,99.90
2023-05-18T02:49:48.017Z,99.90
2023-05-18T02:54:50.055Z,99.90
2023-05-18T02:59:52.095Z,99.90
2023-05-18T03:04:57.302Z,99.90
2023-05-18T03:09:59.121Z,99.90
2023-05-18T03:15:01.048Z,99.90
2023-05-18T03:20:03.152Z,99.90
2023-05-18T03:25:06.147Z,99.90
2023-05-18T03:30:08.876Z,99.90
2023-05-18T03:35:10.831Z,99.90
2023-05-18T03:40:16.308Z,99.90
2023-05-18T03:45:18.213Z,99.90
2023-05-18T03:50:20.517Z,99.90
2023-05-18T03:55:22.708Z,99.90
2023-05-18T04:00:24.913Z,99.90
2023-05-18T04:05:28.806Z,99.90
2023-05-18T04:10:36.411Z,99.90
2023-05-18T04:15:38.348Z,99.90
2023-05-18T04:20:41.716Z,99.90
2023-05-18T04:25:43.860Z,99.90
2023-05-18T04:30:46.268Z,99.90
2023-05-18T04:35:48.945Z,99.90
2023-05-18T04:40:51.426Z,99.90
2023-05-18T04:45:54.793Z,99.90
2023-05-18T04:50:56.577Z,99.90
2023-05-18T04:55:58.450Z,99.90
2023-05-18T05:01:00.373Z,99.90
2023-05-18T05:06:02.304Z,99.90
2023-05-18T05:11:04.493Z,99.90
2023-05-18T05:16:06.681Z,99.90
2023-05-18T05:21:10.366Z,99.90
2023-05-18T05:26:12.167Z,99.90
2023-05-18T05:31:14.418Z,99.90
2023-05-18T05:36:16.220Z,99.90
2023-05-18T05:41:22.713Z,99.90
2023-05-18T05:46:24.849Z,99.90
2023-05-18T05:56:29.741Z,99.90
2023-05-18T06:01:32.210Z,99.90
2023-05-18T06:06:33.923Z,99.90
2023-05-18T06:11:38.939Z,99.90
2023-05-18T06:21:43.190Z,99.90
2023-05-18T06:31:50.470Z,99.90
2023-05-18T06:36:52.322Z,99.90
2023-05-18T06:41:54.074Z,99.90
2023-05-18T06:46:55.980Z,99.90
2023-05-18T06:51:57.793Z,99.90
2023-05-18T06:56:59.632Z,99.90
2023-05-18T07:02:01.455Z,99.90
2023-05-18T07:12:09.427Z,99.90
2023-05-18T07:17:11.197Z,99.90
2023-05-18T07:22:13.316Z,99.90
2023-05-18T07:27:15.338Z,99.90
2023-05-18T07:37:22.399Z,99.90
2023-05-18T07:42:24.384Z,99.90
2023-05-18T07:47:27.325Z,99.90
2023-05-18T07:57:31.367Z,99.90
2023-05-18T08:02:35.965Z,99.90
2023-05-18T08:12:40.235Z,99.90
2023-05-18T08:17:42.617Z,99.90
2023-05-18T08:27:47.330Z,99.90
2023-05-18T08:37:51.753Z,99.90
2023-05-18T08:43:06.174Z,99.90
2023-05-18T08:58:21.585Z,99.90
2023-05-18T09:03:24.460Z,99.90
2023-05-18T09:08:26.883Z,99.90
2023-05-18T09:13:30.119Z,99.90
2023-05-18T09:18:32.280Z,99.90
2023-05-18T09:23:35.086Z,99.70
2023-05-18T09:28:39.635Z,99.90
2023-05-18T09:33:44.424Z,99.50
2023-05-18T09:38:47.340Z,99.50
2023-05-18T09:43:49.639Z,99.40
2023-05-18T09:48:53.054Z,98.20
2023-05-18T09:53:56.514Z,98.50
2023-05-18T09:59:07.922Z,96.90
2023-05-18T10:04:09.753Z,98.10
2023-05-18T10:09:16.599Z,97.70
2023-05-18T10:14:18.727Z,95.70
2023-05-18T10:19:21.176Z,95.70
2023-05-18T10:24:26.962Z,94.70
2023-05-18T10:29:30.151Z,92.70
2023-05-18T10:34:33.154Z,93.00
2023-05-18T10:39:39.556Z,92.70
2023-05-18T10:44:41.384Z,93.00
2023-05-18T10:49:49.876Z,92.60
2023-05-18T10:54:52.740Z,91.60
2023-05-18T10:59:54.700Z,92.30
2023-05-18T11:04:57.222Z,90.80
2023-05-18T11:10:02.260Z,91.40
2023-05-18T11:15:07.744Z,91.00
2023-05-18T11:20:13.281Z,90.10
2023-05-18T11:25:27.328Z,90.60
2023-05-18T11:30:46.902Z,90.20
2023-05-18T11:36:04.728Z,91.60
2023-05-18T11:41:08.543Z,90.40
2023-05-18T11:46:18.593Z,90.60
2023-05-18T11:51:20.412Z,89.20
2023-05-18T11:56:33.700Z,87.10
2023-05-18T12:01:35.761Z,89.70
2023-05-18T12:06:40.436Z,89.60
2023-05-18T12:11:42.314Z,90.30
2023-05-18T12:16:47.476Z,90.10
2023-05-18T12:21:53.137Z,88.20
2023-05-18T12:26:56.325Z,88.00
2023-05-18T12:32:05.704Z,87.00
2023-05-18T12:37:08.001Z,85.20
2023-05-18T12:42:17.049Z,85.30
2023-05-18T12:47:18.817Z,83.20
2023-05-18T12:52:21.736Z,80.50
2023-05-18T12:57:27.141Z,81.60
2023-05-18T13:02:36.593Z,82.30
2023-05-18T13:07:44.013Z,80.20
2023-05-18T13:12:50.839Z,78.10
2023-05-18T13:18:07.251Z,81.60
2023-05-18T13:23:14.637Z,83.00
2023-05-18T13:28:19.029Z,79.30
2023-05-18T13:33:21.869Z,82.60
2023-05-18T13:38:23.961Z,80.00
2023-05-18T13:43:25.813Z,81.20
2023-05-18T13:48:28.976Z,77.50
2023-05-18T13:53:31.151Z,79.20
2023-05-18T13:58:36.456Z,76.10
2023-05-18T14:03:40.571Z,75.80
2023-05-18T14:08:42.474Z,74.90
2023-05-18T14:18:46.940Z,78.20
2023-05-18T14:23:48.813Z,75.80
2023-05-18T14:28:50.773Z,75.30
2023-05-18T14:33:52.738Z,76.40
2023-05-18T14:38:55.111Z,77.80
2023-05-18T14:43:59.126Z,80.30
2023-05-18T14:49:01.234Z,77.20
2023-05-18T14:54:03.120Z,79.00
2023-05-18T14:59:05.391Z,76.10
2023-05-18T15:04:07.650Z,74.60
2023-05-18T15:09:10.250Z,75.00
2023-05-18T15:14:12.162Z,75.10
2023-05-18T15:19:14.125Z,78.00
2023-05-18T15:24:16.003Z,79.40
2023-05-18T15:29:17.923Z,77.80
2023-05-18T15:34:20.003Z,75.00
2023-05-18T15:49:26.683Z,79.80
2023-05-18T15:54:28.941Z,77.60
2023-05-18T15:59:30.824Z,78.00
2023-05-18T16:04:32.605Z,80.50
2023-05-18T16:09:34.502Z,77.20
2023-05-18T16:14:36.486Z,80.90
2023-05-18T16:19:38.301Z,81.30
2023-05-18T16:24:40.542Z,82.10
2023-05-18T16:29:42.725Z,82.40
2023-05-18T16:34:44.942Z,82.60
2023-05-18T16:39:46.956Z,83.10
2023-05-18T16:44:48.871Z,81.80
2023-05-18T16:49:50.765Z,82.50
2023-05-18T16:54:52.662Z,83.50
2023-05-18T16:59:54.777Z,84.10
2023-05-18T17:04:56.825Z,84.80
2023-05-18T17:09:58.669Z,85.70
2023-05-18T17:15:02.689Z,85.90
2023-05-18T17:20:06.774Z,86.50
2023-05-18T17:25:09.075Z,87.40
2023-05-18T17:30:11.614Z,89.50
2023-05-18T17:35:14.518Z,87.40
2023-05-18T17:40:16.720Z,86.80
2023-05-18T17:45:22.292Z,87.20
2023-05-18T17:50:26.797Z,87.40
2023-05-18T17:55:28.613Z,87.70
2023-05-18T18:00:31.008Z,88.80
2023-05-18T18:05:36.502Z,86.60
2023-05-18T18:10:38.510Z,86.60
2023-05-18T18:20:43.167Z,86.00
2023-05-18T18:25:45.523Z,91.10
2023-05-18T18:30:47.417Z,92.60
2023-05-18T18:35:49.269Z,94.50
2023-05-18T18:45:55.011Z,94.70
2023-05-18T18:50:59.744Z,95.00
2023-05-18T18:56:01.632Z,95.80
2023-05-18T19:01:03.525Z,95.00
2023-05-18T19:06:05.557Z,95.10
2023-05-18T19:11:07.299Z,95.50
2023-05-18T19:16:09.219Z,96.60
2023-05-18T19:21:11.762Z,97.10
2023-05-18T19:26:13.686Z,97.80
2023-05-18T19:31:15.682Z,98.20
2023-05-18T19:36:17.925Z,99.00
2023-05-18T19:41:21.300Z,98.70
2023-05-18T19:46:24.021Z,99.90
2023-05-18T19:51:26.436Z,99.90
2023-05-18T19:56:28.726Z,99.90
2023-05-18T20:06:34.196Z,99.90
2023-05-18T20:11:35.958Z,99.90
2023-05-18T20:16:39.923Z,99.90
2023-05-18T20:21:41.793Z,99.90
2023-05-18T20:26:43.867Z,99.90
2023-05-18T20:31:46.081Z,99.90
2023-05-18T20:36:47.905Z,99.90
2023-05-18T20:41:50.454Z,99.90
2023-05-18T20:46:53.082Z,99.90
2023-05-18T20:51:54.964Z,99.90
2023-05-18T20:56:56.830Z,99.90
2023-05-18T21:01:58.853Z,99.90
2023-05-18T21:07:01.810Z,99.90
2023-05-18T21:12:03.853Z,99.90
2023-05-18T21:17:06.361Z,99.90
2023-05-18T21:22:11.090Z,99.90
2023-05-18T21:27:12.964Z,99.90
2023-05-18T21:32:15.125Z,99.90
2023-05-18T21:37:16.981Z,99.90
2023-05-18T21:42:18.773Z,99.90
2023-05-18T21:47:20.825Z,99.90
2023-05-18T21:52:22.659Z,99.90
2023-05-18T21:57:25.134Z,99.90
2023-05-18T22:02:27.116Z,99.90
2023-05-18T22:07:30.357Z,99.90
2023-05-18T22:12:35.594Z,99.90
2023-05-18T22:17:37.802Z,99.90
2023-05-18T22:22:42.899Z,99.90
2023-05-18T22:27:48.182Z,99.90
2023-05-18T22:32:50.814Z,99.90
2023-05-18T22:37:52.965Z,99.90
2023-05-18T22:42:55.087Z,99.90
2023-05-18T22:47:57.356Z,99.90
2023-05-18T22:52:59.181Z,99.90
2023-05-18T22:58:00.946Z,99.90
2023-05-18T23:03:02.924Z,99.90
2023-05-18T23:08:05.569Z,99.90
2023-05-18T23:13:07.393Z,99.90
2023-05-18T23:18:12.730Z,99.90
2023-05-18T23:23:14.606Z,99.90
2023-05-18T23:28:16.708Z,99.90
2023-05-18T23:33:18.918Z,99.90
2023-05-18T23:38:24.076Z,99.90
2023-05-18T23:43:27.281Z,99.90
2023-05-18T23:48:32.595Z,99.90
2023-05-18T23:53:35.329Z,99.90
2023-05-18T23:58:37.415Z,99.90
