createdAt,value
2022-09-15T00:01:57.688Z,2.55
2022-09-15T00:03:59.257Z,1.85
2022-09-15T00:06:01.010Z,2.10
2022-09-15T00:08:02.909Z,2.83
2022-09-15T00:10:05.620Z,2.53
2022-09-15T00:12:07.177Z,2.13
2022-09-15T00:14:09.102Z,3.53
2022-09-15T00:16:14.834Z,3.05
2022-09-15T00:18:16.803Z,3.50
2022-09-15T00:20:19.084Z,2.92
2022-09-15T00:22:20.789Z,2.83
2022-09-15T00:24:22.315Z,2.95
2022-09-15T00:26:24.629Z,2.92
2022-09-15T00:28:26.062Z,2.70
2022-09-15T00:30:27.908Z,2.53
2022-09-15T00:32:30.743Z,2.60
2022-09-15T00:34:32.267Z,3.05
2022-09-15T00:36:33.936Z,2.55
2022-09-15T00:38:36.049Z,4.30
2022-09-15T00:40:44.647Z,2.88
2022-09-15T00:42:46.117Z,3.13
2022-09-15T00:44:49.437Z,3.83
2022-09-15T00:47:09.668Z,3.50
2022-09-15T00:49:22.896Z,3.78
2022-09-15T00:51:29.657Z,3.10
2022-09-15T00:53:31.634Z,3.75
2022-09-15T00:55:37.419Z,3.25
2022-09-15T00:57:44.053Z,3.75
2022-09-15T00:59:48.477Z,3.88
2022-09-15T01:02:07.970Z,3.83
2022-09-15T01:04:11.475Z,4.15
2022-09-15T01:06:37.509Z,4.53
2022-09-15T01:09:00.960Z,4.43
2022-09-15T01:11:04.847Z,3.58
2022-09-15T01:13:09.344Z,3.90
2022-09-15T01:15:12.985Z,4.07
2022-09-15T01:17:42.803Z,3.95
2022-09-15T01:19:52.513Z,3.80
2022-09-15T01:21:59.032Z,3.55
2022-09-15T01:24:18.646Z,4.05
2022-09-15T01:26:38.904Z,3.65
2022-09-15T01:28:51.241Z,3.30
2022-09-15T01:31:00.176Z,4.30
2022-09-15T01:33:20.793Z,3.75
2022-09-15T01:35:22.166Z,3.50
2022-09-15T01:37:25.922Z,3.35
2022-09-15T01:39:30.336Z,3.55
2022-09-15T01:41:43.181Z,3.15
2022-09-15T01:43:49.996Z,3.58
2022-09-15T01:45:52.572Z,3.58
2022-09-15T01:47:55.223Z,2.65
2022-09-15T01:49:59.332Z,3.25
2022-09-15T01:54:03.885Z,2.95
2022-09-15T01:56:09.697Z,4.43
2022-09-15T01:58:11.282Z,2.88
2022-09-15T02:00:12.899Z,2.70
2022-09-15T02:02:33.523Z,2.47
2022-09-15T02:04:46.926Z,2.67
2022-09-15T02:06:54.250Z,2.38
2022-09-15T02:09:02.574Z,2.53
2022-09-15T02:11:10.960Z,2.47
2022-09-15T02:13:17.073Z,2.28
2022-09-15T02:15:29.096Z,2.60
2022-09-15T02:17:32.628Z,2.45
2022-09-15T02:19:41.153Z,2.78
2022-09-15T02:21:53.228Z,2.35
2022-09-15T02:23:57.111Z,2.45
2022-09-15T02:26:04.699Z,2.65
2022-09-15T02:28:08.535Z,2.53
2022-09-15T02:30:11.871Z,2.35
2022-09-15T02:32:13.846Z,2.15
2022-09-15T02:34:23.206Z,2.22
2022-09-15T02:36:26.386Z,2.35
2022-09-15T02:38:29.624Z,2.20
2022-09-15T02:40:32.301Z,2.17
2022-09-15T02:42:34.458Z,2.15
2022-09-15T02:44:36.026Z,1.70
2022-09-15T02:46:39.145Z,1.70
2022-09-15T02:48:40.632Z,1.53
2022-09-15T02:50:42.033Z,1.75
2022-09-15T02:52:43.674Z,1.65
2022-09-15T02:54:45.094Z,2.13
2022-09-15T02:56:47.583Z,1.52
2022-09-15T02:58:49.003Z,1.75
2022-09-15T03:00:50.783Z,2.30
2022-09-15T03:02:53.489Z,2.03
2022-09-15T03:04:55.096Z,1.55
2022-09-15T03:06:56.466Z,2.10
2022-09-15T03:08:58.728Z,1.55
2022-09-15T03:11:00.086Z,2.08
2022-09-15T03:13:01.533Z,1.98
2022-09-15T03:15:03.366Z,1.70
2022-09-15T03:17:05.162Z,1.77
2022-09-15T03:19:06.550Z,1.70
2022-09-15T03:21:09.005Z,1.75
2022-09-15T03:23:11.037Z,1.77
2022-09-15T03:25:13.498Z,1.35
2022-09-15T03:27:14.903Z,2.35
2022-09-15T03:29:16.401Z,1.88
2022-09-15T03:31:17.874Z,1.65
2022-09-15T03:33:19.435Z,1.98
2022-09-15T03:35:20.944Z,1.58
2022-09-15T03:37:22.387Z,2.03
2022-09-15T03:39:24.390Z,2.20
2022-09-15T03:41:25.928Z,1.80
2022-09-15T03:43:27.959Z,1.65
2022-09-15T03:45:29.396Z,1.38
2022-09-15T03:47:30.857Z,1.85
2022-09-15T03:49:32.285Z,1.50
2022-09-15T03:51:33.902Z,1.85
2022-09-15T03:53:35.869Z,1.55
2022-09-15T03:55:37.322Z,1.60
2022-09-15T03:57:42.618Z,1.70
2022-09-15T03:59:44.342Z,1.83
2022-09-15T04:01:53.004Z,1.70
2022-09-15T04:03:59.881Z,1.88
2022-09-15T04:06:10.405Z,1.38
2022-09-15T04:08:22.585Z,1.45
2022-09-15T04:10:35.426Z,1.63
2022-09-15T04:12:47.351Z,1.50
2022-09-15T04:14:59.606Z,1.27
2022-09-15T04:17:12.724Z,1.83
2022-09-15T04:19:26.204Z,1.20
2022-09-15T04:21:38.523Z,2.47
2022-09-15T04:23:48.145Z,1.40
2022-09-15T04:26:06.249Z,1.70
2022-09-15T04:28:10.501Z,1.83
2022-09-15T04:30:12.191Z,1.75
2022-09-15T04:32:13.630Z,1.45
2022-09-15T04:34:15.044Z,1.65
2022-09-15T04:36:18.250Z,1.38
2022-09-15T04:38:19.635Z,1.58
2022-09-15T04:40:21.429Z,1.98
2022-09-15T04:42:24.006Z,1.60
2022-09-15T04:44:25.494Z,1.67
2022-09-15T04:46:27.135Z,1.13
2022-09-15T04:48:28.801Z,1.85
2022-09-15T04:50:32.019Z,1.55
2022-09-15T04:52:33.685Z,1.93
2022-09-15T04:54:35.755Z,1.70
2022-09-15T04:56:38.708Z,1.73
2022-09-15T04:58:44.786Z,1.30
2022-09-15T05:00:46.344Z,1.77
2022-09-15T05:02:48.039Z,1.80
2022-09-15T05:04:50.046Z,1.75
2022-09-15T05:06:51.522Z,1.80
2022-09-15T05:08:54.497Z,1.40
2022-09-15T05:10:59.883Z,1.67
2022-09-15T05:13:01.322Z,1.67
2022-09-15T05:15:02.837Z,1.75
2022-09-15T05:17:04.342Z,2.25
2022-09-15T05:19:05.764Z,2.10
2022-09-15T05:21:07.872Z,1.70
2022-09-15T05:23:10.557Z,1.30
2022-09-15T05:25:11.966Z,1.77
2022-09-15T05:27:13.371Z,1.25
2022-09-15T05:29:14.942Z,1.40
2022-09-15T05:31:20.268Z,1.88
2022-09-15T05:33:22.697Z,1.55
2022-09-15T05:35:24.354Z,1.33
2022-09-15T05:37:25.772Z,1.67
2022-09-15T05:39:27.565Z,1.50
2022-09-15T05:41:29.711Z,1.85
2022-09-15T05:43:32.717Z,1.63
2022-09-15T05:45:34.618Z,1.67
2022-09-15T05:47:36.237Z,2.47
2022-09-15T05:49:37.906Z,2.13
2022-09-15T05:51:39.478Z,1.85
2022-09-15T05:53:41.196Z,1.55
2022-09-15T05:55:42.973Z,1.67
2022-09-15T05:57:44.754Z,2.30
2022-09-15T05:59:46.615Z,1.67
2022-09-15T06:01:48.099Z,2.00
2022-09-15T06:03:50.048Z,1.48
2022-09-15T06:05:58.780Z,1.60
2022-09-15T06:08:00.263Z,1.83
2022-09-15T06:10:02.216Z,2.10
2022-09-15T06:12:03.739Z,2.03
2022-09-15T06:14:06.176Z,1.60
2022-09-15T06:16:11.610Z,1.63
2022-09-15T06:18:13.732Z,1.60
2022-09-15T06:20:15.280Z,2.10
2022-09-15T06:22:16.731Z,1.70
2022-09-15T06:24:18.335Z,3.95
2022-09-15T06:26:20.174Z,1.85
2022-09-15T06:28:21.616Z,1.42
2022-09-15T06:30:22.969Z,1.40
2022-09-15T06:32:24.450Z,2.05
2022-09-15T06:34:25.827Z,1.45
2022-09-15T06:36:28.717Z,1.58
2022-09-15T06:38:30.381Z,2.10
2022-09-15T06:40:31.920Z,1.67
2022-09-15T06:42:33.367Z,1.20
2022-09-15T06:44:34.777Z,1.75
2022-09-15T06:46:36.484Z,2.17
2022-09-15T06:48:38.674Z,1.50
2022-09-15T06:50:40.033Z,1.33
2022-09-15T06:52:43.506Z,1.10
2022-09-15T06:54:45.063Z,1.60
2022-09-15T06:56:47.143Z,1.50
2022-09-15T06:58:49.391Z,1.20
2022-09-15T07:00:51.464Z,1.58
2022-09-15T07:02:53.012Z,1.65
2022-09-15T07:04:54.566Z,1.45
2022-09-15T07:06:58.232Z,1.30
2022-09-15T07:09:10.827Z,1.52
2022-09-15T07:11:19.786Z,1.65
2022-09-15T07:13:29.404Z,1.42
2022-09-15T07:15:40.518Z,1.10
2022-09-15T07:17:51.733Z,1.60
2022-09-15T07:20:06.115Z,1.23
2022-09-15T07:22:18.388Z,1.63
2022-09-15T07:24:29.227Z,1.92
2022-09-15T07:26:35.774Z,1.80
2022-09-15T07:28:39.455Z,1.77
2022-09-15T07:30:49.812Z,1.55
2022-09-15T07:33:01.027Z,1.00
2022-09-15T07:35:03.617Z,1.70
2022-09-15T07:37:06.246Z,1.05
2022-09-15T07:39:07.695Z,1.98
2022-09-15T07:41:16.588Z,1.15
2022-09-15T07:43:18.397Z,1.10
2022-09-15T07:45:19.974Z,1.15
2022-09-15T07:47:21.426Z,1.58
2022-09-15T07:49:23.084Z,0.80
2022-09-15T07:51:25.054Z,1.02
2022-09-15T07:53:28.050Z,1.20
2022-09-15T07:55:30.428Z,1.48
2022-09-15T07:57:31.881Z,1.30
2022-09-15T07:59:33.274Z,1.40
2022-09-15T08:01:34.804Z,1.45
2022-09-15T08:03:38.856Z,1.30
2022-09-15T08:07:46.581Z,1.55
2022-09-15T08:09:48.372Z,1.13
2022-09-15T08:11:49.817Z,0.93
2022-09-15T08:13:52.462Z,1.20
2022-09-15T08:15:54.233Z,2.55
2022-09-15T08:17:55.838Z,1.17
2022-09-15T08:19:57.665Z,1.27
2022-09-15T08:21:59.758Z,1.25
2022-09-15T08:24:01.465Z,1.60
2022-09-15T08:26:05.996Z,1.08
2022-09-15T08:28:08.275Z,1.85
2022-09-15T08:30:10.195Z,1.33
2022-09-15T08:32:12.023Z,1.20
2022-09-15T08:34:14.853Z,1.98
2022-09-15T08:36:16.256Z,1.38
2022-09-15T08:38:17.631Z,1.92
2022-09-15T08:40:21.616Z,1.85
2022-09-15T08:42:26.809Z,1.17
2022-09-15T08:44:49.285Z,1.40
2022-09-15T08:46:58.949Z,1.50
2022-09-15T08:49:06.476Z,1.40
2022-09-15T08:51:11.675Z,1.13
2022-09-15T08:53:16.503Z,1.45
2022-09-15T08:55:21.218Z,1.50
2022-09-15T08:57:23.848Z,1.48
2022-09-15T08:59:27.559Z,2.63
2022-09-15T09:01:37.240Z,1.58
2022-09-15T09:03:44.745Z,1.85
2022-09-15T09:05:46.161Z,1.92
2022-09-15T09:07:55.632Z,1.80
2022-09-15T09:10:03.496Z,1.50
2022-09-15T09:12:05.557Z,2.78
2022-09-15T09:14:13.151Z,2.20
2022-09-15T09:16:35.182Z,1.88
2022-09-15T09:18:55.074Z,2.25
2022-09-15T09:21:06.075Z,2.13
2022-09-15T09:23:11.086Z,1.88
2022-09-15T09:25:26.831Z,1.88
2022-09-15T09:27:31.036Z,1.65
2022-09-15T09:29:34.895Z,2.00
2022-09-15T09:31:37.152Z,1.63
2022-09-15T09:33:47.307Z,1.92
2022-09-15T09:35:51.584Z,2.33
2022-09-15T09:39:55.146Z,1.50
2022-09-15T09:41:57.126Z,1.40
2022-09-15T09:43:58.899Z,1.48
2022-09-15T09:46:00.938Z,1.13
2022-09-15T09:48:04.349Z,2.00
2022-09-15T09:50:26.061Z,1.40
2022-09-15T09:52:34.840Z,1.63
2022-09-15T09:54:36.566Z,1.75
2022-09-15T09:56:38.406Z,1.15
2022-09-15T09:58:39.937Z,1.70
2022-09-15T10:00:41.862Z,1.38
2022-09-15T10:02:47.430Z,1.02
2022-09-15T10:04:50.099Z,1.27
2022-09-15T10:06:55.859Z,1.23
2022-09-15T10:08:58.880Z,1.90
2022-09-15T10:11:09.472Z,1.67
2022-09-15T10:13:15.314Z,2.20
2022-09-15T10:15:34.002Z,1.20
2022-09-15T10:17:42.595Z,1.67
2022-09-15T10:19:51.626Z,1.65
2022-09-15T10:21:57.876Z,1.60
2022-09-15T10:24:23.508Z,1.48
2022-09-15T10:26:26.496Z,1.33
2022-09-15T10:28:28.862Z,1.10
2022-09-15T10:30:31.267Z,1.23
2022-09-15T10:32:33.891Z,1.05
2022-09-15T10:34:39.146Z,1.00
2022-09-15T10:36:49.832Z,1.20
2022-09-15T10:39:12.611Z,1.20
2022-09-15T10:41:22.400Z,1.02
2022-09-15T10:43:23.885Z,1.40
2022-09-15T10:45:28.128Z,1.88
2022-09-15T10:47:35.971Z,1.30
2022-09-15T10:49:37.446Z,1.67
2022-09-15T10:51:47.690Z,0.98
2022-09-15T10:54:08.054Z,0.77
2022-09-15T10:56:36.807Z,1.48
2022-09-15T11:00:50.160Z,0.90
2022-09-15T11:02:57.557Z,1.20
2022-09-15T11:05:11.738Z,1.20
2022-09-15T11:09:23.844Z,1.13
2022-09-15T11:11:31.012Z,1.42
2022-09-15T11:13:41.675Z,1.58
2022-09-15T11:15:43.842Z,1.10
2022-09-15T11:18:04.101Z,0.98
2022-09-15T11:20:12.348Z,1.45
2022-09-15T11:22:13.933Z,1.60
2022-09-15T11:24:24.546Z,1.38
2022-09-15T11:26:44.082Z,1.52
2022-09-15T11:28:47.960Z,1.10
2022-09-15T11:32:59.697Z,1.20
2022-09-15T11:35:29.270Z,1.23
2022-09-15T11:37:42.944Z,1.60
2022-09-15T11:40:01.474Z,1.70
2022-09-15T11:42:11.845Z,0.82
2022-09-15T11:44:24.928Z,1.40
2022-09-15T11:46:32.041Z,1.23
2022-09-15T11:48:36.577Z,1.00
2022-09-15T11:50:41.533Z,0.98
2022-09-15T11:52:55.166Z,1.05
2022-09-15T11:55:02.986Z,0.93
2022-09-15T11:57:04.734Z,1.20
2022-09-15T11:59:27.058Z,1.05
2022-09-15T12:01:32.036Z,1.05
2022-09-15T12:03:36.603Z,1.20
2022-09-15T12:05:43.650Z,0.90
2022-09-15T12:07:56.638Z,0.63
2022-09-15T12:10:04.313Z,1.17
2022-09-15T12:12:12.354Z,1.00
2022-09-15T12:14:21.343Z,0.88
2022-09-15T12:16:24.013Z,0.77
2022-09-15T12:18:40.759Z,1.35
2022-09-15T12:20:48.575Z,1.13
2022-09-15T12:22:54.402Z,0.90
2022-09-15T12:25:05.766Z,0.90
2022-09-15T12:27:14.234Z,1.23
2022-09-15T12:29:21.705Z,0.95
2022-09-15T12:31:23.498Z,1.08
2022-09-15T12:33:54.926Z,1.10
2022-09-15T12:35:56.388Z,1.00
2022-09-15T12:37:58.988Z,0.85
2022-09-15T12:40:00.667Z,0.85
2022-09-15T12:42:08.119Z,0.70
2022-09-15T12:44:30.860Z,0.95
2022-09-15T12:46:33.105Z,1.08
2022-09-15T12:48:45.622Z,1.10
2022-09-15T12:50:53.750Z,1.05
2022-09-15T12:52:58.458Z,1.33
2022-09-15T12:55:02.441Z,1.00
2022-09-15T12:57:05.825Z,1.50
2022-09-15T12:59:11.545Z,1.10
2022-09-15T13:01:19.530Z,0.88
2022-09-15T13:03:41.800Z,1.20
2022-09-15T13:05:43.832Z,1.05
2022-09-15T13:08:05.489Z,1.08
2022-09-15T13:10:13.495Z,1.00
2022-09-15T13:12:15.705Z,1.63
2022-09-15T13:14:34.213Z,1.15
2022-09-15T13:16:48.699Z,1.77
2022-09-15T13:19:18.171Z,1.17
2022-09-15T13:21:28.174Z,0.80
2022-09-15T13:23:35.208Z,0.88
2022-09-15T13:25:42.030Z,1.13
2022-09-15T13:27:50.227Z,0.98
2022-09-15T13:30:01.382Z,1.10
2022-09-15T13:32:21.658Z,1.23
2022-09-15T13:35:14.151Z,1.20
2022-09-15T13:39:56.597Z,0.98
2022-09-15T13:42:04.530Z,1.40
2022-09-15T13:44:28.138Z,1.05
2022-09-15T13:46:50.429Z,1.05
2022-09-15T13:49:10.936Z,1.52
2022-09-15T13:51:22.619Z,0.93
2022-09-15T13:53:24.340Z,1.17
2022-09-15T13:55:28.008Z,1.52
2022-09-15T13:59:51.614Z,1.42
2022-09-15T14:01:53.934Z,1.73
2022-09-15T14:03:58.354Z,1.92
2022-09-15T14:05:59.949Z,1.52
2022-09-15T14:08:04.272Z,1.50
2022-09-15T14:10:06.905Z,1.15
2022-09-15T14:12:10.450Z,1.58
2022-09-15T14:14:24.750Z,1.30
2022-09-15T14:16:29.301Z,1.90
2022-09-15T14:18:40.398Z,1.13
2022-09-15T14:20:42.011Z,1.27
2022-09-15T14:22:48.341Z,1.10
2022-09-15T14:24:50.446Z,1.60
2022-09-15T14:26:52.330Z,1.63
2022-09-15T14:28:56.834Z,1.23
2022-09-15T14:30:59.683Z,2.00
2022-09-15T14:33:02.157Z,2.17
2022-09-15T14:35:05.478Z,1.70
2022-09-15T14:37:12.731Z,1.35
2022-09-15T14:39:19.457Z,2.10
2022-09-15T14:41:20.971Z,1.40
2022-09-15T14:43:26.039Z,1.52
2022-09-15T14:46:00.963Z,1.30
2022-09-15T14:48:01.271Z,1.75
2022-09-15T14:50:20.756Z,1.33
2022-09-15T14:52:24.481Z,1.63
2022-09-15T14:54:35.210Z,1.63
2022-09-15T14:56:39.334Z,1.48
2022-09-15T14:58:43.414Z,1.30
2022-09-15T15:00:52.578Z,1.35
2022-09-15T15:03:19.083Z,1.70
2022-09-15T15:05:24.721Z,1.00
2022-09-15T15:07:27.885Z,1.00
2022-09-15T15:09:32.529Z,1.70
2022-09-15T15:11:35.102Z,1.85
2022-09-15T15:13:38.094Z,1.02
2022-09-15T15:15:39.870Z,0.93
2022-09-15T15:17:45.442Z,1.10
2022-09-15T15:19:47.655Z,1.20
2022-09-15T15:21:50.902Z,1.42
2022-09-15T15:23:52.668Z,1.30
2022-09-15T15:26:14.239Z,1.40
2022-09-15T15:28:34.821Z,0.98
2022-09-15T15:30:43.582Z,1.50
2022-09-15T15:32:45.249Z,1.40
2022-09-15T15:34:54.056Z,1.80
2022-09-15T15:37:01.999Z,1.15
2022-09-15T15:39:05.183Z,1.33
2022-09-15T15:41:08.069Z,1.60
2022-09-15T15:43:26.488Z,1.55
2022-09-15T15:45:30.628Z,1.40
2022-09-15T15:47:35.265Z,1.33
2022-09-15T15:49:46.290Z,1.20
2022-09-15T15:51:59.219Z,1.33
2022-09-15T15:54:00.642Z,1.83
2022-09-15T15:56:02.234Z,1.30
2022-09-15T15:58:04.039Z,1.95
2022-09-15T16:00:31.948Z,1.63
2022-09-15T16:02:33.399Z,1.85
2022-09-15T16:04:34.880Z,1.88
2022-09-15T16:06:36.420Z,1.98
2022-09-15T16:08:39.779Z,2.00
2022-09-15T16:10:43.047Z,1.92
2022-09-15T16:12:44.996Z,1.70
2022-09-15T16:14:46.587Z,1.20
2022-09-15T16:16:48.043Z,1.92
2022-09-15T16:18:50.090Z,0.93
2022-09-15T16:20:53.271Z,1.10
2022-09-15T16:22:55.106Z,1.40
2022-09-15T16:24:56.634Z,1.00
2022-09-15T16:27:00.114Z,1.02
2022-09-15T16:29:04.348Z,1.08
2022-09-15T16:31:11.212Z,1.20
2022-09-15T16:33:16.970Z,1.10
2022-09-15T16:35:26.027Z,2.13
2022-09-15T16:37:30.672Z,1.27
2022-09-15T16:39:34.770Z,1.00
2022-09-15T16:41:39.563Z,1.23
2022-09-15T16:43:45.405Z,1.38
2022-09-15T16:45:51.402Z,0.75
2022-09-15T16:47:56.582Z,1.65
2022-09-15T16:50:01.891Z,1.05
2022-09-15T16:52:06.822Z,0.80
2022-09-15T16:54:19.698Z,0.80
2022-09-15T16:56:21.794Z,1.52
2022-09-15T16:58:23.610Z,1.27
2022-09-15T17:00:25.587Z,1.40
2022-09-15T17:02:27.344Z,1.38
2022-09-15T17:04:28.791Z,1.27
2022-09-15T17:06:30.994Z,0.80
2022-09-15T17:08:32.955Z,1.05
2022-09-15T17:10:35.115Z,0.95
2022-09-15T17:12:38.370Z,1.17
2022-09-15T17:14:39.862Z,0.85
2022-09-15T17:16:41.269Z,1.10
2022-09-15T17:18:42.761Z,1.45
2022-09-15T17:20:44.808Z,0.85
2022-09-15T17:22:47.078Z,1.00
2022-09-15T17:24:48.566Z,1.33
2022-09-15T17:26:50.083Z,0.90
2022-09-15T17:28:51.562Z,0.85
2022-09-15T17:31:02.053Z,1.58
2022-09-15T17:33:04.881Z,1.33
2022-09-15T17:35:13.423Z,0.93
2022-09-15T17:37:14.959Z,1.30
2022-09-15T17:39:16.956Z,1.20
2022-09-15T17:41:19.573Z,1.10
2022-09-15T17:43:22.723Z,1.30
2022-09-15T17:45:25.387Z,1.45
2022-09-15T17:47:26.870Z,2.33
2022-09-15T17:49:28.317Z,1.10
2022-09-15T17:51:30.966Z,1.98
2022-09-15T17:53:32.779Z,1.30
2022-09-15T17:55:34.519Z,2.42
2022-09-15T17:57:36.250Z,1.40
2022-09-15T17:59:38.358Z,1.75
2022-09-15T18:01:39.949Z,2.05
2022-09-15T18:03:43.052Z,1.65
2022-09-15T18:05:44.573Z,1.08
2022-09-15T18:07:47.069Z,1.65
2022-09-15T18:09:48.551Z,1.50
2022-09-15T18:11:50.146Z,1.20
2022-09-15T18:13:51.970Z,1.55
2022-09-15T18:15:54.387Z,1.38
2022-09-15T18:17:57.131Z,1.80
2022-09-15T18:19:58.771Z,1.70
2022-09-15T18:22:00.238Z,1.50
2022-09-15T18:24:01.801Z,1.40
2022-09-15T18:26:03.266Z,1.77
2022-09-15T18:28:04.797Z,2.10
2022-09-15T18:30:07.478Z,2.10
2022-09-15T18:32:08.906Z,1.63
2022-09-15T18:34:10.486Z,1.80
2022-09-15T18:36:12.182Z,1.60
2022-09-15T18:38:14.269Z,1.67
2022-09-15T18:40:17.850Z,1.85
2022-09-15T18:42:19.347Z,2.30
2022-09-15T18:44:21.788Z,1.65
2022-09-15T18:46:23.593Z,1.60
2022-09-15T18:48:25.458Z,2.13
2022-09-15T18:50:27.594Z,2.33
2022-09-15T18:52:29.194Z,1.77
2022-09-15T18:54:31.971Z,1.95
2022-09-15T18:56:33.433Z,1.63
2022-09-15T18:58:34.909Z,1.70
2022-09-15T19:00:36.656Z,1.67
2022-09-15T19:02:38.198Z,1.73
2022-09-15T19:04:40.829Z,1.80
2022-09-15T19:06:42.328Z,1.73
2022-09-15T19:08:43.771Z,1.48
2022-09-15T19:10:45.178Z,1.90
2022-09-15T19:12:47.035Z,2.83
2022-09-15T19:14:48.584Z,1.80
2022-09-15T19:16:57.629Z,1.38
2022-09-15T19:19:00.201Z,1.40
2022-09-15T19:21:05.841Z,1.55
2022-09-15T19:23:08.337Z,1.50
2022-09-15T19:25:10.995Z,2.05
2022-09-15T19:27:16.295Z,1.85
2022-09-15T19:29:18.569Z,2.00
2022-09-15T19:31:24.420Z,1.92
2022-09-15T19:33:31.568Z,2.20
2022-09-15T19:35:40.727Z,2.53
2022-09-15T19:37:44.545Z,2.42
2022-09-15T19:39:51.265Z,2.72
2022-09-15T19:41:56.066Z,2.53
2022-09-15T19:44:08.444Z,2.40
2022-09-15T19:46:22.277Z,2.88
2022-09-15T19:48:38.601Z,2.28
2022-09-15T19:50:49.792Z,3.17
2022-09-15T19:52:59.903Z,2.45
2022-09-15T19:55:11.127Z,1.90
2022-09-15T19:57:21.000Z,3.28
2022-09-15T19:59:27.433Z,2.13
2022-09-15T20:01:34.255Z,1.60
2022-09-15T20:03:35.741Z,2.05
2022-09-15T20:05:37.375Z,1.73
2022-09-15T20:07:38.774Z,2.15
2022-09-15T20:09:40.222Z,2.42
2022-09-15T20:11:41.986Z,1.83
2022-09-15T20:13:44.003Z,1.27
2022-09-15T20:15:55.195Z,1.83
2022-09-15T20:17:56.582Z,1.98
2022-09-15T20:19:58.032Z,1.67
2022-09-15T20:21:59.564Z,1.27
2022-09-15T20:24:01.462Z,1.58
2022-09-15T20:26:05.306Z,1.25
2022-09-15T20:28:06.870Z,1.38
2022-09-15T20:30:08.670Z,1.40
2022-09-15T20:32:10.557Z,1.50
2022-09-15T20:34:12.048Z,1.10
2022-09-15T20:36:16.361Z,1.92
2022-09-15T20:38:17.749Z,2.30
2022-09-15T20:40:19.512Z,1.40
2022-09-15T20:42:21.061Z,2.05
2022-09-15T20:44:22.901Z,1.13
2022-09-15T20:46:25.039Z,1.55
2022-09-15T20:48:30.412Z,1.63
2022-09-15T20:50:31.908Z,2.05
2022-09-15T20:52:38.275Z,1.70
2022-09-15T20:54:40.622Z,1.70
2022-09-15T20:56:42.065Z,1.77
2022-09-15T20:58:43.816Z,1.58
2022-09-15T21:00:47.454Z,1.60
2022-09-15T21:02:51.958Z,1.25
2022-09-15T21:04:53.436Z,1.75
2022-09-15T21:06:54.907Z,1.48
2022-09-15T21:08:56.854Z,1.73
2022-09-15T21:10:59.396Z,4.35
2022-09-15T21:13:00.976Z,5.90
2022-09-15T21:15:03.434Z,4.80
2022-09-15T21:17:04.906Z,2.63
2022-09-15T21:19:09.600Z,2.22
2022-09-15T21:21:12.978Z,1.63
2022-09-15T21:23:14.515Z,1.70
2022-09-15T21:25:16.216Z,1.50
2022-09-15T21:27:27.005Z,1.42
2022-09-15T21:29:28.911Z,1.67
2022-09-15T21:31:31.928Z,1.38
2022-09-15T21:33:33.801Z,1.48
2022-09-15T21:35:35.243Z,1.33
2022-09-15T21:37:36.681Z,2.05
2022-09-15T21:39:38.440Z,1.17
2022-09-15T21:41:39.844Z,1.67
2022-09-15T21:43:42.379Z,1.10
2022-09-15T21:45:43.834Z,1.10
2022-09-15T21:47:45.557Z,1.08
2022-09-15T21:49:47.213Z,1.13
2022-09-15T21:51:48.730Z,1.38
2022-09-15T21:53:50.583Z,1.00
2022-09-15T21:55:52.318Z,1.10
2022-09-15T21:57:53.782Z,0.98
2022-09-15T21:59:55.582Z,1.00
2022-09-15T22:01:57.800Z,0.90
2022-09-15T22:04:00.696Z,0.95
2022-09-15T22:06:02.395Z,0.70
2022-09-15T22:08:05.173Z,0.90
2022-09-15T22:10:06.891Z,0.90
2022-09-15T22:12:26.754Z,0.65
2022-09-15T22:14:28.306Z,0.80
2022-09-15T22:16:29.964Z,0.70
2022-09-15T22:18:31.719Z,1.40
2022-09-15T22:20:33.241Z,0.60
2022-09-15T22:22:35.109Z,0.50
2022-09-15T22:24:36.735Z,0.52
2022-09-15T22:26:38.462Z,0.50
2022-09-15T22:28:40.096Z,0.88
2022-09-15T22:30:41.592Z,0.73
2022-09-15T22:32:43.072Z,0.50
2022-09-15T22:34:46.165Z,1.05
2022-09-15T22:36:48.616Z,0.77
2022-09-15T22:38:59.975Z,0.70
2022-09-15T22:41:10.675Z,0.60
2022-09-15T22:43:21.064Z,0.63
2022-09-15T22:45:26.095Z,0.50
2022-09-15T22:47:32.005Z,0.60
2022-09-15T22:49:36.660Z,0.47
2022-09-15T22:51:45.152Z,0.60
2022-09-15T22:53:56.640Z,0.40
2022-09-15T22:56:25.243Z,0.55
2022-09-15T22:58:37.546Z,0.45
2022-09-15T23:00:46.711Z,0.77
2022-09-15T23:02:58.548Z,1.08
2022-09-15T23:05:02.194Z,0.63
2022-09-15T23:07:04.404Z,0.50
2022-09-15T23:09:07.482Z,0.50
2022-09-15T23:11:11.343Z,0.38
2022-09-15T23:13:12.837Z,0.93
2022-09-15T23:15:14.506Z,0.57
2022-09-15T23:17:16.025Z,0.57
2022-09-15T23:19:17.538Z,1.00
2022-09-15T23:21:19.522Z,0.75
2022-09-15T23:23:21.072Z,0.52
2022-09-15T23:25:23.746Z,1.13
2022-09-15T23:27:25.203Z,0.68
2022-09-15T23:29:26.696Z,0.80
2022-09-15T23:31:28.352Z,0.50
2022-09-15T23:33:31.568Z,0.50
2022-09-15T23:35:33.049Z,0.60
2022-09-15T23:37:34.556Z,0.60
2022-09-15T23:39:36.283Z,0.50
2022-09-15T23:41:39.200Z,0.60
2022-09-15T23:43:41.108Z,0.65
2022-09-15T23:45:43.180Z,0.47
2022-09-15T23:47:44.685Z,0.70
2022-09-15T23:49:46.157Z,0.40
2022-09-15T23:51:47.811Z,0.40
2022-09-15T23:53:49.220Z,0.50
2022-09-15T23:55:51.032Z,0.60
2022-09-15T23:57:52.692Z,0.85
2022-09-15T23:59:54.237Z,0.68
