createdAt,value
2018-02-21T00:01:05.509Z,88.30
2018-02-21T00:03:31.996Z,88.30
2018-02-21T00:05:59.317Z,88.20
2018-02-21T00:08:25.776Z,88.10
2018-02-21T00:10:52.152Z,88.00
2018-02-21T00:13:18.638Z,88.50
2018-02-21T00:15:45.817Z,87.90
2018-02-21T00:18:12.197Z,87.90
2018-02-21T00:20:38.661Z,88.40
2018-02-21T00:23:05.928Z,90.00
2018-02-21T00:25:32.483Z,89.10
2018-02-21T00:27:59.090Z,89.00
2018-02-21T00:30:26.271Z,89.10
2018-02-21T00:32:52.731Z,89.00
2018-02-21T00:35:19.273Z,88.80
2018-02-21T00:37:45.708Z,89.00
2018-02-21T00:40:12.128Z,89.70
2018-02-21T00:42:38.711Z,90.20
2018-02-21T00:45:05.146Z,90.30
2018-02-21T00:47:31.727Z,89.90
2018-02-21T00:49:58.250Z,90.00
2018-02-21T00:52:24.751Z,90.30
2018-02-21T00:54:51.185Z,90.10
2018-02-21T00:57:17.615Z,90.30
2018-02-21T00:59:44.041Z,89.70
2018-02-21T01:02:10.572Z,89.70
2018-02-21T01:04:37.787Z,89.50
2018-02-21T01:07:04.353Z,89.40
2018-02-21T01:09:30.860Z,89.60
2018-02-21T01:11:57.340Z,89.60
2018-02-21T01:14:23.815Z,89.40
2018-02-21T01:16:50.248Z,90.00
2018-02-21T01:19:16.748Z,89.70
2018-02-21T01:21:43.156Z,89.60
2018-02-21T01:24:09.626Z,89.70
2018-02-21T01:26:36.905Z,89.20
2018-02-21T01:29:03.502Z,89.20
2018-02-21T01:31:29.972Z,89.70
2018-02-21T01:33:57.127Z,89.40
2018-02-21T01:36:23.595Z,89.40
2018-02-21T01:38:50.072Z,89.60
2018-02-21T01:41:16.966Z,90.10
2018-02-21T01:43:43.518Z,90.00
2018-02-21T01:46:10.049Z,89.80
2018-02-21T01:48:36.564Z,88.90
2018-02-21T01:51:02.966Z,89.80
2018-02-21T01:53:30.171Z,89.40
2018-02-21T01:55:56.676Z,89.30
2018-02-21T01:58:23.173Z,87.90
2018-02-21T02:00:49.613Z,88.00
2018-02-21T02:03:16.183Z,87.80
2018-02-21T02:05:42.582Z,88.80
2018-02-21T02:08:09.024Z,88.40
2018-02-21T02:10:36.198Z,89.80
2018-02-21T02:13:02.626Z,89.70
2018-02-21T02:15:29.112Z,88.90
2018-02-21T02:17:55.712Z,89.00
2018-02-21T02:20:22.371Z,88.90
2018-02-21T02:22:48.821Z,89.30
2018-02-21T02:25:16.462Z,88.50
2018-02-21T02:27:42.920Z,88.40
2018-02-21T02:30:09.519Z,88.50
2018-02-21T02:32:36.133Z,89.00
2018-02-21T02:35:02.646Z,88.90
2018-02-21T02:37:29.263Z,88.60
2018-02-21T02:40:00.754Z,88.70
2018-02-21T02:42:27.373Z,88.30
2018-02-21T02:47:26.881Z,88.40
2018-02-21T02:49:53.368Z,88.50
2018-02-21T02:52:19.883Z,87.90
2018-02-21T02:54:47.469Z,88.50
2018-02-21T02:57:13.908Z,88.40
2018-02-21T02:59:40.425Z,88.50
2018-02-21T03:02:06.885Z,88.10
2018-02-21T03:04:33.309Z,87.80
2018-02-21T03:06:59.753Z,87.80
2018-02-21T03:09:26.237Z,87.70
2018-02-21T03:11:52.656Z,86.80
2018-02-21T03:14:19.178Z,86.00
2018-02-21T03:16:45.602Z,86.60
2018-02-21T03:19:12.017Z,87.10
2018-02-21T03:21:38.446Z,86.60
2018-02-21T03:24:04.937Z,87.50
2018-02-21T03:26:32.175Z,87.00
2018-02-21T03:28:59.412Z,86.40
2018-02-21T03:31:26.523Z,85.60
2018-02-21T03:33:52.909Z,85.50
2018-02-21T03:36:19.466Z,85.80
2018-02-21T03:38:46.695Z,87.80
2018-02-21T03:41:13.184Z,87.80
2018-02-21T03:43:39.928Z,88.20
2018-02-21T03:46:06.338Z,86.70
2018-02-21T03:48:33.509Z,86.50
2018-02-21T03:51:00.002Z,86.50
2018-02-21T03:53:26.688Z,86.30
2018-02-21T03:55:53.073Z,86.10
2018-02-21T03:58:21.021Z,85.10
2018-02-21T04:00:47.505Z,85.10
2018-02-21T04:03:13.915Z,86.10
2018-02-21T04:05:41.184Z,87.70
2018-02-21T04:08:08.406Z,87.00
2018-02-21T04:10:34.954Z,86.90
2018-02-21T04:13:02.174Z,86.40
2018-02-21T04:15:28.590Z,86.30
2018-02-21T04:17:55.015Z,85.90
2018-02-21T04:20:21.496Z,85.90
2018-02-21T04:22:47.980Z,86.30
2018-02-21T04:25:14.381Z,86.50
2018-02-21T04:27:40.905Z,86.70
2018-02-21T04:30:07.305Z,86.70
2018-02-21T04:32:33.714Z,87.90
2018-02-21T04:35:00.169Z,87.40
2018-02-21T04:37:26.594Z,87.70
2018-02-21T04:39:53.143Z,87.40
2018-02-21T04:42:19.728Z,86.70
2018-02-21T04:44:46.202Z,87.20
2018-02-21T04:47:12.660Z,86.80
2018-02-21T04:49:39.577Z,86.00
2018-02-21T04:52:06.023Z,86.40
2018-02-21T04:57:50.663Z,86.00
2018-02-21T05:00:18.618Z,86.30
2018-02-21T05:02:45.361Z,86.60
2018-02-21T05:05:11.801Z,86.70
2018-02-21T05:07:38.433Z,86.70
2018-02-21T05:10:04.977Z,86.50
2018-02-21T05:12:32.110Z,87.00
2018-02-21T05:14:59.356Z,86.80
2018-02-21T05:17:25.824Z,86.80
2018-02-21T05:19:52.250Z,86.40
2018-02-21T05:22:19.122Z,86.70
2018-02-21T05:24:46.342Z,86.40
2018-02-21T05:27:12.888Z,86.30
2018-02-21T05:29:39.394Z,86.70
2018-02-21T05:32:06.754Z,86.00
2018-02-21T05:34:34.021Z,85.90
2018-02-21T05:37:01.023Z,85.70
2018-02-21T05:39:27.562Z,85.40
2018-02-21T05:41:54.287Z,86.10
2018-02-21T05:44:20.802Z,85.80
2018-02-21T05:46:48.135Z,85.80
2018-02-21T05:49:14.698Z,85.80
2018-02-21T05:51:41.222Z,85.70
2018-02-21T05:54:08.553Z,86.10
2018-02-21T05:56:35.022Z,86.10
2018-02-21T05:59:01.474Z,85.80
2018-02-21T06:01:27.963Z,85.80
2018-02-21T06:03:55.692Z,87.10
2018-02-21T06:06:22.275Z,86.30
2018-02-21T06:08:48.771Z,85.80
2018-02-21T06:11:15.184Z,85.50
2018-02-21T06:13:42.345Z,86.30
2018-02-21T06:16:08.940Z,85.90
2018-02-21T06:18:36.416Z,86.70
2018-02-21T06:21:03.708Z,86.60
2018-02-21T06:23:30.557Z,86.50
2018-02-21T06:25:57.120Z,86.30
2018-02-21T06:28:24.774Z,86.40
2018-02-21T06:30:51.319Z,86.30
2018-02-21T06:33:18.760Z,85.90
2018-02-21T06:35:46.010Z,85.80
2018-02-21T06:38:12.677Z,86.30
2018-02-21T06:40:39.933Z,85.00
2018-02-21T06:43:06.830Z,84.90
2018-02-21T06:45:33.276Z,84.90
2018-02-21T06:48:00.993Z,85.20
2018-02-21T06:50:27.719Z,84.10
2018-02-21T06:52:54.153Z,84.90
2018-02-21T06:55:21.453Z,83.60
2018-02-21T06:57:48.130Z,83.50
2018-02-21T07:00:14.575Z,82.70
2018-02-21T07:02:41.148Z,83.70
2018-02-21T07:05:08.160Z,85.00
2018-02-21T07:07:34.650Z,83.40
2018-02-21T07:10:01.235Z,83.70
2018-02-21T07:12:28.429Z,82.50
2018-02-21T07:14:55.000Z,82.50
2018-02-21T07:17:21.654Z,82.20
2018-02-21T07:19:49.046Z,84.00
2018-02-21T07:22:15.632Z,84.00
2018-02-21T07:24:42.840Z,82.60
2018-02-21T07:27:09.347Z,82.50
2018-02-21T07:29:35.906Z,82.20
2018-02-21T07:32:02.381Z,83.00
2018-02-21T07:34:29.059Z,81.80
2018-02-21T07:36:56.421Z,82.50
2018-02-21T07:39:22.790Z,81.60
2018-02-21T07:41:49.966Z,82.70
2018-02-21T07:44:16.396Z,82.30
2018-02-21T07:46:42.980Z,80.90
2018-02-21T07:49:09.881Z,81.50
2018-02-21T07:51:37.043Z,80.30
2018-02-21T07:54:03.441Z,80.30
2018-02-21T07:56:29.870Z,81.30
2018-02-21T07:58:56.335Z,81.90
2018-02-21T08:01:22.799Z,79.70
2018-02-21T08:03:49.280Z,80.10
2018-02-21T08:06:15.751Z,80.90
2018-02-21T08:08:42.891Z,80.70
2018-02-21T08:11:09.605Z,80.70
2018-02-21T08:13:36.786Z,80.50
2018-02-21T08:16:03.193Z,80.50
2018-02-21T08:18:29.668Z,80.80
2018-02-21T08:20:56.823Z,80.50
2018-02-21T08:23:24.013Z,80.30
2018-02-21T08:25:50.508Z,80.20
2018-02-21T08:28:16.961Z,78.80
2018-02-21T08:30:43.318Z,79.40
2018-02-21T08:33:09.839Z,78.80
2018-02-21T08:35:36.202Z,78.20
2018-02-21T08:38:02.719Z,77.20
2018-02-21T08:40:29.177Z,78.00
2018-02-21T08:42:55.613Z,78.00
2018-02-21T08:45:22.089Z,77.70
2018-02-21T08:47:48.514Z,78.20
2018-02-21T08:50:14.925Z,77.30
2018-02-21T08:52:41.376Z,76.50
2018-02-21T08:55:07.841Z,76.90
2018-02-21T08:57:34.307Z,75.80
2018-02-21T09:00:00.817Z,76.00
2018-02-21T09:02:27.258Z,76.80
2018-02-21T09:04:53.678Z,73.90
2018-02-21T09:07:20.164Z,73.40
2018-02-21T09:09:46.580Z,74.60
2018-02-21T09:12:13.001Z,75.40
2018-02-21T09:14:39.495Z,74.00
2018-02-21T09:17:06.644Z,74.70
2018-02-21T09:19:33.737Z,75.70
2018-02-21T09:22:00.222Z,75.70
2018-02-21T09:24:27.274Z,74.40
2018-02-21T09:26:53.665Z,73.40
2018-02-21T09:29:20.908Z,71.00
2018-02-21T09:31:48.067Z,70.00
2018-02-21T09:34:14.416Z,69.90
2018-02-21T09:36:41.694Z,70.60
2018-02-21T09:39:08.186Z,70.60
2018-02-21T09:41:34.592Z,70.70
2018-02-21T09:44:01.101Z,70.70
2018-02-21T09:46:27.541Z,70.20
2018-02-21T09:48:54.025Z,69.70
2018-02-21T09:51:20.487Z,68.20
2018-02-21T09:53:46.988Z,69.10
2018-02-21T09:56:13.405Z,69.70
2018-02-21T09:58:39.901Z,70.00
2018-02-21T10:01:07.043Z,69.10
2018-02-21T10:03:33.482Z,69.10
2018-02-21T10:06:00.303Z,69.60
2018-02-21T10:08:26.733Z,69.90
2018-02-21T10:10:53.165Z,69.00
2018-02-21T10:13:19.622Z,68.90
2018-02-21T10:15:46.095Z,69.80
2018-02-21T10:18:12.513Z,68.90
2018-02-21T10:20:39.086Z,68.80
2018-02-21T10:23:05.559Z,70.70
2018-02-21T10:25:32.007Z,70.80
2018-02-21T10:27:58.454Z,70.70
2018-02-21T10:30:25.319Z,69.80
2018-02-21T10:32:52.552Z,70.70
2018-02-21T10:35:19.049Z,70.70
2018-02-21T10:37:45.636Z,70.40
2018-02-21T10:40:12.081Z,70.70
2018-02-21T10:42:38.482Z,71.20
2018-02-21T10:45:04.984Z,71.40
2018-02-21T10:47:31.419Z,72.00
2018-02-21T10:49:57.820Z,72.00
2018-02-21T10:52:24.388Z,72.30
2018-02-21T10:54:50.866Z,71.40
2018-02-21T10:57:17.288Z,71.80
2018-02-21T10:59:43.751Z,70.80
2018-02-21T11:02:10.175Z,71.40
2018-02-21T11:04:36.613Z,71.10
2018-02-21T11:07:03.078Z,70.60
2018-02-21T11:09:29.492Z,69.30
2018-02-21T11:11:56.004Z,70.00
2018-02-21T11:14:22.493Z,69.40
2018-02-21T11:16:48.928Z,69.10
2018-02-21T11:19:15.364Z,69.50
2018-02-21T11:21:41.912Z,69.20
2018-02-21T11:24:09.230Z,70.20
2018-02-21T11:26:35.652Z,70.20
2018-02-21T11:29:02.558Z,70.40
2018-02-21T11:31:28.954Z,69.50
2018-02-21T11:33:55.362Z,69.40
2018-02-21T11:36:21.897Z,69.70
2018-02-21T11:38:49.114Z,69.00
2018-02-21T11:41:15.749Z,68.90
2018-02-21T11:43:42.932Z,65.20
2018-02-21T11:46:09.459Z,65.20
2018-02-21T11:48:36.046Z,63.50
2018-02-21T11:51:02.579Z,63.90
2018-02-21T11:53:29.025Z,64.00
2018-02-21T11:56:03.052Z,65.40
2018-02-21T11:58:29.521Z,65.30
2018-02-21T12:00:55.987Z,65.90
2018-02-21T12:03:22.403Z,65.60
2018-02-21T12:05:48.921Z,64.80
2018-02-21T12:08:15.310Z,66.10
2018-02-21T12:10:42.935Z,65.40
2018-02-21T12:13:09.394Z,65.30
2018-02-21T12:15:35.897Z,63.80
2018-02-21T12:18:02.408Z,62.10
2018-02-21T12:20:28.897Z,61.70
2018-02-21T12:22:55.394Z,64.20
2018-02-21T12:25:21.839Z,63.00
2018-02-21T12:27:48.385Z,62.20
2018-02-21T12:30:16.345Z,64.10
2018-02-21T12:32:48.758Z,64.10
2018-02-21T12:35:15.967Z,62.60
2018-02-21T12:37:42.401Z,62.50
2018-02-21T12:40:24.139Z,62.30
2018-02-21T12:42:51.358Z,62.10
2018-02-21T12:45:18.603Z,63.00
2018-02-21T12:47:45.281Z,62.40
2018-02-21T12:50:12.508Z,63.10
2018-02-21T12:52:38.979Z,63.10
2018-02-21T12:55:05.486Z,64.50
2018-02-21T12:57:32.630Z,63.00
2018-02-21T12:59:59.814Z,62.00
2018-02-21T13:02:26.327Z,62.00
2018-02-21T13:04:52.997Z,60.40
2018-02-21T13:07:19.480Z,58.40
2018-02-21T13:09:46.732Z,58.80
2018-02-21T13:12:13.173Z,58.80
2018-02-21T13:14:39.996Z,57.30
2018-02-21T13:17:06.584Z,57.20
2018-02-21T13:19:33.959Z,58.90
2018-02-21T13:22:00.389Z,58.80
2018-02-21T13:24:27.299Z,60.70
2018-02-21T13:26:53.756Z,62.50
2018-02-21T13:29:20.420Z,62.10
2018-02-21T13:31:46.904Z,63.40
2018-02-21T13:34:13.303Z,62.90
2018-02-21T13:36:39.716Z,64.50
2018-02-21T13:39:06.431Z,65.20
2018-02-21T13:41:33.586Z,65.00
2018-02-21T13:44:00.087Z,65.00
2018-02-21T13:46:26.546Z,65.30
2018-02-21T13:48:53.856Z,63.90
2018-02-21T13:51:20.356Z,64.00
2018-02-21T13:53:47.253Z,64.60
2018-02-21T13:56:13.775Z,64.20
2018-02-21T13:58:40.247Z,64.40
2018-02-21T14:01:07.357Z,65.10
2018-02-21T14:03:34.200Z,66.60
2018-02-21T14:06:00.633Z,65.60
2018-02-21T14:08:27.142Z,63.80
2018-02-21T14:10:53.624Z,64.40
2018-02-21T14:13:20.028Z,64.10
2018-02-21T14:15:46.646Z,64.50
2018-02-21T14:18:13.244Z,65.40
2018-02-21T14:20:39.966Z,64.00
2018-02-21T14:23:06.573Z,64.80
2018-02-21T14:25:33.030Z,63.90
2018-02-21T14:27:59.443Z,64.50
2018-02-21T14:30:25.893Z,64.50
2018-02-21T14:32:52.312Z,64.80
2018-02-21T14:35:19.066Z,65.70
2018-02-21T14:37:45.797Z,66.40
2018-02-21T14:40:12.240Z,66.00
2018-02-21T14:42:38.758Z,66.50
2018-02-21T14:45:05.384Z,66.10
2018-02-21T14:47:31.790Z,66.10
2018-02-21T14:49:59.377Z,65.70
2018-02-21T14:52:26.718Z,65.60
2018-02-21T14:54:54.828Z,67.00
2018-02-21T14:59:49.444Z,68.60
2018-02-21T15:02:16.158Z,69.30
2018-02-21T15:04:42.951Z,70.30
2018-02-21T15:07:10.885Z,71.30
2018-02-21T15:09:37.644Z,71.30
2018-02-21T15:12:05.021Z,72.20
2018-02-21T15:14:31.441Z,72.20
2018-02-21T15:16:57.838Z,73.40
2018-02-21T15:19:24.489Z,73.90
2018-02-21T15:21:50.979Z,75.40
2018-02-21T15:24:18.375Z,78.60
2018-02-21T15:26:45.247Z,78.50
2018-02-21T15:29:11.817Z,80.30
2018-02-21T15:31:39.037Z,81.10
2018-02-21T15:34:05.581Z,80.30
2018-02-21T15:36:32.140Z,81.00
2018-02-21T15:38:58.604Z,81.00
2018-02-21T15:41:25.086Z,81.00
2018-02-21T15:43:51.612Z,80.70
2018-02-21T15:46:18.228Z,80.60
2018-02-21T15:48:44.951Z,81.80
2018-02-21T15:51:11.558Z,81.00
2018-02-21T15:53:38.952Z,80.70
2018-02-21T15:56:05.402Z,80.60
2018-02-21T15:58:31.813Z,80.10
2018-02-21T16:00:58.398Z,81.40
2018-02-21T16:03:24.916Z,82.10
2018-02-21T16:05:51.509Z,82.40
2018-02-21T16:08:17.975Z,83.10
2018-02-21T16:10:45.412Z,82.80
2018-02-21T16:13:12.066Z,82.80
2018-02-21T16:15:38.472Z,83.30
2018-02-21T16:18:04.880Z,84.30
2018-02-21T16:20:31.758Z,84.00
2018-02-21T16:22:58.346Z,84.80
2018-02-21T16:25:24.979Z,83.70
2018-02-21T16:27:52.425Z,84.20
2018-02-21T16:30:19.743Z,83.80
2018-02-21T16:32:46.885Z,84.50
2018-02-21T16:35:13.403Z,84.50
2018-02-21T16:37:39.866Z,85.10
2018-02-21T16:40:06.371Z,85.00
2018-02-21T16:42:32.854Z,84.70
2018-02-21T16:44:59.361Z,84.20
2018-02-21T16:47:25.848Z,82.90
2018-02-21T16:49:53.281Z,82.50
2018-02-21T16:52:19.700Z,82.40
2018-02-21T16:54:46.159Z,84.20
2018-02-21T16:57:19.605Z,84.80
2018-02-21T16:59:46.831Z,85.40
2018-02-21T17:02:13.341Z,84.50
2018-02-21T17:04:39.910Z,83.80
2018-02-21T17:07:06.380Z,83.80
2018-02-21T17:09:32.935Z,84.20
2018-02-21T17:11:59.434Z,84.20
2018-02-21T17:14:25.848Z,85.00
2018-02-21T17:16:52.392Z,83.80
2018-02-21T17:19:19.011Z,83.50
2018-02-21T17:21:45.788Z,83.60
2018-02-21T17:24:12.249Z,83.40
2018-02-21T17:26:39.187Z,85.30
2018-02-21T17:29:05.624Z,84.70
2018-02-21T17:31:32.874Z,85.20
2018-02-21T17:33:59.752Z,85.30
2018-02-21T17:36:26.122Z,85.90
2018-02-21T17:38:52.537Z,85.50
2018-02-21T17:41:25.391Z,85.80
2018-02-21T17:43:51.827Z,86.40
2018-02-21T17:46:18.342Z,85.60
2018-02-21T17:48:44.958Z,85.80
2018-02-21T17:51:11.415Z,86.10
2018-02-21T17:53:37.846Z,86.40
2018-02-21T17:56:04.394Z,87.30
2018-02-21T17:58:31.169Z,86.70
2018-02-21T18:00:57.778Z,86.20
2018-02-21T18:03:25.548Z,86.90
2018-02-21T18:05:51.958Z,87.10
2018-02-21T18:08:18.319Z,87.40
2018-02-21T18:10:44.798Z,87.30
2018-02-21T18:13:12.024Z,87.10
2018-02-21T18:15:38.670Z,87.00
2018-02-21T18:18:05.122Z,86.60
2018-02-21T18:20:32.260Z,86.30
2018-02-21T18:22:59.690Z,86.30
2018-02-21T18:25:26.984Z,86.20
2018-02-21T18:27:54.140Z,86.10
2018-02-21T18:30:21.268Z,86.40
2018-02-21T18:32:48.069Z,86.30
2018-02-21T18:35:14.474Z,86.30
2018-02-21T18:37:40.860Z,86.50
2018-02-21T18:40:07.432Z,87.30
2018-02-21T18:42:33.844Z,87.10
2018-02-21T18:45:00.281Z,87.40
2018-02-21T18:47:26.764Z,87.80
2018-02-21T18:49:53.220Z,87.90
2018-02-21T18:52:19.864Z,88.30
2018-02-21T18:54:46.342Z,88.90
2018-02-21T18:57:13.480Z,89.40
2018-02-21T18:59:39.966Z,89.30
2018-02-21T19:02:06.722Z,89.90
2018-02-21T19:04:33.107Z,89.70
2018-02-21T19:07:00.274Z,89.70
2018-02-21T19:09:26.768Z,89.60
2018-02-21T19:11:53.180Z,89.40
2018-02-21T19:14:19.650Z,89.30
2018-02-21T19:16:46.044Z,89.70
2018-02-21T19:19:12.441Z,89.50
2018-02-21T19:21:38.850Z,89.20
2018-02-21T19:24:06.139Z,89.00
2018-02-21T19:26:32.587Z,89.10
2018-02-21T19:28:58.970Z,89.20
2018-02-21T19:31:26.289Z,89.80
2018-02-21T19:33:52.728Z,89.60
2018-02-21T19:36:19.203Z,89.40
2018-02-21T19:38:46.340Z,89.50
2018-02-21T19:41:12.787Z,89.50
2018-02-21T19:43:39.247Z,89.90
2018-02-21T19:46:05.966Z,90.10
2018-02-21T19:48:32.538Z,90.00
2018-02-21T19:50:59.315Z,90.00
2018-02-21T19:53:26.625Z,89.70
2018-02-21T19:55:53.048Z,89.60
2018-02-21T19:58:19.574Z,89.90
2018-02-21T20:00:46.457Z,89.40
2018-02-21T20:03:12.898Z,89.60
2018-02-21T20:05:39.328Z,90.10
2018-02-21T20:08:05.805Z,90.00
2018-02-21T20:10:33.044Z,90.00
2018-02-21T20:12:59.573Z,90.00
2018-02-21T20:15:26.791Z,90.00
2018-02-21T20:17:53.253Z,90.00
2018-02-21T20:20:19.878Z,89.80
2018-02-21T20:22:46.361Z,90.10
2018-02-21T20:25:12.909Z,90.00
2018-02-21T20:27:39.350Z,90.20
2018-02-21T20:30:05.858Z,90.40
2018-02-21T20:32:33.013Z,90.30
2018-02-21T20:34:59.594Z,90.30
2018-02-21T20:37:27.342Z,90.00
2018-02-21T20:39:53.713Z,89.50
2018-02-21T20:42:20.128Z,90.00
2018-02-21T20:44:47.411Z,90.10
2018-02-21T20:47:13.831Z,90.10
2018-02-21T20:49:40.263Z,90.00
2018-02-21T20:52:06.948Z,90.10
2018-02-21T20:54:33.401Z,90.00
2018-02-21T20:56:59.845Z,90.00
2018-02-21T20:59:26.433Z,90.00
2018-02-21T21:01:53.013Z,90.10
2018-02-21T21:04:19.512Z,90.00
2018-02-21T21:06:46.018Z,90.00
2018-02-21T21:09:12.457Z,90.00
2018-02-21T21:11:38.930Z,89.60
2018-02-21T21:14:05.413Z,90.00
2018-02-21T21:16:31.794Z,89.80
2018-02-21T21:18:58.185Z,89.10
2018-02-21T21:21:24.723Z,89.50
2018-02-21T21:23:51.132Z,90.10
2018-02-21T21:26:18.252Z,89.40
2018-02-21T21:28:44.895Z,89.40
2018-02-21T21:31:11.352Z,89.50
2018-02-21T21:33:37.745Z,89.40
2018-02-21T21:36:04.706Z,89.70
2018-02-21T21:38:31.124Z,89.80
2018-02-21T21:40:57.558Z,89.10
2018-02-21T21:43:24.459Z,89.40
2018-02-21T21:45:50.862Z,89.20
2018-02-21T21:48:17.337Z,89.40
2018-02-21T21:50:43.776Z,89.40
2018-02-21T21:53:10.478Z,89.80
2018-02-21T21:55:36.857Z,89.20
2018-02-21T21:58:04.270Z,88.70
2018-02-21T22:00:30.694Z,88.70
2018-02-21T22:02:57.151Z,88.70
2018-02-21T22:05:24.676Z,89.50
2018-02-21T22:07:51.101Z,89.40
2018-02-21T22:10:17.504Z,89.60
2018-02-21T22:12:43.975Z,90.00
2018-02-21T22:15:10.411Z,90.10
2018-02-21T22:17:36.808Z,90.20
2018-02-21T22:20:04.355Z,90.60
2018-02-21T22:22:30.772Z,90.40
2018-02-21T22:24:57.894Z,90.40
2018-02-21T22:27:24.787Z,90.40
2018-02-21T22:29:51.203Z,90.30
2018-02-21T22:32:17.591Z,90.20
2018-02-21T22:34:44.121Z,90.20
2018-02-21T22:37:10.573Z,90.10
2018-02-21T22:39:37.066Z,89.90
2018-02-21T22:42:04.346Z,90.00
2018-02-21T22:44:30.766Z,90.00
2018-02-21T22:46:58.210Z,90.00
2018-02-21T22:49:25.156Z,89.90
2018-02-21T22:51:51.798Z,90.00
2018-02-21T22:54:18.325Z,90.00
2018-02-21T22:56:45.851Z,90.10
2018-02-21T22:59:12.687Z,90.10
2018-02-21T23:01:39.118Z,90.10
2018-02-21T23:04:05.668Z,90.00
2018-02-21T23:06:32.368Z,90.50
2018-02-21T23:08:58.785Z,90.50
2018-02-21T23:11:25.929Z,90.10
2018-02-21T23:13:52.464Z,90.10
2018-02-21T23:16:18.901Z,90.00
2018-02-21T23:18:45.535Z,90.20
2018-02-21T23:21:12.023Z,90.30
2018-02-21T23:23:39.181Z,90.60
2018-02-21T23:26:05.549Z,90.60
2018-02-21T23:28:32.760Z,90.50
2018-02-21T23:31:00.124Z,90.50
2018-02-21T23:33:26.614Z,90.40
2018-02-21T23:35:53.856Z,90.60
2018-02-21T23:38:21.029Z,90.60
2018-02-21T23:40:47.455Z,90.60
2018-02-21T23:43:14.655Z,90.30
2018-02-21T23:45:41.107Z,90.30
2018-02-21T23:48:07.533Z,90.30
2018-02-21T23:50:34.011Z,90.20
2018-02-21T23:53:00.576Z,90.30
2018-02-21T23:55:27.734Z,90.40
2018-02-21T23:57:54.240Z,90.30
