createdAt,value
2018-02-25T00:02:20.697Z,8.48
2018-02-25T00:04:48.866Z,6.43
2018-02-25T00:07:17.034Z,5.95
2018-02-25T00:09:45.182Z,6.07
2018-02-25T00:12:14.081Z,4.75
2018-02-25T00:14:43.031Z,4.10
2018-02-25T00:17:11.165Z,3.72
2018-02-25T00:19:39.345Z,5.45
2018-02-25T00:22:07.590Z,5.80
2018-02-25T00:24:36.498Z,5.47
2018-02-25T00:27:04.661Z,4.55
2018-02-25T00:29:32.831Z,3.92
2018-02-25T00:32:00.994Z,3.65
2018-02-25T00:34:29.906Z,3.70
2018-02-25T00:36:58.204Z,3.75
2018-02-25T00:39:26.374Z,3.70
2018-02-25T00:41:54.523Z,3.37
2018-02-25T00:44:22.672Z,4.30
2018-02-25T00:46:51.640Z,2.87
2018-02-25T00:49:19.782Z,3.92
2018-02-25T00:51:47.923Z,3.80
2018-02-25T00:54:16.855Z,3.95
2018-02-25T00:56:45.009Z,4.45
2018-02-25T00:59:13.146Z,5.03
2018-02-25T01:01:42.078Z,4.35
2018-02-25T01:04:10.213Z,2.90
2018-02-25T01:06:39.126Z,4.15
2018-02-25T01:09:07.289Z,3.28
2018-02-25T01:11:35.435Z,4.10
2018-02-25T01:14:03.574Z,3.60
2018-02-25T01:16:31.743Z,4.37
2018-02-25T01:18:59.883Z,3.87
2018-02-25T01:21:28.023Z,3.97
2018-02-25T01:23:56.175Z,4.75
2018-02-25T01:26:24.429Z,3.92
2018-02-25T01:28:52.586Z,3.90
2018-02-25T01:31:20.740Z,3.50
2018-02-25T01:33:48.906Z,4.53
2018-02-25T01:36:17.817Z,4.30
2018-02-25T01:38:45.999Z,3.78
2018-02-25T01:41:14.171Z,4.65
2018-02-25T01:43:42.319Z,4.28
2018-02-25T01:46:10.478Z,4.15
2018-02-25T01:48:39.401Z,4.25
2018-02-25T01:51:07.547Z,5.03
2018-02-25T01:53:36.473Z,4.78
2018-02-25T01:56:04.635Z,3.95
2018-02-25T01:58:32.771Z,5.78
2018-02-25T02:01:01.715Z,5.07
2018-02-25T02:03:29.856Z,4.22
2018-02-25T02:05:57.998Z,4.40
2018-02-25T02:08:26.153Z,6.05
2018-02-25T02:10:54.294Z,4.80
2018-02-25T02:13:22.445Z,4.72
2018-02-25T02:15:50.621Z,4.95
2018-02-25T02:18:18.762Z,5.07
2018-02-25T02:20:46.906Z,4.85
2018-02-25T02:23:15.065Z,3.80
2018-02-25T02:25:43.206Z,4.05
2018-02-25T02:28:11.373Z,4.25
2018-02-25T02:30:40.289Z,3.87
2018-02-25T02:33:08.428Z,4.68
2018-02-25T02:35:37.356Z,4.15
2018-02-25T02:38:05.502Z,4.40
2018-02-25T02:40:33.691Z,3.80
2018-02-25T02:43:01.829Z,4.10
2018-02-25T02:45:30.765Z,3.65
2018-02-25T02:47:58.941Z,4.47
2018-02-25T02:50:27.107Z,3.30
2018-02-25T02:52:55.578Z,4.62
2018-02-25T02:55:23.722Z,4.40
2018-02-25T02:57:52.767Z,4.93
2018-02-25T03:00:20.914Z,3.87
2018-02-25T03:02:49.060Z,5.22
2018-02-25T03:05:17.999Z,4.28
2018-02-25T03:07:46.147Z,4.45
2018-02-25T03:10:14.296Z,4.93
2018-02-25T03:12:43.218Z,4.18
2018-02-25T03:15:11.356Z,3.78
2018-02-25T03:17:40.362Z,3.83
2018-02-25T03:20:08.473Z,4.25
2018-02-25T03:22:36.613Z,3.87
2018-02-25T03:25:04.771Z,4.25
2018-02-25T03:27:33.673Z,4.20
2018-02-25T03:30:01.858Z,3.90
2018-02-25T03:32:30.027Z,4.57
2018-02-25T03:34:58.171Z,4.00
2018-02-25T03:37:27.106Z,4.40
2018-02-25T03:39:55.249Z,3.97
2018-02-25T03:42:24.159Z,4.65
2018-02-25T03:44:52.325Z,3.72
2018-02-25T03:47:20.513Z,4.25
2018-02-25T03:49:48.686Z,4.05
2018-02-25T03:52:16.847Z,4.30
2018-02-25T03:54:44.995Z,5.00
2018-02-25T03:57:13.922Z,4.28
2018-02-25T03:59:42.098Z,5.05
2018-02-25T04:02:10.237Z,3.65
2018-02-25T04:04:39.154Z,4.70
2018-02-25T04:07:07.294Z,4.57
2018-02-25T04:09:36.225Z,4.25
2018-02-25T04:12:04.494Z,4.10
2018-02-25T04:14:32.626Z,4.05
2018-02-25T04:17:01.598Z,5.65
2018-02-25T04:19:29.746Z,4.70
2018-02-25T04:21:57.890Z,4.32
2018-02-25T04:24:26.062Z,4.85
2018-02-25T04:26:54.198Z,4.07
2018-02-25T04:29:23.114Z,4.15
2018-02-25T04:31:51.314Z,5.22
2018-02-25T04:34:19.458Z,4.40
2018-02-25T04:36:47.613Z,4.37
2018-02-25T04:39:16.521Z,4.62
2018-02-25T04:41:44.722Z,4.37
2018-02-25T04:44:12.862Z,4.60
2018-02-25T04:46:41.775Z,4.82
2018-02-25T04:49:09.950Z,4.97
2018-02-25T04:51:38.103Z,5.15
2018-02-25T04:54:06.249Z,4.87
2018-02-25T04:56:34.402Z,5.05
2018-02-25T04:59:02.654Z,4.60
2018-02-25T05:01:30.796Z,4.10
2018-02-25T05:03:58.937Z,4.60
2018-02-25T05:06:27.094Z,4.87
2018-02-25T05:08:55.343Z,4.40
2018-02-25T05:11:23.507Z,4.25
2018-02-25T05:13:51.777Z,4.30
2018-02-25T05:16:19.963Z,4.72
2018-02-25T05:18:48.131Z,5.40
2018-02-25T05:21:16.265Z,4.85
2018-02-25T05:23:45.198Z,4.60
2018-02-25T05:26:13.370Z,4.53
2018-02-25T05:28:41.520Z,4.90
2018-02-25T05:31:09.672Z,4.12
2018-02-25T05:33:38.589Z,4.95
2018-02-25T05:36:06.762Z,5.47
2018-02-25T05:38:34.905Z,5.32
2018-02-25T05:41:03.804Z,5.43
2018-02-25T05:43:32.729Z,4.87
2018-02-25T05:46:00.890Z,4.95
2018-02-25T05:48:29.047Z,4.78
2018-02-25T05:50:57.254Z,4.80
2018-02-25T05:53:25.422Z,4.82
2018-02-25T05:55:53.558Z,5.10
2018-02-25T05:58:22.470Z,5.30
2018-02-25T06:00:50.973Z,4.28
2018-02-25T06:03:19.116Z,4.25
2018-02-25T06:05:47.262Z,4.95
2018-02-25T06:08:16.177Z,5.62
2018-02-25T06:10:44.327Z,4.82
2018-02-25T06:13:13.233Z,5.62
2018-02-25T06:15:42.167Z,6.03
2018-02-25T06:18:10.311Z,6.00
2018-02-25T06:20:38.454Z,5.70
2018-02-25T06:23:07.444Z,5.15
2018-02-25T06:25:36.254Z,5.43
2018-02-25T06:28:04.405Z,5.18
2018-02-25T06:30:33.442Z,5.78
2018-02-25T06:33:01.615Z,5.22
2018-02-25T06:35:29.757Z,5.62
2018-02-25T06:37:58.693Z,4.40
2018-02-25T06:40:26.838Z,5.28
2018-02-25T06:42:54.978Z,5.07
2018-02-25T06:45:24.011Z,4.60
2018-02-25T06:47:52.164Z,4.50
2018-02-25T06:50:20.361Z,5.80
2018-02-25T06:52:48.527Z,5.03
2018-02-25T06:55:16.662Z,5.75
2018-02-25T06:57:45.573Z,5.35
2018-02-25T07:00:13.751Z,5.25
2018-02-25T07:02:41.935Z,4.93
2018-02-25T07:05:10.079Z,5.70
2018-02-25T07:07:39.547Z,5.47
2018-02-25T07:10:07.702Z,5.62
2018-02-25T07:12:35.876Z,5.70
2018-02-25T07:15:04.066Z,5.30
2018-02-25T07:17:32.218Z,6.32
2018-02-25T07:20:00.375Z,5.65
2018-02-25T07:22:28.531Z,5.95
2018-02-25T07:24:56.742Z,5.53
2018-02-25T07:27:24.887Z,5.80
2018-02-25T07:29:53.034Z,6.55
2018-02-25T07:32:21.959Z,6.00
2018-02-25T07:34:50.106Z,6.37
2018-02-25T07:37:18.263Z,5.15
2018-02-25T07:39:46.425Z,5.40
2018-02-25T07:42:14.815Z,6.18
2018-02-25T07:44:43.739Z,6.12
2018-02-25T07:47:11.890Z,5.40
2018-02-25T07:49:40.806Z,6.25
2018-02-25T07:52:08.970Z,3.70
2018-02-25T07:54:37.697Z,5.32
2018-02-25T07:57:05.833Z,4.97
2018-02-25T07:59:33.998Z,5.72
2018-02-25T08:02:02.142Z,5.20
2018-02-25T08:04:31.049Z,5.95
2018-02-25T08:06:59.258Z,5.10
2018-02-25T08:09:27.445Z,4.90
2018-02-25T08:11:56.195Z,4.57
2018-02-25T08:14:24.339Z,4.78
2018-02-25T08:16:53.270Z,5.40
2018-02-25T08:19:21.420Z,4.90
2018-02-25T08:21:49.561Z,4.75
2018-02-25T08:24:17.723Z,4.50
2018-02-25T08:26:45.890Z,5.35
2018-02-25T08:29:14.053Z,4.35
2018-02-25T08:31:42.204Z,3.80
2018-02-25T08:34:10.342Z,4.72
2018-02-25T08:36:39.323Z,4.00
2018-02-25T08:39:07.430Z,4.90
2018-02-25T08:41:35.574Z,8.95
2018-02-25T08:44:04.499Z,5.80
2018-02-25T08:46:32.650Z,5.30
2018-02-25T08:49:00.825Z,4.72
2018-02-25T08:51:29.026Z,4.15
2018-02-25T08:53:57.177Z,4.93
2018-02-25T08:56:25.365Z,6.03
2018-02-25T08:58:53.509Z,4.62
2018-02-25T09:01:22.539Z,3.50
2018-02-25T09:03:50.681Z,3.78
2018-02-25T09:06:18.823Z,3.40
2018-02-25T09:08:46.989Z,3.37
2018-02-25T09:11:15.929Z,3.70
2018-02-25T09:13:44.069Z,3.20
2018-02-25T09:16:13.002Z,3.55
2018-02-25T09:18:41.142Z,4.00
2018-02-25T09:21:09.282Z,4.20
2018-02-25T09:23:37.456Z,4.10
2018-02-25T09:26:06.386Z,3.75
2018-02-25T09:28:34.837Z,10.45
2018-02-25T09:31:02.988Z,25.90
2018-02-25T09:33:31.123Z,10.02
2018-02-25T09:35:59.288Z,3.37
2018-02-25T09:38:28.183Z,2.85
2018-02-25T09:40:56.331Z,2.83
2018-02-25T09:43:25.237Z,3.90
2018-02-25T09:45:53.385Z,3.00
2018-02-25T09:48:22.294Z,3.05
2018-02-25T09:50:50.424Z,3.00
2018-02-25T09:53:18.571Z,3.75
2018-02-25T09:55:46.722Z,2.58
2018-02-25T09:58:14.858Z,3.53
2018-02-25T10:00:42.986Z,3.28
2018-02-25T10:03:11.134Z,3.00
2018-02-25T10:05:39.262Z,2.90
2018-02-25T10:08:07.425Z,2.70
2018-02-25T10:10:35.781Z,3.00
2018-02-25T10:13:03.934Z,3.62
2018-02-25T10:15:32.127Z,3.20
2018-02-25T10:18:00.273Z,3.30
2018-02-25T10:20:28.435Z,3.10
2018-02-25T10:22:57.351Z,2.92
2018-02-25T10:25:25.496Z,3.17
2018-02-25T10:27:54.426Z,3.70
2018-02-25T10:30:22.605Z,3.62
2018-02-25T10:32:51.168Z,3.10
2018-02-25T10:35:19.298Z,2.42
2018-02-25T10:37:47.452Z,3.85
2018-02-25T10:40:15.695Z,15.85
2018-02-25T10:42:43.850Z,3.90
2018-02-25T10:45:12.027Z,3.15
2018-02-25T10:47:40.205Z,3.25
2018-02-25T10:50:08.335Z,3.53
2018-02-25T10:52:36.509Z,3.17
2018-02-25T10:55:05.467Z,3.75
2018-02-25T10:57:33.634Z,4.43
2018-02-25T11:00:02.004Z,4.82
2018-02-25T11:02:30.159Z,7.37
2018-02-25T11:04:58.302Z,6.22
2018-02-25T11:07:27.245Z,3.12
2018-02-25T11:09:55.386Z,3.97
2018-02-25T11:12:23.522Z,3.97
2018-02-25T11:14:51.673Z,3.75
2018-02-25T11:17:19.820Z,3.60
2018-02-25T11:19:47.994Z,3.10
2018-02-25T11:22:16.135Z,3.33
2018-02-25T11:24:44.283Z,3.05
2018-02-25T11:27:12.458Z,3.50
2018-02-25T11:29:40.599Z,3.35
2018-02-25T11:32:08.744Z,4.80
2018-02-25T11:34:36.930Z,2.90
2018-02-25T11:37:05.074Z,3.05
2018-02-25T11:39:33.214Z,3.60
2018-02-25T11:42:02.533Z,3.20
2018-02-25T11:44:31.478Z,4.27
2018-02-25T11:46:59.710Z,3.30
2018-02-25T11:49:27.850Z,3.70
2018-02-25T11:51:55.978Z,3.33
2018-02-25T11:54:24.137Z,3.20
2018-02-25T11:56:52.274Z,3.53
2018-02-25T11:59:20.429Z,3.57
2018-02-25T12:01:48.570Z,4.07
2018-02-25T12:04:16.706Z,3.80
2018-02-25T12:06:45.629Z,3.90
2018-02-25T12:09:13.810Z,3.70
2018-02-25T12:11:41.948Z,3.37
2018-02-25T12:14:10.854Z,4.00
2018-02-25T12:16:39.044Z,3.73
2018-02-25T12:19:07.935Z,3.50
2018-02-25T12:21:36.926Z,4.03
2018-02-25T12:24:05.070Z,3.83
2018-02-25T12:26:33.218Z,4.00
2018-02-25T12:29:01.429Z,3.73
2018-02-25T12:31:30.306Z,3.73
2018-02-25T12:33:59.211Z,3.70
2018-02-25T12:36:27.364Z,4.20
2018-02-25T12:38:56.270Z,3.30
2018-02-25T12:41:24.446Z,4.07
2018-02-25T12:43:52.585Z,3.70
2018-02-25T12:46:21.493Z,3.23
2018-02-25T12:48:50.447Z,2.97
2018-02-25T12:51:18.585Z,3.40
2018-02-25T12:53:46.720Z,4.53
2018-02-25T12:56:15.645Z,3.30
2018-02-25T12:58:43.781Z,4.00
2018-02-25T13:01:12.685Z,3.53
2018-02-25T13:03:40.841Z,3.80
2018-02-25T13:06:09.742Z,3.60
2018-02-25T13:08:38.676Z,4.10
2018-02-25T13:11:06.846Z,3.60
2018-02-25T13:13:35.316Z,3.57
2018-02-25T13:16:03.458Z,3.47
2018-02-25T13:18:32.386Z,3.57
2018-02-25T13:21:00.541Z,3.80
2018-02-25T13:23:28.714Z,3.90
2018-02-25T13:25:56.848Z,3.53
2018-02-25T13:28:25.038Z,3.30
2018-02-25T13:30:53.754Z,4.00
2018-02-25T13:33:21.892Z,4.17
2018-02-25T13:35:50.871Z,3.90
2018-02-25T13:38:19.034Z,3.57
2018-02-25T13:40:47.174Z,4.80
2018-02-25T13:43:15.314Z,3.53
2018-02-25T13:45:43.463Z,5.07
2018-02-25T13:48:12.371Z,3.73
2018-02-25T13:50:41.356Z,3.60
2018-02-25T13:53:10.282Z,4.00
2018-02-25T13:55:38.413Z,3.77
2018-02-25T13:58:07.346Z,4.30
2018-02-25T14:00:35.482Z,3.00
2018-02-25T14:03:04.429Z,6.10
2018-02-25T14:05:32.571Z,4.20
2018-02-25T14:08:00.715Z,3.90
2018-02-25T14:10:29.659Z,3.90
2018-02-25T14:12:57.795Z,3.10
2018-02-25T14:15:25.934Z,3.47
2018-02-25T14:17:54.107Z,4.10
2018-02-25T14:20:23.030Z,3.40
2018-02-25T14:22:51.219Z,3.50
2018-02-25T14:25:19.388Z,3.67
2018-02-25T14:27:47.518Z,3.53
2018-02-25T14:30:15.654Z,4.10
2018-02-25T14:32:43.814Z,3.30
2018-02-25T14:35:11.946Z,3.40
2018-02-25T14:37:41.034Z,3.77
2018-02-25T14:40:09.934Z,3.90
2018-02-25T14:42:38.916Z,5.80
2018-02-25T14:45:07.846Z,6.03
2018-02-25T14:47:35.988Z,5.23
2018-02-25T14:50:04.232Z,5.57
2018-02-25T14:52:32.379Z,3.30
2018-02-25T14:55:00.514Z,6.10
2018-02-25T14:57:28.675Z,8.07
2018-02-25T14:59:57.591Z,4.13
2018-02-25T15:02:25.782Z,3.40
2018-02-25T15:04:53.932Z,3.37
2018-02-25T15:07:22.070Z,4.10
2018-02-25T15:09:50.246Z,3.47
2018-02-25T15:12:18.410Z,5.47
2018-02-25T15:14:46.648Z,4.17
2018-02-25T15:17:14.798Z,3.87
2018-02-25T15:19:42.962Z,3.70
2018-02-25T15:22:11.411Z,3.37
2018-02-25T15:24:39.596Z,3.77
2018-02-25T15:27:08.501Z,4.27
2018-02-25T15:29:37.400Z,4.33
2018-02-25T15:32:05.562Z,4.27
2018-02-25T15:34:34.177Z,4.37
2018-02-25T15:37:02.337Z,3.67
2018-02-25T15:39:30.475Z,3.40
2018-02-25T15:41:59.374Z,3.13
2018-02-25T15:44:27.592Z,3.05
2018-02-25T15:46:55.746Z,3.33
2018-02-25T15:49:23.918Z,3.30
2018-02-25T15:51:52.051Z,2.92
2018-02-25T15:54:21.800Z,3.42
2018-02-25T15:56:49.961Z,3.12
2018-02-25T15:59:18.107Z,3.20
2018-02-25T16:01:47.001Z,3.72
2018-02-25T16:04:15.933Z,3.28
2018-02-25T16:06:44.061Z,3.58
2018-02-25T16:09:12.995Z,3.35
2018-02-25T16:11:41.133Z,2.80
2018-02-25T16:14:10.058Z,3.55
2018-02-25T16:16:38.220Z,3.35
2018-02-25T16:19:06.361Z,3.85
2018-02-25T16:21:35.259Z,3.50
2018-02-25T16:24:04.222Z,3.70
2018-02-25T16:26:32.360Z,2.83
2018-02-25T16:29:00.538Z,3.42
2018-02-25T16:31:28.678Z,3.50
2018-02-25T16:33:56.814Z,3.65
2018-02-25T16:36:24.955Z,4.10
2018-02-25T16:38:53.098Z,3.22
2018-02-25T16:41:21.231Z,3.78
2018-02-25T16:43:49.393Z,2.62
2018-02-25T16:46:17.538Z,3.62
2018-02-25T16:48:45.673Z,3.37
2018-02-25T16:51:14.605Z,4.37
2018-02-25T16:53:42.747Z,3.62
2018-02-25T16:56:11.048Z,3.60
2018-02-25T16:58:39.115Z,4.10
2018-02-25T17:01:07.261Z,3.35
2018-02-25T17:03:36.171Z,3.08
2018-02-25T17:06:04.321Z,3.67
2018-02-25T17:08:33.224Z,3.70
2018-02-25T17:11:01.371Z,3.50
2018-02-25T17:13:30.319Z,3.97
2018-02-25T17:15:58.465Z,3.75
2018-02-25T17:18:26.629Z,3.50
2018-02-25T17:20:54.794Z,3.50
2018-02-25T17:23:23.702Z,4.32
2018-02-25T17:25:51.880Z,4.10
2018-02-25T17:28:20.014Z,3.65
2018-02-25T17:30:48.947Z,5.40
2018-02-25T17:33:17.087Z,4.12
2018-02-25T17:35:46.016Z,5.12
2018-02-25T17:38:14.154Z,6.03
2018-02-25T17:40:43.062Z,5.55
2018-02-25T17:43:11.230Z,5.80
2018-02-25T17:45:39.357Z,4.40
2018-02-25T17:48:07.491Z,5.60
2018-02-25T17:50:35.667Z,8.23
2018-02-25T17:53:03.795Z,6.18
2018-02-25T17:55:33.356Z,6.85
2018-02-25T17:58:06.641Z,6.20
2018-02-25T18:00:29.026Z,6.68
2018-02-25T18:02:57.988Z,6.20
2018-02-25T18:05:26.128Z,7.60
2018-02-25T18:07:54.273Z,6.82
2018-02-25T18:10:23.212Z,6.72
2018-02-25T18:12:51.349Z,5.00
2018-02-25T18:15:19.542Z,4.85
2018-02-25T18:17:48.334Z,6.25
2018-02-25T18:20:16.505Z,5.60
2018-02-25T18:22:44.650Z,5.30
2018-02-25T18:25:12.800Z,7.03
2018-02-25T18:27:40.942Z,17.77
2018-02-25T18:30:09.107Z,27.50
2018-02-25T18:32:37.242Z,30.30
2018-02-25T18:35:05.406Z,25.02
2018-02-25T18:37:34.308Z,8.70
2018-02-25T18:40:02.447Z,4.93
2018-02-25T18:42:30.609Z,5.62
2018-02-25T18:44:58.750Z,5.62
2018-02-25T18:47:26.881Z,5.28
2018-02-25T18:49:55.794Z,5.05
2018-02-25T18:52:23.937Z,5.93
2018-02-25T18:54:52.857Z,4.80
2018-02-25T18:57:20.991Z,5.57
2018-02-25T18:59:49.952Z,5.45
2018-02-25T19:02:18.120Z,5.28
2018-02-25T19:04:46.282Z,5.35
2018-02-25T19:07:14.426Z,5.20
2018-02-25T19:09:43.234Z,6.32
2018-02-25T19:12:11.450Z,5.68
2018-02-25T19:14:39.593Z,5.30
2018-02-25T19:17:07.726Z,5.97
2018-02-25T19:19:36.641Z,5.78
2018-02-25T19:22:04.798Z,6.20
2018-02-25T19:24:32.944Z,5.47
2018-02-25T19:27:01.842Z,5.30
2018-02-25T19:29:30.767Z,4.72
2018-02-25T19:31:58.966Z,5.05
2018-02-25T19:34:28.974Z,5.95
2018-02-25T19:37:02.650Z,6.12
2018-02-25T19:39:36.401Z,7.57
2018-02-25T19:42:04.535Z,5.72
2018-02-25T19:44:32.702Z,5.75
2018-02-25T19:47:00.830Z,5.45
2018-02-25T19:49:28.964Z,6.53
2018-02-25T19:51:57.130Z,5.53
2018-02-25T19:54:25.268Z,4.22
2018-02-25T19:56:54.209Z,5.97
2018-02-25T19:59:22.355Z,6.10
2018-02-25T20:01:50.573Z,5.85
2018-02-25T20:04:18.726Z,6.18
2018-02-25T20:06:46.867Z,7.00
2018-02-25T20:09:15.087Z,6.40
2018-02-25T20:11:43.331Z,5.45
2018-02-25T20:14:11.517Z,5.80
2018-02-25T20:16:39.654Z,6.22
2018-02-25T20:19:07.853Z,6.30
2018-02-25T20:21:36.842Z,6.18
2018-02-25T20:24:05.058Z,6.12
2018-02-25T20:26:33.290Z,5.60
2018-02-25T20:29:01.523Z,6.03
2018-02-25T20:31:30.487Z,7.75
2018-02-25T20:33:58.726Z,5.62
2018-02-25T20:36:26.886Z,5.68
2018-02-25T20:38:55.125Z,5.75
2018-02-25T20:41:23.354Z,5.40
2018-02-25T20:43:51.500Z,5.90
2018-02-25T20:46:19.765Z,6.22
2018-02-25T20:48:48.704Z,6.57
2018-02-25T20:51:16.874Z,6.20
2018-02-25T20:53:45.030Z,6.15
2018-02-25T20:56:13.190Z,5.95
2018-02-25T20:58:41.355Z,6.00
2018-02-25T21:01:09.530Z,6.35
2018-02-25T21:03:37.686Z,5.95
2018-02-25T21:06:06.606Z,6.40
2018-02-25T21:08:34.765Z,5.90
2018-02-25T21:11:02.901Z,6.47
2018-02-25T21:13:31.038Z,6.53
2018-02-25T21:15:59.342Z,6.43
2018-02-25T21:18:27.482Z,11.80
2018-02-25T21:20:55.657Z,8.75
2018-02-25T21:23:23.825Z,7.55
2018-02-25T21:25:52.824Z,7.22
2018-02-25T21:28:20.978Z,6.95
2018-02-25T21:30:49.146Z,8.15
2018-02-25T21:33:17.287Z,7.57
2018-02-25T21:35:46.235Z,7.93
2018-02-25T21:38:14.728Z,7.28
2018-02-25T21:40:42.876Z,7.75
2018-02-25T21:43:11.010Z,8.23
2018-02-25T21:45:39.935Z,7.37
2018-02-25T21:48:08.078Z,7.30
2018-02-25T21:50:36.990Z,7.40
2018-02-25T21:53:05.162Z,7.78
2018-02-25T21:55:33.302Z,8.38
2018-02-25T21:58:07.886Z,8.43
2018-02-25T22:00:41.586Z,6.55
2018-02-25T22:03:15.494Z,8.57
2018-02-25T22:05:43.644Z,8.10
2018-02-25T22:08:11.782Z,8.70
2018-02-25T22:10:40.718Z,8.45
2018-02-25T22:13:08.970Z,8.48
2018-02-25T22:15:37.152Z,8.52
2018-02-25T22:18:05.298Z,8.05
2018-02-25T22:20:34.211Z,7.68
2018-02-25T22:23:02.381Z,7.03
2018-02-25T22:25:30.522Z,8.50
2018-02-25T22:27:58.769Z,8.15
2018-02-25T22:30:26.953Z,8.20
2018-02-25T22:32:55.090Z,7.53
2018-02-25T22:35:23.232Z,8.23
2018-02-25T22:37:52.166Z,8.40
2018-02-25T22:40:20.330Z,8.05
2018-02-25T22:42:48.646Z,8.68
2018-02-25T22:45:16.921Z,8.85
2018-02-25T22:47:45.561Z,8.38
2018-02-25T22:50:13.810Z,7.97
2018-02-25T22:52:41.970Z,9.07
2018-02-25T22:55:10.960Z,9.05
2018-02-25T22:57:39.997Z,7.95
2018-02-25T23:00:08.258Z,8.30
2018-02-25T23:02:36.413Z,8.25
2018-02-25T23:05:05.331Z,9.32
2018-02-25T23:07:33.481Z,8.13
2018-02-25T23:10:01.630Z,9.00
2018-02-25T23:12:30.554Z,7.97
2018-02-25T23:14:58.726Z,8.60
2018-02-25T23:17:26.867Z,7.07
2018-02-25T23:19:55.778Z,7.50
2018-02-25T23:22:23.989Z,8.20
2018-02-25T23:24:52.186Z,7.55
2018-02-25T23:27:20.328Z,8.80
2018-02-25T23:29:48.500Z,8.27
2018-02-25T23:32:16.652Z,7.62
2018-02-25T23:34:44.796Z,8.02
2018-02-25T23:37:13.727Z,8.93
2018-02-25T23:39:41.901Z,7.72
2018-02-25T23:42:10.047Z,7.68
2018-02-25T23:44:38.249Z,7.55
2018-02-25T23:47:06.421Z,7.85
2018-02-25T23:49:34.564Z,7.85
2018-02-25T23:52:02.714Z,7.60
2018-02-25T23:54:30.878Z,6.95
2018-02-25T23:56:59.028Z,6.80
2018-02-25T23:59:27.199Z,8.10
