createdAt,value
2024-02-29T05:34:17.000Z,568.497
2024-02-29T05:35:33.000Z,91.308
2024-02-29T05:36:48.000Z,65.608
2024-02-29T05:38:03.000Z,116.099
2024-02-29T05:39:18.000Z,184.703
2024-02-29T05:40:34.000Z,221.643
2024-02-29T05:41:51.000Z,205.812
2024-02-29T05:43:07.000Z,94.99
2024-02-29T05:44:22.000Z,92.198
2024-02-29T05:45:37.000Z,94.99
2024-02-29T05:46:53.000Z,56.847
2024-02-29T05:48:08.000Z,69.225
2024-02-29T05:49:25.000Z,66.009
2024-02-29T05:50:41.000Z,41.713
2024-02-29T05:51:57.000Z,88.407
2024-02-29T05:53:13.000Z,79.158
2024-02-29T05:54:28.000Z,528.248
2024-02-29T05:55:44.000Z,94.99
2024-02-29T05:56:59.000Z,147.762
2024-02-29T05:58:15.000Z,137.208
2024-02-29T05:59:31.000Z,311.356
2024-02-29T06:00:47.000Z,369.406
2024-02-29T06:02:02.000Z,548.831
2024-02-29T06:03:17.000Z,786.307
2024-02-29T06:04:33.000Z,860.188
2024-02-29T06:05:48.000Z,817.97
2024-02-29T06:07:04.000Z,1108.217
2024-02-29T06:08:21.000Z,1213.762
2024-02-29T06:09:37.000Z,1044.891
2024-02-29T06:10:52.000Z,1271.811
2024-02-29T06:12:07.000Z,1366.801
2024-02-29T06:13:23.000Z,1409.019
2024-02-29T06:14:38.000Z,1255.98
2024-02-29T06:15:53.000Z,1197.93
2024-02-29T06:17:10.000Z,1182.099
2024-02-29T06:18:28.000Z,1139.881
2024-02-29T06:19:44.000Z,1952.573
2024-02-29T06:20:59.000Z,4617.572
2024-02-29T06:22:14.000Z,6285.176
2024-02-29T06:23:29.000Z,9699.54
2024-02-29T06:24:44.000Z,3736.276
2024-02-29T06:26:01.000Z,2833.87
2024-02-29T06:27:17.000Z,3187.444
2024-02-29T06:28:34.000Z,7678.363
2024-02-29T06:29:50.000Z,5804.948
2024-02-29T06:31:05.000Z,9836.748
2024-02-29T06:32:21.000Z,9715.372
2024-02-29T06:33:36.000Z,12644.232
2024-02-29T06:34:51.000Z,11873.758
2024-02-29T06:36:07.000Z,10084.778
2024-02-29T06:37:24.000Z,10913.303
2024-02-29T06:38:41.000Z,10712.768
2024-02-29T06:39:57.000Z,9799.808
2024-02-29T06:41:12.000Z,7694.195
2024-02-29T06:42:27.000Z,5725.79
2024-02-29T06:43:42.000Z,3831.266
2024-02-29T06:44:58.000Z,2807.484
2024-02-29T06:46:13.000Z,2960.523
2024-02-29T06:47:30.000Z,3066.068
2024-02-29T06:48:47.000Z,2358.92
2024-02-29T06:50:03.000Z,1414.296
2024-02-29T06:51:18.000Z,849.633
2024-02-29T06:52:34.000Z,712.425
2024-02-29T06:53:49.000Z,643.822
2024-02-29T06:55:04.000Z,474.95
2024-02-29T06:56:20.000Z,353.574
2024-02-29T06:57:36.000Z,168.871
2024-02-29T06:58:52.000Z,130.309
2024-02-29T07:00:07.000Z,78.239
2024-02-29T07:01:22.000Z,92.779
2024-02-29T07:02:38.000Z,71.54
2024-02-29T07:03:53.000Z,120.027
2024-02-29T07:05:09.000Z,142.779
2024-02-29T07:06:26.000Z,77.393
2024-02-29T07:07:42.000Z,105.591
2024-02-29T07:08:58.000Z,66.412
2024-02-29T07:10:13.000Z,81.86
2024-02-29T07:11:28.000Z,92.957
2024-02-29T07:12:43.000Z,75.535
2024-02-29T07:13:59.000Z,77.694
2024-02-29T07:15:15.000Z,76.62
2024-02-29T07:16:32.000Z,56.961
2024-02-29T07:17:47.000Z,63.43
2024-02-29T07:19:03.000Z,62.18
2024-02-29T07:20:18.000Z,46.915
2024-02-29T07:21:34.000Z,47.543
2024-02-29T07:22:49.000Z,70.96
2024-02-29T07:24:05.000Z,67.423
2024-02-29T07:25:21.000Z,58.765
2024-02-29T07:26:38.000Z,104.472
2024-02-29T07:27:59.000Z,83.194
2024-02-29T07:29:20.000Z,42.402
2024-02-29T07:30:37.000Z,94.99
2024-02-29T07:31:53.000Z,47.048
2024-02-29T07:33:09.000Z,71.949
2024-02-29T07:34:25.000Z,67.308
2024-02-29T07:35:40.000Z,61.35
2024-02-29T07:36:56.000Z,79.674
2024-02-29T07:38:11.000Z,65.298
2024-02-29T07:39:27.000Z,52.235
2024-02-29T07:40:43.000Z,94.822
2024-02-29T07:42:00.000Z,102.683
2024-02-29T07:43:16.000Z,82.044
2024-02-29T07:44:31.000Z,55.181
2024-02-29T07:45:46.000Z,74.925
2024-02-29T07:47:01.000Z,80.04
2024-02-29T07:48:17.000Z,64.162
2024-02-29T07:49:33.000Z,51.382
2024-02-29T07:50:50.000Z,47.498
2024-02-29T07:52:06.000Z,55.179
2024-02-29T07:53:22.000Z,40.295
2024-02-29T07:54:37.000Z,47.104
2024-02-29T07:55:52.000Z,58.95
2024-02-29T07:57:07.000Z,46.357
2024-02-29T07:58:23.000Z,581.146
2024-02-29T07:59:39.000Z,31.246
2024-02-29T08:00:55.000Z,51.744
2024-02-29T08:02:12.000Z,62.178
2024-02-29T08:03:27.000Z,56.756
2024-02-29T08:04:42.000Z,50.328
2024-02-29T08:05:57.000Z,83.329
2024-02-29T08:07:13.000Z,35.986
2024-02-29T08:08:28.000Z,46.725
2024-02-29T08:09:44.000Z,47.737
2024-02-29T08:11:00.000Z,71.184
2024-02-29T08:12:16.000Z,71.742
2024-02-29T08:13:31.000Z,39.942
2024-02-29T08:14:46.000Z,65.114
2024-02-29T08:16:01.000Z,103.583
2024-02-29T08:17:18.000Z,103.019
2024-02-29T08:18:34.000Z,580.78
2024-02-29T08:19:49.000Z,79.515
2024-02-29T08:21:05.000Z,56.27
2024-02-29T08:22:20.000Z,57.71
2024-02-29T08:23:35.000Z,73.54
2024-02-29T08:24:51.000Z,54.613
2024-02-29T08:26:07.000Z,31.329
2024-02-29T08:27:23.000Z,60.774
2024-02-29T08:28:38.000Z,47.46
2024-02-29T08:29:54.000Z,36.562
2024-02-29T08:31:09.000Z,68.576
2024-02-29T08:32:24.000Z,269.138
2024-02-29T08:33:40.000Z,52.606
2024-02-29T08:34:56.000Z,58.199
2024-02-29T08:36:13.000Z,43.547
2024-02-29T08:37:28.000Z,48.419
2024-02-29T08:38:44.000Z,53.225
2024-02-29T08:39:59.000Z,42.056
2024-02-29T08:41:15.000Z,45.801
2024-02-29T08:42:30.000Z,37.166
2024-02-29T08:43:47.000Z,60.52
2024-02-29T08:45:03.000Z,61.539
2024-02-29T08:46:18.000Z,56.847
2024-02-29T08:47:34.000Z,49.885
2024-02-29T08:48:49.000Z,86.651
2024-02-29T08:50:05.000Z,59.405
2024-02-29T08:51:20.000Z,41.824
2024-02-29T08:52:36.000Z,64.446
2024-02-29T08:53:53.000Z,59.146
2024-02-29T08:55:09.000Z,62.993
2024-02-29T08:56:25.000Z,76.644
2024-02-29T08:57:40.000Z,105.8
2024-02-29T08:58:55.000Z,57.987
2024-02-29T09:00:10.000Z,54.0
2024-02-29T09:01:26.000Z,75.753
2024-02-29T09:02:42.000Z,60.024
2024-02-29T09:03:58.000Z,79.505
2024-02-29T09:05:15.000Z,57.377
2024-02-29T09:06:30.000Z,75.869
2024-02-29T09:07:46.000Z,62.492
2024-02-29T09:09:02.000Z,82.312
2024-02-29T09:10:17.000Z,35.079
2024-02-29T09:11:32.000Z,66.155
2024-02-29T09:12:48.000Z,62.303
2024-02-29T09:14:05.000Z,42.355
2024-02-29T09:15:21.000Z,68.547
2024-02-29T09:16:37.000Z,51.406
2024-02-29T09:17:52.000Z,69.195
2024-02-29T09:19:07.000Z,85.83
2024-02-29T09:20:22.000Z,70.23
2024-02-29T09:21:38.000Z,75.694
2024-02-29T09:22:54.000Z,74.098
2024-02-29T09:24:11.000Z,269.138
2024-02-29T09:25:26.000Z,91.584
2024-02-29T09:26:42.000Z,114.655
2024-02-29T09:27:57.000Z,94.99
2024-02-29T09:29:12.000Z,100.267
2024-02-29T09:30:28.000Z,42.402
2024-02-29T09:31:44.000Z,57.911
2024-02-29T09:33:00.000Z,56.657
2024-02-29T09:34:17.000Z,82.301
2024-02-29T09:35:33.000Z,67.655
2024-02-29T09:36:49.000Z,76.421
2024-02-29T09:38:04.000Z,106.818
2024-02-29T09:39:19.000Z,48.527
2024-02-29T09:40:34.000Z,61.191
2024-02-29T09:41:51.000Z,65.405
2024-02-29T09:43:07.000Z,42.398
2024-02-29T09:44:23.000Z,96.414
2024-02-29T09:45:38.000Z,96.659
2024-02-29T09:46:53.000Z,106.135
2024-02-29T09:48:08.000Z,68.403
2024-02-29T09:49:24.000Z,83.586
2024-02-29T09:50:41.000Z,78.412
2024-02-29T09:51:57.000Z,107.766
2024-02-29T09:53:14.000Z,111.716
2024-02-29T09:54:29.000Z,35.672
2024-02-29T09:55:44.000Z,82.046
2024-02-29T09:56:59.000Z,59.28
2024-02-29T09:58:14.000Z,35.079
2024-02-29T09:59:31.000Z,75.685
2024-02-29T10:00:47.000Z,52.235
2024-02-29T10:02:03.000Z,62.364
2024-02-29T10:03:19.000Z,77.834
2024-02-29T10:04:34.000Z,93.333
2024-02-29T10:05:49.000Z,79.056
2024-02-29T10:07:05.000Z,87.482
2024-02-29T10:08:20.000Z,63.067
2024-02-29T10:09:37.000Z,89.018
2024-02-29T10:10:53.000Z,60.388
2024-02-29T10:12:09.000Z,58.261
2024-02-29T10:13:24.000Z,62.364
2024-02-29T10:14:39.000Z,52.399
2024-02-29T10:15:54.000Z,66.306
2024-02-29T10:17:10.000Z,102.94
2024-02-29T10:18:27.000Z,44.91
2024-02-29T10:19:43.000Z,92.864
2024-02-29T10:20:59.000Z,82.087
2024-02-29T10:22:14.000Z,45.656
2024-02-29T10:23:30.000Z,98.826
2024-02-29T10:24:45.000Z,88.151
2024-02-29T10:26:00.000Z,80.846
2024-02-29T10:27:16.000Z,76.353
2024-02-29T10:28:33.000Z,97.074
2024-02-29T10:29:49.000Z,100.212
2024-02-29T10:31:05.000Z,30.234
2024-02-29T10:32:20.000Z,70.881
2024-02-29T10:33:35.000Z,45.522
2024-02-29T10:34:51.000Z,76.732
2024-02-29T10:36:06.000Z,91.387
2024-02-29T10:37:23.000Z,85.705
2024-02-29T10:38:39.000Z,595.63
2024-02-29T10:39:55.000Z,68.324
2024-02-29T10:41:10.000Z,103.496
2024-02-29T10:42:26.000Z,82.555
2024-02-29T10:43:41.000Z,104.603
2024-02-29T10:44:56.000Z,123.628
2024-02-29T10:46:12.000Z,47.224
2024-02-29T10:47:28.000Z,68.354
2024-02-29T10:48:45.000Z,133.354
2024-02-29T10:50:01.000Z,60.362
2024-02-29T10:51:16.000Z,112.767
2024-02-29T10:52:31.000Z,64.442
2024-02-29T10:53:47.000Z,83.357
2024-02-29T10:55:02.000Z,76.489
2024-02-29T10:56:19.000Z,55.167
2024-02-29T10:57:35.000Z,31.491
2024-02-29T10:58:51.000Z,98.927
2024-02-29T11:00:06.000Z,83.745
2024-02-29T11:01:21.000Z,92.779
2024-02-29T11:02:36.000Z,71.153
2024-02-29T11:03:52.000Z,72.294
2024-02-29T11:05:08.000Z,78.097
2024-02-29T11:06:24.000Z,102.147
2024-02-29T11:07:39.000Z,91.121
2024-02-29T11:08:55.000Z,78.081
2024-02-29T11:10:10.000Z,109.253
2024-02-29T11:11:25.000Z,93.506
2024-02-29T11:12:41.000Z,554.662
2024-02-29T11:13:57.000Z,96.212
2024-02-29T11:15:14.000Z,119.097
2024-02-29T11:16:29.000Z,68.712
2024-02-29T11:17:44.000Z,84.162
2024-02-29T11:18:59.000Z,50.233
2024-02-29T11:20:14.000Z,83.359
2024-02-29T11:21:30.000Z,57.716
2024-02-29T11:22:47.000Z,73.881
2024-02-29T11:24:03.000Z,104.171
2024-02-29T11:25:18.000Z,80.758
2024-02-29T11:26:34.000Z,103.013
2024-02-29T11:27:49.000Z,92.173
2024-02-29T11:29:04.000Z,57.591
2024-02-29T11:30:19.000Z,77.124
2024-02-29T11:31:36.000Z,97.02
2024-02-29T11:32:53.000Z,61.457
2024-02-29T11:34:09.000Z,39.942
2024-02-29T11:35:24.000Z,56.855
2024-02-29T11:36:39.000Z,82.358
2024-02-29T11:37:55.000Z,67.506
2024-02-29T11:39:10.000Z,62.821
2024-02-29T11:40:26.000Z,45.359
2024-02-29T11:41:42.000Z,98.644
2024-02-29T11:42:59.000Z,75.481
2024-02-29T11:44:15.000Z,52.651
2024-02-29T11:45:30.000Z,77.124
2024-02-29T11:46:45.000Z,119.742
2024-02-29T11:48:01.000Z,87.911
2024-02-29T11:49:17.000Z,101.684
2024-02-29T11:50:32.000Z,47.101
2024-02-29T11:51:49.000Z,94.99
2024-02-29T11:53:06.000Z,65.077
2024-02-29T11:54:21.000Z,51.346
2024-02-29T11:55:36.000Z,87.697
2024-02-29T11:56:51.000Z,68.604
2024-02-29T11:58:08.000Z,72.316
2024-02-29T11:59:23.000Z,98.781
2024-02-29T12:00:39.000Z,53.406
2024-02-29T12:01:55.000Z,75.201
2024-02-29T12:03:11.000Z,76.147
2024-02-29T12:04:27.000Z,71.006
2024-02-29T12:05:42.000Z,85.857
2024-02-29T12:06:57.000Z,77.951
2024-02-29T12:08:13.000Z,41.963
2024-02-29T12:09:30.000Z,64.191
2024-02-29T12:10:45.000Z,50.328
2024-02-29T12:12:02.000Z,67.099
2024-02-29T12:13:18.000Z,66.688
2024-02-29T12:14:34.000Z,61.056
2024-02-29T12:15:49.000Z,65.405
2024-02-29T12:17:04.000Z,94.99
2024-02-29T12:18:19.000Z,70.039
2024-02-29T12:19:35.000Z,73.6
2024-02-29T12:20:52.000Z,83.27
2024-02-29T12:22:08.000Z,97.03
2024-02-29T12:23:24.000Z,109.803
2024-02-29T12:24:39.000Z,71.664
2024-02-29T12:25:54.000Z,56.789
2024-02-29T12:27:09.000Z,95.981
2024-02-29T12:28:25.000Z,67.439
2024-02-29T12:29:42.000Z,96.931
2024-02-29T12:30:58.000Z,98.505
2024-02-29T12:32:14.000Z,56.046
2024-02-29T12:33:29.000Z,101.947
2024-02-29T12:34:44.000Z,501.402
2024-02-29T12:36:00.000Z,39.942
2024-02-29T12:37:15.000Z,76.178
2024-02-29T12:38:32.000Z,86.651
2024-02-29T12:39:48.000Z,58.261
2024-02-29T12:41:03.000Z,100.267
2024-02-29T12:42:19.000Z,94.328
2024-02-29T12:43:34.000Z,65.616
2024-02-29T12:44:49.000Z,116.099
2024-02-29T12:46:05.000Z,66.41
2024-02-29T12:47:22.000Z,73.187
2024-02-29T12:48:37.000Z,86.675
2024-02-29T12:49:53.000Z,64.454
2024-02-29T12:51:08.000Z,73.492
2024-02-29T12:52:23.000Z,92.934
2024-02-29T12:53:39.000Z,123.848
2024-02-29T12:54:55.000Z,59.878
2024-02-29T12:56:12.000Z,65.239
2024-02-29T12:57:28.000Z,87.407
2024-02-29T12:58:44.000Z,72.247
2024-02-29T12:59:59.000Z,76.674
2024-02-29T13:01:14.000Z,78.201
2024-02-29T13:02:30.000Z,55.728
2024-02-29T13:03:46.000Z,76.273
2024-02-29T13:05:02.000Z,87.005
2024-02-29T13:06:18.000Z,86.114
2024-02-29T13:07:33.000Z,46.915
2024-02-29T13:08:49.000Z,36.628
2024-02-29T13:10:04.000Z,76.158
2024-02-29T13:11:20.000Z,75.535
2024-02-29T13:12:36.000Z,158.317
2024-02-29T13:13:52.000Z,81.624
2024-02-29T13:15:08.000Z,50.509
2024-02-29T13:16:23.000Z,39.942
2024-02-29T13:17:39.000Z,56.847
2024-02-29T13:18:54.000Z,60.401
2024-02-29T13:20:09.000Z,91.74
2024-02-29T13:21:25.000Z,94.99
2024-02-29T13:22:41.000Z,45.414
2024-02-29T13:23:57.000Z,35.079
2024-02-29T13:25:13.000Z,71.742
2024-02-29T13:26:28.000Z,110.822
2024-02-29T13:27:43.000Z,86.48
2024-02-29T13:28:58.000Z,94.21
2024-02-29T13:30:14.000Z,79.758
2024-02-29T13:31:31.000Z,51.098
2024-02-29T13:32:47.000Z,71.671
2024-02-29T13:34:02.000Z,85.523
2024-02-29T13:35:17.000Z,81.877
2024-02-29T13:36:33.000Z,69.076
2024-02-29T13:37:48.000Z,69.783
2024-02-29T13:39:04.000Z,73.561
2024-02-29T13:40:21.000Z,76.71
2024-02-29T13:41:37.000Z,52.473
2024-02-29T13:42:53.000Z,73.398
2024-02-29T13:44:08.000Z,110.035
2024-02-29T13:45:23.000Z,86.696
2024-02-29T13:46:39.000Z,55.167
2024-02-29T13:47:54.000Z,70.208
2024-02-29T13:49:10.000Z,62.039
2024-02-29T13:50:26.000Z,45.01
2024-02-29T13:51:43.000Z,87.176
2024-02-29T13:52:59.000Z,60.636
2024-02-29T13:54:14.000Z,53.522
2024-02-29T13:55:29.000Z,63.456
2024-02-29T13:56:44.000Z,137.208
2024-02-29T13:58:00.000Z,67.567
2024-02-29T13:59:16.000Z,60.387
2024-02-29T14:00:32.000Z,88.201
2024-02-29T14:01:48.000Z,65.507
2024-02-29T14:03:04.000Z,61.06
2024-02-29T14:04:19.000Z,51.316
2024-02-29T14:05:34.000Z,45.801
2024-02-29T14:06:50.000Z,65.668
2024-02-29T14:08:05.000Z,75.615
2024-02-29T14:09:22.000Z,47.099
2024-02-29T14:10:38.000Z,549.548
2024-02-29T14:11:53.000Z,89.713
2024-02-29T14:13:08.000Z,84.015
2024-02-29T14:14:24.000Z,76.682
2024-02-29T14:15:39.000Z,77.199
2024-02-29T14:16:56.000Z,60.052
2024-02-29T14:18:12.000Z,66.511
2024-02-29T14:19:28.000Z,83.416
2024-02-29T14:20:44.000Z,45.919
2024-02-29T14:22:03.000Z,75.122
2024-02-29T14:23:18.000Z,66.906
2024-02-29T14:24:33.000Z,79.819
2024-02-29T14:25:48.000Z,36.134
2024-02-29T14:27:04.000Z,46.297
2024-02-29T14:28:21.000Z,88.494
2024-02-29T14:29:37.000Z,68.952
2024-02-29T14:30:52.000Z,91.057
2024-02-29T14:32:07.000Z,106.963
2024-02-29T14:33:23.000Z,98.765
2024-02-29T14:34:38.000Z,66.426
2024-02-29T14:35:54.000Z,67.567
2024-02-29T14:37:11.000Z,90.869
2024-02-29T14:38:27.000Z,30.234
2024-02-29T14:39:42.000Z,51.744
2024-02-29T14:40:58.000Z,52.948
2024-02-29T14:42:13.000Z,61.539
2024-02-29T14:43:28.000Z,58.147
2024-02-29T14:44:44.000Z,51.034
2024-02-29T14:46:00.000Z,61.073
2024-02-29T14:47:16.000Z,61.902
2024-02-29T14:48:33.000Z,47.2
2024-02-29T14:49:49.000Z,63.743
2024-02-29T14:51:04.000Z,60.782
2024-02-29T14:52:19.000Z,98.826
2024-02-29T14:53:35.000Z,66.633
2024-02-29T14:54:50.000Z,68.324
2024-02-29T14:56:06.000Z,112.198
2024-02-29T14:57:23.000Z,55.179
2024-02-29T14:58:38.000Z,85.016
2024-02-29T14:59:54.000Z,83.179
2024-02-29T15:01:10.000Z,69.916
2024-02-29T15:02:25.000Z,72.013
2024-02-29T15:03:40.000Z,52.292
2024-02-29T15:04:55.000Z,96.103
2024-02-29T15:06:12.000Z,58.267
2024-02-29T15:07:28.000Z,79.664
2024-02-29T15:08:43.000Z,52.292
2024-02-29T15:10:00.000Z,65.54
2024-02-29T15:11:15.000Z,96.007
2024-02-29T15:12:30.000Z,104.756
2024-02-29T15:13:46.000Z,81.839
2024-02-29T15:15:01.000Z,76.059
2024-02-29T15:16:17.000Z,61.923
2024-02-29T15:17:33.000Z,72.209
2024-02-29T15:18:49.000Z,53.365
2024-02-29T15:20:05.000Z,41.713
2024-02-29T15:21:20.000Z,64.466
2024-02-29T15:22:35.000Z,94.99
2024-02-29T15:23:51.000Z,63.456
2024-02-29T15:25:07.000Z,49.502
2024-02-29T15:26:23.000Z,71.959
2024-02-29T15:27:38.000Z,71.562
2024-02-29T15:28:53.000Z,64.819
2024-02-29T15:30:08.000Z,91.006
2024-02-29T15:31:24.000Z,35.079
2024-02-29T15:32:40.000Z,69.712
2024-02-29T15:33:56.000Z,68.604
2024-02-29T15:35:12.000Z,71.235
2024-02-29T15:36:28.000Z,62.039
2024-02-29T15:37:43.000Z,57.745
2024-02-29T15:38:58.000Z,73.258
2024-02-29T15:40:14.000Z,73.334
2024-02-29T15:41:30.000Z,97.16
2024-02-29T15:42:46.000Z,49.885
2024-02-29T15:44:03.000Z,69.669
2024-02-29T15:45:19.000Z,46.723
2024-02-29T15:46:34.000Z,76.793
2024-02-29T15:47:49.000Z,103.551
2024-02-29T15:49:05.000Z,63.177
2024-02-29T15:50:20.000Z,52.762
2024-02-29T15:51:36.000Z,30.934
2024-02-29T15:52:53.000Z,77.214
2024-02-29T15:54:09.000Z,50.509
2024-02-29T15:55:25.000Z,60.742
2024-02-29T15:56:40.000Z,75.354
2024-02-29T15:57:55.000Z,55.118
2024-02-29T15:59:10.000Z,51.406
2024-02-29T16:00:26.000Z,71.357
2024-02-29T16:01:43.000Z,73.408
2024-02-29T16:02:59.000Z,99.932
2024-02-29T16:04:14.000Z,55.118
2024-02-29T16:05:29.000Z,77.585
2024-02-29T16:06:44.000Z,62.489
2024-02-29T16:07:59.000Z,31.203
2024-02-29T16:09:15.000Z,42.558
2024-02-29T16:10:32.000Z,30.234
2024-02-29T16:11:48.000Z,48.645
2024-02-29T16:13:04.000Z,41.3
2024-02-29T16:14:19.000Z,68.321
2024-02-29T16:15:34.000Z,37.264
2024-02-29T16:16:49.000Z,47.498
2024-02-29T16:18:05.000Z,65.906
2024-02-29T16:19:21.000Z,70.732
2024-02-29T16:20:38.000Z,98.249
2024-02-29T16:21:53.000Z,41.3
2024-02-29T16:23:09.000Z,83.664
2024-02-29T16:24:24.000Z,81.876
2024-02-29T16:25:40.000Z,59.528
2024-02-29T16:26:55.000Z,69.773
2024-02-29T16:28:11.000Z,83.764
2024-02-29T16:29:28.000Z,42.398
2024-02-29T16:30:44.000Z,72.456
2024-02-29T16:32:00.000Z,62.368
2024-02-29T16:33:15.000Z,88.308
2024-02-29T16:34:30.000Z,74.308
2024-02-29T16:35:45.000Z,89.686
2024-02-29T16:37:01.000Z,68.296
2024-02-29T16:38:18.000Z,83.066
2024-02-29T16:39:34.000Z,69.186
2024-02-29T16:40:50.000Z,60.363
2024-02-29T16:42:06.000Z,43.18
2024-02-29T16:43:21.000Z,81.589
2024-02-29T16:44:37.000Z,85.354
2024-02-29T16:45:52.000Z,59.522
2024-02-29T16:47:08.000Z,80.533
2024-02-29T16:48:24.000Z,52.895
2024-02-29T16:49:41.000Z,36.036
2024-02-29T16:50:56.000Z,72.046
2024-02-29T16:52:11.000Z,104.278
2024-02-29T16:53:26.000Z,97.646
2024-02-29T16:54:42.000Z,70.565
2024-02-29T16:55:57.000Z,64.078
2024-02-29T16:57:13.000Z,82.42
2024-02-29T16:58:30.000Z,51.744
2024-02-29T16:59:45.000Z,77.249
2024-02-29T17:01:00.000Z,42.883
2024-02-29T17:02:15.000Z,42.056
2024-02-29T17:03:32.000Z,62.768
2024-02-29T17:04:47.000Z,72.083
2024-02-29T17:06:03.000Z,89.802
2024-02-29T17:07:20.000Z,51.382
2024-02-29T17:08:36.000Z,66.46
2024-02-29T17:09:51.000Z,96.828
2024-02-29T17:11:07.000Z,61.191
2024-02-29T17:12:22.000Z,58.703
2024-02-29T17:13:37.000Z,66.906
2024-02-29T17:14:53.000Z,118.022
2024-02-29T17:16:09.000Z,75.338
2024-02-29T17:17:25.000Z,36.036
2024-02-29T17:18:41.000Z,65.405
2024-02-29T17:19:57.000Z,70.387
2024-02-29T17:21:12.000Z,40.635
2024-02-29T17:22:27.000Z,59.261
2024-02-29T17:23:42.000Z,78.329
2024-02-29T17:24:59.000Z,98.264
2024-02-29T17:26:15.000Z,83.417
2024-02-29T17:27:31.000Z,120.91
2024-02-29T17:28:47.000Z,40.635
2024-02-29T17:30:02.000Z,36.134
2024-02-29T17:31:17.000Z,71.758
2024-02-29T17:32:32.000Z,80.578
2024-02-29T17:33:49.000Z,51.219
2024-02-29T17:35:05.000Z,55.678
2024-02-29T17:36:21.000Z,80.486
2024-02-29T17:37:37.000Z,45.359
2024-02-29T17:38:52.000Z,71.419
2024-02-29T17:40:07.000Z,103.996
2024-02-29T17:41:22.000Z,48.382
2024-02-29T17:42:39.000Z,52.209
2024-02-29T17:43:55.000Z,83.73
2024-02-29T17:45:11.000Z,46.725
2024-02-29T17:46:28.000Z,58.845
2024-02-29T17:47:43.000Z,47.867
2024-02-29T17:48:58.000Z,55.036
2024-02-29T17:50:14.000Z,40.295
2024-02-29T17:51:29.000Z,92.275
2024-02-29T17:52:44.000Z,45.801
2024-02-29T17:54:01.000Z,60.556
2024-02-29T17:55:17.000Z,55.917
2024-02-29T17:56:32.000Z,49.107
2024-02-29T17:57:48.000Z,77.597
2024-02-29T17:59:03.000Z,70.168
2024-02-29T18:00:18.000Z,31.203
2024-02-29T18:01:34.000Z,56.513
2024-02-29T18:02:51.000Z,55.728
2024-02-29T18:04:07.000Z,47.566
2024-02-29T18:05:23.000Z,130.971
2024-02-29T18:06:38.000Z,51.158
2024-02-29T18:07:53.000Z,66.434
2024-02-29T18:09:08.000Z,52.473
2024-02-29T18:10:24.000Z,51.219
2024-02-29T18:11:40.000Z,30.234
2024-02-29T18:12:57.000Z,96.941
2024-02-29T18:14:12.000Z,67.924
2024-02-29T18:15:28.000Z,51.034
2024-02-29T18:16:43.000Z,55.51
2024-02-29T18:17:58.000Z,39.942
2024-02-29T18:19:14.000Z,62.301
2024-02-29T18:20:31.000Z,25.192
2024-02-29T18:21:48.000Z,62.162
2024-02-29T18:23:03.000Z,69.712
2024-02-29T18:24:19.000Z,72.816
2024-02-29T18:25:34.000Z,35.079
2024-02-29T18:26:49.000Z,47.661
2024-02-29T18:28:05.000Z,59.859
2024-02-29T18:29:20.000Z,74.245
2024-02-29T18:30:37.000Z,61.539
2024-02-29T18:31:53.000Z,85.059
2024-02-29T18:33:09.000Z,78.106
2024-02-29T18:34:25.000Z,60.024
2024-02-29T18:35:40.000Z,64.94
2024-02-29T18:36:55.000Z,35.079
2024-02-29T18:38:11.000Z,63.594
2024-02-29T18:39:27.000Z,46.785
2024-02-29T18:40:43.000Z,36.036
2024-02-29T18:41:59.000Z,66.867
2024-02-29T18:43:14.000Z,72.645
2024-02-29T18:44:29.000Z,77.753
2024-02-29T18:45:44.000Z,52.618
2024-02-29T18:47:00.000Z,211.089
2024-02-29T18:48:16.000Z,25.192
2024-02-29T18:49:33.000Z,53.522
2024-02-29T18:50:49.000Z,64.464
2024-02-29T18:52:04.000Z,111.0
2024-02-29T18:53:20.000Z,85.011
2024-02-29T18:54:35.000Z,85.715
2024-02-29T18:55:51.000Z,41.177
2024-02-29T18:57:06.000Z,65.998
2024-02-29T18:58:23.000Z,56.387
2024-02-29T18:59:39.000Z,48.149
2024-02-29T19:00:54.000Z,47.224
2024-02-29T19:02:09.000Z,53.168
2024-02-29T19:03:25.000Z,69.167
2024-02-29T19:04:40.000Z,73.759
2024-02-29T19:05:56.000Z,83.586
2024-02-29T19:07:13.000Z,48.131
2024-02-29T19:08:29.000Z,74.308
2024-02-29T19:09:44.000Z,25.192
2024-02-29T19:10:59.000Z,94.476
2024-02-29T19:12:15.000Z,58.864
2024-02-29T19:13:30.000Z,50.233
2024-02-29T19:14:47.000Z,45.01
2024-02-29T19:16:03.000Z,43.056
2024-02-29T19:17:19.000Z,49.492
2024-02-29T19:18:34.000Z,53.593
2024-02-29T19:19:49.000Z,50.328
2024-02-29T19:21:05.000Z,42.64
2024-02-29T19:22:20.000Z,91.785
2024-02-29T19:23:36.000Z,83.22
2024-02-29T19:24:52.000Z,79.158
2024-02-29T19:26:09.000Z,52.089
2024-02-29T19:27:25.000Z,70.635
2024-02-29T19:28:40.000Z,91.981
2024-02-29T19:29:56.000Z,50.397
2024-02-29T19:31:11.000Z,80.362
2024-02-29T19:32:27.000Z,64.17
2024-02-29T19:33:42.000Z,71.949
2024-02-29T19:34:59.000Z,68.125
2024-02-29T19:36:15.000Z,71.162
2024-02-29T19:37:31.000Z,49.739
2024-02-29T19:38:46.000Z,69.333
2024-02-29T19:40:02.000Z,63.65
2024-02-29T19:41:17.000Z,52.819
2024-02-29T19:42:32.000Z,46.297
2024-02-29T19:43:49.000Z,102.019
2024-02-29T19:45:05.000Z,137.465
2024-02-29T19:46:21.000Z,90.993
2024-02-29T19:47:36.000Z,70.983
2024-02-29T19:48:52.000Z,218.387
2024-02-29T19:50:07.000Z,61.221
2024-02-29T19:51:23.000Z,36.562
2024-02-29T19:52:39.000Z,101.168
2024-02-29T19:53:56.000Z,60.676
2024-02-29T19:55:13.000Z,65.078
2024-02-29T19:56:28.000Z,98.502
2024-02-29T19:57:44.000Z,67.308
2024-02-29T19:58:59.000Z,40.794
2024-02-29T20:00:15.000Z,42.056
2024-02-29T20:01:30.000Z,55.576
2024-02-29T20:02:47.000Z,63.787
2024-02-29T20:04:03.000Z,89.663
2024-02-29T20:05:18.000Z,64.852
2024-02-29T20:06:34.000Z,96.136
2024-02-29T20:07:49.000Z,35.079
2024-02-29T20:09:05.000Z,30.234
2024-02-29T20:10:20.000Z,45.01
2024-02-29T20:11:36.000Z,53.097
2024-02-29T20:12:52.000Z,242.752
2024-02-29T20:14:09.000Z,78.133
2024-02-29T20:15:24.000Z,85.538
2024-02-29T20:16:40.000Z,36.562
2024-02-29T20:17:55.000Z,42.056
2024-02-29T20:19:11.000Z,51.406
2024-02-29T20:20:26.000Z,46.785
2024-02-29T20:21:42.000Z,65.196
2024-02-29T20:22:58.000Z,66.001
2024-02-29T20:24:15.000Z,69.278
2024-02-29T20:25:30.000Z,57.82
2024-02-29T20:26:46.000Z,72.725
2024-02-29T20:28:01.000Z,30.234
2024-02-29T20:29:16.000Z,57.835
2024-02-29T20:30:32.000Z,57.591
2024-02-29T20:31:49.000Z,102.38
2024-02-29T20:33:05.000Z,140.393
2024-02-29T20:34:21.000Z,52.269
2024-02-29T20:35:36.000Z,71.347
2024-02-29T20:36:52.000Z,72.164
2024-02-29T20:38:07.000Z,68.673
2024-02-29T20:39:22.000Z,92.951
2024-02-29T20:40:38.000Z,72.815
2024-02-29T20:41:54.000Z,42.398
2024-02-29T20:43:11.000Z,101.628
2024-02-29T20:44:26.000Z,63.572
2024-02-29T20:45:41.000Z,98.665
2024-02-29T20:46:56.000Z,88.418
2024-02-29T20:48:12.000Z,46.723
2024-02-29T20:49:27.000Z,68.576
2024-02-29T20:50:44.000Z,82.076
2024-02-29T20:52:01.000Z,49.107
2024-02-29T20:53:17.000Z,57.929
2024-02-29T20:54:32.000Z,52.269
2024-02-29T20:55:47.000Z,65.114
2024-02-29T20:57:03.000Z,62.564
2024-02-29T20:58:18.000Z,83.331
2024-02-29T20:59:34.000Z,66.688
2024-02-29T21:00:50.000Z,47.46
2024-02-29T21:02:07.000Z,53.522
2024-02-29T21:03:22.000Z,45.414
2024-02-29T21:04:37.000Z,103.048
2024-02-29T21:05:53.000Z,66.581
2024-02-29T21:07:08.000Z,91.391
2024-02-29T21:08:23.000Z,83.181
2024-02-29T21:09:39.000Z,72.172
2024-02-29T21:10:58.000Z,73.398
2024-02-29T21:12:14.000Z,83.482
2024-02-29T21:13:30.000Z,56.847
2024-02-29T21:14:45.000Z,56.138