createdAt,value
2019-02-11T00:01:30.735Z,3.70
2019-02-11T00:04:04.728Z,3.40
2019-02-11T00:06:39.779Z,3.40
2019-02-11T00:09:17.669Z,3.70
2019-02-11T00:12:08.058Z,3.80
2019-02-11T00:14:42.337Z,4.10
2019-02-11T00:17:17.997Z,3.87
2019-02-11T00:19:51.639Z,3.30
2019-02-11T00:22:24.348Z,3.77
2019-02-11T00:24:57.362Z,3.70
2019-02-11T00:27:30.700Z,3.83
2019-02-11T00:30:05.291Z,4.07
2019-02-11T00:32:39.706Z,4.57
2019-02-11T00:35:14.450Z,4.30
2019-02-11T00:37:47.627Z,4.70
2019-02-11T00:40:21.544Z,4.30
2019-02-11T00:42:54.202Z,4.27
2019-02-11T00:45:29.031Z,4.40
2019-02-11T00:48:03.613Z,4.03
2019-02-11T00:50:36.828Z,4.90
2019-02-11T00:53:09.736Z,5.20
2019-02-11T00:55:43.714Z,4.70
2019-02-11T00:58:19.639Z,5.37
2019-02-11T01:00:53.229Z,4.40
2019-02-11T01:03:26.477Z,4.33
2019-02-11T01:05:59.938Z,4.00
2019-02-11T01:08:32.769Z,3.83
2019-02-11T01:11:05.625Z,3.90
2019-02-11T01:13:38.252Z,3.50
2019-02-11T01:16:11.022Z,3.27
2019-02-11T01:18:43.945Z,3.90
2019-02-11T01:21:16.561Z,3.60
2019-02-11T01:23:49.156Z,3.53
2019-02-11T01:26:22.341Z,3.83
2019-02-11T01:28:55.124Z,3.60
2019-02-11T01:31:27.712Z,4.30
2019-02-11T01:34:00.930Z,3.50
2019-02-11T01:36:33.467Z,3.50
2019-02-11T01:39:08.525Z,3.50
2019-02-11T01:41:42.101Z,3.70
2019-02-11T01:44:14.913Z,4.00
2019-02-11T01:46:47.409Z,3.50
2019-02-11T01:49:20.644Z,3.30
2019-02-11T01:51:53.764Z,3.43
2019-02-11T01:54:26.435Z,4.00
2019-02-11T01:56:59.801Z,3.70
2019-02-11T01:59:33.327Z,4.40
2019-02-11T02:02:06.045Z,3.75
2019-02-11T02:04:39.189Z,3.67
2019-02-11T02:07:13.312Z,3.78
2019-02-11T02:09:45.985Z,3.63
2019-02-11T02:12:19.978Z,3.45
2019-02-11T02:14:53.339Z,3.40
2019-02-11T02:17:25.989Z,3.53
2019-02-11T02:19:58.893Z,3.50
2019-02-11T02:22:31.558Z,3.77
2019-02-11T02:25:04.779Z,5.23
2019-02-11T02:27:38.886Z,5.37
2019-02-11T02:30:14.127Z,6.53
2019-02-11T02:32:46.753Z,7.73
2019-02-11T02:35:19.695Z,7.80
2019-02-11T02:37:52.937Z,7.67
2019-02-11T02:40:25.698Z,8.30
2019-02-11T02:43:02.353Z,8.10
2019-02-11T02:45:34.986Z,8.10
2019-02-11T02:48:07.972Z,8.07
2019-02-11T02:50:40.718Z,7.67
2019-02-11T02:53:14.382Z,7.83
2019-02-11T02:55:48.485Z,8.33
2019-02-11T02:58:21.952Z,7.90
2019-02-11T03:00:58.817Z,8.20
2019-02-11T03:03:38.605Z,8.00
2019-02-11T03:06:11.334Z,8.00
2019-02-11T03:08:44.360Z,7.70
2019-02-11T03:11:17.120Z,7.20
2019-02-11T03:13:49.708Z,6.73
2019-02-11T03:16:24.880Z,7.67
2019-02-11T03:18:57.474Z,8.33
2019-02-11T03:21:30.097Z,7.83
2019-02-11T03:24:03.126Z,7.63
2019-02-11T03:26:35.792Z,6.90
2019-02-11T03:29:08.428Z,7.10
2019-02-11T03:31:42.593Z,5.93
2019-02-11T03:34:15.205Z,6.00
2019-02-11T03:36:47.775Z,5.73
2019-02-11T03:39:21.326Z,5.40
2019-02-11T03:41:58.350Z,5.60
2019-02-11T03:44:33.156Z,5.77
2019-02-11T03:47:07.724Z,4.80
2019-02-11T03:49:45.333Z,5.03
2019-02-11T03:52:18.830Z,4.80
2019-02-11T03:54:52.447Z,5.30
2019-02-11T03:57:26.083Z,5.40
2019-02-11T03:59:59.867Z,5.10
2019-02-11T04:02:35.873Z,5.37
2019-02-11T04:05:09.878Z,6.77
2019-02-11T04:07:42.797Z,6.00
2019-02-11T04:10:16.272Z,6.00
2019-02-11T04:12:57.646Z,6.13
2019-02-11T04:15:31.388Z,7.20
2019-02-11T04:18:05.297Z,7.60
2019-02-11T04:20:39.634Z,9.80
2019-02-11T04:23:13.971Z,9.70
2019-02-11T04:25:46.984Z,11.53
2019-02-11T04:28:20.401Z,13.37
2019-02-11T04:30:56.781Z,13.13
2019-02-11T04:33:31.986Z,15.53
2019-02-11T04:36:06.338Z,15.73
2019-02-11T04:38:39.023Z,15.77
2019-02-11T04:41:11.906Z,17.23
2019-02-11T04:43:44.651Z,17.10
2019-02-11T04:46:19.134Z,17.30
2019-02-11T04:48:52.065Z,16.50
2019-02-11T04:51:27.628Z,16.43
2019-02-11T04:54:01.098Z,16.73
2019-02-11T04:56:34.993Z,15.10
2019-02-11T04:59:07.669Z,13.87
2019-02-11T05:01:40.919Z,14.50
2019-02-11T05:04:13.919Z,14.20
2019-02-11T05:06:46.456Z,12.53
2019-02-11T05:09:19.059Z,13.30
2019-02-11T05:11:51.975Z,11.30
2019-02-11T05:14:25.057Z,11.67
2019-02-11T05:16:58.113Z,10.80
2019-02-11T05:19:30.810Z,10.37
2019-02-11T05:22:03.353Z,10.67
2019-02-11T05:24:36.162Z,10.77
2019-02-11T05:27:09.629Z,10.33
2019-02-11T05:29:43.540Z,9.17
2019-02-11T05:32:17.512Z,8.40
2019-02-11T05:34:50.177Z,7.53
2019-02-11T05:37:23.097Z,7.40
2019-02-11T05:39:55.799Z,8.40
2019-02-11T05:42:28.545Z,8.70
2019-02-11T05:45:03.883Z,9.10
2019-02-11T05:47:36.767Z,7.73
2019-02-11T05:50:10.519Z,8.50
2019-02-11T05:52:44.425Z,8.50
2019-02-11T05:55:17.075Z,7.37
2019-02-11T05:57:49.709Z,7.37
2019-02-11T06:00:23.458Z,8.83
2019-02-11T06:02:57.075Z,7.70
2019-02-11T06:05:31.225Z,7.47
2019-02-11T06:08:04.113Z,8.60
2019-02-11T06:10:36.895Z,9.13
2019-02-11T06:13:10.110Z,8.27
2019-02-11T06:15:42.982Z,7.90
2019-02-11T06:18:15.866Z,7.80
2019-02-11T06:20:49.426Z,7.60
2019-02-11T06:23:22.674Z,7.03
2019-02-11T06:25:57.215Z,7.60
2019-02-11T06:28:29.824Z,6.67
2019-02-11T06:31:02.453Z,7.77
2019-02-11T06:33:35.234Z,7.23
2019-02-11T06:36:12.399Z,7.75
2019-02-11T06:38:46.912Z,7.50
2019-02-11T06:41:21.129Z,8.48
2019-02-11T06:43:54.268Z,8.65
2019-02-11T06:46:26.934Z,8.80
2019-02-11T06:48:59.481Z,8.00
2019-02-11T06:51:43.227Z,8.33
2019-02-11T06:54:16.068Z,8.20
2019-02-11T06:56:50.062Z,8.57
2019-02-11T06:59:25.693Z,7.80
2019-02-11T07:02:01.040Z,7.33
2019-02-11T07:04:34.591Z,7.47
2019-02-11T07:07:07.566Z,7.00
2019-02-11T07:09:41.442Z,8.33
2019-02-11T07:12:14.659Z,7.40
2019-02-11T07:14:47.986Z,7.53
2019-02-11T07:17:20.759Z,7.60
2019-02-11T07:19:53.736Z,7.82
2019-02-11T07:22:26.374Z,6.63
2019-02-11T07:24:59.766Z,6.90
2019-02-11T07:27:34.929Z,7.83
2019-02-11T07:30:13.534Z,7.07
2019-02-11T07:32:47.314Z,7.03
2019-02-11T07:35:22.059Z,7.63
2019-02-11T07:37:54.938Z,7.93
2019-02-11T07:40:29.318Z,6.97
2019-02-11T07:43:15.043Z,7.17
2019-02-11T07:45:52.509Z,8.50
2019-02-11T07:48:29.578Z,7.47
2019-02-11T07:51:09.372Z,7.17
2019-02-11T07:53:42.956Z,7.87
2019-02-11T07:56:15.756Z,7.47
2019-02-11T07:58:51.102Z,7.97
2019-02-11T08:01:23.726Z,8.87
2019-02-11T08:03:58.392Z,9.47
2019-02-11T08:06:31.407Z,9.30
2019-02-11T08:09:08.724Z,8.83
2019-02-11T08:11:41.665Z,10.40
2019-02-11T08:14:17.108Z,10.27
2019-02-11T08:16:51.117Z,10.10
2019-02-11T08:19:24.251Z,9.23
2019-02-11T08:22:01.293Z,9.30
2019-02-11T08:24:34.404Z,9.20
2019-02-11T08:27:08.979Z,9.40
2019-02-11T08:29:42.772Z,9.60
2019-02-11T08:32:17.718Z,10.33
2019-02-11T08:34:52.527Z,9.10
2019-02-11T08:37:25.474Z,9.60
2019-02-11T08:39:59.270Z,9.90
2019-02-11T08:42:32.921Z,9.73
2019-02-11T08:45:09.607Z,8.97
2019-02-11T08:47:43.408Z,9.83
2019-02-11T08:50:20.138Z,9.98
2019-02-11T08:52:55.770Z,9.07
2019-02-11T08:55:28.451Z,9.03
2019-02-11T08:58:02.240Z,9.37
2019-02-11T09:00:42.865Z,9.40
2019-02-11T09:03:18.426Z,10.47
2019-02-11T09:05:53.260Z,10.43
2019-02-11T09:08:26.405Z,9.40
2019-02-11T09:11:02.857Z,9.83
2019-02-11T09:13:36.999Z,10.93
2019-02-11T09:16:11.078Z,10.10
2019-02-11T09:18:47.059Z,10.10
2019-02-11T09:21:23.929Z,9.77
2019-02-11T09:23:57.466Z,8.77
2019-02-11T09:26:31.507Z,8.70
2019-02-11T09:29:04.191Z,8.83
2019-02-11T09:31:37.489Z,9.80
2019-02-11T09:34:12.356Z,9.53
2019-02-11T09:36:45.356Z,9.40
2019-02-11T09:39:18.088Z,10.10
2019-02-11T09:41:52.178Z,8.77
2019-02-11T09:44:29.695Z,9.33
2019-02-11T09:47:15.794Z,8.95
2019-02-11T09:50:22.177Z,8.50
2019-02-11T09:52:57.988Z,7.90
2019-02-11T09:55:35.217Z,8.40
2019-02-11T09:58:10.932Z,8.13
2019-02-11T10:00:46.936Z,8.43
2019-02-11T10:03:20.900Z,7.83
2019-02-11T10:05:56.313Z,7.10
2019-02-11T10:08:31.065Z,7.50
2019-02-11T10:11:03.639Z,7.57
2019-02-11T10:13:38.028Z,7.67
2019-02-11T10:16:14.919Z,7.97
2019-02-11T10:18:48.556Z,6.87
2019-02-11T10:21:22.858Z,7.43
2019-02-11T10:24:08.793Z,7.27
2019-02-11T10:26:47.159Z,7.30
2019-02-11T10:29:33.332Z,6.70
2019-02-11T10:32:20.603Z,6.53
2019-02-11T10:34:55.496Z,6.73
2019-02-11T10:37:36.885Z,7.07
2019-02-11T10:40:12.004Z,6.37
2019-02-11T10:42:44.560Z,6.53
2019-02-11T10:45:17.416Z,6.90
2019-02-11T10:47:54.635Z,6.80
2019-02-11T10:50:28.791Z,6.23
2019-02-11T10:53:02.995Z,6.22
2019-02-11T10:55:42.281Z,5.60
2019-02-11T10:58:16.587Z,5.50
2019-02-11T11:00:52.922Z,5.80
2019-02-11T11:03:25.528Z,5.63
2019-02-11T11:06:01.207Z,6.60
2019-02-11T11:08:35.765Z,5.57
2019-02-11T11:11:10.308Z,6.37
2019-02-11T11:13:43.120Z,6.00
2019-02-11T11:16:18.712Z,6.30
2019-02-11T11:18:51.684Z,6.37
2019-02-11T11:21:26.017Z,7.30
2019-02-11T11:24:00.180Z,7.23
2019-02-11T11:26:49.848Z,7.80
2019-02-11T11:29:38.036Z,7.53
2019-02-11T11:32:12.244Z,6.93
2019-02-11T11:34:48.636Z,7.17
2019-02-11T11:37:23.478Z,7.70
2019-02-11T11:39:56.277Z,7.43
2019-02-11T11:42:29.107Z,7.70
2019-02-11T11:45:04.902Z,6.03
2019-02-11T11:47:37.684Z,6.13
2019-02-11T11:50:11.764Z,6.37
2019-02-11T11:52:45.505Z,6.07
2019-02-11T11:55:20.042Z,6.03
2019-02-11T11:57:53.753Z,5.80
2019-02-11T12:00:31.423Z,6.13
2019-02-11T12:03:05.700Z,6.17
2019-02-11T12:05:43.705Z,6.47
2019-02-11T12:08:17.355Z,6.00
2019-02-11T12:10:50.108Z,7.23
2019-02-11T12:13:25.474Z,7.93
2019-02-11T12:15:59.464Z,8.23
2019-02-11T12:18:37.292Z,8.73
2019-02-11T12:21:09.907Z,9.20
2019-02-11T12:23:44.082Z,7.97
2019-02-11T12:26:21.303Z,6.63
2019-02-11T12:28:56.068Z,7.70
2019-02-11T12:31:29.307Z,7.33
2019-02-11T12:34:08.705Z,6.40
2019-02-11T12:36:45.554Z,6.03
2019-02-11T12:39:18.461Z,6.17
2019-02-11T12:41:51.545Z,5.37
2019-02-11T12:44:26.388Z,5.73
2019-02-11T12:47:13.388Z,5.60
2019-02-11T12:49:48.415Z,5.43
2019-02-11T12:52:22.062Z,5.30
2019-02-11T12:54:55.371Z,5.57
2019-02-11T12:57:28.400Z,4.80
2019-02-11T13:00:01.130Z,5.63
2019-02-11T13:02:37.827Z,5.50
2019-02-11T13:05:15.370Z,5.43
2019-02-11T13:07:48.245Z,5.33
2019-02-11T13:10:21.073Z,5.73
2019-02-11T13:12:53.815Z,5.40
2019-02-11T13:15:56.586Z,5.90
2019-02-11T13:18:32.918Z,6.07
2019-02-11T13:21:06.514Z,6.68
2019-02-11T13:23:40.335Z,4.13
2019-02-11T13:26:14.826Z,2.10
2019-02-11T13:28:50.441Z,2.25
2019-02-11T13:31:25.718Z,1.97
2019-02-11T13:34:00.403Z,1.60
2019-02-11T13:36:34.612Z,2.03
2019-02-11T13:39:07.719Z,2.57
2019-02-11T13:41:40.543Z,2.57
2019-02-11T13:44:16.612Z,2.83
2019-02-11T13:46:51.065Z,3.00
2019-02-11T13:49:23.926Z,3.40
2019-02-11T13:51:57.557Z,3.43
2019-02-11T13:54:30.295Z,4.10
2019-02-11T13:57:05.148Z,3.20
2019-02-11T13:59:40.944Z,3.17
2019-02-11T14:02:15.645Z,3.40
2019-02-11T14:04:48.739Z,3.62
2019-02-11T14:07:24.437Z,3.57
2019-02-11T14:10:01.483Z,3.50
2019-02-11T14:12:36.485Z,4.03
2019-02-11T14:15:13.374Z,3.77
2019-02-11T14:17:47.562Z,3.50
2019-02-11T14:20:25.118Z,3.50
2019-02-11T14:22:58.484Z,4.03
2019-02-11T14:25:43.890Z,3.03
2019-02-11T14:28:25.600Z,3.10
2019-02-11T14:31:00.239Z,3.00
2019-02-11T14:33:35.181Z,2.50
2019-02-11T14:36:19.781Z,1.97
2019-02-11T14:38:54.056Z,1.83
2019-02-11T14:41:28.701Z,2.20
2019-02-11T14:44:03.022Z,1.80
2019-02-11T14:46:37.864Z,2.37
2019-02-11T14:49:10.621Z,2.87
2019-02-11T14:51:44.043Z,2.47
2019-02-11T14:54:18.611Z,2.50
2019-02-11T14:56:53.258Z,2.53
2019-02-11T14:59:30.324Z,2.90
2019-02-11T15:02:04.047Z,2.77
2019-02-11T15:04:47.462Z,3.40
2019-02-11T15:07:23.735Z,3.13
2019-02-11T15:10:00.311Z,3.53
2019-02-11T15:12:34.278Z,3.73
2019-02-11T15:15:09.967Z,4.00
2019-02-11T15:17:46.314Z,3.63
2019-02-11T15:20:21.016Z,3.77
2019-02-11T15:22:55.719Z,4.10
2019-02-11T15:25:28.358Z,3.80
2019-02-11T15:28:02.681Z,3.77
2019-02-11T15:30:39.603Z,3.10
2019-02-11T15:33:14.813Z,3.67
2019-02-11T15:35:53.793Z,3.30
2019-02-11T15:38:33.844Z,3.08
2019-02-11T15:41:17.129Z,2.97
2019-02-11T15:43:50.175Z,3.13
2019-02-11T15:46:24.768Z,3.63
2019-02-11T15:49:01.766Z,4.10
2019-02-11T15:51:35.268Z,3.20
2019-02-11T15:54:09.680Z,3.17
2019-02-11T15:56:44.566Z,2.73
2019-02-11T15:59:17.300Z,3.33
2019-02-11T16:01:50.461Z,3.60
2019-02-11T16:04:26.038Z,3.30
2019-02-11T16:07:00.358Z,3.80
2019-02-11T16:09:33.832Z,3.33
2019-02-11T16:12:10.672Z,3.83
2019-02-11T16:14:54.400Z,3.65
2019-02-11T16:17:28.002Z,3.43
2019-02-11T16:20:11.963Z,2.97
2019-02-11T16:22:49.363Z,3.33
2019-02-11T16:25:22.736Z,2.73
2019-02-11T16:27:59.920Z,3.37
2019-02-11T16:30:33.821Z,3.45
2019-02-11T16:33:10.153Z,4.40
2019-02-11T16:35:44.090Z,2.73
2019-02-11T16:38:18.736Z,3.47
2019-02-11T16:40:52.620Z,3.20
2019-02-11T16:43:25.499Z,2.70
2019-02-11T16:45:59.805Z,2.57
2019-02-11T16:48:34.574Z,3.50
2019-02-11T16:51:09.831Z,3.15
2019-02-11T16:53:45.935Z,5.65
2019-02-11T16:56:20.758Z,2.57
2019-02-11T16:58:54.069Z,4.10
2019-02-11T17:01:26.769Z,5.73
2019-02-11T17:04:00.374Z,2.90
2019-02-11T17:06:34.631Z,2.77
2019-02-11T17:09:10.423Z,2.70
2019-02-11T17:11:46.415Z,3.10
2019-02-11T17:14:21.190Z,4.23
2019-02-11T17:16:54.723Z,3.93
2019-02-11T17:19:27.430Z,8.77
2019-02-11T17:22:01.595Z,2.57
2019-02-11T17:24:35.444Z,2.63
2019-02-11T17:27:09.176Z,3.10
2019-02-11T17:29:43.069Z,3.10
2019-02-11T17:32:16.690Z,3.13
2019-02-11T17:34:55.956Z,3.10
2019-02-11T17:37:30.495Z,2.63
2019-02-11T17:40:05.859Z,3.30
2019-02-11T17:42:40.064Z,2.93
2019-02-11T17:45:19.869Z,3.23
2019-02-11T17:47:57.028Z,3.00
2019-02-11T17:50:33.665Z,3.60
2019-02-11T17:53:10.685Z,2.55
2019-02-11T17:55:46.916Z,2.50
2019-02-11T17:58:22.177Z,3.30
2019-02-11T18:00:59.545Z,4.03
2019-02-11T18:03:33.304Z,3.17
2019-02-11T18:06:07.698Z,2.83
2019-02-11T18:08:42.995Z,3.03
2019-02-11T18:11:15.940Z,2.40
2019-02-11T18:13:50.894Z,2.60
2019-02-11T18:16:27.033Z,2.50
2019-02-11T18:19:02.889Z,3.08
2019-02-11T18:21:36.669Z,2.53
2019-02-11T18:24:12.465Z,2.97
2019-02-11T18:26:53.645Z,3.03
2019-02-11T18:29:27.135Z,4.03
2019-02-11T18:32:01.937Z,3.00
2019-02-11T18:34:35.978Z,3.77
2019-02-11T18:37:09.698Z,3.27
2019-02-11T18:39:44.441Z,4.57
2019-02-11T18:42:18.577Z,4.23
2019-02-11T18:44:53.998Z,5.00
2019-02-11T18:47:26.895Z,4.50
2019-02-11T18:50:04.628Z,4.33
2019-02-11T18:52:45.290Z,5.87
2019-02-11T18:55:21.524Z,9.82
2019-02-11T18:57:55.856Z,7.03
2019-02-11T19:00:37.124Z,10.13
2019-02-11T19:03:13.207Z,6.10
2019-02-11T19:05:47.736Z,6.37
2019-02-11T19:08:26.731Z,6.07
2019-02-11T19:11:03.105Z,6.03
2019-02-11T19:13:37.049Z,5.50
2019-02-11T19:16:10.780Z,5.20
2019-02-11T19:18:46.560Z,5.43
2019-02-11T19:21:20.666Z,5.15
2019-02-11T19:23:54.611Z,5.00
2019-02-11T19:26:29.373Z,5.47
2019-02-11T19:29:03.247Z,4.50
2019-02-11T19:31:39.452Z,4.67
2019-02-11T19:34:16.848Z,5.00
2019-02-11T19:36:52.588Z,5.07
2019-02-11T19:39:29.762Z,5.32
2019-02-11T19:42:02.728Z,5.50
2019-02-11T19:44:40.954Z,7.13
2019-02-11T19:47:13.677Z,8.93
2019-02-11T19:49:51.756Z,15.20
2019-02-11T19:52:27.578Z,7.77
2019-02-11T19:55:02.296Z,6.62
2019-02-11T19:57:36.556Z,6.03
2019-02-11T20:00:19.058Z,7.33
2019-02-11T20:02:53.269Z,6.63
2019-02-11T20:05:27.833Z,6.73
2019-02-11T20:08:17.078Z,7.22
2019-02-11T20:10:50.680Z,7.68
2019-02-11T20:13:30.153Z,7.50
2019-02-11T20:16:04.851Z,9.20
2019-02-11T20:18:41.429Z,7.13
2019-02-11T20:21:18.548Z,7.90
2019-02-11T20:23:52.217Z,9.77
2019-02-11T20:26:30.994Z,10.63
2019-02-11T20:29:06.133Z,9.07
2019-02-11T20:31:39.237Z,9.35
2019-02-11T20:34:13.567Z,10.00
2019-02-11T20:36:47.542Z,8.33
2019-02-11T20:39:24.484Z,7.70
2019-02-11T20:41:59.522Z,7.90
2019-02-11T20:44:32.194Z,8.20
2019-02-11T20:47:06.233Z,6.93
2019-02-11T20:49:39.030Z,6.57
2019-02-11T20:52:14.043Z,5.33
2019-02-11T20:54:49.052Z,5.60
2019-02-11T20:57:26.276Z,7.12
2019-02-11T20:59:59.013Z,6.60
2019-02-11T21:02:32.729Z,6.53
2019-02-11T21:05:10.090Z,6.43
2019-02-11T21:07:50.455Z,6.87
2019-02-11T21:10:25.127Z,7.22
2019-02-11T21:12:58.437Z,5.20
2019-02-11T21:15:31.628Z,5.97
2019-02-11T21:18:06.924Z,6.53
2019-02-11T21:20:42.384Z,5.83
2019-02-11T21:23:16.187Z,5.67
2019-02-11T21:25:49.861Z,5.83
2019-02-11T21:28:23.398Z,6.78
2019-02-11T21:30:59.878Z,6.07
2019-02-11T21:33:34.790Z,5.27
2019-02-11T21:36:09.494Z,6.83
2019-02-11T21:38:44.595Z,6.27
2019-02-11T21:41:24.207Z,7.22
2019-02-11T21:43:58.849Z,5.93
2019-02-11T21:46:32.188Z,6.10
2019-02-11T21:49:06.160Z,7.20
2019-02-11T21:51:42.397Z,5.50
2019-02-11T21:54:16.093Z,5.30
2019-02-11T21:56:52.133Z,5.73
2019-02-11T21:59:24.893Z,5.17
2019-02-11T22:02:00.480Z,5.55
2019-02-11T22:04:35.051Z,5.57
2019-02-11T22:07:08.626Z,4.73
2019-02-11T22:09:42.707Z,5.10
2019-02-11T22:12:16.050Z,5.00
2019-02-11T22:14:48.847Z,8.43
2019-02-11T22:17:24.823Z,19.03
2019-02-11T22:20:05.633Z,8.43
2019-02-11T22:22:41.811Z,6.53
2019-02-11T22:25:17.207Z,9.03
2019-02-11T22:27:51.045Z,7.57
2019-02-11T22:30:23.949Z,9.03
2019-02-11T22:32:57.797Z,5.93
2019-02-11T22:35:30.450Z,5.77
2019-02-11T22:38:05.857Z,5.60
2019-02-11T22:40:39.615Z,6.60
2019-02-11T22:43:13.979Z,6.57
2019-02-11T22:45:56.755Z,6.00
2019-02-11T22:48:31.342Z,5.50
2019-02-11T22:51:05.100Z,6.53
2019-02-11T22:53:39.516Z,6.50
2019-02-11T22:56:17.204Z,5.60
2019-02-11T22:58:51.418Z,5.40
2019-02-11T23:01:26.997Z,5.43
2019-02-11T23:04:00.152Z,6.20
2019-02-11T23:06:34.339Z,5.27
2019-02-11T23:09:11.126Z,5.37
2019-02-11T23:11:43.909Z,6.00
2019-02-11T23:14:16.340Z,5.60
2019-02-11T23:16:49.380Z,6.65
2019-02-11T23:19:21.753Z,5.73
2019-02-11T23:21:58.369Z,5.60
2019-02-11T23:24:32.750Z,6.00
2019-02-11T23:27:05.383Z,5.77
2019-02-11T23:29:39.766Z,5.07
2019-02-11T23:32:13.223Z,5.10
2019-02-11T23:34:47.297Z,5.93
2019-02-11T23:37:19.968Z,5.80
2019-02-11T23:39:52.995Z,6.47
2019-02-11T23:42:26.320Z,6.00
2019-02-11T23:44:58.980Z,5.90
2019-02-11T23:47:32.200Z,6.30
2019-02-11T23:50:07.397Z,6.50
2019-02-11T23:52:39.941Z,6.03
2019-02-11T23:55:19.093Z,6.73
2019-02-11T23:57:53.051Z,6.57
