createdAt,value
2018-10-06T00:00:12.190Z,21.17
2018-10-06T00:00:49.702Z,21.18
2018-10-06T00:01:27.185Z,21.18
2018-10-06T00:02:04.773Z,21.17
2018-10-06T00:02:42.247Z,21.18
2018-10-06T00:03:19.742Z,21.17
2018-10-06T00:03:57.120Z,21.17
2018-10-06T00:04:34.461Z,21.17
2018-10-06T00:05:12.001Z,21.17
2018-10-06T00:05:49.692Z,21.17
2018-10-06T00:06:27.214Z,21.16
2018-10-06T00:07:04.710Z,21.17
2018-10-06T00:07:42.217Z,21.17
2018-10-06T00:08:19.605Z,21.17
2018-10-06T00:08:57.142Z,21.17
2018-10-06T00:09:34.659Z,21.16
2018-10-06T00:10:12.041Z,21.17
2018-10-06T00:10:49.645Z,21.18
2018-10-06T00:11:27.152Z,21.17
2018-10-06T00:12:04.729Z,21.17
2018-10-06T00:12:42.142Z,21.16
2018-10-06T00:13:19.598Z,21.16
2018-10-06T00:13:57.102Z,21.17
2018-10-06T00:14:34.802Z,21.17
2018-10-06T00:15:12.109Z,21.17
2018-10-06T00:15:49.708Z,21.17
2018-10-06T00:16:27.090Z,21.17
2018-10-06T00:17:04.646Z,21.18
2018-10-06T00:17:42.039Z,21.17
2018-10-06T00:18:19.653Z,21.17
2018-10-06T00:18:57.386Z,21.17
2018-10-06T00:19:34.969Z,21.17
2018-10-06T00:20:12.517Z,21.17
2018-10-06T00:20:49.848Z,21.16
2018-10-06T00:21:27.356Z,21.16
2018-10-06T00:22:04.919Z,21.17
2018-10-06T00:22:42.294Z,21.16
2018-10-06T00:23:19.647Z,21.16
2018-10-06T00:23:57.357Z,21.16
2018-10-06T00:24:34.669Z,21.16
2018-10-06T00:25:12.118Z,21.16
2018-10-06T00:25:49.652Z,21.16
2018-10-06T00:26:27.143Z,21.16
2018-10-06T00:27:04.726Z,21.17
2018-10-06T00:27:42.157Z,21.16
2018-10-06T00:28:19.725Z,21.17
2018-10-06T00:28:57.164Z,21.17
2018-10-06T00:29:34.762Z,21.17
2018-10-06T00:30:12.299Z,21.16
2018-10-06T00:30:49.773Z,21.15
2018-10-06T00:31:27.182Z,21.16
2018-10-06T00:32:06.557Z,21.15
2018-10-06T00:32:44.073Z,21.16
2018-10-06T00:33:21.578Z,21.16
2018-10-06T00:33:59.198Z,21.16
2018-10-06T00:34:36.675Z,21.17
2018-10-06T00:35:14.338Z,21.16
2018-10-06T00:35:51.868Z,21.15
2018-10-06T00:36:29.300Z,21.15
2018-10-06T00:37:08.098Z,21.16
2018-10-06T00:37:45.477Z,21.15
2018-10-06T00:38:23.078Z,21.16
2018-10-06T00:39:00.565Z,21.16
2018-10-06T00:39:38.135Z,21.15
2018-10-06T00:40:15.784Z,21.15
2018-10-06T00:40:53.305Z,21.16
2018-10-06T00:41:30.701Z,21.15
2018-10-06T00:42:08.213Z,21.16
2018-10-06T00:42:45.684Z,21.15
2018-10-06T00:43:23.231Z,21.16
2018-10-06T00:44:00.734Z,21.15
2018-10-06T00:44:38.351Z,21.15
2018-10-06T00:45:15.827Z,21.16
2018-10-06T00:45:53.296Z,21.16
2018-10-06T00:46:30.772Z,21.16
2018-10-06T00:47:08.499Z,21.16
2018-10-06T00:47:45.858Z,21.16
2018-10-06T00:48:23.231Z,21.17
2018-10-06T00:49:00.606Z,21.16
2018-10-06T00:49:38.010Z,21.15
2018-10-06T00:50:15.633Z,21.15
2018-10-06T00:50:53.165Z,21.15
2018-10-06T00:51:30.607Z,21.15
2018-10-06T00:52:08.127Z,21.15
2018-10-06T00:53:27.288Z,21.15
2018-10-06T00:54:04.658Z,21.15
2018-10-06T00:54:42.175Z,21.15
2018-10-06T00:55:19.605Z,21.14
2018-10-06T00:55:57.107Z,21.15
2018-10-06T00:56:34.682Z,21.15
2018-10-06T00:57:12.138Z,21.15
2018-10-06T00:57:49.554Z,21.15
2018-10-06T00:58:27.069Z,21.15
2018-10-06T00:59:04.546Z,21.15
2018-10-06T00:59:42.136Z,21.14
2018-10-06T01:00:19.678Z,21.16
2018-10-06T01:00:57.109Z,21.15
2018-10-06T01:01:34.636Z,21.15
2018-10-06T01:02:12.277Z,21.15
2018-10-06T01:02:49.835Z,21.15
2018-10-06T01:03:27.385Z,21.15
2018-10-06T01:04:04.882Z,21.15
2018-10-06T01:04:42.381Z,21.14
2018-10-06T01:05:19.897Z,21.15
2018-10-06T01:05:57.430Z,21.14
2018-10-06T01:06:34.938Z,21.15
2018-10-06T01:07:12.445Z,21.14
2018-10-06T01:07:49.737Z,21.14
2018-10-06T01:08:27.233Z,21.15
2018-10-06T01:09:04.717Z,21.15
2018-10-06T01:09:42.316Z,21.15
2018-10-06T01:10:19.756Z,21.14
2018-10-06T01:10:57.407Z,21.15
2018-10-06T01:11:34.899Z,21.15
2018-10-06T01:12:12.294Z,21.14
2018-10-06T01:12:49.847Z,21.13
2018-10-06T01:13:27.245Z,21.14
2018-10-06T01:14:04.853Z,21.15
2018-10-06T01:14:42.355Z,21.14
2018-10-06T01:15:19.853Z,21.14
2018-10-06T01:15:57.340Z,21.14
2018-10-06T01:16:34.852Z,21.15
2018-10-06T01:17:12.339Z,21.15
2018-10-06T01:17:50.039Z,21.14
2018-10-06T01:18:27.716Z,21.15
2018-10-06T01:19:05.358Z,21.15
2018-10-06T01:20:24.390Z,21.14
2018-10-06T01:21:01.956Z,21.14
2018-10-06T01:21:39.405Z,21.14
2018-10-06T01:22:16.899Z,21.14
2018-10-06T01:22:54.354Z,21.15
2018-10-06T01:23:31.819Z,21.14
2018-10-06T01:24:09.284Z,21.14
2018-10-06T01:24:46.629Z,21.14
2018-10-06T01:25:24.221Z,21.14
2018-10-06T01:26:01.729Z,21.15
2018-10-06T01:26:39.310Z,21.14
2018-10-06T01:27:16.717Z,21.14
2018-10-06T01:27:54.093Z,21.14
2018-10-06T01:28:31.517Z,21.14
2018-10-06T01:29:09.089Z,21.15
2018-10-06T01:29:46.562Z,21.14
2018-10-06T01:30:23.947Z,21.14
2018-10-06T01:31:01.358Z,21.14
2018-10-06T01:31:38.864Z,21.14
2018-10-06T01:32:16.431Z,21.14
2018-10-06T01:32:53.830Z,21.13
2018-10-06T01:33:31.462Z,21.15
2018-10-06T01:34:09.014Z,21.14
2018-10-06T01:34:46.505Z,21.13
2018-10-06T01:35:23.897Z,21.14
2018-10-06T01:36:01.356Z,21.14
2018-10-06T01:36:38.878Z,21.14
2018-10-06T01:37:16.445Z,21.14
2018-10-06T01:37:54.027Z,21.14
2018-10-06T01:38:31.457Z,21.13
2018-10-06T01:39:09.046Z,21.13
2018-10-06T01:39:47.634Z,21.13
2018-10-06T01:40:25.157Z,21.13
2018-10-06T01:41:02.760Z,21.13
2018-10-06T01:41:40.383Z,21.13
2018-10-06T01:42:17.829Z,21.13
2018-10-06T01:42:55.266Z,21.13
2018-10-06T01:43:32.814Z,21.13
2018-10-06T01:44:10.246Z,21.13
2018-10-06T01:44:47.726Z,21.13
2018-10-06T01:45:25.309Z,21.13
2018-10-06T01:46:02.894Z,21.13
2018-10-06T01:46:40.352Z,21.13
2018-10-06T01:47:17.858Z,21.12
2018-10-06T01:47:56.750Z,21.13
2018-10-06T01:48:34.468Z,21.14
2018-10-06T01:49:11.791Z,21.12
2018-10-06T01:49:49.292Z,21.13
2018-10-06T01:50:26.823Z,21.13
2018-10-06T01:51:04.463Z,21.13
2018-10-06T01:51:41.923Z,21.13
2018-10-06T01:52:19.471Z,21.12
2018-10-06T01:53:39.794Z,21.11
2018-10-06T01:54:17.202Z,21.12
2018-10-06T01:54:54.813Z,21.12
2018-10-06T01:55:32.337Z,21.13
2018-10-06T01:56:09.889Z,21.13
2018-10-06T01:56:47.498Z,21.12
2018-10-06T01:57:24.897Z,21.13
2018-10-06T01:58:45.537Z,21.12
2018-10-06T01:59:23.042Z,21.12
2018-10-06T02:00:00.418Z,21.12
2018-10-06T02:00:38.023Z,21.11
2018-10-06T02:01:15.634Z,21.12
2018-10-06T02:01:53.190Z,21.12
2018-10-06T02:02:30.662Z,21.12
2018-10-06T02:03:08.137Z,21.12
2018-10-06T02:03:49.117Z,21.13
2018-10-06T02:04:26.761Z,21.12
2018-10-06T02:05:04.457Z,21.12
2018-10-06T02:05:41.826Z,21.12
2018-10-06T02:06:19.212Z,21.11
2018-10-06T02:06:56.837Z,21.12
2018-10-06T02:07:34.245Z,21.12
2018-10-06T02:08:11.736Z,21.11
2018-10-06T02:09:29.375Z,21.11
2018-10-06T02:10:06.848Z,21.11
2018-10-06T02:10:44.368Z,21.12
2018-10-06T02:11:21.759Z,21.12
2018-10-06T02:11:59.091Z,21.11
2018-10-06T02:12:36.638Z,21.12
2018-10-06T02:13:14.094Z,21.11
2018-10-06T02:13:51.578Z,21.11
2018-10-06T02:14:29.106Z,21.11
2018-10-06T02:15:49.524Z,21.12
2018-10-06T02:16:27.007Z,21.11
2018-10-06T02:17:04.486Z,21.12
2018-10-06T02:17:42.038Z,21.12
2018-10-06T02:18:19.554Z,21.12
2018-10-06T02:18:57.054Z,21.11
2018-10-06T02:19:34.556Z,21.11
2018-10-06T02:20:12.049Z,21.12
2018-10-06T02:20:49.550Z,21.12
2018-10-06T02:21:27.025Z,21.12
2018-10-06T02:22:04.749Z,21.12
2018-10-06T02:22:42.238Z,21.12
2018-10-06T02:23:19.676Z,21.12
2018-10-06T02:23:57.186Z,21.12
2018-10-06T02:24:34.938Z,21.12
2018-10-06T02:25:12.365Z,21.13
2018-10-06T02:26:32.644Z,21.11
2018-10-06T02:27:10.109Z,21.11
2018-10-06T02:27:47.528Z,21.11
2018-10-06T02:28:24.974Z,21.12
2018-10-06T02:29:02.491Z,21.12
2018-10-06T02:29:39.998Z,21.11
2018-10-06T02:30:17.619Z,21.11
2018-10-06T02:30:55.180Z,21.11
2018-10-06T02:31:32.650Z,21.11
2018-10-06T02:32:10.094Z,21.11
2018-10-06T02:32:47.648Z,21.11
2018-10-06T02:33:25.070Z,21.10
2018-10-06T02:34:02.628Z,21.12
2018-10-06T02:34:40.078Z,21.10
2018-10-06T02:35:17.673Z,21.11
2018-10-06T02:35:55.126Z,21.11
2018-10-06T02:36:32.645Z,21.11
2018-10-06T02:37:10.090Z,21.11
2018-10-06T02:37:47.535Z,21.11
2018-10-06T02:38:25.105Z,21.10
2018-10-06T02:39:02.560Z,21.10
2018-10-06T02:39:40.050Z,21.11
2018-10-06T02:40:17.454Z,21.11
2018-10-06T02:40:54.971Z,21.12
2018-10-06T02:41:35.896Z,21.11
2018-10-06T02:42:13.512Z,21.11
2018-10-06T02:42:50.986Z,21.12
2018-10-06T02:43:28.522Z,21.11
2018-10-06T02:44:06.038Z,21.11
2018-10-06T02:44:43.633Z,21.11
2018-10-06T02:45:21.128Z,21.11
2018-10-06T02:45:58.750Z,21.11
2018-10-06T02:46:36.176Z,21.11
2018-10-06T02:47:13.689Z,21.11
2018-10-06T02:47:51.249Z,21.11
2018-10-06T02:48:28.712Z,21.10
2018-10-06T02:49:06.282Z,21.10
2018-10-06T02:49:43.894Z,21.11
2018-10-06T02:50:21.303Z,21.10
2018-10-06T02:50:58.769Z,21.11
2018-10-06T02:51:36.179Z,21.10
2018-10-06T02:52:13.710Z,21.11
2018-10-06T02:52:51.201Z,21.10
2018-10-06T02:53:28.700Z,21.10
2018-10-06T02:54:06.238Z,21.10
2018-10-06T02:54:43.841Z,21.10
2018-10-06T02:55:21.422Z,21.10
2018-10-06T02:55:58.932Z,21.10
2018-10-06T02:56:36.482Z,21.11
2018-10-06T02:57:14.073Z,21.10
2018-10-06T02:57:51.423Z,21.10
2018-10-06T02:58:28.954Z,21.10
2018-10-06T02:59:06.376Z,21.10
2018-10-06T02:59:43.926Z,21.10
2018-10-06T03:00:21.331Z,21.10
2018-10-06T03:00:58.833Z,21.09
2018-10-06T03:01:36.350Z,21.10
2018-10-06T03:02:13.770Z,21.09
2018-10-06T03:02:51.144Z,21.09
2018-10-06T03:03:28.647Z,21.11
2018-10-06T03:04:06.301Z,21.10
2018-10-06T03:04:43.682Z,21.09
2018-10-06T03:06:01.318Z,21.10
2018-10-06T03:06:38.761Z,21.09
2018-10-06T03:07:16.216Z,21.09
2018-10-06T03:07:53.766Z,21.10
2018-10-06T03:08:31.257Z,21.10
2018-10-06T03:09:08.648Z,21.10
2018-10-06T03:09:46.205Z,21.10
2018-10-06T03:10:23.677Z,21.09
2018-10-06T03:11:04.749Z,21.09
2018-10-06T03:11:42.233Z,21.09
2018-10-06T03:12:19.738Z,21.09
2018-10-06T03:12:57.362Z,21.09
2018-10-06T03:13:34.741Z,21.09
2018-10-06T03:14:12.239Z,21.10
2018-10-06T03:14:49.656Z,21.09
2018-10-06T03:15:27.182Z,21.10
2018-10-06T03:16:47.411Z,21.09
2018-10-06T03:17:24.995Z,21.09
2018-10-06T03:18:02.456Z,21.10
2018-10-06T03:18:40.008Z,21.10
2018-10-06T03:19:17.601Z,21.10
2018-10-06T03:19:55.047Z,21.10
2018-10-06T03:20:32.558Z,21.09
2018-10-06T03:21:09.994Z,21.10
2018-10-06T03:21:47.610Z,21.09
2018-10-06T03:22:25.158Z,21.09
2018-10-06T03:23:02.643Z,21.09
2018-10-06T03:23:40.030Z,21.10
2018-10-06T03:24:17.575Z,21.10
2018-10-06T03:25:38.161Z,21.09
2018-10-06T03:26:15.650Z,21.09
2018-10-06T03:26:53.260Z,21.09
2018-10-06T03:27:30.700Z,21.09
2018-10-06T03:28:08.130Z,21.09
2018-10-06T03:28:45.694Z,21.09
2018-10-06T03:29:23.275Z,21.09
2018-10-06T03:30:00.833Z,21.09
2018-10-06T03:30:38.245Z,21.10
2018-10-06T03:31:15.750Z,21.09
2018-10-06T03:31:53.243Z,21.08
2018-10-06T03:32:30.746Z,21.10
2018-10-06T03:33:08.305Z,21.09
2018-10-06T03:33:45.784Z,21.09
2018-10-06T03:34:23.338Z,21.10
2018-10-06T03:35:00.939Z,21.09
2018-10-06T03:35:38.385Z,21.09
2018-10-06T03:36:15.852Z,21.10
2018-10-06T03:36:53.372Z,21.09
2018-10-06T03:37:30.886Z,21.10
2018-10-06T03:38:08.458Z,21.09
2018-10-06T03:38:45.886Z,21.10
2018-10-06T03:39:23.453Z,21.09
2018-10-06T03:40:00.865Z,21.09
2018-10-06T03:40:38.474Z,21.10
2018-10-06T03:41:16.056Z,21.10
2018-10-06T03:41:53.455Z,21.09
2018-10-06T03:42:30.921Z,21.09
2018-10-06T03:43:08.441Z,21.10
2018-10-06T03:43:45.962Z,21.09
2018-10-06T03:44:23.544Z,21.10
2018-10-06T03:45:00.958Z,21.09
2018-10-06T03:45:38.492Z,21.08
2018-10-06T03:46:15.945Z,21.10
2018-10-06T03:46:53.350Z,21.08
2018-10-06T03:47:30.918Z,21.09
2018-10-06T03:48:08.488Z,21.09
2018-10-06T03:48:45.961Z,21.09
2018-10-06T03:49:23.521Z,21.10
2018-10-06T03:50:00.986Z,21.09
2018-10-06T03:50:38.563Z,21.09
2018-10-06T03:51:16.108Z,21.09
2018-10-06T03:51:56.910Z,21.08
2018-10-06T03:52:34.469Z,21.09
2018-10-06T03:53:11.981Z,21.08
2018-10-06T03:53:49.508Z,21.10
2018-10-06T03:54:26.785Z,21.09
2018-10-06T03:55:04.338Z,21.09
2018-10-06T03:55:41.883Z,21.09
2018-10-06T03:56:19.278Z,21.09
2018-10-06T03:57:39.517Z,21.09
2018-10-06T03:58:17.028Z,21.09
2018-10-06T03:58:54.490Z,21.08
2018-10-06T03:59:31.977Z,21.08
2018-10-06T04:00:09.609Z,21.09
2018-10-06T04:00:47.029Z,21.09
2018-10-06T04:01:24.565Z,21.09
2018-10-06T04:02:02.210Z,21.09
2018-10-06T04:02:39.748Z,21.09
2018-10-06T04:03:17.253Z,21.09
2018-10-06T04:03:54.665Z,21.09
2018-10-06T04:04:32.298Z,21.09
2018-10-06T04:05:09.808Z,21.09
2018-10-06T04:05:47.342Z,21.09
2018-10-06T04:06:24.904Z,21.08
2018-10-06T04:07:02.389Z,21.08
2018-10-06T04:07:43.840Z,21.09
2018-10-06T04:08:21.312Z,21.09
2018-10-06T04:08:58.985Z,21.09
2018-10-06T04:09:36.708Z,21.09
2018-10-06T04:10:14.225Z,21.09
2018-10-06T04:10:51.649Z,21.09
2018-10-06T04:11:29.123Z,21.08
2018-10-06T04:12:06.636Z,21.09
2018-10-06T04:12:44.078Z,21.08
2018-10-06T04:13:21.567Z,21.09
2018-10-06T04:13:59.111Z,21.09
2018-10-06T04:14:36.621Z,21.09
2018-10-06T04:15:14.068Z,21.09
2018-10-06T04:15:51.471Z,21.09
2018-10-06T04:16:29.148Z,21.09
2018-10-06T04:17:06.691Z,21.10
2018-10-06T04:17:44.187Z,21.08
2018-10-06T04:18:21.634Z,21.08
2018-10-06T04:18:59.202Z,21.08
2018-10-06T04:19:36.765Z,21.08
2018-10-06T04:20:14.339Z,21.08
2018-10-06T04:20:51.812Z,21.08
2018-10-06T04:21:32.668Z,21.08
2018-10-06T04:22:10.187Z,21.08
2018-10-06T04:22:47.675Z,21.08
2018-10-06T04:23:25.212Z,21.08
2018-10-06T04:24:02.629Z,21.08
2018-10-06T04:24:40.307Z,21.09
2018-10-06T04:25:17.953Z,21.08
2018-10-06T04:25:55.450Z,21.09
2018-10-06T04:26:36.609Z,21.09
2018-10-06T04:27:14.169Z,21.08
2018-10-06T04:27:51.698Z,21.08
2018-10-06T04:28:29.335Z,21.09
2018-10-06T04:29:06.745Z,21.08
2018-10-06T04:29:44.407Z,21.09
2018-10-06T04:30:21.782Z,21.09
2018-10-06T04:30:59.354Z,21.09
2018-10-06T04:31:36.834Z,21.09
2018-10-06T04:32:14.281Z,21.08
2018-10-06T04:32:51.719Z,21.08
2018-10-06T04:33:29.378Z,21.08
2018-10-06T04:34:06.870Z,21.08
2018-10-06T04:34:44.266Z,21.08
2018-10-06T04:35:21.778Z,21.09
2018-10-06T04:35:59.286Z,21.09
2018-10-06T04:36:36.814Z,21.09
2018-10-06T04:37:14.238Z,21.08
2018-10-06T04:37:51.613Z,21.09
2018-10-06T04:38:29.181Z,21.08
2018-10-06T04:39:06.689Z,21.09
2018-10-06T04:39:44.190Z,21.08
2018-10-06T04:40:21.838Z,21.08
2018-10-06T04:40:59.302Z,21.08
2018-10-06T04:41:36.874Z,21.09
2018-10-06T04:42:14.445Z,21.09
2018-10-06T04:42:52.060Z,21.08
2018-10-06T04:43:29.534Z,21.08
2018-10-06T04:44:07.032Z,21.09
2018-10-06T04:44:44.610Z,21.09
2018-10-06T04:45:22.031Z,21.08
2018-10-06T04:45:59.533Z,21.09
2018-10-06T04:46:37.058Z,21.09
2018-10-06T04:47:14.588Z,21.09
2018-10-06T04:47:52.197Z,21.08
2018-10-06T04:48:29.751Z,21.08
2018-10-06T04:49:07.401Z,21.09
2018-10-06T04:49:44.838Z,21.08
2018-10-06T04:50:22.349Z,21.08
2018-10-06T04:50:59.884Z,21.07
2018-10-06T04:51:37.514Z,21.08
2018-10-06T04:52:15.078Z,21.08
2018-10-06T04:52:52.538Z,21.07
2018-10-06T04:53:30.035Z,21.07
2018-10-06T04:54:07.624Z,21.08
2018-10-06T04:54:45.055Z,21.08
2018-10-06T04:55:22.619Z,21.09
2018-10-06T04:56:00.035Z,21.08
2018-10-06T04:56:37.698Z,21.08
2018-10-06T04:57:15.158Z,21.07
2018-10-06T04:57:52.622Z,21.07
2018-10-06T04:58:30.106Z,21.07
2018-10-06T04:59:07.864Z,21.07
2018-10-06T04:59:45.294Z,21.07
2018-10-06T05:00:22.853Z,21.08
2018-10-06T05:01:00.642Z,21.07
2018-10-06T05:01:38.044Z,21.07
2018-10-06T05:02:15.587Z,21.08
2018-10-06T05:02:53.160Z,21.08
2018-10-06T05:03:30.612Z,21.07
2018-10-06T05:04:08.038Z,21.06
2018-10-06T05:04:45.588Z,21.08
2018-10-06T05:05:23.044Z,21.08
2018-10-06T05:06:00.604Z,21.08
2018-10-06T05:06:38.162Z,21.08
2018-10-06T05:07:15.655Z,21.08
2018-10-06T05:07:53.231Z,21.07
2018-10-06T05:08:30.658Z,21.07
2018-10-06T05:09:08.056Z,21.07
2018-10-06T05:09:45.431Z,21.07
2018-10-06T05:10:22.897Z,21.08
2018-10-06T05:11:00.333Z,21.07
2018-10-06T05:11:37.749Z,21.08
2018-10-06T05:12:15.282Z,21.08
2018-10-06T05:12:52.767Z,21.08
2018-10-06T05:13:30.254Z,21.07
2018-10-06T05:14:07.812Z,21.08
2018-10-06T05:14:45.260Z,21.07
2018-10-06T05:15:22.793Z,21.07
2018-10-06T05:16:00.398Z,21.08
2018-10-06T05:16:37.856Z,21.06
2018-10-06T05:17:15.349Z,21.07
2018-10-06T05:17:52.833Z,21.07
2018-10-06T05:18:30.375Z,21.08
2018-10-06T05:19:07.938Z,21.07
2018-10-06T05:19:45.728Z,21.07
2018-10-06T05:20:23.213Z,21.07
2018-10-06T05:21:00.677Z,21.08
2018-10-06T05:21:38.257Z,21.07
2018-10-06T05:22:15.712Z,21.07
2018-10-06T05:22:53.544Z,21.07
2018-10-06T05:23:31.100Z,21.08
2018-10-06T05:24:08.557Z,21.07
2018-10-06T05:24:46.119Z,21.07
2018-10-06T05:25:23.587Z,21.06
2018-10-06T05:26:00.956Z,21.07
2018-10-06T05:26:38.430Z,21.07
2018-10-06T05:27:16.016Z,21.06
2018-10-06T05:27:53.541Z,21.06
2018-10-06T05:28:34.318Z,21.07
2018-10-06T05:29:11.827Z,21.07
2018-10-06T05:29:49.335Z,21.07
2018-10-06T05:30:26.858Z,21.07
2018-10-06T05:31:04.280Z,21.06
2018-10-06T05:31:41.770Z,21.07
2018-10-06T05:32:19.358Z,21.08
2018-10-06T05:32:56.904Z,21.07
2018-10-06T05:33:34.328Z,21.07
2018-10-06T05:34:12.368Z,21.07
2018-10-06T05:34:50.187Z,21.07
2018-10-06T05:35:27.820Z,21.08
2018-10-06T05:36:05.484Z,21.07
2018-10-06T05:36:43.150Z,21.08
2018-10-06T05:37:20.854Z,21.08
2018-10-06T05:37:58.346Z,21.07
2018-10-06T05:38:35.921Z,21.07
2018-10-06T05:39:13.421Z,21.07
2018-10-06T05:39:50.894Z,21.07
2018-10-06T05:40:28.504Z,21.07
2018-10-06T05:41:06.301Z,21.09
2018-10-06T05:41:43.766Z,21.08
2018-10-06T05:42:21.302Z,21.07
2018-10-06T05:42:58.711Z,21.06
2018-10-06T05:43:36.154Z,21.08
2018-10-06T05:44:13.634Z,21.08
2018-10-06T05:44:51.224Z,21.07
2018-10-06T05:45:28.672Z,21.07
2018-10-06T05:46:06.152Z,21.07
2018-10-06T05:47:25.378Z,21.07
2018-10-06T05:48:02.838Z,21.07
2018-10-06T05:48:40.213Z,21.07
2018-10-06T05:49:17.683Z,21.07
2018-10-06T05:49:55.207Z,21.06
2018-10-06T05:50:36.745Z,21.07
2018-10-06T05:51:14.374Z,21.07
2018-10-06T05:51:51.758Z,21.07
2018-10-06T05:52:29.206Z,21.06
2018-10-06T05:53:06.642Z,21.07
2018-10-06T05:53:44.124Z,21.06
2018-10-06T05:54:21.512Z,21.06
2018-10-06T05:54:59.090Z,21.07
2018-10-06T05:55:36.581Z,21.07
2018-10-06T05:56:14.147Z,21.06
2018-10-06T05:56:56.733Z,21.07
2018-10-06T05:57:34.357Z,21.07
2018-10-06T05:58:12.113Z,21.07
2018-10-06T05:58:49.647Z,21.07
2018-10-06T05:59:27.882Z,21.07
2018-10-06T06:00:05.560Z,21.07
2018-10-06T06:00:43.126Z,21.06
2018-10-06T06:01:20.571Z,21.07
2018-10-06T06:01:58.179Z,21.07
2018-10-06T06:02:39.298Z,21.07
2018-10-06T06:03:16.786Z,21.06
2018-10-06T06:03:54.282Z,21.07
2018-10-06T06:04:31.808Z,21.07
2018-10-06T06:05:09.249Z,21.06
2018-10-06T06:05:46.722Z,21.08
2018-10-06T06:06:24.286Z,21.07
2018-10-06T06:07:01.869Z,21.07
2018-10-06T06:07:39.380Z,21.06
2018-10-06T06:08:16.831Z,21.07
2018-10-06T06:08:54.249Z,21.07
2018-10-06T06:09:31.810Z,21.08
2018-10-06T06:10:09.266Z,21.08
2018-10-06T06:10:46.769Z,21.07
2018-10-06T06:11:24.245Z,21.07
2018-10-06T06:12:01.752Z,21.07
2018-10-06T06:12:39.226Z,21.07
2018-10-06T06:13:16.674Z,21.07
2018-10-06T06:13:54.304Z,21.07
2018-10-06T06:14:31.785Z,21.07
2018-10-06T06:15:09.191Z,21.07
2018-10-06T06:15:46.909Z,21.07
2018-10-06T06:16:24.559Z,21.06
2018-10-06T06:17:02.088Z,21.07
2018-10-06T06:17:39.570Z,21.07
2018-10-06T06:18:17.161Z,21.07
2018-10-06T06:18:54.713Z,21.07
2018-10-06T06:19:32.368Z,21.08
2018-10-06T06:20:09.906Z,21.07
2018-10-06T06:20:47.332Z,21.07
2018-10-06T06:21:24.837Z,21.07
2018-10-06T06:22:02.399Z,21.07
2018-10-06T06:22:39.774Z,21.07
2018-10-06T06:23:17.268Z,21.08
2018-10-06T06:23:54.842Z,21.07
2018-10-06T06:24:32.313Z,21.07
2018-10-06T06:25:09.716Z,21.07
2018-10-06T06:25:47.197Z,21.08
2018-10-06T06:26:24.696Z,21.07
2018-10-06T06:27:02.140Z,21.07
2018-10-06T06:27:39.696Z,21.07
2018-10-06T06:28:17.193Z,21.08
2018-10-06T06:28:54.729Z,21.08
2018-10-06T06:29:32.122Z,21.08
2018-10-06T06:30:09.653Z,21.08
2018-10-06T06:30:47.197Z,21.07
2018-10-06T06:31:24.650Z,21.08
2018-10-06T06:32:02.109Z,21.07
2018-10-06T06:32:39.608Z,21.08
2018-10-06T06:33:17.137Z,21.09
2018-10-06T06:33:54.721Z,21.08
2018-10-06T06:34:32.249Z,21.08
2018-10-06T06:35:09.884Z,21.09
2018-10-06T06:35:47.374Z,21.09
2018-10-06T06:36:24.716Z,21.09
2018-10-06T06:37:02.189Z,21.08
2018-10-06T06:37:39.825Z,21.08
2018-10-06T06:38:17.335Z,21.09
2018-10-06T06:38:54.738Z,21.08
2018-10-06T06:39:32.262Z,21.09
2018-10-06T06:40:09.846Z,21.08
2018-10-06T06:40:47.276Z,21.09
2018-10-06T06:41:24.820Z,21.09
2018-10-06T06:42:02.347Z,21.08
2018-10-06T06:42:39.985Z,21.09
2018-10-06T06:43:17.439Z,21.08
2018-10-06T06:43:55.066Z,21.09
2018-10-06T06:44:32.596Z,21.10
2018-10-06T06:45:09.859Z,21.09
2018-10-06T06:45:47.348Z,21.09
2018-10-06T06:46:24.883Z,21.09
2018-10-06T06:47:02.405Z,21.09
2018-10-06T06:48:22.157Z,21.09
2018-10-06T06:48:59.797Z,21.09
2018-10-06T06:49:37.292Z,21.09
2018-10-06T06:50:14.809Z,21.09
2018-10-06T06:50:52.390Z,21.09
2018-10-06T06:51:29.893Z,21.10
2018-10-06T06:52:07.410Z,21.10
2018-10-06T06:52:44.932Z,21.10
2018-10-06T06:53:22.541Z,21.11
2018-10-06T06:54:00.090Z,21.11
2018-10-06T06:54:37.577Z,21.10
2018-10-06T06:55:15.103Z,21.11
2018-10-06T06:55:52.550Z,21.11
2018-10-06T06:56:29.950Z,21.12
2018-10-06T06:57:07.333Z,21.11
2018-10-06T06:57:44.743Z,21.10
2018-10-06T06:58:22.174Z,21.11
2018-10-06T06:58:59.752Z,21.11
2018-10-06T06:59:37.185Z,21.12
2018-10-06T07:00:14.689Z,21.12
2018-10-06T07:00:52.186Z,21.13
2018-10-06T07:01:29.625Z,21.11
2018-10-06T07:02:06.937Z,21.13
2018-10-06T07:02:44.561Z,21.12
2018-10-06T07:03:22.254Z,21.12
2018-10-06T07:03:59.739Z,21.11
2018-10-06T07:04:37.175Z,21.11
2018-10-06T07:05:14.698Z,21.11
2018-10-06T07:05:52.420Z,21.11
2018-10-06T07:06:29.757Z,21.12
2018-10-06T07:07:07.313Z,21.11
2018-10-06T07:07:44.753Z,21.12
2018-10-06T07:08:22.294Z,21.12
2018-10-06T07:08:59.786Z,21.12
2018-10-06T07:09:37.370Z,21.12
2018-10-06T07:10:14.937Z,21.11
2018-10-06T07:10:52.344Z,21.11
2018-10-06T07:11:29.782Z,21.12
2018-10-06T07:12:07.278Z,21.12
2018-10-06T07:12:44.832Z,21.12
2018-10-06T07:13:22.403Z,21.12
2018-10-06T07:13:59.938Z,21.12
2018-10-06T07:14:37.479Z,21.12
2018-10-06T07:15:14.905Z,21.11
2018-10-06T07:15:52.488Z,21.12
2018-10-06T07:16:30.045Z,21.12
2018-10-06T07:17:07.467Z,21.13
2018-10-06T07:17:45.044Z,21.11
2018-10-06T07:18:22.623Z,21.12
2018-10-06T07:19:00.126Z,21.12
2018-10-06T07:19:37.579Z,21.12
2018-10-06T07:20:15.175Z,21.13
2018-10-06T07:20:52.519Z,21.12
2018-10-06T07:21:30.070Z,21.13
2018-10-06T07:22:07.475Z,21.12
2018-10-06T07:22:44.968Z,21.13
2018-10-06T07:23:22.483Z,21.12
2018-10-06T07:24:00.131Z,21.12
2018-10-06T07:24:37.571Z,21.12
2018-10-06T07:25:15.274Z,21.12
2018-10-06T07:25:52.804Z,21.12
2018-10-06T07:26:30.293Z,21.13
2018-10-06T07:27:07.694Z,21.12
2018-10-06T07:27:45.210Z,21.12
2018-10-06T07:28:22.805Z,21.12
2018-10-06T07:29:00.320Z,21.12
2018-10-06T07:29:37.855Z,21.12
2018-10-06T07:30:15.433Z,21.12
2018-10-06T07:30:53.012Z,21.13
2018-10-06T07:31:30.510Z,21.12
2018-10-06T07:32:08.085Z,21.13
2018-10-06T07:32:45.531Z,21.12
2018-10-06T07:33:23.036Z,21.13
2018-10-06T07:34:00.568Z,21.13
2018-10-06T07:34:38.042Z,21.12
2018-10-06T07:35:15.615Z,21.12
2018-10-06T07:35:53.085Z,21.12
2018-10-06T07:36:30.563Z,21.12
2018-10-06T07:37:08.154Z,21.13
2018-10-06T07:37:45.614Z,21.13
2018-10-06T07:38:23.238Z,21.12
2018-10-06T07:39:00.673Z,21.14
2018-10-06T07:39:38.181Z,21.13
2018-10-06T07:40:15.699Z,21.13
2018-10-06T07:40:53.293Z,21.14
2018-10-06T07:41:30.802Z,21.14
2018-10-06T07:42:08.394Z,21.15
2018-10-06T07:42:45.875Z,21.13
2018-10-06T07:43:23.445Z,21.15
2018-10-06T07:44:00.848Z,21.14
2018-10-06T07:44:38.278Z,21.15
2018-10-06T07:45:15.818Z,21.15
2018-10-06T07:45:53.489Z,21.15
2018-10-06T07:46:31.225Z,21.15
2018-10-06T07:47:08.711Z,21.15
2018-10-06T07:47:46.198Z,21.15
2018-10-06T07:48:23.616Z,21.15
2018-10-06T07:49:01.166Z,21.15
2018-10-06T07:49:38.626Z,21.15
2018-10-06T07:50:16.143Z,21.15
2018-10-06T07:50:53.654Z,21.16
2018-10-06T07:51:31.341Z,21.15
2018-10-06T07:52:08.628Z,21.15
2018-10-06T07:52:46.235Z,21.15
2018-10-06T07:53:27.300Z,21.17
2018-10-06T07:54:04.841Z,21.16
2018-10-06T07:54:42.307Z,21.16
2018-10-06T07:55:19.814Z,21.17
2018-10-06T07:55:57.228Z,21.17
2018-10-06T07:56:34.742Z,21.17
2018-10-06T07:57:12.133Z,21.17
2018-10-06T07:57:49.669Z,21.17
2018-10-06T07:59:09.993Z,21.16
2018-10-06T07:59:47.606Z,21.17
2018-10-06T08:00:25.024Z,21.17
2018-10-06T08:01:02.648Z,21.17
2018-10-06T08:01:40.061Z,21.16
2018-10-06T08:02:17.497Z,21.18
2018-10-06T08:02:55.034Z,21.18
2018-10-06T08:03:32.711Z,21.18
2018-10-06T08:04:10.274Z,21.17
2018-10-06T08:04:47.879Z,21.18
2018-10-06T08:05:25.204Z,21.18
2018-10-06T08:06:02.736Z,21.18
2018-10-06T08:06:40.310Z,21.18
2018-10-06T08:07:17.714Z,21.19
2018-10-06T08:07:55.342Z,21.19
2018-10-06T08:08:32.817Z,21.19
2018-10-06T08:09:10.282Z,21.19
2018-10-06T08:09:47.722Z,21.18
2018-10-06T08:10:25.259Z,21.18
2018-10-06T08:11:02.565Z,21.19
2018-10-06T08:11:40.138Z,21.19
2018-10-06T08:12:17.668Z,21.19
2018-10-06T08:12:55.198Z,21.20
2018-10-06T08:13:32.736Z,21.21