createdAt,value
2023-08-12T00:00:40.611Z,4.70
2023-08-12T00:03:07.222Z,4.63
2023-08-12T00:05:34.078Z,4.53
2023-08-12T00:08:00.868Z,4.40
2023-08-12T00:10:27.374Z,5.55
2023-08-12T00:12:54.043Z,4.97
2023-08-12T00:15:20.589Z,4.50
2023-08-12T00:17:48.269Z,4.97
2023-08-12T00:20:15.164Z,4.63
2023-08-12T00:22:42.077Z,4.43
2023-08-12T00:25:09.464Z,4.72
2023-08-12T00:27:35.985Z,4.85
2023-08-12T00:30:02.789Z,4.60
2023-08-12T00:32:29.461Z,4.70
2023-08-12T00:34:57.013Z,5.40
2023-08-12T00:37:23.727Z,4.82
2023-08-12T00:39:50.285Z,5.20
2023-08-12T00:42:16.816Z,4.65
2023-08-12T00:44:43.317Z,4.75
2023-08-12T00:47:10.221Z,5.15
2023-08-12T00:49:38.610Z,4.72
2023-08-12T00:52:05.437Z,5.03
2023-08-12T00:54:32.414Z,4.90
2023-08-12T00:56:59.338Z,4.82
2023-08-12T00:59:26.801Z,4.85
2023-08-12T01:01:53.548Z,4.93
2023-08-12T01:04:20.554Z,5.00
2023-08-12T01:06:47.235Z,5.20
2023-08-12T01:09:13.809Z,5.15
2023-08-12T01:11:50.043Z,5.10
2023-08-12T01:14:28.280Z,4.93
2023-08-12T01:17:00.447Z,4.95
2023-08-12T01:19:40.901Z,5.22
2023-08-12T01:22:10.804Z,5.32
2023-08-12T01:24:39.388Z,4.68
2023-08-12T01:27:06.877Z,5.20
2023-08-12T01:29:35.996Z,5.25
2023-08-12T01:32:23.072Z,5.20
2023-08-12T01:35:02.055Z,4.88
2023-08-12T01:37:30.479Z,5.72
2023-08-12T01:39:59.888Z,5.55
2023-08-12T01:42:29.883Z,5.50
2023-08-12T01:44:57.023Z,5.43
2023-08-12T01:47:23.674Z,4.97
2023-08-12T01:49:50.258Z,5.55
2023-08-12T01:52:17.115Z,5.22
2023-08-12T01:54:43.605Z,6.50
2023-08-12T01:57:10.741Z,5.50
2023-08-12T01:59:37.844Z,5.53
2023-08-12T02:02:04.577Z,5.68
2023-08-12T02:04:31.286Z,5.38
2023-08-12T02:06:58.180Z,5.30
2023-08-12T02:09:24.858Z,5.45
2023-08-12T02:11:51.350Z,5.10
2023-08-12T02:14:18.197Z,5.43
2023-08-12T02:16:44.726Z,5.63
2023-08-12T02:19:11.279Z,5.85
2023-08-12T02:21:37.941Z,5.15
2023-08-12T02:24:04.611Z,5.75
2023-08-12T02:26:31.687Z,5.70
2023-08-12T02:28:58.303Z,5.18
2023-08-12T02:31:24.867Z,5.72
2023-08-12T02:33:51.715Z,5.57
2023-08-12T02:36:18.459Z,4.97
2023-08-12T02:38:45.165Z,6.03
2023-08-12T02:41:11.736Z,5.30
2023-08-12T02:43:38.288Z,5.25
2023-08-12T02:46:05.086Z,5.30
2023-08-12T02:48:31.697Z,5.45
2023-08-12T02:50:58.241Z,5.50
2023-08-12T02:53:24.723Z,5.72
2023-08-12T02:55:51.403Z,5.90
2023-08-12T02:58:17.979Z,5.25
2023-08-12T03:00:47.350Z,5.28
2023-08-12T03:03:14.070Z,5.25
2023-08-12T03:05:42.039Z,4.78
2023-08-12T03:08:08.596Z,5.55
2023-08-12T03:10:35.678Z,5.60
2023-08-12T03:13:02.451Z,5.10
2023-08-12T03:15:29.195Z,5.32
2023-08-12T03:17:57.266Z,5.07
2023-08-12T03:20:23.880Z,5.38
2023-08-12T03:22:50.423Z,5.15
2023-08-12T03:25:17.150Z,5.57
2023-08-12T03:27:43.682Z,5.35
2023-08-12T03:30:12.557Z,4.82
2023-08-12T03:32:39.149Z,5.35
2023-08-12T03:35:05.871Z,5.32
2023-08-12T03:37:32.663Z,5.13
2023-08-12T03:39:59.312Z,5.75
2023-08-12T03:42:25.840Z,5.63
2023-08-12T03:44:52.676Z,6.30
2023-08-12T03:47:23.057Z,6.20
2023-08-12T03:49:49.700Z,5.60
2023-08-12T03:52:16.240Z,5.22
2023-08-12T03:54:43.808Z,5.28
2023-08-12T03:57:10.744Z,5.45
2023-08-12T03:59:37.503Z,5.82
2023-08-12T04:02:05.169Z,5.78
2023-08-12T04:04:31.787Z,4.90
2023-08-12T04:06:58.420Z,5.30
2023-08-12T04:09:25.024Z,5.07
2023-08-12T04:11:51.941Z,5.22
2023-08-12T04:14:18.454Z,5.22
2023-08-12T04:16:44.998Z,5.50
2023-08-12T04:19:11.542Z,5.45
2023-08-12T04:21:38.042Z,5.50
2023-08-12T04:24:05.009Z,5.70
2023-08-12T04:26:31.837Z,5.65
2023-08-12T04:28:58.340Z,5.10
2023-08-12T04:31:24.888Z,5.53
2023-08-12T04:33:53.886Z,5.30
2023-08-12T04:36:20.893Z,5.15
2023-08-12T04:38:47.726Z,5.28
2023-08-12T04:41:14.340Z,5.72
2023-08-12T04:43:40.947Z,4.90
2023-08-12T04:46:07.745Z,5.45
2023-08-12T04:48:34.290Z,5.30
2023-08-12T04:51:02.725Z,5.40
2023-08-12T04:53:29.671Z,5.38
2023-08-12T04:55:57.104Z,5.65
2023-08-12T04:58:23.585Z,5.28
2023-08-12T05:00:51.373Z,4.80
2023-08-12T05:03:17.933Z,4.47
2023-08-12T05:05:44.531Z,4.82
2023-08-12T05:08:11.360Z,4.05
2023-08-12T05:10:37.859Z,4.90
2023-08-12T05:13:04.462Z,4.25
2023-08-12T05:15:31.023Z,4.10
2023-08-12T05:17:57.575Z,4.30
2023-08-12T05:20:24.162Z,4.55
2023-08-12T05:22:50.728Z,3.83
2023-08-12T05:25:17.225Z,4.30
2023-08-12T05:27:44.017Z,4.40
2023-08-12T05:30:10.923Z,4.05
2023-08-12T05:32:37.605Z,3.90
2023-08-12T05:35:04.307Z,3.80
2023-08-12T05:37:30.919Z,3.83
2023-08-12T05:39:57.580Z,3.67
2023-08-12T05:42:24.218Z,3.65
2023-08-12T05:44:50.766Z,3.90
2023-08-12T05:47:17.481Z,3.75
2023-08-12T05:49:44.193Z,3.40
2023-08-12T05:52:11.610Z,3.72
2023-08-12T05:54:38.416Z,4.00
2023-08-12T05:57:05.094Z,4.00
2023-08-12T05:59:32.076Z,3.55
2023-08-12T06:01:59.787Z,3.33
2023-08-12T06:04:26.441Z,3.67
2023-08-12T06:06:53.284Z,3.72
2023-08-12T06:09:19.990Z,3.25
2023-08-12T06:11:46.552Z,3.67
2023-08-12T06:14:13.064Z,4.13
2023-08-12T06:16:39.566Z,3.80
2023-08-12T06:19:06.473Z,3.50
2023-08-12T06:21:33.007Z,3.38
2023-08-12T06:23:59.511Z,3.03
2023-08-12T06:26:26.074Z,3.63
2023-08-12T06:28:53.628Z,3.67
2023-08-12T06:31:20.127Z,3.33
2023-08-12T06:33:49.743Z,3.42
2023-08-12T06:36:16.301Z,3.92
2023-08-12T06:38:42.941Z,3.67
2023-08-12T06:41:09.495Z,3.10
2023-08-12T06:43:36.553Z,3.40
2023-08-12T06:46:03.299Z,3.30
2023-08-12T06:48:30.130Z,3.22
2023-08-12T06:50:57.983Z,3.03
2023-08-12T06:53:27.018Z,3.28
2023-08-12T06:55:53.604Z,3.55
2023-08-12T06:58:20.097Z,3.38
2023-08-12T07:00:48.178Z,3.75
2023-08-12T07:03:14.794Z,3.60
2023-08-12T07:05:41.389Z,2.90
2023-08-12T07:08:07.966Z,3.38
2023-08-12T07:10:34.528Z,3.08
2023-08-12T07:13:01.053Z,3.67
2023-08-12T07:15:27.746Z,3.30
2023-08-12T07:17:54.313Z,3.35
2023-08-12T07:20:20.981Z,2.72
2023-08-12T07:22:47.811Z,3.13
2023-08-12T07:25:14.357Z,3.10
2023-08-12T07:27:40.874Z,3.38
2023-08-12T07:30:09.726Z,2.60
2023-08-12T07:32:38.748Z,3.50
2023-08-12T07:35:07.129Z,3.50
2023-08-12T07:37:33.826Z,3.38
2023-08-12T07:40:00.374Z,3.50
2023-08-12T07:42:27.172Z,3.20
2023-08-12T07:44:53.884Z,2.92
2023-08-12T07:47:20.744Z,3.40
2023-08-12T07:49:47.356Z,3.40
2023-08-12T07:52:14.476Z,3.00
2023-08-12T07:54:41.456Z,3.38
2023-08-12T07:57:08.022Z,3.13
2023-08-12T07:59:34.640Z,3.58
2023-08-12T08:02:01.634Z,3.40
2023-08-12T08:04:28.231Z,3.60
2023-08-12T08:06:54.864Z,3.30
2023-08-12T08:09:21.368Z,3.20
2023-08-12T08:11:49.984Z,3.15
2023-08-12T08:14:16.731Z,3.20
2023-08-12T08:16:43.398Z,3.20
2023-08-12T08:19:13.320Z,3.28
2023-08-12T08:21:40.869Z,3.10
2023-08-12T08:24:07.905Z,3.38
2023-08-12T08:26:34.579Z,3.30
2023-08-12T08:29:01.118Z,3.58
2023-08-12T08:31:27.686Z,4.03
2023-08-12T08:33:54.448Z,3.58
2023-08-12T08:36:20.947Z,3.95
2023-08-12T08:38:47.509Z,3.40
2023-08-12T08:41:15.638Z,3.88
2023-08-12T08:43:48.249Z,3.55
2023-08-12T08:46:17.071Z,3.75
2023-08-12T09:10:51.634Z,4.13
2023-08-12T09:13:38.243Z,3.60
2023-08-12T09:16:05.612Z,3.60
2023-08-12T09:18:33.730Z,4.10
2023-08-12T09:21:03.512Z,3.88
2023-08-12T09:23:35.846Z,3.55
2023-08-12T09:26:02.783Z,4.13
2023-08-12T09:28:29.922Z,4.00
2023-08-12T09:30:57.788Z,4.40
2023-08-12T09:33:27.992Z,4.00
2023-08-12T09:35:55.208Z,4.53
2023-08-12T09:38:22.811Z,3.80
2023-08-12T09:40:49.688Z,3.88
2023-08-12T09:43:17.868Z,3.80
2023-08-12T09:45:47.015Z,3.95
2023-08-12T09:48:15.787Z,4.13
2023-08-12T09:50:44.600Z,4.10
2023-08-12T09:53:11.262Z,4.28
2023-08-12T09:55:41.171Z,4.28
2023-08-12T09:58:10.483Z,3.90
2023-08-12T10:00:37.486Z,3.95
2023-08-12T10:03:05.846Z,4.07
2023-08-12T10:05:33.859Z,4.32
2023-08-12T10:08:02.935Z,4.15
2023-08-12T10:10:31.105Z,3.90
2023-08-12T10:12:59.414Z,4.57
2023-08-12T10:15:26.565Z,4.05
2023-08-12T10:17:55.563Z,4.03
2023-08-12T10:20:24.613Z,4.15
2023-08-12T10:22:53.035Z,4.70
2023-08-12T10:25:23.135Z,4.35
2023-08-12T10:27:50.412Z,4.05
2023-08-12T10:30:19.398Z,3.95
2023-08-12T10:32:50.268Z,4.30
2023-08-12T10:37:48.906Z,4.40
2023-08-12T10:40:24.329Z,4.05
2023-08-12T10:42:51.808Z,4.07
2023-08-12T10:45:19.427Z,3.83
2023-08-12T10:48:10.603Z,4.45
2023-08-12T10:50:37.609Z,3.55
2023-08-12T10:54:08.468Z,4.28
2023-08-12T10:57:04.521Z,4.10
2023-08-12T10:59:47.044Z,4.22
2023-08-12T11:02:24.604Z,4.22
2023-08-12T11:04:55.558Z,4.57
2023-08-12T11:07:50.573Z,4.78
2023-08-12T11:10:20.026Z,4.88
2023-08-12T11:12:55.469Z,4.45
2023-08-12T11:15:36.280Z,4.35
2023-08-12T11:18:07.510Z,4.45
2023-08-12T11:20:38.255Z,4.32
2023-08-12T11:25:43.377Z,7.18
2023-08-12T11:28:10.460Z,5.68
2023-08-12T11:30:37.955Z,4.03
2023-08-12T11:33:11.574Z,5.00
2023-08-12T11:35:47.067Z,4.45
2023-08-12T11:38:15.057Z,5.45
2023-08-12T11:40:45.361Z,8.93
2023-08-12T11:43:12.594Z,4.57
2023-08-12T11:45:43.303Z,7.50
2023-08-12T11:50:38.004Z,7.95
2023-08-12T11:53:08.492Z,4.53
2023-08-12T11:55:44.504Z,4.57
2023-08-12T11:58:12.781Z,4.30
2023-08-12T12:00:39.773Z,4.90
2023-08-12T12:03:09.904Z,4.55
2023-08-12T12:05:40.345Z,4.25
2023-08-12T12:08:10.263Z,4.20
2023-08-12T12:10:39.303Z,3.78
2023-08-12T12:13:07.241Z,3.97
2023-08-12T12:15:43.606Z,4.60
2023-08-12T12:18:14.198Z,4.60
2023-08-12T12:21:02.932Z,4.72
2023-08-12T12:23:30.488Z,4.10
2023-08-12T12:26:06.893Z,4.68
2023-08-12T12:28:34.984Z,4.68
2023-08-12T12:31:03.283Z,5.07
2023-08-12T12:33:30.089Z,4.38
2023-08-12T12:36:00.981Z,4.53
2023-08-12T12:38:30.616Z,4.45
2023-08-12T12:41:01.668Z,4.40
2023-08-12T12:43:28.248Z,4.65
2023-08-12T12:45:55.209Z,4.72
2023-08-12T12:48:22.012Z,4.50
2023-08-12T12:50:48.858Z,4.68
2023-08-12T12:53:15.664Z,4.25
2023-08-12T12:55:42.402Z,4.63
2023-08-12T12:58:12.691Z,4.40
2023-08-12T13:00:39.839Z,4.45
2023-08-12T13:03:07.233Z,4.32
2023-08-12T13:05:33.892Z,4.40
2023-08-12T13:08:00.756Z,4.00
2023-08-12T13:10:27.455Z,4.40
2023-08-12T13:12:56.272Z,4.50
2023-08-12T13:15:25.439Z,4.07
2023-08-12T13:17:52.194Z,3.45
2023-08-12T13:20:19.360Z,4.47
2023-08-12T13:22:46.162Z,4.18
2023-08-12T13:25:13.612Z,3.97
2023-08-12T13:27:45.043Z,4.03
2023-08-12T13:30:14.499Z,4.10
2023-08-12T13:32:41.271Z,3.88
2023-08-12T13:35:09.808Z,3.67
2023-08-12T13:37:36.878Z,3.78
2023-08-12T13:40:06.249Z,3.83
2023-08-12T13:42:33.500Z,3.95
2023-08-12T13:45:01.048Z,3.85
2023-08-12T13:47:27.970Z,3.65
2023-08-12T13:49:58.562Z,3.88
2023-08-12T13:52:25.391Z,3.50
2023-08-12T13:54:52.041Z,3.90
2023-08-12T13:57:18.617Z,3.85
2023-08-12T13:59:45.281Z,3.80
2023-08-12T14:02:17.136Z,3.80
2023-08-12T14:04:43.986Z,3.70
2023-08-12T14:07:10.621Z,4.10
2023-08-12T14:09:37.199Z,3.60
2023-08-12T14:12:04.454Z,3.70
2023-08-12T14:14:32.067Z,3.80
2023-08-12T14:16:59.185Z,3.78
2023-08-12T14:19:27.499Z,3.60
2023-08-12T14:21:54.230Z,3.30
2023-08-12T14:24:20.878Z,3.60
2023-08-12T14:26:47.523Z,3.85
2023-08-12T14:29:14.140Z,3.33
2023-08-12T14:31:41.123Z,3.50
2023-08-12T14:34:07.782Z,3.28
2023-08-12T14:36:34.633Z,3.30
2023-08-12T14:39:01.541Z,3.33
2023-08-12T14:41:28.278Z,3.40
2023-08-12T14:43:55.235Z,3.72
2023-08-12T14:46:22.073Z,3.20
2023-08-12T14:48:48.837Z,3.47
2023-08-12T14:51:15.614Z,3.35
2023-08-12T14:53:42.312Z,3.40
2023-08-12T14:56:08.952Z,3.85
2023-08-12T14:58:35.855Z,3.25
2023-08-12T15:01:04.087Z,3.00
2023-08-12T15:03:31.617Z,3.45
2023-08-12T15:06:02.412Z,3.10
2023-08-12T15:08:29.709Z,3.28
2023-08-12T15:10:58.432Z,3.22
2023-08-12T15:13:26.830Z,3.40
2023-08-12T15:15:53.919Z,3.38
2023-08-12T15:18:20.642Z,3.22
2023-08-12T15:20:49.131Z,3.22
2023-08-12T15:23:15.855Z,3.40
2023-08-12T15:25:46.085Z,3.42
2023-08-12T15:28:13.454Z,3.10
2023-08-12T15:30:40.824Z,3.17
2023-08-12T15:33:08.736Z,3.50
2023-08-12T15:35:35.427Z,3.33
2023-08-12T15:38:02.840Z,3.35
2023-08-12T15:40:30.010Z,3.05
2023-08-12T15:42:56.584Z,3.00
2023-08-12T15:45:23.425Z,3.00
2023-08-12T15:47:50.290Z,3.17
2023-08-12T15:50:17.176Z,3.00
2023-08-12T15:52:45.915Z,3.22
2023-08-12T15:55:12.788Z,3.22
2023-08-12T15:57:39.858Z,3.10
2023-08-12T16:00:09.904Z,3.47
2023-08-12T16:02:36.978Z,3.20
2023-08-12T16:05:03.928Z,3.25
2023-08-12T16:07:30.564Z,3.65
2023-08-12T16:09:57.312Z,4.18
2023-08-12T16:12:26.014Z,3.13
2023-08-12T16:14:52.686Z,2.92
2023-08-12T16:17:19.563Z,3.10
2023-08-12T16:19:46.770Z,2.80
2023-08-12T16:22:15.808Z,3.33
2023-08-12T16:24:42.778Z,2.95
2023-08-12T16:27:09.847Z,3.50
2023-08-12T16:29:36.623Z,2.95
2023-08-12T16:32:03.999Z,3.30
2023-08-12T16:34:30.820Z,3.45
2023-08-12T16:37:18.219Z,3.17
2023-08-12T16:39:45.309Z,3.38
2023-08-12T16:42:13.324Z,3.40
2023-08-12T16:44:40.147Z,3.38
2023-08-12T16:47:06.791Z,3.20
2023-08-12T16:49:33.925Z,3.30
2023-08-12T16:52:00.659Z,3.15
2023-08-12T16:54:27.401Z,3.30
2023-08-12T16:56:56.368Z,3.42
2023-08-12T16:59:23.027Z,3.40
2023-08-12T17:01:50.575Z,3.78
2023-08-12T17:04:17.374Z,3.20
2023-08-12T17:06:44.434Z,3.72
2023-08-12T17:09:17.297Z,3.35
2023-08-12T17:11:45.134Z,3.15
2023-08-12T17:14:12.381Z,3.60
2023-08-12T17:16:40.904Z,3.05
2023-08-12T17:19:07.730Z,3.30
2023-08-12T17:21:37.198Z,3.13
2023-08-12T17:24:04.756Z,4.15
2023-08-12T17:26:31.504Z,4.47
2023-08-12T17:28:58.307Z,3.65
2023-08-12T17:31:25.040Z,3.55
2023-08-12T17:33:51.847Z,4.28
2023-08-12T17:36:18.787Z,3.90
2023-08-12T17:38:45.696Z,3.60
2023-08-12T17:41:12.714Z,3.60
2023-08-12T17:43:40.081Z,3.60
2023-08-12T17:46:06.916Z,3.42
2023-08-12T17:48:34.282Z,3.17
2023-08-12T17:51:01.230Z,3.75
2023-08-12T17:53:28.918Z,3.50
2023-08-12T17:55:55.622Z,3.60
2023-08-12T17:58:22.789Z,3.67
2023-08-12T18:00:49.851Z,3.80
2023-08-12T18:03:18.286Z,3.67
2023-08-12T18:05:45.948Z,3.58
2023-08-12T18:08:13.467Z,3.60
2023-08-12T18:10:40.490Z,3.70
2023-08-12T18:13:07.587Z,3.85
2023-08-12T18:15:34.757Z,3.53
2023-08-12T18:18:03.316Z,3.55
2023-08-12T18:20:30.473Z,3.60
2023-08-12T18:22:57.422Z,3.65
2023-08-12T18:25:25.200Z,4.13
2023-08-12T18:27:52.149Z,4.18
2023-08-12T18:30:18.991Z,4.20
2023-08-12T18:32:45.994Z,3.80
2023-08-12T18:35:12.935Z,3.85
2023-08-12T18:37:39.590Z,3.10
2023-08-12T18:40:08.897Z,3.88
2023-08-12T18:42:37.017Z,3.70
2023-08-12T18:45:04.941Z,3.40
2023-08-12T18:47:34.060Z,3.83
2023-08-12T18:50:01.757Z,3.50
2023-08-12T18:52:28.836Z,3.33
2023-08-12T18:54:56.405Z,3.20
2023-08-12T18:57:23.140Z,3.20
2023-08-12T18:59:51.032Z,4.05
2023-08-12T19:02:21.284Z,4.25
2023-08-12T19:04:47.944Z,4.55
2023-08-12T19:07:14.684Z,4.20
2023-08-12T19:09:43.625Z,4.95
2023-08-12T19:12:11.180Z,4.80
2023-08-12T19:14:37.727Z,4.03
2023-08-12T19:17:04.678Z,4.18
2023-08-12T19:19:33.382Z,4.07
2023-08-12T19:22:00.247Z,4.43
2023-08-12T19:24:30.698Z,4.47
2023-08-12T19:26:58.479Z,3.63
2023-08-12T19:29:25.404Z,4.60
2023-08-12T19:31:52.079Z,4.95
2023-08-12T19:34:19.582Z,4.07
2023-08-12T19:36:46.440Z,4.30
2023-08-12T19:39:15.376Z,5.82
2023-08-12T19:41:42.144Z,5.03
2023-08-12T19:44:10.565Z,4.75
2023-08-12T19:46:37.376Z,4.85
2023-08-12T19:49:04.535Z,4.38
2023-08-12T19:51:31.073Z,5.03
2023-08-12T19:53:57.786Z,5.63
2023-08-12T19:56:25.672Z,5.25
2023-08-12T19:58:53.366Z,4.90
2023-08-12T20:01:21.126Z,5.10
2023-08-12T20:03:47.763Z,4.60
2023-08-12T20:06:14.398Z,4.80
2023-08-12T20:08:41.558Z,5.38
2023-08-12T20:11:08.223Z,5.35
2023-08-12T20:13:35.176Z,5.20
2023-08-12T20:16:02.316Z,5.22
2023-08-12T20:18:28.920Z,5.45
2023-08-12T20:20:55.822Z,5.93
2023-08-12T20:23:22.389Z,6.18
2023-08-12T20:25:54.044Z,6.22
2023-08-12T20:28:20.946Z,6.28
2023-08-12T20:30:48.730Z,5.57
2023-08-12T20:33:15.568Z,6.05
2023-08-12T20:35:42.231Z,6.10
2023-08-12T20:38:09.033Z,7.50
2023-08-12T20:40:35.876Z,6.50
2023-08-12T20:43:02.461Z,6.68
2023-08-12T20:45:29.262Z,6.32
2023-08-12T20:47:55.910Z,7.38
2023-08-12T20:50:22.532Z,8.02
2023-08-12T20:52:49.030Z,6.47
2023-08-12T20:55:15.712Z,6.88
2023-08-12T20:57:42.463Z,7.65
2023-08-12T21:00:12.636Z,7.53
2023-08-12T21:02:41.135Z,8.15
2023-08-12T21:05:07.793Z,6.78
2023-08-12T21:07:34.392Z,7.38
2023-08-12T21:10:02.540Z,7.13
2023-08-12T21:12:29.345Z,6.82
2023-08-12T21:14:56.901Z,6.45
2023-08-12T21:17:23.586Z,6.30
2023-08-12T21:19:52.401Z,6.05
2023-08-12T21:22:18.966Z,5.97
2023-08-12T21:24:45.732Z,5.40
2023-08-12T21:27:12.381Z,6.20
2023-08-12T21:29:39.333Z,6.85
2023-08-12T21:32:05.970Z,5.82
2023-08-12T21:34:32.773Z,5.82
2023-08-12T21:36:59.800Z,5.65
2023-08-12T21:39:26.359Z,5.55
2023-08-12T21:41:52.900Z,5.40
2023-08-12T21:44:20.272Z,5.43
2023-08-12T21:46:46.955Z,5.28
2023-08-12T21:49:14.241Z,4.97
2023-08-12T21:51:40.882Z,6.07
2023-08-12T21:54:07.650Z,6.10
2023-08-12T21:56:34.477Z,5.40
2023-08-12T21:59:00.986Z,5.82
2023-08-12T22:01:27.719Z,5.80
2023-08-12T22:03:54.590Z,5.47
2023-08-12T22:06:21.401Z,5.85
2023-08-12T22:08:48.948Z,5.80
2023-08-12T22:11:15.648Z,5.70
2023-08-12T22:13:42.696Z,5.55
2023-08-12T22:16:09.546Z,5.35
2023-08-12T22:18:37.031Z,5.28
2023-08-12T22:21:04.627Z,5.85
2023-08-12T22:23:31.472Z,5.43
2023-08-12T22:26:00.534Z,5.07
2023-08-12T22:28:27.424Z,4.78
2023-08-12T22:30:54.699Z,5.38
2023-08-12T22:33:21.698Z,5.40
2023-08-12T22:35:48.539Z,4.95
2023-08-12T22:38:15.118Z,5.13
2023-08-12T22:40:42.688Z,4.88
2023-08-12T22:43:09.281Z,4.68
2023-08-12T22:45:42.293Z,5.22
2023-08-12T22:48:09.132Z,4.53
2023-08-12T22:50:36.000Z,4.85
2023-08-12T22:53:03.036Z,4.65
2023-08-12T22:55:29.835Z,4.43
2023-08-12T22:57:56.393Z,4.85
2023-08-12T23:00:23.299Z,4.80
2023-08-12T23:02:50.247Z,5.55
2023-08-12T23:05:16.895Z,6.05
2023-08-12T23:07:43.429Z,4.57
2023-08-12T23:10:10.950Z,4.43
2023-08-12T23:12:37.847Z,4.70
2023-08-12T23:15:07.120Z,4.78
2023-08-12T23:17:35.464Z,4.93
2023-08-12T23:20:02.396Z,4.88
2023-08-12T23:22:29.239Z,5.10
2023-08-12T23:24:56.152Z,4.85
2023-08-12T23:27:22.694Z,5.00
2023-08-12T23:29:49.241Z,5.65
2023-08-12T23:32:16.577Z,6.00
2023-08-12T23:34:43.576Z,5.30
2023-08-12T23:37:10.091Z,5.10
2023-08-12T23:39:36.661Z,5.22
2023-08-12T23:42:03.250Z,5.55
2023-08-12T23:44:30.112Z,6.07
2023-08-12T23:46:56.736Z,6.55
2023-08-12T23:49:24.811Z,6.82
2023-08-12T23:51:51.419Z,6.15
2023-08-12T23:54:18.715Z,5.90
2023-08-12T23:56:45.310Z,5.53
2023-08-12T23:59:11.880Z,5.25
