createdAt,value
2023-04-22T00:02:14.498Z,85.93
2023-04-22T00:04:41.743Z,85.16
2023-04-22T00:07:08.866Z,86.19
2023-04-22T00:09:35.785Z,86.19
2023-04-22T00:12:02.599Z,87.24
2023-04-22T00:14:29.298Z,87.49
2023-04-22T00:16:56.037Z,86.95
2023-04-22T00:19:24.367Z,86.72
2023-04-22T00:21:51.129Z,87.45
2023-04-22T00:24:17.867Z,87.77
2023-04-22T00:26:44.495Z,86.33
2023-04-22T00:29:11.155Z,86.60
2023-04-22T00:31:37.903Z,88.25
2023-04-22T00:34:04.715Z,89.27
2023-04-22T00:36:32.824Z,89.81
2023-04-22T00:38:59.608Z,89.73
2023-04-22T00:41:27.718Z,89.89
2023-04-22T00:43:55.137Z,90.03
2023-04-22T00:46:21.887Z,90.35
2023-04-22T00:48:49.256Z,90.33
2023-04-22T00:51:15.903Z,90.57
2023-04-22T00:53:43.984Z,90.68
2023-04-22T00:56:11.408Z,91.09
2023-04-22T00:58:38.070Z,90.20
2023-04-22T01:01:04.994Z,91.20
2023-04-22T01:03:33.081Z,90.94
2023-04-22T01:05:59.978Z,91.47
2023-04-22T01:08:29.001Z,91.82
2023-04-22T01:10:57.532Z,92.46
2023-04-22T01:13:24.352Z,92.23
2023-04-22T01:15:51.525Z,92.96
2023-04-22T01:18:18.868Z,93.27
2023-04-22T01:20:45.720Z,93.78
2023-04-22T01:23:18.976Z,93.92
2023-04-22T01:25:46.285Z,94.33
2023-04-22T01:28:13.247Z,94.65
2023-04-22T01:30:40.319Z,95.47
2023-04-22T01:33:07.137Z,95.39
2023-04-22T01:35:33.883Z,95.77
2023-04-22T01:38:00.812Z,96.20
2023-04-22T01:40:31.253Z,94.47
2023-04-22T01:42:58.872Z,92.63
2023-04-22T01:45:25.906Z,93.29
2023-04-22T01:47:53.008Z,94.31
2023-04-22T01:50:19.991Z,94.88
2023-04-22T01:52:46.695Z,95.62
2023-04-22T01:55:13.375Z,95.83
2023-04-22T01:57:41.453Z,95.70
2023-04-22T02:00:09.614Z,95.54
2023-04-22T02:02:36.381Z,95.43
2023-04-22T02:05:03.357Z,94.92
2023-04-22T02:07:30.029Z,94.81
2023-04-22T02:09:56.663Z,95.11
2023-04-22T02:12:23.362Z,94.68
2023-04-22T02:14:51.463Z,94.00
2023-04-22T02:17:18.174Z,93.93
2023-04-22T02:19:44.855Z,93.74
2023-04-22T02:22:11.554Z,91.96
2023-04-22T02:24:38.248Z,92.71
2023-04-22T02:27:04.955Z,94.38
2023-04-22T02:29:31.690Z,94.81
2023-04-22T02:32:00.186Z,95.38
2023-04-22T02:34:27.082Z,96.51
2023-04-22T02:36:53.777Z,96.98
2023-04-22T02:39:20.607Z,97.07
2023-04-22T02:41:47.439Z,97.07
2023-04-22T02:44:14.136Z,97.02
2023-04-22T02:46:40.820Z,97.50
2023-04-22T02:49:08.989Z,97.41
2023-04-22T02:51:38.159Z,97.97
2023-04-22T02:54:04.971Z,98.10
2023-04-22T02:56:31.663Z,98.08
2023-04-22T02:58:58.321Z,97.91
2023-04-22T03:01:25.099Z,97.77
2023-04-22T03:03:52.126Z,98.00
2023-04-22T03:06:20.400Z,97.95
2023-04-22T03:08:47.203Z,98.25
2023-04-22T03:11:13.999Z,98.28
2023-04-22T03:13:40.692Z,98.57
2023-04-22T03:16:07.506Z,98.11
2023-04-22T03:18:34.276Z,97.96
2023-04-22T03:21:00.986Z,97.92
2023-04-22T03:23:29.019Z,97.99
2023-04-22T03:25:55.871Z,97.48
2023-04-22T03:28:22.526Z,97.32
2023-04-22T03:30:49.307Z,97.40
2023-04-22T03:33:16.153Z,97.28
2023-04-22T03:35:42.914Z,97.61
2023-04-22T03:38:09.606Z,97.50
2023-04-22T03:40:37.676Z,97.73
2023-04-22T03:43:04.429Z,97.28
2023-04-22T03:45:31.184Z,97.57
2023-04-22T03:47:57.891Z,97.58
2023-04-22T03:50:25.173Z,97.80
2023-04-22T03:52:51.869Z,97.71
2023-04-22T03:55:18.559Z,97.79
2023-04-22T03:57:46.649Z,97.90
2023-04-22T04:00:13.900Z,97.45
2023-04-22T04:02:41.946Z,97.78
2023-04-22T04:05:09.431Z,97.93
2023-04-22T04:07:36.175Z,97.25
2023-04-22T04:10:02.994Z,97.07
2023-04-22T04:12:29.679Z,97.27
2023-04-22T04:14:57.826Z,97.81
2023-04-22T04:17:24.526Z,96.98
2023-04-22T04:19:51.695Z,96.34
2023-04-22T04:22:18.376Z,96.42
2023-04-22T04:24:45.115Z,96.73
2023-04-22T04:27:11.839Z,96.23
2023-04-22T04:29:38.855Z,96.31
2023-04-22T04:32:07.268Z,96.13
2023-04-22T04:34:33.974Z,96.97
2023-04-22T04:37:00.664Z,97.34
2023-04-22T04:39:27.561Z,97.00
2023-04-22T04:41:54.311Z,96.58
2023-04-22T04:44:21.000Z,96.70
2023-04-22T04:46:47.800Z,96.40
2023-04-22T04:49:16.089Z,96.72
2023-04-22T04:51:42.894Z,96.40
2023-04-22T04:54:09.659Z,96.50
2023-04-22T04:56:36.376Z,96.83
2023-04-22T04:59:03.077Z,97.43
2023-04-22T05:01:29.819Z,97.56
2023-04-22T05:03:56.688Z,97.70
2023-04-22T05:06:24.898Z,97.77
2023-04-22T05:08:51.529Z,97.70
2023-04-22T05:11:18.198Z,97.22
2023-04-22T05:13:44.907Z,97.84
2023-04-22T05:16:11.705Z,97.42
2023-04-22T05:18:38.376Z,97.35
2023-04-22T05:21:05.494Z,97.25
2023-04-22T05:23:33.662Z,97.45
2023-04-22T05:26:00.553Z,97.74
2023-04-22T05:28:27.232Z,97.71
2023-04-22T05:30:53.924Z,97.51
2023-04-22T05:33:20.622Z,97.02
2023-04-22T05:35:47.440Z,97.95
2023-04-22T05:38:14.198Z,97.71
2023-04-22T05:40:42.220Z,97.83
2023-04-22T05:43:09.223Z,97.80
2023-04-22T05:45:36.003Z,97.72
2023-04-22T05:48:02.878Z,98.09
2023-04-22T05:50:29.688Z,98.53
2023-04-22T05:52:56.382Z,99.05
2023-04-22T05:55:23.096Z,98.56
2023-04-22T05:57:51.167Z,98.54
2023-04-22T06:00:18.494Z,98.36
2023-04-22T06:02:45.313Z,98.78
2023-04-22T06:05:12.238Z,98.27
2023-04-22T06:07:39.933Z,97.64
2023-04-22T06:10:08.279Z,97.55
2023-04-22T06:12:35.731Z,96.58
2023-04-22T06:15:04.436Z,96.55
2023-04-22T06:17:31.143Z,96.41
2023-04-22T06:19:57.852Z,96.84
2023-04-22T06:22:24.624Z,97.12
2023-04-22T06:24:51.262Z,97.08
2023-04-22T06:27:18.008Z,95.58
2023-04-22T06:29:44.643Z,94.20
2023-04-22T06:32:12.887Z,94.34
2023-04-22T06:34:39.553Z,94.53
2023-04-22T06:37:06.513Z,94.03
2023-04-22T06:39:33.210Z,94.06
2023-04-22T06:41:59.975Z,92.85
2023-04-22T06:44:26.719Z,92.87
2023-04-22T06:46:54.765Z,92.71
2023-04-22T06:49:24.675Z,93.02
2023-04-22T06:51:51.349Z,92.65
2023-04-22T06:54:18.030Z,90.42
2023-04-22T06:56:44.760Z,88.83
2023-04-22T06:59:11.494Z,89.10
2023-04-22T07:01:38.192Z,88.77
2023-04-22T07:04:05.030Z,87.20
2023-04-22T07:06:33.161Z,87.37
2023-04-22T07:09:00.046Z,88.96
2023-04-22T07:11:26.768Z,86.74
2023-04-22T07:13:53.511Z,81.88
2023-04-22T07:16:20.193Z,77.53
2023-04-22T07:18:46.929Z,71.68
2023-04-22T07:21:13.631Z,68.37
2023-04-22T07:23:41.686Z,65.26
2023-04-22T07:26:08.392Z,64.55
2023-04-22T07:28:35.061Z,62.00
2023-04-22T07:31:02.359Z,62.76
2023-04-22T07:33:29.100Z,61.01
2023-04-22T07:35:55.827Z,61.51
2023-04-22T07:38:23.859Z,60.23
2023-04-22T07:40:51.929Z,60.05
2023-04-22T07:43:18.668Z,60.38
2023-04-22T07:45:45.858Z,59.66
2023-04-22T07:48:12.604Z,59.99
2023-04-22T07:50:39.500Z,58.99
2023-04-22T07:53:06.309Z,59.81
2023-04-22T07:55:33.106Z,59.33
2023-04-22T07:58:01.268Z,59.14
2023-04-22T08:00:28.298Z,60.60
2023-04-22T08:02:55.108Z,61.71
2023-04-22T08:05:22.037Z,60.56
2023-04-22T08:07:48.858Z,60.45
2023-04-22T08:10:15.592Z,58.13
2023-04-22T08:12:42.276Z,59.38
2023-04-22T08:15:10.863Z,59.07
2023-04-22T08:17:37.720Z,58.30
2023-04-22T08:20:07.979Z,60.19
2023-04-22T08:22:35.022Z,59.35
2023-04-22T08:25:01.738Z,60.24
2023-04-22T08:27:28.447Z,61.00
2023-04-22T08:29:55.136Z,58.46
2023-04-22T08:32:23.289Z,57.56
2023-04-22T08:34:51.840Z,58.45
2023-04-22T08:37:18.853Z,58.39
2023-04-22T08:39:45.532Z,58.84
2023-04-22T08:42:12.878Z,59.53
2023-04-22T08:44:40.035Z,62.12
2023-04-22T08:47:07.486Z,59.49
2023-04-22T08:49:37.304Z,55.34
2023-04-22T08:52:04.233Z,54.90
2023-04-22T08:54:30.879Z,56.51
2023-04-22T08:56:58.299Z,54.92
2023-04-22T08:59:25.232Z,51.92
2023-04-22T09:01:53.436Z,51.56
2023-04-22T09:04:20.386Z,49.40
2023-04-22T09:06:48.547Z,49.57
2023-04-22T09:09:15.313Z,52.86
2023-04-22T09:11:42.047Z,50.16
2023-04-22T09:14:08.782Z,52.09
2023-04-22T09:16:40.847Z,53.34
2023-04-22T09:19:11.828Z,53.74
2023-04-22T09:21:39.453Z,53.27
2023-04-22T09:24:09.349Z,55.64
2023-04-22T09:26:39.563Z,54.81
2023-04-22T09:29:06.295Z,53.81
2023-04-22T09:31:33.092Z,47.04
2023-04-22T09:34:00.670Z,50.00
2023-04-22T09:36:27.856Z,51.34
2023-04-22T09:38:55.376Z,47.74
2023-04-22T09:41:30.027Z,47.45
2023-04-22T09:43:57.246Z,46.43
2023-04-22T09:46:26.001Z,45.91
2023-04-22T09:48:54.693Z,45.88
2023-04-22T09:51:22.608Z,46.74
2023-04-22T09:53:58.378Z,49.87
2023-04-22T09:59:24.764Z,48.67
2023-04-22T10:01:53.789Z,49.22
2023-04-22T10:04:21.100Z,49.36
2023-04-22T10:06:49.061Z,49.17
2023-04-22T10:09:18.636Z,51.01
2023-04-22T10:11:45.716Z,52.25
2023-04-22T10:14:13.176Z,53.21
2023-04-22T10:16:45.169Z,54.65
2023-04-22T10:19:17.277Z,56.29
2023-04-22T10:21:46.541Z,52.54
2023-04-22T10:24:16.501Z,49.07
2023-04-22T10:26:48.762Z,46.57
2023-04-22T10:29:17.292Z,46.70
2023-04-22T10:31:51.428Z,49.91
2023-04-22T10:34:19.049Z,48.69
2023-04-22T10:37:06.647Z,47.89
2023-04-22T10:39:34.252Z,47.81
2023-04-22T10:42:09.639Z,45.54
2023-04-22T10:44:47.419Z,45.62
2023-04-22T10:47:25.831Z,45.46
2023-04-22T10:50:08.940Z,44.76
2023-04-22T10:52:36.050Z,45.33
2023-04-22T10:55:04.123Z,46.09
2023-04-22T10:57:38.082Z,43.16
2023-04-22T11:00:53.335Z,42.94
2023-04-22T11:03:29.066Z,42.34
2023-04-22T11:06:16.559Z,44.31
2023-04-22T11:08:47.693Z,43.25
2023-04-22T11:11:17.086Z,43.30
2023-04-22T11:13:44.498Z,43.11
2023-04-22T11:16:11.716Z,40.15
2023-04-22T11:18:40.639Z,42.13
2023-04-22T11:21:07.687Z,41.49
2023-04-22T11:23:35.210Z,42.75
2023-04-22T11:26:03.982Z,43.06
2023-04-22T11:28:31.400Z,42.37
2023-04-22T11:31:02.350Z,40.38
2023-04-22T11:33:29.904Z,40.18
2023-04-22T11:36:00.773Z,40.42
2023-04-22T11:38:27.703Z,39.42
2023-04-22T11:40:55.886Z,40.67
2023-04-22T11:43:23.025Z,40.87
2023-04-22T11:45:52.152Z,39.47
2023-04-22T11:48:19.464Z,39.42
2023-04-22T11:50:46.354Z,39.64
2023-04-22T11:53:16.687Z,37.59
2023-04-22T11:55:45.439Z,37.02
2023-04-22T11:58:13.849Z,37.21
2023-04-22T12:00:42.376Z,37.46
2023-04-22T12:03:15.853Z,37.33
2023-04-22T12:05:44.669Z,37.17
2023-04-22T12:08:15.079Z,38.22
2023-04-22T12:10:46.594Z,39.54
2023-04-22T12:13:20.986Z,39.41
2023-04-22T12:15:48.527Z,39.17
2023-04-22T12:18:15.453Z,39.42
2023-04-22T12:20:42.971Z,42.58
2023-04-22T12:23:16.424Z,42.28
2023-04-22T12:25:43.768Z,41.30
2023-04-22T12:28:11.298Z,40.54
2023-04-22T12:30:38.374Z,43.13
2023-04-22T12:33:05.234Z,41.80
2023-04-22T12:35:32.840Z,40.43
2023-04-22T12:37:59.831Z,39.39
2023-04-22T12:40:28.638Z,38.53
2023-04-22T12:42:55.723Z,38.72
2023-04-22T12:45:22.471Z,39.75
2023-04-22T12:47:51.436Z,40.89
2023-04-22T12:50:18.475Z,41.65
2023-04-22T12:52:45.290Z,40.65
2023-04-22T12:55:12.455Z,41.30
2023-04-22T12:57:40.948Z,41.69
2023-04-22T13:00:09.276Z,40.08
2023-04-22T13:02:36.489Z,39.65
2023-04-22T13:05:03.945Z,40.54
2023-04-22T13:07:30.747Z,39.49
2023-04-22T13:09:58.305Z,38.99
2023-04-22T13:12:25.330Z,40.53
2023-04-22T13:14:53.983Z,39.82
2023-04-22T13:17:21.391Z,38.37
2023-04-22T13:19:48.860Z,38.10
2023-04-22T13:22:15.713Z,38.53
2023-04-22T13:24:42.923Z,37.17
2023-04-22T13:27:10.309Z,37.06
2023-04-22T13:29:38.480Z,36.93
2023-04-22T13:32:08.236Z,38.51
2023-04-22T13:34:35.320Z,40.58
2023-04-22T13:37:02.124Z,40.28
2023-04-22T13:39:29.215Z,39.07
2023-04-22T13:41:55.943Z,37.52
2023-04-22T13:44:23.107Z,37.87
2023-04-22T13:46:50.351Z,36.73
2023-04-22T13:49:19.028Z,37.44
2023-04-22T13:51:45.981Z,37.35
2023-04-22T13:54:13.118Z,35.97
2023-04-22T13:56:40.139Z,36.42
2023-04-22T13:59:08.066Z,38.37
2023-04-22T14:01:35.290Z,37.08
2023-04-22T14:04:02.584Z,36.45
2023-04-22T14:06:31.466Z,37.20
2023-04-22T14:08:58.288Z,38.18
2023-04-22T14:11:25.424Z,36.23
2023-04-22T14:13:52.128Z,35.58
2023-04-22T14:16:19.041Z,36.98
2023-04-22T14:18:45.922Z,36.46
2023-04-22T14:21:14.509Z,35.93
2023-04-22T14:23:43.432Z,36.82
2023-04-22T14:26:12.639Z,38.16
2023-04-22T14:28:41.014Z,39.05
2023-04-22T14:31:09.040Z,37.26
2023-04-22T14:33:36.442Z,36.81
2023-04-22T14:36:03.569Z,37.90
2023-04-22T14:38:30.552Z,37.25
2023-04-22T14:40:58.996Z,38.23
2023-04-22T14:43:26.044Z,38.14
2023-04-22T14:45:53.086Z,36.80
2023-04-22T14:48:19.907Z,37.26
2023-04-22T14:50:46.865Z,37.55
2023-04-22T14:53:13.888Z,37.28
2023-04-22T14:55:41.041Z,38.15
2023-04-22T14:58:09.627Z,35.74
2023-04-22T15:00:36.701Z,35.35
2023-04-22T15:03:03.928Z,36.06
2023-04-22T15:05:31.158Z,36.10
2023-04-22T15:07:58.124Z,36.78
2023-04-22T15:10:26.112Z,36.26
2023-04-22T15:12:53.247Z,35.84
2023-04-22T15:15:22.300Z,35.27
2023-04-22T15:17:49.499Z,37.22
2023-04-22T15:20:16.861Z,35.28
2023-04-22T15:22:44.815Z,35.15
2023-04-22T15:25:12.325Z,35.66
2023-04-22T15:27:39.573Z,33.93
2023-04-22T15:30:08.002Z,35.08
2023-04-22T15:32:36.666Z,34.41
2023-04-22T15:35:04.020Z,35.55
2023-04-22T15:37:32.519Z,36.17
2023-04-22T15:39:59.679Z,35.84
2023-04-22T15:42:26.690Z,36.92
2023-04-22T15:44:53.670Z,36.90
2023-04-22T15:47:20.559Z,37.32
2023-04-22T15:49:49.288Z,37.36
2023-04-22T15:52:16.301Z,37.41
2023-04-22T15:54:43.148Z,36.92
2023-04-22T15:57:10.380Z,36.88
2023-04-22T15:59:37.441Z,37.18
2023-04-22T16:02:04.466Z,37.56
2023-04-22T16:04:31.482Z,36.55
2023-04-22T16:06:59.941Z,36.08
2023-04-22T16:09:27.011Z,36.07
2023-04-22T16:11:53.999Z,37.43
2023-04-22T16:14:20.726Z,37.40
2023-04-22T16:16:48.847Z,37.30
2023-04-22T16:19:15.915Z,36.73
2023-04-22T16:21:42.907Z,37.10
2023-04-22T16:24:11.543Z,37.21
2023-04-22T16:26:38.497Z,35.67
2023-04-22T16:29:05.713Z,35.65
2023-04-22T16:31:32.589Z,35.91
2023-04-22T16:34:00.280Z,35.56
2023-04-22T16:36:27.599Z,36.45
2023-04-22T16:38:54.591Z,35.83
2023-04-22T16:41:25.946Z,35.75
2023-04-22T16:43:52.755Z,35.93
2023-04-22T16:46:20.629Z,35.38
2023-04-22T16:48:47.433Z,36.72
2023-04-22T16:51:14.187Z,38.10
2023-04-22T16:53:40.981Z,36.70
2023-04-22T16:56:07.723Z,36.15
2023-04-22T16:58:36.483Z,36.12
2023-04-22T17:01:03.597Z,36.17
2023-04-22T17:03:32.547Z,36.42
2023-04-22T17:06:00.194Z,36.68
2023-04-22T17:08:27.426Z,36.83
2023-04-22T17:10:54.481Z,35.76
2023-04-22T17:13:21.447Z,36.59
2023-04-22T17:15:58.018Z,36.49
2023-04-22T17:18:24.842Z,36.17
2023-04-22T17:20:52.163Z,36.29
2023-04-22T17:23:20.338Z,36.52
2023-04-22T17:25:47.329Z,36.33
2023-04-22T17:28:14.160Z,37.14
2023-04-22T17:30:41.039Z,36.88
2023-04-22T17:33:09.553Z,37.05
2023-04-22T17:35:36.419Z,37.13
2023-04-22T17:38:03.233Z,37.29
2023-04-22T17:40:30.055Z,37.12
2023-04-22T17:42:56.719Z,36.64
2023-04-22T17:45:23.550Z,37.50
2023-04-22T17:47:51.420Z,36.97
2023-04-22T17:50:19.981Z,36.52
2023-04-22T17:52:47.116Z,36.42
2023-04-22T17:55:14.028Z,36.36
2023-04-22T17:57:41.065Z,36.48
2023-04-22T18:00:09.389Z,36.61
2023-04-22T18:02:36.524Z,36.64
2023-04-22T18:05:03.401Z,36.72
2023-04-22T18:07:31.698Z,37.19
2023-04-22T18:09:58.566Z,37.50
2023-04-22T18:12:25.777Z,37.77
2023-04-22T18:14:52.689Z,38.27
2023-04-22T18:17:19.504Z,38.59
2023-04-22T18:19:46.240Z,38.76
2023-04-22T18:22:13.053Z,38.87
2023-04-22T18:24:41.869Z,38.19
2023-04-22T18:27:08.851Z,38.52
2023-04-22T18:29:35.946Z,38.47
2023-04-22T18:32:02.894Z,38.40
2023-04-22T18:34:29.660Z,37.42
2023-04-22T18:36:56.630Z,37.92
2023-04-22T18:39:23.981Z,37.70
2023-04-22T18:41:53.129Z,37.74
2023-04-22T18:44:21.395Z,38.13
2023-04-22T18:46:48.382Z,38.26
2023-04-22T18:49:15.697Z,38.39
2023-04-22T18:51:42.476Z,38.69
2023-04-22T18:54:09.844Z,38.68
2023-04-22T18:56:38.165Z,38.27
2023-04-22T18:59:09.117Z,38.63
2023-04-22T19:01:36.729Z,38.79
2023-04-22T19:04:03.622Z,38.46
2023-04-22T19:06:30.720Z,38.93
2023-04-22T19:08:57.808Z,39.20
2023-04-22T19:11:24.951Z,39.62
2023-04-22T19:13:53.623Z,39.41
2023-04-22T19:16:24.234Z,39.68
2023-04-22T19:18:52.517Z,40.24
2023-04-22T19:21:24.825Z,39.70
2023-04-22T19:23:51.865Z,40.42
2023-04-22T19:26:19.669Z,40.22
2023-04-22T19:28:46.454Z,40.75
2023-04-22T19:31:13.558Z,40.93
2023-04-22T19:33:43.023Z,41.06
2023-04-22T19:36:10.035Z,41.31
2023-04-22T19:38:37.176Z,40.92
2023-04-22T19:41:04.170Z,40.98
2023-04-22T19:43:31.456Z,41.06
2023-04-22T19:46:01.354Z,41.29
2023-04-22T19:48:29.511Z,41.18
2023-04-22T19:50:58.344Z,41.09
2023-04-22T19:53:25.904Z,41.26
2023-04-22T19:55:53.213Z,41.28
2023-04-22T19:58:20.326Z,41.42
2023-04-22T20:00:47.635Z,41.93
2023-04-22T20:03:14.875Z,42.39
2023-04-22T20:05:43.683Z,42.22
2023-04-22T20:08:14.760Z,42.31
2023-04-22T20:10:42.221Z,42.46
2023-04-22T20:13:09.823Z,42.40
2023-04-22T20:15:37.038Z,42.59
2023-04-22T20:18:05.667Z,43.51
2023-04-22T20:20:33.021Z,43.62
2023-04-22T20:23:01.504Z,43.78
2023-04-22T20:25:32.013Z,43.96
2023-04-22T20:28:01.325Z,44.55
2023-04-22T20:30:28.566Z,44.79
2023-04-22T20:32:56.084Z,44.56
2023-04-22T20:35:23.597Z,43.97
2023-04-22T20:37:52.902Z,43.98
2023-04-22T20:40:22.568Z,44.64
2023-04-22T20:42:55.234Z,44.85
2023-04-22T20:45:22.179Z,45.33
2023-04-22T20:47:49.007Z,45.66
2023-04-22T20:50:15.940Z,45.73
2023-04-22T20:52:42.945Z,46.08
2023-04-22T20:55:09.973Z,46.45
2023-04-22T20:57:37.514Z,48.14
2023-04-22T21:00:08.868Z,48.81
2023-04-22T21:02:36.994Z,49.47
2023-04-22T21:05:05.178Z,49.67
2023-04-22T21:07:34.061Z,49.90
2023-04-22T21:10:01.211Z,50.28
2023-04-22T21:12:28.698Z,50.93
2023-04-22T21:14:56.406Z,51.52
2023-04-22T21:17:30.118Z,52.83
2023-04-22T21:19:58.148Z,53.65
2023-04-22T21:22:25.933Z,55.44
2023-04-22T21:24:53.765Z,57.16
2023-04-22T21:27:22.433Z,59.11
2023-04-22T21:29:50.170Z,62.38
2023-04-22T21:32:17.544Z,66.24
2023-04-22T21:34:46.053Z,69.05
2023-04-22T21:37:13.711Z,70.39
2023-04-22T21:39:41.048Z,72.47
2023-04-22T21:42:08.851Z,73.09
2023-04-22T21:44:37.108Z,74.34
2023-04-22T21:47:05.206Z,75.40
2023-04-22T21:49:32.057Z,76.24
2023-04-22T21:52:01.177Z,76.95
2023-04-22T21:54:28.000Z,78.48
2023-04-22T21:56:55.605Z,80.55
2023-04-22T21:59:22.352Z,82.33
2023-04-22T22:01:49.208Z,83.67
2023-04-22T22:04:16.551Z,85.62
2023-04-22T22:06:44.045Z,86.40
2023-04-22T22:09:13.347Z,87.15
2023-04-22T22:11:39.992Z,87.84
2023-04-22T22:14:06.961Z,88.56
2023-04-22T22:16:33.813Z,88.78
2023-04-22T22:19:00.651Z,90.18
2023-04-22T22:21:27.724Z,91.17
2023-04-22T22:23:54.607Z,91.46
2023-04-22T22:26:22.991Z,91.72
2023-04-22T22:28:51.107Z,92.00
2023-04-22T22:31:17.927Z,92.05
2023-04-22T22:33:44.729Z,92.25
2023-04-22T22:36:11.780Z,92.80
2023-04-22T22:38:38.757Z,94.01
2023-04-22T22:41:06.622Z,94.23
2023-04-22T22:43:35.339Z,94.82
2023-04-22T22:46:02.324Z,95.14
2023-04-22T22:48:29.234Z,95.31
2023-04-22T22:50:56.032Z,95.58
2023-04-22T22:53:23.307Z,96.03
2023-04-22T22:55:50.677Z,96.64
2023-04-22T22:58:17.510Z,96.46
2023-04-22T23:00:46.020Z,95.66
2023-04-22T23:03:13.942Z,96.59
2023-04-22T23:05:41.869Z,97.39
2023-04-22T23:08:08.844Z,98.18
2023-04-22T23:10:35.583Z,97.40
2023-04-22T23:13:02.433Z,97.10
2023-04-22T23:15:29.639Z,98.06
2023-04-22T23:17:58.046Z,99.04
2023-04-22T23:20:26.919Z,99.67
2023-04-22T23:22:56.998Z,99.80
2023-04-22T23:25:26.286Z,99.79
2023-04-22T23:27:53.529Z,100.00
2023-04-22T23:30:21.687Z,100.00
2023-04-22T23:32:51.305Z,99.58
2023-04-22T23:35:20.442Z,99.70
2023-04-22T23:37:51.233Z,99.58
2023-04-22T23:40:19.688Z,99.57
2023-04-22T23:42:46.549Z,99.47
2023-04-22T23:45:13.208Z,99.67
2023-04-22T23:47:40.269Z,99.50
2023-04-22T23:50:08.558Z,99.54
2023-04-22T23:52:36.988Z,99.42
2023-04-22T23:55:04.709Z,99.40
2023-04-22T23:57:32.562Z,99.46
