createdAt,value
2023-04-23T00:01:28.222Z,76341.53
2023-04-23T00:03:58.380Z,76337.50
2023-04-23T00:06:26.965Z,76345.59
2023-04-23T00:08:55.351Z,76349.66
2023-04-23T00:11:23.436Z,76345.59
2023-04-23T00:13:51.071Z,76355.72
2023-04-23T00:16:20.841Z,76361.81
2023-04-23T00:18:48.115Z,76361.81
2023-04-23T00:21:15.393Z,76369.91
2023-04-23T00:23:42.380Z,76373.97
2023-04-23T00:26:10.165Z,76378.03
2023-04-23T00:28:37.189Z,76376.00
2023-04-23T00:31:04.773Z,76378.03
2023-04-23T00:33:31.648Z,76378.03
2023-04-23T00:35:59.112Z,76386.13
2023-04-23T00:38:26.711Z,76386.13
2023-04-23T00:40:54.437Z,76392.22
2023-04-23T00:43:21.362Z,76402.34
2023-04-23T00:45:49.449Z,76398.28
2023-04-23T00:48:16.765Z,76410.47
2023-04-23T00:50:44.337Z,76412.47
2023-04-23T00:53:11.317Z,76414.50
2023-04-23T00:55:39.138Z,76418.56
2023-04-23T00:58:07.092Z,76422.63
2023-04-23T01:00:42.624Z,76430.72
2023-04-23T01:03:10.798Z,76436.81
2023-04-23T01:05:39.456Z,76438.84
2023-04-23T01:08:06.984Z,76440.88
2023-04-23T01:10:34.635Z,76446.94
2023-04-23T01:13:01.836Z,76455.06
2023-04-23T01:15:29.258Z,76463.16
2023-04-23T01:17:58.557Z,76475.31
2023-04-23T01:20:25.809Z,76479.38
2023-04-23T01:22:53.251Z,76487.50
2023-04-23T01:25:20.478Z,76487.50
2023-04-23T01:27:48.511Z,76487.50
2023-04-23T01:30:16.685Z,76491.53
2023-04-23T01:32:44.350Z,76505.72
2023-04-23T01:35:13.379Z,76495.59
2023-04-23T01:37:42.907Z,76499.66
2023-04-23T01:40:10.402Z,76503.69
2023-04-23T01:42:38.620Z,76507.75
2023-04-23T01:45:08.132Z,76511.81
2023-04-23T01:47:35.827Z,76515.88
2023-04-23T01:50:05.174Z,76517.88
2023-04-23T01:52:32.047Z,76523.97
2023-04-23T01:54:59.583Z,76536.13
2023-04-23T01:57:26.958Z,76532.09
2023-04-23T02:00:04.291Z,76532.09
2023-04-23T02:02:40.874Z,76528.03
2023-04-23T02:05:20.964Z,76532.09
2023-04-23T02:07:50.015Z,76540.19
2023-04-23T02:10:18.682Z,76544.25
2023-04-23T02:12:47.295Z,76544.25
2023-04-23T02:15:15.767Z,76544.25
2023-04-23T02:17:42.760Z,76544.25
2023-04-23T02:20:11.414Z,76548.31
2023-04-23T02:22:40.976Z,76548.31
2023-04-23T02:25:09.541Z,76548.31
2023-04-23T02:27:36.988Z,76552.34
2023-04-23T02:30:04.807Z,76552.34
2023-04-23T02:32:32.066Z,76552.34
2023-04-23T02:35:02.111Z,76560.47
2023-04-23T02:37:29.631Z,76560.47
2023-04-23T02:39:56.690Z,76558.44
2023-04-23T02:42:23.801Z,76556.41
2023-04-23T02:44:50.984Z,76560.47
2023-04-23T02:47:18.827Z,76566.53
2023-04-23T02:49:46.071Z,76564.50
2023-04-23T02:52:12.997Z,76560.47
2023-04-23T02:54:40.298Z,76570.59
2023-04-23T02:57:07.834Z,76576.69
2023-04-23T02:59:35.704Z,76580.72
2023-04-23T03:02:04.501Z,76576.69
2023-04-23T03:04:32.030Z,76576.69
2023-04-23T03:06:59.113Z,76584.78
2023-04-23T03:09:26.358Z,76580.72
2023-04-23T03:11:54.228Z,76584.78
2023-04-23T03:14:21.349Z,76592.91
2023-04-23T03:16:48.584Z,76592.91
2023-04-23T03:19:17.109Z,76594.91
2023-04-23T03:21:44.546Z,76605.06
2023-04-23T03:24:13.755Z,76603.03
2023-04-23T03:26:41.166Z,76605.06
2023-04-23T03:29:08.382Z,76609.09
2023-04-23T03:31:35.826Z,76601.00
2023-04-23T03:34:03.689Z,76601.00
2023-04-23T03:36:33.931Z,76605.06
2023-04-23T03:39:02.343Z,76601.00
2023-04-23T03:41:37.578Z,76617.22
2023-04-23T03:44:05.721Z,76617.22
2023-04-23T03:46:39.793Z,76609.09
2023-04-23T03:49:07.562Z,76617.22
2023-04-23T03:51:34.379Z,76617.22
2023-04-23T03:54:02.155Z,76615.19
2023-04-23T03:56:44.544Z,76617.22
2023-04-23T03:59:38.708Z,76619.25
2023-04-23T04:02:06.450Z,76615.19
2023-04-23T04:04:34.331Z,76621.28
2023-04-23T04:07:01.545Z,76619.25
2023-04-23T04:09:29.713Z,76617.22
2023-04-23T04:12:01.918Z,76623.31
2023-04-23T04:14:32.234Z,76623.31
2023-04-23T04:16:59.348Z,76621.28
2023-04-23T04:19:27.126Z,76621.28
2023-04-23T04:21:53.988Z,76617.22
2023-04-23T04:24:23.149Z,76613.16
2023-04-23T04:26:52.767Z,76605.06
2023-04-23T04:29:21.386Z,76592.91
2023-04-23T04:31:49.086Z,76588.84
2023-04-23T04:34:18.039Z,76584.78
2023-04-23T04:36:45.203Z,76576.69
2023-04-23T04:39:13.570Z,76576.69
2023-04-23T04:41:41.711Z,76556.41
2023-04-23T04:44:09.193Z,76548.31
2023-04-23T04:46:40.806Z,76544.25
2023-04-23T04:49:11.822Z,76542.22
2023-04-23T04:51:40.803Z,76532.09
2023-04-23T04:54:08.537Z,76515.88
2023-04-23T04:56:35.475Z,76503.69
2023-04-23T04:59:04.139Z,76491.53
2023-04-23T05:01:33.335Z,76483.44
2023-04-23T05:04:00.949Z,76469.25
2023-04-23T05:06:28.822Z,76453.03
2023-04-23T05:08:56.385Z,76442.91
2023-04-23T05:11:23.904Z,76434.78
2023-04-23T05:13:51.656Z,76412.47
2023-04-23T05:16:19.634Z,76406.41
2023-04-23T05:18:46.865Z,76394.25
2023-04-23T05:21:15.261Z,76382.09
2023-04-23T05:23:42.699Z,76361.81
2023-04-23T05:26:11.008Z,76353.72
2023-04-23T05:28:38.321Z,76333.44
2023-04-23T05:31:05.272Z,76325.31
2023-04-23T05:33:39.244Z,76305.06
2023-04-23T05:36:10.151Z,76284.78
2023-04-23T05:38:38.987Z,76278.72
2023-04-23T05:41:06.025Z,76256.41
2023-04-23T05:43:33.206Z,76240.19
2023-04-23T05:46:00.861Z,76228.03
2023-04-23T05:48:29.175Z,76211.81
2023-04-23T05:50:56.076Z,76187.50
2023-04-23T05:53:23.240Z,76177.38
2023-04-23T05:55:50.270Z,76159.13
2023-04-23T05:58:19.191Z,76142.91
2023-04-23T06:00:46.215Z,76126.69
2023-04-23T06:03:13.498Z,76118.59
2023-04-23T06:05:43.256Z,76098.31
2023-04-23T06:08:10.611Z,76078.06
2023-04-23T06:10:38.108Z,76069.94
2023-04-23T06:13:05.286Z,76053.72
2023-04-23T06:15:32.230Z,76039.53
2023-04-23T06:17:59.706Z,76021.31
2023-04-23T06:20:26.653Z,76009.13
2023-04-23T06:22:54.174Z,75996.97
2023-04-23T06:25:21.172Z,75984.81
2023-04-23T06:27:48.681Z,75968.59
2023-04-23T06:30:20.644Z,75960.50
2023-04-23T06:32:48.168Z,75952.38
2023-04-23T06:35:15.189Z,75936.19
2023-04-23T06:37:43.107Z,75917.94
2023-04-23T06:40:11.257Z,75919.97
2023-04-23T06:42:39.289Z,75907.81
2023-04-23T06:45:24.858Z,75887.53
2023-04-23T06:47:52.485Z,75871.31
2023-04-23T06:50:19.550Z,75863.22
2023-04-23T06:52:46.993Z,75847.00
2023-04-23T06:55:13.939Z,75834.84
2023-04-23T06:57:41.647Z,75814.56
2023-04-23T07:00:09.381Z,75798.38
2023-04-23T07:02:39.332Z,75786.19
2023-04-23T07:05:07.810Z,75765.94
2023-04-23T07:07:37.417Z,75737.56
2023-04-23T07:10:05.635Z,75721.34
2023-04-23T07:12:33.119Z,75705.13
2023-04-23T07:15:00.230Z,75692.97
2023-04-23T07:17:27.749Z,75680.81
2023-04-23T07:19:54.630Z,75664.59
2023-04-23T07:22:22.169Z,75644.34
2023-04-23T07:24:49.255Z,75624.06
2023-04-23T07:27:16.460Z,75597.72
2023-04-23T07:29:43.411Z,75579.50
2023-04-23T07:32:11.637Z,75559.22
2023-04-23T07:34:39.230Z,75526.81
2023-04-23T07:37:06.676Z,75506.53
2023-04-23T07:39:34.053Z,75494.38
2023-04-23T07:42:02.185Z,75482.22
2023-04-23T07:44:29.318Z,75466.00
2023-04-23T07:46:56.642Z,75451.81
2023-04-23T07:49:23.892Z,75437.63
2023-04-23T07:51:51.107Z,75421.44
2023-04-23T07:54:18.069Z,75405.22
2023-04-23T07:56:45.163Z,75405.22
2023-04-23T07:59:12.288Z,75384.97
2023-04-23T08:01:39.629Z,75370.78
2023-04-23T08:04:07.111Z,75364.69
2023-04-23T08:06:35.642Z,75360.63
2023-04-23T08:09:06.409Z,75356.59
2023-04-23T08:11:34.250Z,75328.22
2023-04-23T08:14:01.716Z,75322.13
2023-04-23T08:16:30.420Z,75322.13
2023-04-23T08:19:05.235Z,75303.91
2023-04-23T08:21:34.926Z,75295.78
2023-04-23T08:24:03.367Z,75279.59
2023-04-23T08:26:31.628Z,75275.53
2023-04-23T08:29:00.582Z,75251.22
2023-04-23T08:31:27.825Z,75226.91
2023-04-23T08:33:56.025Z,75214.75
2023-04-23T08:36:23.200Z,75202.59
2023-04-23T08:38:50.348Z,75200.56
2023-04-23T08:41:22.808Z,75194.47
2023-04-23T08:44:01.986Z,75182.31
2023-04-23T08:46:33.039Z,75178.28
2023-04-23T08:49:02.989Z,75153.94
2023-04-23T08:51:32.959Z,75141.78
2023-04-23T08:54:04.878Z,75133.69
2023-04-23T08:56:32.744Z,75133.69
2023-04-23T08:59:00.041Z,75125.59
2023-04-23T09:01:28.004Z,75117.47
2023-04-23T09:03:55.514Z,75097.22
2023-04-23T09:06:23.323Z,75097.22
2023-04-23T09:08:51.556Z,75101.28
2023-04-23T09:11:20.648Z,75105.31
2023-04-23T09:13:47.618Z,75097.22
2023-04-23T09:16:15.487Z,75085.06
2023-04-23T09:18:42.424Z,75081.00
2023-04-23T09:21:10.882Z,75076.97
2023-04-23T09:23:41.436Z,75074.94
2023-04-23T09:26:08.791Z,75068.84
2023-04-23T09:28:36.494Z,75044.53
2023-04-23T09:31:07.861Z,75036.44
2023-04-23T09:33:36.510Z,75028.31
2023-04-23T09:36:15.640Z,75006.03
2023-04-23T09:38:43.152Z,75008.06
2023-04-23T09:41:27.030Z,75016.16
2023-04-23T09:43:57.671Z,75024.28
2023-04-23T09:46:38.262Z,75020.22
2023-04-23T09:49:10.414Z,75012.13
2023-04-23T09:51:40.409Z,74991.84
2023-04-23T09:54:27.970Z,74983.75
2023-04-23T09:57:00.910Z,74975.66
2023-04-23T09:59:46.750Z,74973.63
2023-04-23T10:02:14.937Z,74963.50
2023-04-23T10:04:42.672Z,74951.34
2023-04-23T10:07:20.451Z,74947.28
2023-04-23T10:09:48.336Z,74943.22
2023-04-23T10:12:35.710Z,74935.13
2023-04-23T10:15:06.018Z,74927.03
2023-04-23T10:17:38.304Z,74931.06
2023-04-23T10:20:09.910Z,74922.97
2023-04-23T10:22:38.861Z,74922.97
2023-04-23T10:25:12.168Z,74931.06
2023-04-23T10:27:53.230Z,74939.19
2023-04-23T10:30:22.931Z,74943.22
2023-04-23T10:32:50.966Z,74947.28
2023-04-23T10:35:18.686Z,74931.06
2023-04-23T10:37:48.537Z,74902.72
2023-04-23T10:40:22.055Z,74882.44
2023-04-23T10:42:50.101Z,74870.28
2023-04-23T10:47:49.111Z,74866.25
2023-04-23T10:50:23.194Z,74866.25
2023-04-23T10:52:54.541Z,74870.28
2023-04-23T10:55:23.168Z,74860.16
2023-04-23T10:58:16.666Z,74841.94
2023-04-23T11:00:46.646Z,74825.72
2023-04-23T11:03:34.687Z,74850.03
2023-04-23T11:06:05.877Z,74831.78
2023-04-23T11:08:36.085Z,74813.56
2023-04-23T11:11:07.940Z,74809.50
2023-04-23T11:13:35.576Z,74777.09
2023-04-23T11:16:16.700Z,74756.84
2023-04-23T11:19:05.262Z,74773.03
2023-04-23T11:22:03.320Z,74773.03
2023-04-23T11:24:44.693Z,74773.03
2023-04-23T11:27:17.412Z,74769.00
2023-04-23T11:29:46.709Z,74764.94
2023-04-23T11:32:16.589Z,74760.88
2023-04-23T11:34:46.093Z,74756.84
2023-04-23T11:37:15.532Z,74756.84
2023-04-23T11:39:44.541Z,74756.84
2023-04-23T11:42:17.359Z,74736.56
2023-04-23T11:44:45.699Z,74730.50
2023-04-23T11:47:14.742Z,74736.56
2023-04-23T11:49:44.670Z,74728.47
2023-04-23T11:52:12.797Z,74712.25
2023-04-23T11:54:41.403Z,74728.47
2023-04-23T11:57:08.969Z,74732.53
2023-04-23T11:59:36.162Z,74720.38
2023-04-23T12:02:03.435Z,74704.16
2023-04-23T12:04:32.246Z,74696.06
2023-04-23T12:07:00.163Z,74675.78
2023-04-23T12:09:29.623Z,74665.66
2023-04-23T12:11:58.884Z,74669.72
2023-04-23T12:14:31.309Z,74679.84
2023-04-23T12:17:08.847Z,74671.75
2023-04-23T12:19:36.634Z,74663.63
2023-04-23T12:22:04.530Z,74655.53
2023-04-23T12:24:46.965Z,74647.44
2023-04-23T12:27:16.818Z,74639.31
2023-04-23T12:29:47.363Z,74631.22
2023-04-23T12:32:15.627Z,74639.31
2023-04-23T12:34:56.119Z,74627.16
2023-04-23T12:37:31.137Z,74629.19
2023-04-23T12:39:59.682Z,74623.13
2023-04-23T12:42:27.182Z,74615.00
2023-04-23T12:44:56.477Z,74608.94
2023-04-23T12:47:23.604Z,74598.81
2023-04-23T12:49:53.899Z,74598.81
2023-04-23T12:52:21.503Z,74590.69
2023-04-23T12:54:52.789Z,74574.50
2023-04-23T12:57:23.562Z,74556.25
2023-04-23T12:59:50.982Z,74533.97
2023-04-23T13:02:18.124Z,74521.81
2023-04-23T13:04:46.322Z,74536.00
2023-04-23T13:07:13.940Z,74538.03
2023-04-23T13:09:42.253Z,74529.94
2023-04-23T13:12:09.569Z,74517.78
2023-04-23T13:14:36.794Z,74519.78
2023-04-23T13:17:04.169Z,74505.63
2023-04-23T13:19:31.685Z,74501.56
2023-04-23T13:21:58.552Z,74493.47
2023-04-23T13:24:25.686Z,74489.41
2023-04-23T13:26:52.514Z,74481.31
2023-04-23T13:29:19.827Z,74473.19
2023-04-23T13:31:47.174Z,74481.31
2023-04-23T13:34:14.481Z,74501.56
2023-04-23T13:36:41.781Z,74505.63
2023-04-23T13:39:10.120Z,74505.63
2023-04-23T13:41:37.128Z,74501.56
2023-04-23T13:44:04.341Z,74499.53
2023-04-23T13:46:32.173Z,74501.56
2023-04-23T13:49:01.177Z,74493.47
2023-04-23T13:51:35.247Z,74489.41
2023-04-23T13:54:03.785Z,74481.31
2023-04-23T13:56:31.750Z,74477.25
2023-04-23T13:59:18.846Z,74473.19
2023-04-23T14:01:51.582Z,74463.06
2023-04-23T14:04:21.195Z,74461.03
2023-04-23T14:06:48.069Z,74457.00
2023-04-23T14:09:15.771Z,74448.91
2023-04-23T14:11:42.907Z,74444.84
2023-04-23T14:14:10.671Z,74440.78
2023-04-23T14:16:37.607Z,74440.78
2023-04-23T14:19:04.962Z,74440.78
2023-04-23T14:21:31.883Z,74448.91
2023-04-23T14:24:07.169Z,74440.78
2023-04-23T14:26:47.825Z,74440.78
2023-04-23T14:29:34.775Z,74440.78
2023-04-23T14:32:02.479Z,74432.69
2023-04-23T14:34:29.793Z,74412.44
2023-04-23T14:36:56.986Z,74432.69
2023-04-23T14:39:26.340Z,74440.78
2023-04-23T14:41:53.489Z,74448.91
2023-04-23T14:44:23.438Z,74444.84
2023-04-23T14:46:51.433Z,74448.91
2023-04-23T14:49:20.984Z,74457.00
2023-04-23T14:51:55.793Z,74457.00
2023-04-23T14:54:23.778Z,74457.00
2023-04-23T14:56:52.022Z,74469.16
2023-04-23T14:59:19.843Z,74473.19
2023-04-23T15:01:46.760Z,74481.31
2023-04-23T15:04:14.780Z,74477.25
2023-04-23T15:06:41.996Z,74467.13
2023-04-23T15:09:09.409Z,74430.66
2023-04-23T15:11:37.951Z,74394.19
2023-04-23T15:14:05.699Z,74298.97
2023-04-23T15:19:12.174Z,73752.06
2023-04-23T15:21:39.593Z,73569.78
2023-04-23T15:24:07.950Z,73322.72
2023-04-23T15:26:36.399Z,73243.72
2023-04-23T15:29:05.150Z,73128.31
2023-04-23T15:31:32.273Z,73152.59
2023-04-23T15:33:59.640Z,73351.06
2023-04-23T15:36:26.618Z,73610.28
2023-04-23T15:38:54.278Z,73869.56
2023-04-23T15:41:21.989Z,74061.97
2023-04-23T15:43:50.482Z,74155.16
2023-04-23T15:46:17.525Z,74234.16
2023-04-23T15:48:44.900Z,74274.69
2023-04-23T15:51:11.978Z,74319.25
2023-04-23T15:53:39.596Z,74347.59
2023-04-23T15:56:06.574Z,74363.81
2023-04-23T15:58:34.111Z,74384.06
2023-04-23T16:01:02.135Z,74388.13
2023-04-23T16:03:29.922Z,74363.81
2023-04-23T16:05:56.912Z,74294.94
2023-04-23T16:08:24.714Z,74189.59
2023-04-23T16:10:51.686Z,74153.13
2023-04-23T16:13:18.989Z,74226.06
2023-04-23T16:15:46.124Z,74290.88
2023-04-23T16:18:13.680Z,74347.59
2023-04-23T16:20:41.452Z,74388.13
2023-04-23T16:23:08.606Z,74410.41
2023-04-23T16:25:37.170Z,74424.59
2023-04-23T16:28:04.999Z,74412.44
2023-04-23T16:30:32.198Z,74392.16
2023-04-23T16:32:59.461Z,74388.13
2023-04-23T16:35:26.942Z,74394.19
2023-04-23T16:37:54.559Z,74428.63
2023-04-23T16:40:21.623Z,74454.97
2023-04-23T16:42:49.183Z,74481.31
2023-04-23T16:45:16.756Z,74452.94
2023-04-23T16:47:44.457Z,74380.00
2023-04-23T16:50:11.986Z,74323.28
2023-04-23T16:52:39.231Z,74303.03
2023-04-23T16:55:07.171Z,74323.28
2023-04-23T16:57:36.622Z,74424.59
2023-04-23T17:00:05.187Z,74485.34
2023-04-23T17:02:32.918Z,74533.97
2023-04-23T17:05:00.195Z,74586.66
2023-04-23T17:07:27.275Z,74615.00
2023-04-23T17:09:54.768Z,74643.38
2023-04-23T17:12:22.684Z,74663.63
2023-04-23T17:14:49.549Z,74687.94
2023-04-23T17:17:17.049Z,74704.16
2023-04-23T17:19:45.679Z,74728.47
2023-04-23T17:22:14.011Z,74740.63
2023-04-23T17:24:41.306Z,74754.81
2023-04-23T17:27:08.965Z,74762.91
2023-04-23T17:29:36.130Z,74787.22
2023-04-23T17:32:04.558Z,74781.16
2023-04-23T17:34:31.549Z,74801.41
2023-04-23T17:36:59.071Z,74809.50
2023-04-23T17:39:26.226Z,74825.72
2023-04-23T17:41:54.639Z,74843.94
2023-04-23T17:44:21.530Z,74841.94
2023-04-23T17:46:49.123Z,74858.13
2023-04-23T17:49:16.588Z,74854.09
2023-04-23T17:51:44.030Z,74866.25
2023-04-23T17:54:11.456Z,74870.28
2023-04-23T17:56:40.160Z,74882.44
2023-04-23T17:59:07.324Z,74894.59
2023-04-23T18:01:34.743Z,74910.81
2023-04-23T18:04:02.121Z,74914.88
2023-04-23T18:06:29.795Z,74931.06
2023-04-23T18:08:57.033Z,74937.16
2023-04-23T18:11:24.587Z,74953.38
2023-04-23T18:13:53.510Z,74949.31
2023-04-23T18:16:21.128Z,74963.50
2023-04-23T18:18:49.420Z,74967.53
2023-04-23T18:21:18.237Z,74983.75
2023-04-23T18:23:45.582Z,74987.81
2023-04-23T18:26:13.044Z,74993.88
2023-04-23T18:28:40.345Z,75008.06
2023-04-23T18:31:07.872Z,75012.13
2023-04-23T18:33:42.179Z,75024.28
2023-04-23T18:36:31.654Z,75040.47
2023-04-23T18:38:59.540Z,75044.53
2023-04-23T18:41:29.866Z,75050.63
2023-04-23T18:43:57.205Z,75052.66
2023-04-23T18:46:24.703Z,75058.72
2023-04-23T18:48:52.442Z,75072.91
2023-04-23T18:51:26.542Z,75076.97
2023-04-23T18:53:54.092Z,75083.03
2023-04-23T18:56:21.388Z,75085.06
2023-04-23T18:58:52.588Z,75099.25
2023-04-23T19:01:20.902Z,75111.41
2023-04-23T19:03:48.375Z,75109.38
2023-04-23T19:06:15.995Z,75117.47
2023-04-23T19:08:42.925Z,75121.53
2023-04-23T19:11:10.365Z,75125.59
2023-04-23T19:13:37.564Z,75131.66
2023-04-23T19:16:04.821Z,75137.75
2023-04-23T19:18:32.128Z,75145.84
2023-04-23T19:20:59.435Z,75153.94
2023-04-23T19:23:26.520Z,75158.00
2023-04-23T19:25:53.776Z,75153.94
2023-04-23T19:28:20.917Z,75170.16
2023-04-23T19:30:48.111Z,75170.16
2023-04-23T19:33:15.459Z,75176.25
2023-04-23T19:35:42.940Z,75176.25
2023-04-23T19:38:10.128Z,75186.38
2023-04-23T19:40:37.472Z,75186.38
2023-04-23T19:43:05.328Z,75198.53
2023-04-23T19:45:33.177Z,75200.56
2023-04-23T19:48:00.748Z,75206.63
2023-04-23T19:50:27.972Z,75210.69
2023-04-23T19:52:54.983Z,75218.78
2023-04-23T19:55:26.978Z,75226.91
2023-04-23T19:57:55.427Z,75226.91
2023-04-23T20:00:27.044Z,75235.00
2023-04-23T20:02:55.787Z,75251.22
2023-04-23T20:05:23.076Z,75247.16
2023-04-23T20:07:50.353Z,75255.25
2023-04-23T20:10:17.777Z,75251.22
2023-04-23T20:12:44.721Z,75255.25
2023-04-23T20:15:12.776Z,75263.38
2023-04-23T20:17:41.096Z,75275.53
2023-04-23T20:20:09.487Z,75279.59
2023-04-23T20:22:36.408Z,75283.63
2023-04-23T20:25:05.287Z,75295.78
2023-04-23T20:27:33.337Z,75295.78
2023-04-23T20:30:00.841Z,75307.94
2023-04-23T20:32:27.743Z,75307.94
2023-04-23T20:34:55.046Z,75312.00
2023-04-23T20:37:22.020Z,75309.97
2023-04-23T20:39:50.040Z,75316.06
2023-04-23T20:42:17.062Z,75316.06
2023-04-23T20:44:47.038Z,75316.06
2023-04-23T20:47:14.328Z,75320.13
2023-04-23T20:49:41.783Z,75320.13
2023-04-23T20:52:09.123Z,75324.16
2023-04-23T20:54:36.499Z,75324.16
2023-04-23T20:57:03.969Z,75328.22
2023-04-23T20:59:31.258Z,75328.22
2023-04-23T21:01:58.940Z,75336.31
2023-04-23T21:04:26.207Z,75340.38
2023-04-23T21:06:53.370Z,75344.44
2023-04-23T21:09:21.112Z,75352.53
2023-04-23T21:11:48.352Z,75360.63
2023-04-23T21:14:15.672Z,75368.75
2023-04-23T21:16:42.984Z,75372.78
2023-04-23T21:19:10.256Z,75376.84
2023-04-23T21:21:37.295Z,75380.91
2023-04-23T21:24:04.749Z,75368.75
2023-04-23T21:26:32.630Z,75376.84
2023-04-23T21:28:59.769Z,75372.78
2023-04-23T21:31:30.414Z,75364.69
2023-04-23T21:33:57.796Z,75364.69
2023-04-23T21:36:24.822Z,75376.84
2023-04-23T21:38:53.131Z,75364.69
2023-04-23T21:41:20.301Z,75372.78
2023-04-23T21:43:47.625Z,75368.75
2023-04-23T21:46:14.716Z,75364.69
2023-04-23T21:48:42.118Z,75364.69
2023-04-23T21:51:09.000Z,75366.72
2023-04-23T21:53:36.094Z,75374.81
2023-04-23T21:56:03.327Z,75372.78
2023-04-23T21:58:32.694Z,75376.84
2023-04-23T22:01:00.781Z,75380.91
2023-04-23T22:03:37.805Z,75380.91
2023-04-23T22:06:07.294Z,75380.91
2023-04-23T22:08:34.849Z,75384.97
2023-04-23T22:11:01.654Z,75389.00
2023-04-23T22:13:28.876Z,75393.06
2023-04-23T22:15:57.322Z,75393.06
2023-04-23T22:18:25.568Z,75407.25
2023-04-23T22:20:53.123Z,75405.22
2023-04-23T22:23:20.621Z,75409.28
2023-04-23T22:25:47.678Z,75419.41
2023-04-23T22:28:15.346Z,75413.31
2023-04-23T22:30:42.602Z,75409.28
2023-04-23T22:33:10.334Z,75415.34
2023-04-23T22:35:37.175Z,75417.38
2023-04-23T22:38:05.479Z,75425.47
2023-04-23T22:40:32.548Z,75425.47
2023-04-23T22:43:00.130Z,75433.59
2023-04-23T22:45:27.024Z,75437.63
2023-04-23T22:47:54.884Z,75441.69
2023-04-23T22:50:22.318Z,75449.81
2023-04-23T22:52:49.838Z,75459.94
2023-04-23T22:55:16.941Z,75466.00
2023-04-23T22:57:44.353Z,75474.13
2023-04-23T23:00:12.971Z,75490.31
2023-04-23T23:02:40.375Z,75506.53
2023-04-23T23:05:07.794Z,75510.59
2023-04-23T23:07:35.040Z,75518.69
2023-04-23T23:10:03.727Z,75528.84
2023-04-23T23:12:30.982Z,75530.84
2023-04-23T23:14:58.195Z,75538.97
2023-04-23T23:17:25.507Z,75547.06
2023-04-23T23:19:52.680Z,75559.22
2023-04-23T23:22:19.943Z,75549.09
2023-04-23T23:24:47.081Z,75547.06
2023-04-23T23:27:14.242Z,75551.13
2023-04-23T23:29:41.757Z,75559.22
2023-04-23T23:32:09.384Z,75559.22
2023-04-23T23:34:36.486Z,75563.28
2023-04-23T23:37:03.621Z,75559.22
2023-04-23T23:39:30.834Z,75563.28
2023-04-23T23:41:59.709Z,75567.34
2023-04-23T23:44:27.602Z,75563.28
2023-04-23T23:46:54.813Z,75559.22
2023-04-23T23:49:22.538Z,75551.13
2023-04-23T23:51:49.632Z,75555.19
2023-04-23T23:54:16.548Z,75555.19
2023-04-23T23:56:43.808Z,75557.19
2023-04-23T23:59:10.886Z,75567.34
