createdAt,value
2019-02-11T00:00:52.204Z,5.83
2019-02-11T00:03:20.704Z,4.27
2019-02-11T00:05:49.191Z,4.13
2019-02-11T00:08:20.307Z,3.07
2019-02-11T00:10:53.259Z,5.93
2019-02-11T00:13:21.821Z,4.20
2019-02-11T00:15:53.735Z,4.53
2019-02-11T00:18:22.233Z,6.30
2019-02-11T00:20:50.864Z,2.23
2019-02-11T00:23:19.332Z,5.03
2019-02-11T00:25:49.559Z,4.50
2019-02-11T00:28:18.300Z,4.87
2019-02-11T00:30:46.853Z,8.40
2019-02-11T00:33:16.639Z,8.33
2019-02-11T00:35:45.090Z,6.67
2019-02-11T00:38:13.554Z,7.97
2019-02-11T00:40:45.836Z,7.60
2019-02-11T00:43:19.164Z,4.37
2019-02-11T00:45:45.649Z,4.20
2019-02-11T00:48:15.294Z,6.80
2019-02-11T00:50:43.820Z,7.43
2019-02-11T00:53:12.442Z,10.43
2019-02-11T00:55:44.188Z,12.43
2019-02-11T00:58:12.688Z,13.60
2019-02-11T01:00:43.371Z,16.23
2019-02-11T01:03:11.897Z,11.80
2019-02-11T01:05:40.422Z,8.73
2019-02-11T01:08:10.165Z,10.70
2019-02-11T01:10:43.253Z,12.90
2019-02-11T01:13:11.814Z,12.93
2019-02-11T01:15:40.280Z,12.13
2019-02-11T01:18:08.828Z,12.77
2019-02-11T01:20:38.907Z,5.80
2019-02-11T01:23:07.476Z,8.80
2019-02-11T01:25:36.050Z,12.05
2019-02-11T01:28:06.476Z,5.40
2019-02-11T01:30:35.821Z,6.27
2019-02-11T01:33:08.910Z,10.57
2019-02-11T01:35:34.531Z,10.37
2019-02-11T01:38:04.034Z,8.97
2019-02-11T01:40:32.516Z,14.73
2019-02-11T01:43:03.076Z,9.03
2019-02-11T01:45:31.532Z,10.90
2019-02-11T01:48:03.694Z,5.33
2019-02-11T01:50:32.182Z,5.53
2019-02-11T01:53:04.529Z,7.57
2019-02-11T01:55:33.145Z,9.50
2019-02-11T01:58:04.356Z,10.37
2019-02-11T02:00:33.153Z,6.57
2019-02-11T02:03:04.324Z,6.77
2019-02-11T02:05:33.515Z,10.17
2019-02-11T02:08:06.491Z,10.00
2019-02-11T02:10:35.244Z,8.90
2019-02-11T02:13:04.238Z,7.37
2019-02-11T02:15:32.772Z,7.67
2019-02-11T02:18:01.311Z,7.92
2019-02-11T02:20:29.787Z,9.17
2019-02-11T02:22:59.547Z,18.30
2019-02-11T02:25:28.029Z,9.67
2019-02-11T02:27:56.481Z,13.07
2019-02-11T02:30:25.066Z,21.00
2019-02-11T02:32:55.116Z,17.17
2019-02-11T02:35:23.759Z,22.13
2019-02-11T02:37:57.561Z,18.20
2019-02-11T02:40:28.842Z,20.30
2019-02-11T02:42:57.309Z,14.40
2019-02-11T02:45:25.850Z,17.60
2019-02-11T02:47:54.359Z,17.23
2019-02-11T02:50:22.991Z,20.97
2019-02-11T02:52:52.509Z,23.00
2019-02-11T02:55:20.961Z,23.07
2019-02-11T02:57:49.431Z,18.23
2019-02-11T03:00:17.915Z,21.30
2019-02-11T03:02:50.273Z,28.10
2019-02-11T03:05:18.806Z,19.40
2019-02-11T03:07:47.680Z,20.47
2019-02-11T03:10:20.534Z,24.57
2019-02-11T03:12:49.255Z,24.73
2019-02-11T03:15:17.982Z,25.33
2019-02-11T03:17:47.717Z,25.60
2019-02-11T03:20:16.293Z,18.57
2019-02-11T03:22:44.787Z,24.57
2019-02-11T03:25:13.248Z,23.20
2019-02-11T03:27:41.712Z,20.00
2019-02-11T03:30:10.558Z,27.40
2019-02-11T03:32:39.020Z,17.48
2019-02-11T03:35:08.599Z,21.60
2019-02-11T03:37:38.119Z,20.80
2019-02-11T03:40:09.102Z,16.23
2019-02-11T03:42:37.863Z,22.43
2019-02-11T03:45:13.942Z,33.90
2019-02-11T03:47:43.674Z,23.62
2019-02-11T03:50:13.834Z,27.27
2019-02-11T03:52:42.427Z,26.53
2019-02-11T03:55:11.823Z,23.13
2019-02-11T03:57:40.561Z,25.50
2019-02-11T04:00:13.280Z,23.13
2019-02-11T04:02:43.696Z,26.10
2019-02-11T04:05:12.387Z,15.63
2019-02-11T04:07:40.944Z,21.00
2019-02-11T04:10:11.511Z,31.37
2019-02-11T04:12:40.038Z,20.27
2019-02-11T04:15:10.417Z,26.40
2019-02-11T04:17:38.882Z,24.27
2019-02-11T04:20:08.449Z,16.63
2019-02-11T04:22:37.173Z,19.53
2019-02-11T04:25:07.511Z,25.27
2019-02-11T04:27:35.991Z,34.83
2019-02-11T04:30:05.881Z,30.40
2019-02-11T04:32:34.526Z,19.10
2019-02-11T04:35:06.646Z,21.47
2019-02-11T04:37:35.183Z,26.10
2019-02-11T04:40:05.602Z,24.43
2019-02-11T04:42:35.616Z,25.10
2019-02-11T04:45:06.436Z,18.07
2019-02-11T04:47:34.932Z,22.17
2019-02-11T04:50:04.366Z,27.50
2019-02-11T04:52:32.958Z,23.77
2019-02-11T04:55:01.423Z,21.23
2019-02-11T04:57:32.891Z,28.00
2019-02-11T05:00:01.388Z,26.20
2019-02-11T05:02:32.883Z,29.20
2019-02-11T05:05:05.353Z,26.53
2019-02-11T05:07:33.892Z,26.70
2019-02-11T05:10:06.576Z,30.33
2019-02-11T05:12:36.794Z,23.83
2019-02-11T05:15:07.819Z,27.42
2019-02-11T05:17:38.020Z,22.67
2019-02-11T05:20:09.389Z,33.70
2019-02-11T05:22:41.392Z,28.50
2019-02-11T05:25:11.404Z,28.37
2019-02-11T05:27:39.915Z,22.73
2019-02-11T05:30:10.425Z,26.70
2019-02-11T05:32:38.966Z,31.25
2019-02-11T05:35:08.651Z,26.70
2019-02-11T05:37:37.275Z,26.23
2019-02-11T05:40:11.715Z,23.83
2019-02-11T05:42:40.219Z,25.97
2019-02-11T05:45:29.532Z,27.83
2019-02-11T05:48:02.031Z,22.20
2019-02-11T05:50:30.767Z,23.40
2019-02-11T05:52:59.301Z,25.77
2019-02-11T05:55:27.882Z,19.20
2019-02-11T05:58:00.577Z,24.60
2019-02-11T06:00:33.175Z,22.47
2019-02-11T06:03:01.651Z,25.20
2019-02-11T06:05:31.649Z,20.93
2019-02-11T06:08:00.136Z,19.00
2019-02-11T06:10:30.177Z,26.10
2019-02-11T06:12:58.666Z,18.10
2019-02-11T06:15:28.273Z,21.30
2019-02-11T06:17:57.879Z,21.23
2019-02-11T06:20:29.313Z,21.77
2019-02-11T06:22:57.831Z,18.33
2019-02-11T06:25:27.853Z,30.93
2019-02-11T06:27:56.441Z,22.73
2019-02-11T06:33:19.449Z,30.02
2019-02-11T06:35:49.229Z,24.77
2019-02-11T06:38:17.748Z,23.70
2019-02-11T06:40:46.200Z,21.40
2019-02-11T06:43:14.778Z,22.67
2019-02-11T06:45:46.477Z,22.70
2019-02-11T06:48:14.959Z,23.33
2019-02-11T06:50:43.491Z,22.37
2019-02-11T06:53:12.119Z,30.57
2019-02-11T06:55:45.740Z,26.93
2019-02-11T06:58:14.677Z,30.47
2019-02-11T07:00:43.300Z,28.87
2019-02-11T07:03:15.847Z,22.63
2019-02-11T07:05:44.335Z,17.95
2019-02-11T07:08:12.873Z,26.30
2019-02-11T07:10:41.380Z,16.93
2019-02-11T07:13:15.289Z,26.40
2019-02-11T07:15:46.315Z,21.33
2019-02-11T07:18:16.310Z,29.00
2019-02-11T07:20:47.451Z,24.57
2019-02-11T07:23:15.948Z,23.80
2019-02-11T07:25:46.017Z,26.10
2019-02-11T07:28:14.861Z,25.50
2019-02-11T07:30:44.437Z,27.23
2019-02-11T07:33:17.639Z,36.23
2019-02-11T07:35:46.092Z,29.20
2019-02-11T07:38:14.636Z,21.50
2019-02-11T07:40:43.229Z,27.22
2019-02-11T07:43:16.070Z,28.87
2019-02-11T07:45:51.894Z,20.87
2019-02-11T07:48:20.404Z,22.95
2019-02-11T07:50:50.414Z,21.83
2019-02-11T07:53:19.034Z,33.37
2019-02-11T07:55:50.660Z,24.20
2019-02-11T07:58:19.161Z,22.80
2019-02-11T08:00:47.806Z,20.70
2019-02-11T08:03:16.426Z,23.90
2019-02-11T08:05:48.744Z,21.17
2019-02-11T08:08:17.258Z,21.87
2019-02-11T08:10:48.947Z,22.33
2019-02-11T08:13:18.847Z,25.65
2019-02-11T08:15:47.426Z,24.67
2019-02-11T08:18:20.228Z,17.37
2019-02-11T08:20:47.625Z,13.93
2019-02-11T08:23:16.455Z,15.97
2019-02-11T08:25:44.930Z,20.93
2019-02-11T08:28:19.368Z,20.37
2019-02-11T08:30:44.478Z,22.07
2019-02-11T08:33:18.863Z,24.80
2019-02-11T08:35:48.186Z,21.00
2019-02-11T08:38:20.360Z,20.95
2019-02-11T08:40:51.354Z,20.17
2019-02-11T08:43:20.788Z,28.40
2019-02-11T08:45:49.300Z,19.70
2019-02-11T08:48:20.092Z,23.07
2019-02-11T08:50:50.727Z,20.63
2019-02-11T08:53:24.304Z,22.87
2019-02-11T08:55:52.778Z,23.67
2019-02-11T08:58:21.384Z,25.70
2019-02-11T09:00:49.870Z,24.90
2019-02-11T09:03:19.248Z,20.10
2019-02-11T09:05:50.974Z,17.62
2019-02-11T09:08:20.567Z,21.73
2019-02-11T09:10:56.379Z,24.40
2019-02-11T09:13:26.431Z,27.03
2019-02-11T09:15:56.570Z,16.97
2019-02-11T09:18:25.098Z,16.07
2019-02-11T09:20:53.628Z,16.40
2019-02-11T09:23:23.771Z,16.00
2019-02-11T09:25:52.288Z,18.60
2019-02-11T09:28:25.623Z,16.83
2019-02-11T09:30:54.121Z,15.07
2019-02-11T09:33:23.845Z,21.67
2019-02-11T09:35:52.314Z,14.63
2019-02-11T09:38:24.114Z,15.50
2019-02-11T09:40:52.647Z,12.63
2019-02-11T09:43:22.869Z,14.77
2019-02-11T09:45:51.664Z,12.70
2019-02-11T09:48:21.662Z,18.17
2019-02-11T09:50:50.463Z,15.40
2019-02-11T09:53:22.098Z,12.93
2019-02-11T09:55:51.582Z,11.53
2019-02-11T09:58:20.457Z,15.63
2019-02-11T10:00:53.281Z,19.63
2019-02-11T10:03:21.845Z,15.27
2019-02-11T10:05:51.915Z,8.40
2019-02-11T10:08:20.423Z,12.73
2019-02-11T10:10:49.903Z,13.13
2019-02-11T10:13:20.063Z,15.13
2019-02-11T10:15:49.432Z,22.20
2019-02-11T10:18:19.735Z,16.23
2019-02-11T10:20:49.642Z,16.83
2019-02-11T10:23:19.071Z,11.65
2019-02-11T10:25:47.527Z,19.43
2019-02-11T10:28:20.256Z,13.87
2019-02-11T10:30:48.723Z,16.50
2019-02-11T10:33:17.264Z,13.68
2019-02-11T10:35:45.900Z,15.57
2019-02-11T10:38:17.552Z,17.02
2019-02-11T10:40:46.084Z,14.78
2019-02-11T10:43:14.574Z,13.60
2019-02-11T10:45:43.029Z,18.35
2019-02-11T10:48:13.196Z,17.20
2019-02-11T10:50:42.033Z,16.20
2019-02-11T10:53:13.445Z,10.87
2019-02-11T10:55:44.603Z,20.87
2019-02-11T10:58:14.026Z,14.55
2019-02-11T11:00:45.016Z,20.03
2019-02-11T11:03:13.631Z,13.77
2019-02-11T11:05:42.322Z,16.90
2019-02-11T11:08:10.870Z,16.12
2019-02-11T11:10:40.763Z,17.53
2019-02-11T11:13:12.678Z,11.93
2019-02-11T11:15:42.858Z,11.93
2019-02-11T11:18:11.328Z,17.37
2019-02-11T11:20:40.509Z,13.10
2019-02-11T11:23:08.979Z,14.23
2019-02-11T11:25:37.433Z,14.10
2019-02-11T11:28:05.976Z,16.67
2019-02-11T11:30:34.676Z,13.80
2019-02-11T11:33:04.683Z,12.03
2019-02-11T11:35:34.715Z,14.45
2019-02-11T11:38:03.310Z,13.30
2019-02-11T11:40:33.059Z,14.13
2019-02-11T11:43:02.831Z,14.40
2019-02-11T11:45:33.340Z,15.73
2019-02-11T11:48:03.460Z,22.60
2019-02-11T11:50:34.862Z,12.10
2019-02-11T11:53:04.579Z,15.00
2019-02-11T11:55:33.049Z,12.47
2019-02-11T11:58:03.587Z,14.33
2019-02-11T12:00:35.644Z,16.93
2019-02-11T12:03:05.665Z,10.17
2019-02-11T12:05:34.646Z,11.93
2019-02-11T12:08:06.158Z,17.13
2019-02-11T12:10:35.145Z,11.00
2019-02-11T12:13:21.925Z,11.67
2019-02-11T12:15:38.323Z,9.63
2019-02-11T12:18:06.871Z,12.80
2019-02-11T12:20:35.842Z,9.50
2019-02-11T12:23:08.528Z,12.00
2019-02-11T12:25:38.582Z,12.33
2019-02-11T12:28:07.617Z,11.07
2019-02-11T12:30:37.141Z,12.83
2019-02-11T12:33:05.695Z,11.33
2019-02-11T12:35:34.247Z,16.17
2019-02-11T12:38:02.811Z,12.53
2019-02-11T12:40:31.328Z,15.65
2019-02-11T12:43:00.229Z,14.00
2019-02-11T12:45:29.798Z,18.23
2019-02-11T12:47:58.504Z,14.67
2019-02-11T12:50:28.078Z,10.73
2019-02-11T12:52:56.748Z,19.33
2019-02-11T12:55:27.592Z,11.43
2019-02-11T12:57:56.223Z,14.47
2019-02-11T13:00:28.250Z,11.03
2019-02-11T13:02:58.095Z,9.43
2019-02-11T13:05:43.095Z,9.10
2019-02-11T13:08:00.975Z,11.83
2019-02-11T13:10:30.046Z,6.43
2019-02-11T13:13:00.441Z,10.70
2019-02-11T13:15:56.723Z,10.07
2019-02-11T13:17:59.550Z,13.30
2019-02-11T13:20:28.165Z,7.08
2019-02-11T13:22:57.897Z,13.43
2019-02-11T13:25:26.427Z,10.40
2019-02-11T13:27:56.891Z,12.53
2019-02-11T13:30:25.952Z,11.55
2019-02-11T13:32:54.483Z,9.77
2019-02-11T13:35:23.194Z,14.03
2019-02-11T13:37:54.976Z,12.60
2019-02-11T13:40:24.383Z,19.00
2019-02-11T13:42:52.989Z,14.87
2019-02-11T13:45:32.081Z,12.10
2019-02-11T13:48:04.994Z,13.07
2019-02-11T13:50:33.542Z,14.17
2019-02-11T13:53:05.124Z,11.57
2019-02-11T13:55:37.220Z,12.60
2019-02-11T13:58:05.712Z,15.20
2019-02-11T14:00:37.153Z,16.07
2019-02-11T14:03:11.678Z,16.87
2019-02-11T14:05:42.218Z,18.05
2019-02-11T14:08:12.399Z,12.57
2019-02-11T14:10:43.016Z,15.40
2019-02-11T14:13:13.394Z,19.13
2019-02-11T14:15:45.420Z,18.33
2019-02-11T14:18:15.497Z,12.80
2019-02-11T14:20:44.431Z,18.65
2019-02-11T14:23:13.942Z,13.47
2019-02-11T14:25:47.238Z,17.90
2019-02-11T14:28:15.135Z,13.83
2019-02-11T14:30:45.200Z,17.23
2019-02-11T14:33:15.635Z,17.67
2019-02-11T14:35:44.164Z,15.98
2019-02-11T14:38:15.565Z,20.03
2019-02-11T14:40:44.110Z,14.90
2019-02-11T14:43:15.303Z,14.63
2019-02-11T14:45:45.521Z,16.83
2019-02-11T14:48:26.623Z,13.83
2019-02-11T14:50:46.618Z,22.77
2019-02-11T14:53:15.076Z,18.10
2019-02-11T14:55:43.546Z,17.40
2019-02-11T14:58:12.092Z,19.00
2019-02-11T15:00:43.758Z,17.43
2019-02-11T15:03:12.268Z,17.23
2019-02-11T15:05:40.933Z,12.05
2019-02-11T15:08:09.406Z,14.87
2019-02-11T15:10:41.218Z,18.12
2019-02-11T15:13:09.772Z,21.17
2019-02-11T15:15:39.782Z,21.02
2019-02-11T15:18:08.231Z,12.53
2019-02-11T15:20:37.722Z,21.03
2019-02-11T15:23:06.532Z,17.10
2019-02-11T15:25:36.088Z,18.93
2019-02-11T15:28:05.640Z,14.27
2019-02-11T15:30:35.484Z,20.05
2019-02-11T15:33:04.111Z,14.25
2019-02-11T15:35:34.291Z,18.37
2019-02-11T15:38:02.804Z,26.87
2019-02-11T15:40:32.825Z,16.25
2019-02-11T15:43:04.294Z,17.53
2019-02-11T15:45:34.200Z,19.70
2019-02-11T15:48:06.841Z,17.02
2019-02-11T15:50:35.333Z,18.70
2019-02-11T15:53:09.907Z,21.67
2019-02-11T15:55:38.792Z,10.98
2019-02-11T15:58:08.267Z,27.53
2019-02-11T16:00:39.951Z,13.17
2019-02-11T16:03:11.606Z,11.53
2019-02-11T16:05:40.156Z,13.80
2019-02-11T16:08:08.629Z,14.70
2019-02-11T16:10:37.097Z,18.67
2019-02-11T16:13:06.670Z,20.17
2019-02-11T16:15:36.435Z,28.63
2019-02-11T16:18:06.432Z,14.50
2019-02-11T16:20:35.985Z,13.18
2019-02-11T16:23:05.575Z,13.03
2019-02-11T16:25:34.024Z,15.37
2019-02-11T16:28:02.600Z,14.70
2019-02-11T16:30:34.051Z,16.87
2019-02-11T16:33:02.616Z,19.17
2019-02-11T16:35:31.128Z,19.00
2019-02-11T16:37:59.617Z,12.83
2019-02-11T16:40:32.782Z,11.12
2019-02-11T16:43:01.463Z,18.33
2019-02-11T16:45:30.138Z,19.43
2019-02-11T16:47:58.597Z,16.90
2019-02-11T16:50:28.618Z,15.60
2019-02-11T16:52:57.350Z,17.73
2019-02-11T16:55:28.900Z,20.53
2019-02-11T16:57:57.447Z,15.13
2019-02-11T17:00:26.648Z,15.97
2019-02-11T17:02:55.340Z,18.00
2019-02-11T17:05:23.824Z,19.92
2019-02-11T17:07:52.370Z,22.67
2019-02-11T17:10:29.732Z,20.17
2019-02-11T17:13:00.995Z,19.30
2019-02-11T17:15:29.446Z,22.23
2019-02-11T17:17:57.897Z,19.63
2019-02-11T17:20:26.668Z,19.80
2019-02-11T17:22:56.155Z,17.13
2019-02-11T17:25:24.680Z,15.70
2019-02-11T17:27:55.114Z,20.07
2019-02-11T17:30:34.916Z,23.33
2019-02-11T17:33:03.498Z,19.57
2019-02-11T17:35:34.682Z,27.43
2019-02-11T17:38:07.354Z,19.85
2019-02-11T17:40:35.882Z,20.57
2019-02-11T17:43:06.437Z,21.20
2019-02-11T17:45:34.911Z,12.57
2019-02-11T17:48:03.440Z,9.10
2019-02-11T17:50:31.974Z,17.67
2019-02-11T17:53:06.226Z,13.57
2019-02-11T17:55:34.695Z,25.97
2019-02-11T17:58:05.964Z,14.67
2019-02-11T18:00:41.847Z,21.60
2019-02-11T18:03:11.834Z,22.17
2019-02-11T18:05:44.378Z,17.00
2019-02-11T18:08:12.973Z,19.50
2019-02-11T18:10:43.072Z,20.37
2019-02-11T18:13:11.570Z,18.67
2019-02-11T18:15:42.714Z,16.17
2019-02-11T18:18:11.487Z,19.07
2019-02-11T18:20:42.941Z,18.50
2019-02-11T18:23:11.476Z,16.97
2019-02-11T18:25:41.529Z,18.67
2019-02-11T18:28:10.005Z,19.67
2019-02-11T18:30:39.477Z,19.30
2019-02-11T18:33:10.883Z,25.60
2019-02-11T18:35:39.437Z,17.90
2019-02-11T18:38:08.165Z,17.40
2019-02-11T18:40:38.232Z,14.23
2019-02-11T18:43:09.917Z,17.50
2019-02-11T18:45:38.422Z,23.77
2019-02-11T18:48:06.988Z,22.57
2019-02-11T18:50:35.503Z,25.80
2019-02-11T18:53:03.990Z,23.17
2019-02-11T18:55:35.040Z,19.85
2019-02-11T18:58:04.634Z,22.67
2019-02-11T19:00:34.350Z,28.52
2019-02-11T19:03:04.966Z,31.37
2019-02-11T19:05:33.443Z,26.10
2019-02-11T19:08:06.023Z,24.00
2019-02-11T19:10:34.609Z,25.07
2019-02-11T19:13:04.566Z,32.23
2019-02-11T19:15:33.067Z,26.27
2019-02-11T19:18:02.665Z,21.37
2019-02-11T19:20:31.117Z,23.20
2019-02-11T19:23:01.785Z,17.57
2019-02-11T19:25:30.499Z,19.43
2019-02-11T19:27:58.964Z,20.57
2019-02-11T19:30:27.883Z,18.10
2019-02-11T19:32:56.342Z,20.47
2019-02-11T19:35:27.620Z,24.70
2019-02-11T19:37:57.745Z,23.40
2019-02-11T19:40:26.282Z,19.45
2019-02-11T19:42:54.753Z,30.97
2019-02-11T19:45:26.795Z,22.22
2019-02-11T19:47:58.149Z,19.00
2019-02-11T19:50:28.301Z,20.07
2019-02-11T19:52:56.793Z,27.07
2019-02-11T19:55:25.345Z,18.52
2019-02-11T19:57:53.864Z,25.13
2019-02-11T20:00:23.120Z,18.67
2019-02-11T20:02:51.738Z,21.27
2019-02-11T20:05:21.913Z,20.07
2019-02-11T20:07:50.483Z,20.62
2019-02-11T20:10:26.018Z,21.10
2019-02-11T20:12:55.796Z,18.13
2019-02-11T20:15:27.433Z,13.97
2019-02-11T20:17:57.027Z,16.93
2019-02-11T20:20:25.498Z,27.43
2019-02-11T20:22:56.852Z,19.10
2019-02-11T20:25:26.396Z,30.60
2019-02-11T20:27:57.279Z,22.07
2019-02-11T20:30:27.794Z,21.37
2019-02-11T20:32:57.566Z,27.87
2019-02-11T20:35:27.632Z,25.67
2019-02-11T20:37:59.753Z,25.37
2019-02-11T20:40:29.107Z,27.17
2019-02-11T20:42:57.623Z,23.50
2019-02-11T20:45:45.436Z,31.10
2019-02-11T20:48:09.837Z,20.97
2019-02-11T20:50:42.715Z,25.43
2019-02-11T20:53:12.260Z,28.10
2019-02-11T20:55:42.501Z,29.40
2019-02-11T20:58:16.446Z,30.30
2019-02-11T21:00:46.941Z,29.57
2019-02-11T21:03:17.624Z,22.93
2019-02-11T21:05:50.292Z,26.23
2019-02-11T21:08:18.786Z,23.93
2019-02-11T21:10:48.626Z,28.23
2019-02-11T21:13:19.911Z,26.07
2019-02-11T21:15:48.431Z,28.25
2019-02-11T21:18:16.903Z,17.23
2019-02-11T21:20:46.968Z,25.20
2019-02-11T21:23:17.746Z,35.60
2019-02-11T21:25:47.852Z,20.12
2019-02-11T21:28:16.691Z,20.75
2019-02-11T21:30:45.172Z,26.42
2019-02-11T21:33:14.675Z,32.17
2019-02-11T21:35:43.191Z,24.07
2019-02-11T21:38:11.682Z,26.97
2019-02-11T21:40:41.670Z,24.10
2019-02-11T21:43:10.140Z,27.23
2019-02-11T21:45:41.361Z,24.47
2019-02-11T21:48:09.823Z,32.87
2019-02-11T21:50:38.280Z,27.47
2019-02-11T21:53:10.816Z,20.27
2019-02-11T21:55:39.278Z,28.20
2019-02-11T21:58:09.254Z,27.80
2019-02-11T22:00:37.750Z,24.20
2019-02-11T22:03:12.369Z,19.23
2019-02-11T22:05:40.972Z,24.30
2019-02-11T22:08:10.997Z,30.68
2019-02-11T22:10:43.280Z,25.67
2019-02-11T22:13:11.748Z,20.00
2019-02-11T22:15:41.408Z,22.60
2019-02-11T22:18:11.331Z,29.93
2019-02-11T22:20:41.976Z,21.03
2019-02-11T22:23:11.597Z,21.70
2019-02-11T22:25:40.131Z,25.00
2019-02-11T22:28:08.662Z,34.60
2019-02-11T22:30:40.267Z,21.40
2019-02-11T22:33:08.740Z,30.97
2019-02-11T22:35:37.262Z,26.03
2019-02-11T22:38:05.956Z,32.50
2019-02-11T22:40:34.436Z,40.97
2019-02-11T22:43:02.979Z,31.20
2019-02-11T22:45:33.204Z,36.57
2019-02-11T22:48:01.711Z,31.67
2019-02-11T22:50:33.957Z,31.47
2019-02-11T22:53:03.529Z,20.77
2019-02-11T22:55:33.563Z,40.03
2019-02-11T22:58:02.033Z,23.93
2019-02-11T23:00:47.888Z,38.28
2019-02-11T23:03:17.313Z,35.00
2019-02-11T23:05:45.780Z,31.97
2019-02-11T23:08:15.653Z,24.33
2019-02-11T23:10:45.287Z,35.33
2019-02-11T23:13:13.765Z,31.80
2019-02-11T23:15:43.313Z,30.90
2019-02-11T23:18:13.052Z,39.73
2019-02-11T23:20:41.619Z,32.10
2019-02-11T23:23:10.137Z,22.50
2019-02-11T23:25:40.257Z,22.47
2019-02-11T23:28:08.715Z,25.03
2019-02-11T23:33:23.923Z,37.53
2019-02-11T23:35:52.449Z,36.43
2019-02-11T23:38:20.897Z,33.67
2019-02-11T23:40:49.477Z,29.48
2019-02-11T23:43:18.035Z,39.97
2019-02-11T23:45:46.560Z,33.20
2019-02-11T23:48:16.547Z,32.55
2019-02-11T23:50:45.051Z,37.00
2019-02-11T23:53:14.585Z,28.77
2019-02-11T23:55:48.189Z,32.63
2019-02-11T23:58:16.647Z,45.70
