createdAt,value
2018-04-27T00:07:01.854Z,8.75
2018-04-27T00:07:33.536Z,8.75
2018-04-27T00:08:05.218Z,8.75
2018-04-27T00:08:36.892Z,8.75
2018-04-27T00:09:08.592Z,8.75
2018-04-27T00:26:42.791Z,8.75
2018-04-27T00:27:14.463Z,8.75
2018-04-27T00:27:46.119Z,8.75
2018-04-27T00:28:17.775Z,8.75
2018-04-27T00:28:49.473Z,8.75
2018-04-27T00:29:21.137Z,8.75
2018-04-27T00:29:52.795Z,8.75
2018-04-27T00:30:24.461Z,8.75
2018-04-27T00:30:56.117Z,8.75
2018-04-27T00:31:27.769Z,8.75
2018-04-27T00:31:59.467Z,8.75
2018-04-27T00:32:31.129Z,8.75
2018-04-27T00:33:02.855Z,8.75
2018-04-27T00:33:34.622Z,8.75
2018-04-27T00:34:06.252Z,8.75
2018-04-27T00:34:37.901Z,8.75
2018-04-27T00:35:09.580Z,8.75
2018-04-27T00:35:41.239Z,8.75
2018-04-27T00:36:12.895Z,8.75
2018-04-27T00:36:44.580Z,8.75
2018-04-27T00:37:16.249Z,8.75
2018-04-27T00:37:47.903Z,8.75
2018-04-27T00:38:19.568Z,8.75
2018-04-27T00:38:51.231Z,8.75
2018-04-27T00:39:22.888Z,8.75
2018-04-27T00:45:40.089Z,8.75
2018-04-27T00:46:11.762Z,8.75
2018-04-27T00:46:43.426Z,8.75
2018-04-27T00:47:15.114Z,8.75
2018-04-27T00:47:46.800Z,8.75
2018-04-27T00:48:18.436Z,8.75
2018-04-27T00:48:50.090Z,8.75
2018-04-27T00:49:21.736Z,8.75
2018-04-27T00:49:53.425Z,8.75
2018-04-27T00:50:25.113Z,8.75
2018-04-27T00:50:56.779Z,8.75
2018-04-27T00:51:28.476Z,8.75
2018-04-27T00:52:00.166Z,8.75
2018-04-27T00:52:50.436Z,8.75
2018-04-27T00:53:22.052Z,8.75
2018-04-27T00:53:53.701Z,8.75
2018-04-27T00:54:25.369Z,8.75
2018-04-27T01:04:47.244Z,8.75
2018-04-27T01:05:18.933Z,8.75
2018-04-27T01:05:50.617Z,8.75
2018-04-27T01:06:22.275Z,8.75
2018-04-27T01:06:53.954Z,8.75
2018-04-27T01:07:25.625Z,8.75
2018-04-27T01:07:57.301Z,8.75
2018-04-27T01:08:28.959Z,8.75
2018-04-27T01:09:00.607Z,8.75
2018-04-27T01:09:32.265Z,8.75
2018-04-27T01:23:59.080Z,8.75
2018-04-27T01:24:30.749Z,8.75
2018-04-27T01:43:12.426Z,8.75
2018-04-27T01:43:44.100Z,8.75
2018-04-27T01:44:15.766Z,8.75
2018-04-27T01:44:47.432Z,8.75
2018-04-27T01:45:19.101Z,8.75
2018-04-27T01:45:50.756Z,8.75
2018-04-27T01:46:22.415Z,8.75
2018-04-27T01:46:54.068Z,8.75
2018-04-27T01:47:25.734Z,8.75
2018-04-27T01:47:57.383Z,8.75
2018-04-27T01:48:29.111Z,8.75
2018-04-27T01:49:00.762Z,8.75
2018-04-27T01:49:32.413Z,8.75
2018-04-27T01:50:04.091Z,8.75
2018-04-27T01:50:35.753Z,8.75
2018-04-27T01:51:07.413Z,8.75
2018-04-27T01:51:39.055Z,8.75
2018-04-27T01:52:10.699Z,8.75
2018-04-27T01:52:42.371Z,8.75
2018-04-27T01:53:14.048Z,8.75
2018-04-27T01:53:45.706Z,8.75
2018-04-27T01:54:17.387Z,8.75
2018-04-27T01:54:49.048Z,8.75
2018-04-27T02:02:55.619Z,8.75
2018-04-27T02:03:27.289Z,8.75
2018-04-27T02:03:58.971Z,8.75
2018-04-27T02:04:30.629Z,8.75
2018-04-27T02:05:02.323Z,8.75
2018-04-27T02:05:33.975Z,8.75
2018-04-27T02:06:05.625Z,8.75
2018-04-27T02:06:37.295Z,8.75
2018-04-27T02:07:08.967Z,8.75
2018-04-27T02:07:40.645Z,8.75
2018-04-27T02:08:12.295Z,8.75
2018-04-27T02:08:43.953Z,8.75
2018-04-27T02:09:15.619Z,8.75
2018-04-27T02:09:47.258Z,8.75
2018-04-27T02:21:50.354Z,7.69
2018-04-27T02:22:21.976Z,7.69
2018-04-27T02:22:53.620Z,7.69
2018-04-27T02:23:25.232Z,7.69
2018-04-27T02:23:56.890Z,7.69
2018-04-27T02:24:28.516Z,7.69
2018-04-27T02:25:00.130Z,7.69
2018-04-27T02:41:01.056Z,7.62
2018-04-27T02:41:32.695Z,7.62
2018-04-27T02:42:04.318Z,7.62
2018-04-27T02:42:35.927Z,7.62
2018-04-27T02:43:07.552Z,7.62
2018-04-27T02:43:39.169Z,7.62
2018-04-27T02:44:10.783Z,7.62
2018-04-27T02:44:42.407Z,7.62
2018-04-27T02:45:14.044Z,7.62
2018-04-27T02:45:45.669Z,7.62
2018-04-27T02:46:17.289Z,7.62
2018-04-27T02:46:48.939Z,7.62
2018-04-27T02:47:20.575Z,7.62
2018-04-27T02:47:52.211Z,7.62
2018-04-27T02:48:23.829Z,7.62
2018-04-27T02:48:55.537Z,7.62
2018-04-27T02:49:27.167Z,7.62
2018-04-27T02:49:58.866Z,7.62
2018-04-27T02:50:30.424Z,7.62
2018-04-27T02:51:02.103Z,7.62
2018-04-27T02:51:33.747Z,7.62
2018-04-27T02:52:05.387Z,7.62
2018-04-27T02:52:37.012Z,7.62
2018-04-27T02:53:08.630Z,7.62
2018-04-27T02:53:40.284Z,7.62
2018-04-27T02:54:11.905Z,7.62
2018-04-27T02:54:43.521Z,7.62
2018-04-27T02:55:15.149Z,7.62
2018-04-27T03:00:13.536Z,7.62
2018-04-27T03:00:45.176Z,7.62
2018-04-27T03:01:16.799Z,7.62
2018-04-27T03:01:48.422Z,7.62
2018-04-27T03:02:20.054Z,7.62
2018-04-27T03:02:51.672Z,7.62
2018-04-27T03:03:23.292Z,7.62
2018-04-27T03:03:54.924Z,7.62
2018-04-27T03:04:26.550Z,7.62
2018-04-27T03:04:58.200Z,7.62
2018-04-27T03:05:29.809Z,7.62
2018-04-27T03:06:01.436Z,7.62
2018-04-27T03:06:33.060Z,7.62
2018-04-27T03:07:04.696Z,7.62
2018-04-27T03:07:36.316Z,7.62
2018-04-27T03:08:07.955Z,7.62
2018-04-27T03:08:39.581Z,7.62
2018-04-27T03:09:11.208Z,7.62
2018-04-27T03:09:42.824Z,7.62
2018-04-27T03:10:14.452Z,7.62
2018-04-27T03:19:23.398Z,7.62
2018-04-27T03:19:55.028Z,7.62
2018-04-27T03:20:26.652Z,7.62
2018-04-27T03:20:58.273Z,7.56
2018-04-27T03:21:29.897Z,7.56
2018-04-27T03:22:01.524Z,7.56
2018-04-27T03:22:33.137Z,7.56
2018-04-27T03:23:04.762Z,7.56
2018-04-27T03:23:36.374Z,7.56
2018-04-27T03:24:07.970Z,7.56
2018-04-27T03:24:39.608Z,7.56
2018-04-27T03:25:11.262Z,7.56
2018-04-27T03:39:06.522Z,7.56
2018-04-27T03:39:38.137Z,7.56
2018-04-27T03:40:09.802Z,7.56
2018-04-27T03:40:41.420Z,7.56
2018-04-27T03:58:19.880Z,7.56
2018-04-27T03:58:51.497Z,7.56
2018-04-27T03:59:41.763Z,7.56
2018-04-27T04:00:32.009Z,7.56
2018-04-27T04:01:22.112Z,7.56
2018-04-27T04:03:30.653Z,7.56
2018-04-27T04:04:20.945Z,7.56
2018-04-27T04:05:11.218Z,7.56
2018-04-27T04:05:42.797Z,7.56
2018-04-27T04:06:14.434Z,7.56
2018-04-27T04:06:46.067Z,7.56
2018-04-27T04:07:17.719Z,7.56
2018-04-27T04:07:49.328Z,7.56
2018-04-27T04:08:21.035Z,7.56
2018-04-27T04:08:52.635Z,7.56
2018-04-27T04:09:24.296Z,7.56
2018-04-27T04:09:55.933Z,7.56
2018-04-27T04:10:27.541Z,7.56
2018-04-27T04:10:59.149Z,7.56
2018-04-27T04:11:30.770Z,7.56
2018-04-27T04:12:02.404Z,7.56
2018-04-27T04:12:34.044Z,7.56
2018-04-27T04:13:05.664Z,7.56
2018-04-27T04:13:37.339Z,7.56
2018-04-27T04:14:08.974Z,7.56
2018-04-27T04:14:40.610Z,7.56
2018-04-27T04:15:12.289Z,7.56
2018-04-27T04:15:43.948Z,7.56
2018-04-27T04:16:15.571Z,7.56
2018-04-27T04:16:47.191Z,7.19
2018-04-27T04:17:18.832Z,7.19
2018-04-27T04:17:50.462Z,7.19
2018-04-27T04:18:22.071Z,7.19
2018-04-27T04:18:53.687Z,7.25
2018-04-27T04:19:25.349Z,7.25
2018-04-27T04:19:56.941Z,7.25
2018-04-27T04:20:28.571Z,7.25
2018-04-27T04:21:00.199Z,7.25
2018-04-27T04:21:31.821Z,7.25
2018-04-27T04:22:03.449Z,7.25
2018-04-27T04:22:35.099Z,7.25
2018-04-27T04:23:06.711Z,7.19
2018-04-27T04:23:38.323Z,7.19
2018-04-27T04:24:10.243Z,7.19
2018-04-27T04:24:41.903Z,7.19
2018-04-27T04:25:13.541Z,7.19
2018-04-27T04:25:45.157Z,7.19
2018-04-27T04:26:17.529Z,7.19
2018-04-27T04:26:49.207Z,7.19
2018-04-27T04:27:20.783Z,7.19
2018-04-27T04:27:52.387Z,7.19
2018-04-27T04:28:23.993Z,7.19
2018-04-27T04:28:55.608Z,7.19
2018-04-27T04:29:27.245Z,7.25
2018-04-27T04:29:58.872Z,7.25
2018-04-27T04:30:30.509Z,7.25
2018-04-27T04:31:02.166Z,7.25
2018-04-27T04:31:33.790Z,7.25
2018-04-27T04:32:05.411Z,7.25
2018-04-27T04:32:37.035Z,7.25
2018-04-27T04:33:08.682Z,7.25
2018-04-27T04:33:40.293Z,7.25
2018-04-27T04:34:11.934Z,7.25
2018-04-27T04:34:43.551Z,7.25
2018-04-27T04:35:15.221Z,7.25
2018-04-27T04:35:46.855Z,7.25
2018-04-27T04:36:18.455Z,7.25
2018-04-27T04:36:50.079Z,7.25
2018-04-27T04:37:21.717Z,7.25
2018-04-27T04:37:53.326Z,7.25
2018-04-27T04:38:25.039Z,7.25
2018-04-27T04:38:56.606Z,7.25
2018-04-27T04:39:28.227Z,7.25
2018-04-27T04:39:59.854Z,7.25
2018-04-27T04:40:31.485Z,7.25
2018-04-27T04:41:03.118Z,7.25
2018-04-27T04:41:34.751Z,7.25
2018-04-27T04:42:06.370Z,7.25
2018-04-27T04:42:37.999Z,7.25
2018-04-27T04:43:09.621Z,7.25
2018-04-27T04:43:41.267Z,7.25
2018-04-27T04:44:12.939Z,7.25
2018-04-27T04:44:44.566Z,7.25
2018-04-27T04:45:16.211Z,7.25
2018-04-27T04:45:47.837Z,7.25
2018-04-27T04:46:19.446Z,7.25
2018-04-27T04:46:51.047Z,7.25
2018-04-27T04:47:22.692Z,7.25
2018-04-27T04:47:54.338Z,7.25
2018-04-27T04:48:26.021Z,7.25
2018-04-27T04:48:57.649Z,7.25
2018-04-27T04:49:29.303Z,7.25
2018-04-27T04:50:00.967Z,7.25
2018-04-27T04:50:32.597Z,7.25
2018-04-27T04:51:04.247Z,7.25
2018-04-27T04:51:35.877Z,7.25
2018-04-27T04:52:07.505Z,7.25
2018-04-27T04:52:39.177Z,7.25
2018-04-27T04:53:10.785Z,7.25
2018-04-27T04:53:42.399Z,7.25
2018-04-27T04:54:14.028Z,7.25
2018-04-27T04:54:45.662Z,7.25
2018-04-27T04:55:17.287Z,7.25
2018-04-27T04:55:48.919Z,7.25
2018-04-27T04:56:20.539Z,7.25
2018-04-27T04:56:52.157Z,7.25
2018-04-27T04:57:23.787Z,7.25
2018-04-27T04:57:55.411Z,7.25
2018-04-27T04:58:27.033Z,7.25
2018-04-27T04:58:58.647Z,7.25
2018-04-27T04:59:30.293Z,7.25
2018-04-27T05:00:02.001Z,7.25
2018-04-27T05:00:33.643Z,7.25
2018-04-27T05:01:05.314Z,7.25
2018-04-27T05:01:36.947Z,7.25
2018-04-27T05:02:08.579Z,7.25
2018-04-27T05:02:40.253Z,7.25
2018-04-27T05:03:11.835Z,7.25
2018-04-27T05:03:43.493Z,7.25
2018-04-27T05:04:15.139Z,7.25
2018-04-27T05:04:46.772Z,7.25
2018-04-27T05:05:18.399Z,7.25
2018-04-27T05:05:50.041Z,7.25
2018-04-27T05:06:21.679Z,7.25
2018-04-27T05:06:53.295Z,7.25
2018-04-27T05:07:24.921Z,7.25
2018-04-27T05:07:56.545Z,7.25
2018-04-27T05:08:28.159Z,7.25
2018-04-27T05:08:59.781Z,7.25
2018-04-27T05:09:31.411Z,7.25
2018-04-27T05:10:03.060Z,7.25
2018-04-27T05:10:34.738Z,7.25
2018-04-27T05:11:06.348Z,7.25
2018-04-27T05:11:38.063Z,7.25
2018-04-27T05:12:09.700Z,7.25
2018-04-27T05:12:41.311Z,7.25
2018-04-27T05:13:12.929Z,7.25
2018-04-27T05:13:44.569Z,7.25
2018-04-27T05:14:16.197Z,7.25
2018-04-27T05:14:47.828Z,7.25
2018-04-27T05:15:19.463Z,7.25
2018-04-27T05:15:51.090Z,7.25
2018-04-27T05:16:22.771Z,7.25
2018-04-27T05:16:54.401Z,7.25
2018-04-27T05:17:26.011Z,7.25
2018-04-27T05:17:57.683Z,7.25
2018-04-27T05:18:45.213Z,7.25
2018-04-27T05:19:16.921Z,7.25
2018-04-27T05:19:54.267Z,7.25
2018-04-27T05:20:25.721Z,7.25
2018-04-27T05:20:57.332Z,7.25
2018-04-27T05:21:28.939Z,7.25
2018-04-27T05:22:00.567Z,7.25
2018-04-27T05:22:32.209Z,7.25
2018-04-27T05:23:03.835Z,7.25
2018-04-27T05:23:35.504Z,7.25
2018-04-27T05:24:07.149Z,7.25
2018-04-27T05:24:38.765Z,7.25
2018-04-27T05:25:10.405Z,7.25
2018-04-27T05:25:42.043Z,7.25
2018-04-27T05:26:13.729Z,7.25
2018-04-27T05:26:45.373Z,7.25
2018-04-27T05:27:17.012Z,7.25
2018-04-27T05:27:48.656Z,7.25
2018-04-27T05:28:20.300Z,7.25
2018-04-27T05:28:51.945Z,7.25
2018-04-27T05:29:23.542Z,7.25
2018-04-27T05:29:55.195Z,7.25
2018-04-27T05:30:26.863Z,7.25
2018-04-27T05:31:17.085Z,7.25
2018-04-27T05:31:48.774Z,7.25
2018-04-27T05:32:20.458Z,7.25
2018-04-27T05:32:58.254Z,7.25
2018-04-27T05:33:29.924Z,7.25
2018-04-27T05:34:01.593Z,7.25
2018-04-27T05:34:33.246Z,7.25
2018-04-27T05:35:04.911Z,7.25
2018-04-27T05:35:36.559Z,7.25
2018-04-27T05:36:08.253Z,7.25
2018-04-27T05:36:39.915Z,7.25
2018-04-27T05:37:11.564Z,7.25
2018-04-27T05:37:43.219Z,7.25
2018-04-27T05:38:14.876Z,7.25
2018-04-27T05:38:46.516Z,7.25
2018-04-27T05:39:18.178Z,7.25
2018-04-27T05:39:49.876Z,7.25
2018-04-27T05:40:21.530Z,7.25
2018-04-27T05:40:53.228Z,7.25
2018-04-27T05:41:24.903Z,7.25
2018-04-27T05:41:56.587Z,7.25
2018-04-27T05:42:28.252Z,7.25
2018-04-27T05:42:59.930Z,7.25
2018-04-27T05:43:31.636Z,7.25
2018-04-27T05:44:03.307Z,7.25
2018-04-27T05:44:34.970Z,7.25
2018-04-27T05:45:06.649Z,7.25
2018-04-27T05:45:38.326Z,7.25
2018-04-27T05:46:10.032Z,7.25
2018-04-27T05:46:41.728Z,7.25
2018-04-27T05:47:13.412Z,7.25
2018-04-27T05:47:45.101Z,7.25
2018-04-27T05:48:16.839Z,7.25
2018-04-27T05:48:48.490Z,7.25
2018-04-27T05:49:20.160Z,7.25
2018-04-27T05:49:51.818Z,7.25
2018-04-27T05:50:23.488Z,7.25
2018-04-27T05:50:55.208Z,7.25
2018-04-27T05:51:26.896Z,7.25
2018-04-27T05:51:58.548Z,7.25
2018-04-27T05:52:30.242Z,7.25
2018-04-27T05:53:01.894Z,7.25
2018-04-27T05:53:33.528Z,7.25
2018-04-27T05:54:05.202Z,7.25
2018-04-27T05:54:36.855Z,7.25
2018-04-27T05:55:08.483Z,7.25
2018-04-27T05:55:40.191Z,7.25
2018-04-27T05:56:11.889Z,7.25
2018-04-27T05:56:43.552Z,7.25
2018-04-27T05:57:15.196Z,7.25
2018-04-27T05:57:46.870Z,7.25
2018-04-27T05:58:18.586Z,7.25
2018-04-27T05:58:50.258Z,7.25
2018-04-27T05:59:21.927Z,7.25
2018-04-27T05:59:53.546Z,7.25
2018-04-27T06:00:25.236Z,7.25
2018-04-27T06:00:56.910Z,7.25
2018-04-27T06:01:28.560Z,7.25
2018-04-27T06:02:00.178Z,7.25
2018-04-27T06:02:31.788Z,7.25
2018-04-27T06:03:03.442Z,7.25
2018-04-27T06:04:08.301Z,7.25
2018-04-27T06:04:40.013Z,7.25
2018-04-27T06:05:11.638Z,7.25
2018-04-27T06:05:43.292Z,7.25
2018-04-27T06:06:14.984Z,7.25
2018-04-27T06:06:46.644Z,7.25
2018-04-27T06:07:18.308Z,7.25
2018-04-27T06:07:49.926Z,7.25
2018-04-27T06:08:21.576Z,7.25
2018-04-27T06:08:53.232Z,7.25
2018-04-27T06:09:24.894Z,7.25
2018-04-27T06:09:56.539Z,7.25
2018-04-27T06:10:28.202Z,7.25
2018-04-27T06:10:59.830Z,7.25
2018-04-27T06:11:31.479Z,7.25
2018-04-27T06:12:03.130Z,7.25
2018-04-27T06:12:34.779Z,7.25
2018-04-27T06:13:06.433Z,7.25
2018-04-27T06:13:38.081Z,7.25
2018-04-27T06:14:09.709Z,7.25
2018-04-27T06:14:41.364Z,7.25
2018-04-27T06:15:13.008Z,7.25
2018-04-27T06:15:44.713Z,7.25
2018-04-27T06:16:16.353Z,7.25
2018-04-27T06:16:47.985Z,7.25
2018-04-27T06:17:19.637Z,7.25
2018-04-27T06:17:51.282Z,7.25
2018-04-27T06:18:22.912Z,7.25
2018-04-27T06:18:54.573Z,7.25
2018-04-27T06:19:26.208Z,7.25
2018-04-27T06:19:57.854Z,7.25
2018-04-27T06:20:29.512Z,7.25
2018-04-27T06:21:01.167Z,7.25
2018-04-27T06:21:32.835Z,7.25
2018-04-27T06:22:04.483Z,7.25
2018-04-27T06:22:36.145Z,7.25
2018-04-27T06:23:07.790Z,7.25
2018-04-27T06:23:39.432Z,7.25
2018-04-27T06:24:11.083Z,7.25
2018-04-27T06:24:42.765Z,7.25
2018-04-27T06:25:14.460Z,7.25
2018-04-27T06:25:46.116Z,7.25
2018-04-27T06:26:17.800Z,7.25
2018-04-27T06:26:49.448Z,7.25
2018-04-27T06:27:21.113Z,7.25
2018-04-27T06:27:52.766Z,7.25
2018-04-27T06:28:24.458Z,7.25
2018-04-27T06:28:56.121Z,7.25
2018-04-27T06:29:27.786Z,7.25
2018-04-27T06:30:06.500Z,7.25
2018-04-27T06:30:38.170Z,7.25
2018-04-27T06:31:09.803Z,7.25
2018-04-27T06:31:41.463Z,7.25
2018-04-27T06:32:13.093Z,7.25
2018-04-27T06:32:44.759Z,9.13
2018-04-27T06:33:16.400Z,9.13
2018-04-27T06:33:48.045Z,9.13
2018-04-27T06:34:19.684Z,9.13
2018-04-27T06:34:51.339Z,9.13
2018-04-27T06:35:22.993Z,9.13
2018-04-27T06:35:54.666Z,9.13
2018-04-27T06:36:26.312Z,9.13
2018-04-27T06:36:57.942Z,9.13
2018-04-27T06:37:29.584Z,9.13
2018-04-27T06:38:01.280Z,9.13
2018-04-27T06:38:32.970Z,9.13
2018-04-27T06:39:04.670Z,9.13
2018-04-27T06:39:36.345Z,9.13
2018-04-27T06:40:08.014Z,9.13
2018-04-27T06:40:39.690Z,9.13
2018-04-27T06:41:11.430Z,9.13
2018-04-27T06:41:43.126Z,9.13
2018-04-27T06:42:14.794Z,9.13
2018-04-27T06:42:46.498Z,9.13
2018-04-27T06:43:18.198Z,9.13
2018-04-27T06:43:49.877Z,9.13
2018-04-27T06:44:21.598Z,9.13
2018-04-27T06:44:53.278Z,9.13
2018-04-27T06:45:24.967Z,9.13
2018-04-27T06:45:56.645Z,9.13
2018-04-27T06:46:28.338Z,9.13
2018-04-27T06:47:00.027Z,9.06
2018-04-27T06:47:31.712Z,9.06
2018-04-27T06:48:03.400Z,9.06
2018-04-27T06:48:35.058Z,9.06
2018-04-27T06:49:06.746Z,9.06
2018-04-27T06:49:38.473Z,9.06
2018-04-27T06:50:10.160Z,9.06
2018-04-27T06:50:41.836Z,9.06
2018-04-27T06:51:13.512Z,9.06
2018-04-27T06:51:45.175Z,9.06
2018-04-27T06:52:16.833Z,9.06
2018-04-27T06:52:48.498Z,9.06
2018-04-27T06:53:20.168Z,9.06
2018-04-27T06:53:51.796Z,9.06
2018-04-27T06:54:23.459Z,9.06
2018-04-27T06:54:55.148Z,9.06
2018-04-27T06:55:26.830Z,9.06
2018-04-27T06:55:58.527Z,9.06
2018-04-27T06:56:30.218Z,9.06
2018-04-27T06:57:01.924Z,9.06
2018-04-27T06:57:33.614Z,9.06
2018-04-27T06:58:05.320Z,9.06
2018-04-27T06:58:37.028Z,9.06
2018-04-27T06:59:08.721Z,9.06
2018-04-27T06:59:40.408Z,9.06
2018-04-27T07:00:12.118Z,9.06
2018-04-27T07:00:43.802Z,9.06
2018-04-27T07:01:15.548Z,9.06
2018-04-27T07:01:47.260Z,9.06
2018-04-27T07:02:18.929Z,9.06
2018-04-27T07:02:50.630Z,9.06
2018-04-27T07:03:22.379Z,9.06
2018-04-27T07:03:53.982Z,9.06
2018-04-27T07:04:25.688Z,9.06
2018-04-27T07:04:57.404Z,9.06
2018-04-27T07:05:29.112Z,9.06
2018-04-27T07:06:00.816Z,9.06
2018-04-27T07:06:32.514Z,9.06
2018-04-27T07:07:04.221Z,9.06
2018-04-27T07:07:35.900Z,9.06
2018-04-27T07:08:07.604Z,9.06
2018-04-27T07:08:39.324Z,9.06
2018-04-27T07:09:11.029Z,9.06
2018-04-27T07:09:42.711Z,9.06
2018-04-27T07:10:14.390Z,9.06
2018-04-27T07:10:46.055Z,9.06
2018-04-27T07:11:17.728Z,9.06
2018-04-27T07:11:49.386Z,9.06
2018-04-27T07:12:21.065Z,9.06
2018-04-27T07:12:52.774Z,9.06
2018-04-27T07:13:24.469Z,9.06
2018-04-27T07:13:56.156Z,9.06
2018-04-27T07:14:27.837Z,9.06
2018-04-27T07:14:59.537Z,9.06
2018-04-27T07:15:31.242Z,9.06
2018-04-27T07:16:02.911Z,9.06
2018-04-27T07:16:34.553Z,9.06
2018-04-27T07:17:06.274Z,9.06
2018-04-27T07:17:37.852Z,9.06
2018-04-27T07:18:09.502Z,9.06
2018-04-27T07:18:41.169Z,9.06
2018-04-27T07:19:12.795Z,9.06
2018-04-27T07:19:44.446Z,9.06
2018-04-27T07:20:16.093Z,9.06
2018-04-27T07:20:47.753Z,9.06
2018-04-27T07:21:19.407Z,9.06
2018-04-27T07:21:51.067Z,9.06
2018-04-27T07:22:22.768Z,9.06
2018-04-27T07:22:54.450Z,9.06
2018-04-27T07:23:26.111Z,9.06
2018-04-27T07:23:57.791Z,9.06
2018-04-27T07:24:29.471Z,9.06
2018-04-27T07:25:01.150Z,9.06
2018-04-27T07:25:32.835Z,9.06
2018-04-27T07:26:04.521Z,9.06
2018-04-27T07:26:36.223Z,9.06
2018-04-27T07:27:07.867Z,9.06
2018-04-27T07:27:39.518Z,9.06
2018-04-27T07:28:11.175Z,9.06
2018-04-27T07:28:42.834Z,9.06
2018-04-27T07:29:14.486Z,9.06
2018-04-27T07:29:46.151Z,9.06
2018-04-27T07:30:17.828Z,9.06
2018-04-27T07:30:49.504Z,9.06
2018-04-27T07:31:21.168Z,9.06
2018-04-27T07:31:52.821Z,9.06
2018-04-27T07:32:24.467Z,10.63
2018-04-27T07:32:56.147Z,10.63
2018-04-27T07:33:28.057Z,10.63
2018-04-27T07:33:59.705Z,10.63
2018-04-27T07:34:31.339Z,10.63
2018-04-27T07:35:03.003Z,10.63
2018-04-27T07:35:34.670Z,10.63
2018-04-27T07:36:06.294Z,10.63
2018-04-27T07:36:37.949Z,10.63
2018-04-27T07:37:09.671Z,10.63
2018-04-27T07:37:41.367Z,10.63
2018-04-27T07:38:13.034Z,10.63
2018-04-27T07:38:44.693Z,10.63
2018-04-27T07:39:16.335Z,10.63
2018-04-27T07:39:47.976Z,10.63
2018-04-27T07:40:19.610Z,10.63
2018-04-27T07:40:51.282Z,10.63
2018-04-27T07:41:22.957Z,10.63
2018-04-27T07:41:54.643Z,10.63
2018-04-27T07:42:26.324Z,10.63
2018-04-27T07:42:58.051Z,10.63
2018-04-27T07:43:29.770Z,10.63
2018-04-27T07:44:01.469Z,10.63
2018-04-27T07:44:33.152Z,10.63
2018-04-27T07:45:04.858Z,10.63
2018-04-27T07:45:36.592Z,10.63
2018-04-27T07:46:08.279Z,10.63
2018-04-27T07:46:39.948Z,10.63
2018-04-27T07:47:11.648Z,10.63
2018-04-27T07:47:43.367Z,10.63
2018-04-27T07:48:15.019Z,10.63
2018-04-27T07:48:46.705Z,10.63
2018-04-27T07:49:18.444Z,10.63
2018-04-27T07:49:50.126Z,10.63
2018-04-27T07:50:21.819Z,10.63
2018-04-27T07:50:53.505Z,10.63
2018-04-27T07:51:25.180Z,10.63
2018-04-27T07:51:56.894Z,10.63
2018-04-27T07:52:28.602Z,10.63
2018-04-27T07:53:00.270Z,10.63
2018-04-27T07:53:31.978Z,10.63
2018-04-27T07:54:03.652Z,10.63
2018-04-27T07:54:35.273Z,10.63
2018-04-27T07:55:06.964Z,10.63
2018-04-27T07:55:38.646Z,10.63
2018-04-27T07:56:10.320Z,10.63
2018-04-27T07:56:42.000Z,10.63
2018-04-27T07:57:13.729Z,10.63
2018-04-27T07:57:45.434Z,10.63
2018-04-27T07:58:17.109Z,10.63
2018-04-27T07:58:48.778Z,10.63
2018-04-27T07:59:20.494Z,10.63
2018-04-27T07:59:52.174Z,10.63
2018-04-27T08:00:23.865Z,10.63
2018-04-27T08:00:55.566Z,10.63
2018-04-27T08:01:27.222Z,10.63
2018-04-27T08:01:58.946Z,10.63
2018-04-27T08:02:30.644Z,10.63
2018-04-27T08:03:02.340Z,10.63
2018-04-27T08:03:34.024Z,10.63
2018-04-27T08:04:05.698Z,10.63
2018-04-27T08:04:37.378Z,10.63
2018-04-27T08:05:09.088Z,10.63
2018-04-27T08:05:40.779Z,10.63
2018-04-27T08:06:12.452Z,10.63
2018-04-27T08:06:44.152Z,10.63
2018-04-27T08:07:15.813Z,13.31
2018-04-27T08:07:47.518Z,13.31
2018-04-27T08:08:19.229Z,13.31
2018-04-27T08:08:51.036Z,13.31
2018-04-27T08:09:22.658Z,13.31
2018-04-27T08:09:54.331Z,13.31
2018-04-27T08:10:26.046Z,13.31
2018-04-27T08:10:57.746Z,13.31
2018-04-27T08:11:29.454Z,13.31
2018-04-27T08:12:01.180Z,13.31
2018-04-27T08:12:32.868Z,13.31
2018-04-27T08:13:04.581Z,13.31
2018-04-27T08:13:36.281Z,13.31
2018-04-27T08:14:07.965Z,13.31
2018-04-27T08:14:39.650Z,13.31
2018-04-27T08:15:11.323Z,13.31
2018-04-27T08:15:43.047Z,13.31
2018-04-27T08:16:14.792Z,13.31
2018-04-27T08:16:46.501Z,13.31
2018-04-27T08:17:18.194Z,13.31
2018-04-27T08:17:49.957Z,13.31
2018-04-27T08:18:21.666Z,13.31
2018-04-27T08:18:53.370Z,13.31
2018-04-27T08:19:25.057Z,13.31
2018-04-27T08:19:56.774Z,13.31
2018-04-27T08:20:29.434Z,13.31
2018-04-27T08:21:01.102Z,13.31
2018-04-27T08:21:32.788Z,13.31
2018-04-27T08:22:04.498Z,13.31
2018-04-27T08:22:37.124Z,13.31
2018-04-27T08:23:08.881Z,13.31
2018-04-27T08:23:40.573Z,13.31
2018-04-27T08:24:12.270Z,13.31
2018-04-27T08:24:43.954Z,13.31
2018-04-27T08:25:15.661Z,13.31
2018-04-27T08:25:47.406Z,13.31
2018-04-27T08:26:21.975Z,13.19
2018-04-27T08:26:53.694Z,13.19
2018-04-27T08:27:25.396Z,13.19
2018-04-27T08:27:57.086Z,13.19
2018-04-27T08:28:28.787Z,13.19
2018-04-27T08:29:01.435Z,13.19
2018-04-27T08:29:33.175Z,13.19
2018-04-27T08:30:04.871Z,13.19
2018-04-27T08:30:36.574Z,13.19
2018-04-27T08:31:08.281Z,13.19
2018-04-27T08:31:40.061Z,13.19
2018-04-27T08:32:11.752Z,13.19
2018-04-27T08:32:43.462Z,13.19
2018-04-27T08:33:15.144Z,13.19
2018-04-27T08:33:46.808Z,13.19
2018-04-27T08:34:18.484Z,13.19
2018-04-27T08:34:50.204Z,13.19
2018-04-27T08:35:21.877Z,13.19
2018-04-27T08:35:53.541Z,13.19
2018-04-27T08:36:25.199Z,13.19
2018-04-27T08:36:56.823Z,13.19
2018-04-27T08:37:28.465Z,13.19
2018-04-27T08:38:00.109Z,13.19
2018-04-27T08:38:31.757Z,13.19
2018-04-27T08:39:03.430Z,13.19
2018-04-27T08:39:35.077Z,13.19
2018-04-27T08:40:06.768Z,13.19
2018-04-27T08:40:38.428Z,13.19
2018-04-27T08:41:10.089Z,13.19
2018-04-27T08:41:41.721Z,13.19
2018-04-27T08:42:13.383Z,13.19
2018-04-27T08:42:45.108Z,13.19
2018-04-27T08:43:16.766Z,13.19
2018-04-27T08:43:48.472Z,13.19
2018-04-27T08:44:20.168Z,13.19
2018-04-27T08:44:51.864Z,13.19
2018-04-27T08:45:23.526Z,13.19
2018-04-27T08:45:55.164Z,13.19
2018-04-27T08:46:28.889Z,13.19
2018-04-27T08:47:00.533Z,13.19
2018-04-27T08:47:32.214Z,13.19
2018-04-27T08:48:03.862Z,13.19
2018-04-27T08:48:35.524Z,13.19
2018-04-27T08:49:07.188Z,13.19
2018-04-27T08:49:39.149Z,13.19
2018-04-27T08:50:10.814Z,13.19
2018-04-27T08:50:42.518Z,13.19
2018-04-27T08:51:14.194Z,13.19
2018-04-27T08:51:45.888Z,13.19
2018-04-27T08:52:17.547Z,13.19
2018-04-27T08:52:49.270Z,13.19
2018-04-27T08:53:20.996Z,13.19
2018-04-27T08:53:52.712Z,13.19
2018-04-27T08:54:24.414Z,13.19
2018-04-27T08:54:56.116Z,13.19
2018-04-27T08:55:27.828Z,13.19
2018-04-27T08:55:59.537Z,13.19
2018-04-27T08:56:31.222Z,13.19
2018-04-27T08:57:02.906Z,13.19
2018-04-27T08:57:34.604Z,13.19
2018-04-27T08:58:06.329Z,13.19
2018-04-27T08:58:38.057Z,13.19
2018-04-27T08:59:09.758Z,13.19
2018-04-27T08:59:41.469Z,13.19
2018-04-27T09:00:13.192Z,13.19
2018-04-27T09:00:44.941Z,13.19
2018-04-27T09:01:16.627Z,13.19
2018-04-27T09:01:48.272Z,13.19
2018-04-27T09:02:19.939Z,13.19
2018-04-27T09:02:51.659Z,13.19
2018-04-27T09:03:23.327Z,13.19
2018-04-27T09:03:55.012Z,13.19
2018-04-27T09:04:26.677Z,13.19
2018-04-27T09:04:58.352Z,13.19
2018-04-27T09:05:30.022Z,13.19
2018-04-27T09:06:01.702Z,13.19
2018-04-27T09:06:33.364Z,13.19
2018-04-27T09:07:05.054Z,13.19
2018-04-27T09:07:36.724Z,13.19
2018-04-27T09:08:08.396Z,13.19
2018-04-27T09:08:40.053Z,13.19
2018-04-27T09:09:11.742Z,13.19
2018-04-27T09:09:43.400Z,13.19
2018-04-27T09:10:15.084Z,13.19
2018-04-27T09:10:46.748Z,13.19
2018-04-27T09:11:18.428Z,13.19
2018-04-27T09:11:50.078Z,13.19
2018-04-27T09:12:21.730Z,13.19
2018-04-27T09:12:53.386Z,13.19
2018-04-27T09:13:25.014Z,13.19
2018-04-27T09:13:56.656Z,13.19
2018-04-27T09:14:28.312Z,13.19
2018-04-27T09:14:59.972Z,13.19
2018-04-27T09:15:31.630Z,13.19
2018-04-27T09:16:03.300Z,13.19
2018-04-27T09:16:34.974Z,13.19
2018-04-27T09:17:06.651Z,13.19
2018-04-27T09:17:38.310Z,13.19
2018-04-27T09:18:09.986Z,13.19
2018-04-27T09:18:41.636Z,13.19
2018-04-27T09:19:13.283Z,13.19
2018-04-27T09:19:44.905Z,13.19
2018-04-27T09:20:16.540Z,12.31
2018-04-27T09:20:48.176Z,12.31
2018-04-27T09:21:19.868Z,12.31
2018-04-27T09:21:51.540Z,12.31
2018-04-27T09:22:23.206Z,12.31
2018-04-27T09:22:54.880Z,12.31
2018-04-27T09:23:26.542Z,12.31
2018-04-27T09:23:58.178Z,12.31
2018-04-27T09:24:29.879Z,12.31
2018-04-27T09:25:01.549Z,12.31
2018-04-27T09:25:33.227Z,12.31
2018-04-27T09:26:04.918Z,12.31
2018-04-27T09:26:36.566Z,12.31
2018-04-27T09:27:08.196Z,12.31
2018-04-27T09:27:39.858Z,12.31
2018-04-27T09:28:11.531Z,12.31
2018-04-27T09:28:43.209Z,12.31
2018-04-27T09:29:14.866Z,12.31
2018-04-27T09:29:46.505Z,12.31
2018-04-27T09:30:18.170Z,12.31
2018-04-27T09:31:04.758Z,12.31
2018-04-27T09:31:36.403Z,12.31
2018-04-27T09:32:08.059Z,12.31