createdAt,value
2019-01-31T00:00:53.002Z,30.73
2019-01-31T00:03:58.758Z,31.27
2019-01-31T00:07:13.189Z,36.57
2019-01-31T00:10:28.579Z,32.60
2019-01-31T00:13:25.410Z,36.17
2019-01-31T00:16:11.910Z,39.27
2019-01-31T00:19:13.630Z,39.00
2019-01-31T00:22:19.865Z,38.10
2019-01-31T00:25:07.053Z,37.90
2019-01-31T00:27:50.519Z,34.60
2019-01-31T00:31:02.125Z,32.97
2019-01-31T00:33:50.209Z,37.63
2019-01-31T00:37:16.254Z,34.53
2019-01-31T00:40:19.930Z,36.17
2019-01-31T00:43:18.350Z,33.50
2019-01-31T00:45:59.387Z,38.97
2019-01-31T00:48:59.544Z,36.77
2019-01-31T00:52:06.547Z,38.53
2019-01-31T00:55:11.111Z,35.43
2019-01-31T00:58:40.501Z,39.87
2019-01-31T01:01:46.220Z,49.58
2019-01-31T01:04:51.281Z,39.27
2019-01-31T01:08:06.139Z,37.80
2019-01-31T01:11:00.123Z,45.17
2019-01-31T01:14:10.715Z,40.17
2019-01-31T01:17:11.656Z,42.87
2019-01-31T01:20:32.027Z,39.33
2019-01-31T01:23:31.862Z,43.57
2019-01-31T01:26:39.652Z,50.47
2019-01-31T01:29:23.628Z,57.97
2019-01-31T01:32:20.930Z,65.43
2019-01-31T01:35:23.256Z,66.97
2019-01-31T01:38:39.462Z,70.63
2019-01-31T01:41:46.526Z,70.43
2019-01-31T01:45:00.607Z,60.97
2019-01-31T01:47:49.218Z,67.03
2019-01-31T01:50:57.496Z,67.17
2019-01-31T01:53:44.053Z,88.83
2019-01-31T01:56:37.976Z,64.10
2019-01-31T01:59:57.812Z,81.13
2019-01-31T02:03:10.770Z,57.37
2019-01-31T02:06:11.253Z,62.43
2019-01-31T02:09:30.652Z,62.60
2019-01-31T02:12:40.465Z,57.57
2019-01-31T02:15:50.407Z,54.57
2019-01-31T02:18:51.280Z,60.43
2019-01-31T02:21:58.364Z,65.63
2019-01-31T02:24:46.885Z,69.47
2019-01-31T02:27:44.650Z,56.77
2019-01-31T02:30:26.304Z,66.83
2019-01-31T02:33:27.104Z,64.87
2019-01-31T02:36:32.402Z,53.27
2019-01-31T02:39:43.159Z,58.80
2019-01-31T02:42:53.375Z,71.57
2019-01-31T02:46:23.052Z,66.40
2019-01-31T02:49:11.672Z,59.83
2019-01-31T02:52:01.857Z,61.53
2019-01-31T02:54:56.257Z,73.97
2019-01-31T02:58:06.545Z,56.83
2019-01-31T03:00:57.945Z,61.03
2019-01-31T03:04:24.389Z,82.80
2019-01-31T03:07:16.317Z,55.67
2019-01-31T03:10:18.931Z,78.07
2019-01-31T03:13:17.247Z,91.03
2019-01-31T03:16:30.991Z,63.10
2019-01-31T03:19:16.043Z,58.53
2019-01-31T03:22:01.867Z,62.03
2019-01-31T03:25:06.705Z,59.27
2019-01-31T03:28:00.650Z,54.70
2019-01-31T03:30:50.268Z,50.90
2019-01-31T03:33:37.924Z,45.27
2019-01-31T03:36:27.609Z,57.80
2019-01-31T03:39:21.901Z,68.73
2019-01-31T03:42:14.488Z,39.27
2019-01-31T03:45:24.650Z,53.07
2019-01-31T03:48:44.703Z,44.20
2019-01-31T03:51:39.794Z,41.73
2019-01-31T03:54:36.003Z,42.03
2019-01-31T03:57:32.481Z,38.13
2019-01-31T04:00:39.456Z,41.00
2019-01-31T04:03:46.501Z,44.63
2019-01-31T04:06:23.796Z,40.50
2019-01-31T04:08:54.249Z,53.00
2019-01-31T04:11:25.000Z,42.87
2019-01-31T04:13:55.188Z,42.80
2019-01-31T04:16:25.411Z,37.03
2019-01-31T04:18:55.586Z,38.07
2019-01-31T04:21:26.164Z,37.17
2019-01-31T04:23:56.316Z,48.17
2019-01-31T04:26:26.591Z,40.13
2019-01-31T04:28:56.840Z,43.73
2019-01-31T04:31:27.106Z,40.70
2019-01-31T04:33:57.313Z,42.03
2019-01-31T04:36:27.817Z,36.27
2019-01-31T04:38:58.003Z,47.93
2019-01-31T04:41:28.170Z,43.60
2019-01-31T04:43:58.391Z,42.43
2019-01-31T04:46:28.684Z,39.53
2019-01-31T04:48:58.959Z,45.53
2019-01-31T04:51:29.508Z,52.50
2019-01-31T04:53:59.695Z,44.77
2019-01-31T04:56:30.256Z,49.97
2019-01-31T04:59:00.425Z,44.13
2019-01-31T05:01:31.113Z,45.00
2019-01-31T05:04:01.304Z,38.30
2019-01-31T05:06:31.452Z,45.97
2019-01-31T05:09:01.634Z,41.67
2019-01-31T05:11:33.818Z,35.23
2019-01-31T05:14:03.975Z,49.83
2019-01-31T05:16:34.158Z,44.57
2019-01-31T05:19:04.491Z,44.97
2019-01-31T05:21:34.717Z,45.23
2019-01-31T05:24:05.063Z,34.10
2019-01-31T05:26:35.283Z,37.17
2019-01-31T05:29:05.764Z,39.30
2019-01-31T05:31:36.009Z,55.80
2019-01-31T05:34:07.000Z,38.80
2019-01-31T05:36:37.572Z,35.47
2019-01-31T05:39:09.657Z,38.60
2019-01-31T05:41:39.872Z,47.17
2019-01-31T05:44:10.059Z,63.20
2019-01-31T05:46:40.347Z,43.20
2019-01-31T05:49:10.843Z,36.77
2019-01-31T05:51:41.069Z,39.73
2019-01-31T05:54:11.363Z,35.10
2019-01-31T05:56:41.630Z,43.20
2019-01-31T05:59:11.860Z,37.23
2019-01-31T06:01:42.461Z,33.33
2019-01-31T06:04:12.693Z,42.33
2019-01-31T06:06:43.134Z,37.13
2019-01-31T06:09:13.338Z,34.00
2019-01-31T06:11:43.553Z,35.20
2019-01-31T06:14:14.165Z,35.20
2019-01-31T06:16:44.460Z,35.57
2019-01-31T06:19:14.664Z,33.60
2019-01-31T06:21:44.954Z,41.53
2019-01-31T06:24:15.168Z,39.23
2019-01-31T06:26:45.404Z,33.93
2019-01-31T06:29:15.761Z,40.90
2019-01-31T06:31:45.976Z,39.80
2019-01-31T06:34:16.164Z,37.87
2019-01-31T06:36:46.384Z,37.93
2019-01-31T06:39:16.991Z,39.40
2019-01-31T06:41:49.171Z,38.03
2019-01-31T06:44:19.536Z,38.97
2019-01-31T06:46:49.794Z,43.00
2019-01-31T06:49:20.285Z,42.43
2019-01-31T06:51:50.601Z,39.83
2019-01-31T06:54:21.133Z,39.93
2019-01-31T06:56:51.344Z,43.97
2019-01-31T06:59:21.682Z,37.33
2019-01-31T07:01:51.866Z,35.70
2019-01-31T07:04:22.113Z,32.80
2019-01-31T07:06:52.426Z,40.13
2019-01-31T07:09:22.651Z,37.90
2019-01-31T07:11:53.252Z,37.57
2019-01-31T07:14:23.435Z,38.97
2019-01-31T07:16:54.025Z,35.77
2019-01-31T07:19:24.200Z,41.63
2019-01-31T07:21:54.365Z,31.20
2019-01-31T07:24:24.952Z,32.30
2019-01-31T07:26:55.941Z,45.17
2019-01-31T07:29:26.129Z,33.60
2019-01-31T07:31:56.393Z,36.93
2019-01-31T07:34:26.595Z,29.97
2019-01-31T07:36:56.817Z,35.70
2019-01-31T07:39:27.303Z,45.00
2019-01-31T07:41:57.585Z,42.70
2019-01-31T07:44:28.261Z,43.87
2019-01-31T07:46:58.469Z,42.57
2019-01-31T07:49:28.670Z,36.27
2019-01-31T07:51:59.295Z,41.40
2019-01-31T07:54:29.855Z,40.90
2019-01-31T07:57:00.107Z,36.40
2019-01-31T07:59:30.301Z,38.40
2019-01-31T08:02:00.936Z,55.33
2019-01-31T08:04:31.045Z,51.00
2019-01-31T08:07:01.373Z,44.70
2019-01-31T08:09:31.642Z,43.40
2019-01-31T08:12:01.865Z,71.73
2019-01-31T08:14:32.416Z,41.73
2019-01-31T08:17:03.019Z,50.37
2019-01-31T08:19:33.245Z,46.33
2019-01-31T08:22:03.472Z,48.53
2019-01-31T08:24:33.710Z,57.90
2019-01-31T08:27:15.870Z,51.43
2019-01-31T08:29:46.152Z,45.83
2019-01-31T08:32:16.459Z,59.33
2019-01-31T08:34:46.892Z,45.70
2019-01-31T08:37:17.230Z,41.97
2019-01-31T08:39:47.415Z,43.67
2019-01-31T08:42:17.684Z,49.33
2019-01-31T08:44:47.860Z,50.00
2019-01-31T08:47:18.066Z,45.63
2019-01-31T08:49:48.287Z,49.60
2019-01-31T08:52:18.478Z,51.10
2019-01-31T08:54:48.709Z,47.80
2019-01-31T08:57:19.058Z,49.57
2019-01-31T08:59:49.259Z,66.87
2019-01-31T09:02:19.977Z,51.73
2019-01-31T09:04:50.517Z,51.03
2019-01-31T09:07:20.756Z,43.93
2019-01-31T09:09:53.094Z,38.60
2019-01-31T09:12:23.321Z,38.43
2019-01-31T09:14:53.859Z,36.80
2019-01-31T09:17:24.243Z,41.00
2019-01-31T09:19:54.422Z,38.83
2019-01-31T09:23:05.557Z,40.67
2019-01-31T09:26:18.598Z,39.37
2019-01-31T09:29:42.797Z,40.07
2019-01-31T09:32:50.965Z,33.83
2019-01-31T09:35:40.979Z,35.53
2019-01-31T09:38:57.601Z,36.97
2019-01-31T09:41:50.957Z,33.00
2019-01-31T09:45:05.418Z,40.07
2019-01-31T09:48:12.814Z,35.83
2019-01-31T09:50:53.682Z,45.37
2019-01-31T09:54:02.099Z,36.10
2019-01-31T09:57:21.467Z,35.00
2019-01-31T10:00:30.026Z,35.13
2019-01-31T10:03:49.530Z,33.87
2019-01-31T10:07:09.839Z,34.47
2019-01-31T10:09:53.148Z,33.93
2019-01-31T10:13:06.076Z,36.20
2019-01-31T10:16:05.620Z,30.87
2019-01-31T10:19:23.246Z,33.60
2019-01-31T10:22:36.991Z,32.83
2019-01-31T10:25:27.606Z,30.53
2019-01-31T10:28:54.247Z,29.53
2019-01-31T10:31:53.537Z,31.23
2019-01-31T10:34:44.150Z,34.30
2019-01-31T10:37:39.344Z,35.83
2019-01-31T10:40:55.396Z,34.23
2019-01-31T10:43:35.284Z,40.10
2019-01-31T10:46:26.000Z,37.27
2019-01-31T10:49:09.536Z,33.63
2019-01-31T10:51:56.929Z,38.17
2019-01-31T10:55:03.910Z,40.03
2019-01-31T10:58:13.304Z,35.07
2019-01-31T11:01:18.927Z,32.93
2019-01-31T11:04:25.663Z,42.07
2019-01-31T11:07:30.215Z,33.77
2019-01-31T11:10:21.221Z,39.13
2019-01-31T11:13:36.917Z,35.87
2019-01-31T11:16:49.739Z,40.97
2019-01-31T11:20:03.297Z,36.37
2019-01-31T11:23:11.805Z,36.70
2019-01-31T11:26:23.245Z,37.80
2019-01-31T11:29:25.785Z,34.57
2019-01-31T11:32:55.615Z,38.20
2019-01-31T11:36:16.426Z,40.37
2019-01-31T11:39:28.944Z,42.20
2019-01-31T11:42:31.413Z,37.63
2019-01-31T11:45:38.924Z,36.43
2019-01-31T11:48:56.036Z,37.97
2019-01-31T11:52:15.515Z,43.60
2019-01-31T11:55:12.527Z,39.47
2019-01-31T11:58:24.976Z,37.97
2019-01-31T12:00:55.168Z,41.43
2019-01-31T12:03:26.173Z,39.43
2019-01-31T12:05:56.377Z,37.90
2019-01-31T12:08:26.893Z,39.40
2019-01-31T12:10:57.079Z,36.60
2019-01-31T12:13:27.359Z,39.40
2019-01-31T12:15:57.558Z,36.33
2019-01-31T12:18:27.793Z,37.03
2019-01-31T12:20:58.052Z,29.40
2019-01-31T12:23:28.269Z,36.63
2019-01-31T12:25:58.466Z,30.97
2019-01-31T12:28:29.091Z,29.17
2019-01-31T12:30:59.407Z,28.13
2019-01-31T12:33:30.975Z,31.20
2019-01-31T12:36:01.827Z,27.13
2019-01-31T12:38:37.021Z,27.73
2019-01-31T12:41:05.090Z,30.97
2019-01-31T12:43:35.734Z,29.80
2019-01-31T12:46:06.390Z,30.63
2019-01-31T12:48:38.131Z,35.33
2019-01-31T12:51:09.752Z,31.13
2019-01-31T12:53:40.262Z,30.77
2019-01-31T12:56:11.361Z,31.20
2019-01-31T12:58:42.835Z,31.80
2019-01-31T13:01:13.062Z,27.60
2019-01-31T13:03:43.798Z,25.30
2019-01-31T13:06:14.358Z,28.63
2019-01-31T13:08:44.932Z,28.53
2019-01-31T13:11:15.567Z,34.10
2019-01-31T13:13:46.470Z,31.67
2019-01-31T13:16:16.863Z,27.33
2019-01-31T13:18:47.387Z,32.77
2019-01-31T13:21:20.743Z,25.40
2019-01-31T13:23:50.138Z,33.00
2019-01-31T13:26:20.738Z,27.93
2019-01-31T13:28:51.343Z,30.23
2019-01-31T13:31:21.600Z,33.37
2019-01-31T13:33:51.909Z,30.50
2019-01-31T13:36:22.345Z,34.07
2019-01-31T13:38:52.921Z,34.07
2019-01-31T13:41:23.537Z,32.77
2019-01-31T13:43:57.761Z,28.33
2019-01-31T13:46:25.644Z,32.90
2019-01-31T13:48:56.935Z,31.20
2019-01-31T13:51:27.501Z,34.23
2019-01-31T13:53:57.739Z,26.80
2019-01-31T13:56:28.260Z,27.77
2019-01-31T13:58:58.463Z,26.50
2019-01-31T14:01:28.645Z,29.27
2019-01-31T14:03:58.873Z,26.87
2019-01-31T14:06:29.081Z,29.03
2019-01-31T14:08:59.223Z,28.33
2019-01-31T14:11:29.391Z,27.67
2019-01-31T14:14:08.736Z,27.17
2019-01-31T14:16:32.603Z,25.90
2019-01-31T14:19:02.836Z,28.30
2019-01-31T14:21:33.256Z,29.10
2019-01-31T14:24:03.412Z,25.63
2019-01-31T14:26:33.910Z,27.33
2019-01-31T14:29:05.923Z,28.43
2019-01-31T14:31:36.116Z,24.63
2019-01-31T14:34:09.073Z,30.07
2019-01-31T14:36:38.799Z,25.97
2019-01-31T14:39:10.648Z,30.90
2019-01-31T14:41:41.169Z,31.47
2019-01-31T14:44:20.116Z,29.23
2019-01-31T14:46:43.341Z,29.83
2019-01-31T14:49:13.746Z,28.93
2019-01-31T14:51:44.284Z,28.50
2019-01-31T14:54:14.899Z,28.53
2019-01-31T14:56:45.090Z,28.57
2019-01-31T14:59:15.800Z,27.83
2019-01-31T15:01:46.149Z,29.13
2019-01-31T15:04:16.748Z,27.10
2019-01-31T15:06:47.015Z,28.57
2019-01-31T15:09:17.328Z,27.37
2019-01-31T15:11:47.888Z,29.23
2019-01-31T15:14:18.183Z,28.20
2019-01-31T15:16:48.357Z,30.40
2019-01-31T15:19:18.922Z,29.10
2019-01-31T15:21:49.071Z,30.47
2019-01-31T15:24:19.317Z,28.90
2019-01-31T15:26:49.578Z,29.27
2019-01-31T15:29:20.143Z,27.07
2019-01-31T15:31:50.343Z,30.77
2019-01-31T15:34:20.568Z,31.57
2019-01-31T15:36:50.716Z,31.73
2019-01-31T15:39:21.380Z,27.90
2019-01-31T15:41:51.691Z,30.60
2019-01-31T15:44:21.856Z,30.47
2019-01-31T15:46:52.092Z,31.10
2019-01-31T15:49:22.354Z,31.07
2019-01-31T15:51:52.613Z,29.80
2019-01-31T15:54:23.212Z,30.23
2019-01-31T15:56:53.539Z,33.40
2019-01-31T15:59:23.872Z,30.20
2019-01-31T16:01:54.588Z,30.70
2019-01-31T16:04:24.814Z,32.10
2019-01-31T16:06:55.313Z,30.53
2019-01-31T16:09:25.929Z,31.90
2019-01-31T16:11:56.136Z,31.03
2019-01-31T16:14:26.405Z,31.37
2019-01-31T16:16:56.693Z,30.00
2019-01-31T16:19:26.921Z,29.83
2019-01-31T16:21:57.598Z,31.17
2019-01-31T16:24:27.733Z,31.07
2019-01-31T16:26:58.013Z,32.57
2019-01-31T16:29:28.559Z,35.30
2019-01-31T16:31:59.023Z,33.40
2019-01-31T16:34:29.577Z,34.73
2019-01-31T16:36:59.824Z,36.20
2019-01-31T16:39:30.078Z,37.43
2019-01-31T16:42:00.640Z,34.00
2019-01-31T16:44:31.222Z,30.43
2019-01-31T16:47:01.469Z,30.57
2019-01-31T16:49:32.028Z,32.33
2019-01-31T16:52:02.244Z,32.30
2019-01-31T16:54:33.026Z,32.63
2019-01-31T16:57:03.228Z,31.27
2019-01-31T16:59:33.453Z,33.90
2019-01-31T17:02:03.944Z,34.60
2019-01-31T17:04:34.496Z,34.87
2019-01-31T17:07:05.662Z,32.17
2019-01-31T17:09:39.199Z,38.07
2019-01-31T17:12:08.323Z,34.50
2019-01-31T17:14:38.803Z,36.43
2019-01-31T17:17:09.068Z,34.77
2019-01-31T17:19:39.290Z,39.27
2019-01-31T17:22:09.536Z,38.50
2019-01-31T17:24:39.923Z,37.33
2019-01-31T17:27:10.190Z,42.93
2019-01-31T17:29:40.512Z,39.93
2019-01-31T17:32:10.697Z,39.77
2019-01-31T17:34:41.038Z,38.67
2019-01-31T17:37:11.259Z,42.33
2019-01-31T17:39:42.137Z,39.43
2019-01-31T17:42:12.463Z,40.83
2019-01-31T17:44:43.069Z,35.33
2019-01-31T17:47:13.400Z,38.03
2019-01-31T17:49:45.060Z,37.10
2019-01-31T17:52:15.337Z,33.70
2019-01-31T17:54:45.650Z,39.57
2019-01-31T17:57:15.995Z,35.67
2019-01-31T17:59:46.309Z,38.03
2019-01-31T18:02:16.900Z,37.80
2019-01-31T18:04:47.467Z,39.87
2019-01-31T18:07:17.695Z,35.73
2019-01-31T18:09:47.856Z,39.93
2019-01-31T18:12:18.060Z,39.10
2019-01-31T18:14:48.366Z,36.37
2019-01-31T18:17:18.598Z,37.07
2019-01-31T18:19:48.844Z,37.13
2019-01-31T18:22:19.097Z,32.43
2019-01-31T18:24:49.497Z,34.17
2019-01-31T18:27:19.781Z,37.57
2019-01-31T18:29:50.001Z,34.47
2019-01-31T18:32:20.309Z,35.43
2019-01-31T18:34:50.592Z,40.43
2019-01-31T18:37:20.803Z,37.60
2019-01-31T18:39:51.497Z,36.60
2019-01-31T18:42:21.664Z,36.93
2019-01-31T18:44:51.863Z,35.50
2019-01-31T18:47:22.121Z,37.73
2019-01-31T18:49:52.415Z,36.27
2019-01-31T18:52:22.607Z,33.10
2019-01-31T18:54:52.792Z,36.70
2019-01-31T18:57:23.378Z,39.27
2019-01-31T18:59:53.791Z,45.80
2019-01-31T19:02:25.614Z,42.00
2019-01-31T19:04:56.190Z,41.50
2019-01-31T19:07:26.376Z,32.67
2019-01-31T19:09:56.682Z,35.47
2019-01-31T19:12:26.996Z,29.17
2019-01-31T19:14:57.541Z,31.93
2019-01-31T19:17:27.781Z,33.53
2019-01-31T19:19:58.379Z,34.07
2019-01-31T19:22:29.001Z,32.90
2019-01-31T19:24:59.314Z,37.37
2019-01-31T19:27:29.608Z,34.80
2019-01-31T19:29:59.832Z,33.97
2019-01-31T19:32:30.044Z,33.93
2019-01-31T19:35:00.630Z,34.53
2019-01-31T19:37:31.353Z,32.17
2019-01-31T19:40:01.609Z,32.07
2019-01-31T19:42:33.376Z,32.33
2019-01-31T19:45:05.014Z,32.93
2019-01-31T19:47:35.356Z,32.30
2019-01-31T19:50:07.509Z,34.13
2019-01-31T19:52:37.716Z,35.77
2019-01-31T19:55:08.175Z,32.23
2019-01-31T19:57:39.101Z,33.20
2019-01-31T20:00:11.417Z,29.70
2019-01-31T20:02:41.903Z,32.40
2019-01-31T20:05:12.814Z,30.43
2019-01-31T20:07:43.510Z,31.67
2019-01-31T20:10:15.845Z,29.93
2019-01-31T20:12:46.521Z,30.87
2019-01-31T20:15:17.828Z,31.80
2019-01-31T20:17:48.374Z,27.80
2019-01-31T20:20:24.189Z,27.87
2019-01-31T20:22:55.806Z,30.37
2019-01-31T20:25:26.516Z,32.10
2019-01-31T20:27:56.894Z,25.03
2019-01-31T20:30:29.072Z,35.93
2019-01-31T20:33:00.677Z,33.70
2019-01-31T20:35:31.675Z,29.53
2019-01-31T20:38:03.027Z,33.10
2019-01-31T20:40:35.986Z,34.47
2019-01-31T20:43:07.244Z,34.47
2019-01-31T20:45:37.982Z,35.67
2019-01-31T20:48:09.096Z,34.53
2019-01-31T20:50:41.407Z,33.93
2019-01-31T20:53:12.201Z,36.60
2019-01-31T20:55:42.722Z,34.33
2019-01-31T20:58:12.929Z,38.20
2019-01-31T21:00:45.592Z,36.17
2019-01-31T21:03:16.001Z,38.43
2019-01-31T21:05:46.323Z,41.23
2019-01-31T21:08:16.619Z,38.77
2019-01-31T21:10:46.838Z,36.80
2019-01-31T21:13:17.470Z,35.57
2019-01-31T21:15:47.797Z,33.07
2019-01-31T21:18:18.437Z,37.57
2019-01-31T21:20:48.997Z,36.23
2019-01-31T21:23:19.257Z,38.07
2019-01-31T21:25:49.869Z,41.13
2019-01-31T21:28:20.462Z,36.77
2019-01-31T21:30:50.726Z,35.43
2019-01-31T21:33:21.008Z,42.97
2019-01-31T21:35:51.666Z,35.77
2019-01-31T21:38:22.008Z,38.43
2019-01-31T21:40:53.012Z,37.53
2019-01-31T21:43:23.216Z,33.43
2019-01-31T21:45:53.436Z,37.10
2019-01-31T21:48:24.077Z,35.60
2019-01-31T21:50:54.394Z,37.30
2019-01-31T21:53:24.604Z,37.00
2019-01-31T21:55:54.818Z,38.77
2019-01-31T21:58:25.014Z,36.77
2019-01-31T22:00:55.241Z,38.17
2019-01-31T22:03:25.445Z,34.87
2019-01-31T22:05:55.672Z,35.07
2019-01-31T22:08:25.869Z,36.57
2019-01-31T22:10:56.116Z,38.60
2019-01-31T22:13:26.585Z,33.87
2019-01-31T22:15:56.850Z,36.77
2019-01-31T22:18:28.039Z,39.67
2019-01-31T22:20:58.568Z,42.70
2019-01-31T22:23:28.716Z,42.40
2019-01-31T22:25:58.894Z,43.33
2019-01-31T22:28:29.085Z,39.87
2019-01-31T22:30:59.329Z,42.40
2019-01-31T22:33:29.535Z,40.77
2019-01-31T22:36:00.344Z,44.93
2019-01-31T22:38:30.617Z,35.67
2019-01-31T22:41:00.840Z,38.10
2019-01-31T22:43:31.046Z,39.23
2019-01-31T22:46:01.458Z,43.40
2019-01-31T22:48:31.820Z,39.40
2019-01-31T22:51:02.852Z,48.00
2019-01-31T22:53:33.039Z,41.57
2019-01-31T22:56:03.391Z,38.73
2019-01-31T22:58:33.992Z,41.00
2019-01-31T23:01:30.474Z,41.00
2019-01-31T23:04:01.358Z,39.87
2019-01-31T23:06:32.526Z,44.77
2019-01-31T23:09:02.753Z,38.83
2019-01-31T23:11:34.696Z,45.87
2019-01-31T23:14:05.758Z,46.30
2019-01-31T23:16:36.557Z,38.77
2019-01-31T23:19:08.095Z,47.13
2019-01-31T23:21:38.324Z,41.27
2019-01-31T23:24:08.498Z,34.80
2019-01-31T23:26:39.288Z,41.87
2019-01-31T23:29:09.571Z,39.23
2019-01-31T23:31:40.200Z,45.17
2019-01-31T23:34:10.468Z,38.07
2019-01-31T23:36:40.687Z,38.20
2019-01-31T23:39:11.785Z,39.17
2019-01-31T23:41:41.974Z,41.20
2019-01-31T23:44:12.513Z,35.47
2019-01-31T23:46:42.793Z,38.73
2019-01-31T23:49:13.361Z,36.93
2019-01-31T23:51:44.199Z,35.73
2019-01-31T23:54:14.387Z,42.50
2019-01-31T23:56:44.613Z,37.07
2019-01-31T23:59:15.174Z,34.77
