createdAt,value
2024-04-10T00:00:58.808Z,486.00
2024-04-10T00:01:58.531Z,485.00
2024-04-10T00:02:58.391Z,485.00
2024-04-10T00:03:58.401Z,485.00
2024-04-10T00:04:58.750Z,483.00
2024-04-10T00:05:58.449Z,482.00
2024-04-10T00:06:58.434Z,481.00
2024-04-10T00:07:58.404Z,482.00
2024-04-10T00:08:58.383Z,484.00
2024-04-10T00:09:58.391Z,484.00
2024-04-10T00:10:58.490Z,486.00
2024-04-10T00:11:58.695Z,486.00
2024-04-10T00:12:58.465Z,488.00
2024-04-10T00:13:58.503Z,488.00
2024-04-10T00:14:58.992Z,485.00
2024-04-10T00:15:58.470Z,484.00
2024-04-10T00:16:58.489Z,484.00
2024-04-10T00:17:58.676Z,483.00
2024-04-10T00:18:58.864Z,485.00
2024-04-10T00:19:58.623Z,486.00
2024-04-10T00:20:58.650Z,486.00
2024-04-10T00:21:58.577Z,488.00
2024-04-10T00:22:58.674Z,486.00
2024-04-10T00:23:58.802Z,487.00
2024-04-10T00:24:58.652Z,488.00
2024-04-10T00:25:58.644Z,490.00
2024-04-10T00:26:58.670Z,488.00
2024-04-10T00:27:58.651Z,487.00
2024-04-10T00:28:58.862Z,490.00
2024-04-10T00:29:58.736Z,491.00
2024-04-10T00:30:58.771Z,492.00
2024-04-10T00:31:58.780Z,490.00
2024-04-10T00:32:58.991Z,491.00
2024-04-10T00:33:58.918Z,492.00
2024-04-10T00:34:58.874Z,490.00
2024-04-10T00:35:58.814Z,491.00
2024-04-10T00:36:58.828Z,492.00
2024-04-10T00:37:58.982Z,492.00
2024-04-10T00:38:58.869Z,491.00
2024-04-10T00:39:58.928Z,494.00
2024-04-10T00:40:58.995Z,494.00
2024-04-10T00:41:58.971Z,495.00
2024-04-10T00:42:58.913Z,495.00
2024-04-10T00:43:58.975Z,495.00
2024-04-10T00:44:59.010Z,498.00
2024-04-10T00:45:58.942Z,498.00
2024-04-10T00:46:59.068Z,497.00
2024-04-10T00:47:59.462Z,496.00
2024-04-10T00:48:59.140Z,495.00
2024-04-10T00:49:59.038Z,496.00
2024-04-10T00:50:59.032Z,497.00
2024-04-10T00:51:59.040Z,496.00
2024-04-10T00:52:59.109Z,496.00
2024-04-10T00:53:59.102Z,494.00
2024-04-10T00:54:59.129Z,492.00
2024-04-10T00:55:59.155Z,491.00
2024-04-10T00:56:59.188Z,490.00
2024-04-10T00:57:59.124Z,487.00
2024-04-10T00:58:59.170Z,486.00
2024-04-10T00:59:59.262Z,485.00
2024-04-10T01:00:59.347Z,486.00
2024-04-10T01:01:59.188Z,484.00
2024-04-10T01:02:59.998Z,484.00
2024-04-10T01:03:59.428Z,488.00
2024-04-10T01:04:59.285Z,486.00
2024-04-10T01:05:59.240Z,486.00
2024-04-10T01:06:59.239Z,489.00
2024-04-10T01:07:59.300Z,493.00
2024-04-10T01:08:59.240Z,494.00
2024-04-10T01:09:59.331Z,495.00
2024-04-10T01:10:59.353Z,493.00
2024-04-10T01:11:59.369Z,492.00
2024-04-10T01:12:59.338Z,495.00
2024-04-10T01:13:59.336Z,497.00
2024-04-10T01:14:59.350Z,497.00
2024-04-10T01:15:59.406Z,495.00
2024-04-10T01:16:59.503Z,495.00
2024-04-10T01:17:59.645Z,495.00
2024-04-10T01:18:59.590Z,493.00
2024-04-10T01:19:59.759Z,490.00
2024-04-10T01:20:59.436Z,489.00
2024-04-10T01:21:59.507Z,489.00
2024-04-10T01:22:59.498Z,487.00
2024-04-10T01:23:59.472Z,485.00
2024-04-10T01:24:59.487Z,485.00
2024-04-10T01:25:59.600Z,483.00
2024-04-10T01:26:59.758Z,481.00
2024-04-10T01:27:59.531Z,479.00
2024-04-10T01:28:59.603Z,477.00
2024-04-10T01:29:59.587Z,478.00
2024-04-10T01:30:59.598Z,477.00
2024-04-10T01:31:59.672Z,479.00
2024-04-10T01:32:59.824Z,481.00
2024-04-10T01:33:59.751Z,479.00
2024-04-10T01:34:59.739Z,480.00
2024-04-10T01:35:59.689Z,479.00
2024-04-10T01:36:59.784Z,479.00
2024-04-10T01:37:59.880Z,479.00
2024-04-10T01:38:59.762Z,478.00
2024-04-10T01:39:59.784Z,482.00
2024-04-10T01:40:59.902Z,483.00
2024-04-10T01:41:59.880Z,483.00
2024-04-10T01:42:59.901Z,482.00
2024-04-10T01:43:59.893Z,483.00
2024-04-10T01:44:59.852Z,483.00
2024-04-10T01:46:00.532Z,484.00
2024-04-10T01:47:00.006Z,484.00
2024-04-10T01:48:00.199Z,484.00
2024-04-10T01:49:00.151Z,485.00
2024-04-10T01:49:59.986Z,485.00
2024-04-10T01:50:59.950Z,487.00
2024-04-10T01:51:59.965Z,489.00
2024-04-10T01:53:00.064Z,490.00
2024-04-10T01:54:00.022Z,489.00
2024-04-10T01:55:00.053Z,488.00
2024-04-10T01:56:00.119Z,488.00
2024-04-10T01:57:00.066Z,487.00
2024-04-10T01:58:00.126Z,484.00
2024-04-10T01:59:00.124Z,487.00
2024-04-10T02:00:00.278Z,488.00
2024-04-10T02:01:00.340Z,488.00
2024-04-10T02:02:00.238Z,487.00
2024-04-10T02:03:00.256Z,487.00
2024-04-10T02:04:00.356Z,489.00
2024-04-10T02:05:00.275Z,489.00
2024-04-10T02:06:00.377Z,490.00
2024-04-10T02:07:00.264Z,490.00
2024-04-10T02:08:00.509Z,488.00
2024-04-10T02:09:00.281Z,488.00
2024-04-10T02:10:00.333Z,489.00
2024-04-10T02:11:00.440Z,490.00
2024-04-10T02:12:00.443Z,489.00
2024-04-10T02:13:00.412Z,490.00
2024-04-10T02:14:00.479Z,493.00
2024-04-10T02:15:00.527Z,490.00
2024-04-10T02:16:00.502Z,490.00
2024-04-10T02:17:00.677Z,490.00
2024-04-10T02:18:00.702Z,490.00
2024-04-10T02:19:00.506Z,488.00
2024-04-10T02:20:00.712Z,488.00
2024-04-10T02:21:02.618Z,488.00
2024-04-10T02:22:00.518Z,486.00
2024-04-10T02:23:00.577Z,485.00
2024-04-10T02:24:00.589Z,485.00
2024-04-10T02:25:00.544Z,482.00
2024-04-10T02:26:00.621Z,485.00
2024-04-10T02:27:00.565Z,485.00
2024-04-10T02:28:00.782Z,485.00
2024-04-10T02:29:00.576Z,485.00
2024-04-10T02:30:00.588Z,486.00
2024-04-10T02:31:00.540Z,485.00
2024-04-10T02:32:00.653Z,485.00
2024-04-10T02:33:00.810Z,489.00
2024-04-10T02:34:00.786Z,491.00
2024-04-10T02:35:00.714Z,488.00
2024-04-10T02:36:00.578Z,486.00
2024-04-10T02:37:00.580Z,486.00
2024-04-10T02:38:00.632Z,484.00
2024-04-10T02:39:00.582Z,483.00
2024-04-10T02:40:00.711Z,485.00
2024-04-10T02:41:01.356Z,481.00
2024-04-10T02:42:00.691Z,483.00
2024-04-10T02:43:00.556Z,484.00
2024-04-10T02:44:00.648Z,484.00
2024-04-10T02:45:00.608Z,483.00
2024-04-10T02:46:00.689Z,484.00
2024-04-10T02:47:00.704Z,485.00
2024-04-10T02:48:00.610Z,482.00
2024-04-10T02:49:00.560Z,483.00
2024-04-10T02:50:00.593Z,486.00
2024-04-10T02:51:00.582Z,484.00
2024-04-10T02:52:00.677Z,484.00
2024-04-10T02:53:00.570Z,482.00
2024-04-10T02:54:00.839Z,482.00
2024-04-10T02:55:00.602Z,484.00
2024-04-10T02:56:00.586Z,487.00
2024-04-10T02:57:00.590Z,489.00
2024-04-10T02:58:00.678Z,491.00
2024-04-10T02:59:00.936Z,491.00
2024-04-10T03:00:00.592Z,489.00
2024-04-10T03:01:00.672Z,488.00
2024-04-10T03:02:00.689Z,485.00
2024-04-10T03:03:00.605Z,486.00
2024-04-10T03:04:00.706Z,486.00
2024-04-10T03:05:00.745Z,484.00
2024-04-10T03:06:00.563Z,481.00
2024-04-10T03:07:00.568Z,482.00
2024-04-10T03:08:00.695Z,484.00
2024-04-10T03:09:00.600Z,484.00
2024-04-10T03:10:00.625Z,484.00
2024-04-10T03:11:00.870Z,485.00
2024-04-10T03:12:01.030Z,483.00
2024-04-10T03:13:00.626Z,482.00
2024-04-10T03:14:00.719Z,481.00
2024-04-10T03:15:00.642Z,485.00
2024-04-10T03:16:00.583Z,484.00
2024-04-10T03:17:00.866Z,484.00
2024-04-10T03:18:00.787Z,482.00
2024-04-10T03:19:00.703Z,481.00
2024-04-10T03:20:00.805Z,479.00
2024-04-10T03:21:00.731Z,478.00
2024-04-10T03:22:00.785Z,479.00
2024-04-10T03:23:00.815Z,482.00
2024-04-10T03:24:00.809Z,480.00
2024-04-10T03:25:00.849Z,481.00
2024-04-10T03:26:00.906Z,480.00
2024-04-10T03:27:00.916Z,481.00
2024-04-10T03:28:01.069Z,481.00
2024-04-10T03:29:01.047Z,482.00
2024-04-10T03:30:01.018Z,481.00
2024-04-10T03:31:01.013Z,483.00
2024-04-10T03:32:01.099Z,485.00
2024-04-10T03:33:01.247Z,484.00
2024-04-10T03:34:01.254Z,483.00
2024-04-10T03:35:01.227Z,484.00
2024-04-10T03:36:01.194Z,482.00
2024-04-10T03:37:01.257Z,481.00
2024-04-10T03:38:01.400Z,480.00
2024-04-10T03:39:01.375Z,480.00
2024-04-10T03:40:01.412Z,481.00
2024-04-10T03:41:01.494Z,482.00
2024-04-10T03:42:01.384Z,481.00
2024-04-10T03:43:01.538Z,482.00
2024-04-10T03:44:01.552Z,480.00
2024-04-10T03:45:01.570Z,481.00
2024-04-10T03:46:01.570Z,483.00
2024-04-10T03:47:02.043Z,481.00
2024-04-10T03:48:01.762Z,479.00
2024-04-10T03:49:01.918Z,479.00
2024-04-10T03:50:01.868Z,482.00
2024-04-10T03:51:01.748Z,481.00
2024-04-10T03:52:01.752Z,482.00
2024-04-10T03:53:01.844Z,481.00
2024-04-10T03:54:01.918Z,479.00
2024-04-10T03:55:02.003Z,481.00
2024-04-10T03:56:01.946Z,478.00
2024-04-10T03:57:01.914Z,477.00
2024-04-10T03:58:01.969Z,476.00
2024-04-10T03:59:02.051Z,474.00
2024-04-10T04:00:02.032Z,473.00
2024-04-10T04:01:02.129Z,474.00
2024-04-10T04:02:02.248Z,475.00
2024-04-10T04:03:02.379Z,477.00
2024-04-10T04:04:02.372Z,477.00
2024-04-10T04:05:02.262Z,480.00
2024-04-10T04:06:02.303Z,481.00
2024-04-10T04:07:02.322Z,482.00
2024-04-10T04:08:02.356Z,483.00
2024-04-10T04:09:02.380Z,488.00
2024-04-10T04:10:02.473Z,488.00
2024-04-10T04:11:02.598Z,489.00
2024-04-10T04:12:02.644Z,488.00
2024-04-10T04:13:02.559Z,487.00
2024-04-10T04:14:02.715Z,486.00
2024-04-10T04:15:02.794Z,487.00
2024-04-10T04:16:02.775Z,485.00
2024-04-10T04:17:02.847Z,481.00
2024-04-10T04:18:02.922Z,481.00
2024-04-10T04:19:02.950Z,480.00
2024-04-10T04:20:03.116Z,479.00
2024-04-10T04:21:10.399Z,495.00
2024-04-10T04:22:10.577Z,493.00
2024-04-10T04:23:10.433Z,487.00
2024-04-10T04:24:10.485Z,493.00
2024-04-10T04:25:10.380Z,491.00
2024-04-10T04:26:10.443Z,490.00
2024-04-10T04:27:10.412Z,488.00
2024-04-10T04:28:10.456Z,486.00
2024-04-10T04:29:10.433Z,484.00
2024-04-10T04:30:10.407Z,483.00
2024-04-10T04:31:17.785Z,483.00
2024-04-10T04:32:17.754Z,486.00
2024-04-10T04:33:17.802Z,489.00
2024-04-10T04:34:17.814Z,492.00
2024-04-10T04:35:17.723Z,486.00
2024-04-10T04:36:17.632Z,484.00
2024-04-10T04:37:17.630Z,482.00
2024-04-10T04:38:17.769Z,481.00
2024-04-10T04:39:17.631Z,480.00
2024-04-10T04:40:17.672Z,481.00
2024-04-10T04:41:17.700Z,484.00
2024-04-10T04:42:17.664Z,485.00
2024-04-10T04:43:17.695Z,484.00
2024-04-10T04:44:17.760Z,486.00
2024-04-10T04:45:17.698Z,489.00
2024-04-10T04:46:17.794Z,490.00
2024-04-10T04:47:17.811Z,492.00
2024-04-10T04:48:18.124Z,489.00
2024-04-10T04:49:17.702Z,489.00
2024-04-10T04:50:17.731Z,489.00
2024-04-10T04:51:17.721Z,488.00
2024-04-10T04:52:17.725Z,489.00
2024-04-10T04:53:17.865Z,486.00
2024-04-10T04:54:17.858Z,486.00
2024-04-10T04:55:17.929Z,488.00
2024-04-10T04:56:17.975Z,490.00
2024-04-10T04:57:17.993Z,491.00
2024-04-10T04:58:18.084Z,492.00
2024-04-10T04:59:18.205Z,493.00
2024-04-10T05:00:18.267Z,489.00
2024-04-10T05:01:18.240Z,489.00
2024-04-10T05:02:18.486Z,490.00
2024-04-10T05:03:18.446Z,490.00
2024-04-10T05:04:18.575Z,490.00
2024-04-10T05:05:18.544Z,491.00
2024-04-10T05:06:21.004Z,491.00
2024-04-10T05:07:18.505Z,489.00
2024-04-10T05:08:18.611Z,488.00
2024-04-10T05:09:18.515Z,489.00
2024-04-10T05:10:18.697Z,488.00
2024-04-10T05:11:18.645Z,489.00
2024-04-10T05:12:18.668Z,491.00
2024-04-10T05:13:18.548Z,491.00
2024-04-10T05:14:18.843Z,492.00
2024-04-10T05:15:18.572Z,492.00
2024-04-10T05:16:18.562Z,489.00
2024-04-10T05:17:18.622Z,492.00
2024-04-10T05:18:18.656Z,488.00
2024-04-10T05:19:18.535Z,488.00
2024-04-10T05:20:19.250Z,486.00
2024-04-10T05:21:18.710Z,486.00
2024-04-10T05:22:18.514Z,487.00
2024-04-10T05:23:18.679Z,487.00
2024-04-10T05:24:18.619Z,486.00
2024-04-10T05:25:18.574Z,485.00
2024-04-10T05:26:18.648Z,482.00
2024-04-10T05:27:18.583Z,481.00
2024-04-10T05:28:18.559Z,482.00
2024-04-10T05:29:18.624Z,480.00
2024-04-10T05:30:18.603Z,478.00
2024-04-10T05:31:18.603Z,481.00
2024-04-10T05:32:18.663Z,480.00
2024-04-10T05:33:18.689Z,480.00
2024-04-10T05:34:18.849Z,483.00
2024-04-10T05:35:18.627Z,486.00
2024-04-10T05:36:18.540Z,517.00
2024-04-10T05:37:18.655Z,534.00
2024-04-10T05:38:18.594Z,537.00
2024-04-10T05:39:18.592Z,537.00
2024-04-10T05:40:18.979Z,546.00
2024-04-10T05:41:18.751Z,587.00
2024-04-10T05:42:18.722Z,593.00
2024-04-10T05:43:18.591Z,598.00
2024-04-10T05:44:19.088Z,598.00
2024-04-10T05:45:18.741Z,594.00
2024-04-10T05:46:18.797Z,658.00
2024-04-10T05:47:19.936Z,672.00
2024-04-10T05:48:18.739Z,680.00
2024-04-10T05:49:18.629Z,681.00
2024-04-10T05:50:19.170Z,681.00
2024-04-10T05:51:18.659Z,691.00
2024-04-10T05:52:18.611Z,696.00
2024-04-10T05:53:18.707Z,713.00
2024-04-10T05:54:18.910Z,736.00
2024-04-10T05:55:18.782Z,743.00
2024-04-10T05:56:18.691Z,750.00
2024-04-10T05:57:18.588Z,753.00
2024-04-10T05:58:18.758Z,755.00
2024-04-10T05:59:18.993Z,756.00
2024-04-10T06:00:18.769Z,762.00
2024-04-10T06:01:18.779Z,769.00
2024-04-10T06:02:19.060Z,777.00
2024-04-10T06:03:19.044Z,790.00
2024-04-10T06:04:18.957Z,799.00
2024-04-10T06:05:19.174Z,797.00
2024-04-10T06:06:19.025Z,803.00
2024-04-10T06:07:19.282Z,806.00
2024-04-10T06:08:19.226Z,814.00
2024-04-10T06:09:19.238Z,821.00
2024-04-10T06:10:19.288Z,828.00
2024-04-10T06:11:19.615Z,835.00
2024-04-10T06:12:19.441Z,837.00
2024-04-10T06:13:19.440Z,835.00
2024-04-10T06:14:19.699Z,858.00
2024-04-10T06:15:19.557Z,834.00
2024-04-10T06:16:20.561Z,790.00
2024-04-10T06:17:20.414Z,791.00
2024-04-10T06:18:19.695Z,786.00
2024-04-10T06:19:19.715Z,773.00
2024-04-10T06:20:20.241Z,764.00
2024-04-10T06:21:19.797Z,779.00
2024-04-10T06:22:23.018Z,806.00
2024-04-10T06:23:19.718Z,819.00
2024-04-10T06:24:19.804Z,853.00
2024-04-10T06:25:19.733Z,846.00
2024-04-10T06:26:19.790Z,848.00
2024-04-10T06:27:19.865Z,851.00
2024-04-10T06:28:19.740Z,851.00
2024-04-10T06:29:19.760Z,854.00
2024-04-10T06:30:19.843Z,865.00
2024-04-10T06:31:19.750Z,862.00
2024-04-10T06:32:20.063Z,866.00
2024-04-10T06:33:20.034Z,869.00
2024-04-10T06:34:19.875Z,871.00
2024-04-10T06:35:19.848Z,876.00
2024-04-10T06:36:19.707Z,873.00
2024-04-10T06:37:19.716Z,877.00
2024-04-10T06:38:19.952Z,879.00
2024-04-10T06:39:19.802Z,883.00
2024-04-10T06:40:21.111Z,890.00
2024-04-10T06:41:19.923Z,893.00
2024-04-10T06:42:20.162Z,858.00
2024-04-10T06:43:20.370Z,782.00
2024-04-10T06:44:19.850Z,772.00
2024-04-10T06:45:19.848Z,771.00
2024-04-10T06:46:19.808Z,772.00
2024-04-10T06:47:20.243Z,813.00
2024-04-10T06:48:20.177Z,827.00
2024-04-10T06:49:20.501Z,835.00
2024-04-10T06:50:20.203Z,838.00
2024-04-10T06:51:20.365Z,840.00
2024-04-10T06:52:20.377Z,839.00
2024-04-10T06:53:20.328Z,842.00
2024-04-10T06:54:23.420Z,842.00
2024-04-10T06:55:20.518Z,844.00
2024-04-10T06:56:20.495Z,850.00
2024-04-10T06:57:20.839Z,861.00
2024-04-10T06:58:20.360Z,868.00
2024-04-10T06:59:20.586Z,874.00
2024-04-10T07:00:20.573Z,875.00
2024-04-10T07:01:20.700Z,882.00
2024-04-10T07:02:20.823Z,886.00
2024-04-10T07:03:20.908Z,890.00
2024-04-10T07:04:20.503Z,898.00
2024-04-10T07:05:20.504Z,909.00
2024-04-10T07:06:20.608Z,913.00
2024-04-10T07:07:20.728Z,912.00
2024-04-10T07:08:21.026Z,908.00
2024-04-10T07:09:20.431Z,903.00
2024-04-10T07:10:20.403Z,901.00
2024-04-10T07:11:21.333Z,903.00
2024-04-10T07:12:20.670Z,909.00
2024-04-10T07:13:20.384Z,913.00
2024-04-10T07:14:20.480Z,912.00
2024-04-10T07:15:20.855Z,914.00
2024-04-10T07:16:20.529Z,923.00
2024-04-10T07:17:20.600Z,925.00
2024-04-10T07:18:20.427Z,930.00
2024-04-10T07:19:20.587Z,938.00
2024-04-10T07:20:20.998Z,939.00
2024-04-10T07:21:20.532Z,941.00
2024-04-10T07:22:20.508Z,943.00
2024-04-10T07:23:20.449Z,945.00
2024-04-10T07:24:20.511Z,948.00
2024-04-10T07:25:21.569Z,950.00
2024-04-10T07:26:20.516Z,955.00
2024-04-10T07:27:20.972Z,957.00
2024-04-10T07:28:20.374Z,963.00
2024-04-10T07:29:20.612Z,969.00
2024-04-10T07:30:20.814Z,971.00
2024-04-10T07:31:20.490Z,978.00
2024-04-10T07:32:20.680Z,981.00
2024-04-10T07:33:20.541Z,954.00
2024-04-10T07:34:20.826Z,871.00
2024-04-10T07:35:24.844Z,870.00
2024-04-10T07:36:20.452Z,868.00
2024-04-10T07:37:20.637Z,847.00
2024-04-10T07:38:22.297Z,748.00
2024-04-10T07:39:20.854Z,731.00
2024-04-10T07:40:20.735Z,724.00
2024-04-10T07:41:20.425Z,753.00
2024-04-10T07:42:20.657Z,767.00
2024-04-10T07:43:20.905Z,774.00
2024-04-10T07:44:20.480Z,771.00
2024-04-10T07:45:20.415Z,771.00
2024-04-10T07:46:20.507Z,767.00
2024-04-10T07:47:21.608Z,769.00
2024-04-10T07:48:21.398Z,768.00
2024-04-10T07:49:23.542Z,764.00
2024-04-10T07:50:20.890Z,760.00
2024-04-10T07:51:20.406Z,759.00
2024-04-10T07:52:21.894Z,762.00
2024-04-10T07:53:20.428Z,754.00
2024-04-10T07:54:20.450Z,748.00
2024-04-10T07:55:21.387Z,743.00
2024-04-10T07:56:20.489Z,743.00
2024-04-10T07:57:20.955Z,751.00
2024-04-10T07:58:20.529Z,752.00
2024-04-10T07:59:20.921Z,765.00
2024-04-10T08:00:20.860Z,759.00
2024-04-10T08:01:20.732Z,760.00
2024-04-10T08:02:20.950Z,753.00
2024-04-10T08:03:20.479Z,748.00
2024-04-10T08:04:20.667Z,742.00
2024-04-10T08:05:20.545Z,741.00
2024-04-10T08:06:21.942Z,746.00
2024-04-10T08:07:21.001Z,763.00
2024-04-10T08:08:21.592Z,765.00
2024-04-10T08:09:21.084Z,753.00
2024-04-10T08:10:21.450Z,750.00
2024-04-10T08:11:21.386Z,739.00
2024-04-10T08:12:21.308Z,723.00
2024-04-10T08:13:20.579Z,720.00
2024-04-10T08:14:20.776Z,731.00
2024-04-10T08:15:20.778Z,725.00
2024-04-10T08:16:23.040Z,714.00
2024-04-10T08:17:20.897Z,700.00
2024-04-10T08:18:21.442Z,697.00
2024-04-10T08:19:20.933Z,695.00
2024-04-10T08:20:23.005Z,700.00
2024-04-10T08:21:20.987Z,700.00
2024-04-10T08:22:21.935Z,702.00
2024-04-10T08:23:21.938Z,701.00
2024-04-10T08:24:21.250Z,736.00
2024-04-10T08:25:21.375Z,746.00
2024-04-10T08:26:21.776Z,727.00
2024-04-10T08:27:21.454Z,729.00
2024-04-10T08:28:21.396Z,669.00
2024-04-10T08:29:22.856Z,656.00
2024-04-10T08:30:21.411Z,621.00
2024-04-10T08:31:21.472Z,600.00
2024-04-10T08:32:22.975Z,577.00
2024-04-10T08:33:21.640Z,567.00
2024-04-10T08:34:21.646Z,558.00
2024-04-10T08:35:22.131Z,555.00
2024-04-10T08:36:21.721Z,549.00
2024-04-10T08:37:22.071Z,541.00
2024-04-10T08:38:21.760Z,530.00
2024-04-10T08:39:21.929Z,522.00
2024-04-10T08:40:23.033Z,515.00
2024-04-10T08:41:21.955Z,508.00
2024-04-10T08:42:24.056Z,517.00
2024-04-10T08:43:22.650Z,550.00
2024-04-10T08:44:22.362Z,561.00
2024-04-10T08:45:22.112Z,562.00
2024-04-10T08:46:22.320Z,597.00
2024-04-10T08:47:22.596Z,619.00
2024-04-10T08:48:22.532Z,677.00
2024-04-10T08:49:22.199Z,690.00
2024-04-10T08:50:26.427Z,698.00
2024-04-10T08:51:23.270Z,702.00
2024-04-10T08:52:22.767Z,712.00
2024-04-10T08:53:22.772Z,728.00
2024-04-10T08:54:22.313Z,738.00
2024-04-10T08:55:22.687Z,742.00
2024-04-10T08:56:22.351Z,743.00
2024-04-10T08:57:23.366Z,750.00
2024-04-10T08:58:22.230Z,751.00
2024-04-10T08:59:22.230Z,751.00
2024-04-10T09:00:22.878Z,757.00
2024-04-10T09:01:22.552Z,773.00
2024-04-10T09:02:26.881Z,777.00
2024-04-10T09:03:24.606Z,778.00
2024-04-10T09:04:23.721Z,779.00
2024-04-10T09:05:23.995Z,808.00
2024-04-10T09:06:24.673Z,820.00
2024-04-10T09:07:23.252Z,830.00
2024-04-10T09:08:22.370Z,830.00
2024-04-10T09:09:22.324Z,830.00
2024-04-10T09:10:22.518Z,834.00
2024-04-10T09:11:22.788Z,835.00
2024-04-10T09:12:22.465Z,836.00
2024-04-10T09:13:24.472Z,837.00
2024-04-10T09:14:26.004Z,844.00
2024-04-10T09:15:26.713Z,848.00
2024-04-10T09:16:24.599Z,860.00
2024-04-10T09:17:22.691Z,872.00
2024-04-10T09:18:26.204Z,875.00
2024-04-10T09:19:22.932Z,883.00
2024-04-10T09:20:22.687Z,888.00
2024-04-10T09:21:22.778Z,892.00
2024-04-10T09:22:22.757Z,884.00
2024-04-10T09:23:22.949Z,909.00
2024-04-10T09:24:26.802Z,907.00
2024-04-10T09:25:22.961Z,911.00
2024-04-10T09:26:22.750Z,908.00
2024-04-10T09:27:22.700Z,903.00
2024-04-10T09:28:22.854Z,903.00
2024-04-10T09:29:22.908Z,906.00
2024-04-10T09:30:23.995Z,912.00
2024-04-10T09:31:22.807Z,923.00
2024-04-10T09:32:23.149Z,936.00
2024-04-10T09:33:23.007Z,848.00
2024-04-10T09:34:23.262Z,818.00
2024-04-10T09:35:23.009Z,788.00
2024-04-10T09:36:22.952Z,802.00
2024-04-10T09:37:23.025Z,860.00
2024-04-10T09:38:23.251Z,877.00
2024-04-10T09:39:23.018Z,906.00
2024-04-10T09:40:23.790Z,923.00
2024-04-10T09:41:23.223Z,938.00
2024-04-10T09:42:23.413Z,947.00
2024-04-10T09:43:23.139Z,951.00
2024-04-10T09:44:23.451Z,952.00
2024-04-10T09:45:23.463Z,957.00
2024-04-10T09:46:23.311Z,964.00
2024-04-10T09:47:23.456Z,969.00
2024-04-10T09:48:24.218Z,975.00
2024-04-10T09:49:23.550Z,981.00
2024-04-10T09:50:23.594Z,987.00
2024-04-10T09:51:23.620Z,992.00
2024-04-10T09:52:23.828Z,998.00
2024-04-10T09:53:24.080Z,1000.00
2024-04-10T09:54:23.714Z,1001.00
2024-04-10T09:55:23.804Z,1000.00
2024-04-10T09:56:23.838Z,1000.00
2024-04-10T09:57:24.336Z,1006.00
2024-04-10T09:58:24.550Z,1010.00
2024-04-10T09:59:24.560Z,1016.00
2024-04-10T10:00:23.989Z,1019.00
2024-04-10T10:01:24.349Z,1019.00
2024-04-10T10:02:24.259Z,927.00
2024-04-10T10:03:24.187Z,920.00
2024-04-10T10:04:26.552Z,907.00
2024-04-10T10:05:29.947Z,863.00
2024-04-10T10:06:26.217Z,930.00
2024-04-10T10:07:24.312Z,953.00
2024-04-10T10:08:24.261Z,962.00
2024-04-10T10:09:24.511Z,972.00
2024-04-10T10:10:24.327Z,974.00
2024-04-10T10:11:24.534Z,976.00
2024-04-10T10:12:24.479Z,977.00
2024-04-10T10:13:24.860Z,979.00
2024-04-10T10:14:24.425Z,982.00
2024-04-10T10:15:24.531Z,980.00
2024-04-10T10:16:26.415Z,975.00
2024-04-10T10:17:24.493Z,978.00
2024-04-10T10:18:32.950Z,977.00
2024-04-10T10:19:26.654Z,980.00
2024-04-10T10:20:24.622Z,981.00
2024-04-10T10:21:24.984Z,980.00
2024-04-10T10:22:24.504Z,984.00
2024-04-10T10:23:24.716Z,975.00
2024-04-10T10:24:25.775Z,886.00
2024-04-10T10:25:24.844Z,909.00
2024-04-10T10:26:25.392Z,900.00
2024-04-10T10:27:25.198Z,902.00
2024-04-10T10:28:24.515Z,858.00
2024-04-10T10:29:25.059Z,849.00
2024-04-10T10:30:24.546Z,849.00
2024-04-10T10:31:24.634Z,841.00
2024-04-10T10:32:24.725Z,827.00
2024-04-10T10:33:24.919Z,821.00
2024-04-10T10:34:25.114Z,817.00
2024-04-10T10:35:24.795Z,818.00
2024-04-10T10:36:24.804Z,813.00
2024-04-10T10:37:24.817Z,803.00
2024-04-10T10:38:24.913Z,789.00
2024-04-10T10:39:24.921Z,778.00
2024-04-10T10:40:25.471Z,770.00
2024-04-10T10:41:25.101Z,762.00
2024-04-10T10:42:25.112Z,756.00
2024-04-10T10:43:25.401Z,753.00
2024-04-10T10:44:26.019Z,746.00
2024-04-10T10:45:25.324Z,735.00
2024-04-10T10:46:25.431Z,716.00
2024-04-10T10:47:25.527Z,707.00
2024-04-10T10:48:26.184Z,706.00
2024-04-10T10:49:25.537Z,709.00
2024-04-10T10:50:25.793Z,707.00
2024-04-10T10:51:26.490Z,705.00
2024-04-10T10:52:26.591Z,699.00
2024-04-10T10:53:25.990Z,696.00
2024-04-10T10:54:26.173Z,696.00
2024-04-10T10:55:28.958Z,694.00
2024-04-10T10:56:26.133Z,690.00
2024-04-10T10:57:26.580Z,687.00
2024-04-10T10:58:26.105Z,688.00
2024-04-10T10:59:25.945Z,686.00
2024-04-10T11:00:26.027Z,683.00
2024-04-10T11:01:27.238Z,682.00
2024-04-10T11:02:26.156Z,685.00
2024-04-10T11:03:29.806Z,678.00
2024-04-10T11:04:26.414Z,672.00
2024-04-10T11:05:26.470Z,668.00
2024-04-10T11:06:26.081Z,666.00
2024-04-10T11:07:25.960Z,664.00
2024-04-10T11:08:27.030Z,660.00
2024-04-10T11:09:26.439Z,660.00
2024-04-10T11:10:27.022Z,652.00
2024-04-10T11:11:29.324Z,651.00
2024-04-10T11:12:26.140Z,647.00
2024-04-10T11:13:27.548Z,642.00
2024-04-10T11:14:26.156Z,639.00
2024-04-10T11:15:27.980Z,648.00
2024-04-10T11:16:27.088Z,646.00
2024-04-10T11:17:27.312Z,647.00
2024-04-10T11:18:26.219Z,644.00
2024-04-10T11:19:31.824Z,647.00
2024-04-10T11:20:27.243Z,645.00
2024-04-10T11:21:26.338Z,647.00
2024-04-10T11:22:26.125Z,652.00
2024-04-10T11:23:26.283Z,653.00
2024-04-10T11:24:26.079Z,653.00
2024-04-10T11:25:26.072Z,657.00
2024-04-10T11:26:26.218Z,657.00
2024-04-10T11:27:26.082Z,654.00
2024-04-10T11:28:26.100Z,651.00
2024-04-10T11:29:26.233Z,646.00
2024-04-10T11:30:26.103Z,639.00
2024-04-10T11:31:26.084Z,635.00
2024-04-10T11:32:26.274Z,628.00
2024-04-10T11:33:26.336Z,623.00
2024-04-10T11:34:26.263Z,619.00
2024-04-10T11:35:26.251Z,615.00
2024-04-10T11:36:26.105Z,610.00
2024-04-10T11:37:26.126Z,609.00
2024-04-10T11:38:26.175Z,604.00
2024-04-10T11:39:26.132Z,600.00
2024-04-10T11:40:26.084Z,596.00
2024-04-10T11:41:26.373Z,593.00
2024-04-10T11:42:26.210Z,590.00
2024-04-10T11:43:26.221Z,588.00
2024-04-10T11:44:26.337Z,585.00
2024-04-10T11:45:26.605Z,582.00
2024-04-10T11:46:26.611Z,580.00
2024-04-10T11:47:26.688Z,579.00
2024-04-10T11:48:26.699Z,580.00
2024-04-10T11:49:26.769Z,576.00
2024-04-10T11:50:26.828Z,574.00
2024-04-10T11:51:26.763Z,571.00
2024-04-10T11:52:26.860Z,570.00
2024-04-10T11:53:27.005Z,572.00
2024-04-10T11:54:27.090Z,572.00
2024-04-10T11:55:27.193Z,570.00
2024-04-10T11:56:27.264Z,568.00
2024-04-10T11:57:27.386Z,565.00
2024-04-10T11:58:27.245Z,564.00
2024-04-10T11:59:27.393Z,562.00
2024-04-10T12:00:27.409Z,559.00
2024-04-10T12:01:27.567Z,560.00
2024-04-10T12:02:27.660Z,559.00
2024-04-10T12:03:27.856Z,557.00
2024-04-10T12:04:27.687Z,557.00
2024-04-10T12:05:27.867Z,561.00
2024-04-10T12:06:28.269Z,563.00
2024-04-10T12:07:29.453Z,570.00
2024-04-10T12:08:28.045Z,598.00
2024-04-10T12:09:27.983Z,626.00
2024-04-10T12:10:28.042Z,631.00
2024-04-10T12:11:29.008Z,636.00
2024-04-10T12:12:28.210Z,642.00
2024-04-10T12:13:28.240Z,640.00
2024-04-10T12:14:28.721Z,638.00
2024-04-10T12:15:29.069Z,637.00
2024-04-10T12:16:28.333Z,629.00
2024-04-10T12:17:28.522Z,625.00
2024-04-10T12:18:29.820Z,626.00
2024-04-10T12:19:28.998Z,622.00
2024-04-10T12:20:28.549Z,618.00
2024-04-10T12:21:28.605Z,614.00
2024-04-10T12:22:28.734Z,609.00
2024-04-10T12:23:28.730Z,601.00
2024-04-10T12:24:28.792Z,602.00
2024-04-10T12:25:28.967Z,598.00
2024-04-10T12:26:29.006Z,598.00
2024-04-10T12:27:29.028Z,595.00
2024-04-10T12:28:29.094Z,592.00
2024-04-10T12:29:29.489Z,588.00