createdAt,value
2023-08-29T00:01:19.780Z,2.92
2023-08-29T00:03:47.281Z,3.88
2023-08-29T00:06:14.669Z,2.78
2023-08-29T00:08:42.071Z,1.60
2023-08-29T00:11:09.443Z,3.83
2023-08-29T00:13:36.693Z,3.03
2023-08-29T00:16:04.215Z,3.92
2023-08-29T00:18:31.706Z,3.70
2023-08-29T00:20:59.037Z,1.47
2023-08-29T00:23:26.389Z,3.00
2023-08-29T00:25:53.717Z,2.63
2023-08-29T00:28:21.063Z,3.78
2023-08-29T00:30:48.512Z,2.42
2023-08-29T00:33:15.839Z,3.17
2023-08-29T00:35:43.201Z,4.18
2023-08-29T00:38:12.128Z,2.85
2023-08-29T00:40:39.455Z,4.03
2023-08-29T00:43:06.810Z,1.45
2023-08-29T00:45:35.275Z,2.20
2023-08-29T00:48:03.034Z,2.75
2023-08-29T00:50:31.629Z,2.83
2023-08-29T00:53:00.930Z,4.60
2023-08-29T00:55:28.826Z,2.25
2023-08-29T00:58:01.336Z,1.77
2023-08-29T01:00:29.425Z,2.60
2023-08-29T01:02:57.116Z,1.80
2023-08-29T01:05:24.892Z,2.85
2023-08-29T01:07:54.514Z,2.38
2023-08-29T01:10:24.130Z,3.60
2023-08-29T01:13:10.757Z,2.67
2023-08-29T01:15:38.427Z,4.65
2023-08-29T01:18:07.655Z,1.95
2023-08-29T01:20:35.237Z,3.15
2023-08-29T01:23:14.936Z,2.63
2023-08-29T01:25:45.929Z,3.35
2023-08-29T01:28:13.857Z,3.40
2023-08-29T01:30:42.175Z,3.88
2023-08-29T01:33:10.583Z,2.70
2023-08-29T01:35:43.718Z,3.00
2023-08-29T01:38:11.081Z,2.25
2023-08-29T01:40:38.735Z,2.78
2023-08-29T01:43:06.130Z,2.15
2023-08-29T01:45:33.508Z,2.33
2023-08-29T01:48:00.944Z,3.27
2023-08-29T01:50:29.900Z,2.85
2023-08-29T01:52:57.351Z,2.15
2023-08-29T01:55:26.013Z,2.00
2023-08-29T01:57:53.807Z,2.92
2023-08-29T02:00:21.565Z,2.00
2023-08-29T02:02:50.128Z,2.63
2023-08-29T02:05:17.455Z,4.10
2023-08-29T02:07:44.741Z,2.53
2023-08-29T02:10:12.256Z,2.60
2023-08-29T02:12:39.592Z,4.00
2023-08-29T02:15:07.629Z,2.55
2023-08-29T02:17:36.891Z,6.22
2023-08-29T02:20:05.180Z,2.17
2023-08-29T02:22:32.435Z,3.60
2023-08-29T02:25:01.902Z,2.90
2023-08-29T02:27:29.294Z,3.15
2023-08-29T02:29:57.503Z,2.58
2023-08-29T02:32:26.634Z,4.72
2023-08-29T02:34:54.049Z,3.17
2023-08-29T02:37:21.371Z,2.43
2023-08-29T02:39:48.703Z,2.95
2023-08-29T02:42:15.987Z,3.83
2023-08-29T02:44:43.360Z,2.33
2023-08-29T02:47:10.639Z,1.92
2023-08-29T02:49:38.531Z,2.10
2023-08-29T02:52:06.731Z,2.70
2023-08-29T02:54:34.098Z,3.65
2023-08-29T02:57:01.450Z,2.47
2023-08-29T02:59:29.194Z,2.30
2023-08-29T03:01:56.509Z,4.13
2023-08-29T03:04:24.453Z,3.83
2023-08-29T03:06:53.004Z,2.72
2023-08-29T03:09:21.153Z,3.08
2023-08-29T03:11:48.570Z,1.90
2023-08-29T03:14:16.287Z,4.50
2023-08-29T03:16:43.702Z,3.53
2023-08-29T03:19:11.122Z,2.67
2023-08-29T03:21:38.539Z,2.35
2023-08-29T03:24:08.143Z,2.42
2023-08-29T03:26:35.515Z,2.50
2023-08-29T03:29:03.871Z,2.97
2023-08-29T03:31:31.255Z,2.40
2023-08-29T03:33:58.628Z,2.35
2023-08-29T03:36:26.240Z,3.65
2023-08-29T03:38:53.514Z,3.23
2023-08-29T03:41:20.889Z,4.22
2023-08-29T03:43:50.614Z,2.85
2023-08-29T03:46:17.959Z,3.53
2023-08-29T03:48:45.360Z,3.17
2023-08-29T03:51:12.751Z,5.50
2023-08-29T03:53:40.159Z,4.10
2023-08-29T03:56:10.672Z,2.63
2023-08-29T03:58:38.207Z,4.75
2023-08-29T04:01:05.819Z,3.45
2023-08-29T04:03:33.821Z,2.83
2023-08-29T04:06:02.611Z,4.35
2023-08-29T04:08:29.901Z,2.60
2023-08-29T04:10:58.028Z,2.53
2023-08-29T04:13:26.092Z,2.78
2023-08-29T04:15:54.026Z,2.97
2023-08-29T04:18:21.864Z,2.60
2023-08-29T04:20:49.141Z,3.20
2023-08-29T04:23:16.533Z,2.53
2023-08-29T04:25:44.205Z,3.97
2023-08-29T04:28:11.561Z,3.60
2023-08-29T04:30:38.850Z,4.43
2023-08-29T04:33:08.028Z,3.78
2023-08-29T04:35:35.497Z,4.53
2023-08-29T04:38:02.860Z,4.53
2023-08-29T04:40:30.154Z,2.90
2023-08-29T04:42:57.458Z,2.20
2023-08-29T04:45:24.785Z,7.35
2023-08-29T04:47:52.350Z,2.70
2023-08-29T04:50:20.015Z,3.83
2023-08-29T04:52:47.438Z,4.47
2023-08-29T04:55:14.795Z,4.18
2023-08-29T04:57:42.205Z,3.38
2023-08-29T05:00:10.739Z,5.60
2023-08-29T05:02:38.257Z,2.25
2023-08-29T05:05:07.106Z,8.00
2023-08-29T05:07:34.738Z,4.57
2023-08-29T05:10:02.158Z,4.78
2023-08-29T05:12:29.940Z,4.32
2023-08-29T05:14:57.418Z,7.25
2023-08-29T05:17:25.063Z,4.87
2023-08-29T05:19:54.811Z,5.15
2023-08-29T05:22:22.230Z,2.70
2023-08-29T05:24:49.825Z,2.92
2023-08-29T05:27:17.258Z,5.05
2023-08-29T05:29:44.558Z,3.40
2023-08-29T05:32:12.018Z,5.05
2023-08-29T05:34:39.390Z,9.77
2023-08-29T05:37:06.734Z,11.02
2023-08-29T05:39:34.008Z,10.43
2023-08-29T05:42:01.309Z,10.23
2023-08-29T05:44:28.604Z,14.60
2023-08-29T05:46:56.014Z,6.57
2023-08-29T05:49:23.382Z,7.60
2023-08-29T05:51:52.855Z,12.73
2023-08-29T05:54:20.373Z,6.00
2023-08-29T05:56:47.642Z,6.13
2023-08-29T05:59:16.488Z,5.72
2023-08-29T06:01:43.928Z,5.38
2023-08-29T06:04:11.221Z,5.70
2023-08-29T06:06:41.172Z,5.43
2023-08-29T06:09:09.762Z,10.48
2023-08-29T06:11:37.130Z,4.60
2023-08-29T06:14:04.454Z,4.97
2023-08-29T06:16:31.813Z,5.85
2023-08-29T06:18:59.297Z,5.30
2023-08-29T06:21:26.628Z,4.03
2023-08-29T06:23:53.935Z,5.40
2023-08-29T06:26:21.230Z,5.97
2023-08-29T06:28:48.604Z,3.40
2023-08-29T06:31:15.993Z,3.57
2023-08-29T06:33:43.344Z,5.40
2023-08-29T06:36:10.855Z,5.32
2023-08-29T06:38:40.230Z,6.03
2023-08-29T06:41:07.784Z,4.55
2023-08-29T06:43:35.087Z,4.83
2023-08-29T06:46:04.594Z,4.00
2023-08-29T06:48:32.954Z,4.78
2023-08-29T06:51:00.326Z,4.35
2023-08-29T06:53:28.048Z,5.72
2023-08-29T06:55:55.403Z,3.53
2023-08-29T06:58:22.734Z,2.65
2023-08-29T07:00:50.146Z,2.33
2023-08-29T07:03:17.563Z,3.22
2023-08-29T07:05:44.934Z,4.65
2023-08-29T07:08:12.198Z,2.97
2023-08-29T07:10:39.511Z,3.08
2023-08-29T07:13:07.290Z,4.85
2023-08-29T07:15:34.639Z,3.17
2023-08-29T07:18:02.068Z,4.80
2023-08-29T07:20:29.537Z,4.90
2023-08-29T07:22:56.832Z,2.70
2023-08-29T07:25:37.149Z,4.22
2023-08-29T07:28:04.976Z,5.32
2023-08-29T07:30:33.069Z,2.45
2023-08-29T07:33:00.472Z,4.73
2023-08-29T07:35:27.889Z,4.82
2023-08-29T07:37:55.146Z,3.03
2023-08-29T07:40:22.578Z,3.70
2023-08-29T07:42:49.972Z,4.32
2023-08-29T07:45:17.357Z,3.03
2023-08-29T07:47:44.768Z,3.55
2023-08-29T07:50:12.062Z,3.35
2023-08-29T07:52:41.078Z,2.95
2023-08-29T07:55:09.706Z,4.10
2023-08-29T07:57:37.227Z,2.63
2023-08-29T08:00:06.336Z,2.75
2023-08-29T08:02:39.375Z,2.60
2023-08-29T08:05:25.245Z,2.35
2023-08-29T08:07:52.583Z,4.30
2023-08-29T08:10:20.719Z,4.00
2023-08-29T08:12:49.325Z,2.95
2023-08-29T08:15:17.628Z,3.65
2023-08-29T08:17:45.472Z,2.20
2023-08-29T08:20:13.409Z,5.10
2023-08-29T08:22:41.255Z,3.27
2023-08-29T08:25:09.441Z,3.38
2023-08-29T08:27:37.494Z,4.43
2023-08-29T08:30:08.995Z,5.75
2023-08-29T08:32:37.165Z,3.80
2023-08-29T08:35:07.764Z,6.17
2023-08-29T08:37:35.852Z,2.75
2023-08-29T08:40:10.641Z,3.80
2023-08-29T08:42:41.542Z,2.30
2023-08-29T08:45:11.497Z,3.53
2023-08-29T08:47:39.528Z,4.43
2023-08-29T08:50:10.286Z,5.90
2023-08-29T08:52:38.092Z,4.47
2023-08-29T08:55:06.529Z,3.03
2023-08-29T08:57:33.928Z,5.82
2023-08-29T09:00:01.351Z,2.50
2023-08-29T09:02:29.455Z,4.40
2023-08-29T09:04:56.833Z,3.80
2023-08-29T09:07:24.321Z,2.22
2023-08-29T09:10:11.183Z,4.75
2023-08-29T09:12:48.389Z,2.73
2023-08-29T09:15:17.848Z,3.28
2023-08-29T09:17:46.492Z,2.38
2023-08-29T09:20:14.143Z,2.50
2023-08-29T09:22:43.741Z,2.08
2023-08-29T09:25:11.553Z,2.47
2023-08-29T09:27:48.657Z,1.65
2023-08-29T09:30:17.132Z,3.67
2023-08-29T09:32:45.545Z,2.33
2023-08-29T09:35:13.613Z,2.78
2023-08-29T09:37:42.481Z,3.03
2023-08-29T09:40:30.479Z,2.33
2023-08-29T09:43:01.260Z,2.08
2023-08-29T09:45:32.404Z,2.03
2023-08-29T09:48:03.720Z,1.90
2023-08-29T09:50:31.834Z,2.57
2023-08-29T09:52:59.215Z,2.03
2023-08-29T09:55:27.497Z,2.17
2023-08-29T09:57:55.326Z,3.20
2023-08-29T10:00:23.094Z,3.63
2023-08-29T10:02:52.847Z,2.93
2023-08-29T10:05:23.401Z,4.35
2023-08-29T10:07:52.802Z,2.65
2023-08-29T10:10:22.693Z,3.17
2023-08-29T10:12:52.271Z,2.90
2023-08-29T10:15:19.706Z,4.33
2023-08-29T10:17:48.107Z,4.43
2023-08-29T10:20:18.405Z,4.47
2023-08-29T10:22:49.346Z,4.95
2023-08-29T10:25:17.223Z,4.53
2023-08-29T10:27:44.596Z,5.60
2023-08-29T10:30:12.236Z,5.60
2023-08-29T10:32:40.169Z,5.85
2023-08-29T10:35:15.711Z,6.35
2023-08-29T10:37:43.043Z,6.97
2023-08-29T10:40:12.711Z,6.53
2023-08-29T10:43:00.624Z,6.60
2023-08-29T10:45:46.820Z,6.00
2023-08-29T10:48:18.508Z,5.60
2023-08-29T10:50:50.158Z,5.30
2023-08-29T10:53:21.072Z,5.80
2023-08-29T10:56:05.145Z,5.72
2023-08-29T10:58:35.847Z,6.55
2023-08-29T11:01:03.517Z,5.57
2023-08-29T11:03:50.147Z,6.05
2023-08-29T11:06:37.856Z,5.50
2023-08-29T11:09:21.920Z,5.95
2023-08-29T11:12:10.543Z,6.65
2023-08-29T11:14:57.289Z,6.32
2023-08-29T11:17:25.604Z,5.35
2023-08-29T11:20:00.073Z,3.80
2023-08-29T11:22:30.389Z,5.25
2023-08-29T11:24:58.300Z,4.95
2023-08-29T11:27:26.562Z,5.40
2023-08-29T11:30:05.816Z,5.35
2023-08-29T11:32:34.287Z,6.43
2023-08-29T11:35:01.686Z,9.77
2023-08-29T11:37:31.608Z,5.40
2023-08-29T11:40:02.353Z,8.82
2023-08-29T11:43:28.849Z,7.50
2023-08-29T11:45:43.957Z,8.00
2023-08-29T11:48:07.055Z,8.65
2023-08-29T11:50:34.549Z,8.18
2023-08-29T11:53:02.060Z,7.35
2023-08-29T11:55:32.396Z,7.38
2023-08-29T11:58:00.066Z,13.60
2023-08-29T12:00:27.582Z,7.70
2023-08-29T12:02:55.009Z,7.38
2023-08-29T12:05:22.511Z,9.25
2023-08-29T12:07:54.760Z,8.82
2023-08-29T12:10:22.089Z,8.70
2023-08-29T12:12:49.407Z,7.32
2023-08-29T12:15:24.286Z,11.02
2023-08-29T12:17:58.350Z,7.88
2023-08-29T12:20:25.642Z,9.77
2023-08-29T12:22:56.539Z,8.87
2023-08-29T12:25:26.116Z,9.60
2023-08-29T12:27:53.659Z,8.73
2023-08-29T12:30:21.474Z,8.38
2023-08-29T12:32:49.115Z,8.48
2023-08-29T12:35:18.218Z,8.87
2023-08-29T12:37:45.769Z,9.10
2023-08-29T12:40:14.056Z,8.15
2023-08-29T12:42:43.188Z,8.02
2023-08-29T12:45:10.697Z,8.73
2023-08-29T12:47:40.974Z,8.03
2023-08-29T12:50:09.221Z,7.22
2023-08-29T12:52:36.672Z,6.65
2023-08-29T12:55:04.056Z,6.70
2023-08-29T12:57:31.338Z,7.68
2023-08-29T12:59:58.668Z,7.33
2023-08-29T13:02:27.220Z,8.93
2023-08-29T13:04:55.110Z,7.15
2023-08-29T13:07:22.576Z,7.65
2023-08-29T13:09:50.099Z,7.70
2023-08-29T13:12:17.450Z,7.53
2023-08-29T13:14:44.790Z,7.70
2023-08-29T13:17:14.691Z,7.97
2023-08-29T13:19:42.585Z,9.30
2023-08-29T13:22:09.994Z,9.75
2023-08-29T13:24:37.505Z,8.67
2023-08-29T13:27:05.342Z,6.18
2023-08-29T13:29:32.946Z,8.25
2023-08-29T13:32:00.415Z,6.00
2023-08-29T13:34:27.945Z,7.43
2023-08-29T13:36:55.261Z,4.50
2023-08-29T13:39:22.588Z,5.60
2023-08-29T13:41:49.882Z,5.90
2023-08-29T13:44:17.819Z,3.80
2023-08-29T13:46:46.694Z,5.40
2023-08-29T13:49:14.428Z,2.43
2023-08-29T13:51:41.808Z,6.18
2023-08-29T13:54:09.301Z,4.82
2023-08-29T13:56:37.085Z,3.70
2023-08-29T13:59:04.902Z,3.65
2023-08-29T14:01:32.306Z,6.37
2023-08-29T14:03:59.593Z,5.03
2023-08-29T14:06:26.932Z,2.95
2023-08-29T14:08:54.467Z,6.28
2023-08-29T14:11:22.043Z,3.80
2023-08-29T14:13:49.391Z,8.13
2023-08-29T14:16:16.853Z,6.40
2023-08-29T14:18:45.484Z,5.43
2023-08-29T14:21:12.775Z,2.55
2023-08-29T14:23:40.070Z,2.45
2023-08-29T14:26:10.137Z,3.40
2023-08-29T14:28:37.771Z,3.95
2023-08-29T14:31:05.277Z,3.05
2023-08-29T14:33:32.898Z,3.35
2023-08-29T14:36:01.891Z,4.70
2023-08-29T14:38:29.295Z,6.90
2023-08-29T14:40:56.605Z,5.65
2023-08-29T14:43:24.564Z,3.28
2023-08-29T14:45:53.036Z,4.78
2023-08-29T14:48:20.351Z,4.80
2023-08-29T14:50:47.640Z,3.03
2023-08-29T14:53:14.972Z,3.08
2023-08-29T14:55:42.584Z,2.67
2023-08-29T14:58:10.315Z,7.22
2023-08-29T15:00:43.568Z,3.53
2023-08-29T15:03:11.061Z,4.33
2023-08-29T15:05:38.449Z,3.35
2023-08-29T15:08:06.126Z,3.72
2023-08-29T15:10:33.883Z,3.75
2023-08-29T15:13:01.300Z,3.00
2023-08-29T15:15:29.266Z,4.23
2023-08-29T15:17:56.762Z,3.17
2023-08-29T15:20:26.189Z,3.20
2023-08-29T15:22:53.905Z,4.03
2023-08-29T15:25:21.282Z,5.43
2023-08-29T15:27:48.678Z,2.87
2023-08-29T15:30:16.011Z,4.85
2023-08-29T15:32:43.458Z,4.28
2023-08-29T15:35:11.015Z,3.42
2023-08-29T15:37:38.455Z,7.88
2023-08-29T15:40:06.078Z,3.57
2023-08-29T15:42:33.426Z,4.60
2023-08-29T15:45:01.034Z,4.97
2023-08-29T15:47:28.365Z,5.38
2023-08-29T15:49:56.184Z,4.22
2023-08-29T15:52:23.807Z,4.40
2023-08-29T15:54:51.295Z,3.83
2023-08-29T15:57:19.154Z,3.60
2023-08-29T15:59:48.402Z,3.85
2023-08-29T16:02:15.790Z,2.13
2023-08-29T16:04:43.912Z,2.53
2023-08-29T16:07:11.216Z,3.38
2023-08-29T16:09:38.641Z,1.73
2023-08-29T16:12:06.191Z,2.17
2023-08-29T16:14:33.523Z,4.10
2023-08-29T16:17:03.012Z,2.67
2023-08-29T16:19:30.338Z,3.00
2023-08-29T16:21:57.621Z,4.07
2023-08-29T16:24:24.953Z,3.83
2023-08-29T16:26:52.254Z,2.30
2023-08-29T16:29:19.552Z,4.33
2023-08-29T16:31:46.926Z,2.85
2023-08-29T16:34:14.244Z,3.10
2023-08-29T16:36:41.584Z,2.65
2023-08-29T16:39:10.635Z,3.63
2023-08-29T16:41:38.195Z,3.83
2023-08-29T16:44:05.793Z,5.30
2023-08-29T16:46:33.253Z,3.60
2023-08-29T16:49:00.621Z,4.18
2023-08-29T16:51:27.911Z,3.92
2023-08-29T16:53:55.247Z,2.57
2023-08-29T16:56:22.490Z,2.10
2023-08-29T16:58:51.299Z,4.85
2023-08-29T17:01:18.711Z,2.22
2023-08-29T17:03:46.094Z,4.38
2023-08-29T17:06:13.888Z,3.50
2023-08-29T17:08:41.176Z,3.15
2023-08-29T17:11:08.595Z,4.07
2023-08-29T17:13:35.937Z,2.63
2023-08-29T17:16:05.865Z,4.72
2023-08-29T17:18:33.286Z,4.53
2023-08-29T17:21:00.614Z,3.45
2023-08-29T17:23:28.074Z,4.70
2023-08-29T17:25:57.047Z,3.72
2023-08-29T17:28:24.350Z,5.65
2023-08-29T17:30:51.904Z,5.13
2023-08-29T17:33:20.613Z,3.25
2023-08-29T17:35:48.620Z,3.15
2023-08-29T17:38:16.509Z,2.47
2023-08-29T17:40:43.917Z,3.05
2023-08-29T17:43:11.275Z,2.97
2023-08-29T17:45:45.672Z,3.00
2023-08-29T17:48:13.132Z,3.63
2023-08-29T17:50:40.566Z,3.03
2023-08-29T17:53:07.936Z,3.00
2023-08-29T17:55:35.909Z,2.43
2023-08-29T17:58:03.401Z,2.83
2023-08-29T18:00:30.802Z,4.03
2023-08-29T18:02:58.304Z,2.58
2023-08-29T18:05:25.719Z,3.53
2023-08-29T18:07:53.036Z,3.30
2023-08-29T18:10:20.360Z,4.97
2023-08-29T18:12:47.912Z,3.55
2023-08-29T18:15:15.331Z,5.68
2023-08-29T18:17:42.760Z,3.63
2023-08-29T18:20:10.230Z,9.17
2023-08-29T18:22:38.317Z,4.57
2023-08-29T18:25:05.901Z,5.32
2023-08-29T18:27:33.222Z,3.85
2023-08-29T18:30:00.541Z,3.40
2023-08-29T18:32:28.012Z,3.63
2023-08-29T18:34:55.394Z,11.88
2023-08-29T18:37:22.794Z,7.75
2023-08-29T18:39:50.237Z,3.80
2023-08-29T18:42:17.571Z,3.60
2023-08-29T18:44:44.818Z,8.30
2023-08-29T18:47:12.156Z,2.70
2023-08-29T18:49:39.471Z,4.53
2023-08-29T18:52:06.933Z,5.80
2023-08-29T18:54:35.084Z,5.47
2023-08-29T18:57:02.757Z,7.13
2023-08-29T18:59:30.137Z,4.80
2023-08-29T19:01:59.985Z,6.47
2023-08-29T19:04:27.319Z,5.60
2023-08-29T19:06:55.294Z,5.63
2023-08-29T19:09:22.674Z,5.60
2023-08-29T19:11:50.200Z,8.10
2023-08-29T19:14:17.482Z,6.47
2023-08-29T19:16:44.959Z,4.40
2023-08-29T19:19:12.619Z,5.38
2023-08-29T19:21:40.128Z,6.03
2023-08-29T19:24:07.992Z,12.50
2023-08-29T19:26:35.437Z,5.65
2023-08-29T19:29:02.852Z,7.75
2023-08-29T19:31:31.071Z,7.70
2023-08-29T19:33:58.457Z,7.90
2023-08-29T19:36:25.905Z,8.18
2023-08-29T19:38:59.108Z,6.32
2023-08-29T19:41:35.647Z,8.75
2023-08-29T19:44:03.400Z,8.20
2023-08-29T19:46:30.734Z,6.90
2023-08-29T19:48:58.971Z,6.43
2023-08-29T19:51:26.255Z,5.40
2023-08-29T19:53:53.698Z,9.23
2023-08-29T19:56:21.110Z,5.82
2023-08-29T19:58:48.428Z,5.93
2023-08-29T20:01:15.745Z,7.22
2023-08-29T20:03:43.173Z,6.13
2023-08-29T20:06:12.254Z,6.13
2023-08-29T20:08:39.868Z,6.18
2023-08-29T20:11:07.380Z,6.70
2023-08-29T20:13:34.889Z,7.00
2023-08-29T20:16:05.400Z,7.30
2023-08-29T20:18:32.699Z,4.93
2023-08-29T20:21:00.099Z,6.40
2023-08-29T20:23:27.396Z,5.97
2023-08-29T20:25:56.716Z,6.55
2023-08-29T20:28:24.136Z,6.43
2023-08-29T20:30:54.739Z,5.35
2023-08-29T20:33:22.130Z,6.65
2023-08-29T20:35:49.451Z,5.93
2023-08-29T20:38:16.835Z,5.05
2023-08-29T20:40:44.121Z,6.15
2023-08-29T20:43:11.507Z,4.95
2023-08-29T20:45:38.750Z,6.32
2023-08-29T20:48:06.540Z,5.67
2023-08-29T20:50:34.179Z,5.85
2023-08-29T20:53:01.515Z,5.00
2023-08-29T20:55:28.815Z,5.68
2023-08-29T20:57:57.211Z,7.50
2023-08-29T21:00:24.516Z,5.30
2023-08-29T21:02:51.991Z,5.28
2023-08-29T21:05:19.278Z,5.07
2023-08-29T21:07:47.599Z,4.50
2023-08-29T21:10:14.885Z,5.55
2023-08-29T21:12:42.156Z,7.10
2023-08-29T21:15:09.701Z,5.60
2023-08-29T21:17:37.082Z,4.97
2023-08-29T21:20:04.436Z,6.75
2023-08-29T21:22:31.709Z,6.18
2023-08-29T21:24:59.010Z,5.00
2023-08-29T21:27:26.399Z,4.22
2023-08-29T21:29:53.720Z,6.75
2023-08-29T21:32:21.582Z,9.65
2023-08-29T21:34:48.933Z,5.43
2023-08-29T21:37:16.231Z,5.53
2023-08-29T21:39:43.603Z,4.53
2023-08-29T21:42:10.932Z,5.53
2023-08-29T21:44:38.236Z,4.57
2023-08-29T21:47:05.720Z,4.70
2023-08-29T21:49:33.064Z,4.00
2023-08-29T21:52:00.308Z,5.13
2023-08-29T21:54:27.587Z,4.95
2023-08-29T21:56:54.853Z,4.03
2023-08-29T21:59:22.225Z,4.13
2023-08-29T22:01:50.053Z,6.67
2023-08-29T22:04:17.550Z,4.20
2023-08-29T22:06:44.833Z,6.95
2023-08-29T22:09:12.508Z,4.28
2023-08-29T22:11:39.807Z,3.90
2023-08-29T22:14:07.085Z,4.60
2023-08-29T22:16:35.626Z,6.00
2023-08-29T22:19:02.944Z,4.40
2023-08-29T22:21:30.274Z,4.35
2023-08-29T22:23:57.686Z,3.78
2023-08-29T22:26:24.991Z,4.20
2023-08-29T22:28:52.243Z,5.90
2023-08-29T22:31:19.865Z,4.55
2023-08-29T22:33:47.187Z,5.32
2023-08-29T22:36:14.482Z,4.40
2023-08-29T22:38:41.739Z,4.23
2023-08-29T22:41:15.430Z,6.00
2023-08-29T22:43:48.750Z,6.47
2023-08-29T22:46:16.118Z,4.60
2023-08-29T22:48:43.437Z,5.78
2023-08-29T22:51:10.770Z,4.77
2023-08-29T22:53:38.318Z,4.80
2023-08-29T22:56:06.307Z,6.07
2023-08-29T22:58:33.974Z,7.40
2023-08-29T23:01:06.759Z,5.00
2023-08-29T23:03:34.295Z,5.90
2023-08-29T23:06:01.627Z,7.57
2023-08-29T23:08:29.000Z,7.15
2023-08-29T23:10:56.526Z,5.45
2023-08-29T23:13:23.837Z,6.63
2023-08-29T23:15:51.197Z,6.30
2023-08-29T23:18:18.617Z,5.03
2023-08-29T23:20:45.948Z,5.22
2023-08-29T23:23:13.509Z,5.15
2023-08-29T23:25:41.407Z,5.65
2023-08-29T23:28:10.443Z,4.67
2023-08-29T23:30:39.052Z,4.22
2023-08-29T23:33:06.467Z,4.72
2023-08-29T23:35:33.820Z,5.78
2023-08-29T23:38:01.104Z,4.57
2023-08-29T23:40:28.448Z,5.20
2023-08-29T23:42:55.747Z,6.13
2023-08-29T23:45:23.081Z,5.18
2023-08-29T23:47:50.389Z,5.45
2023-08-29T23:50:17.798Z,5.93
2023-08-29T23:52:45.133Z,5.13
2023-08-29T23:55:12.437Z,8.45
2023-08-29T23:57:39.754Z,5.80
