createdAt,value
2023-03-11T00:00:47.434Z,17.58
2023-03-11T00:03:17.606Z,17.73
2023-03-11T00:05:46.024Z,21.83
2023-03-11T00:08:16.473Z,20.25
2023-03-11T00:10:45.463Z,18.42
2023-03-11T00:13:15.560Z,22.88
2023-03-11T00:15:44.891Z,23.02
2023-03-11T00:18:12.256Z,19.60
2023-03-11T00:20:41.131Z,22.58
2023-03-11T00:23:08.982Z,16.90
2023-03-11T00:25:38.442Z,14.10
2023-03-11T00:28:10.732Z,11.35
2023-03-11T00:30:39.644Z,12.20
2023-03-11T00:33:07.563Z,12.85
2023-03-11T00:35:35.874Z,18.02
2023-03-11T00:38:08.830Z,16.55
2023-03-11T00:40:36.704Z,19.38
2023-03-11T00:43:04.618Z,16.17
2023-03-11T00:45:32.504Z,13.27
2023-03-11T00:48:00.112Z,21.23
2023-03-11T00:50:31.096Z,21.92
2023-03-11T00:52:58.627Z,22.63
2023-03-11T00:55:29.344Z,25.98
2023-03-11T00:58:00.423Z,22.48
2023-03-11T01:00:32.227Z,23.60
2023-03-11T01:03:00.733Z,23.05
2023-03-11T01:05:33.265Z,15.43
2023-03-11T01:08:02.227Z,17.80
2023-03-11T01:10:31.126Z,11.93
2023-03-11T01:12:58.435Z,7.00
2023-03-11T01:15:32.133Z,9.07
2023-03-11T01:17:59.695Z,12.60
2023-03-11T01:20:26.779Z,11.93
2023-03-11T01:22:54.176Z,9.23
2023-03-11T01:25:23.548Z,8.65
2023-03-11T01:27:50.856Z,11.13
2023-03-11T01:30:23.132Z,12.85
2023-03-11T01:32:51.813Z,10.65
2023-03-11T01:35:20.580Z,10.80
2023-03-11T01:37:47.962Z,7.60
2023-03-11T01:40:20.738Z,9.63
2023-03-11T01:42:47.868Z,10.98
2023-03-11T01:45:40.225Z,8.70
2023-03-11T01:48:10.070Z,10.63
2023-03-11T01:50:43.144Z,12.07
2023-03-11T01:53:11.233Z,13.20
2023-03-11T01:55:39.351Z,13.25
2023-03-11T01:58:11.155Z,12.10
2023-03-11T02:00:39.020Z,11.18
2023-03-11T02:03:19.222Z,8.18
2023-03-11T02:05:47.849Z,12.38
2023-03-11T02:08:14.868Z,8.88
2023-03-11T02:10:43.297Z,12.45
2023-03-11T02:13:10.993Z,7.80
2023-03-11T02:15:39.928Z,7.55
2023-03-11T02:18:09.152Z,8.65
2023-03-11T02:21:03.432Z,8.75
2023-03-11T02:23:51.215Z,10.82
2023-03-11T02:26:36.671Z,10.73
2023-03-11T02:29:07.468Z,4.07
2023-03-11T02:31:36.466Z,7.07
2023-03-11T02:34:07.625Z,13.52
2023-03-11T02:36:39.433Z,4.50
2023-03-11T02:39:09.540Z,4.75
2023-03-11T02:41:40.398Z,4.95
2023-03-11T02:44:10.862Z,4.57
2023-03-11T02:46:40.759Z,5.85
2023-03-11T02:49:08.286Z,8.90
2023-03-11T02:51:35.468Z,3.50
2023-03-11T02:54:05.592Z,7.85
2023-03-11T02:56:33.823Z,6.65
2023-03-11T02:59:01.050Z,6.93
2023-03-11T03:01:29.386Z,8.35
2023-03-11T03:03:56.751Z,7.10
2023-03-11T03:06:25.169Z,7.30
2023-03-11T03:08:52.988Z,7.55
2023-03-11T03:11:20.293Z,8.48
2023-03-11T03:13:48.910Z,8.05
2023-03-11T03:16:16.032Z,12.35
2023-03-11T03:18:43.147Z,11.85
2023-03-11T03:21:10.242Z,11.27
2023-03-11T03:23:38.520Z,10.82
2023-03-11T03:26:06.529Z,13.18
2023-03-11T03:28:36.726Z,8.00
2023-03-11T03:31:08.825Z,18.00
2023-03-11T03:33:37.969Z,6.53
2023-03-11T03:36:12.269Z,8.75
2023-03-11T03:38:55.754Z,5.97
2023-03-11T03:41:24.567Z,8.40
2023-03-11T03:43:53.782Z,6.63
2023-03-11T03:46:22.189Z,9.13
2023-03-11T03:48:51.968Z,5.35
2023-03-11T03:51:19.283Z,5.57
2023-03-11T03:54:04.668Z,6.90
2023-03-11T03:56:32.063Z,4.75
2023-03-11T03:59:00.002Z,6.60
2023-03-11T04:01:33.960Z,8.07
2023-03-11T04:04:01.401Z,5.93
2023-03-11T04:06:28.991Z,5.65
2023-03-11T04:09:04.045Z,4.95
2023-03-11T04:11:34.748Z,6.07
2023-03-11T04:14:04.185Z,12.90
2023-03-11T04:16:33.905Z,17.90
2023-03-11T04:19:08.619Z,23.25
2023-03-11T04:21:36.667Z,43.60
2023-03-11T04:24:04.643Z,60.30
2023-03-11T04:26:35.281Z,56.78
2023-03-11T04:29:03.877Z,41.20
2023-03-11T04:31:36.346Z,49.92
2023-03-11T04:34:06.454Z,53.50
2023-03-11T04:36:33.883Z,53.63
2023-03-11T04:39:01.659Z,71.72
2023-03-11T04:41:32.931Z,106.95
2023-03-11T04:44:00.765Z,67.10
2023-03-11T04:46:28.277Z,63.90
2023-03-11T04:48:56.406Z,50.40
2023-03-11T04:51:23.445Z,59.70
2023-03-11T04:53:51.130Z,54.47
2023-03-11T04:56:18.881Z,51.80
2023-03-11T04:58:46.219Z,40.72
2023-03-11T05:01:13.508Z,61.53
2023-03-11T05:03:41.116Z,48.38
2023-03-11T05:06:10.068Z,71.15
2023-03-11T05:08:37.385Z,59.88
2023-03-11T05:11:05.136Z,49.08
2023-03-11T05:13:32.536Z,61.45
2023-03-11T05:15:59.723Z,67.15
2023-03-11T05:18:27.666Z,60.25
2023-03-11T05:20:54.665Z,72.47
2023-03-11T05:23:25.745Z,71.32
2023-03-11T05:25:53.932Z,77.20
2023-03-11T05:28:21.070Z,71.00
2023-03-11T05:30:51.889Z,72.43
2023-03-11T05:33:20.206Z,67.18
2023-03-11T05:35:48.302Z,62.33
2023-03-11T05:38:16.068Z,63.35
2023-03-11T05:40:44.743Z,65.65
2023-03-11T05:43:12.093Z,62.85
2023-03-11T05:45:41.975Z,62.40
2023-03-11T05:48:09.595Z,69.55
2023-03-11T05:50:38.449Z,67.10
2023-03-11T05:53:06.021Z,64.82
2023-03-11T05:55:33.369Z,63.35
2023-03-11T05:58:01.340Z,60.83
2023-03-11T06:00:29.750Z,65.68
2023-03-11T06:02:59.914Z,64.60
2023-03-11T06:05:27.243Z,64.75
2023-03-11T06:07:55.553Z,72.20
2023-03-11T06:10:23.633Z,65.07
2023-03-11T06:12:51.126Z,61.83
2023-03-11T06:15:39.291Z,60.83
2023-03-11T06:18:06.620Z,70.03
2023-03-11T06:20:38.001Z,65.20
2023-03-11T06:23:05.891Z,64.22
2023-03-11T06:25:33.157Z,58.67
2023-03-11T06:28:00.522Z,51.38
2023-03-11T06:30:28.478Z,46.15
2023-03-11T06:33:08.346Z,44.75
2023-03-11T06:35:36.235Z,50.28
2023-03-11T06:38:03.274Z,49.42
2023-03-11T06:40:30.744Z,57.83
2023-03-11T06:42:58.431Z,49.65
2023-03-11T06:45:28.730Z,41.17
2023-03-11T06:47:56.852Z,44.50
2023-03-11T06:50:24.486Z,44.75
2023-03-11T06:52:54.194Z,55.15
2023-03-11T06:55:21.484Z,58.10
2023-03-11T06:57:49.174Z,58.95
2023-03-11T07:00:16.742Z,65.45
2023-03-11T07:02:49.749Z,80.65
2023-03-11T07:05:18.027Z,73.03
2023-03-11T07:07:45.720Z,72.75
2023-03-11T07:10:13.729Z,77.80
2023-03-11T07:12:41.108Z,79.97
2023-03-11T07:15:09.520Z,79.95
2023-03-11T07:17:36.817Z,76.05
2023-03-11T07:20:04.658Z,78.75
2023-03-11T07:24:06.071Z,69.80
2023-03-11T07:26:34.219Z,67.80
2023-03-11T07:29:01.727Z,62.30
2023-03-11T07:31:33.110Z,59.38
2023-03-11T07:34:01.513Z,66.53
2023-03-11T07:36:28.803Z,64.60
2023-03-11T07:38:59.604Z,68.00
2023-03-11T07:41:27.104Z,72.60
2023-03-11T07:43:57.378Z,76.15
2023-03-11T07:46:25.723Z,66.43
2023-03-11T07:48:53.863Z,78.35
2023-03-11T07:51:22.420Z,76.13
2023-03-11T07:53:50.077Z,80.93
2023-03-11T07:56:18.405Z,78.30
2023-03-11T07:58:46.214Z,67.70
2023-03-11T08:01:18.620Z,50.97
2023-03-11T08:03:46.935Z,53.65
2023-03-11T08:06:14.386Z,49.58
2023-03-11T08:08:41.640Z,49.55
2023-03-11T08:11:08.943Z,45.50
2023-03-11T08:13:36.092Z,52.45
2023-03-11T08:16:06.879Z,55.30
2023-03-11T08:18:34.465Z,53.17
2023-03-11T08:21:05.293Z,60.67
2023-03-11T08:23:32.261Z,60.78
2023-03-11T08:25:59.701Z,72.43
2023-03-11T08:28:26.609Z,72.97
2023-03-11T08:30:53.577Z,81.00
2023-03-11T08:33:20.415Z,66.57
2023-03-11T08:35:47.521Z,79.13
2023-03-11T08:38:14.550Z,74.68
2023-03-11T08:40:41.753Z,73.47
2023-03-11T08:43:08.741Z,59.90
2023-03-11T08:45:35.684Z,56.00
2023-03-11T08:48:02.527Z,48.58
2023-03-11T08:50:29.332Z,53.85
2023-03-11T08:52:56.695Z,57.35
2023-03-11T08:55:27.920Z,56.38
2023-03-11T08:57:55.645Z,45.83
2023-03-11T09:00:23.415Z,44.85
2023-03-11T09:02:50.553Z,42.25
2023-03-11T09:05:17.521Z,40.47
2023-03-11T09:07:44.493Z,42.35
2023-03-11T09:10:15.110Z,42.42
2023-03-11T09:12:41.976Z,39.45
2023-03-11T09:15:09.344Z,38.42
2023-03-11T09:17:36.294Z,43.85
2023-03-11T09:20:03.925Z,40.47
2023-03-11T09:22:30.907Z,60.13
2023-03-11T09:24:58.197Z,74.50
2023-03-11T09:27:25.040Z,62.70
2023-03-11T09:29:51.840Z,69.18
2023-03-11T09:32:18.738Z,64.25
2023-03-11T09:34:45.609Z,52.17
2023-03-11T09:37:12.648Z,44.30
2023-03-11T09:39:41.408Z,39.22
2023-03-11T09:42:31.396Z,40.13
2023-03-11T09:45:01.476Z,39.03
2023-03-11T09:47:38.931Z,36.17
2023-03-11T09:50:18.463Z,41.28
2023-03-11T09:53:07.949Z,40.20
2023-03-11T09:55:49.434Z,41.35
2023-03-11T09:58:30.603Z,40.50
2023-03-11T10:00:58.040Z,43.17
2023-03-11T10:03:43.476Z,35.03
2023-03-11T10:06:10.360Z,31.85
2023-03-11T10:08:37.251Z,27.38
2023-03-11T10:11:19.287Z,32.08
2023-03-11T10:13:52.838Z,28.27
2023-03-11T10:16:31.384Z,40.00
2023-03-11T10:18:58.387Z,24.40
2023-03-11T10:21:25.752Z,18.70
2023-03-11T10:24:01.786Z,20.40
2023-03-11T10:26:34.608Z,24.83
2023-03-11T10:29:15.814Z,23.73
2023-03-11T10:31:49.233Z,23.38
2023-03-11T10:34:16.300Z,17.30
2023-03-11T10:36:50.557Z,20.02
2023-03-11T10:39:19.586Z,20.33
2023-03-11T10:41:48.770Z,28.25
2023-03-11T10:44:17.726Z,19.17
2023-03-11T10:46:45.384Z,19.38
2023-03-11T10:49:14.434Z,18.38
2023-03-11T10:51:42.261Z,15.00
2023-03-11T10:54:09.422Z,14.73
2023-03-11T10:56:36.333Z,17.15
2023-03-11T10:59:04.015Z,17.30
2023-03-11T11:01:31.460Z,15.48
2023-03-11T11:04:01.106Z,16.88
2023-03-11T11:06:32.479Z,16.17
2023-03-11T11:09:06.988Z,14.57
2023-03-11T11:11:39.046Z,9.23
2023-03-11T11:14:06.444Z,12.25
2023-03-11T11:16:34.184Z,13.57
2023-03-11T11:19:01.363Z,10.50
2023-03-11T11:21:29.476Z,10.60
2023-03-11T11:24:29.187Z,12.25
2023-03-11T11:27:14.424Z,13.90
2023-03-11T11:29:41.826Z,17.23
2023-03-11T11:32:18.464Z,15.43
2023-03-11T11:34:59.567Z,14.57
2023-03-11T11:37:32.167Z,15.35
2023-03-11T11:40:01.330Z,14.38
2023-03-11T11:42:30.109Z,13.48
2023-03-11T11:44:59.598Z,11.18
2023-03-11T11:47:33.403Z,13.70
2023-03-11T11:50:01.935Z,17.67
2023-03-11T11:52:31.743Z,15.10
2023-03-11T11:55:17.223Z,13.23
2023-03-11T11:57:44.214Z,14.63
2023-03-11T12:00:31.386Z,14.25
2023-03-11T12:02:58.653Z,14.75
2023-03-11T12:05:35.857Z,21.88
2023-03-11T12:08:08.492Z,26.00
2023-03-11T12:10:44.678Z,15.05
2023-03-11T12:13:26.805Z,18.05
2023-03-11T12:15:58.441Z,11.73
2023-03-11T12:18:35.743Z,14.63
2023-03-11T12:23:41.987Z,19.02
2023-03-11T12:26:18.286Z,23.48
2023-03-11T12:28:45.574Z,20.20
2023-03-11T12:31:13.149Z,17.30
2023-03-11T12:33:45.833Z,23.48
2023-03-11T12:36:32.459Z,24.10
2023-03-11T12:39:01.458Z,24.77
2023-03-11T12:41:33.897Z,24.80
2023-03-11T12:44:05.213Z,24.30
2023-03-11T12:46:58.977Z,24.50
2023-03-11T12:49:31.268Z,21.25
2023-03-11T12:52:02.643Z,23.40
2023-03-11T12:54:32.958Z,29.70
2023-03-11T12:57:01.597Z,25.83
2023-03-11T12:59:31.125Z,23.50
2023-03-11T13:02:05.158Z,23.90
2023-03-11T13:04:52.471Z,20.52
2023-03-11T13:07:30.375Z,22.77
2023-03-11T13:10:01.376Z,19.98
2023-03-11T13:12:37.624Z,21.25
2023-03-11T13:15:16.580Z,21.90
2023-03-11T13:17:43.523Z,26.15
2023-03-11T13:20:28.707Z,20.23
2023-03-11T13:22:58.755Z,23.65
2023-03-11T13:25:33.374Z,21.30
2023-03-11T13:28:12.197Z,20.65
2023-03-11T13:30:43.112Z,23.42
2023-03-11T13:33:30.146Z,15.57
2023-03-11T13:36:09.226Z,19.95
2023-03-11T13:38:42.490Z,21.58
2023-03-11T13:41:18.044Z,13.60
2023-03-11T13:43:49.203Z,14.43
2023-03-11T13:46:26.260Z,20.60
2023-03-11T13:48:57.218Z,12.05
2023-03-11T13:51:44.430Z,13.07
2023-03-11T13:54:20.518Z,10.07
2023-03-11T13:56:51.458Z,15.45
2023-03-11T13:59:22.381Z,14.13
2023-03-11T14:01:52.601Z,12.65
2023-03-11T14:04:24.059Z,15.63
2023-03-11T14:06:51.340Z,16.52
2023-03-11T14:09:22.685Z,22.98
2023-03-11T14:11:50.043Z,18.70
2023-03-11T14:14:35.790Z,12.68
2023-03-11T14:17:04.352Z,17.67
2023-03-11T14:19:34.280Z,21.52
2023-03-11T14:22:01.336Z,10.85
2023-03-11T14:24:31.099Z,15.50
2023-03-11T14:27:00.029Z,17.27
2023-03-11T14:29:37.162Z,27.23
2023-03-11T14:32:22.478Z,30.95
2023-03-11T14:34:49.465Z,30.02
2023-03-11T14:37:36.155Z,28.92
2023-03-11T14:40:03.914Z,29.08
2023-03-11T14:42:40.658Z,24.58
2023-03-11T14:45:10.589Z,28.50
2023-03-11T14:47:42.866Z,31.92
2023-03-11T14:50:26.103Z,32.90
2023-03-11T14:52:59.208Z,30.52
2023-03-11T14:55:28.749Z,35.58
2023-03-11T14:57:56.405Z,31.20
2023-03-11T15:00:25.737Z,30.05
2023-03-11T15:03:01.751Z,34.95
2023-03-11T15:05:34.726Z,34.03
2023-03-11T15:08:02.995Z,32.13
2023-03-11T15:10:29.892Z,34.83
2023-03-11T15:13:15.203Z,33.78
2023-03-11T15:15:42.393Z,38.13
2023-03-11T15:18:22.473Z,44.45
2023-03-11T15:21:01.339Z,61.63
2023-03-11T15:23:28.324Z,53.33
2023-03-11T15:25:55.264Z,66.90
2023-03-11T15:28:27.788Z,46.97
2023-03-11T15:31:13.461Z,57.92
2023-03-11T15:33:40.321Z,86.07
2023-03-11T15:36:26.858Z,81.53
2023-03-11T15:39:12.776Z,65.35
2023-03-11T15:41:40.691Z,63.55
2023-03-11T15:44:21.369Z,65.20
2023-03-11T15:46:48.297Z,65.85
2023-03-11T15:49:15.104Z,62.47
2023-03-11T15:51:41.975Z,54.78
2023-03-11T15:54:08.911Z,54.88
2023-03-11T15:56:36.026Z,58.10
2023-03-11T15:59:03.221Z,64.47
2023-03-11T16:01:30.218Z,56.67
2023-03-11T16:03:57.748Z,66.00
2023-03-11T16:06:24.610Z,55.47
2023-03-11T16:08:51.418Z,56.53
2023-03-11T16:11:19.038Z,52.08
2023-03-11T16:13:45.978Z,61.25
2023-03-11T16:16:16.907Z,63.17
2023-03-11T16:18:44.105Z,67.45
2023-03-11T16:21:15.900Z,63.03
2023-03-11T16:23:51.621Z,54.00
2023-03-11T16:26:19.409Z,51.07
2023-03-11T16:28:46.211Z,42.95
2023-03-11T16:31:13.089Z,41.55
2023-03-11T16:33:39.962Z,49.92
2023-03-11T16:36:06.941Z,82.53
2023-03-11T16:38:41.589Z,10.27
2023-03-11T16:41:08.449Z,12.82
2023-03-11T16:43:35.256Z,10.77
2023-03-11T16:46:02.099Z,9.68
2023-03-11T16:48:28.931Z,8.50
2023-03-11T16:50:55.915Z,8.60
2023-03-11T16:53:23.294Z,9.15
2023-03-11T16:55:50.339Z,7.35
2023-03-11T16:58:17.289Z,8.80
2023-03-11T17:00:44.711Z,5.30
2023-03-11T17:03:12.355Z,4.57
2023-03-11T17:05:39.215Z,5.82
2023-03-11T17:08:06.537Z,2.97
2023-03-11T17:10:40.300Z,11.80
2023-03-11T17:13:07.655Z,4.07
2023-03-11T17:15:38.469Z,6.30
2023-03-11T17:18:05.805Z,4.00
2023-03-11T17:20:32.672Z,3.00
2023-03-11T17:23:00.393Z,4.82
2023-03-11T17:25:27.625Z,7.93
2023-03-11T17:27:54.483Z,3.08
2023-03-11T17:30:34.271Z,3.53
2023-03-11T17:33:03.201Z,2.38
2023-03-11T17:35:30.070Z,6.35
2023-03-11T17:37:56.998Z,6.28
2023-03-11T17:40:23.873Z,5.38
2023-03-11T17:42:50.707Z,3.65
2023-03-11T17:45:17.567Z,3.38
2023-03-11T17:47:44.508Z,7.22
2023-03-11T17:50:11.995Z,2.40
2023-03-11T17:52:38.848Z,3.58
2023-03-11T17:55:05.931Z,3.10
2023-03-11T17:57:44.370Z,4.45
2023-03-11T18:00:14.809Z,3.88
2023-03-11T18:02:41.935Z,2.17
2023-03-11T18:05:09.566Z,4.47
2023-03-11T18:07:39.288Z,2.65
2023-03-11T18:10:06.942Z,2.58
2023-03-11T18:12:34.286Z,8.57
2023-03-11T18:15:01.639Z,7.47
2023-03-11T18:17:29.219Z,4.35
2023-03-11T18:22:58.461Z,8.50
2023-03-11T18:25:25.989Z,6.53
2023-03-11T18:27:53.136Z,4.43
2023-03-11T18:30:20.256Z,8.77
2023-03-11T18:32:47.412Z,2.17
2023-03-11T18:35:17.054Z,3.85
2023-03-11T18:37:44.073Z,5.40
2023-03-11T18:40:12.279Z,5.78
2023-03-11T18:42:39.536Z,6.15
2023-03-11T18:45:07.002Z,10.95
2023-03-11T18:47:35.908Z,10.95
2023-03-11T18:50:03.538Z,11.38
2023-03-11T18:52:31.064Z,5.55
2023-03-11T18:54:58.072Z,10.63
2023-03-11T18:57:25.174Z,13.75
2023-03-11T18:59:52.294Z,11.73
2023-03-11T19:02:19.361Z,14.13
2023-03-11T19:04:46.391Z,13.40
2023-03-11T19:07:14.351Z,8.05
2023-03-11T19:09:41.371Z,4.70
2023-03-11T19:12:08.712Z,5.47
2023-03-11T19:14:35.875Z,7.00
2023-03-11T19:17:03.177Z,11.02
2023-03-11T19:19:31.781Z,14.48
2023-03-11T19:21:59.647Z,8.55
2023-03-11T19:24:26.693Z,6.68
2023-03-11T19:26:53.696Z,8.48
2023-03-11T19:29:21.883Z,4.75
2023-03-11T19:31:49.003Z,12.60
2023-03-11T19:34:16.021Z,9.88
2023-03-11T19:36:43.150Z,5.90
2023-03-11T19:39:10.229Z,5.97
2023-03-11T19:41:37.267Z,6.07
2023-03-11T19:44:04.532Z,6.07
2023-03-11T19:46:34.950Z,5.40
2023-03-11T19:49:05.291Z,3.85
2023-03-11T19:51:48.648Z,4.38
2023-03-11T19:54:16.829Z,7.93
2023-03-11T19:56:43.977Z,16.85
2023-03-11T19:59:11.215Z,6.72
2023-03-11T20:01:38.385Z,6.63
2023-03-11T20:04:05.737Z,4.53
2023-03-11T20:06:32.952Z,4.57
2023-03-11T20:09:00.157Z,3.60
2023-03-11T20:11:27.202Z,6.68
2023-03-11T20:13:54.439Z,4.20
2023-03-11T20:16:21.553Z,3.20
2023-03-11T20:18:50.465Z,2.97
2023-03-11T20:21:19.418Z,4.25
2023-03-11T20:23:46.639Z,5.93
2023-03-11T20:26:16.001Z,7.00
2023-03-11T20:28:43.850Z,7.05
2023-03-11T20:31:21.174Z,8.63
2023-03-11T20:36:21.229Z,3.28
2023-03-11T20:38:53.561Z,5.05
2023-03-11T20:41:23.532Z,3.20
2023-03-11T20:43:56.048Z,4.05
2023-03-11T20:46:23.703Z,3.45
2023-03-11T20:48:50.797Z,2.50
2023-03-11T20:51:20.916Z,6.63
2023-03-11T20:53:49.236Z,2.88
2023-03-11T20:56:20.487Z,3.72
2023-03-11T20:58:49.007Z,4.68
2023-03-11T21:01:21.523Z,6.20
2023-03-11T21:03:49.196Z,4.88
2023-03-11T21:06:28.727Z,4.45
2023-03-11T21:08:57.920Z,3.40
2023-03-11T21:11:26.202Z,3.75
2023-03-11T21:13:54.780Z,3.50
2023-03-11T21:16:22.659Z,4.28
2023-03-11T21:18:50.243Z,3.67
2023-03-11T21:21:18.254Z,7.47
2023-03-11T21:23:48.053Z,5.20
2023-03-11T21:26:16.921Z,5.20
2023-03-11T21:28:47.267Z,4.88
2023-03-11T21:31:20.075Z,7.30
2023-03-11T21:33:48.703Z,5.03
2023-03-11T21:36:16.655Z,4.65
2023-03-11T21:38:43.982Z,4.82
2023-03-11T21:41:13.903Z,4.75
2023-03-11T21:43:42.436Z,5.43
2023-03-11T21:46:13.021Z,7.57
2023-03-11T21:48:40.490Z,5.95
2023-03-11T21:51:08.432Z,10.07
2023-03-11T21:53:36.098Z,12.82
2023-03-11T21:56:06.258Z,3.80
2023-03-11T21:58:34.991Z,7.18
2023-03-11T22:01:02.571Z,9.15
2023-03-11T22:03:31.131Z,7.18
2023-03-11T22:06:03.985Z,6.75
2023-03-11T22:08:31.724Z,4.97
2023-03-11T22:10:58.807Z,5.63
2023-03-11T22:13:27.868Z,6.30
2023-03-11T22:15:55.140Z,5.57
2023-03-11T22:18:22.638Z,4.47
2023-03-11T22:20:49.910Z,5.75
2023-03-11T22:23:17.218Z,2.97
2023-03-11T22:25:44.325Z,4.20
2023-03-11T22:28:13.385Z,5.13
2023-03-11T22:30:40.401Z,5.53
2023-03-11T22:33:08.241Z,7.72
2023-03-11T22:35:35.333Z,7.10
2023-03-11T22:38:02.981Z,5.70
2023-03-11T22:40:29.982Z,6.65
2023-03-11T22:42:57.311Z,5.10
2023-03-11T22:45:24.260Z,3.88
2023-03-11T22:47:53.329Z,3.92
2023-03-11T22:50:20.522Z,4.45
2023-03-11T22:52:47.597Z,7.20
2023-03-11T22:55:14.728Z,4.57
2023-03-11T22:57:41.797Z,7.35
2023-03-11T23:00:19.545Z,7.13
2023-03-11T23:02:48.243Z,5.03
2023-03-11T23:05:16.125Z,6.25
2023-03-11T23:07:43.630Z,5.22
2023-03-11T23:10:13.053Z,7.25
2023-03-11T23:12:40.537Z,3.50
2023-03-11T23:15:11.184Z,5.28
2023-03-11T23:17:38.584Z,6.38
2023-03-11T23:20:08.083Z,3.20
2023-03-11T23:22:36.862Z,3.17
2023-03-11T23:25:05.683Z,4.43
2023-03-11T23:27:33.008Z,6.85
2023-03-11T23:30:00.040Z,4.72
2023-03-11T23:32:27.223Z,10.93
2023-03-11T23:34:54.333Z,5.22
2023-03-11T23:37:21.428Z,3.70
2023-03-11T23:39:48.458Z,3.70
2023-03-11T23:42:25.505Z,5.43
2023-03-11T23:44:54.311Z,3.65
2023-03-11T23:47:21.461Z,4.82
2023-03-11T23:49:48.479Z,12.40
2023-03-11T23:52:15.742Z,10.65
2023-03-11T23:54:42.808Z,6.85
2023-03-11T23:57:09.809Z,7.88
2023-03-11T23:59:36.851Z,9.00
