createdAt,value
2019-06-20T00:00:51.343Z,93328.32
2019-06-20T00:03:19.230Z,93331.64
2019-06-20T00:05:47.749Z,93333.66
2019-06-20T00:08:18.505Z,93336.62
2019-06-20T00:10:47.182Z,93336.98
2019-06-20T00:13:16.422Z,93337.35
2019-06-20T00:15:44.383Z,93323.32
2019-06-20T00:18:13.018Z,93310.78
2019-06-20T00:20:40.943Z,93308.91
2019-06-20T00:23:08.839Z,93315.67
2019-06-20T00:25:41.485Z,93322.79
2019-06-20T00:28:11.963Z,93323.71
2019-06-20T00:30:40.536Z,93315.13
2019-06-20T00:33:08.409Z,93308.27
2019-06-20T00:35:37.103Z,93310.09
2019-06-20T00:38:09.042Z,93306.41
2019-06-20T00:40:37.237Z,93305.05
2019-06-20T00:43:16.780Z,93305.48
2019-06-20T00:45:36.742Z,93300.13
2019-06-20T00:48:05.124Z,93289.61
2019-06-20T00:50:33.360Z,93290.83
2019-06-20T00:53:01.582Z,93283.41
2019-06-20T00:55:30.198Z,93287.39
2019-06-20T00:57:58.912Z,93299.23
2019-06-20T01:00:26.838Z,93295.01
2019-06-20T01:02:55.406Z,93299.88
2019-06-20T01:05:25.471Z,93291.59
2019-06-20T01:07:54.186Z,93291.79
2019-06-20T01:10:25.009Z,93291.40
2019-06-20T01:12:54.084Z,93295.46
2019-06-20T01:15:22.698Z,93290.65
2019-06-20T01:17:51.236Z,93292.89
2019-06-20T01:20:19.510Z,93296.67
2019-06-20T01:22:47.758Z,93286.80
2019-06-20T01:25:18.091Z,93284.95
2019-06-20T01:27:45.862Z,93287.91
2019-06-20T01:30:14.447Z,93292.97
2019-06-20T01:32:43.004Z,93291.79
2019-06-20T01:35:11.618Z,93289.47
2019-06-20T01:37:39.903Z,93300.45
2019-06-20T01:40:11.288Z,93290.67
2019-06-20T01:42:39.549Z,93291.59
2019-06-20T01:45:08.234Z,93298.70
2019-06-20T01:47:36.554Z,93299.88
2019-06-20T01:50:04.396Z,93299.36
2019-06-20T01:52:32.658Z,93301.00
2019-06-20T01:55:01.259Z,93304.79
2019-06-20T01:57:29.848Z,93302.90
2019-06-20T01:59:57.785Z,93302.83
2019-06-20T02:02:26.366Z,93308.74
2019-06-20T02:04:54.697Z,93314.44
2019-06-20T02:07:23.277Z,93309.81
2019-06-20T02:09:51.447Z,93313.50
2019-06-20T02:12:19.357Z,93319.31
2019-06-20T02:14:48.418Z,93322.75
2019-06-20T02:17:18.807Z,93330.49
2019-06-20T02:19:46.628Z,93339.63
2019-06-20T02:22:15.226Z,93334.46
2019-06-20T02:24:43.411Z,93336.48
2019-06-20T02:27:11.684Z,93345.55
2019-06-20T02:29:41.744Z,93337.88
2019-06-20T02:32:10.323Z,93320.09
2019-06-20T02:34:41.051Z,93288.58
2019-06-20T02:37:09.321Z,93275.02
2019-06-20T02:39:37.270Z,93278.81
2019-06-20T02:42:05.510Z,93282.73
2019-06-20T02:44:33.754Z,93282.45
2019-06-20T02:47:02.447Z,93267.48
2019-06-20T02:49:30.736Z,93270.84
2019-06-20T02:51:59.970Z,93286.16
2019-06-20T02:54:28.167Z,93289.05
2019-06-20T02:56:56.492Z,93286.93
2019-06-20T02:59:24.973Z,93283.60
2019-06-20T03:01:52.953Z,93301.02
2019-06-20T03:04:21.245Z,93307.41
2019-06-20T03:06:49.929Z,93315.94
2019-06-20T03:09:18.215Z,93315.05
2019-06-20T03:11:46.104Z,93303.91
2019-06-20T03:14:14.277Z,93307.95
2019-06-20T03:16:42.804Z,93311.92
2019-06-20T03:19:12.144Z,93312.60
2019-06-20T03:21:40.787Z,93311.56
2019-06-20T03:24:09.473Z,93304.19
2019-06-20T03:26:41.289Z,93307.31
2019-06-20T03:29:09.902Z,93313.23
2019-06-20T03:31:38.176Z,93318.67
2019-06-20T03:34:06.983Z,93316.95
2019-06-20T03:36:35.577Z,93318.67
2019-06-20T03:39:05.570Z,93312.79
2019-06-20T03:41:33.956Z,93317.84
2019-06-20T03:44:02.152Z,93326.45
2019-06-20T03:46:30.732Z,93332.35
2019-06-20T03:48:59.127Z,93341.77
2019-06-20T03:51:27.654Z,93351.98
2019-06-20T03:53:55.503Z,93376.95
2019-06-20T03:56:24.103Z,93421.28
2019-06-20T03:58:52.378Z,93429.31
2019-06-20T04:01:20.862Z,93443.73
2019-06-20T04:03:48.814Z,93452.50
2019-06-20T04:06:17.443Z,93445.75
2019-06-20T04:08:45.663Z,93436.06
2019-06-20T04:11:13.859Z,93435.05
2019-06-20T04:13:44.290Z,93434.23
2019-06-20T04:16:12.564Z,93433.01
2019-06-20T04:18:40.859Z,93434.59
2019-06-20T04:21:09.236Z,93431.61
2019-06-20T04:23:37.432Z,93418.61
2019-06-20T04:26:06.015Z,93406.41
2019-06-20T04:28:34.201Z,93408.27
2019-06-20T04:31:02.420Z,93402.17
2019-06-20T04:33:30.894Z,93390.26
2019-06-20T04:35:59.207Z,93376.89
2019-06-20T04:38:27.354Z,93359.63
2019-06-20T04:40:56.014Z,93354.27
2019-06-20T04:43:25.728Z,93352.69
2019-06-20T04:46:19.590Z,93341.24
2019-06-20T04:48:47.701Z,93326.74
2019-06-20T04:51:15.542Z,93339.13
2019-06-20T04:53:43.413Z,93329.16
2019-06-20T04:56:10.928Z,93326.22
2019-06-20T04:58:40.767Z,93329.42
2019-06-20T05:01:07.915Z,93332.37
2019-06-20T05:03:35.520Z,93331.80
2019-06-20T05:06:03.458Z,93315.19
2019-06-20T05:08:32.083Z,93301.26
2019-06-20T05:10:59.952Z,93298.13
2019-06-20T05:13:27.515Z,93286.50
2019-06-20T05:15:56.317Z,93277.20
2019-06-20T05:18:24.557Z,93277.55
2019-06-20T05:20:52.775Z,93280.42
2019-06-20T05:23:20.402Z,93275.64
2019-06-20T05:25:48.981Z,93273.88
2019-06-20T05:28:16.798Z,93278.12
2019-06-20T05:30:45.709Z,93276.00
2019-06-20T05:33:14.561Z,93276.72
2019-06-20T05:35:43.443Z,93274.59
2019-06-20T05:38:11.974Z,93286.22
2019-06-20T05:40:39.155Z,93289.34
2019-06-20T05:43:07.413Z,93300.69
2019-06-20T05:45:35.290Z,93300.97
2019-06-20T05:48:03.153Z,93313.71
2019-06-20T05:50:31.685Z,93305.48
2019-06-20T05:52:59.523Z,93319.70
2019-06-20T05:55:27.707Z,93324.44
2019-06-20T05:57:55.971Z,93316.50
2019-06-20T06:00:23.756Z,93311.77
2019-06-20T06:02:51.988Z,93306.28
2019-06-20T06:05:20.228Z,93305.89
2019-06-20T06:07:48.436Z,93300.50
2019-06-20T06:10:16.376Z,93304.35
2019-06-20T06:12:45.220Z,93306.05
2019-06-20T06:15:14.504Z,93309.80
2019-06-20T06:17:42.347Z,93314.19
2019-06-20T06:20:10.652Z,93307.09
2019-06-20T06:22:38.878Z,93318.63
2019-06-20T06:25:07.368Z,93328.58
2019-06-20T06:27:35.871Z,93330.86
2019-06-20T06:30:05.443Z,93338.34
2019-06-20T06:32:40.193Z,93344.53
2019-06-20T06:35:04.617Z,93359.06
2019-06-20T06:37:33.288Z,93358.36
2019-06-20T06:40:01.894Z,93368.64
2019-06-20T06:42:30.290Z,93369.50
2019-06-20T06:44:58.737Z,93367.63
2019-06-20T06:47:27.052Z,93366.25
2019-06-20T06:49:57.069Z,93366.76
2019-06-20T06:52:25.619Z,93367.03
2019-06-20T06:54:54.204Z,93368.95
2019-06-20T06:57:22.556Z,93361.47
2019-06-20T06:59:51.227Z,93374.30
2019-06-20T07:02:19.779Z,93371.34
2019-06-20T07:04:48.499Z,93375.63
2019-06-20T07:07:16.908Z,93378.29
2019-06-20T07:09:45.809Z,93372.05
2019-06-20T07:12:13.682Z,93369.47
2019-06-20T07:14:42.959Z,93371.30
2019-06-20T07:17:10.950Z,93377.11
2019-06-20T07:19:39.483Z,93365.15
2019-06-20T07:22:07.978Z,93368.59
2019-06-20T07:24:36.280Z,93372.13
2019-06-20T07:27:04.273Z,93376.75
2019-06-20T07:29:32.559Z,93373.31
2019-06-20T07:32:00.125Z,93375.23
2019-06-20T07:34:28.575Z,93380.92
2019-06-20T07:36:57.398Z,93385.69
2019-06-20T07:39:25.761Z,93390.87
2019-06-20T07:41:54.400Z,93383.52
2019-06-20T07:44:22.659Z,93384.52
2019-06-20T07:46:51.254Z,93387.98
2019-06-20T07:49:19.906Z,93387.61
2019-06-20T07:51:48.520Z,93393.86
2019-06-20T07:54:17.257Z,93394.72
2019-06-20T07:56:45.497Z,93382.86
2019-06-20T07:59:14.326Z,93393.77
2019-06-20T08:01:42.885Z,93397.00
2019-06-20T08:04:10.738Z,93390.61
2019-06-20T08:06:39.355Z,93384.99
2019-06-20T08:09:08.345Z,93398.11
2019-06-20T08:11:36.618Z,93397.69
2019-06-20T08:14:04.942Z,93400.12
2019-06-20T08:16:33.337Z,93396.81
2019-06-20T08:19:01.523Z,93397.08
2019-06-20T08:21:30.139Z,93393.58
2019-06-20T08:23:58.393Z,93388.96
2019-06-20T08:26:27.043Z,93392.60
2019-06-20T08:29:10.253Z,93387.98
2019-06-20T08:31:25.080Z,93390.72
2019-06-20T08:33:53.544Z,93389.45
2019-06-20T08:36:22.170Z,93394.08
2019-06-20T08:38:50.908Z,93390.53
2019-06-20T08:41:18.870Z,93396.95
2019-06-20T08:43:47.074Z,93395.30
2019-06-20T08:46:14.579Z,93393.48
2019-06-20T08:51:20.634Z,93399.76
2019-06-20T08:53:48.715Z,93393.69
2019-06-20T08:56:17.378Z,93393.69
2019-06-20T08:58:45.963Z,93402.59
2019-06-20T09:01:14.295Z,93403.58
2019-06-20T09:03:43.084Z,93393.34
2019-06-20T09:06:11.329Z,93393.34
2019-06-20T09:08:39.968Z,93390.31
2019-06-20T09:11:07.877Z,93394.26
2019-06-20T09:13:36.542Z,93401.88
2019-06-20T09:16:05.090Z,93400.15
2019-06-20T09:18:32.964Z,93398.16
2019-06-20T09:21:02.122Z,93403.72
2019-06-20T09:23:30.877Z,93396.73
2019-06-20T09:25:59.662Z,93395.80
2019-06-20T09:28:27.938Z,93394.38
2019-06-20T09:30:57.129Z,93409.77
2019-06-20T09:33:25.758Z,93404.30
2019-06-20T09:35:55.489Z,93404.89
2019-06-20T09:38:24.403Z,93404.88
2019-06-20T09:40:53.146Z,93407.03
2019-06-20T09:43:27.720Z,93411.75
2019-06-20T09:45:53.154Z,93401.95
2019-06-20T09:48:22.018Z,93405.95
2019-06-20T09:50:51.730Z,93409.02
2019-06-20T09:53:21.307Z,93413.06
2019-06-20T09:55:49.998Z,93415.29
2019-06-20T09:58:18.788Z,93415.08
2019-06-20T10:00:47.658Z,93413.41
2019-06-20T10:03:16.759Z,93415.53
2019-06-20T10:05:46.003Z,93416.72
2019-06-20T10:08:15.147Z,93422.76
2019-06-20T10:10:43.405Z,93415.13
2019-06-20T10:13:12.035Z,93422.37
2019-06-20T10:15:40.354Z,93418.94
2019-06-20T10:18:08.696Z,93415.95
2019-06-20T10:20:38.992Z,93416.83
2019-06-20T10:23:07.238Z,93417.30
2019-06-20T10:25:35.540Z,93415.28
2019-06-20T10:28:04.196Z,93417.06
2019-06-20T10:30:32.474Z,93415.77
2019-06-20T10:33:01.150Z,93413.19
2019-06-20T10:35:29.788Z,93413.53
2019-06-20T10:37:57.748Z,93419.58
2019-06-20T10:40:26.381Z,93422.07
2019-06-20T10:42:55.110Z,93416.97
2019-06-20T10:45:24.743Z,93410.81
2019-06-20T10:47:53.094Z,93401.94
2019-06-20T10:50:21.650Z,93398.16
2019-06-20T10:52:50.161Z,93393.19
2019-06-20T10:55:19.058Z,93384.19
2019-06-20T10:57:48.005Z,93383.36
2019-06-20T11:00:30.114Z,93390.11
2019-06-20T11:02:49.119Z,93382.77
2019-06-20T11:05:18.619Z,93394.36
2019-06-20T11:07:47.647Z,93393.41
2019-06-20T11:10:18.464Z,93387.27
2019-06-20T11:12:52.356Z,93393.65
2019-06-20T11:15:20.445Z,93397.90
2019-06-20T11:17:48.712Z,93395.67
2019-06-20T11:20:19.114Z,93401.33
2019-06-20T11:22:47.953Z,93398.63
2019-06-20T11:25:18.987Z,93390.44
2019-06-20T11:27:47.275Z,93395.61
2019-06-20T11:30:16.195Z,93401.53
2019-06-20T11:32:44.105Z,93406.59
2019-06-20T11:35:12.288Z,93409.13
2019-06-20T11:37:40.515Z,93407.38
2019-06-20T11:40:09.550Z,93399.22
2019-06-20T11:42:37.811Z,93398.94
2019-06-20T11:45:06.918Z,93391.20
2019-06-20T11:47:36.542Z,93394.90
2019-06-20T11:50:04.902Z,93392.41
2019-06-20T11:52:40.042Z,93400.28
2019-06-20T11:55:03.973Z,93401.31
2019-06-20T11:57:32.565Z,93402.58
2019-06-20T12:00:00.799Z,93400.56
2019-06-20T12:02:29.298Z,93407.37
2019-06-20T12:04:57.988Z,93400.98
2019-06-20T12:07:26.155Z,93402.52
2019-06-20T12:09:54.878Z,93406.81
2019-06-20T12:12:23.377Z,93408.00
2019-06-20T12:14:51.661Z,93401.21
2019-06-20T12:17:20.215Z,93407.27
2019-06-20T12:19:48.853Z,93406.73
2019-06-20T12:22:17.037Z,93410.09
2019-06-20T12:24:46.683Z,93411.48
2019-06-20T12:27:14.970Z,93412.80
2019-06-20T12:29:44.369Z,93409.50
2019-06-20T12:32:13.086Z,93408.81
2019-06-20T12:34:42.163Z,93406.38
2019-06-20T12:37:10.154Z,93402.39
2019-06-20T12:39:40.292Z,93401.64
2019-06-20T12:42:08.763Z,93397.59
2019-06-20T12:44:38.496Z,93404.61
2019-06-20T12:47:07.282Z,93399.71
2019-06-20T12:49:35.558Z,93390.59
2019-06-20T12:52:04.263Z,93389.45
2019-06-20T12:54:32.841Z,93394.56
2019-06-20T12:57:01.170Z,93390.83
2019-06-20T12:59:29.383Z,93398.83
2019-06-20T13:01:57.648Z,93399.17
2019-06-20T13:04:26.280Z,93412.86
2019-06-20T13:06:54.553Z,93418.28
2019-06-20T13:09:22.537Z,93417.89
2019-06-20T13:11:50.907Z,93399.42
2019-06-20T13:14:19.358Z,93398.63
2019-06-20T13:16:48.270Z,93403.14
2019-06-20T13:19:16.416Z,93405.16
2019-06-20T13:21:44.816Z,93409.67
2019-06-20T13:24:12.414Z,93404.95
2019-06-20T13:26:41.095Z,93398.89
2019-06-20T13:29:10.442Z,93406.88
2019-06-20T13:31:56.585Z,93408.67
2019-06-20T13:34:08.227Z,93405.55
2019-06-20T13:36:38.156Z,93406.48
2019-06-20T13:39:07.346Z,93405.85
2019-06-20T13:41:35.279Z,93402.08
2019-06-20T13:44:03.933Z,93401.66
2019-06-20T13:46:31.986Z,93400.11
2019-06-20T13:49:00.154Z,93396.91
2019-06-20T13:51:28.761Z,93389.38
2019-06-20T13:53:57.609Z,93378.42
2019-06-20T13:56:26.218Z,93378.08
2019-06-20T13:58:54.400Z,93377.73
2019-06-20T14:01:22.624Z,93381.03
2019-06-20T14:03:50.930Z,93383.14
2019-06-20T14:06:18.989Z,93384.13
2019-06-20T14:08:47.525Z,93378.89
2019-06-20T14:11:16.324Z,93383.97
2019-06-20T14:13:49.261Z,93376.09
2019-06-20T14:16:15.150Z,93376.09
2019-06-20T14:18:44.548Z,93378.95
2019-06-20T14:21:13.977Z,93372.94
2019-06-20T14:23:42.879Z,93382.44
2019-06-20T14:26:12.279Z,93377.90
2019-06-20T14:28:42.534Z,93380.24
2019-06-20T14:31:10.147Z,93368.52
2019-06-20T14:33:38.695Z,93370.34
2019-06-20T14:36:06.942Z,93368.41
2019-06-20T14:38:35.596Z,93363.91
2019-06-20T14:41:04.064Z,93362.08
2019-06-20T14:43:32.761Z,93353.75
2019-06-20T14:46:01.437Z,93347.30
2019-06-20T14:48:30.035Z,93346.77
2019-06-20T14:50:58.252Z,93351.74
2019-06-20T14:53:26.765Z,93349.84
2019-06-20T14:55:55.327Z,93352.70
2019-06-20T14:58:23.556Z,93351.42
2019-06-20T15:00:52.250Z,93350.25
2019-06-20T15:03:20.394Z,93350.70
2019-06-20T15:05:50.170Z,93347.04
2019-06-20T15:08:18.759Z,93348.86
2019-06-20T15:10:48.404Z,93346.76
2019-06-20T15:13:17.204Z,93352.09
2019-06-20T15:15:46.608Z,93347.89
2019-06-20T15:18:16.240Z,93349.73
2019-06-20T15:20:45.184Z,93350.59
2019-06-20T15:23:14.467Z,93354.83
2019-06-20T15:25:42.440Z,93350.70
2019-06-20T15:28:10.669Z,93348.86
2019-06-20T15:30:39.368Z,93342.05
2019-06-20T15:33:10.468Z,93345.44
2019-06-20T15:35:37.362Z,93348.69
2019-06-20T15:38:05.701Z,93342.68
2019-06-20T15:40:34.232Z,93344.89
2019-06-20T15:43:02.514Z,93331.98
2019-06-20T15:45:31.083Z,93329.61
2019-06-20T15:47:59.280Z,93326.45
2019-06-20T15:50:27.982Z,93327.57
2019-06-20T15:52:56.585Z,93324.94
2019-06-20T15:55:24.980Z,93316.23
2019-06-20T15:57:54.314Z,93318.94
2019-06-20T16:00:23.353Z,93322.36
2019-06-20T16:02:51.780Z,93321.94
2019-06-20T16:05:20.050Z,93320.84
2019-06-20T16:07:48.308Z,93326.78
2019-06-20T16:10:16.891Z,93332.17
2019-06-20T16:12:44.767Z,93330.41
2019-06-20T16:15:19.393Z,93329.89
2019-06-20T16:17:48.064Z,93327.62
2019-06-20T16:20:16.305Z,93334.53
2019-06-20T16:22:44.934Z,93334.81
2019-06-20T16:25:13.248Z,93331.83
2019-06-20T16:27:41.508Z,93335.89
2019-06-20T16:30:10.311Z,93336.88
2019-06-20T16:32:39.049Z,93331.69
2019-06-20T16:35:07.597Z,93335.17
2019-06-20T16:37:35.939Z,93334.59
2019-06-20T16:40:04.499Z,93336.53
2019-06-20T16:42:33.128Z,93335.45
2019-06-20T16:45:01.298Z,93340.08
2019-06-20T16:47:29.288Z,93340.11
2019-06-20T16:49:57.295Z,93341.11
2019-06-20T16:52:25.474Z,93341.78
2019-06-20T16:54:53.343Z,93345.09
2019-06-20T16:57:21.530Z,93348.08
2019-06-20T16:59:50.101Z,93351.76
2019-06-20T17:02:18.392Z,93359.22
2019-06-20T17:04:46.642Z,93362.71
2019-06-20T17:07:15.267Z,93369.83
2019-06-20T17:09:43.512Z,93370.70
2019-06-20T17:12:11.874Z,93371.11
2019-06-20T17:14:39.787Z,93371.34
2019-06-20T17:17:08.491Z,93374.06
2019-06-20T17:19:46.714Z,93370.61
2019-06-20T17:22:15.315Z,93373.16
2019-06-20T17:24:43.665Z,93381.31
2019-06-20T17:27:11.914Z,93382.05
2019-06-20T17:29:39.832Z,93390.36
2019-06-20T17:32:07.868Z,93390.87
2019-06-20T17:34:36.091Z,93390.96
2019-06-20T17:37:03.929Z,93386.86
2019-06-20T17:39:32.652Z,93387.02
2019-06-20T17:42:01.136Z,93394.51
2019-06-20T17:44:29.458Z,93406.17
2019-06-20T17:46:57.564Z,93409.59
2019-06-20T17:49:25.865Z,93414.24
2019-06-20T17:51:54.262Z,93408.72
2019-06-20T17:54:22.911Z,93406.84
2019-06-20T17:56:51.296Z,93407.47
2019-06-20T17:59:22.650Z,93409.25
2019-06-20T18:01:50.099Z,93410.91
2019-06-20T18:04:18.743Z,93421.80
2019-06-20T18:06:47.537Z,93423.20
2019-06-20T18:09:15.518Z,93426.19
2019-06-20T18:11:44.235Z,93432.00
2019-06-20T18:14:13.148Z,93434.98
2019-06-20T18:16:42.253Z,93437.45
2019-06-20T18:19:10.585Z,93437.45
2019-06-20T18:21:39.398Z,93439.42
2019-06-20T18:24:08.280Z,93426.23
2019-06-20T18:26:38.039Z,93422.09
2019-06-20T18:29:07.778Z,93430.71
2019-06-20T18:31:36.129Z,93433.16
2019-06-20T18:34:04.789Z,93434.67
2019-06-20T18:36:34.870Z,93445.65
2019-06-20T18:39:04.375Z,93445.65
2019-06-20T18:41:33.067Z,93445.98
2019-06-20T18:44:01.052Z,93447.83
2019-06-20T18:46:30.160Z,93440.61
2019-06-20T18:48:58.368Z,93446.00
2019-06-20T18:51:27.129Z,93451.14
2019-06-20T18:53:56.430Z,93451.14
2019-06-20T18:56:25.327Z,93451.98
2019-06-20T18:58:55.419Z,93463.35
2019-06-20T19:01:24.181Z,93463.66
2019-06-20T19:03:53.850Z,93463.09
2019-06-20T19:06:35.362Z,93469.70
2019-06-20T19:08:54.538Z,93467.07
2019-06-20T19:11:24.229Z,93472.05
2019-06-20T19:13:52.890Z,93472.01
2019-06-20T19:16:22.186Z,93469.70
2019-06-20T19:18:50.604Z,93472.25
2019-06-20T19:21:19.443Z,93477.72
2019-06-20T19:23:48.441Z,93469.98
2019-06-20T19:26:17.427Z,93477.22
2019-06-20T19:28:45.716Z,93482.98
2019-06-20T19:31:13.741Z,93485.41
2019-06-20T19:33:42.179Z,93484.20
2019-06-20T19:36:10.399Z,93482.19
2019-06-20T19:38:39.162Z,93483.52
2019-06-20T19:41:07.002Z,93479.75
2019-06-20T19:43:35.775Z,93479.30
2019-06-20T19:46:03.988Z,93482.94
2019-06-20T19:48:32.712Z,93483.79
2019-06-20T19:51:01.015Z,93487.38
2019-06-20T19:53:29.695Z,93500.81
2019-06-20T19:55:57.782Z,93510.25
2019-06-20T19:58:26.091Z,93510.23
2019-06-20T20:00:54.710Z,93508.13
2019-06-20T20:03:23.074Z,93515.96
2019-06-20T20:05:51.903Z,93523.47
2019-06-20T20:08:20.499Z,93522.25
2019-06-20T20:10:48.666Z,93524.02
2019-06-20T20:13:17.146Z,93527.24
2019-06-20T20:15:45.366Z,93526.42
2019-06-20T20:18:13.834Z,93527.78
2019-06-20T20:20:41.855Z,93521.60
2019-06-20T20:23:09.497Z,93527.60
2019-06-20T20:25:37.862Z,93544.69
2019-06-20T20:28:06.546Z,93542.75
2019-06-20T20:30:35.069Z,93547.92
2019-06-20T20:33:02.995Z,93544.22
2019-06-20T20:35:36.076Z,93542.92
2019-06-20T20:38:03.753Z,93544.40
2019-06-20T20:40:31.744Z,93554.45
2019-06-20T20:43:00.557Z,93556.38
2019-06-20T20:45:29.336Z,93554.78
2019-06-20T20:47:57.283Z,93553.02
2019-06-20T20:50:25.942Z,93551.92
2019-06-20T20:52:53.963Z,93558.95
2019-06-20T20:55:22.813Z,93568.53
2019-06-20T20:57:51.668Z,93571.95
2019-06-20T21:00:25.794Z,93573.61
2019-06-20T21:02:53.932Z,93569.90
2019-06-20T21:05:22.584Z,93572.86
2019-06-20T21:07:51.405Z,93580.32
2019-06-20T21:10:21.220Z,93579.20
2019-06-20T21:12:50.707Z,93582.44
2019-06-20T21:15:20.032Z,93590.39
2019-06-20T21:17:49.419Z,93598.70
2019-06-20T21:20:19.308Z,93598.41
2019-06-20T21:22:48.143Z,93601.34
2019-06-20T21:25:17.330Z,93599.06
2019-06-20T21:27:46.548Z,93601.64
2019-06-20T21:30:16.354Z,93599.23
2019-06-20T21:32:45.407Z,93607.45
2019-06-20T21:35:14.648Z,93598.77
2019-06-20T21:37:44.833Z,93606.62
2019-06-20T21:40:13.111Z,93615.09
2019-06-20T21:42:42.225Z,93621.83
2019-06-20T21:45:14.047Z,93622.75
2019-06-20T21:47:44.068Z,93625.53
2019-06-20T21:50:13.018Z,93623.58
2019-06-20T21:52:44.161Z,93622.63
2019-06-20T21:55:12.657Z,93617.78
2019-06-20T21:57:40.911Z,93623.75
2019-06-20T22:00:12.213Z,93622.62
2019-06-20T22:02:40.299Z,93620.14
2019-06-20T22:05:10.882Z,93628.87
2019-06-20T22:07:40.151Z,93623.94
2019-06-20T22:10:08.741Z,93624.20
2019-06-20T22:12:37.721Z,93624.56
2019-06-20T22:15:05.498Z,93618.94
2019-06-20T22:17:34.986Z,93622.65
2019-06-20T22:20:04.776Z,93614.47
2019-06-20T22:22:34.111Z,93615.13
2019-06-20T22:25:02.820Z,93610.03
2019-06-20T22:27:32.565Z,93609.05
2019-06-20T22:30:03.670Z,93618.28
2019-06-20T22:32:31.085Z,93621.48
2019-06-20T22:35:00.182Z,93617.75
2019-06-20T22:37:29.480Z,93619.51
2019-06-20T22:39:57.664Z,93613.78
2019-06-20T22:42:25.622Z,93612.58
2019-06-20T22:44:53.593Z,93618.48
2019-06-20T22:47:22.072Z,93623.95
2019-06-20T22:49:50.327Z,93627.69
2019-06-20T22:52:18.971Z,93626.30
2019-06-20T22:54:47.267Z,93626.73
2019-06-20T22:57:15.130Z,93631.09
2019-06-20T22:59:46.474Z,93628.25
2019-06-20T23:02:14.099Z,93624.20
2019-06-20T23:04:42.435Z,93628.91
2019-06-20T23:07:10.709Z,93628.58
2019-06-20T23:09:40.419Z,93630.27
2019-06-20T23:12:08.887Z,93627.16
2019-06-20T23:14:37.317Z,93631.13
2019-06-20T23:17:05.762Z,93630.20
2019-06-20T23:19:33.612Z,93627.82
2019-06-20T23:22:02.290Z,93635.04
2019-06-20T23:24:29.943Z,93633.84
2019-06-20T23:26:58.615Z,93629.80
2019-06-20T23:29:26.913Z,93629.20
2019-06-20T23:31:55.412Z,93633.47
2019-06-20T23:34:23.296Z,93637.08
2019-06-20T23:36:51.893Z,93639.38
2019-06-20T23:39:20.230Z,93641.95
2019-06-20T23:41:48.139Z,93641.83
2019-06-20T23:44:16.432Z,93638.36
2019-06-20T23:46:45.224Z,93624.88
2019-06-20T23:49:14.081Z,93623.65
2019-06-20T23:51:50.001Z,93622.95
2019-06-20T23:54:18.264Z,93629.77
2019-06-20T23:56:46.674Z,93625.27
2019-06-20T23:59:14.976Z,93622.95
