createdAt,value
2016-08-15T00:00:33.333Z,0
2016-08-15T00:01:33.315Z,0
2016-08-15T00:02:33.984Z,0
2016-08-15T00:03:33.266Z,0
2016-08-15T00:04:33.241Z,0
2016-08-15T00:05:33.226Z,0
2016-08-15T00:06:33.201Z,0
2016-08-15T00:07:33.175Z,0
2016-08-15T00:08:33.156Z,0
2016-08-15T00:09:33.131Z,0
2016-08-15T00:10:33.106Z,0
2016-08-15T00:11:33.086Z,0
2016-08-15T00:12:33.064Z,0
2016-08-15T00:13:33.042Z,0
2016-08-15T00:14:33.019Z,0
2016-08-15T00:15:33.008Z,0
2016-08-15T00:16:32.976Z,0
2016-08-15T00:17:32.952Z,0
2016-08-15T00:18:32.937Z,0
2016-08-15T00:19:32.908Z,0
2016-08-15T00:20:32.891Z,0
2016-08-15T00:21:32.875Z,0
2016-08-15T00:22:32.847Z,0
2016-08-15T00:23:32.828Z,0
2016-08-15T00:24:32.801Z,0
2016-08-15T00:25:32.786Z,0
2016-08-15T00:26:32.754Z,0
2016-08-15T00:27:32.734Z,0
2016-08-15T00:28:32.711Z,0
2016-08-15T00:29:32.687Z,0
2016-08-15T00:30:32.667Z,0
2016-08-15T00:31:32.642Z,0
2016-08-15T00:32:33.311Z,0
2016-08-15T00:33:32.606Z,0
2016-08-15T00:34:32.573Z,0
2016-08-15T00:35:32.555Z,0
2016-08-15T00:36:32.536Z,0
2016-08-15T00:37:32.507Z,0
2016-08-15T00:38:32.487Z,0
2016-08-15T00:39:32.484Z,0
2016-08-15T00:40:33.142Z,0
2016-08-15T00:41:32.423Z,0
2016-08-15T00:42:32.408Z,0
2016-08-15T00:43:32.377Z,0
2016-08-15T00:44:32.370Z,0
2016-08-15T00:45:32.357Z,0
2016-08-15T00:46:32.311Z,0
2016-08-15T00:47:32.289Z,0
2016-08-15T00:48:32.273Z,0
2016-08-15T00:49:32.241Z,0
2016-08-15T00:50:32.223Z,0
2016-08-15T00:51:32.206Z,0
2016-08-15T00:52:32.179Z,0
2016-08-15T00:53:32.152Z,0
2016-08-15T00:54:32.828Z,0
2016-08-15T00:55:32.110Z,0
2016-08-15T00:56:32.091Z,0
2016-08-15T00:57:32.065Z,0
2016-08-15T00:58:32.052Z,0
2016-08-15T00:59:32.017Z,0
2016-08-15T01:00:31.995Z,0
2016-08-15T01:01:31.980Z,0
2016-08-15T01:02:31.954Z,0
2016-08-15T01:03:31.934Z,0
2016-08-15T01:04:31.912Z,0
2016-08-15T01:05:31.881Z,0
2016-08-15T01:06:31.866Z,0
2016-08-15T01:07:31.845Z,0
2016-08-15T01:08:31.823Z,0
2016-08-15T01:09:31.797Z,0
2016-08-15T01:10:31.784Z,0
2016-08-15T01:11:31.749Z,0
2016-08-15T01:12:31.738Z,0
2016-08-15T01:13:31.716Z,0
2016-08-15T01:14:31.683Z,0
2016-08-15T01:15:31.669Z,0
2016-08-15T01:16:32.332Z,0
2016-08-15T01:17:31.624Z,0
2016-08-15T01:18:31.594Z,0
2016-08-15T01:19:31.573Z,0
2016-08-15T01:20:31.546Z,0
2016-08-15T01:21:31.528Z,0
2016-08-15T01:22:31.505Z,0
2016-08-15T01:23:31.482Z,0
2016-08-15T01:24:32.161Z,0
2016-08-15T01:25:32.131Z,0
2016-08-15T01:26:31.431Z,0
2016-08-15T01:27:31.394Z,0
2016-08-15T01:28:31.371Z,0
2016-08-15T01:29:31.359Z,0
2016-08-15T01:30:31.331Z,0
2016-08-15T01:31:31.316Z,0
2016-08-15T01:32:31.291Z,0
2016-08-15T01:33:31.259Z,0
2016-08-15T01:34:31.240Z,0
2016-08-15T01:35:31.211Z,0
2016-08-15T01:36:31.255Z,0
2016-08-15T01:37:31.173Z,0
2016-08-15T01:38:31.149Z,0
2016-08-15T01:39:31.139Z,0
2016-08-15T01:40:31.110Z,0
2016-08-15T01:41:31.081Z,0
2016-08-15T01:42:31.067Z,0
2016-08-15T01:43:31.041Z,0
2016-08-15T01:44:31.025Z,0
2016-08-15T01:45:30.993Z,0
2016-08-15T01:46:30.973Z,0
2016-08-15T01:47:30.952Z,0
2016-08-15T01:48:30.930Z,0
2016-08-15T01:49:30.910Z,0
2016-08-15T01:50:30.885Z,0
2016-08-15T01:51:30.863Z,0
2016-08-15T01:52:30.839Z,0
2016-08-15T01:53:30.820Z,0
2016-08-15T01:54:30.802Z,0
2016-08-15T01:55:30.780Z,0
2016-08-15T01:56:30.766Z,0
2016-08-15T01:57:30.733Z,0
2016-08-15T01:58:30.711Z,0
2016-08-15T01:59:31.394Z,0
2016-08-15T02:00:30.667Z,0
2016-08-15T02:01:30.658Z,0
2016-08-15T02:02:31.318Z,0
2016-08-15T02:03:30.600Z,0
2016-08-15T02:04:30.577Z,0
2016-08-15T02:05:30.559Z,0
2016-08-15T02:06:30.532Z,0
2016-08-15T02:07:30.518Z,0
2016-08-15T02:08:30.494Z,0
2016-08-15T02:09:30.477Z,0
2016-08-15T02:10:30.458Z,0
2016-08-15T02:11:30.443Z,0
2016-08-15T02:12:30.406Z,0
2016-08-15T02:13:30.381Z,0
2016-08-15T02:14:30.377Z,0
2016-08-15T02:15:30.339Z,0
2016-08-15T02:16:30.321Z,0
2016-08-15T02:17:30.308Z,0
2016-08-15T02:18:30.275Z,0
2016-08-15T02:19:30.250Z,0
2016-08-15T02:20:30.235Z,0
2016-08-15T02:21:30.209Z,0
2016-08-15T02:22:30.187Z,0
2016-08-15T02:23:30.170Z,0
2016-08-15T02:24:30.142Z,0
2016-08-15T02:25:30.126Z,0
2016-08-15T02:26:30.113Z,0
2016-08-15T02:27:30.079Z,0
2016-08-15T02:28:30.058Z,0
2016-08-15T02:29:30.043Z,0
2016-08-15T02:30:30.027Z,0
2016-08-15T02:31:30.001Z,0
2016-08-15T02:32:29.977Z,0
2016-08-15T02:33:29.949Z,0
2016-08-15T02:34:29.924Z,0
2016-08-15T02:35:29.909Z,0
2016-08-15T02:36:29.890Z,0
2016-08-15T02:37:29.862Z,0
2016-08-15T02:38:29.839Z,0
2016-08-15T02:39:30.534Z,0
2016-08-15T02:40:29.802Z,0
2016-08-15T02:41:29.777Z,0
2016-08-15T02:42:29.763Z,0
2016-08-15T02:43:29.740Z,0
2016-08-15T02:44:29.710Z,0
2016-08-15T02:45:29.700Z,0
2016-08-15T02:46:29.665Z,0
2016-08-15T02:47:29.647Z,0
2016-08-15T02:48:29.624Z,0
2016-08-15T02:49:29.608Z,0
2016-08-15T02:50:29.592Z,0
2016-08-15T02:51:29.567Z,0
2016-08-15T02:52:29.534Z,0
2016-08-15T02:53:29.518Z,0
2016-08-15T02:54:29.500Z,0
2016-08-15T02:55:29.480Z,0
2016-08-15T02:56:29.454Z,0
2016-08-15T02:57:29.428Z,0
2016-08-15T02:58:29.407Z,0
2016-08-15T02:59:29.398Z,0
2016-08-15T03:00:29.378Z,0
2016-08-15T03:01:29.344Z,0
2016-08-15T03:02:29.318Z,0
2016-08-15T03:03:29.310Z,0
2016-08-15T03:04:29.279Z,0
2016-08-15T03:05:29.256Z,0
2016-08-15T03:06:29.241Z,0
2016-08-15T03:07:29.218Z,0
2016-08-15T03:08:29.194Z,0
2016-08-15T03:09:29.172Z,0
2016-08-15T03:10:29.143Z,0
2016-08-15T03:11:29.130Z,0
2016-08-15T03:12:29.111Z,0
2016-08-15T03:13:29.078Z,0
2016-08-15T03:14:29.069Z,0
2016-08-15T03:15:29.035Z,0
2016-08-15T03:16:29.012Z,0
2016-08-15T03:17:28.989Z,0
2016-08-15T03:18:28.969Z,0
2016-08-15T03:19:28.951Z,0
2016-08-15T03:20:28.926Z,0
2016-08-15T03:21:28.907Z,0
2016-08-15T03:22:28.880Z,0
2016-08-15T03:23:28.862Z,0
2016-08-15T03:24:28.842Z,0
2016-08-15T03:25:28.816Z,0
2016-08-15T03:26:28.801Z,0
2016-08-15T03:27:28.778Z,0
2016-08-15T03:28:28.749Z,0
2016-08-15T03:29:28.739Z,0
2016-08-15T03:30:28.710Z,0
2016-08-15T03:31:28.698Z,0
2016-08-15T03:32:28.671Z,0
2016-08-15T03:33:29.344Z,0
2016-08-15T03:34:28.620Z,0
2016-08-15T03:35:28.594Z,0
2016-08-15T03:36:28.575Z,0
2016-08-15T03:37:28.561Z,0
2016-08-15T03:38:28.532Z,0
2016-08-15T03:39:28.512Z,0
2016-08-15T03:40:28.509Z,0
2016-08-15T03:41:29.160Z,0
2016-08-15T03:42:28.443Z,0
2016-08-15T03:43:28.437Z,0
2016-08-15T03:44:28.404Z,0
2016-08-15T03:45:28.376Z,0
2016-08-15T03:46:28.359Z,0
2016-08-15T03:47:28.335Z,0
2016-08-15T03:48:28.306Z,0
2016-08-15T03:49:28.293Z,0
2016-08-15T03:50:28.281Z,0
2016-08-15T03:51:28.244Z,0
2016-08-15T03:52:28.224Z,0
2016-08-15T03:53:28.200Z,0
2016-08-15T03:54:28.177Z,0
2016-08-15T03:55:28.159Z,0
2016-08-15T03:56:28.145Z,0
2016-08-15T03:57:28.118Z,0
2016-08-15T03:58:28.091Z,0
2016-08-15T03:59:28.071Z,0
2016-08-15T04:00:28.046Z,0
2016-08-15T04:01:28.024Z,0
2016-08-15T04:02:28.008Z,0
2016-08-15T04:03:28.674Z,0
2016-08-15T04:04:27.955Z,5
2016-08-15T04:05:27.937Z,5
2016-08-15T04:06:27.923Z,5
2016-08-15T04:07:27.898Z,5
2016-08-15T04:08:27.877Z,5
2016-08-15T04:09:27.846Z,5
2016-08-15T04:10:27.831Z,5
2016-08-15T04:11:27.802Z,10
2016-08-15T04:12:27.791Z,10
2016-08-15T04:13:27.765Z,10
2016-08-15T04:14:27.737Z,10
2016-08-15T04:15:27.721Z,10
2016-08-15T04:16:27.692Z,15
2016-08-15T04:17:27.680Z,15
2016-08-15T04:18:27.648Z,15
2016-08-15T04:19:27.635Z,20
2016-08-15T04:20:27.606Z,20
2016-08-15T04:21:27.582Z,20
2016-08-15T04:22:27.571Z,25
2016-08-15T04:23:27.536Z,25
2016-08-15T04:24:27.520Z,30
2016-08-15T04:25:27.500Z,30
2016-08-15T04:26:27.471Z,35
2016-08-15T04:27:27.454Z,35
2016-08-15T04:28:27.435Z,40
2016-08-15T04:29:27.411Z,45
2016-08-15T04:30:27.387Z,45
2016-08-15T04:31:27.368Z,50
2016-08-15T04:32:27.342Z,55
2016-08-15T04:33:27.330Z,60
2016-08-15T04:34:27.301Z,65
2016-08-15T04:35:27.282Z,65
2016-08-15T04:36:27.271Z,70
2016-08-15T04:37:27.231Z,75
2016-08-15T04:38:27.904Z,75
2016-08-15T04:39:27.194Z,80
2016-08-15T04:40:27.169Z,80
2016-08-15T04:41:27.146Z,85
2016-08-15T04:42:27.162Z,85
2016-08-15T04:43:27.968Z,90
2016-08-15T04:44:27.089Z,90
2016-08-15T04:45:27.080Z,95
2016-08-15T04:46:27.040Z,100
2016-08-15T04:47:27.053Z,100
2016-08-15T04:48:27.049Z,105
2016-08-15T04:49:26.973Z,105
2016-08-15T04:50:26.957Z,110
2016-08-15T04:51:27.095Z,115
2016-08-15T04:52:26.911Z,115
2016-08-15T04:53:26.886Z,115
2016-08-15T04:54:26.889Z,120
2016-08-15T04:55:26.841Z,125
2016-08-15T04:56:26.825Z,125
2016-08-15T04:57:26.800Z,130
2016-08-15T04:58:26.785Z,135
2016-08-15T04:59:26.752Z,140
2016-08-15T05:00:26.742Z,145
2016-08-15T05:01:26.709Z,155
2016-08-15T05:02:27.472Z,160
2016-08-15T05:03:26.669Z,170
2016-08-15T05:04:27.349Z,170
2016-08-15T05:05:26.623Z,175
2016-08-15T05:06:26.601Z,175
2016-08-15T05:07:26.582Z,175
2016-08-15T05:08:26.616Z,175
2016-08-15T05:09:26.547Z,180
2016-08-15T05:10:26.521Z,185
2016-08-15T05:11:27.213Z,185
2016-08-15T05:12:26.467Z,190
2016-08-15T05:13:26.444Z,190
2016-08-15T05:14:26.425Z,195
2016-08-15T05:15:26.403Z,195
2016-08-15T05:16:27.078Z,200
2016-08-15T05:17:26.375Z,205
2016-08-15T05:18:26.336Z,210
2016-08-15T05:19:26.340Z,210
2016-08-15T05:20:26.292Z,215
2016-08-15T05:21:26.279Z,220
2016-08-15T05:22:26.252Z,230
2016-08-15T05:23:26.229Z,235
2016-08-15T05:24:26.217Z,245
2016-08-15T05:25:26.204Z,245
2016-08-15T05:26:26.177Z,245
2016-08-15T05:27:26.144Z,245
2016-08-15T05:28:26.122Z,250
2016-08-15T05:29:26.104Z,255
2016-08-15T05:30:26.076Z,260
2016-08-15T05:31:26.057Z,265
2016-08-15T05:32:26.044Z,270
2016-08-15T05:33:26.017Z,275
2016-08-15T05:34:26.460Z,280
2016-08-15T05:35:25.984Z,285
2016-08-15T05:36:25.956Z,295
2016-08-15T05:37:25.940Z,295
2016-08-15T05:38:25.939Z,310
2016-08-15T05:39:25.899Z,310
2016-08-15T05:40:26.045Z,320
2016-08-15T05:41:25.849Z,325
2016-08-15T05:42:26.537Z,335
2016-08-15T05:43:26.001Z,340
2016-08-15T05:44:25.781Z,335
2016-08-15T05:45:25.765Z,330
2016-08-15T05:46:25.953Z,330
2016-08-15T05:47:25.720Z,335
2016-08-15T05:48:25.711Z,350
2016-08-15T05:49:26.551Z,365
2016-08-15T05:50:25.664Z,375
2016-08-15T05:51:25.631Z,370
2016-08-15T05:52:25.614Z,370
2016-08-15T05:53:25.604Z,370
2016-08-15T05:54:25.569Z,370
2016-08-15T05:55:25.554Z,380
2016-08-15T05:56:25.530Z,390
2016-08-15T05:57:25.513Z,400
2016-08-15T05:58:25.489Z,415
2016-08-15T05:59:25.468Z,425
2016-08-15T06:00:25.449Z,435
2016-08-15T06:01:25.479Z,450
2016-08-15T06:02:25.401Z,460
2016-08-15T06:03:25.498Z,460
2016-08-15T06:04:26.973Z,465
2016-08-15T06:05:25.339Z,495
2016-08-15T06:06:25.319Z,460
2016-08-15T06:07:25.302Z,470
2016-08-15T06:08:25.282Z,525
2016-08-15T06:09:26.665Z,595
2016-08-15T06:10:25.980Z,780
2016-08-15T06:11:25.219Z,895
2016-08-15T06:12:25.205Z,870
2016-08-15T06:13:26.034Z,765
2016-08-15T06:14:25.209Z,675
2016-08-15T06:15:25.141Z,840
2016-08-15T06:16:25.124Z,720
2016-08-15T06:17:25.341Z,755
2016-08-15T06:18:25.470Z,785
2016-08-15T06:19:25.070Z,585
2016-08-15T06:20:25.197Z,545
2016-08-15T06:21:25.491Z,545
2016-08-15T06:22:25.037Z,570
2016-08-15T06:23:25.010Z,585
2016-08-15T06:24:26.723Z,535
2016-08-15T06:25:25.459Z,535
2016-08-15T06:26:25.862Z,565
2016-08-15T06:27:26.320Z,560
2016-08-15T06:28:24.890Z,555
2016-08-15T06:29:24.877Z,590
2016-08-15T06:30:24.850Z,800
2016-08-15T06:31:24.838Z,1025
2016-08-15T06:32:24.815Z,1080
2016-08-15T06:33:24.792Z,1090
2016-08-15T06:34:24.776Z,1120
2016-08-15T06:35:24.762Z,1120
2016-08-15T06:36:24.743Z,1075
2016-08-15T06:37:24.744Z,1080
2016-08-15T06:38:24.702Z,1075
2016-08-15T06:39:24.699Z,1105
2016-08-15T06:40:24.673Z,1090
2016-08-15T06:41:24.652Z,1085
2016-08-15T06:42:24.734Z,1085
2016-08-15T06:43:24.616Z,1075
2016-08-15T06:44:24.614Z,1090
2016-08-15T06:45:25.028Z,1075
2016-08-15T06:46:25.100Z,1080
2016-08-15T06:47:25.180Z,1090
2016-08-15T06:48:24.844Z,1065
2016-08-15T06:49:24.815Z,1105
2016-08-15T06:50:24.596Z,1090
2016-08-15T06:51:24.492Z,1085
2016-08-15T06:52:24.473Z,1135
2016-08-15T06:53:24.487Z,1110
2016-08-15T06:54:25.202Z,1110
2016-08-15T06:55:26.376Z,1125
2016-08-15T06:56:28.160Z,1150
2016-08-15T06:57:25.801Z,1120
2016-08-15T06:58:24.372Z,1115
2016-08-15T06:59:26.189Z,1120
2016-08-15T07:00:25.134Z,1155
2016-08-15T07:01:24.486Z,1145
2016-08-15T07:02:25.828Z,1185
2016-08-15T07:03:26.876Z,1080
2016-08-15T07:04:26.847Z,795
2016-08-15T07:05:27.145Z,530
2016-08-15T07:06:28.401Z,470
2016-08-15T07:07:26.068Z,475
2016-08-15T07:08:27.362Z,490
2016-08-15T07:09:26.214Z,575
2016-08-15T07:10:25.498Z,845
2016-08-15T07:11:26.211Z,1145
2016-08-15T07:12:26.253Z,1240
2016-08-15T07:13:25.538Z,1235
2016-08-15T07:14:26.285Z,1230
2016-08-15T07:15:28.347Z,1270
2016-08-15T07:16:24.383Z,1340
2016-08-15T07:17:24.590Z,1365
2016-08-15T07:18:24.403Z,1350
2016-08-15T07:19:24.772Z,1325
2016-08-15T07:20:26.590Z,1330
2016-08-15T07:21:24.819Z,1370
2016-08-15T07:22:24.007Z,1340
2016-08-15T07:23:24.903Z,1340
2016-08-15T07:24:24.307Z,1345
2016-08-15T07:25:24.830Z,1335
2016-08-15T07:26:25.128Z,1315
2016-08-15T07:27:25.442Z,1285
2016-08-15T07:28:25.062Z,1270
2016-08-15T07:29:25.915Z,1280
2016-08-15T07:30:24.223Z,1280
2016-08-15T07:31:24.548Z,1250
2016-08-15T07:32:24.496Z,1185
2016-08-15T07:33:24.342Z,1125
2016-08-15T07:34:24.593Z,1095
2016-08-15T07:35:24.353Z,995
2016-08-15T07:36:24.507Z,925
2016-08-15T07:37:25.171Z,795
2016-08-15T07:38:25.343Z,690
2016-08-15T07:39:24.673Z,740
2016-08-15T07:40:24.216Z,805
2016-08-15T07:41:23.906Z,800
2016-08-15T07:42:24.735Z,965
2016-08-15T07:43:25.073Z,1290
2016-08-15T07:44:24.569Z,1455
2016-08-15T07:45:24.875Z,1110
2016-08-15T07:46:24.559Z,935
2016-08-15T07:47:25.014Z,1355
2016-08-15T07:48:23.970Z,1725
2016-08-15T07:49:24.624Z,1580
2016-08-15T07:50:26.120Z,1765
2016-08-15T07:51:27.854Z,1555
2016-08-15T07:52:27.154Z,1015
2016-08-15T07:53:26.165Z,810
2016-08-15T07:54:27.444Z,1340
2016-08-15T07:55:26.234Z,1755
2016-08-15T07:56:25.521Z,1750
2016-08-15T07:57:25.894Z,1695
2016-08-15T07:58:26.487Z,1605
2016-08-15T07:59:26.612Z,1295
2016-08-15T08:00:25.148Z,1175
2016-08-15T08:01:25.197Z,1030
2016-08-15T08:02:25.494Z,1635
2016-08-15T08:03:25.288Z,1695
2016-08-15T08:04:26.595Z,1765
2016-08-15T08:05:26.017Z,745
2016-08-15T08:06:26.553Z,850
2016-08-15T08:07:25.749Z,1460
2016-08-15T08:08:26.052Z,1090
2016-08-15T08:09:25.940Z,930
2016-08-15T08:10:25.745Z,1590
2016-08-15T08:11:26.058Z,920
2016-08-15T08:12:25.958Z,1750
2016-08-15T08:13:25.020Z,1825
2016-08-15T08:14:26.034Z,1840
2016-08-15T08:15:28.107Z,1900
2016-08-15T08:16:25.958Z,935
2016-08-15T08:17:24.798Z,1690
2016-08-15T08:18:25.043Z,1755
2016-08-15T08:19:25.641Z,1710
2016-08-15T08:20:24.453Z,1555
2016-08-15T08:21:24.682Z,1685
2016-08-15T08:22:25.267Z,1905
2016-08-15T08:23:27.916Z,1880
2016-08-15T08:24:25.594Z,1910
2016-08-15T08:25:26.779Z,1930
2016-08-15T08:26:25.608Z,1925
2016-08-15T08:27:25.475Z,1830
2016-08-15T08:28:26.625Z,1805
2016-08-15T08:29:26.179Z,1855
2016-08-15T08:30:26.894Z,1900
2016-08-15T08:31:25.442Z,1940
2016-08-15T08:32:25.869Z,1935
2016-08-15T08:33:25.574Z,1940
2016-08-15T08:34:26.593Z,1930
2016-08-15T08:35:26.053Z,1910
2016-08-15T08:36:25.319Z,1975
2016-08-15T08:37:25.301Z,2025
2016-08-15T08:38:26.451Z,2060
2016-08-15T08:39:26.433Z,2070
2016-08-15T08:40:25.507Z,2060
2016-08-15T08:41:25.695Z,2220
2016-08-15T08:42:25.526Z,2340
2016-08-15T08:43:25.380Z,2335
2016-08-15T08:44:24.679Z,2395
2016-08-15T08:45:24.847Z,2445
2016-08-15T08:46:24.236Z,1520
2016-08-15T08:47:23.223Z,1940
2016-08-15T08:48:23.486Z,2350
2016-08-15T08:49:23.165Z,2405
2016-08-15T08:50:23.416Z,2375
2016-08-15T08:51:25.083Z,2360
2016-08-15T08:52:25.344Z,2455
2016-08-15T08:53:25.408Z,2195
2016-08-15T08:54:25.124Z,2320
2016-08-15T08:55:25.732Z,2335
2016-08-15T08:56:25.124Z,2360
2016-08-15T08:57:25.270Z,2440
2016-08-15T08:58:25.795Z,2260
2016-08-15T08:59:25.101Z,2335
2016-08-15T09:00:24.712Z,2395
2016-08-15T09:01:25.128Z,2385
2016-08-15T09:02:25.229Z,2075
2016-08-15T09:03:24.967Z,2300
2016-08-15T09:04:26.224Z,1145
2016-08-15T09:05:24.363Z,865
2016-08-15T09:06:23.729Z,1575
2016-08-15T09:07:25.331Z,860
2016-08-15T09:08:25.152Z,2440
2016-08-15T09:09:26.806Z,2435
2016-08-15T09:10:25.113Z,2510
2016-08-15T09:11:26.169Z,2630
2016-08-15T09:12:26.740Z,2625
2016-08-15T09:13:25.633Z,2650
2016-08-15T09:14:25.422Z,2630
2016-08-15T09:15:25.514Z,2500
2016-08-15T09:16:25.157Z,2415
2016-08-15T09:17:25.301Z,2595
2016-08-15T09:18:25.374Z,2615
2016-08-15T09:19:24.841Z,2555
2016-08-15T09:20:25.077Z,2545
2016-08-15T09:21:24.282Z,2605
2016-08-15T09:22:24.435Z,2630
2016-08-15T09:23:25.626Z,2620
2016-08-15T09:24:27.039Z,2630
2016-08-15T09:25:24.700Z,2620
2016-08-15T09:26:24.936Z,2640
2016-08-15T09:27:24.414Z,2690
2016-08-15T09:28:24.009Z,2565
2016-08-15T09:29:24.010Z,2495
2016-08-15T09:30:24.291Z,945
2016-08-15T09:31:23.423Z,1000
2016-08-15T09:32:23.818Z,1905
2016-08-15T09:33:23.966Z,1365
2016-08-15T09:34:24.449Z,2150
2016-08-15T09:35:24.747Z,2540
2016-08-15T09:36:23.900Z,2200
2016-08-15T09:37:24.814Z,1140
2016-08-15T09:38:24.733Z,1100
2016-08-15T09:39:24.945Z,1020
2016-08-15T09:40:25.004Z,1010
2016-08-15T09:41:24.674Z,1035
2016-08-15T09:42:24.578Z,1040
2016-08-15T09:43:25.373Z,1050
2016-08-15T09:44:24.944Z,1140
2016-08-15T09:45:25.434Z,2485
2016-08-15T09:46:25.216Z,1335
2016-08-15T09:47:24.967Z,1420
2016-08-15T09:48:25.184Z,1750
2016-08-15T09:49:23.901Z,2110
2016-08-15T09:50:24.576Z,1980
2016-08-15T09:51:24.199Z,1875
2016-08-15T09:52:25.240Z,1785
2016-08-15T09:53:24.695Z,1680
2016-08-15T09:54:24.813Z,1510
2016-08-15T09:55:24.859Z,1375
2016-08-15T09:56:24.785Z,1250
2016-08-15T09:57:24.996Z,1155
2016-08-15T09:58:24.734Z,1100
2016-08-15T09:59:24.273Z,1070
2016-08-15T10:00:24.460Z,1070
2016-08-15T10:01:24.656Z,1060
2016-08-15T10:02:24.403Z,1055
2016-08-15T10:03:25.554Z,1055
2016-08-15T10:04:25.208Z,1055
2016-08-15T10:05:24.455Z,1055
2016-08-15T10:06:22.604Z,1035
2016-08-15T10:07:22.787Z,1020
2016-08-15T10:08:23.095Z,1000
2016-08-15T10:09:23.735Z,970
2016-08-15T10:10:24.352Z,975
2016-08-15T10:11:23.411Z,1005
2016-08-15T10:12:23.050Z,1020
2016-08-15T10:13:22.289Z,1035
2016-08-15T10:14:22.323Z,1020
2016-08-15T10:15:22.802Z,1005
2016-08-15T10:16:24.328Z,985
2016-08-15T10:17:25.374Z,980
2016-08-15T10:18:25.604Z,980
2016-08-15T10:20:24.457Z,990
2016-08-15T10:21:23.906Z,995
2016-08-15T10:22:23.831Z,995
2016-08-15T10:23:22.670Z,995
2016-08-15T10:24:22.308Z,990
2016-08-15T10:25:22.199Z,985
2016-08-15T10:26:22.383Z,990
2016-08-15T10:27:22.543Z,1015
2016-08-15T10:28:22.276Z,1035
2016-08-15T10:29:23.332Z,1045
2016-08-15T10:30:22.437Z,1015
2016-08-15T10:31:22.144Z,1050
2016-08-15T10:32:22.109Z,1075
2016-08-15T10:33:22.370Z,1100
2016-08-15T10:34:22.662Z,1105
2016-08-15T10:35:22.817Z,1130
2016-08-15T10:36:22.852Z,1170
2016-08-15T10:37:22.098Z,1200
2016-08-15T10:38:21.953Z,1225
2016-08-15T10:39:23.928Z,1200
2016-08-15T10:40:22.861Z,1195
2016-08-15T10:41:25.511Z,1190
2016-08-15T10:42:22.311Z,1140
2016-08-15T10:43:24.076Z,1125
2016-08-15T10:44:22.297Z,1195
2016-08-15T10:45:24.302Z,1310
2016-08-15T10:46:23.475Z,1355
2016-08-15T10:47:24.322Z,1410
2016-08-15T10:48:25.665Z,1390
2016-08-15T10:49:22.232Z,1320
2016-08-15T10:50:23.211Z,1230
2016-08-15T10:51:22.516Z,1160
2016-08-15T10:52:22.209Z,1110
2016-08-15T10:53:22.412Z,1040
2016-08-15T10:54:22.293Z,960
2016-08-15T10:55:22.694Z,930
2016-08-15T10:56:22.607Z,910
2016-08-15T10:57:23.314Z,920
2016-08-15T10:58:23.075Z,960
2016-08-15T10:59:21.894Z,980
2016-08-15T11:00:22.805Z,970
2016-08-15T11:01:22.300Z,1065
2016-08-15T11:02:22.355Z,1145
2016-08-15T11:03:22.185Z,1195
2016-08-15T11:04:22.525Z,1265
2016-08-15T11:05:23.075Z,1245
2016-08-15T11:06:22.105Z,1205
2016-08-15T11:07:23.203Z,1145
2016-08-15T11:08:21.600Z,1060
2016-08-15T11:09:21.748Z,1005
2016-08-15T11:10:21.340Z,1025
2016-08-15T11:11:21.487Z,1035
2016-08-15T11:12:22.109Z,1100
2016-08-15T11:13:22.231Z,1110
2016-08-15T11:14:23.231Z,1130
2016-08-15T11:15:21.353Z,1130
2016-08-15T11:16:21.813Z,1145
2016-08-15T11:17:21.406Z,1170
2016-08-15T11:18:21.812Z,1110
2016-08-15T11:19:21.360Z,1060
2016-08-15T11:20:21.574Z,1060
2016-08-15T11:21:21.890Z,1060
2016-08-15T11:22:21.177Z,1030
2016-08-15T11:23:22.863Z,1045
2016-08-15T11:24:21.154Z,1065
2016-08-15T11:25:21.155Z,1085
2016-08-15T11:26:22.203Z,1085
2016-08-15T11:27:22.820Z,1070
2016-08-15T11:28:23.095Z,1060
2016-08-15T11:29:23.382Z,1095
2016-08-15T11:30:21.773Z,1155
2016-08-15T11:31:22.032Z,1155
2016-08-15T11:32:22.264Z,1165
2016-08-15T11:33:22.375Z,1150
2016-08-15T11:34:23.578Z,1145
2016-08-15T11:35:22.596Z,1100
2016-08-15T11:36:22.404Z,1025
2016-08-15T11:37:22.270Z,1020
2016-08-15T11:38:22.220Z,1035
2016-08-15T11:39:21.912Z,1050
2016-08-15T11:40:22.677Z,1055
2016-08-15T11:41:21.627Z,1040
2016-08-15T11:42:20.927Z,990
2016-08-15T11:43:21.419Z,970
2016-08-15T11:44:21.050Z,975
2016-08-15T11:45:23.098Z,980
2016-08-15T11:46:20.849Z,990
2016-08-15T11:47:21.127Z,1005
2016-08-15T11:48:21.223Z,995
2016-08-15T11:49:21.040Z,960
2016-08-15T11:50:21.565Z,930
2016-08-15T11:51:20.795Z,915
2016-08-15T11:52:20.781Z,925
2016-08-15T11:53:21.363Z,935
2016-08-15T11:54:21.275Z,950
2016-08-15T11:55:20.733Z,975
2016-08-15T11:56:21.704Z,985
2016-08-15T11:57:20.710Z,985
2016-08-15T11:58:20.699Z,1030
2016-08-15T11:59:22.426Z,1095
2016-08-15T12:00:20.799Z,1160
2016-08-15T12:01:21.951Z,1245
2016-08-15T12:02:20.696Z,1285
2016-08-15T12:03:22.143Z,1310
2016-08-15T12:04:22.710Z,1285
2016-08-15T12:05:21.199Z,1285
2016-08-15T12:06:23.044Z,1285
2016-08-15T12:07:22.799Z,1280
2016-08-15T12:08:20.731Z,1270
2016-08-15T12:09:22.489Z,1320
2016-08-15T12:10:21.821Z,1355
2016-08-15T12:11:21.245Z,1395
2016-08-15T12:12:22.150Z,1400
2016-08-15T12:13:21.632Z,1355
2016-08-15T12:14:21.462Z,1335
2016-08-15T12:15:21.628Z,1345
2016-08-15T12:16:20.452Z,1305
2016-08-15T12:17:20.441Z,1285
2016-08-15T12:18:20.436Z,1265
2016-08-15T12:19:20.417Z,1220
2016-08-15T12:20:20.413Z,1325
2016-08-15T12:21:20.625Z,1370
2016-08-15T12:22:20.631Z,1395
2016-08-15T12:23:20.366Z,1405
2016-08-15T12:24:20.354Z,1385
2016-08-15T12:25:20.945Z,1375
2016-08-15T12:26:20.335Z,1385
2016-08-15T12:27:20.324Z,1340
2016-08-15T12:28:20.995Z,1355
2016-08-15T12:29:20.446Z,1405
2016-08-15T12:30:20.871Z,1390
2016-08-15T12:31:20.875Z,1320
2016-08-15T12:32:20.736Z,1330
2016-08-15T12:33:20.756Z,1390
2016-08-15T12:34:20.732Z,1415
2016-08-15T12:35:21.397Z,1470
2016-08-15T12:36:22.019Z,1535
2016-08-15T12:37:21.451Z,1540
2016-08-15T12:38:21.668Z,1485
2016-08-15T12:39:20.652Z,1420
2016-08-15T12:40:20.675Z,1345
2016-08-15T12:41:21.641Z,1240
2016-08-15T12:42:21.142Z,1235
2016-08-15T12:43:21.135Z,1235
2016-08-15T12:44:21.049Z,1225
2016-08-15T12:45:22.089Z,1200
2016-08-15T12:46:22.225Z,1205
2016-08-15T12:47:22.192Z,1225
2016-08-15T12:48:23.472Z,1260
2016-08-15T12:49:22.878Z,1285
2016-08-15T12:50:22.648Z,1290
2016-08-15T12:51:21.877Z,1320
2016-08-15T12:52:22.457Z,1325
2016-08-15T12:53:21.946Z,1360
2016-08-15T12:54:21.707Z,1415
2016-08-15T12:55:21.791Z,1410
2016-08-15T12:56:22.847Z,1430
2016-08-15T12:57:22.415Z,1430
2016-08-15T12:58:22.232Z,1510
2016-08-15T12:59:22.857Z,1545
2016-08-15T13:00:21.853Z,1540
2016-08-15T13:01:22.032Z,1505
2016-08-15T13:02:22.031Z,1465
2016-08-15T13:03:21.997Z,1395
2016-08-15T13:04:22.038Z,1295
2016-08-15T13:05:21.666Z,1280
2016-08-15T13:06:22.183Z,1320
2016-08-15T13:07:22.316Z,1320
2016-08-15T13:08:21.812Z,1360
2016-08-15T13:09:21.186Z,1385
2016-08-15T13:10:21.458Z,1410
2016-08-15T13:11:22.129Z,1430
2016-08-15T13:12:21.161Z,1445
2016-08-15T13:13:22.104Z,1425
2016-08-15T13:14:22.862Z,1370
2016-08-15T13:15:21.407Z,1330
2016-08-15T13:16:21.371Z,1290
2016-08-15T13:17:21.363Z,1250
2016-08-15T13:18:21.230Z,1245
2016-08-15T13:19:21.300Z,1285
2016-08-15T13:20:21.332Z,1320
2016-08-15T13:21:21.815Z,1350
2016-08-15T13:22:21.221Z,1365
2016-08-15T13:23:21.046Z,1380
2016-08-15T13:24:21.312Z,1340
2016-08-15T13:25:21.198Z,1275
2016-08-15T13:26:21.690Z,1235
2016-08-15T13:27:21.476Z,1190
2016-08-15T13:28:22.098Z,1200
2016-08-15T13:29:21.078Z,1230
2016-08-15T13:30:22.147Z,1245
2016-08-15T13:31:21.195Z,1215
2016-08-15T13:32:21.536Z,1160
2016-08-15T13:33:21.822Z,1155
2016-08-15T13:34:22.024Z,1220
2016-08-15T13:35:22.063Z,1210
2016-08-15T13:36:20.852Z,1185
2016-08-15T13:37:21.373Z,1185
2016-08-15T13:38:20.855Z,1210
2016-08-15T13:39:20.474Z,1185
2016-08-15T13:40:20.304Z,1155
2016-08-15T13:41:21.311Z,1010
2016-08-15T13:42:20.245Z,970
2016-08-15T13:43:21.349Z,945
2016-08-15T13:44:21.609Z,930
2016-08-15T13:45:20.354Z,965
2016-08-15T13:46:20.684Z,1035
2016-08-15T13:47:22.023Z,1065
2016-08-15T13:48:19.782Z,1045
2016-08-15T13:49:20.661Z,1015
2016-08-15T13:50:19.363Z,1005
2016-08-15T13:51:19.369Z,1105
2016-08-15T13:52:19.323Z,1210