createdAt,value
2018-03-31T00:00:19.881Z,18.80
2018-03-31T00:00:58.883Z,21.90
2018-03-31T00:01:59.081Z,21.50
2018-03-31T00:02:58.883Z,18.90
2018-03-31T00:03:58.842Z,18.20
2018-03-31T00:04:58.854Z,18.70
2018-03-31T00:06:19.842Z,20.50
2018-03-31T00:06:58.848Z,19.00
2018-03-31T00:07:58.911Z,19.60
2018-03-31T00:08:58.829Z,19.70
2018-03-31T00:09:58.897Z,19.40
2018-03-31T00:10:58.810Z,19.10
2018-03-31T00:12:19.839Z,21.50
2018-03-31T00:12:58.801Z,19.40
2018-03-31T00:13:58.837Z,21.70
2018-03-31T00:14:58.851Z,21.70
2018-03-31T00:15:58.830Z,20.60
2018-03-31T00:16:58.968Z,19.40
2018-03-31T00:18:19.874Z,20.80
2018-03-31T00:18:58.791Z,23.10
2018-03-31T00:19:58.785Z,22.60
2018-03-31T00:20:58.799Z,22.60
2018-03-31T00:21:58.780Z,22.80
2018-03-31T00:22:58.766Z,21.40
2018-03-31T00:24:19.808Z,21.30
2018-03-31T00:24:58.763Z,24.60
2018-03-31T00:25:58.753Z,24.90
2018-03-31T00:26:58.766Z,23.40
2018-03-31T00:27:58.766Z,25.90
2018-03-31T00:28:58.788Z,22.20
2018-03-31T00:30:19.787Z,28.00
2018-03-31T00:30:58.778Z,25.60
2018-03-31T00:31:58.812Z,25.30
2018-03-31T00:32:58.728Z,22.60
2018-03-31T00:33:58.725Z,24.30
2018-03-31T00:34:58.737Z,26.80
2018-03-31T00:36:19.733Z,24.60
2018-03-31T00:36:58.725Z,26.20
2018-03-31T00:37:58.707Z,23.30
2018-03-31T00:38:58.746Z,24.20
2018-03-31T00:39:58.721Z,24.30
2018-03-31T00:40:58.726Z,27.20
2018-03-31T00:42:19.713Z,27.70
2018-03-31T00:42:58.692Z,27.50
2018-03-31T00:43:58.683Z,26.40
2018-03-31T00:44:58.683Z,36.70
2018-03-31T00:45:58.751Z,35.30
2018-03-31T00:46:58.678Z,26.90
2018-03-31T00:48:19.763Z,27.60
2018-03-31T00:48:58.692Z,24.70
2018-03-31T00:49:58.670Z,27.40
2018-03-31T00:50:58.667Z,29.00
2018-03-31T00:51:58.779Z,28.80
2018-03-31T00:52:58.658Z,48.50
2018-03-31T00:54:19.925Z,31.30
2018-03-31T00:54:58.656Z,27.10
2018-03-31T00:55:58.686Z,24.70
2018-03-31T00:56:58.636Z,25.40
2018-03-31T00:57:58.688Z,26.90
2018-03-31T00:58:58.739Z,27.00
2018-03-31T01:00:19.658Z,30.40
2018-03-31T01:00:58.677Z,32.60
2018-03-31T01:01:58.683Z,54.10
2018-03-31T01:02:58.636Z,51.70
2018-03-31T01:03:59.496Z,34.60
2018-03-31T01:04:58.796Z,73.90
2018-03-31T01:06:19.628Z,55.50
2018-03-31T01:06:58.715Z,54.50
2018-03-31T01:07:58.710Z,51.80
2018-03-31T01:08:58.608Z,67.70
2018-03-31T01:09:58.592Z,35.30
2018-03-31T01:10:58.629Z,44.70
2018-03-31T01:12:19.602Z,48.60
2018-03-31T01:12:58.604Z,34.10
2018-03-31T01:13:58.586Z,32.50
2018-03-31T01:14:58.598Z,29.30
2018-03-31T01:15:58.572Z,29.70
2018-03-31T01:16:58.574Z,34.70
2018-03-31T01:18:19.670Z,27.50
2018-03-31T01:18:58.590Z,43.80
2018-03-31T01:19:58.638Z,41.40
2018-03-31T01:20:58.566Z,41.80
2018-03-31T01:21:58.557Z,63.80
2018-03-31T01:22:58.558Z,60.60
2018-03-31T01:24:19.586Z,52.60
2018-03-31T01:24:58.537Z,43.40
2018-03-31T01:25:58.558Z,35.30
2018-03-31T01:26:58.564Z,34.10
2018-03-31T01:27:58.537Z,36.10
2018-03-31T01:28:58.662Z,31.10
2018-03-31T01:30:19.555Z,35.40
2018-03-31T01:30:58.547Z,36.00
2018-03-31T01:31:58.513Z,37.20
2018-03-31T01:32:58.506Z,35.70
2018-03-31T01:33:58.637Z,34.60
2018-03-31T01:34:59.373Z,37.20
2018-03-31T01:36:20.454Z,37.80
2018-03-31T01:36:58.586Z,36.90
2018-03-31T01:38:00.141Z,43.10
2018-03-31T01:38:58.910Z,36.80
2018-03-31T01:39:59.519Z,34.90
2018-03-31T01:40:59.372Z,35.00
2018-03-31T01:42:19.488Z,36.70
2018-03-31T01:42:58.473Z,38.10
2018-03-31T01:43:58.591Z,38.80
2018-03-31T01:44:58.466Z,39.60
2018-03-31T01:45:58.482Z,40.30
2018-03-31T01:46:58.513Z,41.00
2018-03-31T01:48:19.575Z,39.80
2018-03-31T01:48:58.462Z,39.60
2018-03-31T01:49:58.585Z,38.00
2018-03-31T01:50:58.444Z,38.20
2018-03-31T01:51:58.450Z,36.70
2018-03-31T01:52:58.447Z,37.90
2018-03-31T01:54:19.469Z,40.40
2018-03-31T01:54:58.441Z,41.50
2018-03-31T01:55:59.519Z,40.80
2018-03-31T01:56:58.455Z,42.10
2018-03-31T01:57:58.417Z,42.60
2018-03-31T01:58:58.979Z,41.70
2018-03-31T02:00:19.420Z,43.50
2018-03-31T02:00:58.436Z,47.20
2018-03-31T02:01:58.436Z,43.90
2018-03-31T02:02:58.400Z,42.50
2018-03-31T02:03:58.423Z,44.50
2018-03-31T02:04:58.438Z,47.80
2018-03-31T02:06:19.390Z,46.30
2018-03-31T02:06:58.389Z,46.00
2018-03-31T02:07:58.425Z,49.60
2018-03-31T02:08:58.377Z,47.60
2018-03-31T02:09:58.471Z,50.30
2018-03-31T02:10:58.386Z,49.70
2018-03-31T02:12:19.368Z,46.80
2018-03-31T02:12:58.347Z,45.60
2018-03-31T02:13:58.406Z,44.70
2018-03-31T02:14:58.339Z,47.60
2018-03-31T02:15:58.357Z,49.30
2018-03-31T02:16:58.336Z,46.30
2018-03-31T02:18:19.371Z,52.40
2018-03-31T02:18:58.340Z,48.20
2018-03-31T02:19:58.323Z,45.50
2018-03-31T02:20:58.383Z,49.60
2018-03-31T02:21:58.348Z,49.70
2018-03-31T02:22:58.322Z,50.00
2018-03-31T02:24:19.345Z,50.50
2018-03-31T02:24:58.302Z,50.00
2018-03-31T02:25:58.345Z,52.10
2018-03-31T02:26:58.277Z,51.10
2018-03-31T02:27:58.300Z,48.90
2018-03-31T02:28:58.284Z,50.00
2018-03-31T02:30:19.291Z,47.20
2018-03-31T02:30:58.305Z,48.80
2018-03-31T02:31:58.310Z,44.10
2018-03-31T02:32:58.268Z,46.10
2018-03-31T02:33:58.257Z,53.80
2018-03-31T02:34:58.257Z,51.40
2018-03-31T02:36:19.278Z,50.90
2018-03-31T02:36:58.235Z,47.90
2018-03-31T02:37:58.233Z,55.20
2018-03-31T02:38:58.278Z,51.70
2018-03-31T02:39:58.218Z,48.50
2018-03-31T02:40:58.218Z,47.40
2018-03-31T02:42:19.218Z,46.80
2018-03-31T02:42:58.212Z,45.30
2018-03-31T02:43:58.202Z,42.60
2018-03-31T02:44:58.204Z,46.40
2018-03-31T02:45:58.190Z,48.30
2018-03-31T02:46:58.191Z,50.90
2018-03-31T02:48:19.275Z,47.40
2018-03-31T02:48:58.229Z,51.20
2018-03-31T02:49:58.178Z,49.10
2018-03-31T02:50:58.161Z,48.10
2018-03-31T02:51:58.196Z,48.40
2018-03-31T02:52:58.168Z,49.80
2018-03-31T02:54:19.171Z,50.90
2018-03-31T02:54:58.163Z,48.50
2018-03-31T02:55:58.147Z,50.80
2018-03-31T02:56:58.184Z,45.70
2018-03-31T02:57:58.183Z,47.10
2018-03-31T02:58:58.172Z,47.00
2018-03-31T03:00:19.337Z,46.90
2018-03-31T03:00:58.132Z,50.20
2018-03-31T03:01:58.125Z,47.30
2018-03-31T03:02:58.118Z,45.00
2018-03-31T03:03:58.102Z,48.10
2018-03-31T03:04:58.102Z,45.90
2018-03-31T03:06:19.173Z,46.90
2018-03-31T03:06:59.696Z,47.20
2018-03-31T03:07:58.488Z,46.10
2018-03-31T03:08:58.270Z,48.20
2018-03-31T03:09:58.223Z,47.90
2018-03-31T03:10:59.905Z,48.60
2018-03-31T03:12:19.095Z,49.00
2018-03-31T03:12:58.142Z,46.40
2018-03-31T03:13:58.270Z,48.40
2018-03-31T03:14:58.114Z,46.40
2018-03-31T03:15:58.377Z,49.60
2018-03-31T03:16:58.056Z,51.30
2018-03-31T03:18:34.082Z,49.70
2018-03-31T03:18:58.072Z,49.60
2018-03-31T03:19:58.026Z,47.90
2018-03-31T03:20:58.024Z,52.40
2018-03-31T03:21:58.006Z,52.40
2018-03-31T03:22:58.002Z,50.00
2018-03-31T03:24:19.070Z,50.50
2018-03-31T03:24:57.993Z,50.60
2018-03-31T03:25:57.999Z,48.80
2018-03-31T03:26:57.984Z,49.00
2018-03-31T03:27:57.976Z,47.30
2018-03-31T03:28:57.973Z,46.70
2018-03-31T03:30:18.974Z,49.90
2018-03-31T03:30:57.964Z,50.30
2018-03-31T03:31:57.959Z,52.90
2018-03-31T03:32:57.957Z,50.40
2018-03-31T03:33:57.952Z,55.30
2018-03-31T03:34:57.951Z,49.90
2018-03-31T03:36:18.948Z,53.00
2018-03-31T03:36:57.934Z,51.50
2018-03-31T03:37:57.930Z,51.80
2018-03-31T03:38:57.927Z,51.20
2018-03-31T03:39:57.924Z,49.00
2018-03-31T03:40:57.918Z,52.80
2018-03-31T03:42:18.916Z,52.30
2018-03-31T03:42:57.912Z,49.00
2018-03-31T03:43:57.904Z,53.40
2018-03-31T03:44:57.896Z,51.30
2018-03-31T03:45:57.906Z,53.80
2018-03-31T03:46:57.891Z,52.40
2018-03-31T03:48:18.949Z,52.70
2018-03-31T03:48:57.888Z,56.70
2018-03-31T03:49:57.880Z,54.40
2018-03-31T03:50:57.876Z,55.10
2018-03-31T03:51:57.931Z,53.50
2018-03-31T03:52:57.865Z,56.30
2018-03-31T03:54:18.893Z,53.20
2018-03-31T03:54:57.928Z,54.50
2018-03-31T03:55:57.858Z,53.10
2018-03-31T03:56:57.843Z,55.00
2018-03-31T03:57:57.845Z,51.70
2018-03-31T03:58:57.859Z,54.80
2018-03-31T04:00:18.852Z,56.30
2018-03-31T04:00:57.836Z,53.90
2018-03-31T04:01:57.821Z,54.50
2018-03-31T04:02:57.818Z,58.00
2018-03-31T04:03:57.828Z,54.70
2018-03-31T04:04:57.839Z,53.20
2018-03-31T04:06:18.828Z,56.20
2018-03-31T04:06:57.810Z,53.50
2018-03-31T04:07:57.873Z,57.40
2018-03-31T04:08:57.833Z,54.90
2018-03-31T04:09:57.817Z,57.90
2018-03-31T04:10:57.787Z,56.80
2018-03-31T04:12:18.790Z,54.40
2018-03-31T04:12:57.770Z,53.30
2018-03-31T04:13:57.763Z,51.40
2018-03-31T04:14:57.759Z,53.70
2018-03-31T04:15:57.753Z,51.20
2018-03-31T04:16:57.752Z,52.50
2018-03-31T04:18:18.838Z,56.50
2018-03-31T04:18:57.738Z,54.90
2018-03-31T04:19:57.738Z,52.50
2018-03-31T04:20:57.734Z,55.50
2018-03-31T04:21:57.728Z,53.10
2018-03-31T04:22:57.720Z,53.20
2018-03-31T04:24:18.720Z,53.00
2018-03-31T04:24:57.715Z,50.90
2018-03-31T04:25:57.713Z,53.40
2018-03-31T04:26:57.712Z,52.90
2018-03-31T04:27:57.702Z,51.50
2018-03-31T04:28:57.695Z,48.00
2018-03-31T04:30:18.697Z,51.30
2018-03-31T04:30:57.691Z,50.20
2018-03-31T04:31:57.684Z,52.30
2018-03-31T04:32:57.689Z,50.30
2018-03-31T04:33:57.683Z,49.20
2018-03-31T04:34:57.676Z,49.80
2018-03-31T04:36:18.672Z,51.50
2018-03-31T04:36:57.664Z,48.10
2018-03-31T04:37:57.670Z,52.90
2018-03-31T04:38:57.673Z,48.90
2018-03-31T04:39:57.649Z,48.80
2018-03-31T04:40:57.645Z,50.20
2018-03-31T04:42:18.649Z,53.00
2018-03-31T04:42:57.640Z,54.30
2018-03-31T04:43:57.631Z,58.50
2018-03-31T04:44:57.631Z,53.60
2018-03-31T04:45:57.624Z,58.70
2018-03-31T04:46:57.623Z,59.20
2018-03-31T04:48:18.737Z,59.10
2018-03-31T04:48:57.611Z,55.10
2018-03-31T04:49:57.604Z,61.30
2018-03-31T04:50:57.606Z,60.30
2018-03-31T04:51:57.596Z,60.30
2018-03-31T04:52:57.593Z,62.30
2018-03-31T04:54:18.594Z,58.00
2018-03-31T04:54:57.588Z,59.90
2018-03-31T04:55:57.586Z,63.40
2018-03-31T04:56:57.571Z,63.00
2018-03-31T04:57:57.566Z,58.00
2018-03-31T04:58:57.563Z,60.00
2018-03-31T05:00:18.568Z,56.90
2018-03-31T05:00:57.556Z,58.40
2018-03-31T05:01:57.554Z,56.10
2018-03-31T05:02:57.541Z,55.70
2018-03-31T05:03:57.544Z,62.40
2018-03-31T05:04:57.536Z,61.80
2018-03-31T05:06:18.546Z,60.70
2018-03-31T05:06:57.517Z,65.90
2018-03-31T05:07:57.567Z,61.30
2018-03-31T05:08:57.508Z,63.30
2018-03-31T05:09:57.531Z,62.60
2018-03-31T05:10:57.507Z,65.80
2018-03-31T05:12:18.500Z,66.80
2018-03-31T05:12:57.492Z,62.60
2018-03-31T05:13:57.486Z,64.10
2018-03-31T05:14:57.479Z,65.40
2018-03-31T05:15:57.474Z,63.30
2018-03-31T05:16:57.479Z,62.60
2018-03-31T05:18:18.632Z,63.10
2018-03-31T05:18:57.462Z,64.10
2018-03-31T05:19:57.459Z,64.70
2018-03-31T05:20:57.452Z,63.20
2018-03-31T05:21:57.446Z,68.70
2018-03-31T05:22:57.443Z,68.20
2018-03-31T05:24:18.441Z,64.60
2018-03-31T05:24:57.439Z,57.40
2018-03-31T05:25:57.423Z,57.30
2018-03-31T05:26:57.421Z,51.60
2018-03-31T05:27:57.417Z,52.30
2018-03-31T05:28:57.423Z,50.80
2018-03-31T05:30:18.420Z,51.60
2018-03-31T05:30:57.403Z,49.60
2018-03-31T05:31:57.416Z,52.80
2018-03-31T05:32:57.395Z,50.80
2018-03-31T05:33:57.389Z,46.40
2018-03-31T05:34:57.381Z,46.40
2018-03-31T05:36:18.386Z,44.60
2018-03-31T05:36:57.373Z,46.50
2018-03-31T05:37:57.373Z,47.30
2018-03-31T05:38:57.365Z,48.60
2018-03-31T05:39:57.357Z,49.30
2018-03-31T05:40:57.356Z,50.90
2018-03-31T05:42:18.355Z,49.90
2018-03-31T05:42:57.350Z,48.40
2018-03-31T05:43:57.340Z,44.40
2018-03-31T05:44:57.336Z,44.00
2018-03-31T05:45:57.330Z,44.80
2018-03-31T05:46:57.331Z,45.90
2018-03-31T05:48:18.423Z,45.50
2018-03-31T05:48:57.318Z,47.90
2018-03-31T05:49:57.314Z,50.40
2018-03-31T05:50:57.308Z,54.50
2018-03-31T05:51:57.302Z,47.70
2018-03-31T05:52:57.306Z,45.40
2018-03-31T05:54:18.301Z,42.90
2018-03-31T05:54:57.291Z,43.00
2018-03-31T05:55:57.282Z,42.40
2018-03-31T05:56:57.279Z,44.70
2018-03-31T05:57:57.271Z,46.30
2018-03-31T05:58:57.271Z,45.00
2018-03-31T06:00:18.270Z,44.10
2018-03-31T06:00:57.263Z,48.30
2018-03-31T06:01:57.259Z,46.10
2018-03-31T06:02:57.250Z,45.10
2018-03-31T06:03:57.261Z,45.50
2018-03-31T06:04:57.249Z,47.00
2018-03-31T06:06:18.247Z,47.00
2018-03-31T06:06:57.234Z,51.30
2018-03-31T06:07:57.229Z,49.20
2018-03-31T06:08:57.309Z,46.80
2018-03-31T06:09:57.220Z,48.50
2018-03-31T06:10:57.211Z,50.80
2018-03-31T06:12:18.219Z,50.80
2018-03-31T06:12:57.205Z,46.50
2018-03-31T06:13:57.212Z,44.80
2018-03-31T06:14:57.206Z,48.20
2018-03-31T06:15:57.186Z,47.90
2018-03-31T06:16:57.197Z,48.90
2018-03-31T06:18:18.236Z,49.00
2018-03-31T06:18:57.177Z,50.10
2018-03-31T06:19:57.169Z,51.30
2018-03-31T06:20:57.176Z,49.90
2018-03-31T06:21:57.165Z,50.40
2018-03-31T06:22:57.170Z,51.00
2018-03-31T06:24:18.173Z,49.80
2018-03-31T06:24:57.144Z,47.60
2018-03-31T06:25:57.163Z,50.20
2018-03-31T06:26:57.142Z,49.60
2018-03-31T06:27:57.129Z,49.10
2018-03-31T06:28:57.123Z,52.50
2018-03-31T06:30:18.128Z,52.40
2018-03-31T06:30:57.121Z,50.80
2018-03-31T06:31:57.132Z,49.40
2018-03-31T06:32:57.112Z,52.40
2018-03-31T06:33:57.101Z,54.90
2018-03-31T06:34:57.100Z,52.00
2018-03-31T06:36:18.095Z,49.20
2018-03-31T06:36:57.083Z,49.50
2018-03-31T06:37:57.176Z,43.00
2018-03-31T06:38:57.085Z,45.70
2018-03-31T06:39:57.076Z,42.90
2018-03-31T06:40:57.072Z,45.80
2018-03-31T06:42:18.068Z,43.20
2018-03-31T06:42:57.058Z,47.10
2018-03-31T06:43:57.062Z,46.60
2018-03-31T06:44:57.046Z,45.20
2018-03-31T06:45:57.044Z,45.20
2018-03-31T06:46:57.038Z,45.10
2018-03-31T06:48:18.122Z,44.80
2018-03-31T06:48:57.026Z,43.70
2018-03-31T06:49:57.021Z,45.00
2018-03-31T06:50:57.020Z,46.80
2018-03-31T06:51:57.018Z,44.90
2018-03-31T06:52:57.014Z,46.30
2018-03-31T06:54:18.012Z,43.90
2018-03-31T06:54:57.000Z,46.50
2018-03-31T06:55:57.001Z,44.80
2018-03-31T06:56:56.998Z,41.20
2018-03-31T06:57:56.988Z,41.60
2018-03-31T06:58:56.980Z,42.00
2018-03-31T07:00:17.983Z,42.90
2018-03-31T07:00:56.971Z,44.20
2018-03-31T07:01:56.967Z,45.40
2018-03-31T07:02:56.962Z,42.00
2018-03-31T07:03:56.970Z,43.40
2018-03-31T07:04:56.952Z,38.50
2018-03-31T07:06:17.960Z,39.60
2018-03-31T07:06:56.948Z,40.90
2018-03-31T07:07:56.960Z,38.60
2018-03-31T07:08:56.933Z,41.00
2018-03-31T07:09:56.939Z,39.30
2018-03-31T07:10:56.928Z,40.00
2018-03-31T07:12:17.925Z,41.10
2018-03-31T07:12:56.918Z,41.90
2018-03-31T07:13:56.910Z,40.10
2018-03-31T07:14:56.907Z,38.40
2018-03-31T07:15:56.904Z,39.80
2018-03-31T07:16:56.899Z,39.60
2018-03-31T07:18:17.914Z,40.00
2018-03-31T07:18:56.891Z,39.40
2018-03-31T07:19:56.886Z,39.70
2018-03-31T07:20:56.881Z,40.40
2018-03-31T07:21:56.881Z,42.90
2018-03-31T07:22:56.878Z,36.40
2018-03-31T07:24:17.872Z,41.00
2018-03-31T07:24:56.865Z,42.10
2018-03-31T07:25:56.860Z,40.70
2018-03-31T07:26:56.861Z,41.10
2018-03-31T07:27:56.849Z,42.10
2018-03-31T07:28:56.849Z,41.60
2018-03-31T07:30:17.847Z,42.40
2018-03-31T07:30:56.852Z,42.20
2018-03-31T07:31:56.835Z,40.90
2018-03-31T07:32:56.825Z,40.40
2018-03-31T07:33:56.826Z,41.00
2018-03-31T07:34:56.813Z,41.80
2018-03-31T07:36:17.825Z,45.50
2018-03-31T07:36:56.808Z,41.60
2018-03-31T07:37:56.810Z,37.40
2018-03-31T07:38:56.800Z,37.30
2018-03-31T07:39:56.799Z,36.60
2018-03-31T07:40:56.792Z,37.50
2018-03-31T07:42:17.796Z,38.10
2018-03-31T07:42:56.797Z,36.00
2018-03-31T07:43:56.778Z,37.60
2018-03-31T07:44:56.774Z,36.60
2018-03-31T07:45:56.776Z,36.40
2018-03-31T07:46:56.771Z,36.40
2018-03-31T07:48:17.813Z,37.70
2018-03-31T07:48:56.757Z,35.40
2018-03-31T07:49:56.760Z,33.50
2018-03-31T07:50:56.751Z,30.40
2018-03-31T07:51:56.748Z,29.50
2018-03-31T07:52:56.748Z,29.00
2018-03-31T07:54:17.746Z,33.70
2018-03-31T07:54:56.736Z,38.20
2018-03-31T07:55:56.728Z,38.80
2018-03-31T07:56:56.731Z,39.50
2018-03-31T07:57:56.724Z,38.90
2018-03-31T07:58:56.744Z,42.10
2018-03-31T08:00:17.725Z,37.10
2018-03-31T08:00:56.731Z,42.10
2018-03-31T08:01:56.710Z,38.70
2018-03-31T08:02:56.704Z,38.40
2018-03-31T08:03:56.704Z,40.20
2018-03-31T08:04:56.743Z,38.30
2018-03-31T08:06:17.718Z,41.80
2018-03-31T08:06:56.687Z,40.90
2018-03-31T08:07:56.679Z,38.10
2018-03-31T08:08:56.679Z,39.70
2018-03-31T08:09:56.733Z,39.00
2018-03-31T08:10:56.673Z,40.80
2018-03-31T08:12:17.687Z,40.90
2018-03-31T08:12:56.671Z,39.60
2018-03-31T08:13:56.668Z,39.70
2018-03-31T08:14:56.680Z,43.80
2018-03-31T08:15:56.656Z,42.20
2018-03-31T08:16:56.654Z,40.10
2018-03-31T08:18:17.711Z,38.90
2018-03-31T08:18:56.657Z,38.40
2018-03-31T08:19:56.638Z,41.20
2018-03-31T08:20:56.637Z,40.40
2018-03-31T08:21:56.633Z,42.20
2018-03-31T08:22:56.647Z,40.20
2018-03-31T08:24:17.634Z,40.00
2018-03-31T08:24:56.620Z,36.00
2018-03-31T08:25:56.619Z,39.70
2018-03-31T08:26:56.617Z,34.70
2018-03-31T08:27:56.614Z,33.70
2018-03-31T08:28:56.613Z,32.40
2018-03-31T08:30:17.655Z,33.70
2018-03-31T08:30:56.627Z,34.70
2018-03-31T08:31:56.597Z,38.00
2018-03-31T08:32:56.607Z,37.40
2018-03-31T08:33:56.618Z,35.40
2018-03-31T08:34:56.592Z,31.10
2018-03-31T08:36:17.798Z,36.30
2018-03-31T08:36:56.578Z,33.40
2018-03-31T08:37:56.579Z,36.60
2018-03-31T08:38:56.575Z,35.20
2018-03-31T08:39:56.568Z,36.40
2018-03-31T08:40:56.565Z,36.70
2018-03-31T08:42:17.574Z,36.00
2018-03-31T08:42:56.558Z,36.80
2018-03-31T08:43:56.549Z,39.20
2018-03-31T08:44:56.545Z,37.00
2018-03-31T08:45:56.546Z,37.30
2018-03-31T08:46:56.537Z,37.60
2018-03-31T08:48:17.652Z,37.90
2018-03-31T08:48:56.529Z,38.70
2018-03-31T08:49:56.526Z,37.30
2018-03-31T08:50:56.542Z,35.00
2018-03-31T08:51:56.528Z,38.30
2018-03-31T08:52:56.528Z,36.90
2018-03-31T08:54:17.517Z,40.70
2018-03-31T08:54:56.510Z,39.70
2018-03-31T08:55:56.533Z,40.70
2018-03-31T08:56:56.504Z,38.10
2018-03-31T08:57:56.522Z,39.40
2018-03-31T08:58:56.496Z,39.90
2018-03-31T09:00:17.549Z,40.70
2018-03-31T09:00:56.485Z,48.80
2018-03-31T09:01:56.489Z,37.80
2018-03-31T09:02:56.478Z,39.30
2018-03-31T09:03:56.516Z,41.80
2018-03-31T09:04:56.473Z,40.70
2018-03-31T09:06:17.474Z,36.90
2018-03-31T09:06:56.461Z,39.50
2018-03-31T09:07:56.553Z,41.60
2018-03-31T09:08:56.455Z,42.40
2018-03-31T09:09:56.457Z,44.60
2018-03-31T09:10:56.452Z,43.90
2018-03-31T09:12:17.465Z,44.30
2018-03-31T09:12:56.435Z,45.10
2018-03-31T09:13:56.430Z,46.70
2018-03-31T09:14:56.432Z,43.50
2018-03-31T09:15:56.439Z,43.50
2018-03-31T09:16:56.418Z,44.60
2018-03-31T09:18:17.499Z,44.90
2018-03-31T09:18:56.418Z,43.60
2018-03-31T09:19:56.413Z,47.30
2018-03-31T09:20:56.414Z,43.30
2018-03-31T09:21:56.417Z,42.70
2018-03-31T09:22:56.402Z,45.60
2018-03-31T09:24:17.402Z,44.80
2018-03-31T09:24:56.409Z,42.90
2018-03-31T09:25:56.387Z,45.20
2018-03-31T09:26:56.381Z,43.70
2018-03-31T09:27:56.382Z,44.30
2018-03-31T09:28:56.377Z,43.20
2018-03-31T09:30:17.376Z,42.80
2018-03-31T09:30:56.368Z,41.60
2018-03-31T09:31:56.361Z,41.90
2018-03-31T09:32:56.358Z,37.60
2018-03-31T09:33:56.361Z,40.70
2018-03-31T09:34:56.363Z,41.10
2018-03-31T09:36:17.359Z,38.30
2018-03-31T09:36:56.345Z,37.10
2018-03-31T09:37:56.339Z,38.30
2018-03-31T09:38:56.337Z,39.30
2018-03-31T09:39:56.334Z,41.50
2018-03-31T09:40:56.330Z,39.30
2018-03-31T09:42:17.329Z,37.00
2018-03-31T09:42:56.324Z,38.20
2018-03-31T09:43:56.349Z,38.60
2018-03-31T09:44:56.320Z,38.30
2018-03-31T09:45:56.327Z,36.50
2018-03-31T09:46:56.306Z,37.00
2018-03-31T09:48:17.399Z,38.30
2018-03-31T09:48:56.302Z,38.10
2018-03-31T09:49:56.298Z,37.40
2018-03-31T09:50:56.300Z,38.30
2018-03-31T09:51:56.289Z,42.70
2018-03-31T09:52:56.289Z,39.00
2018-03-31T09:54:17.288Z,38.40
2018-03-31T09:54:56.301Z,38.50
2018-03-31T09:55:56.269Z,39.20
2018-03-31T09:56:56.302Z,39.20
2018-03-31T09:57:56.267Z,39.00
2018-03-31T09:58:56.295Z,38.10
2018-03-31T10:00:17.269Z,38.90
2018-03-31T10:00:56.248Z,41.40
2018-03-31T10:01:56.268Z,41.10
2018-03-31T10:02:56.248Z,42.40
2018-03-31T10:03:56.247Z,41.60
2018-03-31T10:04:56.238Z,42.80
2018-03-31T10:06:17.264Z,40.80
2018-03-31T10:06:56.233Z,42.60
2018-03-31T10:07:56.233Z,41.20
2018-03-31T10:08:56.224Z,41.60
2018-03-31T10:09:56.220Z,40.30
2018-03-31T10:10:56.231Z,40.00
2018-03-31T10:12:17.218Z,40.30
2018-03-31T10:12:56.209Z,40.40
2018-03-31T10:13:56.210Z,43.90
2018-03-31T10:14:56.204Z,41.70
2018-03-31T10:15:56.201Z,43.60
2018-03-31T10:16:56.201Z,42.90
2018-03-31T10:18:17.303Z,40.60
2018-03-31T10:18:56.195Z,42.80
2018-03-31T10:19:56.192Z,42.20
2018-03-31T10:20:56.193Z,44.20
2018-03-31T10:21:56.189Z,46.00
2018-03-31T10:22:56.189Z,44.80
2018-03-31T10:24:17.184Z,45.70
2018-03-31T10:24:56.171Z,46.50
2018-03-31T10:25:56.168Z,50.70
2018-03-31T10:26:56.167Z,48.80
2018-03-31T10:27:56.185Z,50.80
2018-03-31T10:28:56.158Z,48.00
2018-03-31T10:30:17.164Z,57.50
2018-03-31T10:30:56.151Z,54.30
2018-03-31T10:31:56.143Z,52.40
2018-03-31T10:32:56.150Z,49.30
2018-03-31T10:33:56.137Z,48.70
2018-03-31T10:34:56.153Z,52.10
2018-03-31T10:36:17.143Z,48.00
2018-03-31T10:36:56.130Z,48.20
2018-03-31T10:37:56.124Z,48.90
2018-03-31T10:38:56.121Z,46.00
2018-03-31T10:39:56.118Z,44.30
2018-03-31T10:40:56.111Z,44.30
2018-03-31T10:42:17.126Z,43.10
2018-03-31T10:42:56.111Z,41.60
2018-03-31T10:43:56.119Z,42.30
2018-03-31T10:44:56.100Z,40.10
2018-03-31T10:45:56.094Z,44.40
2018-03-31T10:46:56.096Z,42.10
2018-03-31T10:48:17.200Z,44.40
2018-03-31T10:48:56.082Z,42.10
2018-03-31T10:49:56.086Z,41.10
2018-03-31T10:50:56.084Z,42.50
2018-03-31T10:51:56.075Z,36.60
2018-03-31T10:52:56.162Z,38.60
2018-03-31T10:54:17.076Z,39.10
2018-03-31T10:54:56.061Z,41.50
2018-03-31T10:55:56.061Z,40.30
2018-03-31T10:56:56.058Z,37.90
2018-03-31T10:57:56.053Z,34.70
2018-03-31T10:58:56.052Z,39.40
2018-03-31T11:00:17.100Z,39.80
2018-03-31T11:00:56.042Z,35.80
2018-03-31T11:01:56.041Z,38.30
2018-03-31T11:02:56.040Z,37.50
2018-03-31T11:03:56.030Z,35.40
2018-03-31T11:04:56.032Z,38.80
2018-03-31T11:06:17.040Z,38.80
2018-03-31T11:06:56.028Z,36.80
2018-03-31T11:07:56.027Z,37.80
2018-03-31T11:08:56.019Z,37.30
2018-03-31T11:09:56.042Z,38.30
2018-03-31T11:10:56.025Z,40.00
2018-03-31T11:12:17.014Z,34.80
2018-03-31T11:12:56.010Z,39.70
2018-03-31T11:13:56.006Z,34.60
2018-03-31T11:14:55.999Z,37.00
2018-03-31T11:15:55.996Z,39.30
2018-03-31T11:16:56.018Z,38.50
2018-03-31T11:18:17.089Z,35.80
2018-03-31T11:18:55.993Z,35.90
2018-03-31T11:19:55.983Z,36.20
2018-03-31T11:20:55.994Z,37.20
2018-03-31T11:21:55.980Z,35.70
2018-03-31T11:22:55.979Z,38.00
2018-03-31T11:24:16.991Z,32.40
2018-03-31T11:24:55.993Z,33.70
2018-03-31T11:25:55.974Z,32.80
2018-03-31T11:26:55.975Z,32.60
2018-03-31T11:27:55.981Z,33.60
2018-03-31T11:28:55.958Z,30.40
2018-03-31T11:30:16.972Z,31.20
2018-03-31T11:30:55.956Z,32.10
2018-03-31T11:31:55.951Z,31.50
2018-03-31T11:32:55.954Z,32.60
2018-03-31T11:33:55.945Z,30.70
2018-03-31T11:34:55.947Z,28.80
2018-03-31T11:36:16.947Z,28.70
2018-03-31T11:36:55.940Z,28.10
2018-03-31T11:37:56.034Z,30.70
2018-03-31T11:38:55.934Z,28.90
2018-03-31T11:39:55.932Z,31.70
2018-03-31T11:40:55.927Z,32.60
2018-03-31T11:42:16.933Z,30.40
2018-03-31T11:42:55.923Z,29.80
2018-03-31T11:43:55.916Z,30.00
2018-03-31T11:44:55.918Z,31.20
2018-03-31T11:45:55.921Z,29.40
2018-03-31T11:46:55.922Z,31.80
2018-03-31T11:48:17.008Z,34.50
2018-03-31T11:48:55.909Z,32.00
2018-03-31T11:49:55.903Z,33.50
2018-03-31T11:50:55.901Z,31.10
2018-03-31T11:51:55.897Z,31.80
2018-03-31T11:52:55.902Z,33.90
2018-03-31T11:54:16.905Z,31.50
2018-03-31T11:54:55.887Z,31.10
2018-03-31T11:55:55.885Z,30.50
2018-03-31T11:56:55.892Z,34.30
2018-03-31T11:57:55.884Z,35.70
2018-03-31T11:58:55.881Z,32.20
2018-03-31T12:00:16.922Z,30.40
2018-03-31T12:00:55.935Z,32.80
2018-03-31T12:01:55.874Z,33.30
2018-03-31T12:02:55.872Z,37.30
2018-03-31T12:03:55.866Z,32.70
2018-03-31T12:04:55.872Z,31.30
2018-03-31T12:06:16.881Z,34.70
2018-03-31T12:06:55.857Z,34.60
2018-03-31T12:07:55.924Z,32.40
2018-03-31T12:08:55.862Z,34.70
2018-03-31T12:09:55.850Z,35.50
2018-03-31T12:10:55.873Z,34.70
2018-03-31T12:12:16.854Z,34.40
2018-03-31T12:12:55.841Z,33.60
2018-03-31T12:13:55.842Z,31.40
2018-03-31T12:14:55.842Z,32.30
2018-03-31T12:15:55.836Z,34.60
2018-03-31T12:16:55.842Z,35.60
2018-03-31T12:18:16.885Z,33.90
2018-03-31T12:18:55.832Z,32.20
2018-03-31T12:19:55.841Z,34.70
2018-03-31T12:20:55.854Z,33.20
2018-03-31T12:21:55.859Z,35.40
2018-03-31T12:22:55.824Z,35.50
2018-03-31T12:24:16.828Z,34.60
2018-03-31T12:24:55.818Z,34.90
2018-03-31T12:25:55.850Z,33.90
2018-03-31T12:26:55.817Z,34.10
2018-03-31T12:27:55.807Z,36.40
2018-03-31T12:28:55.806Z,34.80
2018-03-31T12:30:16.810Z,34.60
2018-03-31T12:30:55.807Z,34.80
2018-03-31T12:31:55.807Z,38.20
2018-03-31T12:32:55.795Z,34.80
2018-03-31T12:33:55.814Z,36.00
2018-03-31T12:34:55.794Z,35.90
2018-03-31T12:36:16.844Z,43.30
2018-03-31T12:36:55.793Z,38.80
2018-03-31T12:37:55.789Z,38.50
2018-03-31T12:38:55.785Z,33.80
2018-03-31T12:39:55.784Z,33.30
2018-03-31T12:40:55.783Z,35.00
2018-03-31T12:42:16.798Z,31.30
2018-03-31T12:42:55.777Z,31.80
2018-03-31T12:43:55.772Z,34.60
2018-03-31T12:44:55.780Z,33.60
2018-03-31T12:45:55.772Z,35.70
2018-03-31T12:46:55.766Z,34.60
2018-03-31T12:48:16.884Z,32.20
2018-03-31T12:48:55.773Z,32.30
2018-03-31T12:49:55.768Z,33.70
2018-03-31T12:50:56.431Z,32.30
2018-03-31T12:51:55.774Z,31.00