createdAt,value
2022-12-11T06:16:53.609Z,8.72
2022-12-11T06:26:54.691Z,3.78
2022-12-11T06:36:53.706Z,7.51
2022-12-11T06:46:53.696Z,9.10
2022-12-11T06:56:53.685Z,7.20
2022-12-11T07:06:53.761Z,7.94
2022-12-11T07:16:53.761Z,9.08
2022-12-11T07:26:53.801Z,7.11
2022-12-11T07:36:53.785Z,7.27
2022-12-11T07:46:53.751Z,7.73
2022-12-11T07:56:54.147Z,5.33
2022-12-11T08:06:53.958Z,6.95
2022-12-11T08:16:54.063Z,10.18
2022-12-11T08:26:54.108Z,7.43
2022-12-11T08:36:54.145Z,8.29
2022-12-11T08:46:54.263Z,7.37
2022-12-11T08:56:57.946Z,8.92
2022-12-11T09:06:54.119Z,7.90
2022-12-11T09:16:54.871Z,4.42
2022-12-11T09:26:54.110Z,2.65
2022-12-11T09:36:54.081Z,2.17
2022-12-11T09:46:54.181Z,2.00
2022-12-11T09:56:54.148Z,2.73
2022-12-11T10:06:54.151Z,4.11
2022-12-11T10:16:54.190Z,4.34
2022-12-11T10:26:54.196Z,3.21
2022-12-11T10:37:00.190Z,2.53
2022-12-11T10:46:54.090Z,2.91
2022-12-11T10:56:54.026Z,3.94
2022-12-11T11:06:54.058Z,3.59
2022-12-11T11:16:54.165Z,0.99
2022-12-11T11:27:12.883Z,4.32
2022-12-11T11:36:54.128Z,2.62
2022-12-11T11:46:53.994Z,3.80
2022-12-11T11:56:54.058Z,1.64
2022-12-11T12:06:54.031Z,0.46
2022-12-11T12:16:54.176Z,0.76
2022-12-11T12:26:54.105Z,1.72
2022-12-11T12:36:54.139Z,2.41
2022-12-11T12:46:54.056Z,3.53
2022-12-11T12:56:54.074Z,4.77
2022-12-11T13:06:54.159Z,6.50
2022-12-11T13:16:54.223Z,5.42
2022-12-11T13:26:54.215Z,1.64
2022-12-11T13:36:54.247Z,2.18
2022-12-11T13:46:54.210Z,0.61
2022-12-11T13:56:54.118Z,0.14
2022-12-11T14:06:54.180Z,0.00
2022-12-11T14:16:54.263Z,0.00
2022-12-11T14:26:54.106Z,2.25
2022-12-11T14:36:54.226Z,1.83
2022-12-11T14:46:54.252Z,1.75
2022-12-11T14:56:54.358Z,0.00
2022-12-11T15:06:54.247Z,1.31
2022-12-11T15:16:54.207Z,1.87
2022-12-11T15:26:54.247Z,2.17
2022-12-11T15:36:54.151Z,2.46
2022-12-11T15:46:54.311Z,0.83
2022-12-11T15:56:54.232Z,0.20
2022-12-11T16:06:54.245Z,0.25
2022-12-11T16:16:54.367Z,0.00
2022-12-11T16:26:54.237Z,0.05
2022-12-11T16:36:54.281Z,0.13
2022-12-11T16:46:54.268Z,0.12
2022-12-11T16:56:54.181Z,3.06
2022-12-11T17:06:54.323Z,1.43
2022-12-11T17:16:54.171Z,0.03
2022-12-11T17:26:54.250Z,0.60
2022-12-11T17:36:54.362Z,3.23
2022-12-11T17:46:54.325Z,0.94
2022-12-11T17:56:54.233Z,0.00
2022-12-11T18:06:54.258Z,0.00
2022-12-11T18:16:54.187Z,0.00
2022-12-11T18:26:54.313Z,0.00
2022-12-11T18:36:54.181Z,0.00
2022-12-11T18:46:54.315Z,0.00
2022-12-11T18:56:54.314Z,0.00
2022-12-11T19:06:54.372Z,0.00
2022-12-11T19:16:54.705Z,0.00
