createdAt,value
2017-10-05T00:00:38.092Z,0
2017-10-05T00:01:18.539Z,0
2017-10-05T00:01:58.959Z,0
2017-10-05T00:02:39.438Z,0
2017-10-05T00:03:19.912Z,0
2017-10-05T00:04:00.333Z,0
2017-10-05T00:06:13.064Z,0
2017-10-05T00:06:53.584Z,0
2017-10-05T00:07:33.987Z,0
2017-10-05T00:08:14.437Z,0
2017-10-05T00:08:54.895Z,0
2017-10-05T00:09:35.322Z,0
2017-10-05T00:10:15.760Z,0
2017-10-05T00:10:56.224Z,0
2017-10-05T00:11:36.681Z,0
2017-10-05T00:12:17.149Z,0
2017-10-05T00:12:57.593Z,0
2017-10-05T00:13:38.023Z,0
2017-10-05T00:14:18.462Z,0
2017-10-05T00:14:58.939Z,0
2017-10-05T00:15:46.314Z,0
2017-10-05T00:16:26.745Z,0
2017-10-05T00:17:07.187Z,0
2017-10-05T00:17:47.661Z,0
2017-10-05T00:20:15.671Z,0
2017-10-05T00:20:56.113Z,0
2017-10-05T00:21:36.596Z,0
2017-10-05T00:22:17.070Z,0
2017-10-05T00:22:57.486Z,0
2017-10-05T00:23:38.000Z,0
2017-10-05T00:24:18.397Z,0
2017-10-05T00:24:58.872Z,0
2017-10-05T00:25:39.326Z,0
2017-10-05T00:26:19.757Z,0
2017-10-05T00:27:00.162Z,0
2017-10-05T00:27:40.677Z,0
2017-10-05T00:28:21.134Z,0
2017-10-05T00:29:01.585Z,0
2017-10-05T00:29:42.039Z,0
2017-10-05T00:30:22.427Z,0
2017-10-05T00:31:02.912Z,0
2017-10-05T00:31:43.345Z,0
2017-10-05T00:32:23.783Z,0
2017-10-05T00:33:04.234Z,0
2017-10-05T00:33:44.679Z,0
2017-10-05T00:34:25.134Z,0
2017-10-05T00:35:05.560Z,0
2017-10-05T00:35:46.007Z,0
2017-10-05T00:36:26.475Z,0
2017-10-05T00:37:06.951Z,0
2017-10-05T00:37:47.387Z,0
2017-10-05T00:38:27.829Z,0
2017-10-05T00:39:08.289Z,0
2017-10-05T00:39:48.750Z,0
2017-10-05T00:40:29.180Z,0
2017-10-05T00:41:09.652Z,0
2017-10-05T00:41:50.090Z,0
2017-10-05T00:42:30.540Z,0
2017-10-05T00:43:10.943Z,0
2017-10-05T00:43:51.456Z,0
2017-10-05T00:44:31.912Z,0
2017-10-05T00:45:12.354Z,0
2017-10-05T00:45:52.767Z,0
2017-10-05T00:46:33.193Z,0
2017-10-05T00:47:13.670Z,0
2017-10-05T00:47:54.081Z,0
2017-10-05T00:48:34.540Z,0
2017-10-05T00:49:14.978Z,0
2017-10-05T00:49:55.446Z,0
2017-10-05T00:50:35.877Z,0
2017-10-05T00:51:16.342Z,0
2017-10-05T00:51:56.825Z,0
2017-10-05T00:52:37.347Z,0
2017-10-05T00:53:17.824Z,0
2017-10-05T00:55:35.601Z,0
2017-10-05T00:56:16.066Z,0
2017-10-05T00:56:56.526Z,0
2017-10-05T00:57:36.990Z,0
2017-10-05T00:58:17.441Z,0
2017-10-05T00:58:57.920Z,0
2017-10-05T00:59:39.103Z,0
2017-10-05T01:00:19.539Z,0
2017-10-05T01:01:00.012Z,0
2017-10-05T01:01:40.464Z,0
2017-10-05T01:02:20.899Z,0
2017-10-05T01:03:01.304Z,0
2017-10-05T01:03:41.791Z,0
2017-10-05T01:04:22.190Z,0
2017-10-05T01:05:02.643Z,0
2017-10-05T01:05:43.100Z,0
2017-10-05T01:06:23.571Z,0
2017-10-05T01:07:03.994Z,0
2017-10-05T01:07:44.448Z,0
2017-10-05T01:10:12.417Z,0
2017-10-05T01:10:52.861Z,0
2017-10-05T01:11:33.297Z,0
2017-10-05T01:12:13.718Z,0
2017-10-05T01:12:54.180Z,0
2017-10-05T01:13:34.629Z,0
2017-10-05T01:14:15.080Z,0
2017-10-05T01:14:55.513Z,0
2017-10-05T01:15:35.934Z,0
2017-10-05T01:16:16.353Z,0
2017-10-05T01:18:29.070Z,0
2017-10-05T01:19:09.563Z,0
2017-10-05T01:19:50.011Z,0
2017-10-05T01:20:30.420Z,0
2017-10-05T01:21:10.871Z,0
2017-10-05T01:21:51.305Z,0
2017-10-05T01:24:19.339Z,0
2017-10-05T01:24:59.794Z,0
2017-10-05T01:25:40.251Z,0
2017-10-05T01:26:20.722Z,0
2017-10-05T01:27:01.203Z,0
2017-10-05T01:27:41.726Z,0
2017-10-05T01:28:22.150Z,0
2017-10-05T01:29:02.559Z,0
2017-10-05T01:29:43.016Z,0
2017-10-05T01:30:23.505Z,0
2017-10-05T01:31:03.930Z,0
2017-10-05T01:31:44.363Z,0
2017-10-05T01:32:24.828Z,0
2017-10-05T01:33:05.266Z,0
2017-10-05T01:33:45.724Z,0
2017-10-05T01:34:26.259Z,0
2017-10-05T01:35:06.583Z,0
2017-10-05T01:35:47.074Z,0
2017-10-05T01:36:27.493Z,0
2017-10-05T01:39:05.580Z,0
2017-10-05T01:39:46.040Z,0
2017-10-05T01:40:26.518Z,0
2017-10-05T01:41:06.952Z,0
2017-10-05T01:41:47.435Z,0
2017-10-05T01:42:27.884Z,0
2017-10-05T01:43:08.327Z,0
2017-10-05T01:43:49.500Z,0
2017-10-05T01:44:29.954Z,0
2017-10-05T01:45:10.397Z,0
2017-10-05T01:45:50.832Z,0
2017-10-05T01:46:31.422Z,0
2017-10-05T01:49:04.357Z,0
2017-10-05T01:49:44.883Z,0
2017-10-05T01:50:25.293Z,0
2017-10-05T01:51:05.793Z,0
2017-10-05T01:51:46.271Z,0
2017-10-05T01:52:26.669Z,0
2017-10-05T01:53:07.099Z,0
2017-10-05T01:53:47.541Z,0
2017-10-05T01:54:27.975Z,0
2017-10-05T01:55:08.436Z,0
2017-10-05T01:55:48.906Z,0
2017-10-05T01:56:29.305Z,0
2017-10-05T01:57:09.740Z,0
2017-10-05T01:57:50.200Z,0
2017-10-05T01:58:30.627Z,0
2017-10-05T01:59:11.123Z,0
2017-10-05T01:59:51.578Z,0
2017-10-05T02:00:32.037Z,0
2017-10-05T02:02:44.727Z,0
2017-10-05T02:03:25.177Z,0
2017-10-05T02:04:05.640Z,0
2017-10-05T02:04:46.115Z,0
2017-10-05T02:05:26.635Z,0
2017-10-05T02:06:07.084Z,0
2017-10-05T02:08:45.122Z,0
2017-10-05T02:09:25.582Z,0
2017-10-05T02:10:06.086Z,0
2017-10-05T02:12:33.962Z,0
2017-10-05T02:13:14.457Z,0
2017-10-05T02:13:54.907Z,0
2017-10-05T02:14:35.341Z,0
2017-10-05T02:15:15.849Z,0
2017-10-05T02:15:56.311Z,0
2017-10-05T02:16:36.750Z,0
2017-10-05T02:17:17.209Z,0
2017-10-05T02:17:57.644Z,0
2017-10-05T02:20:15.444Z,0
2017-10-05T02:20:55.919Z,0
2017-10-05T02:21:36.362Z,0
2017-10-05T02:23:49.437Z,0
2017-10-05T02:24:29.836Z,0
2017-10-05T02:25:10.263Z,0
2017-10-05T02:25:50.738Z,0
2017-10-05T02:26:31.146Z,0
2017-10-05T02:27:11.636Z,0
2017-10-05T02:27:52.050Z,0
2017-10-05T02:28:32.464Z,0
2017-10-05T02:29:12.916Z,0
2017-10-05T02:29:53.399Z,0
2017-10-05T02:30:33.801Z,0
2017-10-05T02:31:14.250Z,0
2017-10-05T02:31:54.717Z,0
2017-10-05T02:32:35.155Z,0
2017-10-05T02:33:15.597Z,0
2017-10-05T02:33:56.028Z,0
2017-10-05T02:34:36.462Z,0
2017-10-05T02:35:16.883Z,0
2017-10-05T02:35:57.332Z,0
2017-10-05T02:36:37.793Z,0
2017-10-05T02:37:18.262Z,0
2017-10-05T02:37:58.718Z,0
2017-10-05T02:40:11.528Z,0
2017-10-05T02:40:51.893Z,0
2017-10-05T02:41:32.345Z,0
2017-10-05T02:42:12.833Z,0
2017-10-05T02:42:53.284Z,0
2017-10-05T02:45:05.974Z,0
2017-10-05T02:45:46.448Z,0
2017-10-05T02:46:26.945Z,0
2017-10-05T02:47:07.415Z,0
2017-10-05T02:47:47.905Z,0
2017-10-05T02:48:28.359Z,0
2017-10-05T02:49:08.872Z,0
2017-10-05T02:49:49.287Z,0
2017-10-05T02:50:29.759Z,0
2017-10-05T02:51:10.189Z,0
2017-10-05T02:51:50.646Z,0
2017-10-05T02:52:31.082Z,0
2017-10-05T02:53:11.534Z,0
2017-10-05T02:53:51.938Z,0
2017-10-05T02:54:32.455Z,0
2017-10-05T02:55:12.910Z,0
2017-10-05T02:55:53.354Z,0
2017-10-05T02:56:33.812Z,0
2017-10-05T02:57:14.279Z,0
2017-10-05T02:57:54.682Z,0
2017-10-05T02:58:35.116Z,0
2017-10-05T02:59:15.568Z,0
2017-10-05T02:59:56.012Z,0
2017-10-05T03:00:36.486Z,0
2017-10-05T03:01:16.913Z,0
2017-10-05T03:01:57.325Z,0
2017-10-05T03:02:37.767Z,0
2017-10-05T03:03:18.178Z,0
2017-10-05T03:05:36.006Z,0
2017-10-05T03:06:16.406Z,0
2017-10-05T03:06:56.862Z,0
2017-10-05T03:07:37.294Z,0
2017-10-05T03:08:17.745Z,0
2017-10-05T03:08:58.199Z,0
2017-10-05T03:09:38.630Z,0
2017-10-05T03:10:19.060Z,0
2017-10-05T03:10:59.546Z,0
2017-10-05T03:11:39.977Z,0
2017-10-05T03:14:13.031Z,0
2017-10-05T03:14:53.489Z,0
2017-10-05T03:15:33.953Z,0
2017-10-05T03:16:14.412Z,0
2017-10-05T03:16:54.848Z,0
2017-10-05T03:17:35.311Z,0
2017-10-05T03:18:15.752Z,0
2017-10-05T03:18:56.223Z,0
2017-10-05T03:21:09.016Z,0
2017-10-05T03:21:49.462Z,0
2017-10-05T03:22:29.915Z,0
2017-10-05T03:23:10.359Z,0
2017-10-05T03:23:50.789Z,0
2017-10-05T03:24:31.197Z,0
2017-10-05T03:25:11.640Z,0
2017-10-05T03:25:52.101Z,0
2017-10-05T03:26:32.521Z,0
2017-10-05T03:27:12.966Z,0
2017-10-05T03:27:53.359Z,0
2017-10-05T03:28:33.802Z,0
2017-10-05T03:29:14.285Z,0
2017-10-05T03:29:54.742Z,0
2017-10-05T03:30:35.171Z,0
2017-10-05T03:31:15.611Z,0
2017-10-05T03:31:56.035Z,0
2017-10-05T03:32:36.580Z,0
2017-10-05T03:33:17.036Z,0
2017-10-05T03:33:57.481Z,0
2017-10-05T03:34:37.996Z,0
2017-10-05T03:35:18.417Z,0
2017-10-05T03:35:58.865Z,0
2017-10-05T03:36:39.400Z,0
2017-10-05T03:37:19.771Z,0
2017-10-05T03:38:00.186Z,0
2017-10-05T03:40:12.888Z,0
2017-10-05T03:40:53.376Z,0
2017-10-05T03:41:33.760Z,0
2017-10-05T03:42:14.199Z,0
2017-10-05T03:42:54.664Z,0
2017-10-05T03:45:07.378Z,0
2017-10-05T03:45:47.859Z,0
2017-10-05T03:46:28.296Z,0
2017-10-05T03:47:08.748Z,0
2017-10-05T03:47:49.168Z,0
2017-10-05T03:48:29.639Z,0
2017-10-05T03:49:10.097Z,0
2017-10-05T03:49:50.531Z,0
2017-10-05T03:50:30.967Z,0
2017-10-05T03:51:11.452Z,0
2017-10-05T03:51:51.902Z,0
2017-10-05T03:52:32.348Z,0
2017-10-05T03:53:12.790Z,0
2017-10-05T03:53:53.194Z,0
2017-10-05T03:54:33.631Z,0
2017-10-05T03:55:14.691Z,0
2017-10-05T03:55:55.113Z,0
2017-10-05T03:56:35.578Z,0
2017-10-05T03:57:15.977Z,0
2017-10-05T03:57:56.425Z,0
2017-10-05T03:58:36.893Z,0
2017-10-05T03:59:17.378Z,0
2017-10-05T03:59:57.862Z,0
2017-10-05T04:00:38.327Z,0
2017-10-05T04:01:18.756Z,0
2017-10-05T04:01:59.212Z,0
2017-10-05T04:02:39.687Z,0
2017-10-05T04:03:20.188Z,0
2017-10-05T04:04:00.637Z,0
2017-10-05T04:04:41.042Z,0
2017-10-05T04:05:21.515Z,0
2017-10-05T04:06:01.973Z,0
2017-10-05T04:06:42.435Z,0
2017-10-05T04:07:22.889Z,0
2017-10-05T04:09:35.630Z,0
2017-10-05T04:10:16.081Z,0
2017-10-05T04:10:56.509Z,0
2017-10-05T04:11:36.975Z,0
2017-10-05T04:12:17.421Z,0
2017-10-05T04:12:57.862Z,0
2017-10-05T04:15:25.786Z,0
2017-10-05T04:16:06.226Z,0
2017-10-05T04:16:46.691Z,0
2017-10-05T04:17:27.166Z,0
2017-10-05T04:18:07.596Z,0
2017-10-05T04:18:48.021Z,0
2017-10-05T04:19:28.459Z,0
2017-10-05T04:21:56.408Z,0
2017-10-05T04:22:36.925Z,0
2017-10-05T04:23:17.401Z,0
2017-10-05T04:23:57.855Z,0
2017-10-05T04:24:38.306Z,0
2017-10-05T04:25:18.743Z,0
2017-10-05T04:25:59.169Z,0
2017-10-05T04:26:39.603Z,0
2017-10-05T04:27:20.053Z,0
2017-10-05T04:28:00.518Z,0
2017-10-05T04:28:40.954Z,0
2017-10-05T04:29:21.405Z,0
2017-10-05T04:30:01.839Z,0
2017-10-05T04:30:42.253Z,0
2017-10-05T04:31:22.684Z,0
2017-10-05T04:32:03.143Z,0
2017-10-05T04:32:43.578Z,0
2017-10-05T04:33:24.127Z,0
2017-10-05T04:34:04.482Z,0
2017-10-05T04:34:44.937Z,0
2017-10-05T04:35:25.917Z,0
2017-10-05T04:36:06.343Z,0
2017-10-05T04:36:46.782Z,0
2017-10-05T04:37:27.216Z,0
2017-10-05T04:38:07.664Z,0
2017-10-05T04:38:48.129Z,0
2017-10-05T04:39:28.597Z,0
2017-10-05T04:40:09.036Z,0
2017-10-05T04:40:49.569Z,0
2017-10-05T04:41:29.967Z,0
2017-10-05T04:42:10.424Z,0
2017-10-05T04:42:50.840Z,0
2017-10-05T04:43:31.386Z,0
2017-10-05T04:44:11.858Z,0
2017-10-05T04:44:52.255Z,0
2017-10-05T04:45:32.723Z,0
2017-10-05T04:46:13.161Z,0
2017-10-05T04:46:53.590Z,0
2017-10-05T04:47:34.803Z,0
2017-10-05T04:48:15.324Z,0
2017-10-05T04:48:55.815Z,0
2017-10-05T04:49:36.242Z,0
2017-10-05T04:50:16.694Z,0
2017-10-05T04:50:57.116Z,0
2017-10-05T04:51:37.558Z,0
2017-10-05T04:52:18.014Z,0
2017-10-05T04:52:58.455Z,0
2017-10-05T04:53:38.917Z,0
2017-10-05T04:54:19.385Z,0
2017-10-05T04:54:59.837Z,0
2017-10-05T04:55:40.319Z,0
2017-10-05T04:56:20.764Z,0
2017-10-05T04:57:01.218Z,0
2017-10-05T04:57:41.730Z,0
2017-10-05T04:58:22.149Z,0
2017-10-05T04:59:03.463Z,0
2017-10-05T04:59:43.873Z,0
2017-10-05T05:00:24.337Z,0
2017-10-05T05:01:04.778Z,0
2017-10-05T05:01:45.233Z,0
2017-10-05T05:02:25.677Z,0
2017-10-05T05:03:06.136Z,0
2017-10-05T05:03:46.609Z,0
2017-10-05T05:04:27.046Z,0
2017-10-05T05:05:07.482Z,0
2017-10-05T05:05:47.901Z,0
2017-10-05T05:06:28.390Z,0
2017-10-05T05:07:08.830Z,0
2017-10-05T05:07:49.268Z,0
2017-10-05T05:08:29.727Z,0
2017-10-05T05:09:10.166Z,0
2017-10-05T05:09:50.636Z,0
2017-10-05T05:10:31.105Z,0
2017-10-05T05:11:11.547Z,0
2017-10-05T05:11:51.978Z,0
2017-10-05T05:12:32.385Z,0
2017-10-05T05:13:12.814Z,0
2017-10-05T05:13:53.260Z,0
2017-10-05T05:14:33.693Z,0
2017-10-05T05:15:14.144Z,0
2017-10-05T05:15:54.629Z,0
2017-10-05T05:16:35.071Z,0
2017-10-05T05:17:15.494Z,0
2017-10-05T05:17:55.982Z,0
2017-10-05T05:18:36.426Z,0
2017-10-05T05:19:16.861Z,0
2017-10-05T05:19:57.294Z,0
2017-10-05T05:20:37.740Z,0
2017-10-05T05:21:18.184Z,0
2017-10-05T05:21:58.636Z,0
2017-10-05T05:22:39.074Z,0
2017-10-05T05:23:19.502Z,0
2017-10-05T05:23:59.918Z,0
2017-10-05T05:24:40.359Z,0
2017-10-05T05:25:20.908Z,0
2017-10-05T05:26:01.348Z,0
2017-10-05T05:26:42.638Z,0
2017-10-05T05:27:23.076Z,0
2017-10-05T05:28:03.519Z,0
2017-10-05T05:28:43.950Z,5
2017-10-05T05:29:24.383Z,5
2017-10-05T05:31:37.123Z,5
2017-10-05T05:32:17.639Z,5
2017-10-05T05:32:58.132Z,5
2017-10-05T05:33:38.636Z,5
2017-10-05T05:34:19.182Z,5
2017-10-05T05:34:59.722Z,5
2017-10-05T05:35:40.128Z,5
2017-10-05T05:36:20.578Z,10
2017-10-05T05:37:01.874Z,10
2017-10-05T05:37:42.350Z,10
2017-10-05T05:38:22.789Z,10
2017-10-05T05:39:03.225Z,10
2017-10-05T05:39:43.696Z,10
2017-10-05T05:40:24.156Z,10
2017-10-05T05:41:04.597Z,15
2017-10-05T05:41:45.002Z,15
2017-10-05T05:42:25.449Z,15
2017-10-05T05:43:05.910Z,15
2017-10-05T05:43:46.351Z,15
2017-10-05T05:44:27.513Z,15
2017-10-05T05:45:07.994Z,15
2017-10-05T05:47:20.720Z,20
2017-10-05T05:48:01.206Z,20
2017-10-05T05:48:41.712Z,20
2017-10-05T05:49:22.186Z,20
2017-10-05T05:50:02.670Z,20
2017-10-05T05:50:43.117Z,25
2017-10-05T05:51:23.570Z,25
2017-10-05T05:52:04.045Z,25
2017-10-05T05:52:44.501Z,25
2017-10-05T05:55:12.420Z,30
2017-10-05T05:55:52.872Z,30
2017-10-05T05:56:33.319Z,30
2017-10-05T05:57:13.784Z,30
2017-10-05T05:57:54.222Z,30
2017-10-05T06:00:12.028Z,35
2017-10-05T06:00:52.474Z,35
2017-10-05T06:01:32.952Z,35
2017-10-05T06:02:13.388Z,35
2017-10-05T06:02:53.890Z,35
2017-10-05T06:03:34.340Z,35
2017-10-05T06:04:14.797Z,35
2017-10-05T06:04:55.295Z,40
2017-10-05T06:05:35.672Z,40
2017-10-05T06:06:16.134Z,40
2017-10-05T06:06:56.622Z,40
2017-10-05T06:07:37.101Z,40
2017-10-05T06:08:17.535Z,40
2017-10-05T06:08:57.973Z,40
2017-10-05T06:09:38.413Z,40
2017-10-05T06:10:18.859Z,45
2017-10-05T06:10:59.339Z,45
2017-10-05T06:13:27.246Z,45
2017-10-05T06:14:07.721Z,45
2017-10-05T06:14:48.163Z,45
2017-10-05T06:15:28.619Z,50
2017-10-05T06:16:09.092Z,50
2017-10-05T06:16:49.534Z,50
2017-10-05T06:17:30.018Z,50
2017-10-05T06:18:10.495Z,50
2017-10-05T06:18:50.918Z,50
2017-10-05T06:19:31.366Z,50
2017-10-05T06:20:11.817Z,55
2017-10-05T06:20:52.255Z,55
2017-10-05T06:21:32.732Z,55
2017-10-05T06:22:13.284Z,55
2017-10-05T06:22:53.651Z,55
2017-10-05T06:23:34.088Z,55
2017-10-05T06:24:14.544Z,55
2017-10-05T06:24:55.069Z,55
2017-10-05T06:25:35.517Z,60
2017-10-05T06:26:15.943Z,60
2017-10-05T06:26:56.390Z,60
2017-10-05T06:27:36.831Z,60
2017-10-05T06:28:17.323Z,60
2017-10-05T06:28:57.810Z,60
2017-10-05T06:29:38.375Z,60
2017-10-05T06:30:18.825Z,60
2017-10-05T06:30:59.247Z,60
2017-10-05T06:31:39.698Z,60
2017-10-05T06:32:20.658Z,65
2017-10-05T06:33:01.106Z,65
2017-10-05T06:33:41.552Z,65
2017-10-05T06:34:21.999Z,65
2017-10-05T06:35:02.482Z,65
2017-10-05T06:35:43.011Z,65
2017-10-05T06:36:23.452Z,65
2017-10-05T06:37:03.911Z,65
2017-10-05T06:37:44.339Z,65
2017-10-05T06:38:24.827Z,65
2017-10-05T06:39:05.252Z,65
2017-10-05T06:39:45.719Z,70
2017-10-05T06:40:26.180Z,70
2017-10-05T06:41:06.621Z,70
2017-10-05T06:41:47.060Z,70
2017-10-05T06:42:27.509Z,70
2017-10-05T06:43:07.964Z,70
2017-10-05T06:43:48.426Z,70
2017-10-05T06:44:28.854Z,70
2017-10-05T06:45:09.288Z,70
2017-10-05T06:45:49.710Z,75
2017-10-05T06:46:30.178Z,75
2017-10-05T06:47:10.645Z,75
2017-10-05T06:47:51.055Z,75
2017-10-05T06:48:31.560Z,75
2017-10-05T06:50:49.347Z,75
2017-10-05T06:51:29.825Z,80
2017-10-05T06:52:10.263Z,80
2017-10-05T06:52:50.787Z,80
2017-10-05T06:53:31.310Z,80
2017-10-05T06:54:11.810Z,80
2017-10-05T06:54:52.277Z,80
2017-10-05T06:55:32.758Z,80
2017-10-05T06:56:13.249Z,85
2017-10-05T06:56:53.746Z,85
2017-10-05T06:57:34.257Z,85
2017-10-05T06:58:14.694Z,85
2017-10-05T06:58:55.182Z,85
2017-10-05T06:59:35.662Z,85
2017-10-05T07:02:08.630Z,90
2017-10-05T07:02:49.138Z,90
2017-10-05T07:03:29.595Z,90
2017-10-05T07:04:10.084Z,90
2017-10-05T07:04:50.566Z,90
2017-10-05T07:05:31.043Z,90
2017-10-05T07:06:11.524Z,95
2017-10-05T07:06:52.048Z,95
2017-10-05T07:07:32.518Z,95
2017-10-05T07:08:13.017Z,95
2017-10-05T07:08:53.458Z,95
2017-10-05T07:09:33.918Z,95
2017-10-05T07:13:39.684Z,100
2017-10-05T07:14:20.191Z,100
2017-10-05T07:15:00.679Z,105
2017-10-05T07:15:41.142Z,110
2017-10-05T07:16:21.848Z,120
2017-10-05T07:17:02.397Z,125
2017-10-05T07:17:42.915Z,135
2017-10-05T07:20:10.948Z,200
2017-10-05T07:20:51.528Z,185
2017-10-05T07:21:32.050Z,170
2017-10-05T07:22:12.485Z,145
2017-10-05T07:22:52.973Z,125
2017-10-05T07:23:33.396Z,115
2017-10-05T07:24:13.877Z,120
2017-10-05T07:24:54.415Z,150
2017-10-05T07:25:34.822Z,190
2017-10-05T07:26:15.364Z,225
2017-10-05T07:26:55.826Z,250
2017-10-05T07:29:08.590Z,330
2017-10-05T07:31:46.719Z,335
2017-10-05T07:32:27.228Z,340
2017-10-05T07:33:07.702Z,345
2017-10-05T07:33:48.168Z,325
2017-10-05T07:34:28.841Z,295
2017-10-05T07:35:09.304Z,260
2017-10-05T07:35:49.728Z,225
2017-10-05T07:36:30.221Z,190
2017-10-05T07:37:10.705Z,160
2017-10-05T07:37:51.144Z,130
2017-10-05T07:38:31.645Z,120
2017-10-05T07:39:12.117Z,115
2017-10-05T07:39:52.620Z,115
2017-10-05T07:40:33.137Z,115
2017-10-05T07:42:51.010Z,115
2017-10-05T07:43:31.473Z,115
2017-10-05T07:44:11.939Z,115
2017-10-05T07:44:52.445Z,115
2017-10-05T07:45:32.999Z,115
2017-10-05T07:46:13.558Z,115
2017-10-05T07:46:54.104Z,115
2017-10-05T07:47:34.745Z,120
2017-10-05T07:48:15.292Z,120
2017-10-05T07:48:55.808Z,120
2017-10-05T07:49:36.299Z,120
2017-10-05T07:50:16.884Z,120
2017-10-05T07:50:57.405Z,120
2017-10-05T07:53:15.322Z,120
2017-10-05T07:53:55.814Z,120
2017-10-05T07:54:36.330Z,120
2017-10-05T07:55:16.855Z,120
2017-10-05T07:55:57.430Z,120
2017-10-05T07:56:37.898Z,120
2017-10-05T07:57:18.337Z,120
2017-10-05T07:57:58.808Z,120
2017-10-05T07:58:39.261Z,120
2017-10-05T07:59:19.755Z,120
2017-10-05T08:00:00.227Z,120
2017-10-05T08:00:40.682Z,125
2017-10-05T08:01:21.261Z,125
2017-10-05T08:02:01.735Z,125
2017-10-05T08:02:42.154Z,125
2017-10-05T08:03:22.591Z,125
2017-10-05T08:04:03.046Z,125
2017-10-05T08:04:43.477Z,125
2017-10-05T08:05:23.912Z,125
2017-10-05T08:06:04.418Z,125
2017-10-05T08:06:44.879Z,130
2017-10-05T08:08:57.617Z,225
2017-10-05T08:09:38.905Z,255
2017-10-05T08:10:19.433Z,355
2017-10-05T08:10:59.850Z,520
2017-10-05T08:11:40.345Z,700
2017-10-05T08:12:20.819Z,820
2017-10-05T08:13:01.243Z,840
2017-10-05T08:13:41.688Z,845
2017-10-05T08:14:22.146Z,865
2017-10-05T08:15:02.632Z,870
2017-10-05T08:15:43.068Z,875
2017-10-05T08:16:23.593Z,885
2017-10-05T08:18:36.381Z,900
2017-10-05T08:19:16.915Z,905
2017-10-05T08:19:57.424Z,910
2017-10-05T08:20:37.900Z,890
2017-10-05T08:21:18.457Z,840
2017-10-05T08:21:58.907Z,760
2017-10-05T08:22:39.442Z,675
2017-10-05T08:25:17.547Z,530
2017-10-05T08:25:58.017Z,560
2017-10-05T08:26:38.549Z,745
2017-10-05T08:27:19.013Z,780
2017-10-05T08:27:59.507Z,815
2017-10-05T08:28:40.037Z,800
2017-10-05T08:29:20.624Z,815
2017-10-05T08:30:01.086Z,795
2017-10-05T08:30:41.532Z,780
2017-10-05T08:31:22.697Z,750
2017-10-05T08:32:03.185Z,735
2017-10-05T08:32:43.831Z,715
2017-10-05T08:33:24.286Z,705
2017-10-05T08:34:04.740Z,675
2017-10-05T08:34:45.286Z,655
2017-10-05T08:35:26.710Z,640
2017-10-05T08:36:07.253Z,615
2017-10-05T08:36:47.777Z,615
2017-10-05T08:39:05.780Z,490
2017-10-05T08:39:46.226Z,455
2017-10-05T08:40:26.747Z,440
2017-10-05T08:41:07.368Z,420
2017-10-05T08:41:47.811Z,410
2017-10-05T08:42:28.276Z,395
2017-10-05T08:43:08.818Z,395
2017-10-05T08:43:49.362Z,370
2017-10-05T08:44:29.794Z,350
2017-10-05T08:46:47.699Z,325
2017-10-05T08:47:28.179Z,250
2017-10-05T08:48:08.645Z,310
2017-10-05T08:48:49.132Z,315
2017-10-05T08:49:29.604Z,245
2017-10-05T08:50:10.763Z,310
2017-10-05T08:50:51.235Z,310
2017-10-05T08:51:31.692Z,275
2017-10-05T08:52:12.151Z,260
2017-10-05T08:52:52.676Z,310
2017-10-05T08:53:33.220Z,320
2017-10-05T08:54:13.729Z,170
2017-10-05T08:54:54.175Z,320
2017-10-05T08:55:34.616Z,310
2017-10-05T08:56:15.097Z,310
2017-10-05T08:56:55.587Z,310
2017-10-05T08:57:36.788Z,315
2017-10-05T08:58:17.324Z,310
2017-10-05T08:58:57.893Z,315
2017-10-05T08:59:38.315Z,320
2017-10-05T09:00:18.830Z,320
2017-10-05T09:00:59.355Z,325
2017-10-05T09:01:39.796Z,325
2017-10-05T09:02:20.250Z,325
2017-10-05T09:03:00.729Z,330
2017-10-05T09:03:41.479Z,330
2017-10-05T09:04:21.866Z,330
2017-10-05T09:05:02.377Z,330
2017-10-05T09:05:42.851Z,335
2017-10-05T09:08:00.659Z,340
2017-10-05T09:08:41.089Z,345
2017-10-05T09:09:21.562Z,350
2017-10-05T09:10:02.027Z,365
2017-10-05T09:10:42.469Z,365
2017-10-05T09:11:22.975Z,370
2017-10-05T09:12:03.501Z,365
2017-10-05T09:12:44.050Z,365
2017-10-05T09:13:24.432Z,365
2017-10-05T09:14:04.902Z,360
2017-10-05T09:16:22.785Z,280
2017-10-05T09:17:03.249Z,270
2017-10-05T09:17:43.665Z,270
2017-10-05T09:18:24.289Z,265
2017-10-05T09:20:37.142Z,255
2017-10-05T09:21:17.636Z,255
2017-10-05T09:21:58.130Z,250
2017-10-05T09:22:38.565Z,250
2017-10-05T09:23:19.084Z,250
2017-10-05T09:23:59.516Z,255
2017-10-05T09:24:40.002Z,255
2017-10-05T09:25:20.479Z,260
2017-10-05T09:26:01.029Z,265
2017-10-05T09:26:41.479Z,265
2017-10-05T09:27:21.964Z,270
2017-10-05T09:28:02.392Z,275
2017-10-05T09:28:42.875Z,275
2017-10-05T09:31:21.047Z,290
2017-10-05T09:32:01.559Z,290
2017-10-05T09:32:42.035Z,295
2017-10-05T09:33:23.426Z,295
2017-10-05T09:34:04.354Z,295
2017-10-05T09:34:45.409Z,295
2017-10-05T09:35:26.327Z,290
2017-10-05T09:36:07.167Z,290
2017-10-05T09:36:47.653Z,285
2017-10-05T09:37:28.090Z,280
2017-10-05T09:38:08.596Z,275
2017-10-05T09:38:49.080Z,270
2017-10-05T09:39:29.579Z,270
2017-10-05T09:40:10.133Z,265
2017-10-05T09:40:50.622Z,265
2017-10-05T09:41:31.131Z,265
2017-10-05T09:42:11.627Z,260
2017-10-05T09:42:52.171Z,260
2017-10-05T09:43:32.653Z,260
2017-10-05T09:44:13.105Z,260
2017-10-05T09:44:53.613Z,260
2017-10-05T09:45:34.087Z,260
2017-10-05T09:46:14.724Z,270
2017-10-05T09:46:55.499Z,265
2017-10-05T09:47:36.299Z,265
2017-10-05T09:48:17.094Z,265
2017-10-05T09:48:58.748Z,270
2017-10-05T09:49:39.500Z,275
2017-10-05T09:50:20.432Z,280
2017-10-05T09:51:01.226Z,285
2017-10-05T09:53:48.841Z,315
2017-10-05T09:54:29.983Z,325
2017-10-05T09:55:10.911Z,335
2017-10-05T09:55:52.315Z,340
2017-10-05T09:56:34.855Z,360
2017-10-05T09:57:15.913Z,525
2017-10-05T09:57:56.695Z,1065
2017-10-05T09:58:37.594Z,1600
2017-10-05T09:59:18.613Z,1735
2017-10-05T10:00:00.352Z,1705
2017-10-05T10:00:41.539Z,1690
2017-10-05T10:01:22.555Z,1660
2017-10-05T10:02:03.829Z,1670
2017-10-05T10:02:44.625Z,1690
2017-10-05T10:03:25.435Z,1745
2017-10-05T10:04:06.338Z,1760
2017-10-05T10:04:47.427Z,1705
2017-10-05T10:05:28.126Z,1665
2017-10-05T10:06:09.357Z,1630
2017-10-05T10:06:49.969Z,1595
2017-10-05T10:07:30.753Z,1590
2017-10-05T10:08:11.791Z,1650
2017-10-05T10:08:53.269Z,1650
2017-10-05T10:09:33.546Z,1595
2017-10-05T10:10:14.667Z,1540
2017-10-05T10:10:55.606Z,1520
2017-10-05T10:11:36.593Z,1520
2017-10-05T10:12:17.583Z,1570
2017-10-05T10:12:58.400Z,1590
2017-10-05T10:13:39.525Z,1545
2017-10-05T10:14:20.535Z,1510
2017-10-05T10:15:01.348Z,1555
2017-10-05T10:15:41.953Z,1470
2017-10-05T10:16:22.454Z,1340
2017-10-05T10:18:50.494Z,1595
2017-10-05T10:19:30.957Z,1585
2017-10-05T10:20:11.433Z,1540
2017-10-05T10:20:51.888Z,1440
2017-10-05T10:21:32.422Z,1395
2017-10-05T10:22:12.945Z,1375
2017-10-05T10:22:53.446Z,1390
2017-10-05T10:23:34.020Z,1415
2017-10-05T10:26:12.239Z,1385
2017-10-05T10:26:52.723Z,1540
2017-10-05T10:27:33.307Z,1605
2017-10-05T10:28:13.825Z,1310
2017-10-05T10:28:54.298Z,745
2017-10-05T10:29:34.747Z,1165
2017-10-05T10:30:15.190Z,1320
2017-10-05T10:30:55.655Z,1445
2017-10-05T10:31:36.130Z,1565
2017-10-05T10:32:16.588Z,1575
2017-10-05T10:32:57.093Z,1500
2017-10-05T10:33:37.553Z,1415
2017-10-05T10:34:18.070Z,1375
2017-10-05T10:34:58.654Z,1325
2017-10-05T10:35:39.195Z,1325
2017-10-05T10:36:19.676Z,1290
2017-10-05T10:37:00.147Z,1260
2017-10-05T10:39:28.206Z,1295
2017-10-05T10:40:08.608Z,1285
2017-10-05T10:40:49.060Z,1245
2017-10-05T10:41:29.559Z,1225
2017-10-05T10:42:10.013Z,1210
2017-10-05T10:42:50.507Z,1245
2017-10-05T10:43:30.975Z,1235
2017-10-05T10:44:11.415Z,1230
2017-10-05T10:44:51.902Z,1230
2017-10-05T10:45:32.536Z,1290
2017-10-05T10:46:12.969Z,1295
2017-10-05T10:46:53.425Z,1255
2017-10-05T10:47:33.995Z,1260
2017-10-05T10:48:14.552Z,1285
2017-10-05T10:48:55.112Z,1290
2017-10-05T10:51:23.191Z,1355
2017-10-05T10:52:03.765Z,1380
2017-10-05T10:52:44.390Z,1410
2017-10-05T10:53:25.568Z,1420
2017-10-05T10:54:06.123Z,1370
2017-10-05T10:54:46.648Z,825
2017-10-05T10:55:28.223Z,835
2017-10-05T10:58:01.297Z,825
2017-10-05T10:58:41.838Z,1325
2017-10-05T10:59:22.328Z,1350
2017-10-05T11:00:02.824Z,1335
2017-10-05T11:00:43.329Z,725
2017-10-05T11:01:23.913Z,1360
2017-10-05T11:02:04.689Z,1375
2017-10-05T11:02:44.910Z,1380
2017-10-05T11:03:25.402Z,1410
2017-10-05T11:04:05.823Z,1310
2017-10-05T11:04:46.376Z,1185
2017-10-05T11:05:26.862Z,1180
2017-10-05T11:06:07.467Z,1120
2017-10-05T11:08:35.548Z,1075
2017-10-05T11:09:16.161Z,985
2017-10-05T11:09:56.997Z,1090