createdAt,value
2017-10-25T00:00:32.592Z,17.20
2017-10-25T00:03:01.820Z,17.19
2017-10-25T00:05:31.039Z,17.16
2017-10-25T00:08:00.270Z,17.16
2017-10-25T00:10:29.590Z,17.15
2017-10-25T00:12:58.826Z,17.15
2017-10-25T00:15:28.027Z,17.16
2017-10-25T00:17:57.291Z,17.19
2017-10-25T00:20:26.503Z,17.22
2017-10-25T00:22:55.706Z,17.22
2017-10-25T00:25:24.907Z,17.21
2017-10-25T00:27:54.131Z,17.23
2017-10-25T00:30:24.098Z,17.23
2017-10-25T00:32:53.311Z,17.27
2017-10-25T00:35:22.548Z,17.30
2017-10-25T00:37:52.555Z,17.33
2017-10-25T00:40:22.523Z,17.34
2017-10-25T00:42:52.061Z,17.39
2017-10-25T00:45:21.267Z,17.37
2017-10-25T00:47:50.451Z,17.41
2017-10-25T00:50:19.751Z,17.45
2017-10-25T00:52:49.007Z,17.47
2017-10-25T00:55:18.238Z,17.45
2017-10-25T00:57:47.442Z,17.43
2017-10-25T01:00:16.682Z,17.48
2017-10-25T01:02:46.735Z,17.50
2017-10-25T01:05:16.066Z,17.50
2017-10-25T01:07:46.783Z,17.52
2017-10-25T01:10:15.986Z,17.52
2017-10-25T01:12:45.359Z,17.54
2017-10-25T01:15:14.578Z,17.53
2017-10-25T01:17:43.863Z,17.54
2017-10-25T01:20:13.126Z,17.56
2017-10-25T01:22:42.336Z,17.51
2017-10-25T01:25:11.720Z,17.47
2017-10-25T01:27:41.891Z,17.51
2017-10-25T01:30:11.145Z,17.51
2017-10-25T01:32:40.354Z,17.51
2017-10-25T01:35:09.550Z,17.51
2017-10-25T01:37:39.056Z,17.44
2017-10-25T01:40:08.252Z,17.46
2017-10-25T01:42:37.456Z,17.47
2017-10-25T01:45:06.703Z,17.43
2017-10-25T01:47:37.142Z,17.45
2017-10-25T01:50:08.444Z,17.49
2017-10-25T01:52:37.665Z,17.47
2017-10-25T01:55:06.895Z,17.51
2017-10-25T01:57:36.111Z,17.50
2017-10-25T02:00:05.316Z,17.52
2017-10-25T02:02:34.514Z,17.52
2017-10-25T02:05:03.742Z,17.53
2017-10-25T02:07:32.964Z,17.52
2017-10-25T02:10:02.233Z,17.51
2017-10-25T02:12:31.481Z,17.50
2017-10-25T02:15:01.523Z,17.48
2017-10-25T02:17:30.766Z,17.45
2017-10-25T02:20:00.094Z,17.44
2017-10-25T02:22:30.081Z,17.39
2017-10-25T02:24:59.311Z,17.37
2017-10-25T02:27:29.395Z,17.32
2017-10-25T02:29:58.607Z,17.27
2017-10-25T02:32:28.603Z,17.25
2017-10-25T02:34:57.824Z,17.19
2017-10-25T02:37:27.848Z,17.20
2017-10-25T02:39:58.010Z,17.13
2017-10-25T02:42:27.282Z,17.08
2017-10-25T02:44:56.581Z,17.01
2017-10-25T02:47:26.563Z,16.93
2017-10-25T02:49:55.807Z,16.93
2017-10-25T02:52:25.039Z,16.90
2017-10-25T02:54:54.251Z,16.85
2017-10-25T02:57:23.473Z,16.87
2017-10-25T02:59:53.455Z,16.87
2017-10-25T03:02:22.703Z,16.89
2017-10-25T03:04:52.101Z,16.93
2017-10-25T03:07:21.384Z,16.92
2017-10-25T03:09:51.691Z,16.92
2017-10-25T03:12:20.912Z,16.92
2017-10-25T03:14:50.924Z,16.93
2017-10-25T03:17:20.936Z,16.93
2017-10-25T03:19:50.207Z,16.96
2017-10-25T03:22:19.547Z,16.99
2017-10-25T03:24:49.502Z,17.01
2017-10-25T03:27:18.739Z,17.04
2017-10-25T03:29:47.947Z,17.00
2017-10-25T03:32:17.928Z,17.02
2017-10-25T03:34:47.139Z,17.03
2017-10-25T03:37:16.370Z,17.01
2017-10-25T03:39:45.593Z,16.96
2017-10-25T03:42:15.000Z,16.99
2017-10-25T03:44:44.311Z,16.96
2017-10-25T03:47:13.757Z,16.97
2017-10-25T03:49:46.563Z,16.95
2017-10-25T03:52:18.717Z,16.91
2017-10-25T03:54:48.695Z,16.89
2017-10-25T03:57:17.951Z,16.87
2017-10-25T03:59:47.160Z,16.89
2017-10-25T04:02:16.424Z,16.86
2017-10-25T04:04:46.406Z,16.86
2017-10-25T04:07:15.639Z,16.85
2017-10-25T04:09:45.616Z,16.83
2017-10-25T04:12:14.843Z,16.84
2017-10-25T04:14:44.861Z,16.85
2017-10-25T04:17:14.902Z,16.83
2017-10-25T04:19:44.231Z,16.86
2017-10-25T04:22:13.547Z,16.84
2017-10-25T04:24:42.770Z,16.85
2017-10-25T04:27:12.744Z,16.88
2017-10-25T04:29:41.967Z,16.89
2017-10-25T04:32:11.208Z,16.87
2017-10-25T04:34:40.416Z,16.87
2017-10-25T04:37:09.812Z,16.79
2017-10-25T04:39:39.032Z,16.82
2017-10-25T04:42:08.231Z,16.82
2017-10-25T04:44:37.496Z,16.82
2017-10-25T04:47:06.717Z,16.83
2017-10-25T04:49:35.971Z,16.85
2017-10-25T04:52:06.029Z,16.81
2017-10-25T04:54:35.452Z,16.85
2017-10-25T04:57:04.816Z,16.87
2017-10-25T04:59:34.025Z,16.86
2017-10-25T05:02:03.228Z,16.80
2017-10-25T05:04:32.460Z,16.85
2017-10-25T05:07:01.705Z,16.85
2017-10-25T05:09:31.666Z,16.81
2017-10-25T05:12:00.900Z,16.86
2017-10-25T05:14:31.085Z,16.82
2017-10-25T05:17:00.306Z,16.83
2017-10-25T05:19:29.631Z,16.85
2017-10-25T05:21:58.876Z,16.83
2017-10-25T05:24:28.064Z,16.89
2017-10-25T05:26:57.259Z,16.83
2017-10-25T05:29:26.588Z,16.86
2017-10-25T05:31:55.845Z,16.84
2017-10-25T05:34:25.146Z,16.84
2017-10-25T05:36:55.172Z,16.82
2017-10-25T05:39:24.403Z,16.79
2017-10-25T05:41:53.601Z,16.78
2017-10-25T05:44:24.426Z,16.81
2017-10-25T05:46:53.644Z,16.77
2017-10-25T05:49:23.668Z,16.78
2017-10-25T05:51:53.658Z,16.74
2017-10-25T05:54:22.844Z,16.76
2017-10-25T05:56:52.051Z,16.75
2017-10-25T05:59:21.259Z,16.72
2017-10-25T06:01:51.261Z,16.68
2017-10-25T06:04:20.496Z,16.68
2017-10-25T06:06:50.486Z,16.64
2017-10-25T06:09:21.216Z,16.64
2017-10-25T06:11:50.455Z,16.63
2017-10-25T06:14:19.665Z,16.67
2017-10-25T06:16:49.423Z,16.64
2017-10-25T06:19:18.610Z,16.56
2017-10-25T06:21:47.814Z,16.55
2017-10-25T06:24:17.039Z,16.58
2017-10-25T06:26:47.008Z,16.52
2017-10-25T06:29:16.232Z,16.56
2017-10-25T06:31:45.639Z,16.58
2017-10-25T06:34:15.810Z,16.57
2017-10-25T06:36:45.028Z,16.55
2017-10-25T06:39:14.230Z,16.57
2017-10-25T06:41:43.437Z,16.53
2017-10-25T06:44:12.658Z,16.55
2017-10-25T06:46:41.843Z,16.52
2017-10-25T06:49:11.012Z,16.52
2017-10-25T06:51:40.306Z,16.55
2017-10-25T06:54:09.553Z,16.55
2017-10-25T06:56:39.571Z,16.56
2017-10-25T06:59:09.544Z,16.58
2017-10-25T07:01:40.287Z,16.56
2017-10-25T07:04:09.507Z,16.57
2017-10-25T07:06:38.727Z,16.57
2017-10-25T07:09:07.936Z,16.57
2017-10-25T07:11:37.147Z,16.63
2017-10-25T07:14:06.363Z,16.72
2017-10-25T07:16:35.606Z,16.77
2017-10-25T07:19:05.664Z,16.81
2017-10-25T07:21:34.872Z,16.81
2017-10-25T07:24:04.104Z,16.88
2017-10-25T07:26:33.352Z,16.92
2017-10-25T07:29:02.813Z,16.95
2017-10-25T07:31:32.843Z,16.93
2017-10-25T07:34:02.835Z,16.94
2017-10-25T07:36:32.116Z,16.97
2017-10-25T07:39:01.408Z,16.95
2017-10-25T07:41:30.673Z,16.97
2017-10-25T07:43:59.915Z,17.00
2017-10-25T07:46:30.767Z,17.01
2017-10-25T07:49:00.120Z,17.02
2017-10-25T07:51:30.109Z,17.04
2017-10-25T07:53:59.330Z,17.06
2017-10-25T07:56:28.556Z,17.06
2017-10-25T07:58:57.764Z,17.09
2017-10-25T08:01:26.986Z,17.07
2017-10-25T08:03:56.207Z,17.09
2017-10-25T08:06:26.570Z,17.10
2017-10-25T08:08:55.949Z,17.11
2017-10-25T08:11:25.164Z,17.11
2017-10-25T08:13:54.389Z,17.08
2017-10-25T08:16:23.604Z,17.12
2017-10-25T08:18:53.695Z,17.17
2017-10-25T08:21:22.908Z,17.21
2017-10-25T08:23:52.141Z,17.23
2017-10-25T08:26:22.104Z,17.35
2017-10-25T08:28:51.348Z,17.40
2017-10-25T08:31:21.310Z,17.46
2017-10-25T08:33:50.565Z,17.51
2017-10-25T08:36:20.535Z,17.55
2017-10-25T08:38:49.757Z,17.61
2017-10-25T08:41:18.986Z,17.63
2017-10-25T08:43:48.282Z,17.69
2017-10-25T08:46:17.542Z,17.76
2017-10-25T08:48:46.750Z,17.89
2017-10-25T08:51:16.740Z,17.95
2017-10-25T08:53:45.943Z,18.00
2017-10-25T08:56:15.155Z,17.99
2017-10-25T08:58:45.147Z,17.97
2017-10-25T09:01:14.352Z,17.99
2017-10-25T09:03:45.068Z,18.03
2017-10-25T09:06:14.323Z,18.04
2017-10-25T09:08:43.518Z,18.08
2017-10-25T09:11:12.725Z,18.13
2017-10-25T09:13:41.934Z,18.19
2017-10-25T09:16:11.215Z,18.23
2017-10-25T09:18:40.461Z,18.28
2017-10-25T09:21:09.671Z,18.28
2017-10-25T09:23:38.886Z,18.33
2017-10-25T09:26:08.873Z,18.38
2017-10-25T09:28:38.100Z,18.27
2017-10-25T09:31:08.104Z,18.19
2017-10-25T09:33:37.340Z,18.13
2017-10-25T09:36:07.337Z,18.13
2017-10-25T09:38:37.323Z,18.17
2017-10-25T09:41:06.515Z,18.25
2017-10-25T09:43:35.765Z,18.33
2017-10-25T09:46:05.034Z,18.38
2017-10-25T09:48:34.295Z,18.41
2017-10-25T09:51:03.716Z,18.41
2017-10-25T09:53:32.931Z,18.47
2017-10-25T09:56:02.939Z,18.54
2017-10-25T09:58:32.147Z,18.54
2017-10-25T10:01:02.131Z,18.53
2017-10-25T10:03:31.487Z,18.54
2017-10-25T10:06:00.727Z,18.53
2017-10-25T10:08:30.018Z,18.48
2017-10-25T10:10:59.284Z,18.41
2017-10-25T10:13:29.499Z,18.40
2017-10-25T10:15:59.895Z,18.34
2017-10-25T10:18:29.179Z,18.29
2017-10-25T10:20:58.385Z,18.24
2017-10-25T10:23:27.608Z,18.22
2017-10-25T10:25:56.980Z,18.18
2017-10-25T10:28:26.214Z,18.21
2017-10-25T10:30:56.209Z,18.23
2017-10-25T10:33:25.455Z,18.19
2017-10-25T10:35:54.695Z,18.23
2017-10-25T10:38:23.922Z,18.24
2017-10-25T10:40:53.137Z,18.20
2017-10-25T10:43:22.384Z,18.21
2017-10-25T10:45:51.613Z,18.27
2017-10-25T10:48:21.640Z,18.33
2017-10-25T10:50:50.878Z,18.39
2017-10-25T10:53:20.081Z,18.28
2017-10-25T10:55:49.338Z,18.22
2017-10-25T10:58:18.552Z,18.16
2017-10-25T11:00:47.765Z,18.09
2017-10-25T11:03:16.968Z,17.97
2017-10-25T11:05:46.178Z,17.94
2017-10-25T11:08:15.441Z,17.84
2017-10-25T11:10:45.474Z,17.78
2017-10-25T11:13:14.699Z,17.79
2017-10-25T11:15:43.932Z,17.77
2017-10-25T11:18:13.160Z,17.73
2017-10-25T11:20:42.360Z,17.68
2017-10-25T11:23:11.596Z,17.63
2017-10-25T11:25:42.324Z,17.60
2017-10-25T11:28:11.556Z,17.61
2017-10-25T11:30:40.794Z,17.62
2017-10-25T11:33:09.992Z,17.62
2017-10-25T11:35:39.236Z,17.60
2017-10-25T11:38:09.290Z,17.61
2017-10-25T11:40:39.438Z,17.59
2017-10-25T11:43:08.652Z,17.61
2017-10-25T11:45:37.864Z,17.58
2017-10-25T11:48:07.836Z,17.59
2017-10-25T11:50:37.069Z,17.61
2017-10-25T11:53:07.054Z,17.59
2017-10-25T11:55:36.288Z,17.59
2017-10-25T11:58:06.296Z,17.62
2017-10-25T12:00:36.327Z,17.63
2017-10-25T12:03:06.338Z,17.64
2017-10-25T12:05:36.331Z,17.63
2017-10-25T12:08:05.614Z,17.60
2017-10-25T12:10:34.816Z,17.58
2017-10-25T12:13:04.057Z,17.57
2017-10-25T12:15:34.040Z,17.54
2017-10-25T12:18:03.262Z,17.51
2017-10-25T12:20:33.291Z,17.51
2017-10-25T12:23:03.306Z,17.47
2017-10-25T12:25:33.276Z,17.43
2017-10-25T12:28:02.501Z,17.42
2017-10-25T12:30:32.504Z,17.35
2017-10-25T12:33:01.713Z,17.27
2017-10-25T12:35:30.927Z,17.23
2017-10-25T12:38:00.910Z,17.20
2017-10-25T12:40:30.158Z,17.23
2017-10-25T12:42:59.613Z,17.21
2017-10-25T12:45:28.907Z,17.27
2017-10-25T12:47:58.102Z,17.29
2017-10-25T12:50:27.347Z,17.31
2017-10-25T12:52:56.528Z,17.36
2017-10-25T12:55:26.512Z,17.35
2017-10-25T12:57:55.736Z,17.38
2017-10-25T13:00:25.798Z,17.37
2017-10-25T13:02:55.747Z,17.40
2017-10-25T13:05:25.066Z,17.37
2017-10-25T13:07:54.327Z,17.36
2017-10-25T13:10:53.518Z,17.34
2017-10-25T13:13:46.787Z,17.26
2017-10-25T13:16:22.599Z,17.22
2017-10-25T13:18:52.616Z,17.15
2017-10-25T13:21:22.591Z,17.04
2017-10-25T13:23:53.519Z,16.97
2017-10-25T13:26:22.757Z,16.93
2017-10-25T13:28:51.988Z,16.93
2017-10-25T13:31:21.216Z,16.90
2017-10-25T13:33:51.280Z,16.85
2017-10-25T13:36:21.581Z,16.85
2017-10-25T13:38:51.582Z,16.85
2017-10-25T13:41:20.961Z,16.90
2017-10-25T13:43:50.202Z,16.90
2017-10-25T13:46:20.421Z,16.93
2017-10-25T13:48:50.439Z,16.95
2017-10-25T13:51:20.420Z,16.92
2017-10-25T13:53:49.769Z,16.93
2017-10-25T13:56:18.990Z,16.89
2017-10-25T13:58:48.230Z,16.95
2017-10-25T14:01:17.488Z,16.97
2017-10-25T14:03:46.807Z,17.03
2017-10-25T14:06:16.033Z,17.00
2017-10-25T14:08:45.260Z,17.01
2017-10-25T14:11:15.243Z,17.05
2017-10-25T14:13:44.476Z,17.04
2017-10-25T14:16:14.476Z,16.96
2017-10-25T14:18:44.459Z,16.95
2017-10-25T14:21:13.884Z,16.93
2017-10-25T14:23:43.121Z,16.85
2017-10-25T14:26:12.317Z,16.79
2017-10-25T14:28:53.432Z,16.70
2017-10-25T14:31:22.675Z,16.62
2017-10-25T14:33:52.655Z,16.58
2017-10-25T14:36:21.912Z,16.59
2017-10-25T14:38:51.724Z,16.58
2017-10-25T14:41:21.049Z,16.55
2017-10-25T14:43:51.898Z,16.54
2017-10-25T14:46:21.937Z,16.57
2017-10-25T14:48:51.923Z,16.57
2017-10-25T14:51:21.158Z,16.54
2017-10-25T14:53:51.142Z,16.52
2017-10-25T14:56:20.459Z,16.54
2017-10-25T14:58:49.721Z,16.55
2017-10-25T15:01:18.969Z,16.55
2017-10-25T15:03:48.936Z,16.56
2017-10-25T15:06:18.164Z,16.49
2017-10-25T15:08:47.391Z,16.56
2017-10-25T15:11:17.376Z,16.56
2017-10-25T15:13:46.608Z,16.54
2017-10-25T15:16:16.596Z,16.52
2017-10-25T15:18:46.594Z,16.48
2017-10-25T15:21:15.858Z,16.48
2017-10-25T15:23:45.091Z,16.50
2017-10-25T15:26:14.339Z,16.41
2017-10-25T15:28:43.577Z,16.41
2017-10-25T15:31:12.806Z,16.41
2017-10-25T15:33:42.875Z,16.47
2017-10-25T15:36:12.128Z,16.43
2017-10-25T15:38:42.185Z,16.36
2017-10-25T15:41:12.183Z,16.31
2017-10-25T15:43:41.520Z,16.23
2017-10-25T15:46:10.800Z,16.18
2017-10-25T15:48:40.800Z,16.15
2017-10-25T15:51:10.156Z,16.15
2017-10-25T15:53:39.422Z,16.18
2017-10-25T15:56:08.630Z,16.15
2017-10-25T15:58:37.909Z,16.11
2017-10-25T16:01:07.123Z,16.11
2017-10-25T16:03:37.409Z,16.12
2017-10-25T16:06:06.604Z,16.07
2017-10-25T16:08:35.831Z,16.09
2017-10-25T16:11:05.192Z,16.12
2017-10-25T16:16:04.504Z,16.12
2017-10-25T16:18:34.479Z,16.13
2017-10-25T16:21:03.745Z,16.11
2017-10-25T16:23:32.950Z,16.07
2017-10-25T16:26:02.619Z,15.99
2017-10-25T16:28:31.838Z,15.99
2017-10-25T16:31:01.265Z,16.04
2017-10-25T16:33:30.499Z,16.01
2017-10-25T16:35:59.862Z,15.97
2017-10-25T16:38:29.090Z,15.96
2017-10-25T16:40:58.420Z,15.99
2017-10-25T16:43:28.403Z,15.97
2017-10-25T16:45:57.709Z,15.97
2017-10-25T16:48:27.117Z,15.99
2017-10-25T16:50:56.331Z,15.98
2017-10-25T16:53:26.355Z,16.03
2017-10-25T16:55:55.703Z,15.99
2017-10-25T16:58:24.911Z,15.96
2017-10-25T17:00:54.202Z,16.02
2017-10-25T17:03:23.429Z,15.98
2017-10-25T17:05:52.731Z,15.98
2017-10-25T17:08:21.975Z,15.97
2017-10-25T17:10:51.216Z,16.01
2017-10-25T17:13:20.456Z,16.00
2017-10-25T17:15:49.705Z,16.02
2017-10-25T17:18:18.904Z,16.00
2017-10-25T17:20:48.379Z,15.90
2017-10-25T17:23:17.589Z,15.94
2017-10-25T17:25:46.837Z,15.92
2017-10-25T17:28:16.849Z,15.95
2017-10-25T17:30:46.062Z,15.96
2017-10-25T17:33:15.299Z,15.94
2017-10-25T17:35:44.503Z,15.89
2017-10-25T17:38:13.741Z,15.88
2017-10-25T17:40:43.726Z,15.91
2017-10-25T17:43:12.960Z,15.91
2017-10-25T17:45:42.184Z,15.91
2017-10-25T17:48:11.484Z,15.94
2017-10-25T17:50:40.726Z,15.94
2017-10-25T17:53:10.066Z,15.93
2017-10-25T17:55:40.029Z,15.92
2017-10-25T17:58:09.300Z,15.94
2017-10-25T18:00:39.263Z,15.93
2017-10-25T18:03:08.508Z,15.90
2017-10-25T18:05:37.780Z,15.85
2017-10-25T18:08:07.767Z,15.85
2017-10-25T18:10:37.904Z,15.78
2017-10-25T18:13:07.126Z,15.83
2017-10-25T18:15:37.128Z,15.82
2017-10-25T18:18:07.147Z,15.81
2017-10-25T18:20:37.130Z,15.81
2017-10-25T18:23:06.404Z,15.83
2017-10-25T18:25:35.696Z,15.85
2017-10-25T18:28:05.795Z,15.86
2017-10-25T18:30:35.056Z,15.88
2017-10-25T18:33:04.295Z,15.89
2017-10-25T18:35:33.581Z,15.84
2017-10-25T18:38:02.805Z,15.88
2017-10-25T18:40:32.031Z,15.87
2017-10-25T18:43:01.325Z,15.86
2017-10-25T18:45:30.523Z,15.79
2017-10-25T18:47:59.799Z,15.82
2017-10-25T18:50:29.008Z,15.80
2017-10-25T18:52:58.257Z,15.80
2017-10-25T18:55:28.232Z,15.84
2017-10-25T18:57:57.675Z,15.83
2017-10-25T19:00:27.676Z,15.81
2017-10-25T19:02:56.928Z,15.70
2017-10-25T19:05:26.139Z,15.75
2017-10-25T19:07:55.361Z,15.71
2017-10-25T19:10:24.575Z,15.72
2017-10-25T19:12:54.584Z,15.73
2017-10-25T19:15:23.836Z,15.73
2017-10-25T19:17:53.066Z,15.72
2017-10-25T19:20:23.879Z,15.66
2017-10-25T19:22:53.237Z,15.65
2017-10-25T19:25:23.228Z,15.66
2017-10-25T19:27:53.217Z,15.64
2017-10-25T19:30:22.436Z,15.59
2017-10-25T19:32:51.752Z,15.58
2017-10-25T19:35:21.786Z,15.56
2017-10-25T19:37:51.052Z,15.59
2017-10-25T19:40:20.287Z,15.57
2017-10-25T19:42:49.527Z,15.57
2017-10-25T19:45:18.741Z,15.53
2017-10-25T19:47:48.011Z,15.52
2017-10-25T19:50:17.420Z,15.50
2017-10-25T19:52:46.678Z,15.45
2017-10-25T19:55:16.005Z,15.41
2017-10-25T19:57:45.265Z,15.43
2017-10-25T20:00:15.256Z,15.39
2017-10-25T20:02:44.511Z,15.34
2017-10-25T20:05:13.735Z,15.32
2017-10-25T20:07:43.143Z,15.34
2017-10-25T20:10:12.361Z,15.39
2017-10-25T20:12:42.392Z,15.34
2017-10-25T20:15:12.408Z,15.32
2017-10-25T20:17:42.408Z,15.33
2017-10-25T20:20:11.677Z,15.32
2017-10-25T20:22:40.941Z,15.34
2017-10-25T20:25:10.159Z,15.36
2017-10-25T20:27:39.401Z,15.29
2017-10-25T20:30:09.423Z,15.31
2017-10-25T20:32:39.431Z,15.31
2017-10-25T20:35:08.767Z,15.33
2017-10-25T20:37:38.000Z,15.34
2017-10-25T20:40:07.267Z,15.37
2017-10-25T20:42:36.520Z,15.38
2017-10-25T20:45:05.719Z,15.38
2017-10-25T20:47:34.973Z,15.39
2017-10-25T20:50:04.196Z,15.35
2017-10-25T20:52:33.456Z,15.35
2017-10-25T20:55:02.698Z,15.36
2017-10-25T20:57:31.931Z,15.36
2017-10-25T21:00:01.928Z,15.38
2017-10-25T21:02:31.330Z,15.36
2017-10-25T21:05:00.574Z,15.39
2017-10-25T21:07:29.785Z,15.39
2017-10-25T21:09:59.011Z,15.38
2017-10-25T21:12:28.247Z,15.33
2017-10-25T21:14:58.209Z,15.33
2017-10-25T21:17:27.445Z,15.34
2017-10-25T21:19:56.676Z,15.31
2017-10-25T21:22:25.901Z,15.34
2017-10-25T21:24:55.136Z,15.32
2017-10-25T21:27:24.366Z,15.30
2017-10-25T21:29:53.594Z,15.28
2017-10-25T21:32:22.837Z,15.29
2017-10-25T21:34:52.063Z,15.26
2017-10-25T21:37:21.324Z,15.27
2017-10-25T21:39:50.536Z,15.26
2017-10-25T21:42:20.532Z,15.24
2017-10-25T21:44:50.583Z,15.16
2017-10-25T21:47:20.642Z,15.18
2017-10-25T21:49:49.877Z,15.20
2017-10-25T21:52:20.580Z,15.17
2017-10-25T21:54:49.813Z,15.22
2017-10-25T21:57:19.804Z,15.26
2017-10-25T21:59:49.080Z,15.23
2017-10-25T22:02:18.282Z,15.19
2017-10-25T22:04:47.496Z,15.19
2017-10-25T22:07:16.798Z,15.21
2017-10-25T22:09:47.525Z,15.25
2017-10-25T22:12:16.752Z,15.17
2017-10-25T22:14:46.767Z,15.14
2017-10-25T22:17:16.035Z,15.14
2017-10-25T22:19:45.256Z,15.19
2017-10-25T22:22:15.265Z,15.17
2017-10-25T22:24:44.490Z,15.23
2017-10-25T22:27:14.498Z,15.24
2017-10-25T22:29:44.464Z,15.28
2017-10-25T22:32:13.733Z,15.24
2017-10-25T22:34:42.948Z,15.24
2017-10-25T22:37:12.185Z,15.17
2017-10-25T22:39:41.403Z,15.16
2017-10-25T22:42:11.393Z,15.22
2017-10-25T22:44:40.628Z,15.26
2017-10-25T22:47:10.600Z,15.26
2017-10-25T22:49:40.060Z,15.20
2017-10-25T22:52:09.338Z,15.24
2017-10-25T22:54:39.330Z,15.28
2017-10-25T22:57:08.572Z,15.29
2017-10-25T22:59:38.567Z,15.36
2017-10-25T23:02:08.589Z,15.39
2017-10-25T23:04:38.600Z,15.37
2017-10-25T23:07:08.570Z,15.38
2017-10-25T23:09:37.865Z,15.36
2017-10-25T23:12:07.088Z,15.35
2017-10-25T23:14:36.316Z,15.24
2017-10-25T23:17:05.563Z,15.23
2017-10-25T23:19:34.789Z,15.25
2017-10-25T23:22:05.674Z,15.28
2017-10-25T23:24:34.922Z,15.24
2017-10-25T23:27:04.133Z,15.26
2017-10-25T23:29:34.107Z,15.26
2017-10-25T23:32:03.357Z,15.28
2017-10-25T23:34:33.357Z,15.29
2017-10-25T23:37:02.556Z,15.28
2017-10-25T23:39:32.590Z,15.28
2017-10-25T23:42:02.564Z,15.27
2017-10-25T23:44:31.803Z,15.27
2017-10-25T23:47:01.768Z,15.26
2017-10-25T23:49:30.983Z,15.27
2017-10-25T23:52:00.214Z,15.26
2017-10-25T23:54:30.530Z,15.25
2017-10-25T23:57:00.812Z,15.22
2017-10-25T23:59:30.006Z,15.21
