createdAt,value
2022-07-27T00:01:00.185Z,98879.88
2022-07-27T00:03:27.029Z,98870.44
2022-07-27T00:05:53.756Z,98872.53
2022-07-27T00:08:20.891Z,98859.78
2022-07-27T00:10:48.126Z,98842.78
2022-07-27T00:13:14.940Z,98862.28
2022-07-27T00:15:42.090Z,98859.56
2022-07-27T00:18:09.750Z,98859.34
2022-07-27T00:20:36.865Z,98853.69
2022-07-27T00:23:03.671Z,98835.69
2022-07-27T00:25:30.422Z,98847.81
2022-07-27T00:27:57.226Z,98852.63
2022-07-27T00:30:24.847Z,98864.13
2022-07-27T00:32:52.224Z,98855.97
2022-07-27T00:35:19.194Z,98838.56
2022-07-27T00:37:46.249Z,98861.56
2022-07-27T00:40:13.126Z,98852.78
2022-07-27T00:42:39.927Z,98850.88
2022-07-27T00:45:07.292Z,98865.75
2022-07-27T00:47:34.157Z,98864.47
2022-07-27T00:50:01.243Z,98851.06
2022-07-27T00:52:28.903Z,98851.88
2022-07-27T00:54:55.873Z,98876.56
2022-07-27T00:57:23.744Z,98870.88
2022-07-27T00:59:50.469Z,98854.97
2022-07-27T01:02:19.315Z,98866.94
2022-07-27T01:04:47.200Z,98871.69
2022-07-27T01:07:15.190Z,98872.13
2022-07-27T01:10:03.054Z,98858.94
2022-07-27T01:12:32.392Z,98862.72
2022-07-27T01:15:00.515Z,98849.47
2022-07-27T01:17:30.929Z,98865.63
2022-07-27T01:19:59.249Z,98864.97
2022-07-27T01:22:27.145Z,98868.16
2022-07-27T01:24:54.042Z,98856.78
2022-07-27T01:27:21.390Z,98867.63
2022-07-27T01:29:48.887Z,98860.09
2022-07-27T01:32:16.053Z,98849.56
2022-07-27T01:34:42.973Z,98830.69
2022-07-27T01:37:10.007Z,98813.50
2022-07-27T01:39:36.851Z,98831.59
2022-07-27T01:42:04.111Z,98862.22
2022-07-27T01:44:31.122Z,98853.34
2022-07-27T01:46:57.851Z,98849.56
2022-07-27T01:49:24.644Z,98847.19
2022-07-27T01:51:51.851Z,98839.63
2022-07-27T01:54:18.611Z,98854.00
2022-07-27T01:56:45.494Z,98854.84
2022-07-27T01:59:16.918Z,98842.06
2022-07-27T02:01:44.811Z,98856.72
2022-07-27T02:04:11.905Z,98843.31
2022-07-27T02:06:39.597Z,98845.78
2022-07-27T02:09:06.743Z,98853.75
2022-07-27T02:11:52.489Z,98848.69
2022-07-27T02:14:21.156Z,98849.47
2022-07-27T02:16:48.804Z,98854.41
2022-07-27T02:19:18.215Z,98860.13
2022-07-27T02:21:45.328Z,98843.41
2022-07-27T02:24:12.074Z,98839.66
2022-07-27T02:26:38.903Z,98827.09
2022-07-27T02:29:05.651Z,98846.56
2022-07-27T02:31:32.768Z,98834.75
2022-07-27T02:34:00.098Z,98846.47
2022-07-27T02:36:29.480Z,98846.09
2022-07-27T02:38:57.452Z,98848.75
2022-07-27T02:41:25.236Z,98847.91
2022-07-27T02:43:52.001Z,98841.00
2022-07-27T02:46:18.914Z,98847.06
2022-07-27T02:48:45.842Z,98842.28
2022-07-27T02:51:12.872Z,98843.38
2022-07-27T02:53:39.611Z,98855.44
2022-07-27T02:56:06.659Z,98836.88
2022-07-27T02:58:33.393Z,98847.22
2022-07-27T03:01:00.131Z,98848.25
2022-07-27T03:03:33.875Z,98840.88
2022-07-27T03:06:03.405Z,98855.41
2022-07-27T03:08:30.318Z,98846.94
2022-07-27T03:10:57.125Z,98851.28
2022-07-27T03:13:23.903Z,98838.50
2022-07-27T03:15:50.812Z,98825.88
2022-07-27T03:18:18.165Z,98808.44
2022-07-27T03:20:45.129Z,98854.50
2022-07-27T03:23:12.034Z,98833.94
2022-07-27T03:25:39.041Z,98861.97
2022-07-27T03:28:06.150Z,98860.63
2022-07-27T03:30:33.649Z,98876.66
2022-07-27T03:33:00.511Z,98852.75
2022-07-27T03:35:27.590Z,98868.81
2022-07-27T03:37:54.545Z,98856.56
2022-07-27T03:40:21.443Z,98872.88
2022-07-27T03:42:48.295Z,98856.13
2022-07-27T03:45:15.162Z,98826.75
2022-07-27T03:47:41.968Z,98870.06
2022-07-27T03:50:08.981Z,98877.47
2022-07-27T03:52:35.845Z,98876.44
2022-07-27T03:55:02.647Z,98881.34
2022-07-27T03:57:30.306Z,98855.41
2022-07-27T03:59:57.141Z,98868.22
2022-07-27T04:02:24.043Z,98876.69
2022-07-27T04:04:51.177Z,98886.88
2022-07-27T04:07:18.293Z,98824.81
2022-07-27T04:12:10.310Z,98889.88
2022-07-27T04:14:37.384Z,98871.72
2022-07-27T04:17:04.914Z,98887.22
2022-07-27T04:19:31.863Z,98888.44
2022-07-27T04:21:58.666Z,98888.91
2022-07-27T04:24:27.083Z,98886.38
2022-07-27T04:26:54.000Z,98872.38
2022-07-27T04:29:21.600Z,98865.94
2022-07-27T04:31:49.144Z,98876.38
2022-07-27T04:34:16.061Z,98871.72
2022-07-27T04:36:42.975Z,98840.03
2022-07-27T04:39:10.006Z,98870.44
2022-07-27T04:41:37.101Z,98874.06
2022-07-27T04:46:42.950Z,98859.78
2022-07-27T04:49:10.081Z,98867.47
2022-07-27T04:51:37.119Z,98863.03
2022-07-27T04:54:04.050Z,98882.72
2022-07-27T04:56:31.034Z,98873.44
2022-07-27T04:58:57.836Z,98882.72
2022-07-27T05:01:27.381Z,98886.50
2022-07-27T05:03:56.068Z,98884.19
2022-07-27T05:06:22.836Z,98892.69
2022-07-27T05:08:49.621Z,98889.59
2022-07-27T05:11:16.529Z,98872.28
2022-07-27T05:13:43.345Z,98895.66
2022-07-27T05:16:11.487Z,98895.34
2022-07-27T05:18:39.204Z,98897.47
2022-07-27T05:21:07.820Z,98894.78
2022-07-27T05:23:35.085Z,98897.09
2022-07-27T05:26:02.121Z,98882.31
2022-07-27T05:28:29.054Z,98874.22
2022-07-27T05:30:56.772Z,98880.25
2022-07-27T05:33:23.541Z,98880.28
2022-07-27T05:35:50.311Z,98874.63
2022-07-27T05:38:17.252Z,98885.47
2022-07-27T05:40:45.607Z,98877.31
2022-07-27T05:43:12.441Z,98872.22
2022-07-27T05:45:39.492Z,98872.00
2022-07-27T05:48:06.423Z,98884.34
2022-07-27T05:50:33.183Z,98897.34
2022-07-27T05:53:00.841Z,98900.91
2022-07-27T05:55:27.765Z,98909.22
2022-07-27T05:57:54.554Z,98904.16
2022-07-27T06:00:21.361Z,98898.03
2022-07-27T06:02:48.114Z,98899.75
2022-07-27T06:05:17.216Z,98906.50
2022-07-27T06:07:59.315Z,98909.16
2022-07-27T06:10:37.711Z,98897.84
2022-07-27T06:13:07.358Z,98900.38
2022-07-27T06:15:34.749Z,98904.25
2022-07-27T06:18:02.847Z,98893.59
2022-07-27T06:20:30.435Z,98896.75
2022-07-27T06:23:00.555Z,98886.75
2022-07-27T06:25:34.356Z,98892.97
2022-07-27T06:28:06.322Z,98896.53
2022-07-27T06:30:33.472Z,98893.97
2022-07-27T06:33:04.341Z,98883.00
2022-07-27T06:35:31.770Z,98890.22
2022-07-27T06:37:58.557Z,98877.50
2022-07-27T06:40:29.453Z,98887.25
2022-07-27T06:42:56.629Z,98885.44
2022-07-27T06:45:23.372Z,98874.63
2022-07-27T06:47:51.312Z,98872.16
2022-07-27T06:50:20.577Z,98884.84
2022-07-27T06:52:48.227Z,98884.63
2022-07-27T06:55:16.101Z,98877.41
2022-07-27T06:57:43.884Z,98885.81
2022-07-27T07:00:12.009Z,98887.19
2022-07-27T07:02:40.386Z,98884.38
2022-07-27T07:05:07.467Z,98877.75
2022-07-27T07:07:34.408Z,98865.00
2022-07-27T07:10:01.243Z,98876.03
2022-07-27T07:12:28.584Z,98870.59
2022-07-27T07:14:55.528Z,98863.59
2022-07-27T07:17:22.338Z,98878.91
2022-07-27T07:19:49.261Z,98848.34
2022-07-27T07:22:16.025Z,98868.72
2022-07-27T07:24:42.742Z,98826.78
2022-07-27T07:27:09.537Z,98841.19
2022-07-27T07:29:36.507Z,98866.66
2022-07-27T07:32:03.390Z,98863.34
2022-07-27T07:34:30.151Z,98850.25
2022-07-27T07:36:56.955Z,98851.97
2022-07-27T07:39:29.160Z,98835.88
2022-07-27T07:41:57.877Z,98846.22
2022-07-27T07:44:24.834Z,98851.03
2022-07-27T07:46:51.829Z,98832.28
2022-07-27T07:49:19.188Z,98844.13
2022-07-27T07:52:06.009Z,98821.56
2022-07-27T07:54:32.880Z,98837.50
2022-07-27T07:56:59.618Z,98837.88
2022-07-27T07:59:26.861Z,98826.94
2022-07-27T08:01:53.690Z,98824.75
2022-07-27T08:04:20.539Z,98835.22
2022-07-27T08:06:47.380Z,98834.41
2022-07-27T08:09:17.095Z,98830.25
2022-07-27T08:11:44.536Z,98835.56
2022-07-27T08:14:11.403Z,98835.59
2022-07-27T08:16:38.408Z,98828.13
2022-07-27T08:19:05.485Z,98834.19
2022-07-27T08:21:36.134Z,98831.09
2022-07-27T08:24:03.508Z,98829.47
2022-07-27T08:26:30.305Z,98827.59
2022-07-27T08:28:57.429Z,98822.59
2022-07-27T08:31:52.967Z,98794.16
2022-07-27T08:34:13.370Z,98805.47
2022-07-27T08:36:40.195Z,98815.94
2022-07-27T08:39:08.742Z,98817.66
2022-07-27T08:41:43.200Z,98801.88
2022-07-27T08:44:14.335Z,98805.75
2022-07-27T08:46:44.823Z,98825.06
2022-07-27T08:49:13.714Z,98823.69
2022-07-27T08:51:46.876Z,98824.00
2022-07-27T08:54:14.509Z,98821.75
2022-07-27T08:56:41.398Z,98821.19
2022-07-27T08:59:08.119Z,98818.69
2022-07-27T09:01:38.767Z,98832.28
2022-07-27T09:04:08.274Z,98827.88
2022-07-27T09:06:54.250Z,98830.34
2022-07-27T09:09:22.333Z,98832.53
2022-07-27T09:12:07.300Z,98827.31
2022-07-27T09:14:35.962Z,98830.06
2022-07-27T09:17:47.987Z,98828.69
2022-07-27T09:20:18.899Z,98829.81
2022-07-27T09:22:55.110Z,98813.22
2022-07-27T09:25:52.241Z,98815.94
2022-07-27T09:28:12.016Z,98823.47
2022-07-27T09:30:45.490Z,98820.13
2022-07-27T09:33:15.799Z,98819.00
2022-07-27T09:35:42.672Z,98824.16
2022-07-27T09:38:23.710Z,98808.38
2022-07-27T09:41:05.101Z,98815.69
2022-07-27T09:46:36.294Z,98816.66
2022-07-27T09:49:04.546Z,98828.84
2022-07-27T09:51:58.783Z,98837.97
2022-07-27T09:54:20.148Z,98825.28
2022-07-27T09:57:01.876Z,98843.06
2022-07-27T09:59:30.027Z,98835.59
2022-07-27T10:01:57.662Z,98848.31
2022-07-27T10:04:25.134Z,98832.75
2022-07-27T10:07:12.663Z,98836.25
2022-07-27T10:09:39.680Z,98820.88
2022-07-27T10:12:06.907Z,98842.28
2022-07-27T10:14:33.711Z,98838.13
2022-07-27T10:17:01.311Z,98832.75
2022-07-27T10:19:46.950Z,98837.19
2022-07-27T10:22:14.820Z,98841.22
2022-07-27T10:24:41.870Z,98847.72
2022-07-27T10:27:29.820Z,98845.94
2022-07-27T10:29:58.133Z,98828.25
2022-07-27T10:32:27.740Z,98822.28
2022-07-27T10:34:55.745Z,98847.50
2022-07-27T10:37:30.914Z,98846.06
2022-07-27T10:40:18.517Z,98842.25
2022-07-27T10:42:51.897Z,98819.56
2022-07-27T10:45:21.402Z,98839.81
2022-07-27T10:47:52.636Z,98839.72
2022-07-27T10:50:21.646Z,98838.06
2022-07-27T10:53:06.240Z,98839.75
2022-07-27T10:55:34.221Z,98840.00
2022-07-27T10:58:10.226Z,98839.91
2022-07-27T11:00:54.168Z,98832.31
2022-07-27T11:03:29.310Z,98834.38
2022-07-27T11:06:08.924Z,98845.81
2022-07-27T11:08:47.846Z,98833.94
2022-07-27T11:11:20.878Z,98840.28
2022-07-27T11:13:50.951Z,98822.84
2022-07-27T11:16:24.568Z,98780.09
2022-07-27T11:18:55.745Z,98824.19
2022-07-27T11:21:29.534Z,98830.03
2022-07-27T11:23:59.441Z,98825.28
2022-07-27T11:26:28.241Z,98838.53
2022-07-27T11:28:55.035Z,98816.16
2022-07-27T11:31:38.659Z,98825.03
2022-07-27T11:34:10.339Z,98819.09
2022-07-27T11:36:50.332Z,98819.75
2022-07-27T11:39:49.727Z,98821.34
2022-07-27T11:42:12.259Z,98821.47
2022-07-27T11:44:41.338Z,98839.53
2022-07-27T11:47:09.163Z,98824.28
2022-07-27T11:49:35.997Z,98811.44
2022-07-27T11:52:06.322Z,98828.72
2022-07-27T11:54:41.676Z,98828.44
2022-07-27T11:57:12.873Z,98811.16
2022-07-27T11:59:41.871Z,98812.91
2022-07-27T12:02:09.743Z,98828.69
2022-07-27T12:04:38.882Z,98816.25
2022-07-27T12:07:15.628Z,98827.28
2022-07-27T12:09:50.511Z,98807.00
2022-07-27T12:12:21.561Z,98813.63
2022-07-27T12:14:54.602Z,98780.53
2022-07-27T12:17:38.002Z,98822.50
2022-07-27T12:20:13.594Z,98823.59
2022-07-27T12:22:54.272Z,98811.31
2022-07-27T12:25:25.665Z,98815.41
2022-07-27T12:28:13.002Z,98802.47
2022-07-27T12:30:45.695Z,98767.91
2022-07-27T12:33:35.322Z,98814.88
2022-07-27T12:36:05.273Z,98806.81
2022-07-27T12:38:48.808Z,98814.59
2022-07-27T12:41:38.213Z,98824.25
2022-07-27T12:44:12.396Z,98820.94
2022-07-27T12:47:27.687Z,98830.91
2022-07-27T12:50:12.997Z,98820.69
2022-07-27T12:52:49.109Z,98815.72
2022-07-27T12:55:16.248Z,98806.03
2022-07-27T12:57:55.861Z,98809.06
2022-07-27T13:00:30.914Z,98820.03
2022-07-27T13:03:04.145Z,98828.97
2022-07-27T13:05:31.891Z,98827.31
2022-07-27T13:07:59.254Z,98824.53
2022-07-27T13:10:27.045Z,98823.44
2022-07-27T13:12:53.887Z,98822.91
2022-07-27T13:15:20.791Z,98832.56
2022-07-27T13:17:48.704Z,98833.41
2022-07-27T13:20:17.056Z,98846.06
2022-07-27T13:22:45.471Z,98842.78
2022-07-27T13:25:15.522Z,98829.03
2022-07-27T13:27:45.193Z,98854.63
2022-07-27T13:30:13.613Z,98832.06
2022-07-27T13:32:41.443Z,98843.69
2022-07-27T13:35:10.233Z,98850.69
2022-07-27T13:37:37.103Z,98847.66
2022-07-27T13:40:05.633Z,98828.47
2022-07-27T13:42:32.461Z,98849.16
2022-07-27T13:45:09.387Z,98857.53
2022-07-27T13:47:41.343Z,98857.13
2022-07-27T13:50:17.077Z,98848.28
2022-07-27T13:52:46.707Z,98836.50
2022-07-27T13:55:18.245Z,98853.56
2022-07-27T13:57:46.955Z,98859.81
2022-07-27T14:00:15.427Z,98863.78
2022-07-27T14:02:42.762Z,98866.09
2022-07-27T14:05:12.950Z,98861.44
2022-07-27T14:07:40.836Z,98861.91
2022-07-27T14:10:26.753Z,98859.78
2022-07-27T14:12:58.834Z,98867.31
2022-07-27T14:15:26.858Z,98867.47
2022-07-27T14:17:53.799Z,98865.09
2022-07-27T14:20:20.791Z,98886.22
2022-07-27T14:22:47.770Z,98888.22
2022-07-27T14:25:15.081Z,98869.22
2022-07-27T14:27:45.740Z,98880.97
2022-07-27T14:30:20.583Z,98863.16
2022-07-27T14:32:48.697Z,98864.41
2022-07-27T14:35:15.500Z,98865.75
2022-07-27T14:37:43.590Z,98862.75
2022-07-27T14:40:11.214Z,98837.69
2022-07-27T14:42:42.557Z,98854.84
2022-07-27T14:45:10.000Z,98856.91
2022-07-27T14:47:37.900Z,98809.84
2022-07-27T14:50:05.673Z,98842.41
2022-07-27T14:52:32.550Z,98857.16
2022-07-27T14:55:00.799Z,98820.50
2022-07-27T14:57:28.221Z,98824.50
2022-07-27T14:59:57.419Z,98873.75
2022-07-27T15:02:26.204Z,98877.44
2022-07-27T15:04:53.077Z,98866.03
2022-07-27T15:07:27.054Z,98873.06
2022-07-27T15:09:53.809Z,98870.91
2022-07-27T15:12:20.820Z,98864.84
2022-07-27T15:14:47.601Z,98874.72
2022-07-27T15:17:16.620Z,98875.31
2022-07-27T15:19:43.534Z,98865.47
2022-07-27T15:22:10.369Z,98882.25
2022-07-27T15:24:38.499Z,98872.25
2022-07-27T15:27:05.570Z,98865.81
2022-07-27T15:29:33.897Z,98876.75
2022-07-27T15:32:02.057Z,98868.44
2022-07-27T15:34:29.454Z,98858.06
2022-07-27T15:36:58.765Z,98882.63
2022-07-27T15:39:25.793Z,98889.38
2022-07-27T15:41:52.643Z,98858.00
2022-07-27T15:44:21.073Z,98862.84
2022-07-27T15:46:48.699Z,98885.97
2022-07-27T15:49:16.598Z,98866.81
2022-07-27T15:51:56.101Z,98876.34
2022-07-27T15:54:30.138Z,98883.75
2022-07-27T15:57:07.003Z,98847.47
2022-07-27T15:59:36.532Z,98859.50
2022-07-27T16:02:03.614Z,98851.75
2022-07-27T16:07:27.634Z,98845.34
2022-07-27T16:10:30.175Z,98768.84
2022-07-27T16:12:57.917Z,98841.50
2022-07-27T16:15:55.962Z,98823.06
2022-07-27T16:18:23.493Z,98824.97
2022-07-27T16:20:51.201Z,98823.28
2022-07-27T16:23:25.429Z,98827.22
2022-07-27T16:26:04.621Z,98810.03
2022-07-27T16:28:34.227Z,98825.53
2022-07-27T16:31:01.505Z,98833.97
2022-07-27T16:33:28.375Z,98836.84
2022-07-27T16:35:55.191Z,98827.44
2022-07-27T16:38:21.957Z,98828.06
2022-07-27T16:40:48.852Z,98812.81
2022-07-27T16:43:15.695Z,98837.13
2022-07-27T16:45:42.553Z,98820.28
2022-07-27T16:48:10.087Z,98798.00
2022-07-27T16:50:36.803Z,98827.56
2022-07-27T16:53:04.111Z,98828.88
2022-07-27T16:55:31.173Z,98789.34
2022-07-27T16:57:57.973Z,98820.66
2022-07-27T17:00:24.943Z,98831.50
2022-07-27T17:02:51.930Z,98797.31
2022-07-27T17:05:19.260Z,98838.06
2022-07-27T17:07:46.140Z,98839.00
2022-07-27T17:10:13.024Z,98797.09
2022-07-27T17:12:53.634Z,98838.84
2022-07-27T17:15:23.133Z,98839.91
2022-07-27T17:17:53.044Z,98793.03
2022-07-27T17:20:34.222Z,98843.78
2022-07-27T17:23:04.039Z,98848.03
2022-07-27T17:25:30.916Z,98833.34
2022-07-27T17:27:58.396Z,98856.91
2022-07-27T17:30:25.476Z,98854.25
2022-07-27T17:32:53.543Z,98782.16
2022-07-27T17:35:20.676Z,98852.97
2022-07-27T17:38:05.694Z,98817.75
2022-07-27T17:40:33.635Z,98827.00
2022-07-27T17:43:00.413Z,98858.13
2022-07-27T17:45:27.539Z,98849.84
2022-07-27T17:47:54.762Z,98859.81
2022-07-27T17:50:21.647Z,98854.81
2022-07-27T17:52:48.639Z,98861.56
2022-07-27T17:55:15.478Z,98818.25
2022-07-27T17:57:42.342Z,98857.38
2022-07-27T18:00:11.130Z,98880.44
2022-07-27T18:02:37.961Z,98814.13
2022-07-27T18:05:05.254Z,98867.56
2022-07-27T18:07:39.120Z,98861.53
2022-07-27T18:10:08.068Z,98826.81
2022-07-27T18:12:35.815Z,98877.50
2022-07-27T18:15:21.397Z,98876.41
2022-07-27T18:17:48.317Z,98828.16
2022-07-27T18:20:15.297Z,98860.97
2022-07-27T18:22:43.902Z,98912.00
2022-07-27T18:25:11.781Z,98899.00
2022-07-27T18:27:38.749Z,98916.84
2022-07-27T18:30:06.322Z,98912.41
2022-07-27T18:32:33.739Z,98917.19
2022-07-27T18:35:01.920Z,98880.19
2022-07-27T18:37:28.932Z,98919.94
2022-07-27T18:39:55.786Z,98923.63
2022-07-27T18:42:22.972Z,98931.38
2022-07-27T18:44:49.988Z,98902.78
2022-07-27T18:47:16.846Z,98864.22
2022-07-27T18:49:43.732Z,98882.25
2022-07-27T18:52:10.611Z,98927.44
2022-07-27T18:54:37.754Z,98929.09
2022-07-27T18:57:05.824Z,98947.81
2022-07-27T18:59:33.755Z,98946.59
2022-07-27T19:02:07.674Z,98959.38
2022-07-27T19:04:34.971Z,98971.13
2022-07-27T19:07:01.899Z,98960.44
2022-07-27T19:09:28.802Z,98974.91
2022-07-27T19:11:55.604Z,98980.34
2022-07-27T19:14:25.188Z,98985.56
2022-07-27T19:16:52.466Z,98951.25
2022-07-27T19:19:23.119Z,98995.22
2022-07-27T19:21:50.611Z,98953.94
2022-07-27T19:24:18.873Z,99018.41
2022-07-27T19:26:45.787Z,99006.47
2022-07-27T19:29:13.925Z,99012.78
2022-07-27T19:31:40.907Z,99004.97
2022-07-27T19:34:08.504Z,99004.34
2022-07-27T19:36:35.778Z,99023.41
2022-07-27T19:39:07.572Z,99026.72
2022-07-27T19:41:35.244Z,99006.75
2022-07-27T19:44:02.706Z,99026.41
2022-07-27T19:46:31.916Z,99043.38
2022-07-27T19:48:59.434Z,98999.72
2022-07-27T19:51:26.953Z,99043.16
2022-07-27T19:53:54.374Z,99044.38
2022-07-27T19:56:21.305Z,99035.09
2022-07-27T19:58:48.340Z,99027.31
2022-07-27T20:01:15.189Z,99049.25
2022-07-27T20:03:52.393Z,99007.94
2022-07-27T20:06:22.369Z,99050.75
2022-07-27T20:08:49.179Z,99057.44
2022-07-27T20:11:16.294Z,99065.75
2022-07-27T20:13:43.221Z,99066.53
2022-07-27T20:16:10.673Z,99066.88
2022-07-27T20:18:38.670Z,99034.41
2022-07-27T20:21:16.618Z,99073.88
2022-07-27T20:23:52.508Z,99093.59
2022-07-27T20:26:21.437Z,99084.28
2022-07-27T20:28:50.687Z,99089.63
2022-07-27T20:31:18.583Z,99105.81
2022-07-27T20:33:45.828Z,99087.69
2022-07-27T20:36:14.140Z,99108.41
2022-07-27T20:38:41.313Z,99103.78
2022-07-27T20:41:08.402Z,99110.63
2022-07-27T20:43:35.412Z,99110.88
2022-07-27T20:46:02.302Z,99104.59
2022-07-27T20:48:29.336Z,99106.00
2022-07-27T20:50:56.345Z,99099.09
2022-07-27T20:53:24.579Z,99099.88
2022-07-27T20:55:52.136Z,99091.72
2022-07-27T20:58:18.998Z,99118.94
2022-07-27T21:00:46.286Z,99069.56
2022-07-27T21:03:13.128Z,99099.78
2022-07-27T21:05:39.960Z,99107.25
2022-07-27T21:08:07.131Z,99118.41
2022-07-27T21:10:34.266Z,99063.69
2022-07-27T21:13:01.062Z,99106.97
2022-07-27T21:15:33.681Z,99083.75
2022-07-27T21:18:01.762Z,99120.75
2022-07-27T21:20:29.207Z,99113.50
2022-07-27T21:23:14.733Z,99119.34
2022-07-27T21:25:41.593Z,99121.38
2022-07-27T21:28:10.724Z,99114.09
2022-07-27T21:30:40.132Z,99088.56
2022-07-27T21:33:06.940Z,99101.81
2022-07-27T21:35:33.955Z,99123.66
2022-07-27T21:38:02.955Z,99122.34
2022-07-27T21:40:29.713Z,99127.09
2022-07-27T21:42:57.101Z,99118.22
2022-07-27T21:45:24.108Z,99105.25
2022-07-27T21:47:51.112Z,99113.09
2022-07-27T21:50:18.274Z,99110.97
2022-07-27T21:52:45.045Z,99120.75
2022-07-27T21:55:11.834Z,99119.75
2022-07-27T21:57:38.602Z,99130.75
2022-07-27T22:00:06.999Z,99131.16
2022-07-27T22:02:33.796Z,99132.28
2022-07-27T22:05:00.534Z,99123.88
2022-07-27T22:07:27.593Z,99124.97
2022-07-27T22:09:54.341Z,99142.09
2022-07-27T22:12:21.177Z,99124.41
2022-07-27T22:14:47.937Z,99138.16
2022-07-27T22:17:14.887Z,99140.31
2022-07-27T22:19:41.662Z,99089.50
2022-07-27T22:22:08.442Z,99120.97
2022-07-27T22:24:35.181Z,99150.69
2022-07-27T22:27:02.038Z,99143.59
2022-07-27T22:29:28.781Z,99155.19
2022-07-27T22:31:55.765Z,99158.72
2022-07-27T22:34:22.720Z,99150.78
2022-07-27T22:36:49.516Z,99126.09
2022-07-27T22:39:16.343Z,99125.44
2022-07-27T22:41:43.059Z,99176.19
2022-07-27T22:44:09.819Z,99170.19
2022-07-27T22:46:36.591Z,99162.53
2022-07-27T22:49:04.423Z,99145.53
2022-07-27T22:51:49.411Z,99150.66
2022-07-27T22:54:17.732Z,99167.19
2022-07-27T22:56:44.692Z,99122.06
2022-07-27T22:59:11.505Z,99165.81
2022-07-27T23:03:57.500Z,99164.06
2022-07-27T23:06:24.463Z,99158.28
2022-07-27T23:08:51.317Z,99134.59
2022-07-27T23:11:18.056Z,99150.88
2022-07-27T23:13:44.930Z,99161.91
2022-07-27T23:16:12.263Z,99172.66
2022-07-27T23:18:39.246Z,99168.03
2022-07-27T23:21:06.028Z,99173.16
2022-07-27T23:23:35.241Z,99171.94
2022-07-27T23:26:06.641Z,99159.69
2022-07-27T23:28:36.285Z,99164.41
2022-07-27T23:31:03.166Z,99147.91
2022-07-27T23:33:30.379Z,99128.75
2022-07-27T23:35:57.220Z,99171.59
2022-07-27T23:38:23.999Z,99177.38
2022-07-27T23:40:51.050Z,99168.78
2022-07-27T23:43:17.830Z,99167.09
2022-07-27T23:45:44.623Z,99100.63
2022-07-27T23:48:11.449Z,99178.41
2022-07-27T23:50:38.211Z,99183.50
2022-07-27T23:53:05.011Z,99140.22
2022-07-27T23:55:36.081Z,99168.50
2022-07-27T23:58:03.015Z,99168.72
