createdAt,value
2019-04-11T00:02:04.601Z,99.90
2019-04-11T00:04:34.437Z,99.90
2019-04-11T00:07:04.039Z,99.90
2019-04-11T00:09:34.434Z,99.90
2019-04-11T00:12:04.183Z,99.90
2019-04-11T00:14:33.099Z,99.90
2019-04-11T00:17:02.106Z,99.90
2019-04-11T00:19:31.558Z,99.90
2019-04-11T00:22:01.457Z,99.90
2019-04-11T00:24:31.340Z,99.90
2019-04-11T00:27:00.708Z,99.90
2019-04-11T00:29:30.301Z,99.90
2019-04-11T00:31:59.225Z,99.90
2019-04-11T00:34:29.020Z,99.90
2019-04-11T00:36:58.900Z,99.90
2019-04-11T00:39:28.105Z,99.90
2019-04-11T00:41:57.026Z,99.90
2019-04-11T00:44:27.115Z,99.90
2019-04-11T00:46:56.390Z,99.90
2019-04-11T00:49:26.218Z,99.90
2019-04-11T00:51:56.199Z,99.90
2019-04-11T00:54:25.438Z,99.90
2019-04-11T00:56:54.697Z,99.90
2019-04-11T00:59:24.597Z,99.90
2019-04-11T01:01:53.971Z,99.90
2019-04-11T01:04:23.452Z,99.90
2019-04-11T01:06:52.941Z,99.90
2019-04-11T01:09:22.130Z,99.90
2019-04-11T01:11:52.179Z,99.90
2019-04-11T01:14:21.662Z,99.90
2019-04-11T01:16:54.939Z,99.90
2019-04-11T01:19:24.818Z,99.90
2019-04-11T01:21:54.753Z,99.90
2019-04-11T01:24:24.190Z,99.90
2019-04-11T01:26:53.875Z,99.90
2019-04-11T01:29:23.118Z,99.90
2019-04-11T01:31:55.941Z,99.90
2019-04-11T01:34:24.838Z,99.90
2019-04-11T01:36:55.223Z,99.90
2019-04-11T01:39:35.053Z,99.90
2019-04-11T01:42:04.463Z,99.90
2019-04-11T01:44:33.498Z,99.90
2019-04-11T01:47:03.116Z,99.90
2019-04-11T01:49:32.359Z,99.90
2019-04-11T01:52:02.447Z,99.90
2019-04-11T01:54:32.646Z,99.90
2019-04-11T01:57:01.650Z,99.90
2019-04-11T01:59:31.257Z,99.90
2019-04-11T02:02:26.448Z,99.90
2019-04-11T02:05:08.395Z,99.90
2019-04-11T02:07:38.511Z,99.90
2019-04-11T02:10:08.556Z,99.90
2019-04-11T02:12:37.550Z,99.90
2019-04-11T02:15:08.167Z,99.90
2019-04-11T02:17:37.206Z,99.90
2019-04-11T02:20:09.133Z,99.90
2019-04-11T02:22:55.067Z,99.90
2019-04-11T02:25:30.399Z,99.90
2019-04-11T02:28:01.172Z,99.90
2019-04-11T02:30:30.831Z,99.90
2019-04-11T02:33:00.480Z,99.90
2019-04-11T02:35:31.053Z,99.90
2019-04-11T02:38:00.586Z,99.90
2019-04-11T02:40:30.559Z,99.90
2019-04-11T02:43:00.943Z,99.90
2019-04-11T02:45:45.312Z,99.90
2019-04-11T02:48:04.355Z,99.90
2019-04-11T02:50:34.968Z,99.90
2019-04-11T02:53:05.214Z,99.90
2019-04-11T02:55:37.757Z,99.90
2019-04-11T02:58:08.092Z,99.90
2019-04-11T03:00:37.752Z,99.90
2019-04-11T03:03:08.496Z,99.90
2019-04-11T03:05:39.397Z,99.90
2019-04-11T03:08:13.620Z,99.90
2019-04-11T03:10:40.894Z,99.90
2019-04-11T03:13:10.478Z,99.90
2019-04-11T03:15:57.257Z,99.90
2019-04-11T03:18:18.524Z,99.90
2019-04-11T03:20:48.089Z,99.90
2019-04-11T03:23:16.057Z,99.90
2019-04-11T03:25:44.878Z,99.90
2019-04-11T03:28:19.282Z,99.90
2019-04-11T03:31:06.818Z,99.90
2019-04-11T03:34:01.766Z,99.90
2019-04-11T03:38:42.595Z,99.90
2019-04-11T03:41:05.967Z,99.90
2019-04-11T03:43:30.201Z,99.90
2019-04-11T03:46:10.910Z,99.90
2019-04-11T03:48:39.819Z,99.90
2019-04-11T03:50:56.726Z,99.90
2019-04-11T03:53:29.173Z,99.90
2019-04-11T03:55:56.174Z,99.90
2019-04-11T03:58:26.043Z,99.90
2019-04-11T04:01:00.938Z,99.90
2019-04-11T04:03:26.859Z,99.90
2019-04-11T04:05:59.932Z,99.90
2019-04-11T04:08:29.724Z,99.90
2019-04-11T04:11:18.892Z,99.90
2019-04-11T04:13:55.967Z,99.90
2019-04-11T04:16:40.876Z,99.90
2019-04-11T04:19:15.725Z,99.90
2019-04-11T04:21:51.271Z,99.90
2019-04-11T04:24:34.116Z,99.90
2019-04-11T04:27:01.862Z,99.90
2019-04-11T04:29:32.462Z,99.90
2019-04-11T04:32:02.952Z,99.90
2019-04-11T04:34:33.823Z,99.90
2019-04-11T04:37:03.629Z,99.90
2019-04-11T04:39:34.593Z,99.90
2019-04-11T04:42:11.101Z,99.90
2019-04-11T04:44:37.821Z,99.90
2019-04-11T04:47:18.027Z,99.90
2019-04-11T04:49:38.864Z,99.90
2019-04-11T04:52:10.290Z,99.90
2019-04-11T04:54:40.443Z,99.90
2019-04-11T04:57:12.982Z,99.90
2019-04-11T04:59:42.349Z,99.90
2019-04-11T05:02:12.589Z,99.90
2019-04-11T05:04:41.362Z,99.90
2019-04-11T05:07:11.616Z,99.90
2019-04-11T05:09:42.503Z,99.90
2019-04-11T05:12:11.958Z,99.90
2019-04-11T05:14:41.248Z,99.90
2019-04-11T05:17:10.801Z,99.90
2019-04-11T05:19:40.473Z,99.90
2019-04-11T05:22:10.495Z,99.90
2019-04-11T05:24:40.839Z,99.90
2019-04-11T05:27:10.569Z,99.90
2019-04-11T05:29:39.715Z,99.90
2019-04-11T05:32:09.350Z,99.90
2019-04-11T05:34:39.336Z,99.90
2019-04-11T05:37:09.015Z,99.90
2019-04-11T05:39:38.238Z,99.90
2019-04-11T05:42:07.445Z,99.90
2019-04-11T05:44:38.209Z,99.90
2019-04-11T05:47:07.318Z,99.90
2019-04-11T05:49:45.089Z,99.90
2019-04-11T05:52:15.649Z,99.90
2019-04-11T05:54:49.403Z,99.90
2019-04-11T05:57:22.634Z,99.90
2019-04-11T05:59:50.938Z,99.90
2019-04-11T06:02:25.231Z,99.90
2019-04-11T06:05:00.483Z,99.90
2019-04-11T06:07:40.063Z,99.90
2019-04-11T06:10:12.878Z,99.90
2019-04-11T06:13:00.007Z,99.90
2019-04-11T06:15:33.284Z,99.90
2019-04-11T06:18:05.419Z,99.90
2019-04-11T06:20:59.837Z,99.90
2019-04-11T06:23:41.358Z,99.90
2019-04-11T06:26:28.186Z,99.90
2019-04-11T06:29:14.487Z,99.90
2019-04-11T06:32:07.897Z,99.90
2019-04-11T06:34:41.766Z,99.90
2019-04-11T06:37:43.726Z,99.90
2019-04-11T06:40:27.768Z,99.90
2019-04-11T06:43:09.893Z,99.90
2019-04-11T06:45:50.267Z,99.90
2019-04-11T06:48:39.978Z,99.90
2019-04-11T06:51:16.142Z,99.90
2019-04-11T06:54:04.371Z,99.90
2019-04-11T06:56:41.484Z,99.90
2019-04-11T06:59:18.424Z,99.90
2019-04-11T07:01:47.652Z,99.90
2019-04-11T07:04:23.207Z,99.90
2019-04-11T07:06:53.804Z,99.90
2019-04-11T07:09:51.160Z,99.90
2019-04-11T07:12:24.492Z,99.90
2019-04-11T07:15:00.642Z,99.90
2019-04-11T07:17:48.093Z,99.90
2019-04-11T07:20:36.385Z,93.50
2019-04-11T07:23:24.234Z,79.20
2019-04-11T07:26:12.695Z,71.40
2019-04-11T07:29:04.516Z,53.80
2019-04-11T07:31:41.938Z,42.70
2019-04-11T07:34:37.723Z,37.80
2019-04-11T07:37:25.978Z,37.00
2019-04-11T07:40:27.342Z,37.50
2019-04-11T07:43:22.942Z,37.30
2019-04-11T07:46:24.608Z,35.70
2019-04-11T07:48:56.852Z,37.90
2019-04-11T07:51:31.989Z,34.10
2019-04-11T07:54:03.006Z,32.60
2019-04-11T07:56:37.605Z,35.50
2019-04-11T07:59:10.998Z,35.00
2019-04-11T08:01:59.316Z,36.30
2019-04-11T08:04:53.490Z,37.00
2019-04-11T08:07:35.082Z,34.80
2019-04-11T08:10:10.270Z,33.20
2019-04-11T08:12:39.816Z,30.70
2019-04-11T08:15:23.772Z,31.80
2019-04-11T08:17:52.898Z,30.00
2019-04-11T08:20:46.065Z,29.40
2019-04-11T08:23:15.838Z,30.60
2019-04-11T08:26:07.219Z,30.10
2019-04-11T08:28:37.331Z,31.50
2019-04-11T08:31:26.458Z,33.90
2019-04-11T08:34:02.668Z,33.00
2019-04-11T08:36:50.558Z,32.60
2019-04-11T08:39:27.046Z,32.00
2019-04-11T08:42:14.979Z,36.90
2019-04-11T08:44:45.405Z,39.00
2019-04-11T08:47:16.672Z,38.20
2019-04-11T08:49:48.663Z,39.10
2019-04-11T08:52:27.915Z,35.00
2019-04-11T08:55:23.087Z,35.50
2019-04-11T08:57:58.101Z,38.30
2019-04-11T09:00:53.080Z,36.40
2019-04-11T09:04:00.868Z,40.20
2019-04-11T09:06:21.273Z,41.30
2019-04-11T09:09:09.069Z,38.10
2019-04-11T09:12:10.014Z,38.60
2019-04-11T09:14:56.790Z,42.70
2019-04-11T09:17:32.288Z,43.80
2019-04-11T09:20:21.436Z,41.90
2019-04-11T09:23:05.847Z,37.30
2019-04-11T09:26:07.782Z,32.70
2019-04-11T09:28:45.830Z,31.40
2019-04-11T09:31:41.434Z,32.20
2019-04-11T09:34:26.333Z,32.30
2019-04-11T09:37:05.278Z,31.60
2019-04-11T09:39:59.991Z,33.60
2019-04-11T09:42:51.242Z,35.90
2019-04-11T09:45:52.638Z,37.40
2019-04-11T09:48:30.027Z,38.70
2019-04-11T09:51:17.720Z,40.00
2019-04-11T09:53:51.062Z,40.00
2019-04-11T09:56:43.007Z,41.20
2019-04-11T09:59:16.927Z,41.50
2019-04-11T10:02:00.294Z,42.80
2019-04-11T10:04:30.257Z,43.00
2019-04-11T10:07:17.680Z,44.10
2019-04-11T10:10:12.814Z,43.30
2019-04-11T10:13:00.541Z,44.70
2019-04-11T10:15:53.646Z,44.30
2019-04-11T10:18:42.387Z,42.90
2019-04-11T10:21:13.018Z,44.70
2019-04-11T10:24:05.138Z,44.00
2019-04-11T10:26:38.239Z,43.70
2019-04-11T10:29:28.993Z,44.00
2019-04-11T10:31:57.088Z,44.90
2019-04-11T10:34:42.321Z,46.60
2019-04-11T10:37:14.359Z,47.60
2019-04-11T10:40:11.698Z,46.40
2019-04-11T10:42:42.473Z,47.10
2019-04-11T10:45:34.441Z,46.80
2019-04-11T10:48:07.410Z,46.20
2019-04-11T10:50:54.042Z,46.90
2019-04-11T10:53:24.963Z,44.90
2019-04-11T10:56:08.504Z,43.50
2019-04-11T10:58:51.103Z,43.40
2019-04-11T11:01:42.371Z,43.50
2019-04-11T11:04:36.741Z,43.00
2019-04-11T11:07:10.180Z,43.10
2019-04-11T11:09:47.300Z,42.10
2019-04-11T11:12:23.296Z,41.90
2019-04-11T11:15:09.492Z,40.30
2019-04-11T11:18:36.215Z,41.20
2019-04-11T11:21:07.392Z,41.60
2019-04-11T11:23:54.463Z,42.60
2019-04-11T11:26:27.864Z,41.70
2019-04-11T11:29:16.832Z,41.50
2019-04-11T11:31:57.527Z,42.50
2019-04-11T11:34:30.690Z,44.90
2019-04-11T11:37:17.965Z,43.10
2019-04-11T11:40:10.587Z,44.20
2019-04-11T11:43:01.082Z,44.80
2019-04-11T11:45:51.772Z,44.80
2019-04-11T11:48:36.514Z,43.70
2019-04-11T11:51:17.278Z,43.30
2019-04-11T11:54:01.424Z,44.00
2019-04-11T11:56:31.549Z,42.00
2019-04-11T11:59:11.285Z,41.00
2019-04-11T12:01:48.033Z,40.60
2019-04-11T12:04:36.104Z,40.00
2019-04-11T12:07:07.212Z,39.60
2019-04-11T12:10:11.694Z,40.20
2019-04-11T12:13:13.303Z,41.20
2019-04-11T12:16:07.890Z,40.00
2019-04-11T12:18:53.107Z,40.40
2019-04-11T12:21:26.484Z,39.40
2019-04-11T12:24:17.675Z,40.10
2019-04-11T12:26:55.965Z,39.90
2019-04-11T12:29:46.815Z,40.50
2019-04-11T12:32:16.581Z,40.70
2019-04-11T12:34:55.731Z,39.10
2019-04-11T12:37:29.465Z,39.60
2019-04-11T12:40:16.446Z,39.90
2019-04-11T12:42:45.801Z,41.00
2019-04-11T12:45:40.562Z,42.70
2019-04-11T12:48:11.915Z,41.60
2019-04-11T12:51:14.550Z,41.90
2019-04-11T12:53:45.031Z,42.60
2019-04-11T12:56:33.038Z,43.40
2019-04-11T12:59:11.671Z,44.40
2019-04-11T13:01:58.479Z,44.60
2019-04-11T13:04:46.553Z,44.70
2019-04-11T13:07:34.728Z,45.50
2019-04-11T13:10:25.183Z,44.90
2019-04-11T13:13:19.442Z,45.10
2019-04-11T13:15:55.307Z,45.20
2019-04-11T13:18:43.463Z,45.20
2019-04-11T13:21:25.439Z,44.80
2019-04-11T13:24:13.775Z,45.30
2019-04-11T13:27:14.045Z,47.00
2019-04-11T13:30:05.044Z,46.90
2019-04-11T13:33:04.139Z,47.00
2019-04-11T13:36:04.541Z,48.40
2019-04-11T13:38:53.833Z,48.50
2019-04-11T13:41:40.873Z,47.80
2019-04-11T13:44:15.857Z,47.10
2019-04-11T13:47:10.291Z,47.50
2019-04-11T13:49:47.605Z,47.70
2019-04-11T13:52:35.721Z,46.80
2019-04-11T13:55:10.353Z,47.10
2019-04-11T13:57:58.382Z,47.00
2019-04-11T14:00:57.010Z,46.80
2019-04-11T14:03:48.571Z,46.90
2019-04-11T14:06:21.333Z,47.60
2019-04-11T14:09:24.556Z,48.40
2019-04-11T14:12:06.753Z,47.90
2019-04-11T14:14:37.522Z,48.70
2019-04-11T14:17:34.647Z,49.30
2019-04-11T14:20:29.620Z,48.10
2019-04-11T14:23:15.210Z,47.60
2019-04-11T14:25:57.577Z,47.80
2019-04-11T14:28:30.014Z,47.30
2019-04-11T14:31:21.945Z,46.90
2019-04-11T14:33:55.547Z,47.30
2019-04-11T14:36:50.167Z,48.00
2019-04-11T14:39:20.274Z,47.70
2019-04-11T14:42:07.418Z,47.80
2019-04-11T14:44:36.425Z,46.70
2019-04-11T14:47:24.497Z,46.90
2019-04-11T14:49:59.712Z,46.60
2019-04-11T14:53:03.092Z,46.80
2019-04-11T14:55:33.908Z,47.60
2019-04-11T14:58:23.590Z,47.50
2019-04-11T15:00:54.027Z,48.80
2019-04-11T15:03:45.145Z,49.00
2019-04-11T15:06:23.514Z,49.10
2019-04-11T15:09:29.919Z,49.50
2019-04-11T15:12:02.582Z,48.80
2019-04-11T15:15:09.298Z,49.70
2019-04-11T15:17:39.667Z,49.70
2019-04-11T15:20:41.163Z,50.10
2019-04-11T15:23:25.362Z,49.60
2019-04-11T15:26:13.462Z,50.40
2019-04-11T15:28:51.590Z,51.00
2019-04-11T15:31:54.762Z,51.30
2019-04-11T15:34:33.711Z,51.20
2019-04-11T15:37:20.366Z,51.30
2019-04-11T15:40:18.570Z,51.50
2019-04-11T15:43:13.379Z,51.00
2019-04-11T15:46:14.760Z,51.10
2019-04-11T15:49:06.809Z,51.90
2019-04-11T15:52:01.376Z,52.00
2019-04-11T15:54:52.481Z,53.40
2019-04-11T15:57:28.027Z,53.90
2019-04-11T16:00:25.122Z,52.60
2019-04-11T16:02:59.594Z,53.30
2019-04-11T16:05:41.549Z,53.90
2019-04-11T16:08:28.390Z,54.50
2019-04-11T16:11:12.059Z,54.70
2019-04-11T16:13:48.741Z,54.80
2019-04-11T16:16:17.895Z,55.80
2019-04-11T16:19:04.842Z,55.00
2019-04-11T16:21:42.229Z,54.70
2019-04-11T16:24:17.037Z,55.20
2019-04-11T16:27:04.079Z,55.80
2019-04-11T16:29:39.985Z,55.30
2019-04-11T16:32:12.341Z,55.50
2019-04-11T16:34:49.093Z,55.20
2019-04-11T16:37:18.565Z,55.10
2019-04-11T16:40:05.522Z,56.60
2019-04-11T16:42:42.970Z,57.10
2019-04-11T16:45:40.226Z,58.00
2019-04-11T16:48:09.501Z,57.60
2019-04-11T16:50:38.533Z,58.60
2019-04-11T16:53:10.569Z,58.20
2019-04-11T16:55:41.932Z,58.20
2019-04-11T16:58:15.224Z,59.30
2019-04-11T17:00:43.333Z,59.80
2019-04-11T17:03:12.363Z,59.60
2019-04-11T17:05:44.433Z,60.20
2019-04-11T17:08:25.978Z,60.50
2019-04-11T17:11:04.474Z,61.60
2019-04-11T17:13:33.517Z,60.80
2019-04-11T17:16:02.891Z,61.20
2019-04-11T17:18:34.214Z,61.00
2019-04-11T17:21:02.818Z,62.50
2019-04-11T17:23:31.825Z,64.40
2019-04-11T17:26:00.698Z,65.40
2019-04-11T17:28:29.941Z,67.00
2019-04-11T17:30:59.123Z,69.80
2019-04-11T17:33:28.830Z,73.20
2019-04-11T17:36:02.018Z,78.00
2019-04-11T17:38:28.406Z,81.80
2019-04-11T17:40:57.506Z,88.50
2019-04-11T17:43:26.394Z,91.10
2019-04-11T17:45:57.187Z,93.10
2019-04-11T17:48:25.869Z,96.50
2019-04-11T17:50:54.935Z,96.30
2019-04-11T17:53:24.887Z,98.30
2019-04-11T17:55:55.054Z,99.90
2019-04-11T17:58:26.791Z,99.90
2019-04-11T18:01:00.277Z,99.90
2019-04-11T18:03:28.441Z,99.90
2019-04-11T18:05:57.347Z,99.90
2019-04-11T18:08:26.271Z,99.90
2019-04-11T18:10:56.008Z,99.90
2019-04-11T18:13:27.996Z,99.90
2019-04-11T18:15:56.231Z,99.90
2019-04-11T18:18:25.398Z,99.90
2019-04-11T18:20:54.446Z,99.90
2019-04-11T18:23:23.562Z,99.90
2019-04-11T18:25:52.642Z,99.90
2019-04-11T18:28:22.429Z,99.90
2019-04-11T18:30:53.745Z,99.90
2019-04-11T18:33:22.723Z,99.90
2019-04-11T18:35:51.903Z,99.90
2019-04-11T18:38:20.835Z,99.90
2019-04-11T18:40:49.842Z,99.90
2019-04-11T18:43:18.694Z,99.90
2019-04-11T18:45:47.738Z,99.90
2019-04-11T18:48:16.611Z,99.90
2019-04-11T18:50:45.631Z,99.90
2019-04-11T18:53:14.807Z,99.90
2019-04-11T18:55:43.964Z,99.90
2019-04-11T18:58:12.938Z,99.90
2019-04-11T19:00:41.983Z,99.90
2019-04-11T19:03:11.183Z,99.90
2019-04-11T19:05:42.729Z,99.90
2019-04-11T19:08:13.105Z,99.90
2019-04-11T19:10:42.890Z,99.90
2019-04-11T19:13:12.255Z,99.90
2019-04-11T19:15:41.334Z,99.90
2019-04-11T19:18:10.435Z,99.90
2019-04-11T19:20:39.414Z,99.90
2019-04-11T19:23:08.586Z,99.90
2019-04-11T19:25:39.022Z,99.90
2019-04-11T19:28:08.102Z,99.90
2019-04-11T19:30:37.439Z,99.90
2019-04-11T19:33:06.469Z,99.90
2019-04-11T19:35:35.353Z,99.90
2019-04-11T19:38:06.025Z,99.90
2019-04-11T19:40:35.929Z,99.90
2019-04-11T19:43:05.112Z,99.90
2019-04-11T19:45:34.042Z,99.90
2019-04-11T19:48:02.941Z,99.90
2019-04-11T19:50:31.973Z,99.90
2019-04-11T19:53:02.865Z,99.90
2019-04-11T19:55:37.935Z,99.90
2019-04-11T19:58:07.132Z,99.90
2019-04-11T20:00:36.798Z,99.90
2019-04-11T20:03:08.332Z,99.90
2019-04-11T20:05:36.340Z,99.90
2019-04-11T20:08:05.338Z,99.90
2019-04-11T20:10:34.550Z,99.90
2019-04-11T20:13:03.874Z,99.90
2019-04-11T20:15:37.246Z,99.90
2019-04-11T20:18:03.855Z,99.90
2019-04-11T20:20:36.818Z,99.90
2019-04-11T20:23:03.520Z,99.90
2019-04-11T20:25:33.213Z,99.90
2019-04-11T20:28:02.406Z,99.90
2019-04-11T20:30:31.630Z,99.90
2019-04-11T20:33:02.943Z,99.90
2019-04-11T20:35:31.226Z,99.90
2019-04-11T20:38:00.434Z,99.90
2019-04-11T20:40:29.599Z,99.90
2019-04-11T20:42:58.857Z,99.90
2019-04-11T20:45:29.675Z,99.90
2019-04-11T20:48:00.381Z,99.90
2019-04-11T20:50:29.262Z,99.90
2019-04-11T20:53:03.207Z,99.90
2019-04-11T20:55:29.178Z,99.90
2019-04-11T20:57:58.646Z,99.90
2019-04-11T21:00:27.625Z,99.90
2019-04-11T21:02:58.432Z,99.90
2019-04-11T21:05:30.535Z,99.90
2019-04-11T21:08:02.663Z,99.90
2019-04-11T21:10:28.586Z,99.90
2019-04-11T21:12:57.807Z,99.90
2019-04-11T21:15:26.746Z,99.90
2019-04-11T21:17:56.130Z,99.90
2019-04-11T21:20:25.810Z,99.90
2019-04-11T21:22:54.926Z,99.90
2019-04-11T21:25:26.071Z,99.90
2019-04-11T21:27:56.763Z,99.90
2019-04-11T21:30:27.909Z,99.90
2019-04-11T21:32:56.290Z,99.90
2019-04-11T21:35:25.277Z,99.90
2019-04-11T21:37:54.255Z,99.90
2019-04-11T21:40:23.094Z,99.90
2019-04-11T21:42:52.102Z,99.90
2019-04-11T21:45:21.057Z,99.90
2019-04-11T21:47:50.445Z,99.90
2019-04-11T21:50:19.318Z,99.90
2019-04-11T21:52:48.257Z,99.90
2019-04-11T21:55:17.257Z,99.90
2019-04-11T21:57:48.736Z,99.90
2019-04-11T22:00:23.181Z,99.90
2019-04-11T22:02:54.501Z,99.90
2019-04-11T22:05:23.358Z,99.90
2019-04-11T22:07:52.217Z,99.90
2019-04-11T22:10:21.492Z,99.90
2019-04-11T22:12:50.438Z,99.90
2019-04-11T22:15:19.380Z,99.90
2019-04-11T22:17:48.350Z,99.90
2019-04-11T22:20:17.442Z,99.90
2019-04-11T22:22:46.424Z,99.90
2019-04-11T22:25:15.493Z,99.90
2019-04-11T22:27:44.437Z,99.90
2019-04-11T22:30:16.647Z,99.90
2019-04-11T22:32:47.323Z,99.90
2019-04-11T22:35:16.706Z,99.90
2019-04-11T22:37:45.869Z,99.90
2019-04-11T22:40:14.819Z,99.90
2019-04-11T22:42:43.751Z,99.90
2019-04-11T22:45:12.764Z,99.90
2019-04-11T22:47:41.787Z,99.90
2019-04-11T22:50:10.829Z,99.90
2019-04-11T22:52:42.211Z,99.90
2019-04-11T22:55:11.309Z,99.90
2019-04-11T22:57:43.623Z,99.90
2019-04-11T23:00:15.180Z,99.90
2019-04-11T23:02:52.765Z,99.90
2019-04-11T23:05:21.682Z,99.90
2019-04-11T23:07:50.623Z,99.90
2019-04-11T23:10:19.859Z,99.90
2019-04-11T23:12:49.059Z,99.90
2019-04-11T23:15:18.310Z,99.90
2019-04-11T23:17:47.174Z,99.90
2019-04-11T23:20:16.481Z,99.90
2019-04-11T23:22:45.398Z,99.90
2019-04-11T23:25:14.333Z,99.90
2019-04-11T23:27:43.182Z,99.90
2019-04-11T23:30:15.893Z,99.90
2019-04-11T23:32:44.433Z,99.90
2019-04-11T23:35:13.290Z,99.90
2019-04-11T23:37:51.983Z,99.90
2019-04-11T23:40:21.991Z,99.90
2019-04-11T23:42:51.374Z,99.90
2019-04-11T23:45:23.842Z,99.90
2019-04-11T23:47:53.997Z,99.90
2019-04-11T23:50:25.268Z,99.90
2019-04-11T23:52:57.074Z,99.90
2019-04-11T23:55:25.220Z,99.90
2019-04-11T23:57:54.212Z,99.90
