createdAt,value
2017-07-15T00:02:04.133Z,90.30
2017-07-15T00:04:31.675Z,90.60
2017-07-15T00:06:59.216Z,90.60
2017-07-15T00:09:26.768Z,90.60
2017-07-15T00:11:55.060Z,90.60
2017-07-15T00:14:22.602Z,90.60
2017-07-15T00:16:50.123Z,90.50
2017-07-15T00:19:17.671Z,90.20
2017-07-15T00:21:45.198Z,89.50
2017-07-15T00:24:13.484Z,87.50
2017-07-15T00:26:41.792Z,87.40
2017-07-15T00:29:09.318Z,87.40
2017-07-15T00:31:37.628Z,87.20
2017-07-15T00:34:05.156Z,87.10
2017-07-15T00:36:33.466Z,86.10
2017-07-15T00:39:00.982Z,85.30
2017-07-15T00:41:28.540Z,85.80
2017-07-15T00:43:56.826Z,85.20
2017-07-15T00:46:24.351Z,85.00
2017-07-15T00:48:52.683Z,85.00
2017-07-15T00:51:20.199Z,84.90
2017-07-15T00:53:48.499Z,84.40
2017-07-15T00:56:16.023Z,84.40
2017-07-15T00:58:44.332Z,85.40
2017-07-15T01:01:11.855Z,84.60
2017-07-15T01:03:39.415Z,85.00
2017-07-15T01:06:06.939Z,84.80
2017-07-15T01:08:34.459Z,84.90
2017-07-15T01:11:02.003Z,84.00
2017-07-15T01:13:29.534Z,84.10
2017-07-15T01:15:57.074Z,84.90
2017-07-15T01:18:24.600Z,85.00
2017-07-15T01:20:52.145Z,85.40
2017-07-15T01:23:20.435Z,85.40
2017-07-15T01:25:47.987Z,85.30
2017-07-15T01:28:15.509Z,85.80
2017-07-15T01:30:43.032Z,85.70
2017-07-15T01:33:10.576Z,86.20
2017-07-15T01:35:38.100Z,87.70
2017-07-15T01:38:06.408Z,87.40
2017-07-15T01:40:33.988Z,87.20
2017-07-15T01:43:01.531Z,87.70
2017-07-15T01:45:29.056Z,87.90
2017-07-15T01:47:56.599Z,88.70
2017-07-15T01:50:24.119Z,88.10
2017-07-15T01:52:52.434Z,87.00
2017-07-15T01:55:19.960Z,86.90
2017-07-15T01:57:47.484Z,85.20
2017-07-15T02:00:15.022Z,85.10
2017-07-15T02:02:42.542Z,85.90
2017-07-15T02:05:10.082Z,86.40
2017-07-15T02:07:38.367Z,85.30
2017-07-15T02:10:05.915Z,85.10
2017-07-15T02:12:33.439Z,84.90
2017-07-15T02:15:00.984Z,84.90
2017-07-15T02:17:28.512Z,84.60
2017-07-15T02:19:56.067Z,84.60
2017-07-15T02:22:23.585Z,85.10
2017-07-15T02:24:51.108Z,84.50
2017-07-15T02:27:18.651Z,84.20
2017-07-15T02:29:46.182Z,84.20
2017-07-15T02:32:15.064Z,81.80
2017-07-15T02:34:42.587Z,81.70
2017-07-15T02:37:10.125Z,81.10
2017-07-15T02:39:37.648Z,80.00
2017-07-15T02:42:05.961Z,81.80
2017-07-15T02:44:33.484Z,80.80
2017-07-15T02:47:01.767Z,82.50
2017-07-15T02:49:30.076Z,82.20
2017-07-15T02:51:57.604Z,82.20
2017-07-15T02:54:25.148Z,82.60
2017-07-15T02:56:52.667Z,82.30
2017-07-15T02:59:20.211Z,82.00
2017-07-15T03:01:47.749Z,82.10
2017-07-15T03:04:16.059Z,82.50
2017-07-15T03:06:43.579Z,82.50
2017-07-15T03:09:11.127Z,82.80
2017-07-15T03:11:38.648Z,83.20
2017-07-15T03:14:06.944Z,82.90
2017-07-15T03:16:34.484Z,82.90
2017-07-15T03:19:02.767Z,83.50
2017-07-15T03:21:30.309Z,83.50
2017-07-15T03:23:58.607Z,83.70
2017-07-15T03:26:38.101Z,83.70
2017-07-15T03:29:05.626Z,83.60
2017-07-15T03:31:33.177Z,83.90
2017-07-15T03:34:01.458Z,84.10
2017-07-15T03:36:29.755Z,84.20
2017-07-15T03:38:57.304Z,84.10
2017-07-15T03:41:25.591Z,83.80
2017-07-15T03:43:53.135Z,83.80
2017-07-15T03:46:21.424Z,84.50
2017-07-15T03:48:48.967Z,84.50
2017-07-15T03:51:17.252Z,84.50
2017-07-15T03:53:45.562Z,82.90
2017-07-15T03:56:13.087Z,82.90
2017-07-15T03:58:40.633Z,83.30
2017-07-15T04:01:08.922Z,83.60
2017-07-15T04:03:36.487Z,83.60
2017-07-15T04:06:04.007Z,84.10
2017-07-15T04:08:32.294Z,85.20
2017-07-15T04:10:59.841Z,85.90
2017-07-15T04:13:27.368Z,85.30
2017-07-15T04:15:54.910Z,85.90
2017-07-15T04:18:22.427Z,85.50
2017-07-15T04:20:49.970Z,85.40
2017-07-15T04:23:18.262Z,85.00
2017-07-15T04:25:45.808Z,85.00
2017-07-15T04:28:14.099Z,84.50
2017-07-15T04:30:41.624Z,84.50
2017-07-15T04:33:09.168Z,84.20
2017-07-15T04:35:36.689Z,83.70
2017-07-15T04:38:04.235Z,82.00
2017-07-15T04:40:31.754Z,80.50
2017-07-15T04:42:59.295Z,77.00
2017-07-15T04:45:26.820Z,75.30
2017-07-15T04:47:54.363Z,74.10
2017-07-15T04:50:21.890Z,71.60
2017-07-15T04:52:50.207Z,69.50
2017-07-15T04:55:17.726Z,69.50
2017-07-15T04:57:45.308Z,68.80
2017-07-15T05:00:12.846Z,67.70
2017-07-15T05:02:41.142Z,68.20
2017-07-15T05:05:08.693Z,68.10
2017-07-15T05:07:36.218Z,68.70
2017-07-15T05:10:03.755Z,67.90
2017-07-15T05:12:31.273Z,65.40
2017-07-15T05:14:58.811Z,63.60
2017-07-15T05:17:26.327Z,61.30
2017-07-15T05:19:53.875Z,59.30
2017-07-15T05:22:21.399Z,58.70
2017-07-15T05:24:49.683Z,59.30
2017-07-15T05:27:17.220Z,59.30
2017-07-15T05:29:45.512Z,63.60
2017-07-15T05:32:13.059Z,63.50
2017-07-15T05:34:41.348Z,69.00
2017-07-15T05:37:08.892Z,69.00
2017-07-15T05:39:37.188Z,72.60
2017-07-15T05:42:04.727Z,72.60
2017-07-15T05:44:32.247Z,73.00
2017-07-15T05:47:00.555Z,72.90
2017-07-15T05:49:28.088Z,72.00
2017-07-15T05:51:56.403Z,73.50
2017-07-15T05:54:23.927Z,73.30
2017-07-15T05:56:51.459Z,74.90
2017-07-15T05:59:19.004Z,72.10
2017-07-15T06:01:46.529Z,72.80
2017-07-15T06:04:14.838Z,72.70
2017-07-15T06:06:42.360Z,72.60
2017-07-15T06:09:10.671Z,73.90
2017-07-15T06:11:38.192Z,73.00
2017-07-15T06:14:05.743Z,71.20
2017-07-15T06:16:33.269Z,70.80
2017-07-15T06:19:00.823Z,72.10
2017-07-15T06:21:28.342Z,72.40
2017-07-15T06:23:55.864Z,73.00
2017-07-15T06:26:24.177Z,74.10
2017-07-15T06:28:51.695Z,74.10
2017-07-15T06:31:19.243Z,74.00
2017-07-15T06:33:46.769Z,74.60
2017-07-15T06:36:14.311Z,73.80
2017-07-15T06:38:41.836Z,75.00
2017-07-15T06:41:09.383Z,74.10
2017-07-15T06:43:36.904Z,72.50
2017-07-15T06:46:04.429Z,69.80
2017-07-15T06:48:31.972Z,70.10
2017-07-15T06:50:59.500Z,70.20
2017-07-15T06:53:27.048Z,71.70
2017-07-15T06:55:54.578Z,71.50
2017-07-15T06:58:22.954Z,71.80
2017-07-15T07:00:50.480Z,70.40
2017-07-15T07:03:18.027Z,70.70
2017-07-15T07:05:45.556Z,70.20
2017-07-15T07:08:13.082Z,68.80
2017-07-15T07:10:41.388Z,65.60
2017-07-15T07:13:08.917Z,65.60
2017-07-15T07:15:37.230Z,61.10
2017-07-15T07:18:04.756Z,61.60
2017-07-15T07:20:32.300Z,64.30
2017-07-15T07:22:59.822Z,64.00
2017-07-15T07:25:27.370Z,64.60
2017-07-15T07:27:54.895Z,65.80
2017-07-15T07:30:23.212Z,65.70
2017-07-15T07:32:50.730Z,64.80
2017-07-15T07:35:19.047Z,66.20
2017-07-15T07:37:46.567Z,66.20
2017-07-15T07:40:14.089Z,63.10
2017-07-15T07:42:41.627Z,64.90
2017-07-15T07:45:09.162Z,66.40
2017-07-15T07:47:36.708Z,65.00
2017-07-15T07:50:04.999Z,65.00
2017-07-15T07:52:32.543Z,65.10
2017-07-15T07:55:00.835Z,63.00
2017-07-15T07:57:28.380Z,63.00
2017-07-15T07:59:56.672Z,64.50
2017-07-15T08:02:24.226Z,64.30
2017-07-15T08:04:51.748Z,64.10
2017-07-15T08:07:19.296Z,63.60
2017-07-15T08:09:47.405Z,62.30
2017-07-15T08:12:17.702Z,59.90
2017-07-15T08:14:45.246Z,59.00
2017-07-15T08:17:12.759Z,59.50
2017-07-15T08:19:41.068Z,57.60
2017-07-15T08:22:08.715Z,57.50
2017-07-15T08:24:36.259Z,56.80
2017-07-15T08:27:03.786Z,57.50
2017-07-15T08:29:31.320Z,57.00
2017-07-15T08:31:58.843Z,57.40
2017-07-15T08:34:26.404Z,57.40
2017-07-15T08:36:53.935Z,57.20
2017-07-15T08:39:22.222Z,57.40
2017-07-15T08:41:49.770Z,56.80
2017-07-15T08:44:17.284Z,56.90
2017-07-15T08:46:44.826Z,56.20
2017-07-15T08:49:13.111Z,55.00
2017-07-15T08:51:41.418Z,54.00
2017-07-15T08:54:08.943Z,53.90
2017-07-15T08:56:37.251Z,54.80
2017-07-15T08:59:04.782Z,54.70
2017-07-15T09:01:33.107Z,55.60
2017-07-15T09:04:00.628Z,55.60
2017-07-15T09:06:28.186Z,55.90
2017-07-15T09:08:56.482Z,57.20
2017-07-15T09:11:24.018Z,57.10
2017-07-15T09:13:52.334Z,55.80
2017-07-15T09:16:19.862Z,55.70
2017-07-15T09:18:48.167Z,53.10
2017-07-15T09:21:15.689Z,52.50
2017-07-15T09:23:43.233Z,52.50
2017-07-15T09:26:10.759Z,50.90
2017-07-15T09:28:39.063Z,50.00
2017-07-15T09:31:06.583Z,50.00
2017-07-15T09:33:34.109Z,52.10
2017-07-15T09:36:01.651Z,51.10
2017-07-15T09:38:29.176Z,50.90
2017-07-15T09:40:56.717Z,49.70
2017-07-15T09:43:25.012Z,49.10
2017-07-15T09:45:53.319Z,49.70
2017-07-15T09:48:20.843Z,49.70
2017-07-15T09:50:49.154Z,51.30
2017-07-15T09:53:16.674Z,51.30
2017-07-15T09:55:44.966Z,53.00
2017-07-15T09:58:12.507Z,52.90
2017-07-15T10:00:40.028Z,53.70
2017-07-15T10:03:07.575Z,54.60
2017-07-15T10:05:35.863Z,56.50
2017-07-15T10:08:03.406Z,56.50
2017-07-15T10:10:31.699Z,56.90
2017-07-15T10:12:59.226Z,56.90
2017-07-15T10:15:26.770Z,55.40
2017-07-15T10:17:54.287Z,55.80
2017-07-15T10:20:21.827Z,56.50
2017-07-15T10:22:50.119Z,55.60
2017-07-15T10:25:17.664Z,55.60
2017-07-15T10:27:46.548Z,56.20
2017-07-15T10:30:16.847Z,56.50
2017-07-15T10:32:45.273Z,56.10
2017-07-15T10:35:12.896Z,56.00
2017-07-15T10:37:40.423Z,56.50
2017-07-15T10:40:07.944Z,56.20
2017-07-15T10:42:35.487Z,56.80
2017-07-15T10:45:03.783Z,56.90
2017-07-15T10:47:32.091Z,56.90
2017-07-15T10:49:59.616Z,56.80
2017-07-15T10:52:27.926Z,57.40
2017-07-15T10:54:55.447Z,57.40
2017-07-15T10:57:23.775Z,56.80
2017-07-15T10:59:51.295Z,56.70
2017-07-15T11:02:19.584Z,56.10
2017-07-15T11:04:47.133Z,56.10
2017-07-15T11:07:15.420Z,56.20
2017-07-15T11:09:43.031Z,56.20
2017-07-15T11:12:10.557Z,56.10
2017-07-15T11:14:38.104Z,56.00
2017-07-15T11:17:05.631Z,55.30
2017-07-15T11:19:33.182Z,55.30
2017-07-15T11:22:00.702Z,54.60
2017-07-15T11:24:28.227Z,54.90
2017-07-15T11:26:55.776Z,54.10
2017-07-15T11:29:23.323Z,55.00
2017-07-15T11:31:50.864Z,56.00
2017-07-15T11:34:19.159Z,55.10
2017-07-15T11:36:46.707Z,55.10
2017-07-15T11:39:14.993Z,56.50
2017-07-15T11:41:42.547Z,56.40
2017-07-15T11:44:10.831Z,56.40
2017-07-15T11:46:38.371Z,56.40
2017-07-15T11:49:06.660Z,56.20
2017-07-15T11:51:34.215Z,56.10
2017-07-15T11:54:01.746Z,57.10
2017-07-15T11:56:29.273Z,56.30
2017-07-15T11:58:56.817Z,57.50
2017-07-15T12:01:24.344Z,58.30
2017-07-15T12:03:52.661Z,58.40
2017-07-15T12:06:20.190Z,58.40
2017-07-15T12:08:48.498Z,57.60
2017-07-15T12:11:16.790Z,58.00
2017-07-15T12:13:44.336Z,58.00
2017-07-15T12:16:12.630Z,59.70
2017-07-15T12:18:40.184Z,59.70
2017-07-15T12:21:07.703Z,59.10
2017-07-15T12:23:35.231Z,60.00
2017-07-15T12:26:02.776Z,58.70
2017-07-15T12:28:30.311Z,59.00
2017-07-15T12:30:57.849Z,59.20
2017-07-15T12:33:25.382Z,58.30
2017-07-15T12:35:52.931Z,57.20
2017-07-15T12:38:21.224Z,54.90
2017-07-15T12:40:48.767Z,54.90
2017-07-15T12:43:17.055Z,52.00
2017-07-15T12:45:44.602Z,52.00
2017-07-15T12:48:12.889Z,49.00
2017-07-15T12:50:40.435Z,48.90
2017-07-15T12:53:08.726Z,49.60
2017-07-15T12:55:37.012Z,48.10
2017-07-15T12:58:04.550Z,48.00
2017-07-15T13:00:32.839Z,49.00
2017-07-15T13:03:01.155Z,48.80
2017-07-15T13:05:28.677Z,48.80
2017-07-15T13:07:56.222Z,49.50
2017-07-15T13:10:23.749Z,51.30
2017-07-15T13:12:51.305Z,52.20
2017-07-15T13:15:18.824Z,52.80
2017-07-15T13:17:47.106Z,54.70
2017-07-15T13:20:14.653Z,54.60
2017-07-15T13:22:42.938Z,56.40
2017-07-15T13:25:11.251Z,57.50
2017-07-15T13:27:38.780Z,57.50
2017-07-15T13:30:06.326Z,58.30
2017-07-15T13:32:33.845Z,58.40
2017-07-15T13:35:01.391Z,58.60
2017-07-15T13:37:28.912Z,58.10
2017-07-15T13:39:56.446Z,58.60
2017-07-15T13:42:23.970Z,59.30
2017-07-15T13:44:51.518Z,59.80
2017-07-15T13:47:19.806Z,58.80
2017-07-15T13:49:47.331Z,58.80
2017-07-15T13:52:14.873Z,59.30
2017-07-15T13:54:42.392Z,57.90
2017-07-15T13:57:09.938Z,58.20
2017-07-15T13:59:37.470Z,58.20
2017-07-15T14:02:05.012Z,58.70
2017-07-15T14:04:32.541Z,58.40
2017-07-15T14:07:00.098Z,58.20
2017-07-15T14:09:27.635Z,57.20
2017-07-15T14:11:55.163Z,57.30
2017-07-15T14:14:22.705Z,57.30
2017-07-15T14:16:50.995Z,56.30
2017-07-15T14:19:18.537Z,56.30
2017-07-15T14:21:46.053Z,57.10
2017-07-15T14:24:13.635Z,57.50
2017-07-15T14:26:41.157Z,57.30
2017-07-15T14:29:09.464Z,57.10
2017-07-15T14:31:36.988Z,57.10
2017-07-15T14:34:05.297Z,57.10
2017-07-15T14:36:32.825Z,57.10
2017-07-15T14:39:01.143Z,58.10
2017-07-15T14:41:28.667Z,58.10
2017-07-15T14:43:56.193Z,59.40
2017-07-15T14:46:23.736Z,59.30
2017-07-15T14:48:51.252Z,58.60
2017-07-15T14:51:19.560Z,58.10
2017-07-15T14:53:47.091Z,58.10
2017-07-15T14:56:15.405Z,57.70
2017-07-15T14:58:42.931Z,57.70
2017-07-15T15:01:11.239Z,57.30
2017-07-15T15:03:39.523Z,56.10
2017-07-15T15:06:07.081Z,56.10
2017-07-15T15:08:34.608Z,57.10
2017-07-15T15:11:02.150Z,56.00
2017-07-15T15:13:29.679Z,55.80
2017-07-15T15:15:57.227Z,56.10
2017-07-15T15:18:24.772Z,56.30
2017-07-15T15:20:53.066Z,56.50
2017-07-15T15:23:20.607Z,56.50
2017-07-15T15:25:48.889Z,56.30
2017-07-15T15:28:16.439Z,56.20
2017-07-15T15:30:43.959Z,56.50
2017-07-15T15:33:11.570Z,56.60
2017-07-15T15:35:39.095Z,57.30
2017-07-15T15:38:07.407Z,56.70
2017-07-15T15:40:34.930Z,57.00
2017-07-15T15:43:02.480Z,57.60
2017-07-15T15:45:30.772Z,58.40
2017-07-15T15:47:58.295Z,58.30
2017-07-15T15:50:25.835Z,58.20
2017-07-15T15:52:53.363Z,57.80
2017-07-15T15:55:20.908Z,58.60
2017-07-15T15:57:48.431Z,58.90
2017-07-15T16:00:15.968Z,60.10
2017-07-15T16:02:43.487Z,59.60
2017-07-15T16:05:11.030Z,59.60
2017-07-15T16:07:38.551Z,59.90
2017-07-15T16:10:06.104Z,59.00
2017-07-15T16:12:33.626Z,59.60
2017-07-15T16:15:01.146Z,60.30
2017-07-15T16:17:28.688Z,60.30
2017-07-15T16:19:56.213Z,60.40
2017-07-15T16:22:23.759Z,60.70
2017-07-15T16:24:51.279Z,60.10
2017-07-15T16:27:18.820Z,60.70
2017-07-15T16:29:46.344Z,59.40
2017-07-15T16:32:14.223Z,59.50
2017-07-15T16:34:41.748Z,58.90
2017-07-15T16:37:10.052Z,58.00
2017-07-15T16:39:37.579Z,57.90
2017-07-15T16:42:05.911Z,58.70
2017-07-15T16:44:33.435Z,58.60
2017-07-15T16:47:00.950Z,58.50
2017-07-15T16:49:28.494Z,58.00
2017-07-15T16:51:56.017Z,58.00
2017-07-15T16:54:23.563Z,57.90
2017-07-15T16:56:51.851Z,58.60
2017-07-15T16:59:19.400Z,58.60
2017-07-15T17:01:46.927Z,58.60
2017-07-15T17:04:14.474Z,58.20
2017-07-15T17:06:42.005Z,58.80
2017-07-15T17:09:09.557Z,59.10
2017-07-15T17:11:37.079Z,59.60
2017-07-15T17:14:04.599Z,59.30
2017-07-15T17:16:32.138Z,59.40
2017-07-15T17:19:00.432Z,59.40
2017-07-15T17:21:27.975Z,59.40
2017-07-15T17:23:56.374Z,59.00
2017-07-15T17:26:23.919Z,59.00
2017-07-15T17:28:51.449Z,58.80
2017-07-15T17:31:18.989Z,59.10
2017-07-15T17:33:47.281Z,58.90
2017-07-15T17:36:14.828Z,58.80
2017-07-15T17:38:42.354Z,59.00
2017-07-15T17:41:09.886Z,59.50
2017-07-15T17:43:37.433Z,59.90
2017-07-15T17:46:05.720Z,60.60
2017-07-15T17:48:34.031Z,60.30
2017-07-15T17:51:01.558Z,60.20
2017-07-15T17:53:29.108Z,60.20
2017-07-15T17:55:57.396Z,60.20
2017-07-15T17:58:24.948Z,60.20
2017-07-15T18:00:53.240Z,60.90
2017-07-15T18:03:20.787Z,60.90
2017-07-15T18:05:49.071Z,60.30
2017-07-15T18:08:16.596Z,60.20
2017-07-15T18:10:44.148Z,61.70
2017-07-15T18:13:11.676Z,62.50
2017-07-15T18:15:39.987Z,66.20
2017-07-15T18:18:07.508Z,66.30
2017-07-15T18:20:35.814Z,68.00
2017-07-15T18:23:03.338Z,68.00
2017-07-15T18:25:30.881Z,68.40
2017-07-15T18:27:59.170Z,69.10
2017-07-15T18:30:27.480Z,69.00
2017-07-15T18:32:55.005Z,69.00
2017-07-15T18:35:23.331Z,70.30
2017-07-15T18:37:50.847Z,70.20
2017-07-15T18:40:19.141Z,70.30
2017-07-15T18:42:46.680Z,70.20
2017-07-15T18:45:14.972Z,72.40
2017-07-15T18:47:42.510Z,72.40
2017-07-15T18:50:10.032Z,73.60
2017-07-15T18:52:37.576Z,74.70
2017-07-15T18:55:05.108Z,74.30
2017-07-15T18:57:32.654Z,75.30
2017-07-15T19:00:00.180Z,75.50
2017-07-15T19:02:27.738Z,75.20
2017-07-15T19:04:55.260Z,75.20
2017-07-15T19:07:22.782Z,76.40
2017-07-15T19:09:50.314Z,75.60
2017-07-15T19:12:17.839Z,74.60
2017-07-15T19:14:45.387Z,74.70
2017-07-15T19:17:13.680Z,75.90
2017-07-15T19:19:41.225Z,75.80
2017-07-15T19:22:09.519Z,76.90
2017-07-15T19:24:37.826Z,77.40
2017-07-15T19:27:05.346Z,77.40
2017-07-15T19:29:32.899Z,78.30
2017-07-15T19:32:01.194Z,79.10
2017-07-15T19:34:28.719Z,79.10
2017-07-15T19:36:56.258Z,79.90
2017-07-15T19:39:23.783Z,80.30
2017-07-15T19:41:51.325Z,80.60
2017-07-15T19:44:18.851Z,80.30
2017-07-15T19:46:46.391Z,80.60
2017-07-15T19:49:13.918Z,81.00
2017-07-15T19:51:42.233Z,80.90
2017-07-15T19:54:09.760Z,80.90
2017-07-15T19:56:37.311Z,81.10
2017-07-15T19:59:04.839Z,80.90
2017-07-15T20:01:32.356Z,80.70
2017-07-15T20:03:59.902Z,80.80
2017-07-15T20:06:27.422Z,81.50
2017-07-15T20:08:54.958Z,82.20
2017-07-15T20:11:23.248Z,82.50
2017-07-15T20:13:51.554Z,82.70
2017-07-15T20:16:19.068Z,82.70
2017-07-15T20:18:47.392Z,83.90
2017-07-15T20:21:15.675Z,83.50
2017-07-15T20:23:43.192Z,83.50
2017-07-15T20:26:10.736Z,83.30
2017-07-15T20:28:38.262Z,83.20
2017-07-15T20:31:05.808Z,83.20
2017-07-15T20:33:34.096Z,84.80
2017-07-15T20:36:07.251Z,84.70
2017-07-15T20:38:34.780Z,84.80
2017-07-15T20:41:02.328Z,85.00
2017-07-15T20:43:30.622Z,82.10
2017-07-15T20:45:58.166Z,82.10
2017-07-15T20:48:25.692Z,82.20
2017-07-15T20:50:53.243Z,82.50
2017-07-15T20:53:26.547Z,83.30
2017-07-15T20:55:54.863Z,85.60
2017-07-15T20:58:22.390Z,84.80
2017-07-15T21:00:50.679Z,85.20
2017-07-15T21:03:18.218Z,85.10
2017-07-15T21:05:45.739Z,84.40
2017-07-15T21:08:13.275Z,85.70
2017-07-15T21:10:40.795Z,84.30
2017-07-15T21:13:08.340Z,83.40
2017-07-15T21:15:35.859Z,84.10
2017-07-15T21:18:03.401Z,85.00
2017-07-15T21:20:31.692Z,81.40
2017-07-15T21:22:59.234Z,81.40
2017-07-15T21:25:27.527Z,83.60
2017-07-15T21:27:55.079Z,83.40
2017-07-15T21:30:22.607Z,85.20
2017-07-15T21:32:50.908Z,85.50
2017-07-15T21:35:18.447Z,85.40
2017-07-15T21:37:46.740Z,86.50
2017-07-15T21:40:14.280Z,86.60
2017-07-15T21:42:41.808Z,85.80
2017-07-15T21:45:10.116Z,86.20
2017-07-15T21:47:38.411Z,86.50
2017-07-15T21:50:05.956Z,86.40
2017-07-15T21:52:33.477Z,86.70
2017-07-15T21:55:01.028Z,86.60
2017-07-15T21:57:28.552Z,86.20
2017-07-15T21:59:56.076Z,84.40
2017-07-15T22:02:24.389Z,83.00
2017-07-15T22:04:51.909Z,83.70
2017-07-15T22:07:19.451Z,82.60
2017-07-15T22:09:46.971Z,82.70
2017-07-15T22:12:15.026Z,84.50
2017-07-15T22:14:42.545Z,85.50
2017-07-15T22:17:10.091Z,86.10
2017-07-15T22:19:37.611Z,86.30
2017-07-15T22:22:05.166Z,86.30
2017-07-15T22:24:32.683Z,85.70
2017-07-15T22:27:00.967Z,83.80
2017-07-15T22:29:29.273Z,85.00
2017-07-15T22:31:56.794Z,85.00
2017-07-15T22:34:25.100Z,85.90
2017-07-15T22:36:52.622Z,85.90
2017-07-15T22:39:20.935Z,86.30
2017-07-15T22:41:48.465Z,86.30
2017-07-15T22:44:16.019Z,86.40
2017-07-15T22:46:43.540Z,87.20
2017-07-15T22:49:11.064Z,88.10
2017-07-15T22:51:38.606Z,87.50
2017-07-15T22:54:06.136Z,87.20
2017-07-15T22:56:33.678Z,87.00
2017-07-15T22:59:01.197Z,85.60
2017-07-15T23:01:28.740Z,85.60
2017-07-15T23:03:56.260Z,85.90
2017-07-15T23:06:23.808Z,85.60
2017-07-15T23:08:51.330Z,85.80
2017-07-15T23:11:18.856Z,85.60
2017-07-15T23:13:47.164Z,85.80
2017-07-15T23:16:14.688Z,85.80
2017-07-15T23:18:43.005Z,86.90
2017-07-15T23:21:10.536Z,86.90
2017-07-15T23:23:38.079Z,86.60
2017-07-15T23:26:06.363Z,86.00
2017-07-15T23:28:34.670Z,85.80
2017-07-15T23:31:02.197Z,85.80
2017-07-15T23:33:30.482Z,86.40
2017-07-15T23:35:58.019Z,86.40
2017-07-15T23:38:25.547Z,86.20
2017-07-15T23:40:53.091Z,86.40
2017-07-15T23:43:20.611Z,86.90
2017-07-15T23:45:48.163Z,87.10
2017-07-15T23:48:15.680Z,87.80
2017-07-15T23:50:43.221Z,87.70
2017-07-15T23:53:10.751Z,86.90
2017-07-15T23:55:38.303Z,84.30
2017-07-15T23:58:05.827Z,82.80
