createdAt,value
2018-11-25T00:00:28.794Z,0
2018-11-25T00:01:09.502Z,0
2018-11-25T00:01:50.097Z,0
2018-11-25T00:02:30.663Z,0
2018-11-25T00:03:11.220Z,0
2018-11-25T00:03:51.770Z,0
2018-11-25T00:04:32.353Z,0
2018-11-25T00:05:12.936Z,0
2018-11-25T00:05:53.493Z,0
2018-11-25T00:06:34.046Z,0
2018-11-25T00:07:14.606Z,0
2018-11-25T00:07:55.176Z,0
2018-11-25T00:08:35.737Z,0
2018-11-25T00:09:16.293Z,0
2018-11-25T00:09:56.916Z,0
2018-11-25T00:10:37.466Z,0
2018-11-25T00:11:18.017Z,0
2018-11-25T00:11:58.559Z,0
2018-11-25T00:12:39.135Z,0
2018-11-25T00:13:19.689Z,0
2018-11-25T00:14:00.230Z,0
2018-11-25T00:14:40.791Z,0
2018-11-25T00:15:21.350Z,0
2018-11-25T00:16:01.918Z,0
2018-11-25T00:16:42.481Z,0
2018-11-25T00:17:23.029Z,0
2018-11-25T00:18:03.578Z,0
2018-11-25T00:18:44.138Z,0
2018-11-25T00:19:24.722Z,0
2018-11-25T00:20:05.300Z,0
2018-11-25T00:20:45.872Z,0
2018-11-25T00:21:26.440Z,0
2018-11-25T00:22:06.996Z,0
2018-11-25T00:22:47.539Z,0
2018-11-25T00:23:28.100Z,0
2018-11-25T00:24:08.650Z,0
2018-11-25T00:24:49.225Z,0
2018-11-25T00:25:29.881Z,0
2018-11-25T00:26:10.395Z,0
2018-11-25T00:26:50.968Z,0
2018-11-25T00:27:31.553Z,0
2018-11-25T00:28:12.124Z,0
2018-11-25T00:28:52.676Z,0
2018-11-25T00:29:33.246Z,0
2018-11-25T00:30:13.806Z,0
2018-11-25T00:30:54.362Z,0
2018-11-25T00:31:34.962Z,0
2018-11-25T00:32:15.521Z,0
2018-11-25T00:32:56.075Z,0
2018-11-25T00:33:36.688Z,0
2018-11-25T00:34:17.258Z,0
2018-11-25T00:34:57.802Z,0
2018-11-25T00:35:38.369Z,0
2018-11-25T00:36:18.919Z,0
2018-11-25T00:36:59.479Z,0
2018-11-25T00:37:40.722Z,0
2018-11-25T00:38:20.594Z,0
2018-11-25T00:39:01.155Z,0
2018-11-25T00:39:41.719Z,0
2018-11-25T00:40:22.297Z,0
2018-11-25T00:41:02.880Z,0
2018-11-25T00:41:43.431Z,0
2018-11-25T00:42:24.038Z,0
2018-11-25T00:43:04.545Z,0
2018-11-25T00:43:45.104Z,0
2018-11-25T00:44:25.674Z,0
2018-11-25T00:45:06.245Z,0
2018-11-25T00:45:46.810Z,0
2018-11-25T00:46:27.381Z,0
2018-11-25T00:47:07.937Z,0
2018-11-25T00:47:48.485Z,0
2018-11-25T00:48:29.045Z,0
2018-11-25T00:49:09.604Z,0
2018-11-25T00:49:50.148Z,0
2018-11-25T00:50:30.732Z,0
2018-11-25T00:51:11.283Z,0
2018-11-25T00:51:51.854Z,0
2018-11-25T00:52:32.404Z,0
2018-11-25T00:53:12.932Z,0
2018-11-25T00:53:53.514Z,0
2018-11-25T00:54:34.057Z,0
2018-11-25T00:55:14.611Z,0
2018-11-25T00:55:55.169Z,0
2018-11-25T00:56:35.718Z,0
2018-11-25T00:57:16.275Z,0
2018-11-25T00:57:56.827Z,0
2018-11-25T00:58:37.402Z,0
2018-11-25T00:59:17.966Z,0
2018-11-25T00:59:58.506Z,0
2018-11-25T01:00:39.070Z,0
2018-11-25T01:01:19.629Z,0
2018-11-25T01:02:00.253Z,0
2018-11-25T01:02:40.791Z,0
2018-11-25T01:03:21.350Z,0
2018-11-25T01:04:01.909Z,0
2018-11-25T01:04:42.482Z,0
2018-11-25T01:05:23.061Z,0
2018-11-25T01:06:03.611Z,0
2018-11-25T01:06:44.166Z,0
2018-11-25T01:07:24.716Z,0
2018-11-25T01:08:05.287Z,0
2018-11-25T01:08:45.858Z,0
2018-11-25T01:09:26.432Z,0
2018-11-25T01:10:07.012Z,0
2018-11-25T01:10:47.612Z,0
2018-11-25T01:11:28.179Z,0
2018-11-25T01:12:08.728Z,0
2018-11-25T01:12:49.282Z,0
2018-11-25T01:13:29.839Z,0
2018-11-25T01:14:10.388Z,0
2018-11-25T01:14:50.957Z,0
2018-11-25T01:15:31.505Z,0
2018-11-25T01:16:12.069Z,0
2018-11-25T01:16:52.629Z,0
2018-11-25T01:17:33.186Z,0
2018-11-25T01:18:13.742Z,0
2018-11-25T01:18:54.305Z,0
2018-11-25T01:19:34.896Z,0
2018-11-25T01:20:15.460Z,0
2018-11-25T01:20:56.019Z,0
2018-11-25T01:21:36.633Z,0
2018-11-25T01:22:17.206Z,0
2018-11-25T01:22:57.774Z,0
2018-11-25T01:23:38.323Z,0
2018-11-25T01:24:18.871Z,0
2018-11-25T01:24:59.418Z,0
2018-11-25T01:25:40.003Z,0
2018-11-25T01:26:20.581Z,0
2018-11-25T01:27:01.131Z,0
2018-11-25T01:27:41.690Z,0
2018-11-25T01:28:22.241Z,0
2018-11-25T01:29:02.793Z,0
2018-11-25T01:29:43.333Z,0
2018-11-25T01:30:23.906Z,0
2018-11-25T01:31:04.466Z,0
2018-11-25T01:31:45.027Z,0
2018-11-25T01:32:25.592Z,0
2018-11-25T01:33:06.155Z,0
2018-11-25T01:33:46.703Z,0
2018-11-25T01:34:27.273Z,0
2018-11-25T01:35:07.833Z,0
2018-11-25T01:35:48.390Z,0
2018-11-25T01:36:28.946Z,0
2018-11-25T01:37:09.498Z,0
2018-11-25T01:37:50.050Z,0
2018-11-25T01:38:30.593Z,0
2018-11-25T01:39:11.146Z,0
2018-11-25T01:39:51.722Z,0
2018-11-25T01:40:32.281Z,0
2018-11-25T01:41:12.828Z,0
2018-11-25T01:41:53.394Z,0
2018-11-25T01:42:33.948Z,0
2018-11-25T01:43:14.515Z,0
2018-11-25T01:43:55.072Z,0
2018-11-25T01:44:35.637Z,0
2018-11-25T01:45:16.199Z,0
2018-11-25T01:45:56.761Z,0
2018-11-25T01:46:37.323Z,0
2018-11-25T01:47:17.881Z,0
2018-11-25T01:47:58.425Z,0
2018-11-25T01:48:38.978Z,0
2018-11-25T01:49:19.530Z,0
2018-11-25T01:50:00.086Z,0
2018-11-25T01:50:40.645Z,0
2018-11-25T01:51:21.209Z,0
2018-11-25T01:52:01.773Z,0
2018-11-25T01:52:42.314Z,0
2018-11-25T01:53:22.880Z,0
2018-11-25T01:54:03.440Z,0
2018-11-25T01:54:44.011Z,0
2018-11-25T01:55:24.563Z,0
2018-11-25T01:56:05.130Z,0
2018-11-25T01:56:45.687Z,0
2018-11-25T01:57:26.231Z,0
2018-11-25T01:58:06.792Z,0
2018-11-25T01:58:47.341Z,0
2018-11-25T01:59:27.886Z,0
2018-11-25T02:00:08.457Z,0
2018-11-25T02:00:49.014Z,0
2018-11-25T02:01:29.575Z,0
2018-11-25T02:02:10.127Z,0
2018-11-25T02:02:50.710Z,0
2018-11-25T02:03:31.255Z,0
2018-11-25T02:04:11.815Z,0
2018-11-25T02:04:52.378Z,0
2018-11-25T02:05:32.930Z,0
2018-11-25T02:06:13.485Z,0
2018-11-25T02:06:54.046Z,0
2018-11-25T02:07:34.616Z,0
2018-11-25T02:08:15.180Z,0
2018-11-25T02:08:55.723Z,0
2018-11-25T02:09:36.539Z,0
2018-11-25T02:10:17.097Z,0
2018-11-25T02:10:57.664Z,0
2018-11-25T02:11:38.221Z,0
2018-11-25T02:12:18.783Z,0
2018-11-25T02:12:59.337Z,0
2018-11-25T02:13:39.899Z,0
2018-11-25T02:14:20.449Z,0
2018-11-25T02:15:01.008Z,0
2018-11-25T02:15:41.583Z,0
2018-11-25T02:16:22.108Z,0
2018-11-25T02:17:02.683Z,0
2018-11-25T02:17:43.262Z,0
2018-11-25T02:18:23.815Z,0
2018-11-25T02:19:04.383Z,0
2018-11-25T02:19:44.988Z,0
2018-11-25T02:20:25.570Z,0
2018-11-25T02:21:06.130Z,0
2018-11-25T02:21:46.764Z,0
2018-11-25T02:22:27.310Z,0
2018-11-25T02:23:07.878Z,0
2018-11-25T02:23:48.476Z,0
2018-11-25T02:24:29.006Z,0
2018-11-25T02:25:09.552Z,0
2018-11-25T02:25:50.125Z,0
2018-11-25T02:26:30.713Z,0
2018-11-25T02:27:11.278Z,0
2018-11-25T02:27:51.837Z,0
2018-11-25T02:28:32.381Z,0
2018-11-25T02:29:12.942Z,0
2018-11-25T02:29:53.511Z,0
2018-11-25T02:30:34.065Z,0
2018-11-25T02:31:14.633Z,0
2018-11-25T02:31:55.182Z,0
2018-11-25T02:32:35.743Z,0
2018-11-25T02:33:16.320Z,0
2018-11-25T02:33:56.891Z,0
2018-11-25T02:34:37.448Z,0
2018-11-25T02:35:17.994Z,0
2018-11-25T02:35:58.552Z,0
2018-11-25T02:36:39.104Z,0
2018-11-25T02:37:19.654Z,0
2018-11-25T02:38:00.197Z,0
2018-11-25T02:38:40.754Z,0
2018-11-25T02:39:21.328Z,0
2018-11-25T02:40:01.889Z,0
2018-11-25T02:40:42.451Z,0
2018-11-25T02:41:23.013Z,0
2018-11-25T02:42:03.564Z,0
2018-11-25T02:42:44.132Z,0
2018-11-25T02:43:24.700Z,0
2018-11-25T02:44:05.276Z,0
2018-11-25T02:44:45.830Z,0
2018-11-25T02:45:26.389Z,0
2018-11-25T02:46:06.949Z,0
2018-11-25T02:46:47.512Z,0
2018-11-25T02:47:28.072Z,0
2018-11-25T02:48:08.648Z,0
2018-11-25T02:48:49.213Z,0
2018-11-25T02:49:29.763Z,0
2018-11-25T02:50:10.327Z,0
2018-11-25T02:50:50.870Z,0
2018-11-25T02:51:31.425Z,0
2018-11-25T02:52:11.974Z,0
2018-11-25T02:52:52.528Z,0
2018-11-25T02:53:33.078Z,0
2018-11-25T02:54:13.649Z,0
2018-11-25T02:54:54.191Z,0
2018-11-25T02:55:34.740Z,0
2018-11-25T02:56:15.320Z,0
2018-11-25T02:56:55.900Z,0
2018-11-25T02:57:36.503Z,0
2018-11-25T02:58:17.065Z,0
2018-11-25T02:58:57.639Z,0
2018-11-25T02:59:38.187Z,0
2018-11-25T03:00:18.802Z,0
2018-11-25T03:00:59.370Z,0
2018-11-25T03:01:39.933Z,0
2018-11-25T03:02:20.575Z,0
2018-11-25T03:03:01.110Z,0
2018-11-25T03:03:41.665Z,0
2018-11-25T03:04:22.262Z,0
2018-11-25T03:05:02.828Z,0
2018-11-25T03:05:43.407Z,0
2018-11-25T03:06:23.984Z,0
2018-11-25T03:07:04.591Z,0
2018-11-25T03:07:45.132Z,0
2018-11-25T03:08:25.687Z,0
2018-11-25T03:09:06.264Z,0
2018-11-25T03:09:46.819Z,0
2018-11-25T03:10:27.426Z,0
2018-11-25T03:11:08.056Z,0
2018-11-25T03:11:48.637Z,0
2018-11-25T03:12:29.191Z,0
2018-11-25T03:13:09.775Z,0
2018-11-25T03:13:50.310Z,0
2018-11-25T03:14:30.905Z,0
2018-11-25T03:15:11.470Z,0
2018-11-25T03:15:52.040Z,0
2018-11-25T03:16:32.600Z,0
2018-11-25T03:17:13.169Z,0
2018-11-25T03:17:53.715Z,0
2018-11-25T03:18:34.270Z,0
2018-11-25T03:19:14.826Z,0
2018-11-25T03:19:55.373Z,0
2018-11-25T03:20:35.931Z,0
2018-11-25T03:21:16.481Z,0
2018-11-25T03:21:57.039Z,0
2018-11-25T03:22:37.588Z,0
2018-11-25T03:23:18.157Z,0
2018-11-25T03:23:58.711Z,0
2018-11-25T03:24:39.273Z,0
2018-11-25T03:25:19.878Z,0
2018-11-25T03:26:00.452Z,0
2018-11-25T03:26:41.052Z,0
2018-11-25T03:27:21.616Z,0
2018-11-25T03:28:02.166Z,0
2018-11-25T03:28:42.722Z,0
2018-11-25T03:29:23.277Z,0
2018-11-25T03:30:03.842Z,0
2018-11-25T03:30:44.401Z,0
2018-11-25T03:31:24.969Z,0
2018-11-25T03:32:05.543Z,0
2018-11-25T03:32:46.106Z,0
2018-11-25T03:33:26.659Z,0
2018-11-25T03:34:07.227Z,0
2018-11-25T03:34:47.806Z,0
2018-11-25T03:35:28.378Z,0
2018-11-25T03:36:08.964Z,0
2018-11-25T03:36:49.524Z,0
2018-11-25T03:37:30.072Z,0
2018-11-25T03:38:10.633Z,0
2018-11-25T03:38:51.230Z,0
2018-11-25T03:39:31.803Z,0
2018-11-25T03:40:12.433Z,0
2018-11-25T03:40:52.992Z,0
2018-11-25T03:41:33.531Z,0
2018-11-25T03:42:14.132Z,0
2018-11-25T03:42:54.717Z,0
2018-11-25T03:43:35.266Z,0
2018-11-25T03:44:15.825Z,0
2018-11-25T03:44:56.385Z,0
2018-11-25T03:45:36.959Z,0
2018-11-25T03:46:17.538Z,0
2018-11-25T03:46:58.109Z,0
2018-11-25T03:47:38.676Z,0
2018-11-25T03:48:19.241Z,0
2018-11-25T03:48:59.800Z,0
2018-11-25T03:49:40.384Z,0
2018-11-25T03:50:20.984Z,0
2018-11-25T03:51:01.539Z,0
2018-11-25T03:51:42.109Z,0
2018-11-25T03:52:22.720Z,0
2018-11-25T03:53:03.282Z,0
2018-11-25T03:53:43.866Z,0
2018-11-25T03:54:24.466Z,0
2018-11-25T03:55:04.998Z,0
2018-11-25T03:55:45.569Z,0
2018-11-25T03:56:26.126Z,0
2018-11-25T03:57:06.719Z,0
2018-11-25T03:57:47.279Z,0
2018-11-25T03:58:27.884Z,0
2018-11-25T03:59:08.464Z,0
2018-11-25T03:59:49.010Z,0
2018-11-25T04:00:29.567Z,0
2018-11-25T04:01:10.167Z,0
2018-11-25T04:01:50.723Z,0
2018-11-25T04:02:31.282Z,0
2018-11-25T04:03:11.838Z,0
2018-11-25T04:03:52.396Z,0
2018-11-25T04:04:32.990Z,0
2018-11-25T04:05:13.537Z,0
2018-11-25T04:05:54.093Z,0
2018-11-25T04:06:34.634Z,0
2018-11-25T04:07:15.219Z,0
2018-11-25T04:07:55.785Z,0
2018-11-25T04:08:36.362Z,0
2018-11-25T04:09:16.940Z,0
2018-11-25T04:09:57.491Z,0
2018-11-25T04:10:38.050Z,0
2018-11-25T04:11:18.638Z,0
2018-11-25T04:11:59.221Z,0
2018-11-25T04:12:39.778Z,0
2018-11-25T04:13:20.338Z,0
2018-11-25T04:14:00.908Z,0
2018-11-25T04:14:41.459Z,0
2018-11-25T04:15:22.010Z,0
2018-11-25T04:16:02.587Z,0
2018-11-25T04:16:43.194Z,0
2018-11-25T04:17:23.759Z,0
2018-11-25T04:18:04.330Z,0
2018-11-25T04:18:44.903Z,0
2018-11-25T04:19:25.465Z,0
2018-11-25T04:20:06.025Z,0
2018-11-25T04:20:46.587Z,0
2018-11-25T04:21:27.149Z,0
2018-11-25T04:22:07.705Z,0
2018-11-25T04:22:48.258Z,0
2018-11-25T04:23:28.819Z,0
2018-11-25T04:24:09.370Z,0
2018-11-25T04:24:49.987Z,0
2018-11-25T04:25:30.560Z,0
2018-11-25T04:26:11.119Z,0
2018-11-25T04:26:51.671Z,0
2018-11-25T04:27:32.216Z,0
2018-11-25T04:28:12.835Z,0
2018-11-25T04:28:53.431Z,0
2018-11-25T04:29:33.982Z,0
2018-11-25T04:30:14.533Z,0
2018-11-25T04:30:55.076Z,0
2018-11-25T04:31:35.628Z,0
2018-11-25T04:32:16.190Z,0
2018-11-25T04:32:56.743Z,0
2018-11-25T04:33:37.294Z,0
2018-11-25T04:34:17.859Z,0
2018-11-25T04:34:58.426Z,0
2018-11-25T04:35:38.979Z,0
2018-11-25T04:36:19.566Z,0
2018-11-25T04:37:00.140Z,0
2018-11-25T04:37:40.721Z,0
2018-11-25T04:38:21.281Z,0
2018-11-25T04:39:01.839Z,0
2018-11-25T04:39:42.396Z,0
2018-11-25T04:40:22.955Z,0
2018-11-25T04:41:03.515Z,0
2018-11-25T04:41:44.071Z,0
2018-11-25T04:42:24.641Z,0
2018-11-25T04:43:05.182Z,0
2018-11-25T04:43:45.742Z,0
2018-11-25T04:44:26.289Z,0
2018-11-25T04:45:06.853Z,0
2018-11-25T04:45:47.400Z,0
2018-11-25T04:46:27.948Z,0
2018-11-25T04:47:08.515Z,0
2018-11-25T04:47:49.087Z,0
2018-11-25T04:48:29.643Z,0
2018-11-25T04:49:10.209Z,0
2018-11-25T04:49:50.767Z,0
2018-11-25T04:50:31.319Z,0
2018-11-25T04:51:11.894Z,0
2018-11-25T04:51:52.448Z,0
2018-11-25T04:52:33.011Z,0
2018-11-25T04:53:13.562Z,0
2018-11-25T04:53:54.109Z,0
2018-11-25T04:54:34.662Z,0
2018-11-25T04:55:15.230Z,0
2018-11-25T04:55:55.781Z,0
2018-11-25T04:56:36.333Z,0
2018-11-25T04:57:16.892Z,0
2018-11-25T04:57:57.450Z,0
2018-11-25T04:58:38.107Z,0
2018-11-25T04:59:18.663Z,0
2018-11-25T04:59:59.218Z,0
2018-11-25T05:00:39.769Z,0
2018-11-25T05:01:20.352Z,0
2018-11-25T05:02:00.910Z,0
2018-11-25T05:02:41.464Z,0
2018-11-25T05:03:22.029Z,0
2018-11-25T05:04:02.588Z,0
2018-11-25T05:04:43.190Z,0
2018-11-25T05:05:23.725Z,0
2018-11-25T05:06:04.310Z,0
2018-11-25T05:06:44.864Z,0
2018-11-25T05:07:25.420Z,0
2018-11-25T05:08:06.005Z,0
2018-11-25T05:08:46.570Z,0
2018-11-25T05:09:27.126Z,0
2018-11-25T05:10:07.686Z,0
2018-11-25T05:10:48.249Z,0
2018-11-25T05:11:28.809Z,0
2018-11-25T05:12:09.375Z,0
2018-11-25T05:12:49.935Z,0
2018-11-25T05:13:30.489Z,0
2018-11-25T05:14:11.042Z,0
2018-11-25T05:14:51.610Z,0
2018-11-25T05:15:32.154Z,0
2018-11-25T05:16:12.747Z,0
2018-11-25T05:16:53.254Z,0
2018-11-25T05:17:33.823Z,0
2018-11-25T05:18:14.380Z,0
2018-11-25T05:18:55.000Z,0
2018-11-25T05:19:35.588Z,0
2018-11-25T05:20:16.154Z,0
2018-11-25T05:20:56.722Z,0
2018-11-25T05:21:37.346Z,0
2018-11-25T05:22:17.920Z,0
2018-11-25T05:22:58.479Z,0
2018-11-25T05:23:39.024Z,0
2018-11-25T05:24:19.597Z,0
2018-11-25T05:25:00.180Z,0
2018-11-25T05:25:40.723Z,0
2018-11-25T05:26:21.314Z,0
2018-11-25T05:27:01.875Z,0
2018-11-25T05:27:42.439Z,0
2018-11-25T05:28:22.993Z,0
2018-11-25T05:29:03.553Z,0
2018-11-25T05:29:44.138Z,0
2018-11-25T05:30:24.702Z,0
2018-11-25T05:31:05.272Z,0
2018-11-25T05:31:45.838Z,0
2018-11-25T05:32:26.396Z,0
2018-11-25T05:33:06.968Z,0
2018-11-25T05:33:47.517Z,0
2018-11-25T05:34:28.142Z,0
2018-11-25T05:35:08.623Z,0
2018-11-25T05:35:49.181Z,0
2018-11-25T05:36:29.730Z,0
2018-11-25T05:37:10.353Z,0
2018-11-25T05:37:50.886Z,0
2018-11-25T05:38:31.472Z,0
2018-11-25T05:39:12.034Z,0
2018-11-25T05:39:52.587Z,0
2018-11-25T05:40:33.139Z,0
2018-11-25T05:41:13.706Z,0
2018-11-25T05:41:54.276Z,0
2018-11-25T05:42:34.854Z,0
2018-11-25T05:43:15.453Z,0
2018-11-25T05:43:56.006Z,0
2018-11-25T05:44:36.556Z,0
2018-11-25T05:45:17.137Z,0
2018-11-25T05:45:57.682Z,0
2018-11-25T05:46:38.234Z,0
2018-11-25T05:47:18.814Z,0
2018-11-25T05:47:59.394Z,0
2018-11-25T05:48:39.965Z,0
2018-11-25T05:49:20.577Z,0
2018-11-25T05:50:01.142Z,0
2018-11-25T05:50:41.714Z,0
2018-11-25T05:51:22.296Z,0
2018-11-25T05:52:02.857Z,0
2018-11-25T05:52:43.438Z,0
2018-11-25T05:53:23.975Z,0
2018-11-25T05:54:04.538Z,0
2018-11-25T05:54:45.184Z,0
2018-11-25T05:55:25.729Z,0
2018-11-25T05:56:06.307Z,0
2018-11-25T05:56:46.869Z,0
2018-11-25T05:57:27.418Z,0
2018-11-25T05:58:07.967Z,0
2018-11-25T05:58:48.527Z,0
2018-11-25T05:59:29.095Z,0
2018-11-25T06:00:09.655Z,0
2018-11-25T06:00:50.290Z,0
2018-11-25T06:01:30.892Z,0
2018-11-25T06:02:11.492Z,0
2018-11-25T06:02:52.078Z,0
2018-11-25T06:03:32.620Z,0
2018-11-25T06:04:13.162Z,0
2018-11-25T06:04:53.752Z,0
2018-11-25T06:05:34.312Z,0
2018-11-25T06:06:14.854Z,0
2018-11-25T06:06:55.407Z,0
2018-11-25T06:07:35.948Z,0
2018-11-25T06:08:16.508Z,0
2018-11-25T06:08:57.073Z,0
2018-11-25T06:09:37.629Z,0
2018-11-25T06:10:18.190Z,0
2018-11-25T06:10:58.761Z,0
2018-11-25T06:11:39.312Z,0
2018-11-25T06:12:19.861Z,0
2018-11-25T06:13:00.426Z,0
2018-11-25T06:13:41.000Z,0
2018-11-25T06:14:21.585Z,0
2018-11-25T06:15:02.161Z,0
2018-11-25T06:15:42.718Z,0
2018-11-25T06:16:23.267Z,0
2018-11-25T06:17:03.846Z,0
2018-11-25T06:17:44.403Z,0
2018-11-25T06:18:25.000Z,0
2018-11-25T06:19:05.578Z,0
2018-11-25T06:19:46.174Z,0
2018-11-25T06:20:26.743Z,0
2018-11-25T06:21:07.310Z,0
2018-11-25T06:21:47.862Z,0
2018-11-25T06:22:28.424Z,0
2018-11-25T06:23:08.972Z,0
2018-11-25T06:23:49.532Z,0
2018-11-25T06:24:30.095Z,0
2018-11-25T06:25:10.649Z,0
2018-11-25T06:25:51.195Z,0
2018-11-25T06:26:31.751Z,0
2018-11-25T06:27:12.368Z,0
2018-11-25T06:27:52.913Z,0
2018-11-25T06:28:33.482Z,0
2018-11-25T06:29:14.037Z,0
2018-11-25T06:29:54.597Z,0
2018-11-25T06:30:35.149Z,0
2018-11-25T06:31:15.700Z,0
2018-11-25T06:31:56.250Z,0
2018-11-25T06:32:36.810Z,0
2018-11-25T06:33:17.388Z,0
2018-11-25T06:33:57.963Z,0
2018-11-25T06:34:38.534Z,0
2018-11-25T06:35:19.098Z,0
2018-11-25T06:35:59.657Z,0
2018-11-25T06:36:40.234Z,0
2018-11-25T06:37:20.787Z,0
2018-11-25T06:38:01.341Z,0
2018-11-25T06:38:41.900Z,0
2018-11-25T06:39:22.448Z,0
2018-11-25T06:40:03.041Z,0
2018-11-25T06:40:43.692Z,0
2018-11-25T06:41:24.259Z,0
2018-11-25T06:42:04.832Z,0
2018-11-25T06:42:45.412Z,0
2018-11-25T06:43:25.952Z,0
2018-11-25T06:44:06.507Z,0
2018-11-25T06:44:47.051Z,0
2018-11-25T06:45:27.632Z,0
2018-11-25T06:46:08.206Z,0
2018-11-25T06:46:48.767Z,0
2018-11-25T06:47:29.329Z,0
2018-11-25T06:48:09.892Z,0
2018-11-25T06:48:54.750Z,0
2018-11-25T06:49:31.020Z,0
2018-11-25T06:50:12.408Z,0
2018-11-25T06:50:52.189Z,0
2018-11-25T06:51:32.749Z,0
2018-11-25T06:52:13.306Z,0
2018-11-25T06:52:53.864Z,0
2018-11-25T06:53:34.424Z,0
2018-11-25T06:54:14.987Z,0
2018-11-25T06:54:55.554Z,0
2018-11-25T06:55:36.113Z,0
2018-11-25T06:56:16.737Z,0
2018-11-25T06:56:57.294Z,0
2018-11-25T06:57:37.865Z,0
2018-11-25T06:58:18.460Z,0
2018-11-25T06:58:59.034Z,0
2018-11-25T06:59:39.590Z,0
2018-11-25T07:00:20.150Z,0
2018-11-25T07:01:00.704Z,0
2018-11-25T07:01:41.271Z,0
2018-11-25T07:02:21.825Z,0
2018-11-25T07:03:02.394Z,0
2018-11-25T07:03:42.958Z,0
2018-11-25T07:04:23.522Z,0
2018-11-25T07:05:04.085Z,0
2018-11-25T07:05:45.004Z,0
2018-11-25T07:06:25.750Z,0
2018-11-25T07:07:06.542Z,0
2018-11-25T07:07:47.278Z,0
2018-11-25T07:08:28.180Z,0
2018-11-25T07:09:09.860Z,0
2018-11-25T07:09:49.576Z,0
2018-11-25T07:10:30.309Z,0
2018-11-25T07:11:10.857Z,0
2018-11-25T07:11:51.690Z,0
2018-11-25T07:12:32.346Z,0
2018-11-25T07:13:13.465Z,0
2018-11-25T07:13:54.335Z,0
2018-11-25T07:14:34.896Z,0
2018-11-25T07:15:15.483Z,0
2018-11-25T07:15:56.050Z,0
2018-11-25T07:16:36.881Z,0
2018-11-25T07:17:17.423Z,0
2018-11-25T07:17:57.977Z,0
2018-11-25T07:18:38.533Z,5
2018-11-25T07:19:19.108Z,5
2018-11-25T07:19:59.658Z,5
2018-11-25T07:20:40.234Z,5
2018-11-25T07:21:20.779Z,5
2018-11-25T07:22:01.366Z,5
2018-11-25T07:22:41.910Z,5
2018-11-25T07:23:22.601Z,5
2018-11-25T07:24:03.169Z,5
2018-11-25T07:24:43.724Z,5
2018-11-25T07:25:24.277Z,5
2018-11-25T07:26:04.876Z,5
2018-11-25T07:26:45.428Z,5
2018-11-25T07:27:26.067Z,5
2018-11-25T07:28:17.869Z,5
2018-11-25T07:28:47.221Z,5
2018-11-25T07:29:27.756Z,5
2018-11-25T07:30:08.308Z,5
2018-11-25T07:30:48.865Z,5
2018-11-25T07:31:29.453Z,5
2018-11-25T07:32:10.025Z,5
2018-11-25T07:32:50.573Z,5
2018-11-25T07:33:31.150Z,5
2018-11-25T07:34:12.010Z,5
2018-11-25T07:34:52.578Z,5
2018-11-25T07:35:33.153Z,5
2018-11-25T07:36:13.909Z,5
2018-11-25T07:36:54.738Z,5
2018-11-25T07:37:35.535Z,5
2018-11-25T07:38:16.281Z,5
2018-11-25T07:38:57.007Z,5
2018-11-25T07:39:37.932Z,5
2018-11-25T07:40:18.622Z,5
2018-11-25T07:40:59.439Z,5
2018-11-25T07:41:40.680Z,5
2018-11-25T07:51:20.854Z,5
2018-11-25T07:52:01.406Z,5
2018-11-25T07:52:41.967Z,5
2018-11-25T07:53:22.517Z,5
2018-11-25T07:54:03.083Z,5
2018-11-25T07:54:43.644Z,5
2018-11-25T07:55:24.210Z,5
2018-11-25T07:56:04.758Z,5
2018-11-25T07:56:45.313Z,5
2018-11-25T07:57:25.871Z,5
2018-11-25T07:58:06.431Z,5
2018-11-25T07:58:46.986Z,5
2018-11-25T07:59:27.559Z,10
2018-11-25T08:00:08.119Z,10
2018-11-25T08:00:48.682Z,10
2018-11-25T08:01:29.244Z,10
2018-11-25T08:02:09.811Z,10
2018-11-25T08:02:50.371Z,10
2018-11-25T08:03:30.929Z,10
2018-11-25T08:04:11.496Z,10
2018-11-25T08:04:52.040Z,10
2018-11-25T08:05:32.603Z,10
2018-11-25T08:06:13.164Z,10
2018-11-25T08:06:53.723Z,10
2018-11-25T08:07:34.286Z,10
2018-11-25T08:08:14.857Z,10
2018-11-25T08:08:55.408Z,10
2018-11-25T08:09:35.970Z,10
2018-11-25T08:10:16.534Z,10
2018-11-25T08:10:57.084Z,10
2018-11-25T08:11:37.637Z,10
2018-11-25T08:12:18.192Z,10
2018-11-25T08:12:58.755Z,10
2018-11-25T08:13:39.309Z,10
2018-11-25T08:14:19.868Z,10
2018-11-25T08:15:00.418Z,10
2018-11-25T08:15:40.979Z,10
2018-11-25T08:16:21.542Z,10
2018-11-25T08:17:02.096Z,10
2018-11-25T08:17:42.662Z,10
2018-11-25T08:18:23.225Z,10
2018-11-25T08:19:03.777Z,10
2018-11-25T08:19:44.341Z,10
2018-11-25T08:20:24.912Z,10
2018-11-25T08:21:05.463Z,10
2018-11-25T08:21:46.020Z,10
2018-11-25T08:22:26.583Z,10
2018-11-25T08:23:07.144Z,10
2018-11-25T08:23:47.705Z,10
2018-11-25T08:24:28.257Z,15
2018-11-25T08:25:08.837Z,15
2018-11-25T08:25:49.403Z,15
2018-11-25T08:26:29.973Z,15
2018-11-25T08:27:10.540Z,15
2018-11-25T08:27:51.112Z,15
2018-11-25T08:28:31.671Z,20
2018-11-25T08:29:12.226Z,20
2018-11-25T08:29:52.794Z,20
2018-11-25T08:30:33.360Z,20
2018-11-25T08:31:13.917Z,20
2018-11-25T08:31:54.490Z,20
2018-11-25T08:32:35.050Z,20
2018-11-25T08:33:15.626Z,20
2018-11-25T08:33:56.191Z,20
2018-11-25T08:34:36.745Z,20
2018-11-25T08:35:17.304Z,20
2018-11-25T08:35:57.872Z,25
2018-11-25T08:36:38.441Z,25
2018-11-25T08:37:19.007Z,25
2018-11-25T08:37:59.568Z,25
2018-11-25T08:38:40.145Z,25
2018-11-25T08:39:20.712Z,25
2018-11-25T08:40:01.375Z,25
2018-11-25T08:40:41.934Z,20
2018-11-25T08:41:22.493Z,20
2018-11-25T08:42:03.057Z,20
2018-11-25T08:42:43.705Z,15
2018-11-25T08:43:24.269Z,15
2018-11-25T08:44:04.829Z,15
2018-11-25T08:44:45.392Z,15
2018-11-25T08:45:25.954Z,15
2018-11-25T08:46:06.517Z,15
2018-11-25T08:46:47.109Z,15
2018-11-25T08:47:27.674Z,15
2018-11-25T08:48:08.229Z,15
2018-11-25T08:48:48.836Z,15
2018-11-25T08:49:29.398Z,15
2018-11-25T08:50:09.956Z,15
2018-11-25T08:50:50.515Z,15
2018-11-25T08:51:32.036Z,15
2018-11-25T08:52:11.674Z,15
2018-11-25T08:52:52.225Z,15
2018-11-25T08:53:32.788Z,20
2018-11-25T08:54:13.346Z,20
2018-11-25T08:54:54.944Z,20
2018-11-25T08:55:34.474Z,20
2018-11-25T08:56:15.033Z,20
2018-11-25T08:56:55.589Z,20
2018-11-25T08:57:36.150Z,25
2018-11-25T08:58:16.719Z,25
2018-11-25T08:58:57.280Z,25
2018-11-25T08:59:37.852Z,25
2018-11-25T09:00:18.463Z,25
2018-11-25T09:00:58.974Z,25
2018-11-25T09:01:39.532Z,25
2018-11-25T09:02:20.082Z,25
2018-11-25T09:03:00.638Z,25
2018-11-25T09:03:41.201Z,20
2018-11-25T09:04:21.755Z,20
2018-11-25T09:05:02.313Z,20
2018-11-25T09:05:42.863Z,20
2018-11-25T09:06:23.438Z,20
2018-11-25T09:07:03.994Z,20
2018-11-25T09:07:44.554Z,20
2018-11-25T09:08:25.121Z,20
2018-11-25T09:09:05.675Z,20
2018-11-25T09:09:46.283Z,20
2018-11-25T09:10:26.814Z,20
2018-11-25T09:11:07.376Z,20
2018-11-25T09:11:47.940Z,20
2018-11-25T09:12:28.518Z,20
2018-11-25T09:13:09.079Z,20
2018-11-25T09:13:49.639Z,20
2018-11-25T09:14:30.191Z,20
2018-11-25T09:15:10.752Z,20
2018-11-25T09:15:51.311Z,20
2018-11-25T09:16:31.885Z,20
2018-11-25T09:17:12.441Z,25
2018-11-25T09:17:53.012Z,25
2018-11-25T09:18:33.555Z,25
2018-11-25T09:19:14.118Z,25
2018-11-25T09:19:54.682Z,25
2018-11-25T09:20:35.232Z,25
2018-11-25T09:21:15.804Z,25
2018-11-25T09:21:56.376Z,25
2018-11-25T09:22:36.940Z,25
2018-11-25T09:23:17.500Z,25
2018-11-25T09:23:58.061Z,25
2018-11-25T09:24:38.630Z,25
2018-11-25T09:25:19.187Z,25
2018-11-25T09:25:59.741Z,30
2018-11-25T09:26:40.299Z,30
2018-11-25T09:27:20.856Z,30
2018-11-25T09:28:01.420Z,35
2018-11-25T09:28:41.976Z,35
2018-11-25T09:29:22.535Z,35
2018-11-25T09:30:03.102Z,40
2018-11-25T09:30:43.667Z,40
2018-11-25T09:31:24.228Z,40
2018-11-25T09:32:04.779Z,45
2018-11-25T09:32:45.334Z,45
2018-11-25T09:33:25.893Z,40
2018-11-25T09:34:06.449Z,40
2018-11-25T09:34:47.010Z,40
2018-11-25T09:35:27.588Z,40
2018-11-25T09:36:08.164Z,40
2018-11-25T09:36:48.725Z,40
2018-11-25T09:37:29.284Z,40
2018-11-25T09:38:09.842Z,40
2018-11-25T09:38:50.429Z,40
2018-11-25T09:39:31.000Z,35
2018-11-25T09:40:11.591Z,35
2018-11-25T09:40:55.137Z,30
2018-11-25T09:41:32.703Z,30
2018-11-25T09:42:13.284Z,30
2018-11-25T09:42:53.845Z,30
2018-11-25T09:43:34.401Z,30
2018-11-25T09:44:14.960Z,30
2018-11-25T09:44:55.522Z,30
2018-11-25T09:45:36.081Z,30
2018-11-25T09:46:16.647Z,30
2018-11-25T09:46:57.212Z,30
2018-11-25T09:47:37.776Z,30
2018-11-25T09:48:18.571Z,25
2018-11-25T09:48:59.127Z,25
2018-11-25T09:49:39.712Z,25
2018-11-25T09:50:20.264Z,25
2018-11-25T09:51:00.824Z,25
2018-11-25T09:51:41.391Z,30
2018-11-25T09:52:21.960Z,30
2018-11-25T09:53:02.520Z,30
2018-11-25T09:53:43.075Z,30
2018-11-25T09:54:23.627Z,30
2018-11-25T09:55:04.194Z,30
2018-11-25T09:55:44.750Z,30
2018-11-25T09:56:25.310Z,30
2018-11-25T09:57:05.867Z,30
2018-11-25T09:57:46.424Z,30
2018-11-25T09:58:26.980Z,30
2018-11-25T09:59:07.544Z,30
2018-11-25T09:59:48.102Z,30
2018-11-25T10:00:28.662Z,30
2018-11-25T10:01:09.230Z,35
2018-11-25T10:01:49.785Z,35
2018-11-25T10:02:30.350Z,35
2018-11-25T10:03:10.910Z,35
2018-11-25T10:03:51.470Z,35
2018-11-25T10:04:32.032Z,35