createdAt,value
2023-05-13T00:08:06.921Z,422
2023-05-13T00:23:06.892Z,422
2023-05-13T00:38:06.943Z,422
2023-05-13T00:53:06.903Z,423
2023-05-13T01:08:06.924Z,424
2023-05-13T01:23:06.929Z,423
2023-05-13T01:38:06.912Z,423
2023-05-13T01:53:06.921Z,424
2023-05-13T02:08:06.934Z,424
2023-05-13T02:23:06.953Z,424
2023-05-13T02:38:06.942Z,425
2023-05-13T02:53:06.933Z,425
2023-05-13T03:08:06.937Z,424
2023-05-13T03:23:06.940Z,425
2023-05-13T03:38:06.937Z,424
2023-05-13T03:53:06.931Z,425
2023-05-13T04:08:06.944Z,425
2023-05-13T04:23:06.962Z,426
2023-05-13T04:38:06.961Z,425
2023-05-13T04:53:06.947Z,426
2023-05-13T05:08:06.950Z,427
2023-05-13T05:23:06.942Z,427
2023-05-13T05:38:06.928Z,427
2023-05-13T05:53:06.924Z,425
2023-05-13T06:08:06.950Z,427
2023-05-13T06:23:06.970Z,427
2023-05-13T06:38:06.960Z,427
2023-05-13T06:53:06.923Z,427
2023-05-13T07:08:07.068Z,428
2023-05-13T07:23:06.942Z,428
2023-05-13T07:38:06.973Z,428
2023-05-13T07:53:06.946Z,428
2023-05-13T08:08:06.975Z,429
2023-05-13T08:23:06.986Z,428
2023-05-13T08:38:06.992Z,429
2023-05-13T08:53:06.993Z,429
2023-05-13T09:08:06.969Z,429
2023-05-13T09:23:07.042Z,430
2023-05-13T09:38:07.985Z,429
2023-05-13T09:53:06.969Z,429
2023-05-13T10:08:06.985Z,429
2023-05-13T10:23:06.991Z,430
2023-05-13T10:38:06.985Z,430
2023-05-13T10:53:07.009Z,429
2023-05-13T11:08:07.016Z,430
2023-05-13T11:23:07.010Z,430
2023-05-13T11:38:07.030Z,429
2023-05-13T11:53:06.985Z,431
2023-05-13T12:08:07.020Z,430
2023-05-13T12:23:07.027Z,430
2023-05-13T12:38:07.047Z,430
2023-05-13T12:53:07.002Z,430
2023-05-13T13:08:07.013Z,431
2023-05-13T13:23:07.026Z,431
2023-05-13T13:38:07.034Z,431
2023-05-13T13:53:07.075Z,431
2023-05-13T14:08:07.037Z,432
2023-05-13T14:23:07.046Z,431
2023-05-13T14:38:07.118Z,432
2023-05-13T14:53:07.018Z,432
2023-05-13T15:08:07.025Z,432
2023-05-13T15:23:07.022Z,433
2023-05-13T15:38:07.024Z,434
2023-05-13T15:53:07.026Z,434
2023-05-13T16:08:07.053Z,434
2023-05-13T16:23:07.037Z,433
2023-05-13T16:38:07.056Z,434
2023-05-13T16:53:07.036Z,434
2023-05-13T17:08:07.051Z,434
2023-05-13T17:23:07.047Z,435
2023-05-13T17:38:07.024Z,434
2023-05-13T17:53:07.035Z,435
2023-05-13T18:08:07.071Z,434
2023-05-13T18:23:07.058Z,435
2023-05-13T18:38:07.092Z,435
2023-05-13T18:53:07.027Z,435
2023-05-13T19:08:07.056Z,435
2023-05-13T19:23:07.072Z,435
2023-05-13T19:38:07.115Z,435
2023-05-13T19:53:07.042Z,436
2023-05-13T20:08:07.070Z,435
2023-05-13T20:23:07.116Z,435
2023-05-13T20:38:07.060Z,435
2023-05-13T20:53:07.041Z,436
2023-05-13T21:08:07.096Z,436
2023-05-13T21:23:07.079Z,435
2023-05-13T21:38:11.783Z,436
2023-05-13T21:53:07.076Z,435
2023-05-13T22:08:07.077Z,436
2023-05-13T22:23:07.052Z,435
2023-05-13T22:38:07.096Z,436
2023-05-13T22:53:07.112Z,436
2023-05-13T23:08:07.101Z,437
2023-05-13T23:23:07.089Z,436
2023-05-13T23:38:07.133Z,436
2023-05-13T23:53:07.074Z,436
