createdAt,value
2019-01-05T00:00:00.368Z,103343.02
2019-01-05T00:00:59.947Z,103342.48
2019-01-05T00:02:00.197Z,103342.13
2019-01-05T00:03:00.945Z,103342.10
2019-01-05T00:04:01.538Z,103342.17
2019-01-05T00:05:02.178Z,103341.65
2019-01-05T00:06:03.860Z,103341.29
2019-01-05T00:07:04.557Z,103341.03
2019-01-05T00:08:04.095Z,103340.77
2019-01-05T00:09:04.502Z,103339.97
2019-01-05T00:10:06.114Z,103339.54
2019-01-05T00:11:06.827Z,103339.70
2019-01-05T00:12:07.402Z,103339.18
2019-01-05T00:13:07.415Z,103338.25
2019-01-05T00:14:08.154Z,103338.25
2019-01-05T00:15:07.698Z,103337.82
2019-01-05T00:16:09.481Z,103336.89
2019-01-05T00:17:09.571Z,103336.98
2019-01-05T00:18:10.303Z,103336.91
2019-01-05T00:19:10.982Z,103336.41
2019-01-05T00:20:11.558Z,103335.91
2019-01-05T00:21:11.622Z,103335.67
2019-01-05T00:22:12.134Z,103335.17
2019-01-05T00:22:23.518Z,103330.96
2019-01-05T00:23:23.911Z,103330.36
2019-01-05T00:24:25.873Z,103330.36
2019-01-05T00:25:29.650Z,103330.09
2019-01-05T00:26:26.331Z,103330.27
2019-01-05T00:27:26.927Z,103329.77
2019-01-05T00:28:28.951Z,103329.77
2019-01-05T00:29:27.967Z,103329.77
2019-01-05T00:30:29.868Z,103329.59
2019-01-05T00:31:30.425Z,103329.07
2019-01-05T00:32:30.037Z,103328.81
2019-01-05T00:33:34.125Z,103329.14
2019-01-05T00:34:31.729Z,103329.38
2019-01-05T00:35:33.433Z,103328.95
2019-01-05T00:36:34.064Z,103328.95
2019-01-05T00:37:33.957Z,103328.75
2019-01-05T00:38:34.126Z,103328.49
2019-01-05T00:39:42.278Z,103328.39
2019-01-05T00:40:37.689Z,103328.30
2019-01-05T00:41:36.048Z,103328.20
2019-01-05T00:42:37.686Z,103328.25
2019-01-05T00:43:37.525Z,103328.32
2019-01-05T00:44:38.537Z,103328.56
2019-01-05T00:45:38.636Z,103328.89
2019-01-05T00:46:39.133Z,103328.44
2019-01-05T00:47:41.026Z,103328.87
2019-01-05T00:48:40.662Z,103328.67
2019-01-05T00:49:42.236Z,103329.08
2019-01-05T00:50:42.792Z,103328.74
2019-01-05T00:51:43.644Z,103328.24
2019-01-05T00:52:44.233Z,103327.73
2019-01-05T00:53:44.920Z,103326.55
2019-01-05T00:54:46.925Z,103325.97
2019-01-05T00:55:45.112Z,103325.31
2019-01-05T00:56:46.792Z,103324.80
2019-01-05T00:57:47.313Z,103324.47
2019-01-05T00:58:47.922Z,103323.54
2019-01-05T00:59:48.446Z,103322.88
2019-01-05T01:00:48.983Z,103322.20
2019-01-05T01:01:49.487Z,103322.38
2019-01-05T01:02:50.401Z,103321.70
2019-01-05T01:03:51.037Z,103320.53
2019-01-05T01:04:51.156Z,103319.03
2019-01-05T01:05:51.219Z,103318.02
2019-01-05T01:06:51.294Z,103316.98
2019-01-05T01:07:52.954Z,103316.34
2019-01-05T01:08:52.701Z,103315.59
2019-01-05T01:09:53.226Z,103314.86
2019-01-05T01:10:53.727Z,103314.05
2019-01-05T01:11:54.293Z,103313.21
2019-01-05T01:12:54.994Z,103312.64
2019-01-05T01:13:55.627Z,103312.03
2019-01-05T01:14:56.324Z,103311.97
2019-01-05T01:15:56.923Z,103311.30
2019-01-05T01:16:57.543Z,103310.97
2019-01-05T01:17:57.003Z,103310.54
2019-01-05T01:18:58.508Z,103311.20
2019-01-05T01:20:00.307Z,103311.20
2019-01-05T01:20:08.749Z,103315.52
2019-01-05T01:21:10.226Z,103314.95
2019-01-05T01:22:10.827Z,103314.86
2019-01-05T01:23:10.959Z,103315.19
2019-01-05T01:24:11.508Z,103314.76
2019-01-05T01:25:11.558Z,103314.76
2019-01-05T01:26:12.038Z,103314.70
2019-01-05T01:27:12.864Z,103314.52
2019-01-05T01:28:13.486Z,103314.42
2019-01-05T01:29:13.999Z,103314.36
2019-01-05T01:30:14.680Z,103314.33
2019-01-05T01:31:14.772Z,103314.00
2019-01-05T01:32:15.403Z,103313.73
2019-01-05T01:33:16.009Z,103313.37
2019-01-05T01:34:16.647Z,103313.53
2019-01-05T01:35:17.362Z,103313.37
2019-01-05T01:36:18.060Z,103313.03
2019-01-05T01:37:18.818Z,103312.87
2019-01-05T01:38:19.388Z,103313.03
2019-01-05T01:39:20.324Z,103313.81
2019-01-05T01:40:21.094Z,103314.64
2019-01-05T01:41:21.567Z,103314.20
2019-01-05T01:42:22.413Z,103314.20
2019-01-05T01:43:23.143Z,103314.54
2019-01-05T01:44:23.970Z,103315.14
2019-01-05T01:45:24.556Z,103315.20
2019-01-05T01:46:25.116Z,103315.41
2019-01-05T01:47:25.840Z,103316.16
2019-01-05T01:48:26.331Z,103315.70
2019-01-05T01:49:26.984Z,103315.95
2019-01-05T01:50:27.531Z,103315.38
2019-01-05T01:51:28.144Z,103315.14
2019-01-05T01:52:28.725Z,103314.67
2019-01-05T01:53:29.406Z,103314.20
2019-01-05T01:54:30.113Z,103313.26
2019-01-05T01:55:30.933Z,103312.28
2019-01-05T01:56:31.599Z,103310.52
2019-01-05T01:57:32.162Z,103308.94
2019-01-05T01:58:32.659Z,103307.54
2019-01-05T01:59:33.135Z,103306.36
2019-01-05T02:00:33.696Z,103305.22
2019-01-05T02:01:34.334Z,103304.22
2019-01-05T02:02:34.955Z,103302.98
2019-01-05T02:03:35.574Z,103301.74
2019-01-05T02:04:36.139Z,103301.41
2019-01-05T02:05:36.848Z,103301.00
2019-01-05T02:05:45.799Z,103294.48
2019-01-05T02:06:46.642Z,103293.89
2019-01-05T02:07:47.151Z,103294.33
2019-01-05T02:08:47.907Z,103294.48
2019-01-05T02:09:48.497Z,103295.09
2019-01-05T02:10:49.175Z,103294.66
2019-01-05T02:11:49.935Z,103295.09
2019-01-05T02:12:50.451Z,103295.32
2019-01-05T02:13:51.081Z,103296.35
2019-01-05T02:14:51.601Z,103296.78
2019-01-05T02:15:52.144Z,103297.02
2019-01-05T02:16:52.834Z,103297.05
2019-01-05T02:17:53.468Z,103297.64
2019-01-05T02:18:54.121Z,103297.37
2019-01-05T02:19:54.879Z,103297.64
2019-01-05T02:20:55.483Z,103297.66
2019-01-05T02:21:56.100Z,103297.69
2019-01-05T02:22:56.731Z,103297.55
2019-01-05T02:23:57.191Z,103297.37
2019-01-05T02:24:57.739Z,103297.58
2019-01-05T02:25:58.587Z,103297.30
2019-01-05T02:26:59.124Z,103297.41
2019-01-05T02:27:59.779Z,103298.00
2019-01-05T02:29:00.266Z,103298.00
2019-01-05T02:30:01.229Z,103298.44
2019-01-05T02:31:02.010Z,103298.44
2019-01-05T02:32:03.571Z,103298.00
2019-01-05T02:33:03.460Z,103298.50
2019-01-05T02:34:03.987Z,103298.00
2019-01-05T02:35:04.658Z,103297.77
2019-01-05T02:36:04.716Z,103298.00
2019-01-05T02:37:05.156Z,103298.00
2019-01-05T02:38:05.934Z,103297.66
2019-01-05T02:39:06.447Z,103296.86
2019-01-05T02:40:07.033Z,103296.02
2019-01-05T02:41:07.684Z,103294.69
2019-01-05T02:42:07.766Z,103293.95
2019-01-05T02:43:08.457Z,103291.77
2019-01-05T02:44:08.960Z,103290.09
2019-01-05T02:45:09.478Z,103288.77
2019-01-05T02:46:10.176Z,103286.76
2019-01-05T02:47:11.135Z,103285.02
2019-01-05T02:48:12.028Z,103283.02
2019-01-05T02:49:12.552Z,103281.41
2019-01-05T02:49:20.628Z,103252.83
2019-01-05T02:50:22.290Z,103252.23
2019-01-05T02:51:22.876Z,103252.23
2019-01-05T02:52:23.487Z,103251.99
2019-01-05T02:53:23.851Z,103251.99
2019-01-05T02:54:24.501Z,103252.33
2019-01-05T02:55:25.068Z,103252.33
2019-01-05T02:56:25.746Z,103253.06
2019-01-05T02:57:26.212Z,103253.33
2019-01-05T02:58:26.399Z,103253.36
2019-01-05T02:59:27.079Z,103253.69
2019-01-05T03:00:27.821Z,103253.84
2019-01-05T03:01:28.620Z,103253.71
2019-01-05T03:02:29.171Z,103252.97
2019-01-05T03:03:29.715Z,103252.20
2019-01-05T03:04:30.339Z,103250.96
2019-01-05T03:05:30.832Z,103250.39
2019-01-05T03:06:31.150Z,103248.89
2019-01-05T03:07:31.587Z,103247.72
2019-01-05T03:08:32.257Z,103246.55
2019-01-05T03:09:32.857Z,103245.81
2019-01-05T03:10:33.329Z,103244.64
2019-01-05T03:11:32.871Z,103243.06
2019-01-05T03:12:34.620Z,103241.89
2019-01-05T03:13:34.656Z,103240.75
2019-01-05T03:14:35.105Z,103239.81
2019-01-05T03:15:35.534Z,103238.84
2019-01-05T03:16:36.309Z,103237.16
2019-01-05T03:17:36.937Z,103235.78
2019-01-05T03:18:36.947Z,103234.10
2019-01-05T03:19:37.833Z,103232.86
2019-01-05T03:20:38.642Z,103231.62
2019-01-05T03:21:39.281Z,103228.80
2019-01-05T03:22:38.733Z,103226.75
2019-01-05T03:23:40.285Z,103224.00
2019-01-05T03:24:40.865Z,103221.35
2019-01-05T03:25:41.384Z,103219.37
2019-01-05T03:26:42.265Z,103217.12
2019-01-05T03:27:42.812Z,103215.70
2019-01-05T03:28:43.411Z,103213.63
2019-01-05T03:29:44.011Z,103211.38
2019-01-05T03:30:44.506Z,103209.33
2019-01-05T03:31:45.067Z,103207.16
2019-01-05T03:32:45.688Z,103205.41
2019-01-05T03:33:46.366Z,103203.93
2019-01-05T03:34:47.245Z,103202.59
2019-01-05T03:35:47.835Z,103201.28
2019-01-05T03:35:56.330Z,103174.67
2019-01-05T03:36:57.756Z,103173.73
2019-01-05T03:37:58.248Z,103173.34
2019-01-05T03:38:58.791Z,103173.24
2019-01-05T03:39:59.255Z,103172.55
2019-01-05T03:40:59.862Z,103171.95
2019-01-05T03:41:59.633Z,103171.96
2019-01-05T03:43:01.498Z,103171.36
2019-01-05T03:44:02.342Z,103170.84
2019-01-05T03:45:02.860Z,103170.34
2019-01-05T03:46:03.385Z,103169.81
2019-01-05T03:47:03.916Z,103169.37
2019-01-05T03:48:04.461Z,103168.38
2019-01-05T03:49:04.952Z,103167.11
2019-01-05T03:50:05.518Z,103165.87
2019-01-05T03:51:06.515Z,103164.44
2019-01-05T03:52:07.096Z,103162.59
2019-01-05T03:53:07.519Z,103161.53
2019-01-05T03:54:08.292Z,103160.52
2019-01-05T03:55:08.803Z,103159.19
2019-01-05T03:56:09.597Z,103157.25
2019-01-05T03:57:10.187Z,103155.91
2019-01-05T03:58:11.072Z,103154.52
2019-01-05T03:59:11.612Z,103153.00
2019-01-05T04:00:12.178Z,103151.73
2019-01-05T04:01:12.882Z,103150.06
2019-01-05T04:02:13.508Z,103148.58
2019-01-05T04:03:13.515Z,103146.64
2019-01-05T04:04:14.187Z,103145.26
2019-01-05T04:05:15.109Z,103143.25
2019-01-05T04:06:15.804Z,103141.01
2019-01-05T04:07:16.364Z,103138.59
2019-01-05T04:08:16.798Z,103136.25
2019-01-05T04:09:17.339Z,103134.50
2019-01-05T04:10:17.829Z,103132.83
2019-01-05T04:11:18.321Z,103130.66
2019-01-05T04:12:18.784Z,103129.41
2019-01-05T04:13:19.302Z,103127.34
2019-01-05T04:14:19.781Z,103125.99
2019-01-05T04:15:20.320Z,103124.24
2019-01-05T04:16:20.860Z,103122.27
2019-01-05T04:17:21.521Z,103120.42
2019-01-05T04:18:22.090Z,103118.78
2019-01-05T04:19:22.614Z,103117.86
2019-01-05T04:20:23.255Z,103115.69
2019-01-05T04:21:23.754Z,103114.30
2019-01-05T04:21:32.182Z,103090.78
2019-01-05T04:22:33.080Z,103090.38
2019-01-05T04:23:33.588Z,103090.45
2019-01-05T04:24:34.205Z,103090.70
2019-01-05T04:25:34.779Z,103090.61
2019-01-05T04:26:35.386Z,103089.85
2019-01-05T04:27:36.100Z,103089.76
2019-01-05T04:28:36.658Z,103089.17
2019-01-05T04:29:37.122Z,103088.31
2019-01-05T04:30:37.547Z,103087.45
2019-01-05T04:31:38.087Z,103086.28
2019-01-05T04:32:38.757Z,103085.85
2019-01-05T04:33:39.550Z,103084.86
2019-01-05T04:34:40.153Z,103084.06
2019-01-05T04:35:40.805Z,103082.64
2019-01-05T04:36:41.411Z,103081.55
2019-01-05T04:37:41.920Z,103080.62
2019-01-05T04:38:42.534Z,103079.52
2019-01-05T04:39:43.111Z,103079.09
2019-01-05T04:40:43.695Z,103078.33
2019-01-05T04:41:44.441Z,103077.30
2019-01-05T04:42:44.986Z,103077.30
2019-01-05T04:43:45.620Z,103076.37
2019-01-05T04:44:46.172Z,103076.53
2019-01-05T04:45:47.013Z,103077.03
2019-01-05T04:46:47.553Z,103077.47
2019-01-05T04:47:48.127Z,103076.80
2019-01-05T04:48:48.727Z,103077.00
2019-01-05T04:49:49.322Z,103076.56
2019-01-05T04:50:49.774Z,103076.52
2019-01-05T04:51:49.562Z,103076.08
2019-01-05T04:52:51.076Z,103075.01
2019-01-05T04:53:50.237Z,103073.34
2019-01-05T04:54:51.686Z,103071.39
2019-01-05T04:55:52.289Z,103070.25
2019-01-05T04:56:52.767Z,103068.91
2019-01-05T04:57:53.527Z,103066.97
2019-01-05T04:58:53.990Z,103065.14
2019-01-05T04:59:54.760Z,103063.14
2019-01-05T05:00:54.875Z,103061.47
2019-01-05T05:01:55.663Z,103059.53
2019-01-05T05:02:56.195Z,103058.52
2019-01-05T05:03:56.919Z,103057.52
2019-01-05T05:04:57.521Z,103056.52
2019-01-05T05:05:58.033Z,103056.28
2019-01-05T05:06:59.011Z,103055.17
2019-01-05T05:07:08.957Z,103035.20
2019-01-05T05:08:10.434Z,103034.97
2019-01-05T05:09:10.985Z,103035.38
2019-01-05T05:10:11.651Z,103035.55
2019-01-05T05:11:12.167Z,103035.11
2019-01-05T05:12:12.635Z,103034.69
2019-01-05T05:13:13.211Z,103034.52
2019-01-05T05:14:13.744Z,103033.42
2019-01-05T05:15:14.419Z,103032.59
2019-01-05T05:16:15.159Z,103031.83
2019-01-05T05:17:15.892Z,103030.80
2019-01-05T05:18:16.424Z,103030.03
2019-01-05T05:19:16.443Z,103029.20
2019-01-05T05:20:17.205Z,103028.94
2019-01-05T05:21:17.764Z,103028.55
2019-01-05T05:22:18.355Z,103027.34
2019-01-05T05:23:18.839Z,103027.02
2019-01-05T05:24:19.313Z,103027.18
2019-01-05T05:25:20.020Z,103026.84
2019-01-05T05:26:20.628Z,103027.11
2019-01-05T05:27:21.050Z,103027.54
2019-01-05T05:28:21.666Z,103028.71
2019-01-05T05:29:22.166Z,103029.05
2019-01-05T05:30:22.572Z,103029.44
2019-01-05T05:31:23.215Z,103029.87
2019-01-05T05:32:23.924Z,103030.37
2019-01-05T05:33:24.627Z,103029.89
2019-01-05T05:34:25.139Z,103029.49
2019-01-05T05:35:25.643Z,103029.05
2019-01-05T05:36:25.962Z,103029.15
2019-01-05T05:37:26.544Z,103028.81
2019-01-05T05:38:27.007Z,103028.38
2019-01-05T05:39:27.619Z,103027.71
2019-01-05T05:40:28.033Z,103027.31
2019-01-05T05:41:29.589Z,103026.64
2019-01-05T05:42:29.177Z,103026.47
2019-01-05T05:43:29.749Z,103026.55
2019-01-05T05:44:30.289Z,103026.48
2019-01-05T05:45:30.926Z,103026.14
2019-01-05T05:46:31.585Z,103025.45
2019-01-05T05:47:32.169Z,103025.52
2019-01-05T05:48:32.976Z,103025.63
2019-01-05T05:49:33.460Z,103026.03
2019-01-05T05:50:34.112Z,103026.10
2019-01-05T05:50:42.458Z,103026.83
2019-01-05T05:51:43.864Z,103025.73
2019-01-05T05:52:44.576Z,103025.59
2019-01-05T05:53:45.242Z,103025.25
2019-01-05T05:54:45.716Z,103025.25
2019-01-05T05:55:46.398Z,103025.16
2019-01-05T05:56:46.936Z,103025.32
2019-01-05T05:57:47.393Z,103025.48
2019-01-05T05:58:47.880Z,103024.89
2019-01-05T05:59:48.636Z,103024.49
2019-01-05T06:00:49.200Z,103024.06
2019-01-05T06:01:49.951Z,103024.16
2019-01-05T06:02:50.553Z,103024.16
2019-01-05T06:03:51.325Z,103023.97
2019-01-05T06:04:51.945Z,103023.70
2019-01-05T06:05:52.503Z,103023.13
2019-01-05T06:06:52.757Z,103022.87
2019-01-05T06:07:53.118Z,103022.61
2019-01-05T06:08:53.736Z,103022.11
2019-01-05T06:09:54.528Z,103022.11
2019-01-05T06:10:55.192Z,103021.87
2019-01-05T06:11:56.182Z,103021.62
2019-01-05T06:12:56.977Z,103021.36
2019-01-05T06:13:57.637Z,103020.69
2019-01-05T06:14:58.563Z,103020.62
2019-01-05T06:15:58.992Z,103020.38
2019-01-05T06:16:59.919Z,103020.47
2019-01-05T06:18:00.582Z,103020.56
2019-01-05T06:19:01.076Z,103020.75
2019-01-05T06:20:01.646Z,103020.59
2019-01-05T06:21:02.087Z,103020.52
2019-01-05T06:22:02.649Z,103020.48
2019-01-05T06:23:03.383Z,103020.47
2019-01-05T06:24:04.013Z,103021.33
2019-01-05T06:25:04.103Z,103020.91
2019-01-05T06:26:04.753Z,103020.67
2019-01-05T06:27:05.611Z,103020.35
2019-01-05T06:28:06.346Z,103019.53
2019-01-05T06:29:06.903Z,103019.31
2019-01-05T06:30:07.503Z,103018.73
2019-01-05T06:31:08.174Z,103018.24
2019-01-05T06:32:08.703Z,103017.77
2019-01-05T06:33:09.257Z,103017.11
2019-01-05T06:34:08.788Z,103016.80
2019-01-05T06:35:10.498Z,103016.23
2019-01-05T06:36:10.501Z,103015.52
2019-01-05T06:36:21.469Z,103012.43
2019-01-05T06:37:21.961Z,103011.83
2019-01-05T06:38:22.746Z,103011.83
2019-01-05T06:39:23.361Z,103011.50
2019-01-05T06:40:23.750Z,103011.33
2019-01-05T06:41:24.251Z,103011.33
2019-01-05T06:42:24.955Z,103011.09
2019-01-05T06:43:25.771Z,103011.48
2019-01-05T06:44:26.400Z,103011.75
2019-01-05T06:45:27.231Z,103012.02
2019-01-05T06:46:28.041Z,103011.34
2019-01-05T06:47:28.572Z,103010.94
2019-01-05T06:48:29.107Z,103010.93
2019-01-05T06:49:29.603Z,103010.53
2019-01-05T06:50:30.121Z,103010.13
2019-01-05T06:51:30.595Z,103010.62
2019-01-05T06:52:31.420Z,103010.55
2019-01-05T06:53:31.871Z,103010.27
2019-01-05T06:54:32.656Z,103009.87
2019-01-05T06:55:33.135Z,103010.39
2019-01-05T06:56:33.679Z,103010.63
2019-01-05T06:57:34.340Z,103010.22
2019-01-05T06:58:34.867Z,103010.08
2019-01-05T06:59:35.502Z,103010.33
2019-01-05T07:00:36.111Z,103010.16
2019-01-05T07:01:36.714Z,103010.41
2019-01-05T07:02:37.210Z,103010.87
2019-01-05T07:03:36.736Z,103011.19
2019-01-05T07:04:38.487Z,103011.89
2019-01-05T07:05:39.062Z,103012.55
2019-01-05T07:06:39.621Z,103013.25
2019-01-05T07:07:40.149Z,103013.58
2019-01-05T07:08:40.688Z,103014.14
2019-01-05T07:09:41.505Z,103015.41
2019-01-05T07:10:41.920Z,103015.93
2019-01-05T07:11:42.460Z,103017.19
2019-01-05T07:12:43.256Z,103017.88
2019-01-05T07:13:43.769Z,103018.97
2019-01-05T07:14:44.404Z,103019.21
2019-01-05T07:15:44.851Z,103019.84
2019-01-05T07:16:45.346Z,103020.20
2019-01-05T07:17:45.911Z,103020.89
2019-01-05T07:18:46.431Z,103020.85
2019-01-05T07:19:46.937Z,103020.64
2019-01-05T07:20:47.357Z,103020.23
2019-01-05T07:21:48.136Z,103020.37
2019-01-05T07:21:56.534Z,103017.98
2019-01-05T07:22:57.272Z,103017.21
2019-01-05T07:23:57.781Z,103017.31
2019-01-05T07:24:58.541Z,103016.80
2019-01-05T07:25:59.304Z,103016.87
2019-01-05T07:26:59.752Z,103016.97
2019-01-05T07:28:00.177Z,103016.83
2019-01-05T07:29:00.748Z,103017.16
2019-01-05T07:30:01.175Z,103017.61
2019-01-05T07:31:01.711Z,103017.02
2019-01-05T07:32:02.131Z,103016.93
2019-01-05T07:33:02.856Z,103016.90
2019-01-05T07:34:03.338Z,103016.49
2019-01-05T07:35:03.724Z,103016.59
2019-01-05T07:36:04.165Z,103016.70
2019-01-05T07:37:04.711Z,103016.80
2019-01-05T07:38:05.198Z,103016.41
2019-01-05T07:39:05.969Z,103015.97
2019-01-05T07:40:06.493Z,103014.94
2019-01-05T07:41:07.008Z,103014.86
2019-01-05T07:42:07.838Z,103014.20
2019-01-05T07:43:08.408Z,103013.70
2019-01-05T07:44:09.190Z,103014.33
2019-01-05T07:45:09.778Z,103014.16
2019-01-05T07:46:10.318Z,103014.53
2019-01-05T07:47:11.830Z,103014.70
2019-01-05T07:48:11.291Z,103014.80
2019-01-05T07:49:11.813Z,103015.01
2019-01-05T07:50:12.244Z,103014.84
2019-01-05T07:51:12.899Z,103015.36
2019-01-05T07:52:13.570Z,103015.70
2019-01-05T07:53:14.003Z,103015.80
2019-01-05T07:54:14.497Z,103016.48
2019-01-05T07:55:15.480Z,103017.16
2019-01-05T07:56:16.110Z,103017.36
2019-01-05T07:57:16.795Z,103017.30
2019-01-05T07:58:17.733Z,103018.06
2019-01-05T07:59:18.172Z,103018.40
2019-01-05T08:00:18.712Z,103019.01
2019-01-05T08:01:19.139Z,103019.59
2019-01-05T08:02:18.285Z,103020.39
2019-01-05T08:03:20.005Z,103021.48
2019-01-05T08:04:20.566Z,103022.06
2019-01-05T08:05:21.326Z,103023.06
2019-01-05T08:06:21.761Z,103022.91
2019-01-05T08:07:22.230Z,103022.73
2019-01-05T08:08:23.128Z,103023.09
2019-01-05T08:09:04.786Z,103036.64
2019-01-05T08:10:05.530Z,103035.88
2019-01-05T08:11:06.114Z,103035.12
2019-01-05T08:12:06.681Z,103034.88
2019-01-05T08:13:07.001Z,103034.13
2019-01-05T08:14:07.557Z,103033.70
2019-01-05T08:15:08.290Z,103032.81
2019-01-05T08:16:09.810Z,103032.91
2019-01-05T08:17:09.758Z,103032.91
2019-01-05T08:18:10.307Z,103032.66
2019-01-05T08:19:11.082Z,103032.91
2019-01-05T08:20:11.963Z,103032.59
2019-01-05T08:21:12.623Z,103033.09
2019-01-05T08:22:13.415Z,103032.25
2019-01-05T08:23:13.999Z,103032.18
2019-01-05T08:24:14.577Z,103031.58
2019-01-05T08:25:15.458Z,103031.68
2019-01-05T08:26:16.032Z,103031.01
2019-01-05T08:27:16.634Z,103031.00
2019-01-05T08:28:16.083Z,103030.76
2019-01-05T08:29:17.635Z,103030.02
2019-01-05T08:30:18.096Z,103029.67
2019-01-05T08:31:18.608Z,103029.19
2019-01-05T08:32:19.101Z,103028.17
2019-01-05T08:33:19.620Z,103027.67
2019-01-05T08:34:20.352Z,103026.75
2019-01-05T08:35:20.906Z,103026.94
2019-01-05T08:36:21.477Z,103026.70
2019-01-05T08:37:22.094Z,103026.48
2019-01-05T08:38:22.619Z,103026.72
2019-01-05T08:39:23.180Z,103026.56
2019-01-05T08:40:23.239Z,103025.91
2019-01-05T08:41:23.852Z,103025.64
2019-01-05T08:42:24.671Z,103025.56
2019-01-05T08:43:23.972Z,103024.32
2019-01-05T08:44:25.529Z,103024.41
2019-01-05T08:45:26.056Z,103023.74
2019-01-05T08:46:26.319Z,103023.48
2019-01-05T08:47:25.908Z,103022.62
2019-01-05T08:48:27.620Z,103021.55
2019-01-05T08:49:28.094Z,103021.88
2019-01-05T08:50:28.567Z,103020.59
2019-01-05T08:51:29.142Z,103020.09
2019-01-05T08:52:29.594Z,103018.92
2019-01-05T08:53:30.171Z,103018.02
2019-01-05T08:54:30.855Z,103017.42
2019-01-05T08:54:38.903Z,103005.52
2019-01-05T08:55:40.689Z,103004.59
2019-01-05T08:56:41.582Z,103003.83
2019-01-05T08:57:42.060Z,103003.77
2019-01-05T08:58:42.948Z,103003.42
2019-01-05T08:59:43.649Z,103002.91
2019-01-05T09:00:44.304Z,103003.00
2019-01-05T09:01:44.926Z,103001.75
2019-01-05T09:02:45.400Z,103001.23
2019-01-05T09:03:46.119Z,103000.75
2019-01-05T09:04:46.740Z,103000.59
2019-01-05T09:05:47.164Z,102999.84
2019-01-05T09:06:47.718Z,102999.16
2019-01-05T09:07:47.792Z,102999.25
2019-01-05T09:08:48.330Z,102998.84
2019-01-05T09:09:48.846Z,102998.58
2019-01-05T09:10:49.284Z,102997.83
2019-01-05T09:11:50.071Z,102997.42
2019-01-05T09:12:50.571Z,102997.09
2019-01-05T09:13:51.039Z,102996.32
2019-01-05T09:14:51.641Z,102996.32
2019-01-05T09:15:52.188Z,102996.22
2019-01-05T09:16:52.770Z,102996.66
2019-01-05T09:17:53.200Z,102996.41
2019-01-05T09:18:53.883Z,102994.73
2019-01-05T09:20:27.087Z,103003.81
2019-01-05T09:21:26.736Z,103003.21
2019-01-05T09:22:27.272Z,103003.21
2019-01-05T09:23:28.139Z,103002.20
2019-01-05T09:24:28.889Z,103001.53
2019-01-05T09:25:29.502Z,103001.96
2019-01-05T09:26:30.224Z,103001.64
2019-01-05T09:27:31.021Z,103001.47
2019-01-05T09:28:30.977Z,103001.05
2019-01-05T09:29:31.766Z,103000.98
2019-01-05T09:30:32.388Z,103001.58
2019-01-05T09:31:32.935Z,103001.48
2019-01-05T09:32:33.496Z,103001.12
2019-01-05T09:33:34.014Z,103000.89
2019-01-05T09:34:34.634Z,103001.39
2019-01-05T09:35:35.133Z,103001.56
2019-01-05T09:36:35.820Z,103001.47
2019-01-05T09:37:36.589Z,103001.55
2019-01-05T09:38:37.205Z,103002.32
2019-01-05T09:39:37.729Z,103001.45
2019-01-05T09:40:38.418Z,103002.30
2019-01-05T09:41:39.344Z,103002.80
2019-01-05T09:42:39.864Z,103002.70
2019-01-05T09:43:40.569Z,103002.64
2019-01-05T09:44:40.671Z,103002.55
2019-01-05T09:45:41.440Z,103003.05
2019-01-05T09:46:42.254Z,103003.13
2019-01-05T09:47:42.175Z,103003.20
2019-01-05T09:48:41.699Z,103002.86
2019-01-05T09:49:43.275Z,103003.20
2019-01-05T09:50:43.720Z,103003.53
2019-01-05T09:51:44.190Z,103004.20
2019-01-05T09:52:44.649Z,103004.88
2019-01-05T09:53:45.096Z,103005.21
2019-01-05T09:54:45.549Z,103005.41
2019-01-05T09:55:45.130Z,103005.39
2019-01-05T09:56:45.954Z,103005.91
2019-01-05T09:57:47.562Z,103005.40
2019-01-05T09:57:56.496Z,103012.16
2019-01-05T09:58:57.330Z,103011.56
2019-01-05T09:59:58.203Z,103010.73
2019-01-05T10:00:58.885Z,103010.53
2019-01-05T10:01:59.759Z,103010.72
2019-01-05T10:03:00.253Z,103010.36
2019-01-05T10:04:00.954Z,103010.30
2019-01-05T10:05:01.424Z,103010.11
2019-01-05T10:06:02.124Z,103009.95
2019-01-05T10:07:02.575Z,103009.93
2019-01-05T10:08:02.988Z,103009.77
2019-01-05T10:09:03.533Z,103009.41
2019-01-05T10:10:03.741Z,103007.66
2019-01-05T10:11:04.153Z,103006.38
2019-01-05T10:12:04.796Z,103005.66
2019-01-05T10:13:05.821Z,103004.53
2019-01-05T10:14:06.606Z,103004.53
2019-01-05T10:15:07.093Z,103004.20
2019-01-05T10:16:07.676Z,103004.63
2019-01-05T10:17:08.080Z,103004.89
2019-01-05T10:18:08.758Z,103004.12
2019-01-05T10:19:08.985Z,103004.73
2019-01-05T10:20:09.673Z,103003.98
2019-01-05T10:21:09.838Z,103003.88
2019-01-05T10:22:13.221Z,103004.22
2019-01-05T10:23:11.230Z,103003.37
2019-01-05T10:24:11.840Z,103002.70
2019-01-05T10:25:12.697Z,103002.70
2019-01-05T10:26:12.626Z,103002.14
2019-01-05T10:27:14.040Z,103001.38
2019-01-05T10:28:14.511Z,103000.68
2019-01-05T10:29:14.955Z,102999.95
2019-01-05T10:30:15.518Z,102999.09
2019-01-05T10:31:16.063Z,102998.51
2019-01-05T10:32:17.060Z,102996.83
2019-01-05T10:33:17.579Z,102996.15
2019-01-05T10:34:18.197Z,102994.91
2019-01-05T10:35:18.791Z,102994.08
2019-01-05T10:36:19.339Z,102993.73
2019-01-05T10:37:19.846Z,102992.14
2019-01-05T10:38:20.504Z,102991.08
2019-01-05T10:39:21.079Z,102990.16
2019-01-05T10:40:21.742Z,102988.97
2019-01-05T10:41:22.333Z,102988.55
2019-01-05T10:42:22.808Z,102988.16
2019-01-05T10:42:31.160Z,102980.88
2019-01-05T10:43:31.896Z,102979.78
2019-01-05T10:44:32.387Z,102980.12
2019-01-05T10:45:32.942Z,102979.45
2019-01-05T10:46:33.475Z,102978.69
2019-01-05T10:47:34.121Z,102978.52
2019-01-05T10:48:34.772Z,102977.77
2019-01-05T10:49:35.302Z,102977.36
2019-01-05T10:50:35.803Z,102978.02
2019-01-05T10:51:36.662Z,102978.01
2019-01-05T10:52:37.146Z,102977.53
2019-01-05T10:53:37.649Z,102977.95
2019-01-05T10:54:38.264Z,102977.45
2019-01-05T10:55:38.724Z,102976.78
2019-01-05T10:56:39.243Z,102976.52
2019-01-05T10:57:39.985Z,102976.18
2019-01-05T10:58:40.707Z,102976.18
2019-01-05T10:59:41.226Z,102975.67
2019-01-05T11:00:41.802Z,102975.17
2019-01-05T11:01:42.026Z,102975.01
2019-01-05T11:02:42.899Z,102974.50
2019-01-05T11:03:42.761Z,102974.07
2019-01-05T11:04:44.243Z,102973.64
2019-01-05T11:05:44.702Z,102972.97
2019-01-05T11:06:45.465Z,102973.23
2019-01-05T11:07:46.324Z,102972.66
2019-01-05T11:08:46.921Z,102972.25
2019-01-05T11:09:47.423Z,102971.75
2019-01-05T11:10:47.956Z,102970.98
2019-01-05T11:11:48.532Z,102970.91
2019-01-05T11:12:49.411Z,102969.89
2019-01-05T11:13:50.073Z,102969.28
2019-01-05T11:14:50.594Z,102969.05
2019-01-05T11:15:51.165Z,102968.03
2019-01-05T11:16:51.591Z,102966.76
2019-01-05T11:17:52.013Z,102965.69
2019-01-05T11:18:52.451Z,102964.76
2019-01-05T11:19:53.087Z,102964.16