createdAt,value
2018-06-15T00:02:05.754Z,5.57
2018-06-15T00:04:35.000Z,6.00
2018-06-15T00:07:04.445Z,5.77
2018-06-15T00:09:34.048Z,5.93
2018-06-15T00:12:10.940Z,6.23
2018-06-15T00:14:40.347Z,6.40
2018-06-15T00:17:09.645Z,6.63
2018-06-15T00:19:39.147Z,6.27
2018-06-15T00:22:13.273Z,6.00
2018-06-15T00:24:42.690Z,5.53
2018-06-15T00:27:12.098Z,5.47
2018-06-15T00:29:41.449Z,5.30
2018-06-15T00:32:10.865Z,6.00
2018-06-15T00:34:40.225Z,5.77
2018-06-15T00:37:09.733Z,5.30
2018-06-15T00:39:39.078Z,5.90
2018-06-15T00:42:09.452Z,6.50
2018-06-15T00:44:38.900Z,5.40
2018-06-15T00:47:08.201Z,5.60
2018-06-15T00:49:37.589Z,5.47
2018-06-15T00:52:07.003Z,5.77
2018-06-15T00:54:36.417Z,6.50
2018-06-15T00:57:22.798Z,6.53
2018-06-15T00:59:52.152Z,5.93
2018-06-15T01:02:36.111Z,6.07
2018-06-15T01:05:05.518Z,6.73
2018-06-15T01:07:34.959Z,6.57
2018-06-15T01:10:04.445Z,6.60
2018-06-15T01:12:35.015Z,6.77
2018-06-15T01:15:04.734Z,6.60
2018-06-15T01:17:34.208Z,7.47
2018-06-15T01:20:03.707Z,6.90
2018-06-15T01:22:38.380Z,7.57
2018-06-15T01:25:07.799Z,6.83
2018-06-15T01:27:37.181Z,5.90
2018-06-15T01:30:07.191Z,5.63
2018-06-15T01:32:46.479Z,5.93
2018-06-15T01:35:15.900Z,6.00
2018-06-15T01:37:45.326Z,5.90
2018-06-15T01:40:14.686Z,7.43
2018-06-15T01:42:52.577Z,5.90
2018-06-15T01:45:21.929Z,7.03
2018-06-15T01:47:51.714Z,7.27
2018-06-15T01:50:21.070Z,7.47
2018-06-15T01:52:50.644Z,7.57
2018-06-15T01:55:19.985Z,7.77
2018-06-15T01:57:49.471Z,7.27
2018-06-15T02:00:18.884Z,7.47
2018-06-15T02:03:03.071Z,7.73
2018-06-15T02:05:32.500Z,7.53
2018-06-15T02:08:01.955Z,7.77
2018-06-15T02:10:31.317Z,6.43
2018-06-15T02:13:08.553Z,7.20
2018-06-15T02:15:37.988Z,6.93
2018-06-15T02:18:07.390Z,6.87
2018-06-15T02:20:36.774Z,7.43
2018-06-15T02:23:12.046Z,7.40
2018-06-15T02:25:41.406Z,7.63
2018-06-15T02:28:10.834Z,7.87
2018-06-15T02:30:40.244Z,8.60
2018-06-15T02:33:09.633Z,7.97
2018-06-15T02:35:39.064Z,8.33
2018-06-15T02:38:08.442Z,8.60
2018-06-15T02:40:37.761Z,9.10
2018-06-15T02:43:07.147Z,9.60
2018-06-15T02:45:36.561Z,9.77
2018-06-15T02:48:05.985Z,9.20
2018-06-15T02:50:35.420Z,9.40
2018-06-15T02:53:05.829Z,9.37
2018-06-15T02:55:35.202Z,8.93
2018-06-15T02:58:04.668Z,9.27
2018-06-15T03:00:34.101Z,8.73
2018-06-15T03:03:07.483Z,9.57
2018-06-15T03:05:36.841Z,9.53
2018-06-15T03:08:06.283Z,9.27
2018-06-15T03:10:36.360Z,8.80
2018-06-15T03:13:05.754Z,8.70
2018-06-15T03:15:35.146Z,8.97
2018-06-15T03:18:04.559Z,9.20
2018-06-15T03:20:34.022Z,9.27
2018-06-15T03:23:05.404Z,8.90
2018-06-15T03:25:35.242Z,7.87
2018-06-15T03:28:04.627Z,8.97
2018-06-15T03:30:34.096Z,8.90
2018-06-15T03:33:05.259Z,9.00
2018-06-15T03:35:34.726Z,8.90
2018-06-15T03:38:04.113Z,8.33
2018-06-15T03:40:33.613Z,8.27
2018-06-15T03:43:15.691Z,8.30
2018-06-15T03:45:45.154Z,8.30
2018-06-15T03:48:14.551Z,8.73
2018-06-15T03:50:44.219Z,8.80
2018-06-15T03:53:13.654Z,8.30
2018-06-15T03:55:43.070Z,7.80
2018-06-15T03:58:12.162Z,8.53
2018-06-15T04:00:41.605Z,8.87
2018-06-15T04:03:10.991Z,8.20
2018-06-15T04:05:40.911Z,7.97
2018-06-15T04:08:10.966Z,7.83
2018-06-15T04:10:40.151Z,8.67
2018-06-15T04:13:09.345Z,9.03
2018-06-15T04:15:38.501Z,8.47
2018-06-15T04:18:08.789Z,8.63
2018-06-15T04:20:39.179Z,8.73
2018-06-15T04:23:08.605Z,8.40
2018-06-15T04:25:37.953Z,8.30
2018-06-15T04:28:07.373Z,8.67
2018-06-15T04:30:36.747Z,8.57
2018-06-15T04:33:08.082Z,9.10
2018-06-15T04:35:37.594Z,9.07
2018-06-15T04:38:07.008Z,8.20
2018-06-15T04:40:36.347Z,7.93
2018-06-15T04:43:09.076Z,8.10
2018-06-15T04:45:38.473Z,7.97
2018-06-15T04:48:07.823Z,8.30
2018-06-15T04:50:37.273Z,7.60
2018-06-15T04:53:06.803Z,7.93
2018-06-15T04:55:35.906Z,8.03
2018-06-15T04:58:05.357Z,7.83
2018-06-15T05:00:34.709Z,8.03
2018-06-15T05:03:04.135Z,9.07
2018-06-15T05:05:33.605Z,9.20
2018-06-15T05:08:02.976Z,8.67
2018-06-15T05:10:32.442Z,7.97
2018-06-15T05:13:12.364Z,8.27
2018-06-15T05:15:41.851Z,8.20
2018-06-15T05:18:11.206Z,8.43
2018-06-15T05:20:40.701Z,8.70
2018-06-15T05:23:10.019Z,8.57
2018-06-15T05:25:39.383Z,7.70
2018-06-15T05:28:08.770Z,8.33
2018-06-15T05:30:38.214Z,8.10
2018-06-15T05:33:07.550Z,8.67
2018-06-15T05:35:36.939Z,8.17
2018-06-15T05:38:06.319Z,8.60
2018-06-15T05:40:35.706Z,8.00
2018-06-15T05:43:29.390Z,8.40
2018-06-15T05:45:58.957Z,8.00
2018-06-15T05:48:28.354Z,8.53
2018-06-15T05:50:59.735Z,8.30
2018-06-15T05:53:29.317Z,8.07
2018-06-15T05:55:58.827Z,8.60
2018-06-15T05:58:28.177Z,8.20
2018-06-15T06:01:05.451Z,8.70
2018-06-15T06:03:34.805Z,7.63
2018-06-15T06:06:04.241Z,8.63
2018-06-15T06:08:33.628Z,9.03
2018-06-15T06:11:10.270Z,7.53
2018-06-15T06:13:39.629Z,7.70
2018-06-15T06:16:09.059Z,7.50
2018-06-15T06:18:38.486Z,8.30
2018-06-15T06:21:08.855Z,8.43
2018-06-15T06:23:38.249Z,8.73
2018-06-15T06:26:07.665Z,8.83
2018-06-15T06:28:37.025Z,8.63
2018-06-15T06:31:08.061Z,8.77
2018-06-15T06:33:37.453Z,9.23
2018-06-15T06:36:06.789Z,8.97
2018-06-15T06:38:36.106Z,8.00
2018-06-15T06:41:06.602Z,9.50
2018-06-15T06:43:36.037Z,9.03
2018-06-15T06:46:05.453Z,8.47
2018-06-15T06:48:34.833Z,8.63
2018-06-15T06:51:15.333Z,8.80
2018-06-15T06:53:44.773Z,8.83
2018-06-15T06:56:13.880Z,9.50
2018-06-15T06:58:43.246Z,9.10
2018-06-15T07:01:43.135Z,9.33
2018-06-15T07:04:12.473Z,10.00
2018-06-15T07:06:41.907Z,10.33
2018-06-15T07:09:11.381Z,9.83
2018-06-15T07:11:42.087Z,10.27
2018-06-15T07:14:11.442Z,10.00
2018-06-15T07:16:40.907Z,10.03
2018-06-15T07:19:10.331Z,9.80
2018-06-15T07:21:42.749Z,11.20
2018-06-15T07:24:12.153Z,12.00
2018-06-15T07:26:41.519Z,11.83
2018-06-15T07:29:10.935Z,11.23
2018-06-15T07:31:41.348Z,11.67
2018-06-15T07:34:10.783Z,10.60
2018-06-15T07:36:40.178Z,10.57
2018-06-15T07:39:11.067Z,12.40
2018-06-15T07:41:40.613Z,12.60
2018-06-15T07:44:10.042Z,10.97
2018-06-15T07:46:39.465Z,11.17
2018-06-15T07:49:08.867Z,11.53
2018-06-15T07:51:40.229Z,11.23
2018-06-15T07:54:09.564Z,11.50
2018-06-15T07:56:38.917Z,11.57
2018-06-15T07:59:08.286Z,11.93
2018-06-15T08:01:38.610Z,12.10
2018-06-15T08:04:10.047Z,10.53
2018-06-15T08:06:39.489Z,11.80
2018-06-15T08:09:09.860Z,12.00
2018-06-15T08:11:39.346Z,12.07
2018-06-15T08:14:08.761Z,11.80
2018-06-15T08:16:38.110Z,11.30
2018-06-15T08:19:07.529Z,11.20
2018-06-15T08:21:49.738Z,11.07
2018-06-15T08:24:19.130Z,10.23
2018-06-15T08:26:48.538Z,9.67
2018-06-15T08:29:17.900Z,9.73
2018-06-15T08:31:58.608Z,10.83
2018-06-15T08:34:27.971Z,9.97
2018-06-15T08:36:57.436Z,9.37
2018-06-15T08:39:26.850Z,11.03
2018-06-15T08:42:05.315Z,9.23
2018-06-15T08:44:34.701Z,9.23
2018-06-15T08:47:04.124Z,9.70
2018-06-15T08:49:33.510Z,9.93
2018-06-15T08:52:25.234Z,10.10
2018-06-15T08:54:54.671Z,8.67
2018-06-15T08:57:24.147Z,9.10
2018-06-15T08:59:53.602Z,9.17
2018-06-15T09:02:57.237Z,8.90
2018-06-15T09:05:26.530Z,10.77
2018-06-15T09:07:55.918Z,8.63
2018-06-15T09:10:25.296Z,9.58
2018-06-15T09:12:54.756Z,11.73
2018-06-15T09:15:24.167Z,9.08
2018-06-15T09:17:53.529Z,8.87
2018-06-15T09:20:23.009Z,8.93
2018-06-15T09:22:57.591Z,9.40
2018-06-15T09:25:26.999Z,8.93
2018-06-15T09:27:56.401Z,9.53
2018-06-15T09:30:25.801Z,8.70
2018-06-15T09:32:59.560Z,8.95
2018-06-15T09:35:28.986Z,9.15
2018-06-15T09:37:58.369Z,8.23
2018-06-15T09:40:27.789Z,8.90
2018-06-15T09:42:57.218Z,8.15
2018-06-15T09:45:26.559Z,7.25
2018-06-15T09:47:55.927Z,8.65
2018-06-15T09:50:25.270Z,8.95
2018-06-15T09:52:56.773Z,8.63
2018-06-15T09:55:26.217Z,8.83
2018-06-15T09:57:55.673Z,8.13
2018-06-15T10:00:30.331Z,8.38
2018-06-15T10:03:52.735Z,9.05
2018-06-15T10:06:22.113Z,7.70
2018-06-15T10:08:51.589Z,8.53
2018-06-15T10:11:21.126Z,9.53
2018-06-15T10:13:50.530Z,8.40
2018-06-15T10:16:19.969Z,8.13
2018-06-15T10:18:49.432Z,8.93
2018-06-15T10:21:24.681Z,9.20
2018-06-15T10:23:54.070Z,8.23
2018-06-15T10:26:23.468Z,8.95
2018-06-15T10:28:52.856Z,7.67
2018-06-15T10:31:35.437Z,8.10
2018-06-15T10:34:04.555Z,7.75
2018-06-15T10:36:33.927Z,7.03
2018-06-15T10:39:03.294Z,8.30
2018-06-15T10:41:34.734Z,9.25
2018-06-15T10:44:04.214Z,7.97
2018-06-15T10:46:33.649Z,8.18
2018-06-15T10:49:03.043Z,6.90
2018-06-15T10:51:32.497Z,8.43
2018-06-15T10:54:01.925Z,9.38
2018-06-15T10:56:31.255Z,9.00
2018-06-15T10:59:00.593Z,8.43
2018-06-15T11:01:43.961Z,7.17
2018-06-15T11:04:13.386Z,6.37
2018-06-15T11:06:42.822Z,7.00
2018-06-15T11:09:12.286Z,7.00
2018-06-15T11:11:41.773Z,6.80
2018-06-15T11:14:11.451Z,6.30
2018-06-15T11:16:40.815Z,5.80
2018-06-15T11:19:10.130Z,5.72
2018-06-15T11:21:45.491Z,5.55
2018-06-15T11:24:15.821Z,5.75
2018-06-15T11:26:45.222Z,6.70
2018-06-15T11:29:14.561Z,5.42
2018-06-15T11:31:57.798Z,6.25
2018-06-15T11:34:27.197Z,5.28
2018-06-15T11:36:57.166Z,5.85
2018-06-15T11:39:26.566Z,5.70
2018-06-15T11:42:09.253Z,5.83
2018-06-15T11:44:38.462Z,6.00
2018-06-15T11:47:07.830Z,5.95
2018-06-15T11:49:37.207Z,5.78
2018-06-15T11:52:07.581Z,5.37
2018-06-15T11:54:37.028Z,4.97
2018-06-15T11:57:06.432Z,5.05
2018-06-15T11:59:35.944Z,5.67
2018-06-15T12:02:16.060Z,5.05
2018-06-15T12:04:46.183Z,5.70
2018-06-15T12:07:17.532Z,5.12
2018-06-15T12:09:48.093Z,5.17
2018-06-15T12:12:17.625Z,5.50
2018-06-15T12:14:47.240Z,5.47
2018-06-15T12:17:16.570Z,5.08
2018-06-15T12:19:47.404Z,4.97
2018-06-15T12:22:20.667Z,5.10
2018-06-15T12:24:50.051Z,4.37
2018-06-15T12:27:19.468Z,4.92
2018-06-15T12:29:50.377Z,4.67
2018-06-15T12:32:19.905Z,4.67
2018-06-15T12:34:49.290Z,5.35
2018-06-15T12:37:24.778Z,4.25
2018-06-15T12:39:54.397Z,4.12
2018-06-15T12:42:23.845Z,4.28
2018-06-15T12:44:53.330Z,3.90
2018-06-15T12:47:22.790Z,4.40
2018-06-15T12:49:52.312Z,3.92
2018-06-15T12:52:41.056Z,4.30
2018-06-15T12:55:12.425Z,3.42
2018-06-15T12:57:41.858Z,3.90
2018-06-15T13:00:11.908Z,3.95
2018-06-15T13:02:42.417Z,3.70
2018-06-15T13:05:11.873Z,3.90
2018-06-15T13:07:41.273Z,3.87
2018-06-15T13:10:10.741Z,3.95
2018-06-15T13:12:40.273Z,4.10
2018-06-15T13:15:09.739Z,4.20
2018-06-15T13:17:39.663Z,4.10
2018-06-15T13:20:10.782Z,4.47
2018-06-15T13:22:44.766Z,4.22
2018-06-15T13:25:14.183Z,4.42
2018-06-15T13:27:43.589Z,4.60
2018-06-15T13:30:12.986Z,4.67
2018-06-15T13:33:04.153Z,4.17
2018-06-15T13:35:33.491Z,4.08
2018-06-15T13:38:03.295Z,4.47
2018-06-15T13:40:32.655Z,4.08
2018-06-15T13:43:09.454Z,4.15
2018-06-15T13:45:39.459Z,4.67
2018-06-15T13:48:08.887Z,4.50
2018-06-15T13:50:38.238Z,4.75
2018-06-15T13:53:07.683Z,4.90
2018-06-15T13:55:37.021Z,5.15
2018-06-15T13:58:06.415Z,5.00
2018-06-15T14:00:35.861Z,4.55
2018-06-15T14:03:08.651Z,4.42
2018-06-15T14:05:38.119Z,4.97
2018-06-15T14:08:08.359Z,4.10
2018-06-15T14:10:37.750Z,4.03
2018-06-15T14:13:09.743Z,4.75
2018-06-15T14:15:39.111Z,4.80
2018-06-15T14:18:08.469Z,5.35
2018-06-15T14:20:37.873Z,4.80
2018-06-15T14:23:17.980Z,4.50
2018-06-15T14:25:47.390Z,4.87
2018-06-15T14:28:16.783Z,4.72
2018-06-15T14:30:46.256Z,4.72
2018-06-15T14:33:22.790Z,4.83
2018-06-15T14:35:52.151Z,4.58
2018-06-15T14:38:21.677Z,4.00
2018-06-15T14:40:51.059Z,4.40
2018-06-15T14:43:42.538Z,3.98
2018-06-15T14:46:11.882Z,3.92
2018-06-15T14:48:41.244Z,4.15
2018-06-15T14:51:10.584Z,4.05
2018-06-15T14:53:41.972Z,3.75
2018-06-15T14:56:11.321Z,3.80
2018-06-15T14:58:40.729Z,4.15
2018-06-15T15:01:10.128Z,4.80
2018-06-15T15:03:49.668Z,4.15
2018-06-15T15:06:19.081Z,4.10
2018-06-15T15:08:48.583Z,4.70
2018-06-15T15:11:17.986Z,4.45
2018-06-15T15:13:47.066Z,5.00
2018-06-15T15:16:16.513Z,4.50
2018-06-15T15:18:45.915Z,4.17
2018-06-15T15:21:15.336Z,4.20
2018-06-15T15:23:45.247Z,4.20
2018-06-15T15:26:14.658Z,3.80
2018-06-15T15:28:44.081Z,3.75
2018-06-15T15:31:13.488Z,3.83
2018-06-15T15:33:42.833Z,4.03
2018-06-15T15:36:12.323Z,4.28
2018-06-15T15:38:58.373Z,4.50
2018-06-15T15:41:38.371Z,4.80
2018-06-15T15:44:15.581Z,4.25
2018-06-15T15:46:44.763Z,3.85
2018-06-15T15:49:14.158Z,5.15
2018-06-15T15:52:05.270Z,4.60
2018-06-15T15:55:04.036Z,4.08
2018-06-15T15:57:33.425Z,4.72
2018-06-15T16:00:02.742Z,4.55
2018-06-15T16:02:32.189Z,4.62
2018-06-15T16:05:01.550Z,4.25
2018-06-15T16:07:30.943Z,4.30
2018-06-15T16:10:00.337Z,4.30
2018-06-15T16:12:29.757Z,4.33
2018-06-15T16:14:59.170Z,3.47
2018-06-15T16:17:28.626Z,4.37
2018-06-15T16:19:58.054Z,4.83
2018-06-15T16:22:35.810Z,4.28
2018-06-15T16:25:13.347Z,4.80
2018-06-15T16:27:42.737Z,4.40
2018-06-15T16:30:12.091Z,4.75
2018-06-15T16:32:43.557Z,4.37
2018-06-15T16:35:13.007Z,4.47
2018-06-15T16:37:42.393Z,5.20
2018-06-15T16:40:11.797Z,4.42
2018-06-15T16:42:41.203Z,4.40
2018-06-15T16:45:10.562Z,4.08
2018-06-15T16:47:39.902Z,4.67
2018-06-15T16:50:09.545Z,4.10
2018-06-15T16:52:51.442Z,3.60
2018-06-15T16:55:20.854Z,4.75
2018-06-15T16:57:50.446Z,4.33
2018-06-15T17:00:19.821Z,4.58
2018-06-15T17:02:51.337Z,4.50
2018-06-15T17:05:20.792Z,4.40
2018-06-15T17:07:50.182Z,4.40
2018-06-15T17:10:20.444Z,4.62
2018-06-15T17:13:21.016Z,4.60
2018-06-15T17:15:50.359Z,4.55
2018-06-15T17:18:19.844Z,4.97
2018-06-15T17:20:56.141Z,5.17
2018-06-15T17:23:25.436Z,5.33
2018-06-15T17:25:54.582Z,5.15
2018-06-15T17:28:23.879Z,5.40
2018-06-15T17:30:53.360Z,5.40
2018-06-15T17:33:23.832Z,5.67
2018-06-15T17:35:53.280Z,5.77
2018-06-15T17:38:22.619Z,5.67
2018-06-15T17:40:52.047Z,5.73
2018-06-15T17:43:21.521Z,6.00
2018-06-15T17:45:50.559Z,5.63
2018-06-15T17:48:20.090Z,5.70
2018-06-15T17:50:49.513Z,5.80
2018-06-15T17:53:22.007Z,5.93
2018-06-15T17:55:51.891Z,6.00
2018-06-15T17:58:21.601Z,5.80
2018-06-15T18:00:51.614Z,6.50
2018-06-15T18:03:26.717Z,6.20
2018-06-15T18:05:56.138Z,6.50
2018-06-15T18:08:25.442Z,6.47
2018-06-15T18:10:54.622Z,6.87
2018-06-15T18:13:46.460Z,6.50
2018-06-15T18:16:22.296Z,6.70
2018-06-15T18:18:51.441Z,6.20
2018-06-15T18:21:24.461Z,6.33
2018-06-15T18:23:53.806Z,6.10
2018-06-15T18:26:23.208Z,6.53
2018-06-15T18:28:52.626Z,6.03
2018-06-15T18:31:30.807Z,6.73
2018-06-15T18:34:00.251Z,6.13
2018-06-15T18:36:29.641Z,6.00
2018-06-15T18:38:59.001Z,6.90
2018-06-15T18:41:33.823Z,6.43
2018-06-15T18:44:03.259Z,6.07
2018-06-15T18:46:32.630Z,5.77
2018-06-15T18:49:01.946Z,6.90
2018-06-15T18:51:31.458Z,7.20
2018-06-15T18:54:00.975Z,6.83
2018-06-15T18:56:31.885Z,6.80
2018-06-15T18:59:01.198Z,6.70
2018-06-15T19:01:32.606Z,6.83
2018-06-15T19:04:02.069Z,6.90
2018-06-15T19:06:31.426Z,6.67
2018-06-15T19:09:00.760Z,7.57
2018-06-15T19:11:30.163Z,7.13
2018-06-15T19:13:59.556Z,6.70
2018-06-15T19:16:28.898Z,6.90
2018-06-15T19:19:00.651Z,7.20
2018-06-15T19:21:34.958Z,7.23
2018-06-15T19:24:04.241Z,8.10
2018-06-15T19:26:33.749Z,8.23
2018-06-15T19:29:03.055Z,8.10
2018-06-15T19:31:33.390Z,8.13
2018-06-15T19:34:03.345Z,8.30
2018-06-15T19:36:32.674Z,7.93
2018-06-15T19:39:10.939Z,8.23
2018-06-15T19:41:47.636Z,8.07
2018-06-15T19:44:16.799Z,7.50
2018-06-15T19:46:47.188Z,7.90
2018-06-15T19:49:17.231Z,8.43
2018-06-15T19:51:46.686Z,8.10
2018-06-15T19:54:17.254Z,7.40
2018-06-15T19:56:53.879Z,7.47
2018-06-15T19:59:23.014Z,7.50
2018-06-15T20:02:22.881Z,7.83
2018-06-15T20:04:52.001Z,8.17
2018-06-15T20:07:21.093Z,8.17
2018-06-15T20:09:50.203Z,8.10
2018-06-15T20:12:28.245Z,7.77
2018-06-15T20:14:57.365Z,8.40
2018-06-15T20:17:26.594Z,7.70
2018-06-15T20:19:55.929Z,7.93
2018-06-15T20:22:36.781Z,8.07
2018-06-15T20:25:06.167Z,8.27
2018-06-15T20:27:36.265Z,8.77
2018-06-15T20:30:06.004Z,8.33
2018-06-15T20:32:35.247Z,8.57
2018-06-15T20:35:04.623Z,8.40
2018-06-15T20:37:33.917Z,8.33
2018-06-15T20:40:03.292Z,8.10
2018-06-15T20:42:40.537Z,8.50
2018-06-15T20:45:10.319Z,8.03
2018-06-15T20:47:39.840Z,8.00
2018-06-15T20:50:09.195Z,8.53
2018-06-15T20:52:47.259Z,9.30
2018-06-15T20:55:16.719Z,8.80
2018-06-15T20:57:46.159Z,8.50
2018-06-15T21:00:15.489Z,8.47
2018-06-15T21:02:52.621Z,8.83
2018-06-15T21:05:22.061Z,9.30
2018-06-15T21:07:51.401Z,8.10
2018-06-15T21:10:20.795Z,8.40
2018-06-15T21:12:52.226Z,8.13
2018-06-15T21:15:21.590Z,8.37
2018-06-15T21:17:50.999Z,8.83
2018-06-15T21:20:20.386Z,8.73
2018-06-15T21:22:50.814Z,8.53
2018-06-15T21:25:20.193Z,10.10
2018-06-15T21:27:49.388Z,10.10
2018-06-15T21:30:18.779Z,10.23
2018-06-15T21:32:49.156Z,9.67
2018-06-15T21:35:18.530Z,10.13
2018-06-15T21:37:48.009Z,10.70
2018-06-15T21:40:17.391Z,10.50
2018-06-15T21:42:54.900Z,11.33
2018-06-15T21:45:24.298Z,11.83
2018-06-15T21:47:53.705Z,12.17
2018-06-15T21:50:23.177Z,12.13
2018-06-15T21:53:09.670Z,12.57
2018-06-15T21:55:39.070Z,11.50
2018-06-15T21:58:08.433Z,11.07
2018-06-15T22:00:45.518Z,11.23
2018-06-15T22:03:21.893Z,10.40
2018-06-15T22:05:51.018Z,11.20
2018-06-15T22:08:20.274Z,11.23
2018-06-15T22:10:49.658Z,11.83
2018-06-15T22:13:19.997Z,11.23
2018-06-15T22:15:49.432Z,11.33
2018-06-15T22:18:18.795Z,11.17
2018-06-15T22:20:48.134Z,11.90
2018-06-15T22:23:18.508Z,12.27
2018-06-15T22:25:48.042Z,11.43
2018-06-15T22:28:17.559Z,11.53
2018-06-15T22:30:47.050Z,10.50
2018-06-15T22:33:23.660Z,10.40
2018-06-15T22:35:53.036Z,10.73
2018-06-15T22:38:23.274Z,10.30
2018-06-15T22:40:52.726Z,11.10
2018-06-15T22:43:24.125Z,10.60
2018-06-15T22:45:53.565Z,11.10
2018-06-15T22:48:23.008Z,8.90
2018-06-15T22:50:52.383Z,8.83
2018-06-15T22:53:22.831Z,9.73
2018-06-15T22:55:52.212Z,10.07
2018-06-15T22:58:21.726Z,10.77
2018-06-15T23:00:51.139Z,10.17
2018-06-15T23:03:27.795Z,9.80
2018-06-15T23:05:57.106Z,10.80
2018-06-15T23:08:26.507Z,10.20
2018-06-15T23:10:55.601Z,10.70
2018-06-15T23:13:26.115Z,10.63
2018-06-15T23:15:55.533Z,10.00
2018-06-15T23:18:25.067Z,10.13
2018-06-15T23:20:54.512Z,10.97
2018-06-15T23:23:26.202Z,11.00
2018-06-15T23:25:55.711Z,11.53
2018-06-15T23:28:25.102Z,11.37
2018-06-15T23:30:54.440Z,10.90
2018-06-15T23:33:34.265Z,11.10
2018-06-15T23:36:03.649Z,10.63
2018-06-15T23:38:33.070Z,10.60
2018-06-15T23:41:02.369Z,10.93
2018-06-15T23:43:31.507Z,11.53
2018-06-15T23:46:00.906Z,11.17
2018-06-15T23:48:30.279Z,11.37
2018-06-15T23:50:59.737Z,11.03
2018-06-15T23:53:59.734Z,12.60
2018-06-15T23:56:29.213Z,11.50
2018-06-15T23:58:58.625Z,10.10
