createdAt,value
2023-02-08T00:00:47.748Z,1.30
2023-02-08T00:03:14.524Z,1.20
2023-02-08T00:05:41.633Z,1.20
2023-02-08T00:08:08.570Z,1.20
2023-02-08T00:10:35.701Z,1.20
2023-02-08T00:13:02.601Z,0.90
2023-02-08T00:15:29.433Z,1.00
2023-02-08T00:17:56.204Z,1.00
2023-02-08T00:20:23.040Z,0.90
2023-02-08T00:22:50.509Z,0.80
2023-02-08T00:25:18.674Z,1.00
2023-02-08T00:27:45.463Z,1.10
2023-02-08T00:30:12.501Z,1.20
2023-02-08T00:32:39.404Z,1.10
2023-02-08T00:35:06.613Z,1.10
2023-02-08T00:37:33.419Z,1.10
2023-02-08T00:40:02.583Z,1.10
2023-02-08T00:42:30.289Z,1.20
2023-02-08T00:44:57.956Z,1.30
2023-02-08T00:47:25.467Z,1.30
2023-02-08T00:49:52.261Z,1.30
2023-02-08T00:52:19.152Z,1.30
2023-02-08T00:54:53.165Z,1.20
2023-02-08T00:57:32.783Z,1.10
2023-02-08T01:00:00.207Z,1.20
2023-02-08T01:02:27.255Z,1.30
2023-02-08T01:04:54.110Z,1.30
2023-02-08T01:07:21.011Z,1.30
2023-02-08T01:09:47.808Z,1.30
2023-02-08T01:12:14.740Z,1.30
2023-02-08T01:14:41.806Z,1.30
2023-02-08T01:17:08.761Z,1.40
2023-02-08T01:19:35.598Z,1.40
2023-02-08T01:22:03.135Z,1.40
2023-02-08T01:24:29.943Z,1.50
2023-02-08T01:26:56.696Z,1.50
2023-02-08T01:29:23.478Z,1.50
2023-02-08T01:31:50.306Z,1.50
2023-02-08T01:34:17.137Z,1.40
2023-02-08T01:36:43.921Z,1.30
2023-02-08T01:39:11.722Z,1.40
2023-02-08T01:41:43.997Z,1.30
2023-02-08T01:44:13.699Z,1.40
2023-02-08T01:46:48.774Z,1.40
2023-02-08T01:49:24.192Z,1.40
2023-02-08T01:52:03.578Z,1.40
2023-02-08T01:54:36.434Z,1.30
2023-02-08T01:57:03.789Z,1.30
2023-02-08T01:59:42.615Z,1.30
2023-02-08T02:02:13.613Z,1.40
2023-02-08T02:04:40.684Z,1.40
2023-02-08T02:07:07.611Z,1.40
2023-02-08T02:09:44.888Z,1.40
2023-02-08T02:12:12.405Z,1.40
2023-02-08T02:14:39.795Z,1.40
2023-02-08T02:17:10.933Z,1.40
2023-02-08T02:20:05.964Z,1.40
2023-02-08T02:22:32.739Z,1.30
2023-02-08T02:25:18.209Z,1.40
2023-02-08T02:28:13.492Z,1.40
2023-02-08T02:30:55.319Z,1.30
2023-02-08T02:33:34.305Z,1.30
2023-02-08T02:36:27.638Z,1.30
2023-02-08T02:39:06.160Z,1.30
2023-02-08T02:42:16.863Z,1.20
2023-02-08T02:44:56.997Z,1.10
2023-02-08T02:47:39.033Z,1.00
2023-02-08T02:50:29.287Z,0.80
2023-02-08T02:53:05.066Z,0.90
2023-02-08T02:55:36.977Z,1.00
2023-02-08T02:58:05.346Z,1.00
2023-02-08T03:00:33.829Z,0.90
2023-02-08T03:03:00.757Z,0.80
2023-02-08T03:05:29.060Z,0.90
2023-02-08T03:08:32.779Z,1.00
2023-02-08T03:11:05.987Z,1.00
2023-02-08T03:14:08.205Z,0.90
2023-02-08T03:16:57.255Z,0.80
2023-02-08T03:19:39.556Z,0.70
2023-02-08T03:22:12.829Z,0.60
2023-02-08T03:24:55.603Z,0.70
2023-02-08T03:27:34.455Z,0.60
2023-02-08T03:30:22.987Z,0.70
2023-02-08T03:33:02.793Z,0.80
2023-02-08T03:35:29.526Z,0.80
2023-02-08T03:38:07.734Z,1.00
2023-02-08T03:40:39.328Z,1.00
2023-02-08T03:43:16.503Z,1.10
2023-02-08T03:45:50.025Z,1.10
2023-02-08T03:48:19.950Z,1.10
2023-02-08T03:50:50.686Z,1.10
2023-02-08T03:53:22.122Z,1.10
2023-02-08T03:55:58.507Z,1.10
2023-02-08T03:58:34.394Z,1.20
2023-02-08T04:01:27.305Z,1.20
2023-02-08T04:03:54.977Z,1.30
2023-02-08T04:06:22.151Z,1.40
2023-02-08T04:08:50.614Z,1.30
2023-02-08T04:11:17.606Z,1.30
2023-02-08T04:13:44.391Z,1.30
2023-02-08T04:16:14.609Z,1.30
2023-02-08T04:18:41.476Z,1.30
2023-02-08T04:21:08.511Z,1.30
2023-02-08T04:23:37.883Z,1.30
2023-02-08T04:26:05.036Z,1.40
2023-02-08T04:28:31.903Z,1.30
2023-02-08T04:30:58.872Z,1.30
2023-02-08T04:33:27.094Z,1.30
2023-02-08T04:35:53.882Z,1.20
2023-02-08T04:38:20.714Z,1.20
2023-02-08T04:40:47.558Z,1.30
2023-02-08T04:43:14.353Z,1.20
2023-02-08T04:45:41.163Z,1.30
2023-02-08T04:48:07.941Z,1.30
2023-02-08T04:50:35.473Z,1.20
2023-02-08T04:53:02.293Z,1.20
2023-02-08T04:55:29.039Z,1.20
2023-02-08T04:57:55.788Z,1.20
2023-02-08T05:00:22.722Z,1.20
2023-02-08T05:02:55.660Z,1.20
2023-02-08T05:05:22.844Z,1.20
2023-02-08T05:07:49.682Z,1.20
2023-02-08T05:10:16.923Z,1.10
2023-02-08T05:12:45.903Z,1.10
2023-02-08T05:15:12.997Z,1.10
2023-02-08T05:17:39.772Z,1.10
2023-02-08T05:20:07.304Z,1.10
2023-02-08T05:22:34.383Z,1.10
2023-02-08T05:25:01.417Z,1.10
2023-02-08T05:27:28.564Z,1.10
2023-02-08T05:29:56.735Z,1.10
2023-02-08T05:32:24.398Z,1.10
2023-02-08T05:34:51.246Z,1.10
2023-02-08T05:37:18.012Z,1.10
2023-02-08T05:39:44.785Z,1.10
2023-02-08T05:42:11.558Z,1.10
2023-02-08T05:44:38.526Z,1.10
2023-02-08T05:47:05.475Z,1.10
2023-02-08T05:49:32.299Z,1.10
2023-02-08T05:51:59.082Z,1.10
2023-02-08T05:54:25.927Z,1.10
2023-02-08T05:56:52.683Z,1.10
2023-02-08T05:59:20.511Z,1.10
2023-02-08T06:01:47.373Z,1.10
2023-02-08T06:04:14.202Z,1.10
2023-02-08T06:06:41.043Z,1.10
2023-02-08T06:09:07.846Z,1.10
2023-02-08T06:11:36.184Z,1.20
2023-02-08T06:14:03.397Z,1.10
2023-02-08T06:16:30.292Z,1.10
2023-02-08T06:18:57.717Z,1.10
2023-02-08T06:21:24.798Z,1.10
2023-02-08T06:23:51.711Z,1.10
2023-02-08T06:26:18.589Z,1.20
2023-02-08T06:28:45.455Z,1.10
2023-02-08T06:31:12.247Z,1.00
2023-02-08T06:33:39.038Z,1.00
2023-02-08T06:36:06.580Z,1.00
2023-02-08T06:38:33.364Z,1.00
2023-02-08T06:41:00.185Z,1.00
2023-02-08T06:43:27.015Z,0.90
2023-02-08T06:45:53.812Z,0.90
2023-02-08T06:48:20.614Z,0.80
2023-02-08T06:50:47.409Z,0.80
2023-02-08T06:53:14.945Z,0.80
2023-02-08T06:55:41.772Z,0.80
2023-02-08T06:58:09.995Z,0.70
2023-02-08T07:00:39.334Z,0.80
2023-02-08T07:03:06.229Z,0.90
2023-02-08T07:05:36.536Z,0.90
2023-02-08T07:08:03.886Z,0.90
2023-02-08T07:10:30.749Z,0.80
2023-02-08T07:12:57.584Z,0.80
2023-02-08T07:15:24.485Z,0.80
2023-02-08T07:17:51.259Z,0.80
2023-02-08T07:20:18.336Z,0.90
2023-02-08T07:22:45.138Z,1.00
2023-02-08T07:25:12.027Z,1.00
2023-02-08T07:27:38.822Z,1.00
2023-02-08T07:30:08.249Z,1.00
2023-02-08T07:32:35.544Z,1.00
2023-02-08T07:35:02.468Z,1.00
2023-02-08T07:37:29.431Z,0.80
2023-02-08T07:39:56.766Z,0.70
2023-02-08T07:42:23.737Z,0.90
2023-02-08T07:44:50.813Z,0.90
2023-02-08T07:47:19.655Z,1.00
2023-02-08T07:49:46.512Z,1.00
2023-02-08T07:52:13.268Z,1.00
2023-02-08T07:54:40.092Z,0.90
2023-02-08T07:57:07.041Z,0.70
2023-02-08T07:59:33.901Z,0.50
2023-02-08T08:02:00.730Z,0.60
2023-02-08T08:04:27.672Z,0.60
2023-02-08T08:06:57.794Z,0.70
2023-02-08T08:09:24.630Z,0.70
2023-02-08T08:11:51.520Z,0.70
2023-02-08T08:14:18.384Z,0.70
2023-02-08T08:16:45.227Z,0.80
2023-02-08T08:19:12.089Z,0.80
2023-02-08T08:21:39.349Z,1.00
2023-02-08T08:24:06.348Z,1.00
2023-02-08T08:26:33.193Z,1.00
2023-02-08T08:29:00.054Z,1.10
2023-02-08T08:31:27.078Z,1.10
2023-02-08T08:33:55.487Z,1.20
2023-02-08T08:36:22.744Z,1.10
2023-02-08T08:38:49.564Z,1.20
2023-02-08T08:41:22.421Z,1.30
2023-02-08T08:43:49.617Z,1.40
2023-02-08T08:46:16.814Z,1.50
2023-02-08T08:48:43.845Z,1.60
2023-02-08T08:51:10.922Z,1.60
2023-02-08T08:53:37.811Z,1.60
2023-02-08T08:56:05.675Z,1.70
2023-02-08T08:58:32.910Z,1.80
2023-02-08T09:01:00.538Z,1.80
2023-02-08T09:03:29.191Z,1.90
2023-02-08T09:05:56.667Z,1.90
2023-02-08T09:08:23.539Z,2.00
2023-02-08T09:10:50.486Z,1.90
2023-02-08T09:13:27.531Z,2.00
2023-02-08T09:15:54.698Z,2.00
2023-02-08T09:18:21.571Z,2.00
2023-02-08T09:20:48.407Z,2.10
2023-02-08T09:23:15.260Z,2.10
2023-02-08T09:25:42.169Z,2.20
2023-02-08T09:28:09.156Z,2.30
2023-02-08T09:30:35.983Z,2.40
2023-02-08T09:33:02.856Z,2.50
2023-02-08T09:35:29.842Z,2.70
2023-02-08T09:37:58.321Z,2.90
2023-02-08T09:40:32.221Z,2.80
2023-02-08T09:43:21.957Z,2.60
2023-02-08T09:46:00.163Z,2.70
2023-02-08T09:48:41.073Z,2.70
2023-02-08T09:51:14.311Z,2.80
2023-02-08T09:53:47.498Z,2.90
2023-02-08T09:56:16.964Z,2.80
2023-02-08T09:58:45.837Z,2.90
2023-02-08T10:01:28.213Z,2.90
2023-02-08T10:04:00.981Z,2.90
2023-02-08T10:06:29.111Z,2.80
2023-02-08T10:08:56.719Z,2.60
2023-02-08T10:11:58.452Z,2.40
2023-02-08T10:14:49.711Z,2.30
2023-02-08T10:17:28.546Z,2.30
2023-02-08T10:20:04.269Z,2.40
2023-02-08T10:22:55.864Z,2.60
2023-02-08T10:25:34.113Z,2.50
2023-02-08T10:28:09.837Z,2.50
2023-02-08T10:30:45.944Z,2.60
2023-02-08T10:33:26.724Z,2.80
2023-02-08T10:35:54.923Z,2.50
2023-02-08T10:38:44.078Z,2.60
2023-02-08T10:41:20.238Z,2.60
2023-02-08T10:43:56.130Z,2.70
2023-02-08T10:46:40.893Z,2.50
2023-02-08T10:49:29.795Z,2.60
2023-02-08T10:51:56.599Z,2.60
2023-02-08T10:54:23.458Z,2.60
2023-02-08T10:57:00.983Z,2.50
2023-02-08T10:59:35.668Z,2.40
2023-02-08T11:02:02.718Z,2.40
2023-02-08T11:04:29.596Z,2.50
2023-02-08T11:06:56.811Z,2.70
2023-02-08T11:09:25.152Z,2.80
2023-02-08T11:11:53.030Z,2.90
2023-02-08T11:14:51.388Z,2.90
2023-02-08T11:17:34.097Z,2.90
2023-02-08T11:20:01.359Z,2.90
2023-02-08T11:22:34.509Z,3.00
2023-02-08T11:25:33.119Z,2.60
2023-02-08T11:28:00.981Z,2.70
2023-02-08T11:30:28.158Z,2.50
2023-02-08T11:33:15.562Z,2.40
2023-02-08T11:35:42.877Z,2.30
2023-02-08T11:38:19.699Z,2.30
2023-02-08T11:40:46.608Z,2.30
2023-02-08T11:43:28.649Z,2.10
2023-02-08T11:45:57.467Z,2.00
2023-02-08T11:48:41.210Z,2.00
2023-02-08T11:51:09.908Z,1.80
2023-02-08T11:53:43.487Z,1.80
2023-02-08T11:56:24.629Z,1.70
2023-02-08T11:59:12.682Z,1.90
2023-02-08T12:01:42.163Z,1.90
2023-02-08T12:04:12.098Z,2.20
2023-02-08T12:06:45.117Z,2.20
2023-02-08T12:09:43.118Z,2.30
2023-02-08T12:12:13.765Z,2.40
2023-02-08T12:14:52.038Z,2.30
2023-02-08T12:17:24.331Z,2.30
2023-02-08T12:20:23.254Z,2.50
2023-02-08T12:23:20.964Z,2.80
2023-02-08T12:25:56.629Z,2.80
2023-02-08T12:28:54.001Z,2.80
2023-02-08T12:31:56.056Z,2.80
2023-02-08T12:34:49.529Z,3.00
2023-02-08T12:37:53.133Z,3.50
2023-02-08T12:40:49.748Z,3.50
2023-02-08T12:43:37.688Z,3.20
2023-02-08T12:46:26.351Z,3.40
2023-02-08T12:49:34.788Z,3.20
2023-02-08T12:52:13.674Z,3.10
2023-02-08T12:54:58.431Z,3.20
2023-02-08T12:57:27.406Z,3.30
2023-02-08T12:59:57.954Z,3.40
2023-02-08T13:02:44.450Z,3.30
2023-02-08T13:05:18.906Z,3.20
2023-02-08T13:07:49.325Z,3.40
2023-02-08T13:10:41.887Z,3.20
2023-02-08T13:13:17.927Z,3.50
2023-02-08T13:16:13.063Z,3.80
2023-02-08T13:19:14.787Z,3.90
2023-02-08T13:21:43.794Z,4.20
2023-02-08T13:24:36.570Z,4.60
2023-02-08T13:27:07.072Z,4.50
2023-02-08T13:29:38.019Z,3.50
2023-02-08T13:32:16.537Z,3.70
2023-02-08T13:34:54.368Z,4.40
2023-02-08T13:37:30.183Z,4.60
2023-02-08T13:40:17.662Z,5.10
2023-02-08T13:42:52.088Z,5.70
2023-02-08T13:45:45.702Z,5.80
2023-02-08T13:48:17.665Z,5.80
2023-02-08T13:50:53.923Z,6.00
2023-02-08T13:53:41.522Z,5.90
2023-02-08T13:56:12.016Z,5.80
2023-02-08T13:58:47.936Z,5.50
2023-02-08T14:01:33.039Z,5.60
2023-02-08T14:04:17.504Z,5.40
2023-02-08T14:06:44.815Z,5.40
2023-02-08T14:09:51.868Z,5.40
2023-02-08T14:15:15.523Z,5.70
2023-02-08T14:17:48.935Z,5.90
2023-02-08T14:20:41.107Z,6.10
2023-02-08T14:26:46.301Z,6.00
2023-02-08T14:29:24.208Z,5.70
2023-02-08T14:31:56.829Z,5.50
2023-02-08T14:34:35.310Z,5.10
2023-02-08T14:37:24.022Z,5.00
2023-02-08T14:43:19.954Z,4.30
2023-02-08T14:45:48.755Z,4.20
2023-02-08T14:48:30.676Z,4.40
2023-02-08T14:51:11.811Z,4.40
2023-02-08T14:54:04.060Z,4.30
2023-02-08T14:56:54.316Z,4.10
2023-02-08T14:59:26.715Z,3.80
2023-02-08T15:01:59.573Z,3.60
2023-02-08T15:04:27.576Z,3.40
2023-02-08T15:07:36.275Z,3.00
2023-02-08T15:10:06.743Z,2.90
2023-02-08T15:12:37.492Z,2.50
2023-02-08T15:15:05.983Z,2.40
2023-02-08T15:17:46.434Z,2.20
2023-02-08T15:20:28.854Z,2.20
2023-02-08T15:23:07.233Z,2.10
2023-02-08T15:25:37.239Z,1.80
2023-02-08T15:28:18.226Z,1.80
2023-02-08T15:30:46.589Z,1.70
2023-02-08T15:33:18.045Z,1.70
2023-02-08T15:35:46.042Z,1.50
2023-02-08T15:38:20.090Z,1.30
2023-02-08T15:41:13.306Z,1.20
2023-02-08T15:43:41.674Z,1.20
2023-02-08T15:46:24.780Z,1.10
2023-02-08T15:48:52.697Z,1.10
2023-02-08T15:51:23.114Z,1.00
2023-02-08T15:53:53.330Z,1.00
2023-02-08T15:56:37.803Z,0.90
2023-02-08T15:59:08.570Z,0.80
2023-02-08T16:01:35.496Z,0.70
2023-02-08T16:04:12.542Z,0.70
2023-02-08T16:06:51.963Z,0.70
2023-02-08T16:09:27.488Z,0.60
2023-02-08T16:11:58.337Z,0.50
2023-02-08T16:14:29.119Z,0.40
2023-02-08T16:16:58.388Z,0.40
2023-02-08T16:19:33.551Z,0.40
2023-02-08T16:22:12.697Z,0.30
2023-02-08T16:24:39.540Z,0.30
2023-02-08T16:27:26.242Z,0.20
2023-02-08T16:29:53.719Z,0.20
2023-02-08T16:32:29.513Z,0.10
2023-02-08T16:34:57.285Z,0.10
2023-02-08T16:37:29.812Z,0.00
2023-02-08T16:40:27.112Z,-0.10
2023-02-08T16:43:22.889Z,-0.10
2023-02-08T16:46:11.800Z,-0.10
2023-02-08T16:48:44.765Z,-0.10
2023-02-08T16:51:16.741Z,-0.10
2023-02-08T16:53:43.878Z,-0.10
2023-02-08T16:56:11.522Z,-0.10
2023-02-08T16:58:38.716Z,-0.20
2023-02-08T17:01:06.363Z,-0.10
2023-02-08T17:03:35.852Z,-0.20
2023-02-08T17:06:02.713Z,-0.20
2023-02-08T17:08:29.572Z,-0.20
2023-02-08T17:10:59.150Z,-0.20
2023-02-08T17:13:28.935Z,-0.20
2023-02-08T17:15:55.982Z,-0.20
2023-02-08T17:18:22.811Z,-0.20
2023-02-08T17:20:49.734Z,-0.30
2023-02-08T17:23:16.625Z,-0.30
2023-02-08T17:25:43.963Z,-0.30
2023-02-08T17:28:19.499Z,-0.40
2023-02-08T17:30:47.502Z,-0.40
2023-02-08T17:33:23.548Z,-0.40
2023-02-08T17:35:51.957Z,-0.40
2023-02-08T17:38:20.521Z,-0.50
2023-02-08T17:40:47.601Z,-0.50
2023-02-08T17:43:14.983Z,-0.60
2023-02-08T17:45:44.044Z,-0.60
2023-02-08T17:48:13.526Z,-0.60
2023-02-08T17:50:43.567Z,-0.60
2023-02-08T17:53:10.776Z,-0.60
2023-02-08T17:55:37.646Z,-0.60
2023-02-08T17:58:04.413Z,-0.50
2023-02-08T18:00:31.250Z,-0.50
2023-02-08T18:03:00.948Z,-0.50
2023-02-08T18:05:28.714Z,-0.50
2023-02-08T18:07:56.845Z,-0.50
2023-02-08T18:10:24.721Z,-0.40
2023-02-08T18:12:51.662Z,-0.50
2023-02-08T18:15:21.328Z,-0.50
2023-02-08T18:17:50.298Z,-0.60
2023-02-08T18:20:17.842Z,-0.70
2023-02-08T18:22:45.039Z,-0.70
2023-02-08T18:25:12.921Z,-0.70
2023-02-08T18:27:40.085Z,-0.80
2023-02-08T18:30:08.226Z,-0.80
2023-02-08T18:32:35.167Z,-0.80
2023-02-08T18:35:04.366Z,-0.80
2023-02-08T18:37:32.272Z,-0.90
2023-02-08T18:40:00.066Z,-0.90
2023-02-08T18:42:27.205Z,-0.90
2023-02-08T18:44:54.127Z,-0.90
2023-02-08T18:47:21.033Z,-0.90
2023-02-08T18:49:47.920Z,-0.90
2023-02-08T18:52:17.534Z,-1.00
2023-02-08T18:54:44.381Z,-1.00
2023-02-08T18:57:11.444Z,-1.00
2023-02-08T18:59:39.080Z,-1.00
2023-02-08T19:02:07.877Z,-1.10
2023-02-08T19:04:38.620Z,-1.10
2023-02-08T19:07:06.873Z,-1.10
2023-02-08T19:09:38.041Z,-1.10
2023-02-08T19:12:05.734Z,-1.10
2023-02-08T19:14:32.603Z,-1.10
2023-02-08T19:16:59.674Z,-1.10
2023-02-08T19:19:26.526Z,-1.10
2023-02-08T19:21:53.425Z,-1.20
2023-02-08T19:24:20.265Z,-1.20
2023-02-08T19:26:47.479Z,-1.30
2023-02-08T19:29:17.012Z,-1.40
2023-02-08T19:31:45.257Z,-1.50
2023-02-08T19:34:12.985Z,-1.60
2023-02-08T19:36:46.520Z,-1.60
2023-02-08T19:39:16.374Z,-1.70
2023-02-08T19:41:47.624Z,-1.60
2023-02-08T19:44:17.899Z,-1.70
2023-02-08T19:46:50.335Z,-1.70
2023-02-08T19:49:17.603Z,-1.70
2023-02-08T19:51:44.787Z,-1.70
2023-02-08T19:54:14.085Z,-1.70
2023-02-08T19:56:41.724Z,-1.70
2023-02-08T19:59:19.349Z,-1.70
2023-02-08T20:01:46.650Z,-1.60
2023-02-08T20:04:13.869Z,-1.70
2023-02-08T20:06:41.383Z,-1.70
2023-02-08T20:09:08.854Z,-1.70
2023-02-08T20:11:51.209Z,-1.70
2023-02-08T20:14:23.788Z,-1.70
2023-02-08T20:16:50.775Z,-1.70
2023-02-08T20:19:17.721Z,-1.80
2023-02-08T20:21:45.389Z,-1.80
2023-02-08T20:24:12.659Z,-1.80
2023-02-08T20:26:41.511Z,-1.90
2023-02-08T20:29:09.057Z,-1.90
2023-02-08T20:31:37.543Z,-2.00
2023-02-08T20:34:07.910Z,-2.00
2023-02-08T20:36:40.976Z,-2.00
2023-02-08T20:39:11.092Z,-2.00
2023-02-08T20:41:38.531Z,-2.00
2023-02-08T20:44:05.764Z,-2.10
2023-02-08T20:46:35.219Z,-2.10
2023-02-08T20:49:03.946Z,-2.10
2023-02-08T20:51:31.322Z,-2.10
2023-02-08T20:54:00.049Z,-2.10
2023-02-08T20:56:30.170Z,-2.10
2023-02-08T20:58:57.238Z,-2.10
2023-02-08T21:01:27.148Z,-2.20
2023-02-08T21:03:59.404Z,-2.20
2023-02-08T21:06:35.480Z,-2.20
2023-02-08T21:09:08.199Z,-2.20
2023-02-08T21:11:35.682Z,-2.20
2023-02-08T21:14:04.030Z,-2.40
2023-02-08T21:16:31.420Z,-2.30
2023-02-08T21:18:58.890Z,-2.30
2023-02-08T21:21:27.804Z,-2.40
2023-02-08T21:23:58.941Z,-2.40
2023-02-08T21:26:26.842Z,-2.30
2023-02-08T21:28:55.977Z,-2.40
2023-02-08T21:31:28.591Z,-2.50
2023-02-08T21:33:55.549Z,-2.50
2023-02-08T21:36:24.103Z,-2.50
2023-02-08T21:38:51.669Z,-2.50
2023-02-08T21:41:23.515Z,-2.60
2023-02-08T21:43:56.115Z,-2.60
2023-02-08T21:46:28.495Z,-2.60
2023-02-08T21:49:16.129Z,-2.70
2023-02-08T21:52:02.472Z,-2.70
2023-02-08T21:54:31.490Z,-2.80
2023-02-08T21:57:00.186Z,-2.80
2023-02-08T21:59:28.335Z,-2.90
2023-02-08T22:01:56.093Z,-2.80
2023-02-08T22:04:23.400Z,-2.80
2023-02-08T22:06:50.344Z,-2.90
2023-02-08T22:09:18.212Z,-2.90
2023-02-08T22:11:45.528Z,-2.90
2023-02-08T22:14:12.951Z,-2.90
2023-02-08T22:16:40.393Z,-3.00
2023-02-08T22:19:07.875Z,-3.00
2023-02-08T22:21:34.777Z,-3.10
2023-02-08T22:24:01.640Z,-3.10
2023-02-08T22:26:28.762Z,-3.20
2023-02-08T22:28:55.663Z,-3.20
2023-02-08T22:31:22.607Z,-3.30
2023-02-08T22:33:53.160Z,-3.30
2023-02-08T22:36:20.538Z,-3.40
2023-02-08T22:38:47.455Z,-3.40
2023-02-08T22:41:16.343Z,-3.40
2023-02-08T22:43:45.033Z,-3.30
2023-02-08T22:46:12.635Z,-3.30
2023-02-08T22:48:39.530Z,-3.30
2023-02-08T22:51:08.644Z,-3.40
2023-02-08T22:53:35.459Z,-3.50
2023-02-08T22:56:02.679Z,-3.50
2023-02-08T22:58:29.781Z,-3.40
2023-02-08T23:00:56.770Z,-3.40
2023-02-08T23:03:23.679Z,-3.40
2023-02-08T23:05:51.910Z,-3.50
2023-02-08T23:08:21.718Z,-3.40
2023-02-08T23:10:48.834Z,-3.40
2023-02-08T23:13:16.312Z,-3.40
2023-02-08T23:15:44.937Z,-3.40
2023-02-08T23:18:12.576Z,-3.20
2023-02-08T23:20:40.539Z,-3.40
2023-02-08T23:23:08.197Z,-3.40
2023-02-08T23:25:38.194Z,-3.40
2023-02-08T23:28:05.249Z,-3.50
2023-02-08T23:30:32.176Z,-3.50
2023-02-08T23:32:59.466Z,-3.60
2023-02-08T23:35:26.707Z,-3.60
2023-02-08T23:37:53.552Z,-3.70
2023-02-08T23:40:20.429Z,-3.70
2023-02-08T23:42:47.313Z,-3.70
2023-02-08T23:45:14.385Z,-3.70
2023-02-08T23:47:41.246Z,-3.80
2023-02-08T23:50:08.697Z,-3.70
2023-02-08T23:52:40.376Z,-3.70
2023-02-08T23:55:07.724Z,-3.80
2023-02-08T23:57:36.665Z,-3.80
