createdAt,value
2023-02-14T00:00:07.350Z,13.55
2023-02-14T00:02:35.556Z,14.70
2023-02-14T00:05:02.333Z,14.25
2023-02-14T00:07:29.037Z,15.02
2023-02-14T00:09:55.802Z,16.30
2023-02-14T00:12:22.472Z,15.15
2023-02-14T00:14:49.134Z,17.10
2023-02-14T00:17:15.892Z,18.45
2023-02-14T00:19:43.972Z,18.77
2023-02-14T00:22:10.716Z,18.37
2023-02-14T00:24:37.616Z,16.98
2023-02-14T00:27:04.317Z,18.95
2023-02-14T00:29:32.481Z,19.02
2023-02-14T00:31:59.669Z,19.15
2023-02-14T00:34:26.942Z,19.73
2023-02-14T00:36:55.101Z,20.27
2023-02-14T00:39:21.812Z,20.17
2023-02-14T00:41:48.555Z,20.80
2023-02-14T00:44:15.273Z,18.45
2023-02-14T00:46:42.281Z,18.40
2023-02-14T00:49:09.276Z,19.73
2023-02-14T00:51:36.017Z,18.10
2023-02-14T00:54:04.615Z,17.58
2023-02-14T00:56:32.027Z,18.77
2023-02-14T00:58:58.712Z,21.57
2023-02-14T01:01:25.609Z,18.73
2023-02-14T01:03:52.379Z,23.08
2023-02-14T01:06:19.139Z,20.80
2023-02-14T01:08:45.912Z,20.77
2023-02-14T01:11:16.076Z,21.17
2023-02-14T01:13:44.088Z,20.80
2023-02-14T01:16:12.894Z,20.50
2023-02-14T01:18:39.975Z,20.25
2023-02-14T01:21:14.844Z,19.58
2023-02-14T01:23:41.965Z,20.57
2023-02-14T01:26:09.525Z,19.42
2023-02-14T01:28:38.183Z,20.05
2023-02-14T01:31:10.059Z,19.35
2023-02-14T01:33:37.151Z,19.25
2023-02-14T01:36:04.277Z,19.00
2023-02-14T01:38:31.257Z,18.67
2023-02-14T01:40:58.643Z,20.08
2023-02-14T01:43:26.051Z,18.10
2023-02-14T01:45:54.325Z,19.42
2023-02-14T01:48:22.553Z,17.97
2023-02-14T01:50:52.254Z,17.25
2023-02-14T01:53:24.650Z,17.85
2023-02-14T01:55:55.971Z,18.85
2023-02-14T01:58:26.820Z,17.55
2023-02-14T02:00:54.931Z,18.30
2023-02-14T02:03:22.812Z,18.02
2023-02-14T02:05:54.826Z,22.02
2023-02-14T02:08:21.964Z,19.02
2023-02-14T02:10:48.682Z,19.52
2023-02-14T02:13:17.678Z,18.23
2023-02-14T02:15:51.629Z,17.52
2023-02-14T02:18:26.916Z,19.15
2023-02-14T02:21:23.335Z,18.40
2023-02-14T02:24:14.074Z,19.75
2023-02-14T02:27:09.452Z,20.87
2023-02-14T02:30:18.942Z,20.63
2023-02-14T02:33:24.951Z,23.25
2023-02-14T02:36:12.226Z,21.35
2023-02-14T02:38:51.299Z,20.30
2023-02-14T02:41:24.987Z,19.50
2023-02-14T02:43:55.452Z,17.98
2023-02-14T02:46:25.867Z,19.48
2023-02-14T02:48:59.677Z,18.17
2023-02-14T02:51:35.398Z,19.50
2023-02-14T02:54:08.620Z,22.07
2023-02-14T02:56:41.664Z,20.23
2023-02-14T02:59:12.682Z,20.90
2023-02-14T03:01:41.289Z,20.35
2023-02-14T03:04:11.544Z,21.48
2023-02-14T03:06:39.666Z,22.60
2023-02-14T03:09:33.152Z,20.20
2023-02-14T03:12:19.269Z,19.13
2023-02-14T03:14:50.149Z,19.27
2023-02-14T03:17:24.930Z,18.88
2023-02-14T03:20:00.469Z,20.43
2023-02-14T03:22:41.644Z,19.95
2023-02-14T03:25:22.246Z,19.50
2023-02-14T03:27:54.917Z,18.17
2023-02-14T03:30:31.079Z,18.27
2023-02-14T03:33:03.061Z,18.50
2023-02-14T03:35:35.530Z,19.85
2023-02-14T03:38:07.460Z,21.05
2023-02-14T03:40:38.946Z,21.98
2023-02-14T03:43:10.025Z,20.85
2023-02-14T03:45:41.103Z,21.77
2023-02-14T03:48:11.214Z,20.33
2023-02-14T03:50:40.391Z,22.40
2023-02-14T03:53:11.565Z,20.98
2023-02-14T03:55:44.001Z,22.05
2023-02-14T03:58:16.640Z,18.07
2023-02-14T04:00:44.888Z,19.75
2023-02-14T04:03:14.964Z,20.65
2023-02-14T04:05:42.399Z,20.27
2023-02-14T04:08:11.434Z,17.90
2023-02-14T04:10:38.534Z,17.20
2023-02-14T04:13:05.451Z,17.60
2023-02-14T04:15:32.207Z,20.08
2023-02-14T04:17:58.962Z,18.20
2023-02-14T04:20:26.442Z,16.98
2023-02-14T04:22:53.186Z,14.60
2023-02-14T04:25:22.382Z,14.50
2023-02-14T04:27:49.343Z,13.10
2023-02-14T04:30:16.609Z,13.38
2023-02-14T04:32:44.349Z,13.30
2023-02-14T04:35:11.408Z,13.80
2023-02-14T04:37:38.284Z,14.80
2023-02-14T04:40:06.360Z,13.45
2023-02-14T04:42:34.614Z,13.65
2023-02-14T04:45:04.019Z,13.85
2023-02-14T04:47:30.931Z,15.27
2023-02-14T04:49:57.947Z,18.42
2023-02-14T04:52:24.773Z,16.95
2023-02-14T04:54:51.470Z,17.77
2023-02-14T04:57:18.197Z,22.05
2023-02-14T04:59:46.231Z,19.10
2023-02-14T05:02:13.017Z,19.00
2023-02-14T05:04:39.721Z,18.80
2023-02-14T05:07:06.457Z,19.17
2023-02-14T05:09:33.164Z,20.40
2023-02-14T05:11:59.901Z,19.77
2023-02-14T05:14:26.781Z,20.70
2023-02-14T05:16:54.902Z,22.10
2023-02-14T05:19:21.642Z,18.98
2023-02-14T05:21:48.368Z,18.95
2023-02-14T05:24:15.642Z,20.17
2023-02-14T05:26:42.484Z,18.70
2023-02-14T05:29:09.299Z,18.60
2023-02-14T05:31:36.252Z,16.88
2023-02-14T05:34:04.445Z,18.20
2023-02-14T05:36:31.262Z,17.27
2023-02-14T05:38:58.018Z,16.35
2023-02-14T05:41:24.780Z,15.73
2023-02-14T05:43:51.558Z,17.30
2023-02-14T05:46:18.249Z,16.55
2023-02-14T05:48:44.986Z,16.40
2023-02-14T05:51:13.301Z,16.00
2023-02-14T05:53:40.122Z,17.33
2023-02-14T05:56:07.237Z,15.77
2023-02-14T05:58:34.176Z,16.60
2023-02-14T06:01:01.600Z,17.00
2023-02-14T06:03:28.556Z,16.13
2023-02-14T06:05:55.316Z,15.73
2023-02-14T06:08:24.767Z,17.02
2023-02-14T06:10:51.445Z,17.17
2023-02-14T06:13:18.238Z,14.93
2023-02-14T06:15:44.948Z,14.77
2023-02-14T06:18:11.826Z,17.55
2023-02-14T06:20:38.549Z,16.23
2023-02-14T06:23:05.319Z,15.52
2023-02-14T06:25:33.596Z,13.47
2023-02-14T06:28:00.401Z,15.10
2023-02-14T06:30:27.937Z,14.32
2023-02-14T06:32:54.837Z,14.27
2023-02-14T06:35:21.774Z,14.13
2023-02-14T06:37:48.665Z,15.40
2023-02-14T06:40:15.404Z,13.10
2023-02-14T06:42:43.528Z,13.27
2023-02-14T06:45:10.593Z,12.80
2023-02-14T06:47:37.880Z,13.07
2023-02-14T06:50:05.889Z,11.40
2023-02-14T06:52:32.712Z,11.45
2023-02-14T06:54:59.457Z,13.05
2023-02-14T06:57:26.317Z,11.77
2023-02-14T06:59:54.581Z,11.43
2023-02-14T07:02:24.629Z,10.87
2023-02-14T07:04:51.755Z,11.27
2023-02-14T07:07:18.524Z,11.88
2023-02-14T07:09:45.176Z,10.20
2023-02-14T07:12:12.082Z,11.05
2023-02-14T07:14:38.838Z,10.27
2023-02-14T07:17:06.864Z,12.05
2023-02-14T07:19:33.631Z,12.13
2023-02-14T07:22:00.646Z,12.07
2023-02-14T07:24:27.356Z,12.40
2023-02-14T07:26:54.108Z,11.57
2023-02-14T07:29:20.949Z,13.02
2023-02-14T07:31:47.819Z,12.20
2023-02-14T07:34:15.915Z,11.98
2023-02-14T07:36:42.590Z,12.15
2023-02-14T07:39:09.329Z,10.83
2023-02-14T07:41:36.344Z,11.52
2023-02-14T07:44:03.055Z,20.52
2023-02-14T07:46:29.823Z,12.70
2023-02-14T07:48:56.590Z,12.77
2023-02-14T07:51:24.659Z,12.07
2023-02-14T07:53:51.323Z,11.50
2023-02-14T07:56:18.021Z,13.52
2023-02-14T07:58:44.723Z,12.25
2023-02-14T08:01:11.484Z,11.82
2023-02-14T08:03:38.322Z,12.97
2023-02-14T08:06:05.403Z,13.15
2023-02-14T08:08:33.516Z,11.15
2023-02-14T08:11:00.719Z,13.55
2023-02-14T08:13:27.791Z,12.85
2023-02-14T08:15:54.632Z,10.03
2023-02-14T08:18:22.349Z,10.57
2023-02-14T08:20:49.258Z,10.20
2023-02-14T08:23:16.636Z,10.32
2023-02-14T08:25:44.953Z,9.73
2023-02-14T08:28:11.942Z,11.17
2023-02-14T08:30:38.693Z,9.10
2023-02-14T08:33:06.076Z,10.25
2023-02-14T08:35:33.153Z,11.43
2023-02-14T08:37:59.878Z,10.70
2023-02-14T08:40:26.857Z,11.90
2023-02-14T08:42:54.990Z,9.85
2023-02-14T08:45:21.802Z,10.07
2023-02-14T08:47:48.638Z,10.35
2023-02-14T08:50:17.170Z,11.55
2023-02-14T08:52:43.927Z,9.90
2023-02-14T08:55:11.590Z,11.52
2023-02-14T08:57:38.658Z,11.05
2023-02-14T09:00:08.804Z,12.85
2023-02-14T09:02:35.941Z,12.48
2023-02-14T09:05:02.748Z,10.43
2023-02-14T09:07:29.516Z,10.30
2023-02-14T09:09:56.903Z,9.50
2023-02-14T09:12:23.930Z,9.95
2023-02-14T09:14:50.713Z,10.48
2023-02-14T09:17:18.973Z,13.57
2023-02-14T09:19:45.658Z,13.70
2023-02-14T09:22:12.459Z,13.05
2023-02-14T09:24:40.335Z,11.52
2023-02-14T09:27:07.897Z,11.57
2023-02-14T09:29:34.669Z,13.40
2023-02-14T09:32:02.283Z,14.27
2023-02-14T09:34:32.664Z,13.15
2023-02-14T09:36:59.375Z,12.98
2023-02-14T09:39:26.129Z,12.70
2023-02-14T09:42:16.520Z,12.70
2023-02-14T09:44:47.205Z,12.75
2023-02-14T09:47:22.103Z,14.18
2023-02-14T09:49:52.022Z,14.75
2023-02-14T09:52:22.255Z,12.25
2023-02-14T09:54:54.578Z,13.30
2023-02-14T09:57:25.133Z,12.73
2023-02-14T09:59:57.211Z,12.82
2023-02-14T10:02:44.924Z,13.38
2023-02-14T10:05:16.992Z,13.73
2023-02-14T10:07:55.841Z,12.93
2023-02-14T10:10:27.577Z,11.68
2023-02-14T10:12:57.261Z,11.65
2023-02-14T10:15:27.199Z,11.48
2023-02-14T10:17:58.686Z,10.93
2023-02-14T10:20:32.139Z,11.50
2023-02-14T10:23:06.548Z,10.30
2023-02-14T10:25:42.159Z,11.98
2023-02-14T10:28:14.226Z,10.27
2023-02-14T10:30:49.291Z,11.50
2023-02-14T10:33:18.149Z,11.80
2023-02-14T10:35:49.181Z,12.00
2023-02-14T10:38:30.541Z,12.43
2023-02-14T10:41:10.623Z,12.32
2023-02-14T10:43:49.191Z,11.48
2023-02-14T10:46:24.746Z,11.97
2023-02-14T10:49:00.232Z,10.73
2023-02-14T10:51:35.446Z,12.10
2023-02-14T10:54:17.126Z,10.38
2023-02-14T10:56:49.107Z,12.52
2023-02-14T10:59:21.907Z,9.97
2023-02-14T11:01:50.091Z,10.63
2023-02-14T11:04:17.784Z,11.90
2023-02-14T11:06:45.898Z,12.68
2023-02-14T11:09:12.606Z,10.85
2023-02-14T11:11:43.380Z,12.30
2023-02-14T11:14:23.515Z,9.82
2023-02-14T11:16:50.772Z,11.02
2023-02-14T11:19:24.114Z,8.77
2023-02-14T11:21:53.694Z,9.25
2023-02-14T11:24:27.527Z,10.27
2023-02-14T11:26:56.392Z,11.40
2023-02-14T11:29:28.208Z,9.70
2023-02-14T11:31:55.846Z,10.65
2023-02-14T11:34:33.386Z,10.18
2023-02-14T11:37:01.756Z,10.27
2023-02-14T11:39:30.991Z,10.23
2023-02-14T11:41:59.934Z,10.82
2023-02-14T11:44:29.269Z,9.70
2023-02-14T11:46:57.625Z,10.00
2023-02-14T11:49:27.939Z,9.63
2023-02-14T11:51:55.779Z,11.10
2023-02-14T11:54:34.798Z,10.20
2023-02-14T11:57:04.989Z,10.80
2023-02-14T11:59:35.654Z,10.07
2023-02-14T12:02:13.998Z,10.63
2023-02-14T12:04:46.797Z,10.88
2023-02-14T12:07:20.389Z,11.75
2023-02-14T12:10:04.539Z,12.88
2023-02-14T12:12:31.323Z,11.75
2023-02-14T12:15:21.157Z,11.30
2023-02-14T12:17:51.712Z,11.88
2023-02-14T12:20:26.152Z,13.00
2023-02-14T12:22:58.067Z,16.08
2023-02-14T12:25:32.244Z,12.10
2023-02-14T12:28:02.203Z,12.90
2023-02-14T12:30:32.548Z,11.32
2023-02-14T12:33:00.138Z,12.30
2023-02-14T12:35:43.143Z,10.68
2023-02-14T12:38:18.822Z,12.10
2023-02-14T12:41:01.852Z,11.73
2023-02-14T12:43:46.061Z,11.02
2023-02-14T12:46:37.023Z,10.85
2023-02-14T12:49:20.361Z,10.45
2023-02-14T12:51:52.343Z,9.23
2023-02-14T12:54:36.662Z,9.77
2023-02-14T12:57:13.974Z,9.00
2023-02-14T12:59:51.048Z,10.30
2023-02-14T13:02:50.838Z,10.05
2023-02-14T13:05:22.667Z,10.25
2023-02-14T13:08:03.079Z,8.67
2023-02-14T13:10:42.219Z,8.88
2023-02-14T13:13:22.610Z,8.30
2023-02-14T13:15:57.291Z,8.32
2023-02-14T13:18:33.762Z,8.52
2023-02-14T13:21:04.164Z,8.53
2023-02-14T13:23:36.066Z,9.18
2023-02-14T13:26:10.150Z,8.63
2023-02-14T13:28:40.768Z,9.27
2023-02-14T13:31:07.691Z,8.60
2023-02-14T13:33:37.978Z,9.13
2023-02-14T13:36:10.840Z,8.13
2023-02-14T13:38:43.359Z,7.65
2023-02-14T13:41:11.384Z,8.07
2023-02-14T13:43:54.479Z,8.05
2023-02-14T13:46:37.478Z,8.23
2023-02-14T13:49:25.624Z,7.00
2023-02-14T13:51:54.622Z,9.52
2023-02-14T13:54:28.172Z,8.05
2023-02-14T13:56:54.970Z,8.30
2023-02-14T13:59:29.600Z,8.13
2023-02-14T14:02:40.617Z,9.10
2023-02-14T14:05:42.987Z,8.13
2023-02-14T14:08:37.540Z,6.82
2023-02-14T14:11:05.930Z,6.93
2023-02-14T14:13:55.271Z,6.53
2023-02-14T14:16:36.118Z,7.70
2023-02-14T14:19:04.830Z,7.80
2023-02-14T14:21:33.427Z,7.45
2023-02-14T14:24:12.896Z,6.40
2023-02-14T14:26:43.016Z,6.27
2023-02-14T14:29:12.473Z,7.30
2023-02-14T14:31:42.454Z,7.35
2023-02-14T14:34:16.969Z,7.25
2023-02-14T14:36:43.732Z,8.63
2023-02-14T14:39:10.863Z,8.17
2023-02-14T14:41:39.557Z,7.93
2023-02-14T14:44:07.261Z,8.10
2023-02-14T14:46:34.135Z,6.63
2023-02-14T14:49:02.887Z,7.28
2023-02-14T14:51:33.752Z,6.77
2023-02-14T14:54:02.566Z,7.30
2023-02-14T14:56:32.451Z,9.50
2023-02-14T14:59:16.475Z,10.65
2023-02-14T15:01:44.608Z,9.35
2023-02-14T15:04:17.499Z,10.30
2023-02-14T15:06:44.516Z,9.15
2023-02-14T15:09:13.093Z,8.20
2023-02-14T15:11:41.154Z,8.48
2023-02-14T15:14:11.659Z,8.48
2023-02-14T15:16:44.788Z,8.73
2023-02-14T15:19:18.360Z,8.23
2023-02-14T15:21:45.906Z,9.15
2023-02-14T15:24:15.879Z,9.60
2023-02-14T15:26:44.742Z,10.00
2023-02-14T15:29:20.816Z,10.47
2023-02-14T15:31:47.918Z,10.70
2023-02-14T15:34:15.098Z,9.88
2023-02-14T15:36:43.787Z,12.27
2023-02-14T15:39:15.819Z,11.32
2023-02-14T15:41:43.741Z,10.43
2023-02-14T15:44:19.323Z,10.20
2023-02-14T15:46:46.738Z,10.90
2023-02-14T15:49:19.637Z,9.60
2023-02-14T15:51:48.996Z,10.23
2023-02-14T15:54:22.081Z,11.00
2023-02-14T15:56:51.497Z,10.93
2023-02-14T15:59:20.319Z,10.68
2023-02-14T16:01:52.620Z,10.50
2023-02-14T16:04:24.187Z,11.27
2023-02-14T16:07:04.928Z,10.27
2023-02-14T16:09:32.894Z,11.75
2023-02-14T16:11:59.642Z,10.68
2023-02-14T16:14:31.857Z,11.68
2023-02-14T16:17:00.690Z,10.90
2023-02-14T16:19:38.972Z,10.97
2023-02-14T16:22:08.395Z,10.73
2023-02-14T16:24:35.135Z,11.63
2023-02-14T16:27:01.881Z,10.55
2023-02-14T16:29:28.646Z,11.07
2023-02-14T16:32:14.547Z,11.17
2023-02-14T16:34:42.366Z,11.05
2023-02-14T16:37:21.084Z,13.50
2023-02-14T16:39:48.757Z,10.93
2023-02-14T16:42:16.671Z,10.85
2023-02-14T16:44:44.066Z,10.83
2023-02-14T16:47:12.253Z,11.00
2023-02-14T16:49:39.304Z,10.93
2023-02-14T16:52:06.328Z,11.10
2023-02-14T16:54:34.400Z,10.63
2023-02-14T16:57:03.201Z,11.03
2023-02-14T16:59:30.250Z,12.68
2023-02-14T17:01:57.966Z,13.15
2023-02-14T17:04:24.750Z,12.32
2023-02-14T17:06:54.053Z,11.95
2023-02-14T17:09:25.597Z,11.97
2023-02-14T17:11:56.759Z,14.50
2023-02-14T17:14:26.939Z,14.98
2023-02-14T17:16:55.155Z,13.32
2023-02-14T17:19:21.920Z,14.10
2023-02-14T17:21:48.777Z,18.23
2023-02-14T17:24:15.526Z,19.48
2023-02-14T17:26:42.338Z,17.27
2023-02-14T17:29:10.553Z,14.82
2023-02-14T17:31:37.371Z,13.70
2023-02-14T17:34:04.247Z,13.67
2023-02-14T17:36:31.042Z,13.55
2023-02-14T17:38:58.042Z,13.27
2023-02-14T17:41:26.318Z,15.60
2023-02-14T17:43:53.665Z,16.52
2023-02-14T17:46:22.122Z,17.40
2023-02-14T17:48:49.211Z,15.85
2023-02-14T17:51:17.914Z,15.27
2023-02-14T17:53:44.611Z,13.65
2023-02-14T17:56:13.015Z,12.80
2023-02-14T17:58:40.215Z,13.77
2023-02-14T18:01:09.086Z,13.77
2023-02-14T18:03:37.848Z,14.80
2023-02-14T18:06:05.387Z,12.60
2023-02-14T18:08:33.694Z,12.82
2023-02-14T18:11:03.875Z,12.30
2023-02-14T18:13:30.632Z,19.85
2023-02-14T18:15:57.381Z,16.92
2023-02-14T18:18:25.063Z,14.90
2023-02-14T18:20:57.833Z,13.00
2023-02-14T18:23:25.210Z,16.23
2023-02-14T18:25:55.502Z,22.30
2023-02-14T18:28:23.291Z,54.65
2023-02-14T18:30:50.186Z,29.10
2023-02-14T18:33:16.956Z,18.00
2023-02-14T18:35:43.971Z,20.27
2023-02-14T18:38:12.933Z,16.83
2023-02-14T18:40:40.001Z,15.93
2023-02-14T18:43:07.268Z,14.43
2023-02-14T18:45:35.585Z,12.13
2023-02-14T18:48:02.354Z,11.70
2023-02-14T18:50:29.066Z,11.75
2023-02-14T18:52:55.796Z,12.80
2023-02-14T18:55:23.860Z,12.80
2023-02-14T18:57:50.647Z,11.25
2023-02-14T19:00:17.769Z,11.90
2023-02-14T19:02:44.539Z,11.65
2023-02-14T19:05:11.589Z,11.15
2023-02-14T19:07:38.334Z,10.32
2023-02-14T19:10:06.581Z,11.43
2023-02-14T19:12:34.996Z,9.83
2023-02-14T19:15:02.203Z,9.63
2023-02-14T19:17:29.070Z,9.13
2023-02-14T19:19:56.082Z,8.73
2023-02-14T19:22:22.866Z,9.93
2023-02-14T19:24:52.682Z,9.33
2023-02-14T19:27:19.921Z,8.60
2023-02-14T19:29:48.257Z,8.23
2023-02-14T19:32:15.279Z,10.20
2023-02-14T19:34:42.031Z,9.63
2023-02-14T19:37:08.833Z,9.30
2023-02-14T19:39:35.604Z,8.70
2023-02-14T19:42:02.525Z,8.52
2023-02-14T19:44:29.212Z,8.18
2023-02-14T19:46:57.344Z,8.85
2023-02-14T19:49:24.038Z,9.43
2023-02-14T19:51:50.797Z,9.52
2023-02-14T19:54:17.714Z,10.07
2023-02-14T19:56:47.442Z,9.00
2023-02-14T19:59:15.146Z,8.13
2023-02-14T20:01:44.210Z,8.60
2023-02-14T20:04:14.866Z,9.20
2023-02-14T20:06:42.509Z,9.25
2023-02-14T20:09:09.777Z,9.18
2023-02-14T20:11:38.554Z,11.00
2023-02-14T20:14:06.717Z,10.90
2023-02-14T20:16:34.709Z,11.00
2023-02-14T20:19:02.714Z,10.35
2023-02-14T20:21:30.925Z,10.00
2023-02-14T20:23:58.524Z,9.82
2023-02-14T20:26:25.270Z,9.37
2023-02-14T20:28:51.960Z,9.48
2023-02-14T20:31:18.840Z,10.07
2023-02-14T20:33:46.118Z,10.27
2023-02-14T20:36:15.040Z,10.00
2023-02-14T20:38:43.110Z,10.27
2023-02-14T20:41:12.500Z,10.60
2023-02-14T20:43:39.877Z,10.80
2023-02-14T20:46:07.581Z,9.70
2023-02-14T20:48:35.201Z,10.80
2023-02-14T20:51:09.508Z,10.53
2023-02-14T20:53:36.259Z,10.82
2023-02-14T20:56:05.120Z,11.50
2023-02-14T20:58:32.248Z,11.10
2023-02-14T21:01:05.811Z,11.57
2023-02-14T21:03:32.737Z,11.30
2023-02-14T21:05:59.464Z,11.23
2023-02-14T21:08:26.164Z,12.15
2023-02-14T21:10:52.981Z,11.35
2023-02-14T21:13:21.441Z,13.93
2023-02-14T21:15:48.364Z,14.03
2023-02-14T21:18:15.085Z,12.63
2023-02-14T21:20:41.817Z,12.60
2023-02-14T21:23:08.536Z,13.00
2023-02-14T21:25:35.272Z,12.70
2023-02-14T21:28:02.029Z,12.10
2023-02-14T21:30:30.180Z,11.57
2023-02-14T21:32:56.902Z,11.50
2023-02-14T21:35:23.778Z,9.75
2023-02-14T21:37:50.674Z,11.23
2023-02-14T21:40:19.061Z,10.60
2023-02-14T21:42:45.787Z,12.43
2023-02-14T21:45:13.545Z,11.77
2023-02-14T21:47:41.627Z,11.68
2023-02-14T21:50:09.977Z,13.00
2023-02-14T21:52:36.780Z,13.40
2023-02-14T21:55:03.776Z,13.13
2023-02-14T21:57:30.707Z,11.88
2023-02-14T21:59:57.510Z,12.18
2023-02-14T22:02:24.344Z,13.10
2023-02-14T22:04:52.407Z,12.20
2023-02-14T22:07:19.107Z,11.88
2023-02-14T22:09:45.830Z,13.13
2023-02-14T22:12:12.494Z,12.90
2023-02-14T22:14:39.177Z,12.52
2023-02-14T22:17:05.871Z,13.10
2023-02-14T22:19:32.543Z,10.15
2023-02-14T22:22:00.656Z,9.43
2023-02-14T22:24:27.542Z,11.20
2023-02-14T22:26:54.256Z,10.90
2023-02-14T22:29:20.999Z,8.90
2023-02-14T22:31:47.759Z,9.25
2023-02-14T22:34:15.913Z,13.00
2023-02-14T22:36:42.651Z,12.23
2023-02-14T22:39:13.461Z,11.15
2023-02-14T22:41:40.284Z,11.87
2023-02-14T22:44:07.147Z,11.75
2023-02-14T22:46:34.697Z,10.50
2023-02-14T22:49:01.378Z,11.20
2023-02-14T22:51:30.843Z,10.85
2023-02-14T22:53:58.953Z,10.03
2023-02-14T22:56:28.554Z,10.20
2023-02-14T22:58:56.531Z,9.93
2023-02-14T23:01:24.391Z,9.38
2023-02-14T23:03:53.787Z,9.75
2023-02-14T23:06:20.662Z,9.67
2023-02-14T23:08:48.036Z,8.95
2023-02-14T23:11:16.421Z,9.40
2023-02-14T23:13:44.601Z,9.80
2023-02-14T23:16:11.351Z,9.98
2023-02-14T23:18:38.046Z,9.80
2023-02-14T23:21:12.843Z,10.00
2023-02-14T23:23:39.562Z,9.38
2023-02-14T23:26:06.218Z,9.88
2023-02-14T23:28:32.947Z,9.30
2023-02-14T23:31:02.169Z,9.17
2023-02-14T23:33:28.877Z,10.43
2023-02-14T23:35:55.597Z,11.13
2023-02-14T23:38:22.348Z,11.00
2023-02-14T23:40:49.078Z,10.40
2023-02-14T23:43:15.736Z,9.00
2023-02-14T23:45:42.530Z,10.05
2023-02-14T23:48:10.628Z,11.50
2023-02-14T23:50:37.311Z,10.88
2023-02-14T23:53:04.084Z,11.95
2023-02-14T23:55:31.265Z,12.83
2023-02-14T23:57:57.987Z,10.48
