createdAt,value
2022-09-15T00:01:11.481Z,1.87
2022-09-15T00:03:38.875Z,1.77
2022-09-15T00:06:06.775Z,1.90
2022-09-15T00:08:33.690Z,2.00
2022-09-15T00:11:08.540Z,1.57
2022-09-15T00:13:36.683Z,1.83
2022-09-15T00:16:04.881Z,3.20
2022-09-15T00:18:32.349Z,2.43
2022-09-15T00:20:59.356Z,1.80
2022-09-15T00:23:26.301Z,1.83
2022-09-15T00:25:53.823Z,1.90
2022-09-15T00:28:22.741Z,2.07
2022-09-15T00:30:54.849Z,2.17
2022-09-15T00:33:22.979Z,1.63
2022-09-15T00:35:51.978Z,1.87
2022-09-15T00:38:19.945Z,1.83
2022-09-15T00:40:51.825Z,1.77
2022-09-15T00:43:21.551Z,2.17
2022-09-15T00:45:49.010Z,2.03
2022-09-15T00:48:20.068Z,1.70
2022-09-15T00:50:58.511Z,1.67
2022-09-15T00:53:27.058Z,2.30
2022-09-15T00:55:56.506Z,1.80
2022-09-15T00:58:31.384Z,1.90
2022-09-15T01:01:01.598Z,1.60
2022-09-15T01:03:31.754Z,1.50
2022-09-15T01:06:04.131Z,1.43
2022-09-15T01:08:44.605Z,1.83
2022-09-15T01:11:11.628Z,1.83
2022-09-15T01:13:38.721Z,1.70
2022-09-15T01:16:47.128Z,1.47
2022-09-15T01:19:23.176Z,1.60
2022-09-15T01:21:58.961Z,1.47
2022-09-15T01:24:48.842Z,1.50
2022-09-15T01:27:45.011Z,2.00
2022-09-15T01:30:22.173Z,1.63
2022-09-15T01:33:20.076Z,1.80
2022-09-15T01:35:53.011Z,1.93
2022-09-15T01:38:39.589Z,1.83
2022-09-15T01:41:30.044Z,1.30
2022-09-15T01:44:11.820Z,1.60
2022-09-15T01:46:47.799Z,1.87
2022-09-15T01:49:19.448Z,1.60
2022-09-15T01:51:48.222Z,1.73
2022-09-15T01:54:17.746Z,1.40
2022-09-15T01:56:44.780Z,1.80
2022-09-15T01:59:12.089Z,1.57
2022-09-15T02:01:50.222Z,2.40
2022-09-15T02:04:31.204Z,1.83
2022-09-15T02:07:20.549Z,2.33
2022-09-15T02:09:51.114Z,2.30
2022-09-15T02:12:29.188Z,2.17
2022-09-15T02:15:03.451Z,1.50
2022-09-15T02:17:36.160Z,2.13
2022-09-15T02:20:17.072Z,1.90
2022-09-15T02:22:50.485Z,1.70
2022-09-15T02:25:22.365Z,2.27
2022-09-15T02:27:54.833Z,1.93
2022-09-15T02:30:22.285Z,1.40
2022-09-15T02:32:54.459Z,1.73
2022-09-15T02:35:22.411Z,2.43
2022-09-15T02:37:50.122Z,2.67
2022-09-15T02:40:17.294Z,1.50
2022-09-15T02:43:01.955Z,1.90
2022-09-15T02:45:34.157Z,1.60
2022-09-15T02:48:01.289Z,2.03
2022-09-15T02:50:28.450Z,2.10
2022-09-15T02:52:55.968Z,2.23
2022-09-15T02:55:23.950Z,1.90
2022-09-15T02:57:50.852Z,1.83
2022-09-15T03:00:20.065Z,1.40
2022-09-15T03:02:52.481Z,2.13
2022-09-15T03:05:22.623Z,2.50
2022-09-15T03:07:50.958Z,2.10
2022-09-15T03:10:18.384Z,1.60
2022-09-15T03:12:49.589Z,1.80
2022-09-15T03:15:19.529Z,1.80
2022-09-15T03:17:47.848Z,2.20
2022-09-15T03:20:21.038Z,2.00
2022-09-15T03:22:49.596Z,2.30
2022-09-15T03:25:17.719Z,1.90
2022-09-15T03:27:44.861Z,2.07
2022-09-15T03:30:12.693Z,1.87
2022-09-15T03:32:40.185Z,2.37
2022-09-15T03:35:07.615Z,1.60
2022-09-15T03:37:35.275Z,2.17
2022-09-15T03:40:04.280Z,1.70
2022-09-15T03:42:31.408Z,1.73
2022-09-15T03:44:58.373Z,1.77
2022-09-15T03:47:25.411Z,2.23
2022-09-15T03:49:52.339Z,2.43
2022-09-15T03:52:19.294Z,1.83
2022-09-15T03:54:48.288Z,2.23
2022-09-15T03:57:15.244Z,2.27
2022-09-15T03:59:42.324Z,1.77
2022-09-15T04:02:09.304Z,2.03
2022-09-15T04:04:36.838Z,2.40
2022-09-15T04:07:03.808Z,2.30
2022-09-15T04:09:31.412Z,2.20
2022-09-15T04:11:58.341Z,1.80
2022-09-15T04:14:25.360Z,2.43
2022-09-15T04:16:52.443Z,2.00
2022-09-15T04:19:19.501Z,1.93
2022-09-15T04:21:47.651Z,2.23
2022-09-15T04:24:14.688Z,1.93
2022-09-15T04:26:41.721Z,1.90
2022-09-15T04:29:14.317Z,2.03
2022-09-15T04:31:41.494Z,2.10
2022-09-15T04:34:08.856Z,2.67
2022-09-15T04:36:35.870Z,2.53
2022-09-15T04:39:03.097Z,2.23
2022-09-15T04:41:30.398Z,1.70
2022-09-15T04:43:58.461Z,2.40
2022-09-15T04:46:26.112Z,1.90
2022-09-15T04:48:53.992Z,2.20
2022-09-15T04:51:22.556Z,2.07
2022-09-15T04:53:50.255Z,2.47
2022-09-15T04:56:23.028Z,1.87
2022-09-15T04:58:58.269Z,2.27
2022-09-15T05:01:30.953Z,2.13
2022-09-15T05:03:58.069Z,2.20
2022-09-15T05:06:27.676Z,1.47
2022-09-15T05:08:56.651Z,2.23
2022-09-15T05:11:24.975Z,1.73
2022-09-15T05:13:52.398Z,1.70
2022-09-15T05:16:22.229Z,2.43
2022-09-15T05:18:51.148Z,1.97
2022-09-15T05:21:20.388Z,2.13
2022-09-15T05:23:48.416Z,2.27
2022-09-15T05:26:27.237Z,2.40
2022-09-15T05:28:54.986Z,2.13
2022-09-15T05:31:25.082Z,2.13
2022-09-15T05:33:53.100Z,2.40
2022-09-15T05:36:23.751Z,1.83
2022-09-15T05:38:51.298Z,2.00
2022-09-15T05:41:19.296Z,1.70
2022-09-15T05:43:47.456Z,1.63
2022-09-15T05:46:15.992Z,1.80
2022-09-15T05:48:43.505Z,1.93
2022-09-15T05:51:10.842Z,2.07
2022-09-15T05:53:38.490Z,1.97
2022-09-15T05:56:12.103Z,1.70
2022-09-15T05:58:40.874Z,1.70
2022-09-15T06:01:20.082Z,1.47
2022-09-15T06:03:47.825Z,2.27
2022-09-15T06:06:15.396Z,1.80
2022-09-15T06:08:50.926Z,1.47
2022-09-15T06:11:25.265Z,1.90
2022-09-15T06:13:52.279Z,1.77
2022-09-15T06:16:24.603Z,1.80
2022-09-15T06:18:53.274Z,2.00
2022-09-15T06:21:22.629Z,1.90
2022-09-15T06:24:00.599Z,1.73
2022-09-15T06:26:28.654Z,2.33
2022-09-15T06:28:57.788Z,2.10
2022-09-15T06:31:27.071Z,1.90
2022-09-15T06:33:56.094Z,1.97
2022-09-15T06:36:26.191Z,1.80
2022-09-15T06:38:53.667Z,1.20
2022-09-15T06:41:21.134Z,1.77
2022-09-15T06:43:49.338Z,2.07
2022-09-15T06:46:22.665Z,1.67
2022-09-15T06:48:51.321Z,1.70
2022-09-15T06:51:20.094Z,1.90
2022-09-15T06:53:47.243Z,2.20
2022-09-15T06:56:16.906Z,1.97
2022-09-15T06:58:45.439Z,2.83
2022-09-15T07:01:15.080Z,2.20
2022-09-15T07:03:44.123Z,2.53
2022-09-15T07:06:14.904Z,2.00
2022-09-15T07:08:42.578Z,2.13
2022-09-15T07:11:10.275Z,1.87
2022-09-15T07:13:37.492Z,2.00
2022-09-15T07:16:07.480Z,2.10
2022-09-15T07:18:35.503Z,2.00
2022-09-15T07:21:08.104Z,2.53
2022-09-15T07:23:35.814Z,1.77
2022-09-15T07:26:08.579Z,1.50
2022-09-15T07:28:35.906Z,2.37
2022-09-15T07:31:04.795Z,2.33
2022-09-15T07:33:32.529Z,3.13
2022-09-15T07:36:06.942Z,2.40
2022-09-15T07:38:35.161Z,2.40
2022-09-15T07:41:13.646Z,2.40
2022-09-15T07:43:40.726Z,2.00
2022-09-15T07:46:07.788Z,2.23
2022-09-15T07:48:34.782Z,2.37
2022-09-15T07:51:01.763Z,2.60
2022-09-15T07:53:29.940Z,2.23
2022-09-15T07:55:57.201Z,2.47
2022-09-15T07:58:25.056Z,2.13
2022-09-15T08:00:52.228Z,2.03
2022-09-15T08:03:19.373Z,2.07
2022-09-15T08:05:46.421Z,2.23
2022-09-15T08:08:13.651Z,2.10
2022-09-15T08:10:41.835Z,2.20
2022-09-15T08:13:09.185Z,2.30
2022-09-15T08:15:38.965Z,2.23
2022-09-15T08:18:06.572Z,2.40
2022-09-15T08:20:33.856Z,2.20
2022-09-15T08:23:01.072Z,2.53
2022-09-15T08:25:28.225Z,3.10
2022-09-15T08:27:56.376Z,2.90
2022-09-15T08:30:23.989Z,3.50
2022-09-15T08:32:51.431Z,3.30
2022-09-15T08:35:19.616Z,4.10
2022-09-15T08:37:46.939Z,4.00
2022-09-15T08:40:30.745Z,3.60
2022-09-15T08:43:03.851Z,2.93
2022-09-15T08:45:37.676Z,2.33
2022-09-15T08:48:08.439Z,2.33
2022-09-15T08:50:41.911Z,2.63
2022-09-15T08:53:46.308Z,2.60
2022-09-15T08:56:20.697Z,2.83
2022-09-15T08:58:48.000Z,2.20
2022-09-15T09:01:34.573Z,2.13
2022-09-15T09:04:10.244Z,2.37
2022-09-15T09:06:44.597Z,2.43
2022-09-15T09:09:20.561Z,2.97
2022-09-15T09:11:47.469Z,2.20
2022-09-15T09:14:38.243Z,2.70
2022-09-15T09:17:23.805Z,2.17
2022-09-15T09:19:58.160Z,3.60
2022-09-15T09:22:31.716Z,5.10
2022-09-15T09:25:08.544Z,14.37
2022-09-15T09:27:43.499Z,3.73
2022-09-15T09:30:15.944Z,2.90
2022-09-15T09:32:48.192Z,3.13
2022-09-15T09:35:45.038Z,3.40
2022-09-15T09:38:14.916Z,2.70
2022-09-15T09:40:43.158Z,2.97
2022-09-15T09:43:10.529Z,3.03
2022-09-15T09:45:37.604Z,3.17
2022-09-15T09:48:21.401Z,3.80
2022-09-15T09:50:50.640Z,3.73
2022-09-15T09:53:31.153Z,3.17
2022-09-15T09:56:22.255Z,3.07
2022-09-15T09:58:49.256Z,3.17
2022-09-15T10:01:21.695Z,2.70
2022-09-15T10:03:48.755Z,3.50
2022-09-15T10:06:19.151Z,3.97
2022-09-15T10:09:04.306Z,3.43
2022-09-15T10:11:48.341Z,3.73
2022-09-15T10:14:22.960Z,3.73
2022-09-15T10:17:19.011Z,3.97
2022-09-15T10:19:55.105Z,3.90
2022-09-15T10:22:30.962Z,3.57
2022-09-15T10:24:59.003Z,4.00
2022-09-15T10:27:30.672Z,3.20
2022-09-15T10:30:16.069Z,3.03
2022-09-15T10:32:43.526Z,3.43
2022-09-15T10:35:13.788Z,3.47
2022-09-15T10:37:55.903Z,3.53
2022-09-15T10:40:34.982Z,4.83
2022-09-15T10:43:11.804Z,5.37
2022-09-15T10:45:42.450Z,3.50
2022-09-15T10:48:41.574Z,4.13
2022-09-15T10:51:27.557Z,3.57
2022-09-15T10:54:25.232Z,3.27
2022-09-15T10:57:30.786Z,2.67
2022-09-15T11:00:22.471Z,2.43
2022-09-15T11:03:07.630Z,3.57
2022-09-15T11:06:05.407Z,2.97
2022-09-15T11:08:54.235Z,3.10
2022-09-15T11:11:45.666Z,3.20
2022-09-15T11:14:24.626Z,2.60
2022-09-15T11:16:54.346Z,3.13
2022-09-15T11:19:21.537Z,3.07
2022-09-15T11:21:58.330Z,2.47
2022-09-15T11:24:43.343Z,2.43
2022-09-15T11:27:17.366Z,2.97
2022-09-15T11:29:47.475Z,2.77
2022-09-15T11:32:25.136Z,3.00
2022-09-15T11:35:02.824Z,3.10
2022-09-15T11:37:51.381Z,2.30
2022-09-15T11:40:28.590Z,2.97
2022-09-15T11:43:04.531Z,3.07
2022-09-15T11:45:38.881Z,2.63
2022-09-15T11:48:18.631Z,3.13
2022-09-15T11:50:49.063Z,3.77
2022-09-15T11:53:35.387Z,5.13
2022-09-15T11:56:26.091Z,3.90
2022-09-15T11:59:14.797Z,6.00
2022-09-15T12:02:00.660Z,3.93
2022-09-15T12:04:33.422Z,3.50
2022-09-15T12:07:08.736Z,4.27
2022-09-15T12:09:39.205Z,5.37
2022-09-15T12:12:15.236Z,4.43
2022-09-15T12:14:45.031Z,3.87
2022-09-15T12:17:25.068Z,4.90
2022-09-15T12:20:44.360Z,6.03
2022-09-15T12:23:14.252Z,5.70
2022-09-15T12:25:50.196Z,5.13
2022-09-15T12:28:23.181Z,3.37
2022-09-15T12:31:25.610Z,3.20
2022-09-15T12:33:59.969Z,3.90
2022-09-15T12:36:39.536Z,3.93
2022-09-15T12:39:37.530Z,4.37
2022-09-15T12:42:10.926Z,5.63
2022-09-15T12:44:42.170Z,4.33
2022-09-15T12:47:28.599Z,5.30
2022-09-15T12:50:00.991Z,4.30
2022-09-15T12:52:29.351Z,3.13
2022-09-15T12:55:01.546Z,3.70
2022-09-15T12:57:33.441Z,3.70
2022-09-15T13:00:28.803Z,2.87
2022-09-15T13:02:57.542Z,2.37
2022-09-15T13:05:42.633Z,2.47
2022-09-15T13:08:15.434Z,3.20
2022-09-15T13:10:59.802Z,3.70
2022-09-15T13:13:39.409Z,2.30
2022-09-15T13:16:17.991Z,2.10
2022-09-15T13:18:47.149Z,3.00
2022-09-15T13:21:21.121Z,2.37
2022-09-15T13:23:51.904Z,2.40
2022-09-15T13:26:24.067Z,2.37
2022-09-15T13:28:55.748Z,1.77
2022-09-15T13:31:48.118Z,1.67
2022-09-15T13:35:09.965Z,1.30
2022-09-15T13:38:19.996Z,1.30
2022-09-15T13:41:04.924Z,1.57
2022-09-15T13:43:40.988Z,1.63
2022-09-15T13:46:35.714Z,1.60
2022-09-15T13:49:35.790Z,1.67
2022-09-15T13:52:22.463Z,1.30
2022-09-15T13:55:14.353Z,1.90
2022-09-15T14:00:55.552Z,1.57
2022-09-15T14:04:00.777Z,1.73
2022-09-15T14:06:34.169Z,1.70
2022-09-15T14:09:06.504Z,1.80
2022-09-15T14:11:35.910Z,1.20
2022-09-15T14:14:04.956Z,1.50
2022-09-15T14:16:35.310Z,2.23
2022-09-15T14:19:18.611Z,2.50
2022-09-15T14:21:49.156Z,2.03
2022-09-15T14:24:22.270Z,2.10
2022-09-15T14:26:49.349Z,2.27
2022-09-15T14:29:20.836Z,1.63
2022-09-15T14:31:49.033Z,2.30
2022-09-15T14:34:23.898Z,2.37
2022-09-15T14:37:43.036Z,3.03
2022-09-15T14:40:25.229Z,2.13
2022-09-15T14:42:52.405Z,2.67
2022-09-15T14:48:16.227Z,2.67
2022-09-15T14:50:55.483Z,3.50
2022-09-15T14:53:25.416Z,2.53
2022-09-15T14:55:54.962Z,3.77
2022-09-15T14:58:47.134Z,4.00
2022-09-15T15:01:20.135Z,3.70
2022-09-15T15:03:55.896Z,3.30
2022-09-15T15:06:30.384Z,2.67
2022-09-15T15:09:07.729Z,3.13
2022-09-15T15:11:36.825Z,2.57
2022-09-15T15:14:07.440Z,2.70
2022-09-15T15:16:35.478Z,2.83
2022-09-15T15:19:02.726Z,3.27
2022-09-15T15:21:40.392Z,3.23
2022-09-15T15:24:13.452Z,3.33
2022-09-15T15:26:42.982Z,3.13
2022-09-15T15:29:38.107Z,3.03
2022-09-15T15:32:10.668Z,3.30
2022-09-15T15:34:38.464Z,3.07
2022-09-15T15:37:26.991Z,3.53
2022-09-15T15:39:56.071Z,3.37
2022-09-15T15:42:24.552Z,2.90
2022-09-15T15:45:02.263Z,3.43
2022-09-15T15:47:32.539Z,3.00
2022-09-15T15:50:20.956Z,4.40
2022-09-15T15:52:49.249Z,5.20
2022-09-15T15:55:19.281Z,4.60
2022-09-15T15:57:54.688Z,4.03
2022-09-15T16:00:32.842Z,3.33
2022-09-15T16:02:59.922Z,3.27
2022-09-15T16:05:29.360Z,3.70
2022-09-15T16:07:59.506Z,2.90
2022-09-15T16:10:30.836Z,3.60
2022-09-15T16:12:57.796Z,3.63
2022-09-15T16:15:24.710Z,4.70
2022-09-15T16:17:51.697Z,3.60
2022-09-15T16:20:23.416Z,3.30
2022-09-15T16:22:50.495Z,3.63
2022-09-15T16:25:56.091Z,3.60
2022-09-15T16:28:23.069Z,2.97
2022-09-15T16:30:50.048Z,3.40
2022-09-15T16:33:18.662Z,3.33
2022-09-15T16:36:09.681Z,2.90
2022-09-15T16:38:36.896Z,2.87
2022-09-15T16:41:10.272Z,3.23
2022-09-15T16:43:37.208Z,2.67
2022-09-15T16:46:06.404Z,3.00
2022-09-15T16:48:34.235Z,4.33
2022-09-15T16:51:20.969Z,3.40
2022-09-15T16:53:48.552Z,2.63
2022-09-15T16:56:16.077Z,3.57
2022-09-15T16:58:43.609Z,3.83
2022-09-15T17:01:19.485Z,3.50
2022-09-15T17:03:47.481Z,3.30
2022-09-15T17:06:16.388Z,3.33
2022-09-15T17:08:43.891Z,3.77
2022-09-15T17:11:16.853Z,3.97
2022-09-15T17:13:44.397Z,2.90
2022-09-15T17:16:13.974Z,3.07
2022-09-15T17:18:41.089Z,2.37
2022-09-15T17:21:13.945Z,2.83
2022-09-15T17:23:44.212Z,2.93
2022-09-15T17:26:14.390Z,2.67
2022-09-15T17:28:42.299Z,2.30
2022-09-15T17:31:21.525Z,2.77
2022-09-15T17:33:49.653Z,2.13
2022-09-15T17:36:17.346Z,2.77
2022-09-15T17:38:45.407Z,2.47
2022-09-15T17:41:18.338Z,2.40
2022-09-15T17:43:45.532Z,3.80
2022-09-15T17:46:12.814Z,3.17
2022-09-15T17:48:40.123Z,2.53
2022-09-15T17:51:09.788Z,2.50
2022-09-15T17:53:37.134Z,3.23
2022-09-15T17:56:04.132Z,3.40
2022-09-15T17:58:31.909Z,2.73
2022-09-15T18:00:59.381Z,2.60
2022-09-15T18:03:30.434Z,2.93
2022-09-15T18:05:59.105Z,2.40
2022-09-15T18:08:27.249Z,2.13
2022-09-15T18:10:54.663Z,2.47
2022-09-15T18:13:29.763Z,2.87
2022-09-15T18:15:57.896Z,2.80
2022-09-15T18:18:27.240Z,2.90
2022-09-15T18:20:56.748Z,2.67
2022-09-15T18:23:25.818Z,2.43
2022-09-15T18:25:52.954Z,1.83
2022-09-15T18:28:20.433Z,2.20
2022-09-15T18:30:49.630Z,2.97
2022-09-15T18:33:21.835Z,2.20
2022-09-15T18:35:52.181Z,2.37
2022-09-15T18:38:19.580Z,2.20
2022-09-15T18:40:49.033Z,2.13
2022-09-15T18:43:16.931Z,2.23
2022-09-15T18:45:44.437Z,1.90
2022-09-15T18:48:13.019Z,2.20
2022-09-15T18:50:41.623Z,2.90
2022-09-15T18:53:09.191Z,2.53
2022-09-15T18:55:36.654Z,1.73
2022-09-15T18:58:03.637Z,1.77
2022-09-15T19:00:31.776Z,2.33
2022-09-15T19:03:01.014Z,2.20
2022-09-15T19:05:29.221Z,1.93
2022-09-15T19:07:57.066Z,2.17
2022-09-15T19:10:25.114Z,2.10
2022-09-15T19:12:52.014Z,1.60
2022-09-15T19:15:23.751Z,2.00
2022-09-15T19:17:51.076Z,2.10
2022-09-15T19:20:18.131Z,1.80
2022-09-15T19:22:46.058Z,2.07
2022-09-15T19:25:13.718Z,2.43
2022-09-15T19:27:41.441Z,2.13
2022-09-15T19:30:10.097Z,2.30
2022-09-15T19:32:38.465Z,1.83
2022-09-15T19:35:06.724Z,2.07
2022-09-15T19:37:37.344Z,1.97
2022-09-15T19:40:08.657Z,1.60
2022-09-15T19:42:40.104Z,2.20
2022-09-15T19:45:08.984Z,1.60
2022-09-15T19:47:36.129Z,1.63
2022-09-15T19:50:05.709Z,1.90
2022-09-15T19:52:33.146Z,1.90
2022-09-15T19:55:00.092Z,1.63
2022-09-15T19:57:27.324Z,2.17
2022-09-15T19:59:54.287Z,1.60
2022-09-15T20:02:21.324Z,1.40
2022-09-15T20:04:49.976Z,1.47
2022-09-15T20:07:16.909Z,1.70
2022-09-15T20:09:44.213Z,2.13
2022-09-15T20:12:11.249Z,1.73
2022-09-15T20:14:38.382Z,1.90
2022-09-15T20:17:05.408Z,2.10
2022-09-15T20:19:32.616Z,2.00
2022-09-15T20:21:59.632Z,1.47
2022-09-15T20:24:26.599Z,1.70
2022-09-15T20:26:54.126Z,1.93
2022-09-15T20:29:21.446Z,1.80
2022-09-15T20:31:48.618Z,1.97
2022-09-15T20:34:16.602Z,1.80
2022-09-15T20:36:43.740Z,1.67
2022-09-15T20:39:14.546Z,2.63
2022-09-15T20:41:46.545Z,2.00
2022-09-15T20:44:14.363Z,2.13
2022-09-15T20:46:41.558Z,2.50
2022-09-15T20:49:09.388Z,1.87
2022-09-15T20:51:36.497Z,2.03
2022-09-15T20:54:04.392Z,1.80
2022-09-15T20:56:35.009Z,2.43
2022-09-15T20:59:04.047Z,2.40
2022-09-15T21:01:36.828Z,2.13
2022-09-15T21:04:09.265Z,1.73
2022-09-15T21:06:36.702Z,1.70
2022-09-15T21:09:05.084Z,1.87
2022-09-15T21:11:32.216Z,2.37
2022-09-15T21:13:59.216Z,3.40
2022-09-15T21:16:28.427Z,1.63
2022-09-15T21:18:57.024Z,2.63
2022-09-15T21:21:26.311Z,2.17
2022-09-15T21:23:55.518Z,2.67
2022-09-15T21:26:27.404Z,2.30
2022-09-15T21:28:55.792Z,3.10
2022-09-15T21:31:28.804Z,2.73
2022-09-15T21:33:57.582Z,3.20
2022-09-15T21:36:25.975Z,3.03
2022-09-15T21:38:55.060Z,3.30
2022-09-15T21:41:24.277Z,2.70
2022-09-15T21:43:55.794Z,2.43
2022-09-15T21:46:26.605Z,2.53
2022-09-15T21:48:56.047Z,2.43
2022-09-15T21:51:25.174Z,2.33
2022-09-15T21:53:54.117Z,3.03
2022-09-15T21:56:22.033Z,2.60
2022-09-15T21:58:49.382Z,3.70
2022-09-15T22:01:19.313Z,2.03
2022-09-15T22:03:53.244Z,2.73
2022-09-15T22:06:23.365Z,3.17
2022-09-15T22:08:50.557Z,3.40
2022-09-15T22:11:17.561Z,2.77
2022-09-15T22:13:44.814Z,2.90
2022-09-15T22:16:14.076Z,3.40
2022-09-15T22:18:42.770Z,2.83
2022-09-15T22:21:11.432Z,2.97
2022-09-15T22:23:39.546Z,2.80
2022-09-15T22:26:13.000Z,3.20
2022-09-15T22:28:40.211Z,3.13
2022-09-15T22:31:09.229Z,3.37
2022-09-15T22:33:37.216Z,3.27
2022-09-15T22:36:06.016Z,4.10
2022-09-15T22:38:33.072Z,3.10
2022-09-15T22:41:05.482Z,3.20
2022-09-15T22:43:33.677Z,3.70
2022-09-15T22:46:01.342Z,4.30
2022-09-15T22:48:28.939Z,3.70
2022-09-15T22:50:55.956Z,2.90
2022-09-15T22:53:23.547Z,4.03
2022-09-15T22:55:51.108Z,3.13
2022-09-15T22:58:18.249Z,3.43
2022-09-15T23:00:45.440Z,3.27
2022-09-15T23:03:12.648Z,3.67
2022-09-15T23:05:39.669Z,3.17
2022-09-15T23:08:06.689Z,3.50
2022-09-15T23:10:33.700Z,3.47
2022-09-15T23:13:00.689Z,3.53
2022-09-15T23:15:28.756Z,2.90
2022-09-15T23:17:55.764Z,2.93
2022-09-15T23:20:22.723Z,2.97
2022-09-15T23:22:49.785Z,3.20
2022-09-15T23:25:17.317Z,3.23
2022-09-15T23:27:44.244Z,2.70
2022-09-15T23:30:11.760Z,3.10
2022-09-15T23:32:38.717Z,3.43
2022-09-15T23:35:06.069Z,3.20
2022-09-15T23:37:33.054Z,3.03
2022-09-15T23:40:00.037Z,3.17
2022-09-15T23:42:27.107Z,3.13
2022-09-15T23:44:54.061Z,4.00
2022-09-15T23:47:21.020Z,3.13
2022-09-15T23:49:47.919Z,2.77
2022-09-15T23:52:14.944Z,3.17
2022-09-15T23:54:41.947Z,3.63
2022-09-15T23:57:11.003Z,3.00
2022-09-15T23:59:38.019Z,3.00
