createdAt,value
2018-10-03T00:02:32.891Z,14.70
2018-10-03T00:07:44.757Z,14.70
2018-10-03T00:15:33.958Z,14.80
2018-10-03T00:18:10.848Z,14.80
2018-10-03T00:28:52.946Z,14.80
2018-10-03T00:31:31.878Z,14.80
2018-10-03T00:34:09.042Z,14.70
2018-10-03T00:39:29.860Z,14.80
2018-10-03T00:42:11.263Z,14.80
2018-10-03T00:55:35.411Z,14.90
2018-10-03T00:58:12.232Z,14.90
2018-10-03T01:00:48.941Z,14.90
2018-10-03T01:10:20.935Z,14.90
2018-10-03T01:13:00.512Z,14.60
2018-10-03T01:15:37.078Z,14.60
2018-10-03T01:23:27.893Z,14.80
2018-10-03T01:28:44.421Z,14.90
2018-10-03T01:39:13.822Z,14.90
2018-10-03T01:44:27.100Z,15.00
2018-10-03T01:47:08.081Z,15.00
2018-10-03T01:52:20.866Z,15.00
2018-10-03T01:55:00.888Z,15.10
2018-10-03T02:02:51.369Z,15.10
2018-10-03T02:05:28.394Z,15.10
2018-10-03T02:10:42.737Z,15.10
2018-10-03T02:13:20.301Z,15.10
2018-10-03T02:18:37.624Z,15.20
2018-10-03T02:26:30.007Z,15.20
2018-10-03T02:34:23.456Z,15.20
2018-10-03T02:37:00.382Z,15.20
2018-10-03T02:39:40.444Z,15.30
2018-10-03T02:42:17.525Z,15.30
2018-10-03T02:44:56.797Z,15.30
2018-10-03T02:47:36.570Z,15.30
2018-10-03T02:55:30.950Z,15.30
2018-10-03T02:58:07.609Z,15.30
2018-10-03T03:06:00.465Z,15.30
2018-10-03T03:08:37.759Z,15.30
2018-10-03T03:13:53.389Z,15.30
2018-10-03T03:21:46.166Z,15.40
2018-10-03T03:24:23.252Z,15.40
2018-10-03T03:29:37.925Z,15.40
2018-10-03T03:34:52.719Z,15.40
2018-10-03T03:37:30.450Z,15.40
2018-10-03T03:42:46.421Z,15.40
2018-10-03T03:45:22.929Z,15.40
2018-10-03T03:53:17.627Z,15.40
2018-10-03T03:55:54.240Z,15.40
2018-10-03T04:03:47.444Z,15.40
2018-10-03T04:06:24.543Z,15.40
2018-10-03T04:09:00.349Z,15.40
2018-10-03T04:11:39.451Z,15.40
2018-10-03T04:16:54.875Z,15.40
2018-10-03T04:19:34.845Z,15.40
2018-10-03T04:24:51.870Z,15.40
2018-10-03T04:30:21.651Z,15.40
2018-10-03T04:44:09.037Z,15.50
2018-10-03T04:49:25.707Z,15.50
2018-10-03T04:54:40.097Z,15.50
2018-10-03T04:57:20.888Z,15.50
2018-10-03T04:59:57.377Z,15.50
2018-10-03T05:02:33.953Z,15.50
2018-10-03T05:05:11.853Z,15.50
2018-10-03T05:07:48.310Z,15.50
2018-10-03T05:10:31.299Z,15.40
2018-10-03T05:13:10.900Z,15.40
2018-10-03T05:15:58.040Z,15.40
2018-10-03T05:18:48.870Z,15.40
2018-10-03T05:21:53.670Z,15.40
2018-10-03T05:24:28.835Z,15.40
2018-10-03T05:32:17.183Z,15.40
2018-10-03T05:37:31.147Z,15.40
2018-10-03T05:46:49.198Z,15.40
2018-10-03T05:49:23.784Z,15.50
2018-10-03T05:51:58.167Z,15.60
2018-10-03T05:54:32.986Z,15.60
2018-10-03T05:57:07.409Z,15.60
2018-10-03T05:59:45.734Z,15.60
2018-10-03T06:05:00.987Z,15.50
2018-10-03T06:07:36.329Z,15.50
2018-10-03T06:10:11.129Z,15.40
2018-10-03T06:12:45.896Z,15.40
2018-10-03T06:15:20.560Z,15.40
2018-10-03T06:17:55.190Z,15.40
2018-10-03T06:20:29.827Z,15.40
2018-10-03T06:23:04.459Z,15.40
2018-10-03T06:25:39.102Z,15.40
2018-10-03T06:28:14.043Z,15.40
2018-10-03T06:30:48.750Z,15.40
2018-10-03T06:33:30.458Z,15.40
2018-10-03T06:36:12.459Z,15.40
2018-10-03T06:38:47.030Z,15.40
2018-10-03T06:41:21.645Z,15.40
2018-10-03T06:43:56.386Z,15.50
2018-10-03T06:46:31.078Z,15.50
2018-10-03T06:49:12.137Z,15.50
2018-10-03T06:51:47.617Z,15.50
2018-10-03T06:54:22.343Z,15.50
2018-10-03T06:56:57.322Z,15.60
2018-10-03T06:59:32.327Z,15.60
2018-10-03T07:02:10.750Z,15.60
2018-10-03T07:04:46.655Z,15.60
2018-10-03T07:09:59.492Z,15.70
2018-10-03T07:12:39.198Z,15.70
2018-10-03T07:17:56.623Z,15.80
2018-10-03T07:20:35.485Z,15.90
2018-10-03T07:23:11.334Z,15.90
2018-10-03T07:25:46.091Z,15.90
2018-10-03T07:28:20.751Z,15.90
2018-10-03T07:30:57.168Z,15.90
2018-10-03T07:33:32.087Z,15.90
2018-10-03T07:36:07.628Z,15.90
2018-10-03T07:38:42.811Z,15.90
2018-10-03T07:41:17.321Z,16.00
2018-10-03T07:43:56.633Z,16.00
2018-10-03T07:46:33.388Z,16.10
2018-10-03T07:51:45.930Z,16.10
2018-10-03T07:54:26.544Z,16.20
2018-10-03T07:57:03.372Z,16.20
2018-10-03T07:59:40.052Z,16.20
2018-10-03T08:07:29.295Z,16.30
2018-10-03T08:10:08.806Z,16.40
2018-10-03T08:12:51.392Z,16.40
2018-10-03T08:15:30.304Z,16.50
2018-10-03T08:18:07.631Z,16.50
2018-10-03T08:23:23.599Z,16.60
2018-10-03T08:25:59.769Z,16.70
2018-10-03T08:31:16.551Z,16.80
2018-10-03T08:33:56.426Z,16.80
2018-10-03T08:36:36.356Z,16.80
2018-10-03T08:41:53.435Z,16.90
2018-10-03T08:44:29.673Z,17.00
2018-10-03T08:47:08.939Z,17.00
2018-10-03T08:49:44.996Z,17.00
2018-10-03T08:52:23.676Z,17.10
2018-10-03T08:57:44.147Z,17.10
2018-10-03T09:00:22.840Z,17.10
2018-10-03T09:03:06.530Z,17.10
2018-10-03T09:05:45.000Z,17.20
2018-10-03T09:08:23.951Z,17.20
2018-10-03T09:13:39.724Z,17.20
2018-10-03T09:16:19.394Z,17.20
2018-10-03T09:25:55.061Z,17.30
2018-10-03T09:28:31.251Z,16.90
2018-10-03T09:34:45.633Z,17.00
2018-10-03T09:37:24.942Z,17.10
2018-10-03T09:40:02.660Z,17.20
2018-10-03T09:45:21.540Z,17.30
2018-10-03T09:48:06.689Z,17.30
2018-10-03T09:50:47.373Z,17.30
2018-10-03T09:56:05.457Z,17.30
2018-10-03T09:58:41.177Z,17.40
2018-10-03T10:01:24.917Z,17.50
2018-10-03T10:04:01.829Z,17.50
2018-10-03T10:06:38.140Z,17.50
2018-10-03T10:09:18.346Z,17.60
2018-10-03T10:11:59.327Z,17.60
2018-10-03T10:17:10.796Z,17.60
2018-10-03T10:19:48.842Z,17.70
2018-10-03T10:25:27.273Z,17.80
2018-10-03T10:28:09.650Z,17.80
2018-10-03T10:30:44.317Z,17.80
2018-10-03T10:33:31.598Z,17.80
2018-10-03T10:36:09.891Z,17.90
2018-10-03T10:38:48.161Z,17.90
2018-10-03T10:41:28.416Z,17.90
2018-10-03T10:44:07.127Z,17.90
2018-10-03T10:46:41.505Z,17.90
2018-10-03T10:49:16.841Z,17.90
2018-10-03T10:51:51.635Z,17.90
2018-10-03T10:54:28.618Z,17.90
2018-10-03T10:59:51.953Z,17.80
2018-10-03T11:05:05.144Z,17.70
2018-10-03T11:07:41.050Z,17.70
2018-10-03T11:10:21.109Z,17.60
2018-10-03T11:12:55.823Z,17.60
2018-10-03T11:18:06.030Z,17.50
2018-10-03T11:20:40.740Z,17.50
2018-10-03T11:23:15.364Z,17.50
2018-10-03T11:25:50.074Z,17.50
2018-10-03T11:28:24.766Z,17.50
2018-10-03T11:30:59.849Z,17.50
2018-10-03T11:33:34.604Z,17.60
2018-10-03T11:36:09.444Z,17.60
2018-10-03T11:38:44.059Z,17.70
2018-10-03T11:41:18.791Z,17.90
2018-10-03T11:43:53.596Z,18.00
2018-10-03T11:46:28.296Z,18.20
2018-10-03T11:49:02.990Z,18.30
2018-10-03T11:51:37.950Z,18.40
2018-10-03T11:54:12.474Z,18.50
2018-10-03T11:56:47.043Z,18.50
2018-10-03T12:01:59.253Z,18.70
2018-10-03T12:04:34.024Z,18.70
2018-10-03T12:07:08.935Z,18.80
2018-10-03T12:09:44.460Z,18.80
2018-10-03T12:14:56.450Z,19.00
2018-10-03T12:17:31.119Z,19.00
2018-10-03T12:20:05.726Z,19.00
2018-10-03T12:22:40.599Z,19.00
2018-10-03T12:25:15.516Z,19.00
2018-10-03T12:27:50.438Z,18.90
2018-10-03T12:30:25.315Z,18.90
2018-10-03T12:33:00.757Z,18.90
2018-10-03T12:35:36.266Z,18.90
2018-10-03T12:38:11.032Z,18.90
2018-10-03T12:40:45.612Z,18.90
2018-10-03T12:43:26.176Z,18.90
2018-10-03T12:46:10.808Z,19.00
2018-10-03T12:48:51.435Z,19.10
2018-10-03T12:51:31.984Z,19.10
2018-10-03T12:54:09.092Z,19.20
2018-10-03T12:59:54.429Z,19.10
2018-10-03T13:02:33.683Z,19.10
2018-10-03T13:05:15.048Z,19.10
2018-10-03T13:07:54.217Z,19.20
2018-10-03T13:10:29.661Z,19.20
2018-10-03T13:13:07.466Z,19.20
2018-10-03T13:15:44.702Z,19.20
2018-10-03T13:18:19.319Z,19.30
2018-10-03T13:20:54.368Z,19.30
2018-10-03T13:23:43.566Z,19.40
2018-10-03T13:26:24.272Z,19.50
2018-10-03T13:29:02.035Z,19.50
2018-10-03T13:31:39.739Z,19.60
2018-10-03T13:34:16.934Z,19.60
2018-10-03T13:36:51.563Z,19.70
2018-10-03T13:39:26.030Z,19.80
2018-10-03T13:42:00.683Z,19.80
2018-10-03T13:44:35.312Z,19.80
2018-10-03T13:47:09.808Z,19.80
2018-10-03T13:49:44.361Z,19.90
2018-10-03T13:52:19.401Z,19.90
2018-10-03T13:54:53.965Z,19.90
2018-10-03T13:57:28.556Z,19.90
2018-10-03T14:00:03.173Z,19.90
2018-10-03T14:02:37.870Z,19.80
2018-10-03T14:05:12.438Z,19.80
2018-10-03T14:07:49.737Z,19.70
2018-10-03T14:10:28.113Z,19.70
2018-10-03T14:13:06.929Z,19.60
2018-10-03T14:15:41.683Z,19.60
2018-10-03T14:18:16.379Z,19.60
2018-10-03T14:20:51.079Z,19.60
2018-10-03T14:23:25.852Z,19.60
2018-10-03T14:26:00.678Z,19.70
2018-10-03T14:28:42.046Z,19.70
2018-10-03T14:31:16.766Z,19.70
2018-10-03T14:33:51.774Z,19.80
2018-10-03T14:36:26.493Z,19.80
2018-10-03T14:39:01.218Z,19.80
2018-10-03T14:41:35.945Z,19.80
2018-10-03T14:44:10.574Z,19.80
2018-10-03T14:46:45.346Z,19.70
2018-10-03T14:49:19.978Z,19.70
2018-10-03T14:51:54.676Z,19.70
2018-10-03T14:54:29.417Z,19.70
2018-10-03T14:57:04.128Z,19.60
2018-10-03T14:59:38.710Z,19.60
2018-10-03T15:02:13.186Z,19.60
2018-10-03T15:04:47.669Z,19.60
2018-10-03T15:07:22.243Z,19.60
2018-10-03T15:09:56.773Z,19.60
2018-10-03T15:12:31.341Z,19.60
2018-10-03T15:15:06.122Z,19.50
2018-10-03T15:17:40.538Z,19.50
2018-10-03T15:20:15.014Z,19.50
2018-10-03T15:22:49.466Z,19.40
2018-10-03T15:25:23.974Z,19.30
2018-10-03T15:27:58.406Z,19.30
2018-10-03T15:30:33.040Z,19.30
2018-10-03T15:33:07.569Z,19.30
2018-10-03T15:35:42.137Z,19.30
2018-10-03T15:38:16.602Z,19.30
2018-10-03T15:40:50.916Z,19.30
2018-10-03T15:43:25.573Z,19.20
2018-10-03T15:46:00.157Z,19.20
2018-10-03T15:48:34.783Z,19.20
2018-10-03T15:51:09.426Z,19.20
2018-10-03T15:53:44.139Z,19.20
2018-10-03T15:56:18.734Z,19.10
2018-10-03T15:58:53.214Z,19.10
2018-10-03T16:01:27.864Z,19.00
2018-10-03T16:04:02.470Z,19.00
2018-10-03T16:06:37.065Z,18.90
2018-10-03T16:09:15.702Z,18.90
2018-10-03T16:11:49.967Z,18.90
2018-10-03T16:17:00.631Z,18.90
2018-10-03T16:19:35.273Z,18.90
2018-10-03T16:22:11.589Z,18.90
2018-10-03T16:24:50.921Z,18.90
2018-10-03T16:27:25.633Z,18.80
2018-10-03T16:30:00.162Z,18.70
2018-10-03T16:32:39.340Z,18.70
2018-10-03T16:35:18.069Z,18.70
2018-10-03T16:37:59.786Z,18.70
2018-10-03T16:40:35.772Z,18.60
2018-10-03T16:43:14.483Z,18.70
2018-10-03T16:45:49.303Z,18.60
2018-10-03T16:48:23.925Z,18.60
2018-10-03T16:50:58.587Z,18.50
2018-10-03T16:53:35.561Z,18.50
2018-10-03T16:56:10.323Z,18.40
2018-10-03T17:01:21.438Z,18.30
2018-10-03T17:10:55.562Z,18.20
2018-10-03T17:13:31.466Z,17.80
2018-10-03T17:16:09.094Z,17.70
2018-10-03T17:24:08.573Z,17.80
2018-10-03T17:26:47.394Z,17.80
2018-10-03T17:29:23.146Z,17.80
2018-10-03T17:32:00.204Z,17.80
2018-10-03T17:34:35.637Z,17.90
2018-10-03T17:39:51.767Z,17.90
2018-10-03T17:42:27.172Z,17.90
2018-10-03T17:45:02.338Z,17.90
2018-10-03T17:47:37.292Z,17.80
2018-10-03T17:50:12.126Z,17.80
2018-10-03T17:52:46.867Z,17.80
2018-10-03T17:55:22.386Z,17.70
2018-10-03T17:57:57.656Z,17.70
2018-10-03T18:00:35.940Z,17.70
2018-10-03T18:03:11.259Z,17.70
2018-10-03T18:05:50.319Z,17.60
2018-10-03T18:08:25.474Z,17.60
2018-10-03T18:11:00.303Z,17.60
2018-10-03T18:13:42.196Z,17.60
2018-10-03T18:16:17.283Z,17.60
2018-10-03T18:28:20.370Z,17.00
2018-10-03T18:30:55.956Z,16.70
2018-10-03T18:33:33.704Z,16.70
2018-10-03T18:36:10.783Z,16.70
2018-10-03T18:44:02.470Z,16.80
2018-10-03T18:49:16.290Z,16.80
2018-10-03T18:54:29.331Z,16.70
2018-10-03T18:59:49.258Z,16.70
2018-10-03T19:02:30.734Z,16.60
2018-10-03T19:05:06.279Z,16.60
2018-10-03T19:07:46.148Z,16.50
2018-10-03T19:13:00.620Z,16.40
2018-10-03T19:15:37.990Z,16.40
2018-10-03T19:18:17.498Z,16.30
2018-10-03T19:20:57.151Z,16.20
2018-10-03T19:23:33.000Z,16.10
2018-10-03T19:28:46.088Z,16.00
2018-10-03T19:31:21.243Z,16.00
2018-10-03T19:34:00.882Z,15.90
2018-10-03T19:36:42.607Z,15.90
2018-10-03T19:39:18.106Z,15.90
2018-10-03T19:44:34.631Z,15.90
2018-10-03T19:49:50.802Z,16.00
2018-10-03T19:52:26.909Z,16.00
2018-10-03T19:55:05.236Z,16.00
2018-10-03T20:00:20.991Z,16.00
2018-10-03T20:02:57.670Z,16.00
2018-10-03T20:08:10.305Z,16.00
2018-10-03T20:10:46.059Z,16.00
2018-10-03T20:18:39.860Z,15.90
2018-10-03T20:21:15.133Z,15.90
2018-10-03T20:23:55.190Z,15.90
2018-10-03T20:29:10.645Z,15.80
2018-10-03T20:31:49.354Z,15.80
2018-10-03T20:34:25.180Z,15.70
2018-10-03T20:37:03.892Z,15.70
2018-10-03T20:39:43.481Z,15.60
2018-10-03T20:42:21.110Z,15.60
2018-10-03T20:47:36.931Z,15.60
2018-10-03T20:52:52.564Z,15.50
2018-10-03T20:55:30.275Z,15.50
2018-10-03T20:58:05.912Z,15.50
2018-10-03T21:00:41.131Z,15.50
2018-10-03T21:03:20.500Z,15.50
2018-10-03T21:08:37.755Z,15.50
2018-10-03T21:13:54.142Z,15.50
2018-10-03T21:24:23.668Z,15.40
2018-10-03T21:27:01.085Z,15.40
2018-10-03T21:29:40.228Z,15.40
2018-10-03T21:32:15.684Z,15.50
2018-10-03T21:34:54.775Z,15.40
2018-10-03T21:37:31.226Z,15.40
2018-10-03T21:40:07.440Z,15.40
2018-10-03T21:42:46.981Z,15.40
2018-10-03T21:45:22.924Z,15.40
2018-10-03T21:48:00.414Z,15.40
2018-10-03T21:50:39.920Z,15.30
2018-10-03T21:58:27.383Z,15.30
2018-10-03T22:03:42.065Z,15.30
2018-10-03T22:06:17.609Z,15.30
2018-10-03T22:08:57.356Z,15.30
2018-10-03T22:11:33.376Z,15.30
2018-10-03T22:14:09.244Z,15.20
2018-10-03T22:16:48.807Z,15.20
2018-10-03T22:19:27.382Z,15.20
2018-10-03T22:22:02.995Z,15.20
2018-10-03T22:24:42.558Z,15.20
2018-10-03T22:29:57.734Z,15.10
2018-10-03T22:32:33.822Z,15.20
2018-10-03T22:35:11.158Z,15.10
2018-10-03T22:37:47.034Z,15.10
2018-10-03T22:45:41.042Z,15.00
2018-10-03T22:50:57.281Z,15.00
2018-10-03T22:53:37.022Z,14.90
2018-10-03T22:56:11.801Z,14.90
2018-10-03T22:58:47.940Z,14.90
2018-10-03T23:04:00.727Z,14.80
2018-10-03T23:06:37.966Z,14.80
2018-10-03T23:09:18.604Z,14.80
2018-10-03T23:14:31.996Z,14.70
2018-10-03T23:17:07.945Z,14.70
2018-10-03T23:19:44.040Z,14.70
2018-10-03T23:25:07.283Z,14.60
2018-10-03T23:27:43.277Z,14.60
2018-10-03T23:30:18.726Z,14.60
2018-10-03T23:32:54.581Z,14.60
2018-10-03T23:35:32.265Z,14.60
2018-10-03T23:38:07.988Z,14.50
2018-10-03T23:40:46.040Z,14.50
2018-10-03T23:43:22.730Z,14.50
2018-10-03T23:45:59.222Z,14.40
2018-10-03T23:48:35.086Z,14.40
2018-10-03T23:51:10.469Z,14.40
2018-10-03T23:53:50.241Z,14.40
2018-10-03T23:59:03.099Z,14.30
