createdAt,value
2023-01-01T00:01:54.547Z,100649.63
2023-01-01T00:04:22.476Z,100662.19
2023-01-01T00:06:50.392Z,100656.13
2023-01-01T00:09:35.643Z,100655.06
2023-01-01T00:12:03.511Z,100660.50
2023-01-01T00:14:32.799Z,100656.94
2023-01-01T00:17:00.790Z,100652.34
2023-01-01T00:19:28.707Z,100645.25
2023-01-01T00:21:56.626Z,100652.56
2023-01-01T00:24:24.556Z,100639.25
2023-01-01T00:26:52.435Z,100652.56
2023-01-01T00:29:20.305Z,100649.84
2023-01-01T00:31:49.774Z,100661.56
2023-01-01T00:34:17.658Z,100661.75
2023-01-01T00:36:45.545Z,100656.34
2023-01-01T00:39:13.481Z,100659.03
2023-01-01T00:41:41.394Z,100645.13
2023-01-01T00:44:09.258Z,100663.66
2023-01-01T00:46:37.188Z,100666.34
2023-01-01T00:49:06.430Z,100653.28
2023-01-01T00:51:37.221Z,100648.47
2023-01-01T00:54:05.400Z,100670.97
2023-01-01T00:56:33.443Z,100667.41
2023-01-01T00:59:01.985Z,100677.47
2023-01-01T01:01:30.100Z,100662.47
2023-01-01T01:03:58.142Z,100669.31
2023-01-01T01:06:27.495Z,100669.31
2023-01-01T01:08:55.391Z,100673.69
2023-01-01T01:11:24.360Z,100671.41
2023-01-01T01:13:53.400Z,100649.53
2023-01-01T01:16:23.168Z,100676.84
2023-01-01T01:18:51.591Z,100665.97
2023-01-01T01:21:20.593Z,100668.69
2023-01-01T01:23:50.613Z,100674.13
2023-01-01T01:26:22.469Z,100680.41
2023-01-01T01:28:50.452Z,100677.88
2023-01-01T01:31:18.606Z,100686.25
2023-01-01T01:33:46.816Z,100680.00
2023-01-01T01:36:15.081Z,100685.19
2023-01-01T01:38:46.104Z,100683.31
2023-01-01T01:41:27.216Z,100689.38
2023-01-01T01:43:58.374Z,100693.13
2023-01-01T01:46:29.934Z,100697.09
2023-01-01T01:48:58.505Z,100597.84
2023-01-01T01:51:28.388Z,100699.81
2023-01-01T01:53:58.607Z,100707.97
2023-01-01T01:56:30.107Z,100705.25
2023-01-01T01:58:58.012Z,100713.41
2023-01-01T02:01:26.063Z,100717.19
2023-01-01T02:03:58.822Z,100707.38
2023-01-01T02:06:28.894Z,100657.41
2023-01-01T02:08:57.810Z,100715.06
2023-01-01T02:11:26.497Z,100718.63
2023-01-01T02:13:55.844Z,100706.09
2023-01-01T02:16:25.166Z,100715.91
2023-01-01T02:18:57.064Z,100720.50
2023-01-01T02:21:27.544Z,100718.63
2023-01-01T02:24:20.834Z,100689.44
2023-01-01T02:26:55.199Z,100713.41
2023-01-01T02:29:31.813Z,100683.66
2023-01-01T02:32:02.080Z,100703.63
2023-01-01T02:34:31.709Z,100617.88
2023-01-01T02:36:59.608Z,100708.22
2023-01-01T02:39:28.552Z,100710.94
2023-01-01T02:41:56.632Z,100717.19
2023-01-01T02:44:25.979Z,100680.94
2023-01-01T02:46:55.252Z,100716.38
2023-01-01T02:49:23.226Z,100713.66
2023-01-01T02:52:00.541Z,100695.13
2023-01-01T02:54:33.555Z,100710.94
2023-01-01T02:57:05.845Z,100711.78
2023-01-01T02:59:51.524Z,100681.59
2023-01-01T03:02:24.562Z,100725.34
2023-01-01T03:04:58.769Z,100718.03
2023-01-01T03:07:30.130Z,100672.19
2023-01-01T03:10:00.440Z,100714.47
2023-01-01T03:12:39.708Z,100710.09
2023-01-01T03:15:13.245Z,100710.94
2023-01-01T03:17:44.054Z,100704.66
2023-01-01T03:20:12.951Z,100685.84
2023-01-01T03:25:10.295Z,100711.34
2023-01-01T03:27:41.095Z,100715.72
2023-01-01T03:30:13.141Z,100732.88
2023-01-01T03:33:01.820Z,100741.84
2023-01-01T03:35:31.942Z,100747.50
2023-01-01T03:38:00.067Z,100727.28
2023-01-01T03:40:28.059Z,100737.47
2023-01-01T03:42:57.325Z,100741.00
2023-01-01T03:45:26.244Z,100738.31
2023-01-01T03:47:55.517Z,100729.53
2023-01-01T03:50:23.389Z,100730.34
2023-01-01T03:52:57.261Z,100741.47
2023-01-01T03:55:27.224Z,100699.56
2023-01-01T03:57:58.088Z,100712.47
2023-01-01T04:00:28.086Z,100696.63
2023-01-01T04:02:58.436Z,100741.00
2023-01-01T04:05:26.495Z,100757.31
2023-01-01T04:07:54.414Z,100763.78
2023-01-01T04:10:22.453Z,100766.50
2023-01-01T04:12:51.179Z,100676.91
2023-01-01T04:15:19.471Z,100759.19
2023-01-01T04:17:47.575Z,100758.34
2023-01-01T04:20:17.220Z,100752.75
2023-01-01T04:22:45.538Z,100764.84
2023-01-01T04:25:13.641Z,100774.66
2023-01-01T04:27:41.726Z,100757.75
2023-01-01T04:30:11.650Z,100768.63
2023-01-01T04:32:39.630Z,100764.84
2023-01-01T04:35:08.211Z,100761.91
2023-01-01T04:37:37.942Z,100744.59
2023-01-01T04:40:06.899Z,100752.94
2023-01-01T04:42:35.080Z,100764.63
2023-01-01T04:45:03.075Z,100764.63
2023-01-01T04:47:30.977Z,100734.44
2023-01-01T04:49:58.888Z,100764.63
2023-01-01T04:52:26.812Z,100756.47
2023-01-01T04:54:56.125Z,100743.38
2023-01-01T04:57:24.037Z,100758.97
2023-01-01T04:59:51.923Z,100760.88
2023-01-01T05:02:20.277Z,100764.41
2023-01-01T05:04:48.213Z,100767.97
2023-01-01T05:07:16.226Z,100775.28
2023-01-01T05:09:44.149Z,100783.44
2023-01-01T05:12:13.723Z,100784.47
2023-01-01T05:14:41.588Z,100791.56
2023-01-01T05:17:09.551Z,100787.19
2023-01-01T05:19:37.509Z,100795.13
2023-01-01T05:22:10.604Z,100803.28
2023-01-01T05:24:39.160Z,100797.00
2023-01-01T05:27:07.033Z,100786.97
2023-01-01T05:29:36.284Z,100788.66
2023-01-01T05:32:04.740Z,100807.66
2023-01-01T05:36:59.690Z,100798.69
2023-01-01T05:39:27.636Z,100791.56
2023-01-01T05:41:55.821Z,100801.59
2023-01-01T05:44:23.684Z,100806.19
2023-01-01T05:46:53.282Z,100796.63
2023-01-01T05:49:21.126Z,100826.88
2023-01-01T05:51:49.060Z,100814.97
2023-01-01T05:56:43.782Z,100819.56
2023-01-01T05:59:11.723Z,100830.66
2023-01-01T06:01:45.615Z,100837.75
2023-01-01T06:04:15.544Z,100844.03
2023-01-01T06:06:43.727Z,100857.59
2023-01-01T06:09:11.812Z,100864.06
2023-01-01T06:11:40.009Z,100853.66
2023-01-01T06:14:08.157Z,100857.59
2023-01-01T06:16:36.058Z,100842.16
2023-01-01T06:19:04.008Z,100816.47
2023-01-01T06:21:33.327Z,100832.13
2023-01-01T06:24:01.475Z,100835.63
2023-01-01T06:26:30.258Z,100794.38
2023-01-01T06:28:58.187Z,100847.78
2023-01-01T06:31:26.356Z,100788.38
2023-01-01T06:33:54.240Z,100861.16
2023-01-01T06:36:23.097Z,100849.88
2023-01-01T06:38:53.112Z,100865.75
2023-01-01T06:41:22.635Z,100879.34
2023-01-01T06:43:50.610Z,100861.59
2023-01-01T06:46:19.452Z,100820.50
2023-01-01T06:48:47.796Z,100876.63
2023-01-01T06:51:16.429Z,100886.66
2023-01-01T06:53:44.337Z,100868.91
2023-01-01T06:56:13.608Z,100894.59
2023-01-01T06:58:41.600Z,100919.84
2023-01-01T07:01:12.161Z,100910.66
2023-01-01T07:03:40.468Z,100917.34
2023-01-01T07:06:08.646Z,100915.47
2023-01-01T07:08:36.531Z,100909.44
2023-01-01T07:11:04.955Z,100928.22
2023-01-01T07:13:34.277Z,100940.75
2023-01-01T07:16:05.499Z,100930.94
2023-01-01T07:18:38.634Z,100935.34
2023-01-01T07:21:07.287Z,100936.38
2023-01-01T07:23:36.076Z,100934.09
2023-01-01T07:26:04.038Z,100954.53
2023-01-01T07:28:31.969Z,100954.34
2023-01-01T07:31:01.602Z,100967.09
2023-01-01T07:33:29.569Z,100970.66
2023-01-01T07:35:57.450Z,100970.66
2023-01-01T07:38:25.328Z,100981.50
2023-01-01T07:40:53.544Z,100988.59
2023-01-01T07:43:21.434Z,100980.22
2023-01-01T07:45:49.314Z,100989.44
2023-01-01T07:48:18.653Z,100968.97
2023-01-01T07:50:46.533Z,101005.72
2023-01-01T07:53:14.447Z,101007.84
2023-01-01T07:55:42.364Z,101017.63
2023-01-01T07:58:10.258Z,100984.66
2023-01-01T08:00:38.119Z,101017.88
2023-01-01T08:03:07.008Z,101006.75
2023-01-01T08:05:36.358Z,100923.25
2023-01-01T08:08:04.496Z,101010.56
2023-01-01T08:10:32.433Z,101001.31
2023-01-01T08:13:01.399Z,100998.22
2023-01-01T08:15:29.273Z,100964.81
2023-01-01T08:17:58.121Z,101009.47
2023-01-01T08:20:25.993Z,101018.25
2023-01-01T08:22:55.505Z,101019.09
2023-01-01T08:25:23.404Z,101017.44
2023-01-01T08:27:51.304Z,101020.34
2023-01-01T08:30:19.353Z,100977.75
2023-01-01T08:32:48.590Z,101003.44
2023-01-01T08:35:16.626Z,101022.03
2023-01-01T08:37:44.543Z,101016.38
2023-01-01T08:40:14.555Z,101018.25
2023-01-01T08:42:42.764Z,101032.88
2023-01-01T08:45:13.775Z,101027.44
2023-01-01T08:47:41.728Z,101010.75
2023-01-01T08:50:10.443Z,101043.97
2023-01-01T08:52:40.286Z,101057.97
2023-01-01T08:55:08.756Z,101046.50
2023-01-01T08:57:38.030Z,101058.81
2023-01-01T09:00:09.646Z,101071.53
2023-01-01T09:02:38.099Z,101075.94
2023-01-01T09:05:06.893Z,101068.81
2023-01-01T09:07:34.814Z,101092.25
2023-01-01T09:10:02.711Z,101094.97
2023-01-01T09:12:30.948Z,101094.97
2023-01-01T09:15:00.290Z,101110.41
2023-01-01T09:17:28.229Z,101105.81
2023-01-01T09:19:56.108Z,101112.28
2023-01-01T09:22:24.001Z,101116.69
2023-01-01T09:24:51.876Z,101130.28
2023-01-01T09:27:19.758Z,101122.13
2023-01-01T09:29:47.686Z,101127.34
2023-01-01T09:32:18.612Z,101134.88
2023-01-01T09:34:52.146Z,101127.56
2023-01-01T09:37:20.485Z,101133.00
2023-01-01T09:39:48.446Z,101131.31
2023-01-01T09:42:28.156Z,101122.09
2023-01-01T09:45:12.684Z,101130.47
2023-01-01T09:47:42.519Z,101132.78
2023-01-01T09:50:13.619Z,101138.22
2023-01-01T09:52:45.391Z,101149.94
2023-01-01T09:55:37.120Z,101118.13
2023-01-01T09:58:05.000Z,101136.72
2023-01-01T10:00:33.208Z,101146.75
2023-01-01T10:03:27.393Z,101127.75
2023-01-01T10:05:57.915Z,101148.44
2023-01-01T10:08:33.589Z,101144.88
2023-01-01T10:11:06.274Z,101145.72
2023-01-01T10:13:37.476Z,101124.81
2023-01-01T10:16:06.602Z,101112.84
2023-01-01T10:18:38.202Z,101138.00
2023-01-01T10:21:08.697Z,101146.56
2023-01-01T10:23:39.903Z,101155.13
2023-01-01T10:26:10.787Z,101149.69
2023-01-01T10:28:41.983Z,101145.31
2023-01-01T10:31:16.364Z,101111.88
2023-01-01T10:33:45.889Z,101124.63
2023-01-01T10:36:15.249Z,101130.91
2023-01-01T10:38:43.216Z,101125.47
2023-01-01T10:41:18.994Z,101120.03
2023-01-01T10:43:47.627Z,101054.78
2023-01-01T10:46:17.659Z,101093.28
2023-01-01T10:49:05.114Z,101105.41
2023-01-01T10:51:33.055Z,101122.97
2023-01-01T10:54:01.083Z,101125.25
2023-01-01T10:56:39.261Z,101123.38
2023-01-01T10:59:25.439Z,101123.16
2023-01-01T11:01:57.816Z,101136.13
2023-01-01T11:04:27.361Z,101124.63
2023-01-01T11:06:55.217Z,101113.53
2023-01-01T11:09:24.188Z,101116.91
2023-01-01T11:11:58.720Z,101027.84
2023-01-01T11:14:31.268Z,101140.50
2023-01-01T11:16:59.202Z,101141.78
2023-01-01T11:19:29.813Z,101139.06
2023-01-01T11:21:57.760Z,101146.38
2023-01-01T11:24:26.574Z,101151.81
2023-01-01T11:26:55.555Z,101144.50
2023-01-01T11:29:26.912Z,101149.94
2023-01-01T11:31:54.804Z,101150.97
2023-01-01T11:34:30.019Z,101156.41
2023-01-01T11:37:17.434Z,101139.44
2023-01-01T11:39:45.951Z,101154.53
2023-01-01T11:42:18.209Z,101163.72
2023-01-01T11:44:47.631Z,101159.94
2023-01-01T11:47:24.268Z,101167.88
2023-01-01T11:49:57.178Z,101161.59
2023-01-01T11:52:30.672Z,101161.00
2023-01-01T11:55:04.908Z,101163.50
2023-01-01T11:57:32.856Z,101151.97
2023-01-01T12:00:03.880Z,101163.72
2023-01-01T12:02:34.034Z,101157.44
2023-01-01T12:05:07.276Z,101154.53
2023-01-01T12:07:36.232Z,101087.38
2023-01-01T12:10:06.142Z,101162.66
2023-01-01T12:12:35.724Z,101150.97
2023-01-01T12:15:07.871Z,101149.09
2023-01-01T12:17:37.992Z,101142.59
2023-01-01T12:20:12.058Z,101119.38
2023-01-01T12:22:40.757Z,101131.09
2023-01-01T12:25:11.164Z,101132.56
2023-01-01T12:27:59.790Z,101122.75
2023-01-01T12:30:29.916Z,101126.94
2023-01-01T12:33:17.114Z,101123.56
2023-01-01T12:36:01.820Z,101136.13
2023-01-01T12:38:45.246Z,101134.66
2023-01-01T12:41:14.045Z,101086.81
2023-01-01T12:43:45.115Z,101096.63
2023-01-01T12:46:28.962Z,101121.91
2023-01-01T12:49:03.484Z,101114.63
2023-01-01T12:51:37.760Z,101113.34
2023-01-01T12:54:35.935Z,101133.41
2023-01-01T12:57:06.049Z,101066.91
2023-01-01T12:59:35.158Z,101100.81
2023-01-01T13:02:04.403Z,101110.00
2023-01-01T13:04:32.410Z,101118.13
2023-01-01T13:07:05.685Z,101102.25
2023-01-01T13:09:35.289Z,101047.69
2023-01-01T13:12:05.788Z,101005.50
2023-01-01T13:14:39.149Z,101115.41
2023-01-01T13:17:07.019Z,101125.25
2023-01-01T13:19:36.896Z,101068.19
2023-01-01T13:22:42.108Z,101120.84
2023-01-01T13:25:24.073Z,101115.41
2023-01-01T13:28:13.194Z,101118.13
2023-01-01T13:30:49.585Z,101120.84
2023-01-01T13:33:26.004Z,101122.97
2023-01-01T13:36:31.635Z,101127.34
2023-01-01T13:38:59.802Z,101100.78
2023-01-01T13:41:35.524Z,101131.72
2023-01-01T13:44:27.232Z,101124.63
2023-01-01T13:47:05.756Z,101132.78
2023-01-01T13:49:40.392Z,101115.84
2023-01-01T13:52:23.968Z,101119.19
2023-01-01T13:55:24.350Z,101117.31
2023-01-01T13:58:15.002Z,101120.03
2023-01-01T14:00:49.785Z,101117.31
2023-01-01T14:03:18.340Z,101114.38
2023-01-01T14:05:47.087Z,101102.06
2023-01-01T14:08:31.573Z,101109.19
2023-01-01T14:11:00.693Z,101111.06
2023-01-01T14:13:32.455Z,101125.47
2023-01-01T14:16:01.591Z,101128.19
2023-01-01T14:18:33.477Z,101126.28
2023-01-01T14:21:01.692Z,101125.47
2023-01-01T14:23:31.841Z,101128.19
2023-01-01T14:25:59.972Z,101128.19
2023-01-01T14:28:29.095Z,101120.84
2023-01-01T14:30:59.365Z,101063.16
2023-01-01T14:33:28.694Z,101094.53
2023-01-01T14:35:57.483Z,101118.56
2023-01-01T14:38:27.166Z,101126.72
2023-01-01T14:41:03.595Z,101090.97
2023-01-01T14:43:31.483Z,101123.16
2023-01-01T14:46:04.700Z,101116.06
2023-01-01T14:48:36.074Z,101120.44
2023-01-01T14:51:04.054Z,101118.97
2023-01-01T14:53:32.997Z,101112.09
2023-01-01T14:56:02.957Z,101128.81
2023-01-01T14:58:30.897Z,101128.19
2023-01-01T15:01:19.166Z,101103.28
2023-01-01T15:03:57.896Z,100966.81
2023-01-01T15:06:26.382Z,101103.91
2023-01-01T15:08:54.409Z,101132.34
2023-01-01T15:11:28.590Z,101133.41
2023-01-01T15:14:00.488Z,101136.94
2023-01-01T15:16:34.746Z,101084.88
2023-01-01T15:19:19.510Z,101050.59
2023-01-01T15:21:47.495Z,101140.72
2023-01-01T15:24:16.415Z,101058.13
2023-01-01T15:26:45.279Z,101141.75
2023-01-01T15:29:17.632Z,101136.56
2023-01-01T15:31:49.189Z,101139.47
2023-01-01T15:34:24.906Z,101139.28
2023-01-01T15:36:53.414Z,101133.00
2023-01-01T15:39:21.549Z,101134.88
2023-01-01T15:41:50.144Z,101135.72
2023-01-01T15:44:21.107Z,101133.19
2023-01-01T15:46:51.638Z,101080.94
2023-01-01T15:49:26.875Z,101132.16
2023-01-01T15:51:55.922Z,101139.47
2023-01-01T15:54:23.891Z,101135.91
2023-01-01T15:56:51.782Z,101133.19
2023-01-01T15:59:27.973Z,101138.63
2023-01-01T16:02:07.315Z,101139.66
2023-01-01T16:04:35.341Z,101139.47
2023-01-01T16:07:03.233Z,101069.41
2023-01-01T16:09:31.171Z,101140.50
2023-01-01T16:11:59.413Z,101140.50
2023-01-01T16:14:27.734Z,101144.06
2023-01-01T16:16:57.334Z,101155.13
2023-01-01T16:19:26.810Z,101149.69
2023-01-01T16:21:54.976Z,101144.50
2023-01-01T16:24:22.962Z,101129.22
2023-01-01T16:26:50.901Z,101145.09
2023-01-01T16:29:18.808Z,101139.88
2023-01-01T16:31:47.467Z,101147.81
2023-01-01T16:34:15.625Z,101146.97
2023-01-01T16:36:44.956Z,101141.53
2023-01-01T16:39:12.862Z,101149.69
2023-01-01T16:41:41.309Z,101140.94
2023-01-01T16:44:11.309Z,101133.63
2023-01-01T16:46:39.251Z,101143.22
2023-01-01T16:49:07.325Z,101111.47
2023-01-01T16:51:35.615Z,101102.88
2023-01-01T16:54:05.341Z,101136.94
2023-01-01T16:56:33.269Z,101137.78
2023-01-01T16:59:03.629Z,101136.13
2023-01-01T17:01:32.316Z,101134.25
2023-01-01T17:04:00.681Z,101123.56
2023-01-01T17:06:28.630Z,101114.16
2023-01-01T17:08:57.771Z,101117.94
2023-01-01T17:11:27.062Z,101089.72
2023-01-01T17:13:54.953Z,101111.66
2023-01-01T17:16:28.079Z,101108.94
2023-01-01T17:21:46.396Z,101092.66
2023-01-01T17:24:14.739Z,101085.53
2023-01-01T17:26:44.061Z,101091.81
2023-01-01T17:29:12.155Z,101088.06
2023-01-01T17:31:40.396Z,101077.38
2023-01-01T17:34:11.855Z,101073.63
2023-01-01T17:36:41.772Z,101078.03
2023-01-01T17:39:11.236Z,101020.56
2023-01-01T17:41:40.542Z,101066.53
2023-01-01T17:44:10.476Z,101067.16
2023-01-01T17:46:38.476Z,101052.75
2023-01-01T17:49:07.608Z,101053.59
2023-01-01T17:51:35.591Z,101041.25
2023-01-01T17:54:07.134Z,101057.13
2023-01-01T17:56:35.232Z,101050.22
2023-01-01T17:59:03.160Z,101046.06
2023-01-01T18:01:34.724Z,101049.19
2023-01-01T18:04:03.306Z,101051.91
2023-01-01T18:06:31.778Z,101041.03
2023-01-01T18:09:00.145Z,101041.88
2023-01-01T18:11:28.953Z,101048.16
2023-01-01T18:13:56.874Z,101054.84
2023-01-01T18:16:24.831Z,101046.47
2023-01-01T18:18:54.138Z,101047.31
2023-01-01T18:21:23.709Z,101036.66
2023-01-01T18:23:52.241Z,101040.84
2023-01-01T18:26:20.391Z,101042.72
2023-01-01T18:28:52.394Z,101038.31
2023-01-01T18:31:20.833Z,101038.13
2023-01-01T18:33:48.788Z,101003.44
2023-01-01T18:36:18.773Z,101038.31
2023-01-01T18:38:48.680Z,101042.72
2023-01-01T18:41:28.904Z,100942.88
2023-01-01T18:43:56.844Z,101031.00
2023-01-01T18:46:24.801Z,101024.53
2023-01-01T18:48:58.844Z,101019.94
2023-01-01T18:51:28.906Z,101018.25
2023-01-01T18:53:57.723Z,101010.94
2023-01-01T18:56:25.692Z,101022.84
2023-01-01T18:58:53.784Z,101020.97
2023-01-01T19:01:23.463Z,101024.72
2023-01-01T19:03:52.232Z,101035.59
2023-01-01T19:06:26.779Z,101024.72
2023-01-01T19:09:00.783Z,101026.41
2023-01-01T19:11:28.695Z,101005.31
2023-01-01T19:14:00.954Z,101013.88
2023-01-01T19:16:30.558Z,100996.13
2023-01-01T19:19:02.125Z,100990.25
2023-01-01T19:21:30.330Z,100995.69
2023-01-01T19:24:00.742Z,100985.91
2023-01-01T19:26:30.137Z,100997.38
2023-01-01T19:28:59.772Z,100992.78
2023-01-01T19:31:28.025Z,100985.66
2023-01-01T19:33:56.038Z,100979.19
2023-01-01T19:36:23.938Z,100968.13
2023-01-01T19:38:51.835Z,100961.00
2023-01-01T19:41:21.433Z,100947.44
2023-01-01T19:43:49.326Z,100942.84
2023-01-01T19:46:17.318Z,100903.19
2023-01-01T19:48:45.727Z,100931.13
2023-01-01T19:51:13.614Z,100931.13
2023-01-01T19:53:41.493Z,100920.28
2023-01-01T19:56:09.899Z,100894.41
2023-01-01T19:58:40.771Z,100894.78
2023-01-01T20:01:09.145Z,100900.41
2023-01-01T20:03:54.581Z,100885.78
2023-01-01T20:06:24.307Z,100883.91
2023-01-01T20:08:52.212Z,100855.53
2023-01-01T20:11:20.584Z,100815.03
2023-01-01T20:13:49.918Z,100859.66
2023-01-01T20:16:17.898Z,100856.13
2023-01-01T20:18:46.057Z,100858.00
2023-01-01T20:21:31.805Z,100849.66
2023-01-01T20:23:59.686Z,100838.97
2023-01-01T20:26:27.620Z,100842.53
2023-01-01T20:29:14.668Z,100820.63
2023-01-01T20:31:42.968Z,100810.41
2023-01-01T20:34:10.963Z,100828.13
2023-01-01T20:36:56.457Z,100815.63
2023-01-01T20:39:24.396Z,100830.84
2023-01-01T20:41:52.570Z,100823.53
2023-01-01T20:44:22.897Z,100837.94
2023-01-01T20:46:50.841Z,100842.53
2023-01-01T20:49:18.840Z,100837.94
2023-01-01T20:51:46.787Z,100837.94
2023-01-01T20:54:14.704Z,100841.50
2023-01-01T20:56:42.689Z,100833.56
2023-01-01T20:59:34.260Z,100833.56
2023-01-01T21:02:01.954Z,100827.06
2023-01-01T21:04:30.031Z,100792.44
2023-01-01T21:06:57.960Z,100814.53
2023-01-01T21:09:25.873Z,100814.31
2023-01-01T21:11:54.063Z,100802.25
2023-01-01T21:14:22.757Z,100810.78
2023-01-01T21:16:51.721Z,100801.78
2023-01-01T21:19:26.318Z,100814.31
2023-01-01T21:21:56.552Z,100792.00
2023-01-01T21:24:26.874Z,100799.91
2023-01-01T21:26:56.014Z,100806.19
2023-01-01T21:29:24.923Z,100776.78
2023-01-01T21:31:54.191Z,100805.34
2023-01-01T21:34:28.949Z,100777.38
2023-01-01T21:37:00.283Z,100803.47
2023-01-01T21:39:29.434Z,100800.75
2023-01-01T21:42:01.121Z,100728.81
2023-01-01T21:44:28.966Z,100784.44
2023-01-01T21:47:01.648Z,100779.84
2023-01-01T21:49:35.857Z,100697.50
2023-01-01T21:52:03.946Z,100648.84
2023-01-01T21:54:33.384Z,100777.13
2023-01-01T21:57:01.905Z,100766.28
2023-01-01T21:59:39.485Z,100746.28
2023-01-01T22:02:31.822Z,100769.00
2023-01-01T22:05:03.014Z,100767.31
2023-01-01T22:10:20.972Z,100767.91
2023-01-01T22:12:49.020Z,100746.09
2023-01-01T22:15:39.801Z,100767.09
2023-01-01T22:18:25.548Z,100769.81
2023-01-01T22:20:55.135Z,100756.06
2023-01-01T22:23:25.462Z,100769.00
2023-01-01T22:25:53.484Z,100762.72
2023-01-01T22:28:23.650Z,100767.09
2023-01-01T22:30:53.952Z,100717.28
2023-01-01T22:33:24.219Z,100756.25
2023-01-01T22:35:55.355Z,100759.75
2023-01-01T22:38:23.335Z,100718.13
2023-01-01T22:40:51.410Z,100751.63
2023-01-01T22:43:20.520Z,100738.03
2023-01-01T22:45:49.069Z,100740.75
2023-01-01T22:48:20.034Z,100741.59
2023-01-01T22:50:48.262Z,100736.16
2023-01-01T22:53:17.698Z,100738.03
2023-01-01T22:55:45.987Z,100731.56
2023-01-01T22:58:13.876Z,100730.97
2023-01-01T23:00:41.866Z,100695.91
2023-01-01T23:03:09.917Z,100655.75
2023-01-01T23:05:37.928Z,100719.25
2023-01-01T23:08:06.334Z,100727.16
2023-01-01T23:10:35.619Z,100727.16
2023-01-01T23:13:23.816Z,100726.38
2023-01-01T23:16:02.961Z,100723.66
2023-01-01T23:18:31.372Z,100723.66
2023-01-01T23:20:59.547Z,100714.66
2023-01-01T23:23:27.429Z,100704.84
2023-01-01T23:25:56.875Z,100673.84
2023-01-01T23:28:24.868Z,100673.25
2023-01-01T23:30:53.112Z,100701.75
2023-01-01T23:33:21.091Z,100713.81
2023-01-01T23:35:48.981Z,100707.56
2023-01-01T23:38:16.892Z,100702.13
2023-01-01T23:40:45.104Z,100696.31
2023-01-01T23:43:14.369Z,100705.69
2023-01-01T23:45:42.371Z,100705.03
2023-01-01T23:48:10.290Z,100711.09
2023-01-01T23:50:38.228Z,100704.00
2023-01-01T23:53:06.252Z,100607.22
2023-01-01T23:55:37.313Z,100701.28
2023-01-01T23:58:05.219Z,100702.97
