createdAt,value
2023-02-03T07:50:46.620Z,2.77
2023-02-03T08:01:58.311Z,2.78
2023-02-03T08:13:09.289Z,2.83
2023-02-03T08:24:19.599Z,2.85
2023-02-03T08:35:24.494Z,2.88
2023-02-03T08:46:31.615Z,2.93
2023-02-03T08:57:40.466Z,2.96
2023-02-03T09:08:43.448Z,2.98
2023-02-03T09:19:45.987Z,2.99
2023-02-03T09:30:43.801Z,3.05
2023-02-03T09:41:47.182Z,3.07
2023-02-03T09:52:50.716Z,3.09
2023-02-03T10:03:48.594Z,3.09
2023-02-03T10:14:50.681Z,3.10
2023-02-03T10:25:51.527Z,3.11
2023-02-03T10:36:53.089Z,3.13
2023-02-03T10:47:54.815Z,3.15
2023-02-03T10:58:56.330Z,3.19
2023-02-03T11:09:55.766Z,3.28
2023-02-03T11:20:51.106Z,3.36
2023-02-03T11:31:52.611Z,3.38
2023-02-03T11:42:51.199Z,3.37
2023-02-03T11:53:57.018Z,3.39
2023-02-03T12:04:50.378Z,3.28
2023-02-03T12:15:46.495Z,3.25
2023-02-03T12:26:42.758Z,3.33
2023-02-03T12:37:36.423Z,3.34
2023-02-03T12:48:36.255Z,3.37
2023-02-03T12:59:37.213Z,3.37
2023-02-03T13:10:36.920Z,3.32
2023-02-03T13:21:31.403Z,3.26
2023-02-03T13:32:31.717Z,3.25
2023-02-03T13:43:38.138Z,3.33
2023-02-03T13:54:35.150Z,3.31
2023-02-03T14:05:33.745Z,3.29
2023-02-03T14:16:28.831Z,3.28
2023-02-03T14:27:27.131Z,3.25
2023-02-03T14:38:28.580Z,3.23
2023-02-03T14:49:25.612Z,3.21
2023-02-03T15:00:16.229Z,3.21
2023-02-03T15:11:10.150Z,3.19
2023-02-03T15:22:08.379Z,3.17
2023-02-03T15:33:07.492Z,3.15
2023-02-03T15:44:07.953Z,3.14
2023-02-03T15:55:09.431Z,3.12
2023-02-03T16:06:07.744Z,3.11
2023-02-03T16:17:10.285Z,3.10
2023-02-03T16:28:12.068Z,3.09
2023-02-03T16:39:12.773Z,3.08
2023-02-03T16:50:15.420Z,3.07
2023-02-03T17:01:14.459Z,3.06
2023-02-03T17:12:11.984Z,3.05
2023-02-03T17:23:12.278Z,3.04
2023-02-03T17:33:52.879Z,3.03
2023-02-03T17:55:41.119Z,3.01
2023-02-03T18:06:25.480Z,2.99
2023-02-03T18:17:04.638Z,2.98
2023-02-03T18:27:57.068Z,2.98
2023-02-03T18:38:56.462Z,2.96
2023-02-03T18:49:58.719Z,2.96
2023-02-03T19:00:47.834Z,2.96
2023-02-03T19:11:45.602Z,2.96
2023-02-03T19:22:49.861Z,2.96
2023-02-03T19:33:52.634Z,2.94
2023-02-03T19:44:54.851Z,2.94
2023-02-03T19:55:56.330Z,2.94
2023-02-03T20:07:02.260Z,2.93
2023-02-03T20:18:04.385Z,2.92
2023-02-03T20:29:15.493Z,2.92
2023-02-03T20:40:15.951Z,2.91
2023-02-03T20:51:22.830Z,2.91
2023-02-03T21:02:28.080Z,2.90
2023-02-03T21:13:36.314Z,2.90
2023-02-03T21:24:45.873Z,2.89
2023-02-03T21:35:47.510Z,2.88
2023-02-03T21:46:57.756Z,2.88
2023-02-03T21:58:07.107Z,2.88
2023-02-03T22:09:30.479Z,2.87
