createdAt,value
2018-05-18T00:00:10.764Z,86
2018-05-18T00:01:12.789Z,85
2018-05-18T00:02:14.841Z,85
2018-05-18T00:03:16.871Z,85
2018-05-18T00:04:18.904Z,85
2018-05-18T00:05:20.944Z,86
2018-05-18T00:06:22.979Z,86
2018-05-18T00:07:25.024Z,86
2018-05-18T00:08:27.348Z,85
2018-05-18T00:09:30.048Z,85
2018-05-18T00:10:32.377Z,86
2018-05-18T00:11:34.405Z,86
2018-05-18T00:12:36.444Z,86
2018-05-18T00:13:38.781Z,86
2018-05-18T00:14:41.509Z,86
2018-05-18T00:15:43.554Z,86
2018-05-18T00:16:45.577Z,86
2018-05-18T00:17:47.894Z,86
2018-05-18T00:18:50.240Z,86
2018-05-18T00:19:52.260Z,86
2018-05-18T00:20:54.300Z,86
2018-05-18T00:21:56.622Z,86
2018-05-18T00:22:58.941Z,86
2018-05-18T00:24:01.357Z,86
2018-05-18T00:25:03.689Z,86
2018-05-18T00:26:05.715Z,86
2018-05-18T00:27:07.758Z,86
2018-05-18T00:28:10.077Z,86
2018-05-18T00:29:12.118Z,86
2018-05-18T00:30:14.153Z,86
2018-05-18T00:31:16.190Z,86
2018-05-18T00:32:18.216Z,86
2018-05-18T00:33:20.250Z,86
2018-05-18T00:34:22.301Z,86
2018-05-18T00:35:24.714Z,86
2018-05-18T00:36:26.756Z,86
2018-05-18T00:37:28.790Z,86
2018-05-18T00:38:30.819Z,87
2018-05-18T00:39:32.851Z,86
2018-05-18T00:40:34.882Z,86
2018-05-18T00:41:37.233Z,86
2018-05-18T00:42:39.270Z,86
2018-05-18T00:43:41.682Z,86
2018-05-18T00:44:43.717Z,87
2018-05-18T00:45:45.746Z,87
2018-05-18T00:46:47.781Z,87
2018-05-18T00:47:49.824Z,86
2018-05-18T00:48:52.151Z,86
2018-05-18T00:49:54.192Z,86
2018-05-18T00:50:56.227Z,86
2018-05-18T00:51:58.545Z,86
2018-05-18T00:53:00.591Z,87
2018-05-18T00:54:02.904Z,86
2018-05-18T00:55:05.213Z,87
2018-05-18T00:56:07.250Z,87
2018-05-18T00:57:09.565Z,87
2018-05-18T00:58:12.276Z,87
2018-05-18T00:59:14.598Z,87
2018-05-18T01:00:16.936Z,87
2018-05-18T01:01:18.962Z,87
2018-05-18T01:02:20.988Z,87
2018-05-18T01:03:23.020Z,87
2018-05-18T01:04:25.115Z,87
2018-05-18T01:05:27.787Z,87
2018-05-18T01:06:29.835Z,87
2018-05-18T01:07:31.858Z,87
2018-05-18T01:08:33.898Z,87
2018-05-18T01:09:35.933Z,87
2018-05-18T01:10:37.953Z,87
2018-05-18T01:11:40.000Z,87
2018-05-18T01:12:42.034Z,88
2018-05-18T01:13:44.457Z,88
2018-05-18T01:14:46.480Z,87
2018-05-18T01:15:48.967Z,87
2018-05-18T01:16:50.956Z,87
2018-05-18T01:17:52.984Z,87
2018-05-18T01:18:55.019Z,88
2018-05-18T01:19:57.060Z,87
2018-05-18T01:20:59.093Z,87
2018-05-18T01:22:01.128Z,87
2018-05-18T01:23:03.149Z,87
2018-05-18T01:24:05.209Z,88
2018-05-18T01:25:07.609Z,87
2018-05-18T01:26:09.648Z,87
2018-05-18T01:27:11.962Z,88
2018-05-18T01:28:14.001Z,88
2018-05-18T01:29:16.037Z,88
2018-05-18T01:30:18.844Z,87
2018-05-18T01:31:21.165Z,87
2018-05-18T01:32:23.194Z,88
2018-05-18T01:33:25.596Z,88
2018-05-18T01:34:27.630Z,88
2018-05-18T01:35:29.681Z,88
2018-05-18T01:36:31.711Z,88
2018-05-18T01:37:33.733Z,88
2018-05-18T01:38:35.776Z,88
2018-05-18T01:39:37.801Z,88
2018-05-18T01:40:39.833Z,88
2018-05-18T01:41:41.863Z,88
2018-05-18T01:42:43.909Z,88
2018-05-18T01:43:45.949Z,88
2018-05-18T01:44:48.275Z,88
2018-05-18T01:45:50.306Z,88
2018-05-18T01:46:52.339Z,88
2018-05-18T01:47:54.756Z,88
2018-05-18T01:48:57.100Z,88
2018-05-18T01:49:59.435Z,87
2018-05-18T01:51:01.476Z,88
2018-05-18T01:52:03.506Z,87
2018-05-18T01:53:05.541Z,87
2018-05-18T01:54:07.575Z,87
2018-05-18T01:55:09.600Z,87
2018-05-18T01:56:11.647Z,87
2018-05-18T01:57:13.673Z,87
2018-05-18T01:58:15.706Z,87
2018-05-18T01:59:17.835Z,87
2018-05-18T02:00:20.164Z,87
2018-05-18T02:01:22.204Z,87
2018-05-18T02:02:24.282Z,87
2018-05-18T02:03:26.268Z,87
2018-05-18T02:04:28.319Z,87
2018-05-18T02:05:30.725Z,87
2018-05-18T02:06:32.761Z,87
2018-05-18T02:07:34.800Z,87
2018-05-18T02:08:36.824Z,87
2018-05-18T02:09:38.863Z,87
2018-05-18T02:10:40.891Z,87
2018-05-18T02:11:42.926Z,87
2018-05-18T02:12:45.252Z,87
2018-05-18T02:13:47.275Z,87
2018-05-18T02:14:49.314Z,86
2018-05-18T02:15:51.649Z,86
2018-05-18T02:16:53.674Z,87
2018-05-18T02:17:55.711Z,87
2018-05-18T02:18:57.753Z,86
2018-05-18T02:19:59.788Z,87
2018-05-18T02:21:02.202Z,86
2018-05-18T02:22:04.517Z,86
2018-05-18T02:23:06.560Z,87
2018-05-18T02:24:08.591Z,86
2018-05-18T02:25:10.620Z,86
2018-05-18T02:26:12.656Z,87
2018-05-18T02:27:14.687Z,86
2018-05-18T02:28:17.044Z,86
2018-05-18T02:29:19.072Z,86
2018-05-18T02:30:21.763Z,87
2018-05-18T02:31:23.800Z,87
2018-05-18T02:32:26.119Z,86
2018-05-18T02:33:28.545Z,87
2018-05-18T02:34:30.571Z,87
2018-05-18T02:35:32.610Z,86
2018-05-18T02:36:35.038Z,86
2018-05-18T02:37:37.725Z,86
2018-05-18T02:38:39.766Z,86
2018-05-18T02:39:42.117Z,87
2018-05-18T02:40:44.153Z,86
2018-05-18T02:41:46.182Z,87
2018-05-18T02:42:48.213Z,87
2018-05-18T02:43:50.246Z,87
2018-05-18T02:44:52.666Z,87
2018-05-18T02:45:54.992Z,87
2018-05-18T02:46:57.643Z,87
2018-05-18T02:48:00.665Z,87
2018-05-18T02:49:02.691Z,87
2018-05-18T02:50:04.739Z,87
2018-05-18T02:51:07.364Z,87
2018-05-18T02:52:09.397Z,87
2018-05-18T02:53:12.111Z,87
2018-05-18T02:54:14.445Z,87
2018-05-18T02:55:17.066Z,87
2018-05-18T02:56:19.088Z,87
2018-05-18T02:57:21.121Z,87
2018-05-18T02:58:23.453Z,87
2018-05-18T02:59:25.476Z,87
2018-05-18T03:00:27.795Z,87
2018-05-18T03:01:29.826Z,87
2018-05-18T03:02:32.149Z,87
2018-05-18T03:03:34.857Z,87
2018-05-18T03:04:36.892Z,87
2018-05-18T03:05:38.920Z,87
2018-05-18T03:06:41.235Z,87
2018-05-18T03:07:43.656Z,87
2018-05-18T03:08:46.072Z,87
2018-05-18T03:09:48.112Z,87
2018-05-18T03:10:50.144Z,87
2018-05-18T03:11:52.172Z,88
2018-05-18T03:12:54.487Z,87
2018-05-18T03:13:56.898Z,87
2018-05-18T03:14:58.921Z,87
2018-05-18T03:16:01.250Z,87
2018-05-18T03:17:03.284Z,87
2018-05-18T03:18:05.317Z,88
2018-05-18T03:19:07.340Z,88
2018-05-18T03:20:09.392Z,87
2018-05-18T03:21:11.414Z,88
2018-05-18T03:22:13.466Z,88
2018-05-18T03:23:15.496Z,88
2018-05-18T03:24:17.528Z,88
2018-05-18T03:25:19.559Z,88
2018-05-18T03:26:21.593Z,88
2018-05-18T03:27:23.624Z,88
2018-05-18T03:28:25.661Z,87
2018-05-18T03:29:27.959Z,87
2018-05-18T03:30:30.405Z,88
2018-05-18T03:31:32.818Z,88
2018-05-18T03:32:34.854Z,88
2018-05-18T03:33:36.886Z,88
2018-05-18T03:34:38.925Z,87
2018-05-18T03:35:40.948Z,87
2018-05-18T03:36:42.984Z,88
2018-05-18T03:37:45.012Z,88
2018-05-18T03:38:47.054Z,88
2018-05-18T03:39:49.082Z,88
2018-05-18T03:40:51.504Z,88
2018-05-18T03:41:53.536Z,87
2018-05-18T03:42:55.953Z,87
2018-05-18T03:43:57.978Z,88
2018-05-18T03:45:00.007Z,87
2018-05-18T03:46:02.052Z,87
2018-05-18T03:47:04.087Z,87
2018-05-18T03:48:06.400Z,88
2018-05-18T03:49:08.442Z,87
2018-05-18T03:50:10.472Z,87
2018-05-18T03:51:12.510Z,87
2018-05-18T03:52:14.539Z,87
2018-05-18T03:53:16.583Z,87
2018-05-18T03:54:19.004Z,87
2018-05-18T03:55:21.407Z,87
2018-05-18T03:56:23.449Z,87
2018-05-18T03:57:25.481Z,87
2018-05-18T03:58:27.804Z,87
2018-05-18T03:59:29.840Z,87
2018-05-18T04:00:31.876Z,87
2018-05-18T04:01:33.901Z,87
2018-05-18T04:02:35.926Z,88
2018-05-18T04:03:38.345Z,87
2018-05-18T04:04:40.654Z,87
2018-05-18T04:05:42.691Z,88
2018-05-18T04:06:44.730Z,87
2018-05-18T04:07:47.618Z,87
2018-05-18T04:08:49.861Z,87
2018-05-18T04:09:51.898Z,87
2018-05-18T04:10:53.931Z,87
2018-05-18T04:11:55.970Z,87
2018-05-18T04:12:58.009Z,86
2018-05-18T04:14:00.043Z,87
2018-05-18T04:15:02.077Z,87
2018-05-18T04:16:04.107Z,87
2018-05-18T04:17:06.154Z,87
2018-05-18T04:18:08.573Z,87
2018-05-18T04:19:10.607Z,87
2018-05-18T04:20:12.939Z,87
2018-05-18T04:21:14.970Z,87
2018-05-18T04:22:16.998Z,87
2018-05-18T04:23:19.033Z,87
2018-05-18T04:24:21.063Z,87
2018-05-18T04:25:23.095Z,87
2018-05-18T04:26:25.132Z,87
2018-05-18T04:27:27.432Z,87
2018-05-18T04:28:29.473Z,87
2018-05-18T04:29:31.496Z,87
2018-05-18T04:30:33.539Z,87
2018-05-18T04:31:35.851Z,87
2018-05-18T04:32:37.880Z,87
2018-05-18T04:33:39.917Z,87
2018-05-18T04:34:41.953Z,87
2018-05-18T04:35:43.968Z,88
2018-05-18T04:36:46.012Z,87
2018-05-18T04:37:48.717Z,87
2018-05-18T04:38:50.746Z,87
2018-05-18T04:39:52.782Z,87
2018-05-18T04:40:54.809Z,87
2018-05-18T04:41:56.856Z,87
2018-05-18T04:42:58.873Z,87
2018-05-18T04:44:01.201Z,87
2018-05-18T04:45:03.233Z,87
2018-05-18T04:46:05.555Z,88
2018-05-18T04:47:07.587Z,88
2018-05-18T04:48:09.620Z,88
2018-05-18T04:49:11.654Z,87
2018-05-18T04:50:13.685Z,88
2018-05-18T04:51:15.704Z,87
2018-05-18T04:52:17.743Z,87
2018-05-18T04:53:19.769Z,88
2018-05-18T04:54:22.083Z,88
2018-05-18T04:55:24.114Z,88
2018-05-18T04:56:26.148Z,88
2018-05-18T04:57:28.184Z,87
2018-05-18T04:58:30.508Z,87
2018-05-18T04:59:32.817Z,87
2018-05-18T05:00:35.248Z,87
2018-05-18T05:01:37.566Z,88
2018-05-18T05:02:39.605Z,88
2018-05-18T05:03:41.631Z,87
2018-05-18T05:04:43.661Z,88
2018-05-18T05:05:45.701Z,87
2018-05-18T05:06:47.735Z,88
2018-05-18T05:07:49.764Z,88
2018-05-18T05:08:51.812Z,88
2018-05-18T05:09:53.840Z,88
2018-05-18T05:10:55.873Z,87
2018-05-18T05:11:58.190Z,87
2018-05-18T05:13:00.217Z,87
2018-05-18T05:14:02.536Z,87
2018-05-18T05:15:04.843Z,87
2018-05-18T05:16:07.173Z,87
2018-05-18T05:17:09.208Z,88
2018-05-18T05:18:11.237Z,87
2018-05-18T05:19:13.658Z,87
2018-05-18T05:20:15.686Z,87
2018-05-18T05:21:17.998Z,88
2018-05-18T05:22:20.038Z,87
2018-05-18T05:23:22.058Z,87
2018-05-18T05:24:24.381Z,87
2018-05-18T05:25:26.415Z,87
2018-05-18T05:26:28.740Z,87
2018-05-18T05:27:30.775Z,87
2018-05-18T05:28:32.808Z,87
2018-05-18T05:29:35.132Z,87
2018-05-18T05:30:37.239Z,87
2018-05-18T05:31:39.191Z,87
2018-05-18T05:32:41.240Z,87
2018-05-18T05:33:43.274Z,87
2018-05-18T05:34:45.296Z,87
2018-05-18T05:35:47.328Z,87
2018-05-18T05:36:49.678Z,87
2018-05-18T05:37:51.715Z,87
2018-05-18T05:38:54.139Z,87
2018-05-18T05:39:56.177Z,87
2018-05-18T05:40:58.210Z,87
2018-05-18T05:42:00.239Z,87
2018-05-18T05:43:02.266Z,87
2018-05-18T05:44:04.888Z,87
2018-05-18T05:45:06.920Z,87
2018-05-18T05:46:08.951Z,87
2018-05-18T05:47:11.276Z,87
2018-05-18T05:48:13.303Z,87
2018-05-18T05:49:15.340Z,87
2018-05-18T05:50:17.653Z,86
2018-05-18T05:51:19.685Z,86
2018-05-18T05:52:22.002Z,86
2018-05-18T05:53:24.332Z,86
2018-05-18T05:54:26.361Z,86
2018-05-18T05:55:28.682Z,87
2018-05-18T05:56:30.733Z,86
2018-05-18T05:57:32.758Z,86
2018-05-18T05:58:35.403Z,86
2018-05-18T05:59:37.319Z,87
2018-05-18T06:00:39.350Z,87
2018-05-18T06:01:41.773Z,87
2018-05-18T06:02:44.089Z,86
2018-05-18T06:03:46.128Z,86
2018-05-18T06:04:48.155Z,86
2018-05-18T06:05:50.179Z,86
2018-05-18T06:06:52.213Z,86
2018-05-18T06:07:54.253Z,86
2018-05-18T06:08:56.870Z,86
2018-05-18T06:09:58.894Z,86
2018-05-18T06:11:01.208Z,86
2018-05-18T06:12:03.565Z,86
2018-05-18T06:13:05.878Z,86
2018-05-18T06:14:08.203Z,86
2018-05-18T06:15:10.531Z,86
2018-05-18T06:16:12.568Z,86
2018-05-18T06:17:14.590Z,86
2018-05-18T06:18:16.619Z,86
2018-05-18T06:19:18.649Z,86
2018-05-18T06:20:20.687Z,86
2018-05-18T06:21:22.716Z,86
2018-05-18T06:22:24.754Z,86
2018-05-18T06:23:26.781Z,86
2018-05-18T06:24:28.814Z,86
2018-05-18T06:25:31.414Z,86
2018-05-18T06:26:33.757Z,86
2018-05-18T06:27:36.183Z,86
2018-05-18T06:28:38.294Z,86
2018-05-18T06:29:40.544Z,86
2018-05-18T06:30:42.580Z,86
2018-05-18T06:31:44.996Z,86
2018-05-18T06:32:47.034Z,86
2018-05-18T06:33:49.072Z,86
2018-05-18T06:34:51.153Z,85
2018-05-18T06:35:53.776Z,85
2018-05-18T06:36:56.371Z,85
2018-05-18T06:37:58.407Z,85
2018-05-18T06:39:00.452Z,85
2018-05-18T06:40:02.876Z,85
2018-05-18T06:41:04.909Z,85
2018-05-18T06:42:06.941Z,85
2018-05-18T06:43:08.980Z,86
2018-05-18T06:44:11.399Z,86
2018-05-18T06:45:13.730Z,85
2018-05-18T06:46:15.782Z,85
2018-05-18T06:47:17.822Z,85
2018-05-18T06:48:19.841Z,86
2018-05-18T06:49:21.873Z,85
2018-05-18T06:50:24.192Z,85
2018-05-18T06:51:26.233Z,85
2018-05-18T06:52:28.317Z,85
2018-05-18T06:53:30.289Z,85
2018-05-18T06:54:32.603Z,85
2018-05-18T06:55:35.036Z,85
2018-05-18T06:56:37.364Z,85
2018-05-18T06:57:39.774Z,85
2018-05-18T06:58:42.523Z,85
2018-05-18T06:59:44.840Z,85
2018-05-18T07:00:46.875Z,85
2018-05-18T07:01:48.909Z,85
2018-05-18T07:02:50.951Z,85
2018-05-18T07:03:52.993Z,85
2018-05-18T07:04:55.014Z,84
2018-05-18T07:05:57.047Z,84
2018-05-18T07:06:59.100Z,84
2018-05-18T07:08:01.131Z,84
2018-05-18T07:09:03.166Z,84
2018-05-18T07:10:05.210Z,84
2018-05-18T07:11:07.244Z,84
2018-05-18T07:12:09.565Z,84
2018-05-18T07:13:11.600Z,84
2018-05-18T07:14:13.928Z,83
2018-05-18T07:15:15.971Z,83
2018-05-18T07:16:18.004Z,84
2018-05-18T07:17:20.036Z,83
2018-05-18T07:18:22.141Z,84
2018-05-18T07:19:24.108Z,84
2018-05-18T07:20:26.148Z,84
2018-05-18T07:21:28.187Z,83
2018-05-18T07:22:30.221Z,83
2018-05-18T07:23:32.260Z,83
2018-05-18T07:24:34.675Z,83
2018-05-18T07:25:36.705Z,83
2018-05-18T07:26:38.745Z,84
2018-05-18T07:27:40.776Z,83
2018-05-18T07:28:42.798Z,83
2018-05-18T07:29:45.143Z,83
2018-05-18T07:30:47.477Z,83
2018-05-18T07:31:49.501Z,83
2018-05-18T07:32:51.540Z,83
2018-05-18T07:33:53.575Z,82
2018-05-18T07:34:55.611Z,82
2018-05-18T07:35:57.644Z,83
2018-05-18T07:36:59.667Z,83
2018-05-18T07:38:01.714Z,83
2018-05-18T07:39:03.745Z,82
2018-05-18T07:40:05.782Z,83
2018-05-18T07:41:07.823Z,83
2018-05-18T07:42:09.858Z,82
2018-05-18T07:43:11.911Z,82
2018-05-18T07:44:13.960Z,83
2018-05-18T07:45:16.011Z,82
2018-05-18T07:46:18.341Z,81
2018-05-18T07:47:20.372Z,81
2018-05-18T07:48:22.421Z,82
2018-05-18T07:49:24.847Z,82
2018-05-18T07:50:26.905Z,81
2018-05-18T07:51:28.945Z,82
2018-05-18T07:52:31.279Z,82
2018-05-18T07:53:33.867Z,81
2018-05-18T07:54:35.799Z,81
2018-05-18T07:55:37.834Z,81
2018-05-18T07:56:39.867Z,80
2018-05-18T07:57:41.908Z,80
2018-05-18T07:58:44.228Z,80
2018-05-18T07:59:46.258Z,81
2018-05-18T08:00:48.680Z,81
2018-05-18T08:01:50.729Z,81
2018-05-18T08:02:52.759Z,80
2018-05-18T08:03:54.798Z,80
2018-05-18T08:04:56.832Z,81
2018-05-18T08:05:58.870Z,80
2018-05-18T08:07:00.909Z,80
2018-05-18T08:08:03.243Z,81
2018-05-18T08:09:05.279Z,81
2018-05-18T08:10:07.324Z,81
2018-05-18T08:11:09.365Z,80
2018-05-18T08:12:11.403Z,80
2018-05-18T08:13:13.428Z,80
2018-05-18T08:14:15.468Z,80
2018-05-18T08:15:17.792Z,80
2018-05-18T08:16:19.820Z,80
2018-05-18T08:17:21.856Z,80
2018-05-18T08:18:23.894Z,80
2018-05-18T08:19:26.221Z,81
2018-05-18T08:20:28.258Z,81
2018-05-18T08:21:30.288Z,81
2018-05-18T08:22:32.709Z,81
2018-05-18T08:23:35.012Z,80
2018-05-18T08:24:37.039Z,81
2018-05-18T08:25:39.084Z,80
2018-05-18T08:26:41.120Z,80
2018-05-18T08:27:43.492Z,80
2018-05-18T08:28:45.475Z,80
2018-05-18T08:29:47.512Z,80
2018-05-18T08:30:49.547Z,80
2018-05-18T08:31:51.582Z,79
2018-05-18T08:32:53.605Z,79
2018-05-18T08:33:55.660Z,79
2018-05-18T08:34:57.682Z,79
2018-05-18T08:35:59.727Z,79
2018-05-18T08:37:02.066Z,79
2018-05-18T08:38:04.417Z,79
2018-05-18T08:39:06.533Z,79
2018-05-18T08:40:08.497Z,79
2018-05-18T08:41:10.820Z,79
2018-05-18T08:42:12.870Z,78
2018-05-18T08:43:14.904Z,79
2018-05-18T08:44:17.019Z,79
2018-05-18T08:45:19.770Z,79
2018-05-18T08:46:21.802Z,78
2018-05-18T08:47:23.845Z,77
2018-05-18T08:48:25.890Z,77
2018-05-18T08:49:27.920Z,78
2018-05-18T08:50:29.961Z,78
2018-05-18T08:51:32.003Z,78
2018-05-18T08:52:34.033Z,78
2018-05-18T08:53:36.077Z,79
2018-05-18T08:54:38.118Z,79
2018-05-18T08:55:40.156Z,78
2018-05-18T08:56:42.479Z,77
2018-05-18T08:57:44.511Z,78
2018-05-18T08:58:46.560Z,78
2018-05-18T08:59:48.597Z,79
2018-05-18T09:00:50.638Z,78
2018-05-18T09:01:52.678Z,78
2018-05-18T09:02:54.715Z,78
2018-05-18T09:03:56.755Z,79
2018-05-18T09:04:58.788Z,78
2018-05-18T09:06:00.830Z,77
2018-05-18T09:07:02.860Z,77
2018-05-18T09:08:04.893Z,78
2018-05-18T09:09:06.942Z,78
2018-05-18T09:10:08.982Z,78
2018-05-18T09:11:11.018Z,77
2018-05-18T09:12:13.052Z,76
2018-05-18T09:13:15.090Z,76
2018-05-18T09:14:17.134Z,76
2018-05-18T09:15:19.173Z,75
2018-05-18T09:16:21.215Z,75
2018-05-18T09:17:23.573Z,75
2018-05-18T09:18:25.600Z,75
2018-05-18T09:19:27.644Z,75
2018-05-18T09:20:29.676Z,74
2018-05-18T09:21:31.711Z,74
2018-05-18T09:22:33.752Z,74
2018-05-18T09:23:35.793Z,74
2018-05-18T09:24:37.815Z,74
2018-05-18T09:25:39.867Z,75
2018-05-18T09:26:42.189Z,75
2018-05-18T09:27:44.224Z,74
2018-05-18T09:28:46.271Z,74
2018-05-18T09:29:48.304Z,74
2018-05-18T09:30:50.351Z,75
2018-05-18T09:31:52.381Z,76
2018-05-18T09:32:54.420Z,76
2018-05-18T09:33:56.473Z,75
2018-05-18T09:34:58.496Z,74
2018-05-18T09:36:00.537Z,74
2018-05-18T09:37:02.582Z,75
2018-05-18T09:38:04.615Z,74
2018-05-18T09:39:06.663Z,75
2018-05-18T09:40:08.691Z,74
2018-05-18T09:41:10.738Z,75
2018-05-18T09:42:12.776Z,75
2018-05-18T09:43:14.804Z,75
2018-05-18T09:44:16.856Z,75
2018-05-18T09:45:18.918Z,75
2018-05-18T09:46:27.029Z,74
2018-05-18T09:47:36.066Z,75
2018-05-18T09:48:51.120Z,75
2018-05-18T09:50:00.630Z,75
2018-05-18T09:51:07.698Z,77
2018-05-18T09:52:17.782Z,76
2018-05-18T09:53:28.267Z,74
2018-05-18T09:54:39.749Z,74
2018-05-18T09:55:44.882Z,75
2018-05-18T09:56:46.924Z,75
2018-05-18T09:57:48.958Z,76
2018-05-18T09:58:51.006Z,75
2018-05-18T09:59:53.609Z,75
2018-05-18T10:00:56.036Z,76
2018-05-18T10:01:58.081Z,76
2018-05-18T10:03:00.122Z,75
2018-05-18T10:04:02.184Z,75
2018-05-18T10:05:04.233Z,75
2018-05-18T10:06:06.547Z,75
2018-05-18T10:07:08.591Z,76
2018-05-18T10:08:10.639Z,76
2018-05-18T10:09:12.678Z,76
2018-05-18T10:10:14.772Z,76
2018-05-18T10:11:16.812Z,76
2018-05-18T10:12:19.212Z,76
2018-05-18T10:13:21.214Z,76
2018-05-18T10:14:23.830Z,76
2018-05-18T10:15:25.881Z,76
2018-05-18T10:16:27.922Z,76
2018-05-18T10:17:29.956Z,76
2018-05-18T10:18:32.377Z,75
2018-05-18T10:19:34.382Z,75
2018-05-18T10:20:36.439Z,75
2018-05-18T10:21:38.771Z,76
2018-05-18T10:22:40.809Z,75
2018-05-18T10:23:42.860Z,76
2018-05-18T10:24:45.188Z,75
2018-05-18T10:25:47.236Z,75
2018-05-18T10:26:49.694Z,75
2018-05-18T10:27:51.726Z,77
2018-05-18T10:28:53.802Z,76
2018-05-18T10:29:55.849Z,76
2018-05-18T10:30:57.901Z,75
2018-05-18T10:32:00.231Z,75
2018-05-18T10:33:03.223Z,75
2018-05-18T10:34:05.284Z,75
2018-05-18T10:35:07.317Z,76
2018-05-18T10:36:09.746Z,75
2018-05-18T10:37:11.711Z,76
2018-05-18T10:38:13.751Z,75
2018-05-18T10:39:15.787Z,76
2018-05-18T10:40:17.828Z,75
2018-05-18T10:41:19.858Z,75
2018-05-18T10:42:21.905Z,75
2018-05-18T10:43:23.944Z,76
2018-05-18T10:44:26.627Z,76
2018-05-18T10:45:28.866Z,76
2018-05-18T10:46:31.845Z,76
2018-05-18T10:47:34.612Z,77
2018-05-18T10:48:37.270Z,77
2018-05-18T10:49:39.324Z,76
2018-05-18T10:50:41.367Z,77
2018-05-18T10:51:43.441Z,77
2018-05-18T10:52:45.556Z,75
2018-05-18T10:53:47.583Z,75
2018-05-18T10:54:50.028Z,75
2018-05-18T10:55:52.076Z,76
2018-05-18T10:56:54.117Z,76
2018-05-18T10:57:56.445Z,76
2018-05-18T10:58:58.514Z,74
2018-05-18T11:00:00.844Z,75
2018-05-18T11:01:02.893Z,75
2018-05-18T11:02:04.935Z,76
2018-05-18T11:03:06.977Z,75
2018-05-18T11:04:09.017Z,74
2018-05-18T11:05:11.063Z,75
2018-05-18T11:06:13.105Z,75
2018-05-18T11:07:15.147Z,75
2018-05-18T11:08:17.192Z,73
2018-05-18T11:09:19.231Z,74
2018-05-18T11:10:21.269Z,73
2018-05-18T11:11:23.313Z,73
2018-05-18T11:12:25.739Z,73
2018-05-18T11:13:27.776Z,74
2018-05-18T11:14:29.833Z,75
2018-05-18T11:15:31.862Z,75
2018-05-18T11:16:33.901Z,76
2018-05-18T11:17:35.946Z,74
2018-05-18T11:18:37.987Z,74
2018-05-18T11:19:40.021Z,74
2018-05-18T11:20:42.071Z,75
2018-05-18T11:21:44.109Z,73
2018-05-18T11:22:46.150Z,73
2018-05-18T11:23:48.183Z,73
2018-05-18T11:24:50.217Z,73
2018-05-18T11:25:52.261Z,72
2018-05-18T11:26:54.302Z,73
2018-05-18T11:27:56.654Z,72
2018-05-18T11:28:58.719Z,73
2018-05-18T11:30:01.033Z,72
2018-05-18T11:31:03.069Z,73
2018-05-18T11:32:05.112Z,73
2018-05-18T11:33:07.184Z,73
2018-05-18T11:34:09.193Z,73
2018-05-18T11:35:11.633Z,72
2018-05-18T11:36:13.956Z,72
2018-05-18T11:37:16.001Z,72
2018-05-18T11:38:18.326Z,73
2018-05-18T11:39:20.660Z,73
2018-05-18T11:40:22.703Z,73
2018-05-18T11:41:24.741Z,72
2018-05-18T11:42:26.844Z,72
2018-05-18T11:43:28.828Z,73
2018-05-18T11:44:30.873Z,73
2018-05-18T11:45:32.909Z,74
2018-05-18T11:46:34.944Z,74
2018-05-18T11:47:37.282Z,72
2018-05-18T11:48:39.907Z,74
2018-05-18T11:49:42.333Z,74
2018-05-18T11:50:44.383Z,74
2018-05-18T11:51:46.418Z,72
2018-05-18T11:52:48.458Z,73
2018-05-18T11:53:50.498Z,74
2018-05-18T11:54:52.533Z,73
2018-05-18T11:55:54.575Z,74
2018-05-18T11:56:56.620Z,74
2018-05-18T11:57:58.666Z,75
2018-05-18T11:59:00.715Z,75
2018-05-18T12:00:02.747Z,74
2018-05-18T12:01:04.789Z,74
2018-05-18T12:02:06.828Z,75
2018-05-18T12:03:08.867Z,74
2018-05-18T12:04:10.916Z,74
2018-05-18T12:05:12.958Z,74
2018-05-18T12:06:15.002Z,74
2018-05-18T12:07:17.037Z,76
2018-05-18T12:08:19.092Z,76
2018-05-18T12:09:21.127Z,76
2018-05-18T12:10:23.531Z,73
2018-05-18T12:11:25.505Z,74
2018-05-18T12:12:27.560Z,74
2018-05-18T12:13:29.592Z,74
2018-05-18T12:14:31.628Z,75
2018-05-18T12:15:33.969Z,75
2018-05-18T12:16:36.025Z,74
2018-05-18T12:17:38.092Z,74
2018-05-18T12:18:40.414Z,75
2018-05-18T12:19:42.460Z,75
2018-05-18T12:20:44.502Z,74
2018-05-18T12:21:46.536Z,74
2018-05-18T12:22:48.891Z,73
2018-05-18T12:23:50.928Z,74
2018-05-18T12:24:52.971Z,73
2018-05-18T12:25:55.006Z,75
2018-05-18T12:26:57.038Z,75
2018-05-18T12:27:59.080Z,75
2018-05-18T12:29:01.110Z,74
2018-05-18T12:30:03.926Z,75
2018-05-18T12:31:05.959Z,74
2018-05-18T12:32:08.007Z,74
2018-05-18T12:33:10.046Z,75
2018-05-18T12:34:12.482Z,74
2018-05-18T12:35:14.508Z,75
2018-05-18T12:36:16.939Z,75
2018-05-18T12:37:18.981Z,75
2018-05-18T12:38:21.379Z,74
2018-05-18T12:39:23.640Z,75
2018-05-18T12:40:25.682Z,74
2018-05-18T12:41:28.002Z,75
2018-05-18T12:42:30.046Z,76
2018-05-18T12:43:32.081Z,75
2018-05-18T12:44:34.221Z,75
2018-05-18T12:45:36.169Z,75
2018-05-18T12:46:38.212Z,75
2018-05-18T12:47:40.249Z,74
2018-05-18T12:48:42.284Z,74
2018-05-18T12:49:44.324Z,76
2018-05-18T12:50:46.747Z,75
2018-05-18T12:51:49.088Z,74
2018-05-18T12:52:51.126Z,74
2018-05-18T12:53:53.155Z,77
2018-05-18T12:54:55.542Z,74
2018-05-18T12:55:57.591Z,75
2018-05-18T12:57:00.028Z,74
2018-05-18T12:58:02.346Z,74
2018-05-18T12:59:04.385Z,74
2018-05-18T13:00:06.419Z,74
2018-05-18T13:01:08.751Z,74
2018-05-18T13:02:10.785Z,74
2018-05-18T13:03:13.221Z,74
2018-05-18T13:04:15.540Z,73
2018-05-18T13:05:17.577Z,73
2018-05-18T13:06:19.900Z,75
2018-05-18T13:07:21.992Z,73
2018-05-18T13:08:24.040Z,73
2018-05-18T13:09:26.411Z,73
2018-05-18T13:10:28.444Z,74
2018-05-18T13:11:30.485Z,73
2018-05-18T13:12:32.527Z,73
2018-05-18T13:13:34.557Z,73
2018-05-18T13:14:36.598Z,74
2018-05-18T13:15:38.631Z,75
2018-05-18T13:16:40.680Z,73
2018-05-18T13:17:42.728Z,73
2018-05-18T13:18:44.762Z,74
2018-05-18T13:19:47.094Z,73
2018-05-18T13:20:49.136Z,74
2018-05-18T13:21:51.183Z,74
2018-05-18T13:22:53.508Z,76
2018-05-18T13:23:55.546Z,74
2018-05-18T13:24:57.626Z,72
2018-05-18T13:25:59.631Z,74
2018-05-18T13:27:01.943Z,72
2018-05-18T13:28:03.986Z,72
2018-05-18T13:29:06.403Z,72
2018-05-18T13:30:08.441Z,72
2018-05-18T13:31:10.482Z,71
2018-05-18T13:32:12.799Z,72
2018-05-18T13:33:14.844Z,72
2018-05-18T13:34:16.869Z,71
2018-05-18T13:35:18.915Z,71
2018-05-18T13:36:20.970Z,71
2018-05-18T13:37:22.994Z,72
2018-05-18T13:38:25.039Z,72
2018-05-18T13:39:27.081Z,72
2018-05-18T13:40:29.115Z,70
2018-05-18T13:41:31.152Z,72
2018-05-18T13:42:33.184Z,71
2018-05-18T13:43:35.230Z,71
2018-05-18T13:44:37.274Z,71
2018-05-18T13:45:39.308Z,71
2018-05-18T13:46:41.353Z,72
2018-05-18T13:47:43.391Z,71
2018-05-18T13:48:45.813Z,72
2018-05-18T13:49:47.852Z,72
2018-05-18T13:50:49.896Z,70
2018-05-18T13:51:52.337Z,71
2018-05-18T13:52:54.271Z,72
2018-05-18T13:53:56.310Z,71
2018-05-18T13:54:58.348Z,71
2018-05-18T13:56:00.392Z,72
2018-05-18T13:57:02.433Z,70
2018-05-18T13:58:04.765Z,70
2018-05-18T13:59:06.810Z,71
2018-05-18T14:00:09.223Z,71
2018-05-18T14:01:11.570Z,71
2018-05-18T14:02:13.612Z,70
2018-05-18T14:03:15.854Z,71
2018-05-18T14:04:18.006Z,72
2018-05-18T14:05:20.043Z,71
2018-05-18T14:06:22.107Z,72
2018-05-18T14:07:24.136Z,72
2018-05-18T14:08:26.181Z,72
2018-05-18T14:09:28.230Z,71
2018-05-18T14:10:30.275Z,71
2018-05-18T14:11:32.311Z,73
2018-05-18T14:12:34.346Z,73
2018-05-18T14:13:36.381Z,71
2018-05-18T14:14:38.427Z,69
2018-05-18T14:15:40.751Z,70
2018-05-18T14:16:42.804Z,70
2018-05-18T14:17:45.510Z,70
2018-05-18T14:18:47.557Z,71
2018-05-18T14:19:49.589Z,70
2018-05-18T14:20:51.699Z,71
2018-05-18T14:21:53.659Z,71
2018-05-18T14:22:56.014Z,71
2018-05-18T14:23:58.335Z,71
2018-05-18T14:25:00.685Z,71
2018-05-18T14:26:02.757Z,70
2018-05-18T14:27:04.796Z,72
2018-05-18T14:28:06.832Z,71
2018-05-18T14:29:09.159Z,70
2018-05-18T14:30:11.204Z,71
2018-05-18T14:31:13.543Z,71
2018-05-18T14:32:15.975Z,71
2018-05-18T14:33:18.008Z,71
2018-05-18T14:34:20.439Z,71
2018-05-18T14:35:22.474Z,70
2018-05-18T14:36:24.515Z,70
2018-05-18T14:37:26.551Z,71
2018-05-18T14:38:28.599Z,71
2018-05-18T14:39:30.630Z,71
2018-05-18T14:40:32.699Z,71
2018-05-18T14:41:35.152Z,72
2018-05-18T14:42:37.494Z,69
2018-05-18T14:43:39.532Z,70
2018-05-18T14:44:42.649Z,70
2018-05-18T14:45:44.850Z,70
2018-05-18T14:46:46.895Z,70