createdAt,value
2022-08-03T00:25:22.978Z,99999.09
2022-08-03T00:26:17.741Z,99990.19
2022-08-03T00:33:59.644Z,99990.28
2022-08-03T00:34:59.474Z,99987.75
2022-08-03T00:37:04.712Z,99997.44
2022-08-03T00:39:22.836Z,99991.41
2022-08-03T00:42:45.176Z,99990.44
2022-08-03T00:45:13.050Z,99993.41
2022-08-03T00:47:13.618Z,99996.47
2022-08-03T00:50:35.829Z,99995.16
2022-08-03T00:56:15.499Z,99984.72
2022-08-03T00:57:43.225Z,99986.38
2022-08-03T01:00:20.401Z,99983.69
2022-08-03T01:03:47.955Z,99981.44
2022-08-03T01:06:55.719Z,99983.03
2022-08-03T02:43:19.550Z,99962.50
2022-08-03T02:44:12.135Z,99962.66
2022-08-03T02:45:03.464Z,99962.81
2022-08-03T02:45:48.768Z,99958.03
2022-08-03T02:46:31.512Z,99954.47
2022-08-03T02:47:16.079Z,99963.22
2022-08-03T02:49:41.111Z,99962.50
2022-08-03T02:50:20.161Z,99951.97
2022-08-03T02:51:04.007Z,99962.81
2022-08-03T02:51:49.687Z,99954.47
2022-08-03T02:52:32.783Z,99961.53
2022-08-03T02:53:18.658Z,99953.66
2022-08-03T02:54:10.503Z,99952.66
2022-08-03T02:54:59.555Z,99954.63
2022-08-03T02:55:50.062Z,99953.97
2022-08-03T02:56:46.790Z,99959.47
2022-08-03T02:57:41.624Z,99948.75
2022-08-03T03:01:44.316Z,99950.31
2022-08-03T03:02:28.917Z,99948.31
2022-08-03T03:03:12.522Z,99944.63
2022-08-03T03:04:30.001Z,99950.00
2022-08-03T03:07:55.996Z,99952.13
2022-08-03T03:10:12.094Z,99954.31
2022-08-03T03:14:01.734Z,99957.22
2022-08-03T03:14:36.678Z,99951.72
2022-08-03T03:15:08.980Z,99949.19
2022-08-03T03:15:40.855Z,99947.69
2022-08-03T03:16:18.377Z,99955.19
2022-08-03T03:16:59.015Z,99950.16
2022-08-03T03:17:35.907Z,99954.78
2022-08-03T03:18:10.343Z,99945.78
2022-08-03T03:18:52.568Z,99949.28
2022-08-03T03:19:35.594Z,99951.13
2022-08-03T03:20:16.220Z,99948.59
2022-08-03T03:21:04.209Z,99952.28
2022-08-03T03:21:46.245Z,99950.47
2022-08-03T03:22:26.487Z,99957.63
2022-08-03T03:23:11.927Z,99952.81
2022-08-03T03:23:52.123Z,99958.19
2022-08-03T03:24:32.149Z,99951.13
2022-08-03T05:02:45.320Z,99965.81
2022-08-03T05:03:24.296Z,99973.47
2022-08-03T05:03:59.739Z,99966.31
2022-08-03T05:04:33.271Z,99966.81
2022-08-03T05:05:10.054Z,99969.81
2022-08-03T05:05:50.086Z,99974.19
2022-08-03T05:06:25.100Z,99966.47
2022-08-03T05:07:12.473Z,99963.63
2022-08-03T05:07:49.708Z,99973.31
2022-08-03T05:08:27.842Z,99966.31
2022-08-03T05:09:03.388Z,99959.78
2022-08-03T05:09:50.783Z,99965.28
2022-08-03T05:10:29.617Z,99971.50
2022-08-03T05:11:06.515Z,99967.66
2022-08-03T05:36:02.561Z,99960.56
2022-08-03T05:36:26.087Z,99956.06
2022-08-03T05:37:13.089Z,99957.72
2022-08-03T05:38:05.470Z,99957.72
2022-08-03T05:38:52.603Z,99959.56
2022-08-03T05:39:42.184Z,99960.75
2022-08-03T05:40:30.792Z,99964.09
2022-08-03T05:41:23.181Z,99961.72
2022-08-03T05:44:14.206Z,99965.75
2022-08-03T05:45:11.124Z,99960.25
2022-08-03T05:46:11.885Z,99960.41
2022-08-03T05:47:05.075Z,99957.72
2022-08-03T05:47:59.215Z,99957.19
2022-08-03T05:48:53.363Z,99959.03
2022-08-03T05:49:47.877Z,99956.38
2022-08-03T05:50:44.886Z,99957.50
2022-08-03T05:54:07.095Z,99959.03
2022-08-03T05:54:57.723Z,99968.06
2022-08-03T05:55:59.306Z,99959.88
2022-08-03T05:57:12.071Z,99966.75
2022-08-03T05:58:00.007Z,99969.13
2022-08-03T05:58:52.199Z,99970.44
2022-08-03T05:59:53.817Z,99967.59
2022-08-03T06:00:42.190Z,99964.09
2022-08-03T06:01:29.943Z,99960.91
2022-08-03T06:02:22.957Z,99966.25
2022-08-03T06:03:09.719Z,99966.75
2022-08-03T06:03:56.294Z,99969.97
2022-08-03T06:04:42.799Z,99962.91
2022-08-03T06:05:29.890Z,99968.44
2022-08-03T06:06:17.988Z,99965.91
2022-08-03T06:07:08.380Z,99960.56
2022-08-03T06:07:55.026Z,99967.44
2022-08-03T06:08:39.825Z,99967.44
2022-08-03T06:10:33.646Z,99965.59
2022-08-03T06:10:36.216Z,99966.63
2022-08-03T06:11:26.568Z,99965.91
2022-08-03T06:12:18.335Z,99968.59
2022-08-03T06:13:06.930Z,99968.06
2022-08-03T06:13:52.500Z,99964.91
2022-08-03T06:14:39.737Z,99966.63
2022-08-03T06:15:27.985Z,99964.78
2022-08-03T06:16:15.885Z,99957.72
2022-08-03T06:17:02.654Z,99969.13
2022-08-03T06:18:02.212Z,99966.75
2022-08-03T06:18:52.786Z,99964.78
2022-08-03T06:19:45.142Z,99968.28
2022-08-03T06:20:37.883Z,99961.09
2022-08-03T06:21:30.453Z,99960.78
2022-08-03T06:22:23.868Z,99964.31
2022-08-03T06:24:17.546Z,99969.81
2022-08-03T06:25:08.252Z,99972.47
2022-08-03T06:26:01.446Z,99965.59
2022-08-03T06:26:50.874Z,99969.81
2022-08-03T06:27:47.349Z,99964.09
2022-08-03T06:29:01.125Z,99966.97
2022-08-03T06:30:07.417Z,99966.16
2022-08-03T06:30:57.271Z,99964.16
2022-08-03T06:31:46.926Z,99962.59
2022-08-03T06:32:43.091Z,99969.81
2022-08-03T06:34:31.243Z,99968.44
2022-08-03T06:34:52.713Z,99961.25
2022-08-03T06:35:53.063Z,99960.25
2022-08-03T06:37:45.819Z,99969.81
2022-08-03T06:38:25.308Z,99966.16
2022-08-03T06:39:02.805Z,99968.81
2022-08-03T06:39:40.797Z,99965.13
2022-08-03T06:40:24.293Z,99966.16
2022-08-03T06:41:01.135Z,99965.44
2022-08-03T06:41:44.714Z,99967.97
2022-08-03T06:42:23.277Z,99964.16
2022-08-03T06:43:04.254Z,99963.31
2022-08-03T06:44:03.829Z,99966.97
2022-08-03T06:44:49.295Z,99959.41
2022-08-03T06:45:31.651Z,99966.63
2022-08-03T06:46:08.324Z,99962.09
2022-08-03T06:46:45.423Z,99965.44
2022-08-03T06:47:22.591Z,99966.16
2022-08-03T06:48:05.273Z,99960.09
2022-08-03T06:48:42.341Z,99977.16
2022-08-03T06:49:19.644Z,99966.31
2022-08-03T06:50:12.574Z,99966.16
2022-08-03T06:50:54.270Z,99962.47
2022-08-03T06:52:03.848Z,99971.00
2022-08-03T06:52:37.936Z,99965.81
2022-08-03T06:53:21.642Z,99963.69
2022-08-03T06:54:05.492Z,99967.50
2022-08-03T06:54:49.857Z,99964.81
2022-08-03T06:55:28.845Z,99966.81
2022-08-03T06:56:06.257Z,99963.13
2022-08-03T06:56:43.954Z,99966.50
2022-08-03T06:57:21.871Z,99964.81
2022-08-03T06:58:03.224Z,99965.81
2022-08-03T06:58:40.519Z,99968.66
2022-08-03T07:00:10.822Z,99966.50
2022-08-03T07:00:15.149Z,99967.97
2022-08-03T07:00:52.881Z,99958.78
2022-08-03T07:01:30.496Z,99973.16
2022-08-03T07:02:08.622Z,99964.47
2022-08-03T07:02:46.003Z,99964.47
2022-08-03T07:03:24.050Z,99971.50
2022-08-03T07:04:02.049Z,99975.31
2022-08-03T07:04:40.202Z,99969.66
2022-08-03T07:05:18.645Z,99966.31
2022-08-03T07:05:58.886Z,99973.16
2022-08-03T07:06:39.960Z,99971.66
2022-08-03T07:07:22.951Z,99970.63
2022-08-03T07:08:07.410Z,99969.66
2022-08-03T07:08:53.654Z,99969.50
2022-08-03T07:09:40.036Z,99969.34
2022-08-03T07:10:22.669Z,99974.69
2022-08-03T07:11:01.145Z,99976.84
2022-08-03T07:11:37.793Z,99978.50
2022-08-03T07:12:15.987Z,99975.69
2022-08-03T07:12:56.474Z,99975.69
2022-08-03T07:13:41.966Z,99975.84
2022-08-03T07:14:22.590Z,99970.63
2022-08-03T07:15:01.895Z,99971.50
2022-08-03T07:15:55.603Z,99973.84
2022-08-03T07:16:32.650Z,99966.50
2022-08-03T07:17:11.729Z,99975.06
2022-08-03T07:17:48.924Z,99970.84
2022-08-03T07:18:29.320Z,99973.00
2022-08-03T07:19:06.621Z,99969.03
2022-08-03T07:19:43.477Z,99970.84
2022-08-03T07:20:19.987Z,99977.06
2022-08-03T07:20:57.383Z,99974.22
2022-08-03T07:21:34.242Z,99972.53
2022-08-03T07:22:11.036Z,99974.91
2022-08-03T07:22:47.846Z,99972.38
2022-08-03T07:23:26.003Z,99977.06
2022-08-03T07:24:03.171Z,99974.91
2022-08-03T07:24:40.123Z,99974.75
2022-08-03T07:25:17.344Z,99970.22
2022-08-03T07:25:54.733Z,99971.25
2022-08-03T07:26:34.743Z,99977.28
2022-08-03T07:27:16.524Z,99971.91
2022-08-03T07:28:00.039Z,99980.78
2022-08-03T07:28:45.976Z,99970.22
2022-08-03T07:29:34.588Z,99974.59
2022-08-03T07:30:12.831Z,99980.09
2022-08-03T07:30:49.731Z,99979.28
2022-08-03T07:31:26.806Z,99973.06
2022-08-03T07:32:04.090Z,99977.59
2022-08-03T07:32:50.180Z,99977.28
2022-08-03T07:33:27.794Z,99973.91
2022-08-03T07:34:05.066Z,99976.41
2022-08-03T07:34:42.080Z,99973.75
2022-08-03T07:35:25.226Z,99977.44
2022-08-03T07:36:01.710Z,99975.91
2022-08-03T07:36:40.029Z,99973.91
2022-08-03T07:37:18.026Z,99970.91
2022-08-03T07:37:55.396Z,99979.63
2022-08-03T07:38:33.434Z,99972.06
2022-08-03T07:39:16.626Z,99974.59
2022-08-03T07:40:00.855Z,99970.22
2022-08-03T07:40:46.417Z,99979.28
2022-08-03T07:41:31.490Z,99971.75
2022-08-03T07:42:12.159Z,99978.03
2022-08-03T07:42:53.347Z,99982.72
2022-08-03T07:43:29.713Z,99973.00
2022-08-03T07:44:07.700Z,99973.16
2022-08-03T07:44:44.641Z,99976.09
2022-08-03T07:45:21.473Z,99972.31
2022-08-03T07:45:58.641Z,99975.81
2022-08-03T07:46:35.670Z,99976.81
2022-08-03T07:47:22.209Z,99975.50
2022-08-03T07:47:59.191Z,99977.66
2022-08-03T07:48:35.998Z,99979.50
2022-08-03T07:49:14.184Z,99978.63
2022-08-03T07:49:51.199Z,99972.16
2022-08-03T07:50:28.054Z,99975.94
2022-08-03T07:51:05.028Z,99983.69
2022-08-03T07:51:42.166Z,99977.34
2022-08-03T07:52:19.322Z,99972.00
2022-08-03T07:52:56.613Z,99975.66
2022-08-03T07:53:33.494Z,99975.19
2022-08-03T07:54:18.282Z,99974.53
2022-08-03T07:54:57.577Z,99977.34
2022-08-03T07:55:35.772Z,99975.66
2022-08-03T07:56:15.145Z,99984.06
2022-08-03T07:56:56.333Z,99981.03
2022-08-03T07:57:36.236Z,99979.38
2022-08-03T07:58:14.600Z,99980.72
2022-08-03T07:58:54.304Z,99976.72
2022-08-03T07:59:56.693Z,99973.84
2022-08-03T08:00:33.308Z,99985.38
2022-08-03T08:01:20.073Z,99968.38
2022-08-03T08:02:05.134Z,99977.09
2022-08-03T08:02:48.099Z,99975.72
2022-08-03T08:03:26.127Z,99976.72
2022-08-03T08:04:03.119Z,99976.78
2022-08-03T08:04:41.952Z,99976.03
2022-08-03T08:05:19.376Z,99973.19
2022-08-03T08:05:56.635Z,99975.03
2022-08-03T08:06:33.606Z,99974.25
2022-08-03T08:07:10.828Z,99975.72
2022-08-03T08:07:51.616Z,99973.19
2022-08-03T08:08:28.427Z,99980.75
2022-08-03T08:09:06.802Z,99971.22
2022-08-03T08:09:45.723Z,99976.88
2022-08-03T08:10:23.690Z,99972.56
2022-08-03T08:11:01.341Z,99972.06
2022-08-03T08:11:40.071Z,99977.94
2022-08-03T08:12:17.161Z,99970.38
2022-08-03T08:12:53.473Z,99971.44
2022-08-03T08:13:31.041Z,99968.38
2022-08-03T08:14:08.950Z,99972.56
2022-08-03T08:14:47.449Z,99970.06
2022-08-03T08:15:25.615Z,99969.44
2022-08-03T08:16:03.536Z,99973.41
2022-08-03T08:16:41.936Z,99976.47
2022-08-03T08:17:22.655Z,99966.59
2022-08-03T08:18:04.069Z,99968.44
2022-08-03T08:18:45.691Z,99978.13
2022-08-03T08:19:27.950Z,99972.09
2022-08-03T08:20:11.372Z,99970.56
2022-08-03T08:20:58.996Z,99969.44
2022-08-03T08:21:59.826Z,99970.09
2022-08-03T08:22:40.988Z,99962.06
2022-08-03T08:23:42.531Z,99965.97
2022-08-03T08:24:18.193Z,99970.25
2022-08-03T08:24:59.637Z,99962.38
2022-08-03T08:25:38.678Z,99967.06
2022-08-03T08:26:15.699Z,99971.78
2022-08-03T08:26:52.974Z,99965.44
2022-08-03T08:28:22.461Z,99958.72
2022-08-03T08:28:31.598Z,99970.25
2022-08-03T08:29:09.161Z,99967.81
2022-08-03T08:29:47.723Z,99967.94
2022-08-03T08:30:32.376Z,99962.41
2022-08-03T08:31:09.687Z,99970.44
2022-08-03T08:31:47.563Z,99966.59
2022-08-03T08:32:26.534Z,99970.44
2022-08-03T08:33:04.195Z,99965.59
2022-08-03T08:34:36.735Z,99971.63
2022-08-03T08:35:17.316Z,99969.78
2022-08-03T08:35:59.943Z,99969.63
2022-08-03T08:36:42.561Z,99969.31
2022-08-03T08:37:25.282Z,99967.13
2022-08-03T08:38:10.674Z,99978.72
2022-08-03T08:38:55.725Z,99974.34
2022-08-03T08:39:36.267Z,99971.16
2022-08-03T08:40:14.777Z,99978.66
2022-08-03T08:40:51.959Z,99977.50
2022-08-03T08:41:32.058Z,99974.97
2022-08-03T08:42:08.638Z,99975.28
2022-08-03T08:42:57.827Z,99977.13
2022-08-03T08:43:35.251Z,99971.31
2022-08-03T08:44:12.490Z,99974.00
2022-08-03T08:44:49.516Z,99973.28
2022-08-03T08:45:26.565Z,99975.81
2022-08-03T08:46:03.728Z,99963.59
2022-08-03T08:46:42.128Z,99974.31
2022-08-03T08:47:19.628Z,99977.81
2022-08-03T08:48:02.505Z,99977.50
2022-08-03T08:48:41.739Z,99977.13
2022-08-03T08:49:25.765Z,99975.75
2022-08-03T08:50:27.172Z,99976.81
2022-08-03T08:51:10.421Z,99972.19
2022-08-03T08:52:00.718Z,99968.16
2022-08-03T08:52:44.875Z,99969.31
2022-08-03T08:53:27.608Z,99971.47
2022-08-03T08:54:10.249Z,99973.28
2022-08-03T08:54:54.434Z,99970.13
2022-08-03T08:55:59.161Z,99975.81
2022-08-03T08:56:28.975Z,99974.00
2022-08-03T08:57:16.376Z,99972.16
2022-08-03T08:58:00.389Z,99972.81
2022-08-03T08:58:38.779Z,99975.81
2022-08-03T08:59:16.836Z,99978.16
2022-08-03T08:59:57.379Z,99974.81
2022-08-03T09:00:35.463Z,99977.19
2022-08-03T09:01:19.565Z,99970.84
2022-08-03T09:02:02.961Z,99969.00
2022-08-03T09:02:48.552Z,99971.16
2022-08-03T09:03:29.816Z,99976.50
2022-08-03T09:04:19.636Z,99972.97
2022-08-03T09:05:01.950Z,99977.50
2022-08-03T09:05:55.378Z,99974.50
2022-08-03T09:06:32.330Z,99973.84
2022-08-03T09:07:19.975Z,99980.34
2022-08-03T09:08:06.229Z,99976.81
2022-08-03T09:08:44.960Z,99979.19
2022-08-03T09:10:05.234Z,99972.16
2022-08-03T09:10:21.304Z,99976.50
2022-08-03T09:10:58.105Z,99977.19
2022-08-03T09:12:00.811Z,99978.31
2022-08-03T09:12:41.895Z,99972.31
2022-08-03T09:13:26.642Z,99975.97
2022-08-03T09:14:06.698Z,99969.63
2022-08-03T09:15:00.872Z,99971.16
2022-08-03T09:15:40.842Z,99973.53
2022-08-03T09:16:27.601Z,99977.19
2022-08-03T09:17:04.330Z,99973.69
2022-08-03T09:17:46.502Z,99976.50
2022-08-03T09:18:33.235Z,99974.16
2022-08-03T09:19:19.207Z,99981.31
2022-08-03T09:20:12.348Z,99975.81
2022-08-03T09:20:49.910Z,99975.81
2022-08-03T09:21:32.518Z,99976.66
2022-08-03T09:22:16.533Z,99974.81
2022-08-03T09:22:56.849Z,99972.66
2022-08-03T09:24:01.925Z,99968.47
2022-08-03T09:24:41.785Z,99970.09
2022-08-03T09:25:25.347Z,99970.44
2022-08-03T09:26:10.008Z,99972.97
2022-08-03T09:26:52.241Z,99968.47
2022-08-03T09:27:38.114Z,99968.31
2022-08-03T09:28:52.795Z,99969.00
2022-08-03T09:29:15.646Z,99967.63
2022-08-03T09:29:52.247Z,99966.94
2022-08-03T09:30:34.381Z,99969.63
2022-08-03T09:31:19.675Z,99963.44
2022-08-03T09:32:04.202Z,99970.28
2022-08-03T09:32:41.584Z,99976.50
2022-08-03T09:33:18.319Z,99972.66
2022-08-03T09:33:56.274Z,99972.16
2022-08-03T09:34:34.239Z,99970.13
2022-08-03T09:35:11.862Z,99966.16
2022-08-03T09:35:54.114Z,99971.00
2022-08-03T09:36:43.744Z,99969.31
2022-08-03T09:37:20.352Z,99960.59
2022-08-03T09:38:18.183Z,99964.16
2022-08-03T09:39:03.355Z,99962.47
2022-08-03T09:39:42.212Z,99972.19
2022-08-03T09:40:19.272Z,99969.19
2022-08-03T09:41:00.471Z,99967.81
2022-08-03T09:41:39.810Z,99969.50
2022-08-03T09:42:23.834Z,99968.69
2022-08-03T09:43:06.677Z,99962.47
2022-08-03T09:43:51.683Z,99967.81
2022-08-03T09:44:36.337Z,99966.31
2022-08-03T09:45:13.838Z,99962.47
2022-08-03T09:45:51.444Z,99962.81
2022-08-03T09:46:30.250Z,99965.09
2022-08-03T09:47:08.162Z,99967.63
2022-08-03T09:47:45.914Z,99974.19
2022-08-03T09:48:28.120Z,99956.44
2022-08-03T09:49:14.300Z,99961.13
2022-08-03T09:50:06.806Z,99965.31
2022-08-03T09:50:58.551Z,99959.44
2022-08-03T09:52:32.782Z,99959.09
2022-08-03T09:52:49.752Z,99963.63
2022-08-03T09:53:26.723Z,99957.97
2022-08-03T09:54:03.856Z,99967.13
2022-08-03T09:54:41.001Z,99965.13
2022-08-03T09:56:33.346Z,99961.47
2022-08-03T09:56:34.855Z,99972.03
2022-08-03T09:57:11.976Z,99961.00
2022-08-03T09:57:56.622Z,99963.34
2022-08-03T09:58:39.480Z,99956.97
2022-08-03T09:59:26.998Z,99964.50
2022-08-03T10:00:10.798Z,99967.50
2022-08-03T10:01:04.450Z,99965.22
2022-08-03T10:01:42.290Z,99966.88
2022-08-03T10:02:25.635Z,99965.22
2022-08-03T10:03:06.366Z,99959.16
2022-08-03T10:04:03.263Z,99956.47
2022-08-03T10:04:49.928Z,99963.69
2022-08-03T10:05:33.817Z,99967.19
2022-08-03T10:06:17.239Z,99960.16
2022-08-03T10:07:06.408Z,99963.69
2022-08-03T10:07:58.803Z,99972.84
2022-08-03T10:08:39.943Z,99966.88
2022-08-03T10:09:18.595Z,99960.34
2022-08-03T10:10:28.891Z,99962.19
2022-08-03T10:11:01.937Z,99968.63
2022-08-03T10:11:41.741Z,99963.41
2022-08-03T10:12:21.188Z,99968.78
2022-08-03T10:13:03.652Z,99968.91
2022-08-03T10:13:43.302Z,99968.75
2022-08-03T10:14:23.629Z,99968.91
2022-08-03T10:15:06.925Z,99963.38
2022-08-03T10:16:23.118Z,99964.53
2022-08-03T10:17:02.726Z,99959.19
2022-08-03T10:17:45.185Z,99957.53
2022-08-03T10:18:26.285Z,99952.16
2022-08-03T10:19:10.051Z,99960.03
2022-08-03T10:19:56.598Z,99958.50
2022-08-03T10:20:44.653Z,99953.63
2022-08-03T10:21:21.375Z,99949.97
2022-08-03T10:21:58.507Z,99961.69
2022-08-03T10:22:36.002Z,99962.44
2022-08-03T10:23:14.187Z,99963.75
2022-08-03T10:23:51.659Z,99964.72
2022-08-03T10:24:29.303Z,99959.88
2022-08-03T10:25:05.856Z,99962.56
2022-08-03T10:25:43.541Z,99956.34
2022-08-03T10:26:20.319Z,99964.53
2022-08-03T10:26:58.831Z,99957.53
2022-08-03T10:27:36.710Z,99963.88
2022-08-03T10:28:14.425Z,99957.19
2022-08-03T10:28:52.735Z,99952.00
2022-08-03T10:29:29.741Z,99955.34
2022-08-03T10:30:07.870Z,99956.19
2022-08-03T10:30:46.559Z,99951.16
2022-08-03T10:31:24.407Z,99950.31
2022-08-03T10:32:06.553Z,99955.84
2022-08-03T10:32:54.147Z,99954.69
2022-08-03T10:33:50.993Z,99946.66
2022-08-03T10:34:31.282Z,99949.13
2022-08-03T10:35:20.044Z,99952.84
2022-08-03T10:36:02.686Z,99952.00
2022-08-03T10:36:43.197Z,99947.31
2022-08-03T10:37:28.508Z,99951.50
2022-08-03T10:38:15.343Z,99954.38
2022-08-03T10:38:53.400Z,99943.81
2022-08-03T10:39:33.289Z,99939.78
2022-08-03T10:40:16.237Z,99949.19
2022-08-03T10:41:09.029Z,99948.81
2022-08-03T10:41:46.072Z,99945.47
2022-08-03T10:42:28.719Z,99944.81
2022-08-03T10:43:09.911Z,99954.38
2022-08-03T10:43:49.836Z,99941.13
2022-08-03T10:44:30.843Z,99944.16
2022-08-03T10:45:25.390Z,99945.78
2022-08-03T10:46:04.783Z,99947.16
2022-08-03T10:46:44.971Z,99940.28
2022-08-03T10:47:21.455Z,99944.47
2022-08-03T10:47:58.476Z,99943.47
2022-08-03T10:48:35.798Z,99944.31
2022-08-03T10:49:12.754Z,99939.47
2022-08-03T10:49:51.680Z,99941.47
2022-08-03T10:50:28.607Z,99938.28
2022-08-03T10:51:06.072Z,99931.41
2022-08-03T10:51:42.855Z,99936.09
2022-08-03T10:52:31.746Z,99939.59
2022-08-03T10:53:12.758Z,99941.97
2022-08-03T10:53:55.546Z,99936.59
2022-08-03T10:54:45.510Z,99935.41
2022-08-03T10:55:41.902Z,99936.13
2022-08-03T10:56:49.605Z,99930.91
2022-08-03T10:57:43.847Z,99928.75
2022-08-03T10:58:56.818Z,99925.72
2022-08-03T10:59:47.988Z,99929.41
2022-08-03T11:00:27.004Z,99935.41
2022-08-03T11:01:04.437Z,99935.25
2022-08-03T11:01:58.089Z,99936.44
2022-08-03T11:03:03.928Z,99923.72
2022-08-03T11:03:57.213Z,99920.69
2022-08-03T11:04:39.920Z,99922.38
2022-08-03T11:05:30.023Z,99921.69
2022-08-03T11:06:19.908Z,99918.16
2022-08-03T11:07:18.207Z,99914.84
2022-08-03T11:07:55.663Z,99922.25
2022-08-03T11:08:33.050Z,99916.00
2022-08-03T11:09:11.807Z,99916.63
2022-08-03T11:09:48.399Z,99921.69
2022-08-03T11:10:35.182Z,99923.03
2022-08-03T11:11:20.644Z,99919.03
2022-08-03T11:12:02.729Z,99923.72
2022-08-03T11:12:44.967Z,99915.53
2022-08-03T11:13:26.414Z,99917.38
2022-08-03T11:14:18.314Z,99916.94
2022-08-03T11:14:58.439Z,99911.88
2022-08-03T11:15:36.762Z,99917.06
2022-08-03T11:16:23.022Z,99918.59
2022-08-03T11:17:23.156Z,99915.38
2022-08-03T11:18:12.662Z,99923.41
2022-08-03T11:18:58.883Z,99908.75
2022-08-03T11:20:02.756Z,99914.03
2022-08-03T11:20:47.341Z,99905.66
2022-08-03T11:21:28.819Z,99908.31
2022-08-03T11:22:06.462Z,99901.31
2022-08-03T11:22:53.166Z,99912.19
2022-08-03T11:24:05.191Z,99910.50
2022-08-03T11:24:43.710Z,99913.88
2022-08-03T11:25:53.322Z,99920.38
2022-08-03T11:26:18.407Z,99915.34
2022-08-03T11:27:14.938Z,99912.69
2022-08-03T11:27:59.734Z,99915.88
2022-08-03T11:28:37.274Z,99917.22
2022-08-03T11:29:30.550Z,99914.38
2022-08-03T11:30:09.611Z,99908.69
2022-08-03T11:30:46.686Z,99908.00
2022-08-03T11:31:49.721Z,99907.34
2022-08-03T11:32:46.550Z,99906.50
2022-08-03T11:33:34.508Z,99915.22
2022-08-03T11:34:12.695Z,99919.41
2022-08-03T11:35:07.328Z,99919.41
2022-08-03T11:36:00.278Z,99917.56
2022-08-03T11:36:54.497Z,99921.22
2022-08-03T11:37:33.446Z,99923.75
2022-08-03T11:38:13.561Z,99919.56
2022-08-03T11:39:07.331Z,99916.88
2022-08-03T11:39:45.198Z,99916.22
2022-08-03T11:40:39.994Z,99918.75
2022-08-03T11:41:43.364Z,99922.75
2022-08-03T11:42:27.858Z,99916.38
2022-08-03T11:43:16.278Z,99916.38
2022-08-03T11:43:58.756Z,99918.38
2022-08-03T11:44:47.696Z,99915.88
2022-08-03T11:45:24.448Z,99914.03
2022-08-03T11:46:01.413Z,99910.50
2022-08-03T11:46:41.558Z,99922.75
2022-08-03T11:47:20.287Z,99922.09
2022-08-03T11:47:59.621Z,99924.59
2022-08-03T11:48:39.461Z,99913.03
2022-08-03T11:49:18.715Z,99921.53
2022-08-03T11:49:56.678Z,99918.69
2022-08-03T11:50:39.108Z,99922.09
2022-08-03T11:51:25.671Z,99916.03
2022-08-03T11:52:02.249Z,99922.75
2022-08-03T11:52:42.862Z,99910.50
2022-08-03T11:53:20.425Z,99906.00
2022-08-03T11:53:59.224Z,99910.50
2022-08-03T11:54:39.687Z,99924.06
2022-08-03T11:55:20.580Z,99919.56
2022-08-03T11:56:03.295Z,99921.38
2022-08-03T11:56:48.419Z,99921.22
2022-08-03T11:59:10.993Z,99914.19
2022-08-03T11:59:17.464Z,99914.72
2022-08-03T11:59:39.537Z,99920.38
2022-08-03T12:00:22.628Z,99909.34
2022-08-03T12:01:08.940Z,99924.94
2022-08-03T12:01:50.149Z,99916.03
2022-08-03T12:02:32.310Z,99918.88
2022-08-03T12:03:20.522Z,99912.88
2022-08-03T12:04:10.016Z,99910.84
2022-08-03T12:04:53.053Z,99921.28
2022-08-03T12:05:58.881Z,99910.06
2022-08-03T12:06:38.009Z,99916.38
2022-08-03T12:07:25.888Z,99915.53
2022-08-03T12:08:12.381Z,99917.06
2022-08-03T12:08:50.108Z,99915.09
2022-08-03T12:09:27.322Z,99913.53
2022-08-03T12:10:21.638Z,99918.88
2022-08-03T12:11:00.014Z,99920.06
2022-08-03T12:11:37.059Z,99916.72
2022-08-03T12:12:27.281Z,99924.25
2022-08-03T12:13:05.276Z,99921.56
2022-08-03T12:14:48.600Z,99921.44
2022-08-03T12:14:59.537Z,99909.72
2022-08-03T12:15:41.753Z,99906.72
2022-08-03T12:16:24.621Z,99912.69
2022-08-03T12:17:06.447Z,99915.09
2022-08-03T12:17:47.359Z,99916.06
2022-08-03T12:18:28.969Z,99918.06
2022-08-03T12:19:08.698Z,99910.19
2022-08-03T12:19:48.381Z,99916.06
2022-08-03T12:20:35.078Z,99910.19
2022-08-03T12:21:24.097Z,99915.38
2022-08-03T12:22:06.832Z,99914.72
2022-08-03T12:22:46.320Z,99912.53
2022-08-03T12:23:23.827Z,99915.22
2022-08-03T12:24:01.073Z,99919.25
2022-08-03T12:24:46.391Z,99914.56
2022-08-03T12:25:38.811Z,99914.38
2022-08-03T12:26:21.476Z,99908.91
2022-08-03T12:27:06.653Z,99908.31
2022-08-03T12:27:53.008Z,99910.19
2022-08-03T12:28:38.399Z,99909.19
2022-08-03T12:29:25.128Z,99911.00
2022-08-03T12:30:06.189Z,99904.81
2022-08-03T12:30:48.105Z,99913.03
2022-08-03T12:31:24.796Z,99916.38
2022-08-03T12:32:02.247Z,99905.34
2022-08-03T12:32:38.757Z,99917.56
2022-08-03T12:33:27.772Z,99906.22
2022-08-03T12:34:05.076Z,99906.72
2022-08-03T12:34:48.381Z,99908.41
2022-08-03T12:35:28.478Z,99904.38
2022-08-03T12:36:09.684Z,99906.22
2022-08-03T12:36:57.005Z,99910.41
2022-08-03T12:37:43.627Z,99901.69
2022-08-03T12:38:29.668Z,99911.41
2022-08-03T12:39:10.231Z,99907.34
2022-08-03T12:40:00.498Z,99904.72
2022-08-03T12:40:42.224Z,99903.06
2022-08-03T12:41:19.742Z,99906.50
2022-08-03T12:41:56.947Z,99901.97
2022-08-03T12:42:34.915Z,99898.03
2022-08-03T12:43:16.725Z,99905.72
2022-08-03T12:43:58.783Z,99903.38
2022-08-03T12:44:41.090Z,99902.69
2022-08-03T12:45:31.116Z,99898.03
2022-08-03T12:46:12.291Z,99902.81
2022-08-03T12:46:50.141Z,99899.31
2022-08-03T12:47:27.756Z,99904.66
2022-08-03T12:48:04.796Z,99904.50
2022-08-03T12:48:59.956Z,99905.19
2022-08-03T12:49:52.716Z,99900.69
2022-08-03T12:50:32.281Z,99899.00
2022-08-03T12:51:16.745Z,99905.19
2022-08-03T12:51:52.502Z,99909.84
2022-08-03T12:52:30.149Z,99903.66
2022-08-03T12:53:08.919Z,99905.34
2022-08-03T12:53:46.461Z,99903.66
2022-08-03T12:54:25.934Z,99907.34
2022-08-03T12:55:03.083Z,99904.50
2022-08-03T12:56:04.242Z,99905.34
2022-08-03T12:56:38.318Z,99909.84
2022-08-03T12:57:19.712Z,99905.34
2022-08-03T12:57:58.979Z,99905.03
2022-08-03T12:58:37.185Z,99899.13
2022-08-03T12:59:34.965Z,99901.69
2022-08-03T13:00:28.631Z,99901.53
2022-08-03T13:01:10.796Z,99900.66
2022-08-03T13:01:56.325Z,99910.50
2022-08-03T13:02:40.238Z,99909.34
2022-08-03T13:03:39.055Z,99903.66
2022-08-03T13:04:18.394Z,99906.50
2022-08-03T13:05:04.217Z,99903.66
2022-08-03T13:05:53.611Z,99908.75
2022-08-03T13:06:32.260Z,99907.03
2022-08-03T13:07:12.884Z,99905.72
2022-08-03T13:07:54.311Z,99894.31
2022-08-03T13:08:31.751Z,99899.00
2022-08-03T13:09:08.776Z,99907.88
2022-08-03T13:09:45.818Z,99913.25
2022-08-03T13:10:34.173Z,99905.34
2022-08-03T13:11:55.885Z,99904.22
2022-08-03T13:12:33.994Z,99897.00
2022-08-03T13:13:11.127Z,99899.34
2022-08-03T13:13:47.900Z,99901.69
2022-08-03T13:14:28.154Z,99903.72
2022-08-03T13:15:06.213Z,99901.88
2022-08-03T13:15:47.640Z,99896.34
2022-08-03T13:16:27.668Z,99907.72
2022-08-03T13:17:05.567Z,99906.41
2022-08-03T13:17:42.844Z,99904.72
2022-08-03T13:18:19.765Z,99899.84
2022-08-03T13:18:57.034Z,99895.78
2022-08-03T13:19:34.409Z,99895.50
2022-08-03T13:20:12.679Z,99901.38
2022-08-03T13:20:50.767Z,99894.31
2022-08-03T13:21:28.597Z,99900.38
2022-08-03T13:22:14.236Z,99899.34
2022-08-03T13:22:52.154Z,99896.50
2022-08-03T13:23:30.895Z,99901.22
2022-08-03T13:24:08.342Z,99902.03
2022-08-03T13:24:45.600Z,99894.16
2022-08-03T13:25:55.221Z,99890.97
2022-08-03T13:26:43.386Z,99898.69
2022-08-03T13:28:03.619Z,99893.16