createdAt,value
2023-05-21T11:50:14.249Z,29.18
2023-05-21T11:52:43.821Z,29.01
2023-05-21T11:55:32.462Z,28.66
2023-05-21T11:58:02.594Z,28.08
2023-05-21T12:00:32.331Z,27.56
2023-05-21T12:03:20.978Z,27.25
2023-05-21T12:05:52.901Z,27.03
2023-05-21T12:08:25.984Z,26.79
2023-05-21T12:11:00.471Z,26.78
2023-05-21T12:13:30.229Z,27.21
2023-05-21T12:15:59.565Z,27.97
2023-05-21T12:18:47.383Z,28.55
2023-05-21T12:21:18.758Z,28.78
2023-05-21T12:24:05.481Z,28.64
2023-05-21T12:26:35.945Z,28.88
2023-05-21T12:29:23.921Z,29.44
2023-05-21T12:31:53.189Z,30.00
2023-05-21T12:34:40.753Z,30.83
2023-05-21T12:59:58.632Z,28.59
2023-05-21T13:02:41.161Z,29.90
2023-05-21T13:02:48.011Z,28.86
2023-05-21T13:05:36.418Z,28.83
2023-05-21T13:08:05.728Z,28.80
2023-05-21T13:10:35.288Z,28.57
2023-05-21T13:13:04.678Z,28.24
2023-05-21T13:15:35.730Z,27.90
2023-05-21T13:18:07.293Z,27.82
2023-05-21T13:20:36.772Z,28.00
2023-05-21T13:23:08.315Z,28.09
2023-05-21T13:25:39.065Z,28.09
2023-05-21T13:28:10.786Z,27.92
2023-05-21T13:30:59.645Z,27.46
2023-05-21T13:33:29.127Z,26.99
2023-05-21T13:35:58.485Z,25.60
2023-05-21T13:38:46.162Z,25.33
2023-05-21T13:41:15.648Z,25.48
2023-05-21T13:44:02.296Z,24.69
2023-05-21T13:46:51.654Z,24.51
2023-05-21T13:49:21.523Z,24.22
2023-05-21T13:52:09.699Z,23.91
2023-05-21T13:54:38.972Z,23.30
2023-05-21T13:57:43.070Z,23.33
2023-05-21T14:00:16.313Z,23.01
2023-05-21T14:02:48.648Z,22.53
2023-05-21T14:05:18.213Z,22.32
2023-05-21T14:08:05.971Z,21.96
2023-05-21T14:10:35.875Z,21.63
2023-05-21T14:13:18.335Z,20.77
2023-05-21T14:16:08.027Z,21.28
2023-05-21T14:18:38.834Z,20.76
2023-05-21T14:21:08.358Z,20.64
2023-05-21T14:23:37.751Z,20.04
2023-05-21T14:26:10.008Z,20.22
2023-05-21T14:28:39.177Z,20.19
2023-05-21T14:31:26.976Z,19.77
2023-05-21T14:33:57.770Z,19.74
2023-05-21T14:36:27.000Z,19.48
2023-05-21T14:39:13.424Z,19.24
2023-05-21T14:41:43.779Z,19.18
2023-05-21T14:44:13.007Z,19.03
2023-05-21T14:46:42.308Z,18.54
2023-05-21T14:49:31.067Z,18.75
2023-05-21T14:52:35.139Z,18.61
2023-05-21T14:55:04.398Z,18.36
2023-05-21T14:57:33.582Z,18.30
2023-05-21T15:00:20.752Z,18.05
2023-05-21T15:02:50.015Z,18.02
2023-05-21T15:05:20.878Z,17.61
2023-05-21T15:08:10.006Z,17.73
2023-05-21T15:10:39.224Z,17.40
2023-05-21T15:13:11.152Z,17.44
2023-05-21T15:15:58.639Z,17.07
2023-05-21T15:18:27.717Z,17.23
2023-05-21T15:21:19.173Z,16.98
2023-05-21T15:23:48.450Z,16.81
2023-05-21T15:26:17.691Z,16.58
2023-05-21T15:28:46.994Z,15.95
2023-05-21T15:31:16.641Z,16.57
2023-05-21T15:34:41.078Z,16.43
2023-05-21T15:37:11.872Z,16.17
2023-05-21T15:39:41.159Z,16.17
2023-05-21T15:42:10.321Z,15.61
2023-05-21T15:44:39.777Z,15.98
2023-05-21T15:47:09.350Z,15.87
2023-05-21T15:49:38.592Z,15.21
2023-05-21T15:52:08.700Z,15.54
2023-05-21T15:54:57.878Z,15.59
2023-05-21T15:57:27.101Z,14.93
2023-05-21T15:59:57.363Z,14.66
2023-05-21T16:02:26.765Z,15.12
2023-05-21T16:04:56.013Z,14.15
2023-05-21T16:07:43.119Z,14.39
2023-05-21T16:10:14.070Z,14.88
2023-05-21T16:12:43.578Z,14.78
2023-05-21T16:15:13.134Z,14.67
2023-05-21T16:17:42.319Z,14.08
2023-05-21T16:20:12.072Z,13.21
2023-05-21T16:22:42.202Z,13.88
2023-05-21T16:25:13.291Z,14.10
2023-05-21T16:27:42.536Z,13.44
2023-05-21T16:30:14.183Z,14.07
2023-05-21T16:32:43.509Z,13.32
2023-05-21T16:35:12.823Z,13.12
2023-05-21T16:37:41.980Z,13.42
2023-05-21T16:40:29.953Z,13.39
2023-05-21T16:43:02.151Z,13.40
2023-05-21T16:45:40.770Z,12.93
2023-05-21T16:48:27.843Z,13.17
2023-05-21T16:50:58.804Z,12.94
2023-05-21T16:53:28.060Z,12.43
2023-05-21T16:55:57.305Z,12.57
2023-05-21T16:58:28.716Z,13.26
2023-05-21T17:00:58.485Z,13.38
2023-05-21T17:03:28.231Z,12.76
2023-05-21T17:06:15.750Z,12.78
2023-05-21T17:09:03.799Z,13.15
2023-05-21T17:11:33.362Z,12.17
2023-05-21T17:14:04.215Z,12.39
2023-05-21T17:16:33.544Z,12.69
2023-05-21T17:19:02.985Z,12.26
2023-05-21T17:21:32.780Z,12.51
2023-05-21T17:24:02.256Z,11.51
2023-05-21T17:26:31.538Z,12.50
2023-05-21T17:29:00.826Z,12.17
2023-05-21T17:31:49.959Z,12.33
2023-05-21T17:34:20.043Z,11.40
2023-05-21T17:36:49.271Z,11.81
2023-05-21T17:39:18.577Z,11.67
2023-05-21T17:41:48.136Z,11.03
2023-05-21T17:44:18.050Z,11.73
2023-05-21T17:46:47.675Z,11.36
2023-05-21T17:49:18.801Z,11.65
2023-05-21T17:51:48.405Z,11.51
2023-05-21T17:54:36.167Z,11.77
2023-05-21T17:57:05.545Z,11.43
2023-05-21T17:59:34.817Z,11.60
2023-05-21T18:02:04.303Z,11.43
2023-05-21T18:04:35.319Z,10.66
2023-05-21T18:07:04.646Z,11.05
2023-05-21T18:09:33.842Z,10.08
2023-05-21T18:12:20.970Z,10.58
2023-05-21T18:15:25.628Z,10.88
2023-05-21T18:17:54.944Z,10.98
2023-05-21T18:20:25.761Z,10.84
2023-05-21T18:22:55.036Z,10.07
2023-05-21T18:25:41.678Z,10.25
2023-05-21T18:28:28.496Z,10.82
2023-05-21T18:31:16.955Z,10.40
2023-05-21T18:34:03.252Z,10.76
2023-05-21T18:36:39.097Z,9.72
2023-05-21T18:39:08.359Z,10.63
2023-05-21T18:41:37.936Z,9.87
2023-05-21T18:44:07.726Z,10.24
2023-05-21T18:46:38.315Z,10.47
2023-05-21T18:49:07.745Z,9.39
2023-05-21T18:51:39.179Z,10.36
2023-05-21T18:54:27.169Z,10.31
2023-05-21T18:57:14.632Z,9.95
2023-05-21T19:00:00.990Z,10.19
2023-05-21T19:02:30.432Z,10.14
2023-05-21T19:05:00.000Z,9.91
2023-05-21T19:07:47.824Z,10.02
2023-05-21T19:10:34.147Z,9.03
2023-05-21T19:13:20.807Z,9.21
2023-05-21T19:15:50.108Z,9.28
2023-05-21T19:18:37.530Z,9.82
2023-05-21T19:21:06.826Z,9.49
2023-05-21T19:23:48.787Z,9.46
2023-05-21T19:26:23.124Z,9.60
2023-05-21T19:28:53.984Z,9.43
2023-05-21T19:31:24.247Z,9.19
2023-05-21T19:33:53.640Z,8.74
2023-05-21T19:36:23.363Z,9.23
2023-05-21T19:39:12.693Z,9.34
2023-05-21T19:41:42.458Z,9.15
2023-05-21T19:44:29.759Z,8.75
2023-05-21T19:46:59.054Z,8.45
2023-05-21T19:49:45.152Z,9.11
2023-05-21T19:52:32.821Z,9.05
2023-05-21T19:55:21.894Z,8.99
2023-05-21T19:57:51.258Z,8.38
2023-05-21T20:00:39.689Z,8.85
2023-05-21T20:03:09.814Z,8.19
2023-05-21T20:05:39.986Z,8.44
2023-05-21T20:08:09.297Z,8.70
2023-05-21T20:10:41.008Z,8.70
2023-05-21T20:13:27.760Z,7.57
2023-05-21T20:15:56.975Z,8.01
2023-05-21T20:18:26.894Z,7.77
2023-05-21T20:21:14.219Z,7.33
2023-05-21T20:23:43.428Z,7.70
2023-05-21T20:26:14.218Z,7.26
2023-05-21T20:28:43.601Z,7.43
2023-05-21T20:31:12.899Z,7.76
2023-05-21T20:33:42.631Z,7.57
2023-05-21T20:36:16.208Z,8.21
2023-05-21T20:38:46.032Z,8.16
2023-05-21T20:41:16.814Z,7.83
2023-05-21T20:43:46.485Z,7.80
2023-05-21T20:46:32.433Z,7.72
2023-05-21T20:49:36.910Z,7.97
2023-05-21T20:52:06.624Z,7.71
2023-05-21T20:54:35.892Z,7.58
2023-05-21T20:57:42.150Z,7.82
2023-05-21T21:00:12.623Z,7.58
2023-05-21T21:03:21.990Z,7.75
2023-05-21T21:05:51.422Z,7.07
2023-05-21T21:08:20.575Z,6.53
2023-05-21T21:10:49.798Z,6.42
2023-05-21T21:13:20.629Z,6.89
2023-05-21T21:16:09.041Z,7.60
2023-05-21T21:19:15.011Z,7.57
2023-05-21T21:21:44.280Z,6.79
2023-05-21T21:24:13.538Z,6.66
2023-05-21T21:26:42.695Z,6.62
2023-05-21T21:29:30.378Z,7.47
2023-05-21T21:31:59.778Z,7.44
2023-05-21T21:34:47.285Z,7.40
2023-05-21T21:37:34.585Z,7.37
2023-05-21T21:40:22.267Z,7.33
2023-05-21T21:42:51.567Z,7.31
2023-05-21T21:45:22.288Z,7.07
2023-05-21T21:47:51.536Z,6.13
2023-05-21T21:50:20.852Z,7.06
2023-05-21T21:52:50.025Z,6.76
2023-05-21T21:55:38.281Z,7.21
2023-05-21T21:58:07.632Z,5.96
2023-05-21T22:00:55.166Z,6.33
2023-05-21T22:03:24.451Z,6.40
2023-05-21T22:05:54.643Z,6.42
2023-05-21T22:08:23.821Z,6.47
2023-05-21T22:11:11.462Z,7.14
2023-05-21T22:13:58.700Z,6.96
2023-05-21T22:16:29.810Z,6.79
2023-05-21T22:18:59.732Z,6.50
2023-05-21T22:21:29.719Z,6.15
2023-05-21T22:23:58.882Z,6.92
2023-05-21T22:26:28.124Z,6.56
2023-05-21T22:28:59.472Z,6.39
2023-05-21T22:31:30.363Z,6.48
2023-05-21T22:34:18.596Z,7.10
2023-05-21T22:36:48.765Z,6.48
2023-05-21T22:39:34.864Z,6.83
2023-05-21T22:42:04.182Z,7.16
2023-05-21T22:44:33.399Z,7.19
2023-05-21T22:47:04.038Z,6.68
2023-05-21T22:49:34.248Z,7.12
2023-05-21T22:52:06.358Z,6.84
2023-05-21T22:54:35.541Z,7.35
2023-05-21T22:57:05.096Z,7.40
2023-05-21T22:59:34.644Z,6.80
2023-05-21T23:02:05.665Z,7.54
2023-05-21T23:04:53.090Z,7.63
2023-05-21T23:07:22.366Z,7.18
2023-05-21T23:09:52.190Z,7.86
2023-05-21T23:12:38.579Z,7.01
2023-05-21T23:15:10.364Z,7.73
2023-05-21T23:17:41.242Z,8.26
2023-05-21T23:20:11.638Z,8.39
2023-05-21T23:22:40.882Z,7.83
2023-05-21T23:25:11.305Z,8.65
2023-05-21T23:27:58.761Z,8.78
2023-05-21T23:30:27.939Z,8.68
2023-05-21T23:32:58.701Z,8.11
2023-05-21T23:35:27.954Z,9.22
2023-05-21T23:37:57.380Z,9.34
2023-05-21T23:40:26.655Z,8.92
2023-05-21T23:42:55.885Z,8.54
2023-05-21T23:45:43.682Z,9.75
2023-05-21T23:48:14.416Z,9.65
2023-05-21T23:50:43.631Z,9.56
2023-05-21T23:53:13.164Z,9.98
2023-05-21T23:56:00.885Z,10.26
2023-05-21T23:58:30.097Z,9.14
