createdAt,value
2022-11-20T00:04:40.560Z,10.45
2022-11-20T00:09:44.076Z,13.32
2022-11-20T00:14:49.046Z,10.52
2022-11-20T00:19:52.711Z,10.85
2022-11-20T00:24:58.278Z,8.50
2022-11-20T00:30:03.274Z,11.13
2022-11-20T00:35:07.790Z,11.68
2022-11-20T00:40:13.600Z,10.18
2022-11-20T00:45:18.730Z,14.68
2022-11-20T00:50:22.301Z,9.50
2022-11-20T00:55:25.823Z,11.27
2022-11-20T01:00:30.670Z,10.32
2022-11-20T01:05:37.394Z,11.07
2022-11-20T01:10:47.030Z,10.73
2022-11-20T01:15:52.071Z,10.93
2022-11-20T01:20:55.554Z,11.98
2022-11-20T01:25:59.181Z,10.55
2022-11-20T01:31:14.474Z,10.43
2022-11-20T01:36:21.246Z,14.80
2022-11-20T01:41:44.718Z,11.57
2022-11-20T01:46:59.124Z,12.75
2022-11-20T01:52:09.091Z,13.98
2022-11-20T01:57:14.529Z,11.88
2022-11-20T02:02:19.570Z,10.77
2022-11-20T02:07:23.715Z,15.00
2022-11-20T02:12:44.720Z,12.52
2022-11-20T02:17:50.372Z,15.15
2022-11-20T02:22:59.463Z,11.63
2022-11-20T02:28:05.664Z,12.05
2022-11-20T02:33:09.256Z,12.05
2022-11-20T02:38:13.465Z,12.82
2022-11-20T02:43:18.619Z,12.18
2022-11-20T02:48:25.016Z,11.63
2022-11-20T02:53:28.783Z,11.93
2022-11-20T02:58:33.815Z,11.88
2022-11-20T03:03:37.415Z,12.40
2022-11-20T03:08:40.971Z,10.68
2022-11-20T03:13:45.977Z,12.10
2022-11-20T03:18:50.229Z,11.15
2022-11-20T03:23:55.086Z,11.20
2022-11-20T03:29:02.763Z,11.95
2022-11-20T03:39:11.281Z,11.13
2022-11-20T03:44:16.136Z,10.27
2022-11-20T03:49:20.008Z,12.00
2022-11-20T03:54:23.788Z,10.63
2022-11-20T03:59:28.629Z,11.18
2022-11-20T04:04:32.126Z,10.15
2022-11-20T04:09:35.636Z,11.07
2022-11-20T04:14:40.552Z,10.88
2022-11-20T04:19:44.160Z,10.25
2022-11-20T04:24:47.757Z,11.38
2022-11-20T04:29:52.632Z,10.70
2022-11-20T04:34:56.233Z,9.55
2022-11-20T04:39:59.789Z,11.45
2022-11-20T04:45:05.123Z,9.75
2022-11-20T04:50:10.472Z,9.52
2022-11-20T04:55:14.440Z,10.05
2022-11-20T05:00:20.533Z,11.20
2022-11-20T05:05:24.282Z,9.77
2022-11-20T05:10:28.716Z,11.05
2022-11-20T05:15:34.693Z,10.70
2022-11-20T05:20:38.350Z,10.75
2022-11-20T05:25:41.926Z,9.35
2022-11-20T05:30:46.858Z,9.85
2022-11-20T05:35:50.732Z,9.93
2022-11-20T05:40:54.377Z,9.13
2022-11-20T05:45:59.253Z,11.02
2022-11-20T05:51:05.392Z,9.85
2022-11-20T05:56:13.206Z,13.50
2022-11-20T06:01:23.459Z,10.20
2022-11-20T06:06:27.258Z,12.70
2022-11-20T06:11:30.747Z,10.07
2022-11-20T06:16:35.715Z,12.10
2022-11-20T06:21:39.302Z,9.85
2022-11-20T06:26:42.823Z,9.85
2022-11-20T06:31:47.832Z,10.50
2022-11-20T06:36:51.435Z,9.93
2022-11-20T06:41:58.730Z,9.55
2022-11-20T06:52:07.792Z,8.30
2022-11-20T06:57:11.332Z,9.68
2022-11-20T07:02:16.156Z,8.68
2022-11-20T07:07:19.678Z,9.85
2022-11-20T07:12:23.394Z,10.00
2022-11-20T07:17:28.367Z,11.13
2022-11-20T07:22:31.988Z,9.60
2022-11-20T07:27:36.061Z,8.55
2022-11-20T07:32:41.006Z,9.18
2022-11-20T07:37:44.628Z,8.23
2022-11-20T07:42:51.880Z,10.60
2022-11-20T07:47:56.868Z,9.55
2022-11-20T07:53:05.953Z,8.10
2022-11-20T07:58:09.569Z,9.75
2022-11-20T08:03:15.337Z,8.23
2022-11-20T08:08:20.896Z,9.32
2022-11-20T08:13:42.217Z,10.00
2022-11-20T08:18:47.169Z,7.40
2022-11-20T08:23:50.984Z,14.15
2022-11-20T08:28:56.918Z,18.83
2022-11-20T08:34:06.304Z,16.65
2022-11-20T08:39:15.157Z,14.70
2022-11-20T08:44:18.704Z,15.77
2022-11-20T08:49:23.937Z,15.10
2022-11-20T08:54:27.740Z,16.58
2022-11-20T08:59:58.663Z,19.08
2022-11-20T09:04:56.881Z,14.63
2022-11-20T09:10:22.656Z,15.40
2022-11-20T09:15:24.750Z,18.42
2022-11-20T09:20:31.797Z,20.30
2022-11-20T09:25:35.444Z,19.20
2022-11-20T09:30:39.012Z,15.82
2022-11-20T09:35:45.694Z,15.63
2022-11-20T09:40:59.678Z,14.85
2022-11-20T09:46:17.046Z,13.93
2022-11-20T09:51:38.876Z,13.98
2022-11-20T09:56:47.374Z,11.50
2022-11-20T10:01:51.468Z,12.10
2022-11-20T10:07:37.324Z,10.82
2022-11-20T10:12:51.315Z,10.32
2022-11-20T10:18:20.225Z,9.82
2022-11-20T10:23:52.406Z,11.63
2022-11-20T10:29:13.805Z,9.80
2022-11-20T10:34:26.282Z,9.95
2022-11-20T10:39:41.179Z,8.93
2022-11-20T10:45:05.647Z,9.45
2022-11-20T10:50:22.275Z,9.63
2022-11-20T10:55:41.500Z,8.73
2022-11-20T11:00:45.071Z,8.32
2022-11-20T11:05:59.028Z,9.27
2022-11-20T11:11:20.554Z,10.02
2022-11-20T11:16:28.065Z,8.82
2022-11-20T11:21:32.200Z,9.18
2022-11-20T11:26:37.210Z,8.95
2022-11-20T11:31:40.736Z,7.85
2022-11-20T11:36:55.040Z,8.68
2022-11-20T11:42:00.947Z,8.00
2022-11-20T11:47:07.417Z,7.70
2022-11-20T11:52:18.162Z,7.57
2022-11-20T11:57:43.821Z,7.47
2022-11-20T12:03:05.293Z,8.73
2022-11-20T12:08:20.834Z,7.47
2022-11-20T12:13:42.307Z,8.05
2022-11-20T12:18:51.724Z,7.72
2022-11-20T12:24:46.158Z,7.85
2022-11-20T12:30:01.286Z,8.73
2022-11-20T12:35:32.528Z,7.68
2022-11-20T12:40:46.651Z,7.60
2022-11-20T12:46:24.133Z,7.72
2022-11-20T12:52:12.860Z,8.20
2022-11-20T12:57:29.404Z,7.47
2022-11-20T13:02:58.307Z,7.63
2022-11-20T13:08:04.972Z,8.68
2022-11-20T13:13:25.576Z,7.50
2022-11-20T13:18:32.414Z,7.20
2022-11-20T13:23:35.941Z,7.20
2022-11-20T13:28:41.006Z,7.95
2022-11-20T13:33:57.986Z,7.78
2022-11-20T13:39:02.019Z,7.75
2022-11-20T13:44:17.274Z,6.78
2022-11-20T13:49:32.195Z,8.10
2022-11-20T13:55:00.163Z,6.70
2022-11-20T14:00:15.282Z,6.82
2022-11-20T14:05:25.411Z,6.40
2022-11-20T14:10:32.604Z,7.55
2022-11-20T14:15:44.617Z,6.15
2022-11-20T14:20:50.342Z,7.35
2022-11-20T14:25:53.991Z,7.32
2022-11-20T14:30:59.564Z,7.53
2022-11-20T14:36:05.216Z,6.22
2022-11-20T14:41:21.919Z,5.80
2022-11-20T14:46:27.455Z,6.43
2022-11-20T14:51:39.508Z,6.55
2022-11-20T14:56:43.879Z,5.45
2022-11-20T15:02:00.438Z,6.25
2022-11-20T15:07:05.611Z,6.22
2022-11-20T15:12:21.364Z,6.40
2022-11-20T15:17:25.155Z,6.10
2022-11-20T15:22:30.255Z,5.55
2022-11-20T15:27:34.431Z,5.32
2022-11-20T15:32:38.105Z,5.22
2022-11-20T15:37:44.172Z,6.53
2022-11-20T15:43:01.869Z,6.13
2022-11-20T15:48:06.722Z,5.30
2022-11-20T15:53:12.819Z,4.47
2022-11-20T15:58:17.777Z,5.55
2022-11-20T16:03:22.138Z,7.40
2022-11-20T16:08:27.181Z,5.72
2022-11-20T16:13:50.371Z,5.40
2022-11-20T16:18:53.985Z,6.32
2022-11-20T16:24:00.942Z,6.65
2022-11-20T16:29:07.171Z,6.57
2022-11-20T16:34:23.819Z,7.10
2022-11-20T16:39:29.129Z,16.13
2022-11-20T16:44:32.776Z,15.80
2022-11-20T16:49:36.581Z,12.90
2022-11-20T16:54:41.751Z,13.85
2022-11-20T16:59:45.468Z,9.90
2022-11-20T17:04:49.377Z,12.20
2022-11-20T17:09:54.453Z,8.98
2022-11-20T17:14:58.188Z,9.35
2022-11-20T17:20:02.032Z,14.95
2022-11-20T17:25:08.068Z,12.90
2022-11-20T17:30:12.592Z,11.85
2022-11-20T17:35:16.313Z,24.38
2022-11-20T17:40:26.993Z,13.73
2022-11-20T17:45:31.383Z,14.20
2022-11-20T17:50:35.095Z,9.82
2022-11-20T17:55:57.617Z,9.95
2022-11-20T18:01:07.719Z,9.13
2022-11-20T18:06:13.845Z,8.30
2022-11-20T18:11:23.392Z,10.00
2022-11-20T18:16:31.474Z,8.23
2022-11-20T18:21:34.993Z,9.23
2022-11-20T18:26:44.281Z,8.65
2022-11-20T18:31:48.241Z,6.45
2022-11-20T18:36:51.893Z,7.80
2022-11-20T18:42:14.862Z,8.38
2022-11-20T18:47:22.591Z,8.30
2022-11-20T18:52:29.836Z,6.25
2022-11-20T18:57:34.883Z,7.33
2022-11-20T19:02:42.502Z,6.15
2022-11-20T19:07:47.099Z,6.10
2022-11-20T19:12:52.567Z,7.80
2022-11-20T19:17:57.670Z,5.07
2022-11-20T19:23:01.323Z,6.97
2022-11-20T19:28:06.737Z,5.18
2022-11-20T19:33:10.440Z,6.53
2022-11-20T19:38:14.136Z,5.07
2022-11-20T19:43:19.231Z,4.85
2022-11-20T19:48:22.934Z,8.60
2022-11-20T19:53:26.774Z,5.53
2022-11-20T19:58:32.271Z,5.53
2022-11-20T20:03:36.347Z,6.20
2022-11-20T20:08:40.351Z,4.90
2022-11-20T20:13:46.909Z,4.47
2022-11-20T20:18:50.930Z,5.72
2022-11-20T20:23:56.328Z,4.28
2022-11-20T20:29:02.860Z,5.22
2022-11-20T20:34:06.798Z,5.50
2022-11-20T20:39:12.868Z,5.38
2022-11-20T20:44:35.648Z,5.07
2022-11-20T20:49:39.422Z,5.18
2022-11-20T20:54:43.408Z,6.45
2022-11-20T20:59:48.394Z,5.18
2022-11-20T21:04:52.754Z,5.05
2022-11-20T21:09:56.360Z,5.43
2022-11-20T21:15:01.697Z,5.75
2022-11-20T21:20:26.768Z,6.38
2022-11-20T21:25:30.460Z,6.82
2022-11-20T21:30:35.629Z,5.55
2022-11-20T21:35:39.654Z,5.70
2022-11-20T21:40:43.265Z,6.35
2022-11-20T21:45:48.312Z,6.05
2022-11-20T21:50:52.015Z,5.85
2022-11-20T21:55:56.015Z,7.00
2022-11-20T22:01:01.181Z,6.20
2022-11-20T22:06:06.740Z,5.95
2022-11-20T22:11:14.406Z,5.20
2022-11-20T22:16:19.729Z,5.40
2022-11-20T22:21:25.773Z,5.97
2022-11-20T22:26:39.699Z,5.32
2022-11-20T22:31:46.060Z,5.03
2022-11-20T22:36:49.791Z,4.82
2022-11-20T22:41:53.685Z,6.88
2022-11-20T22:46:59.198Z,6.07
2022-11-20T22:52:02.929Z,8.68
2022-11-20T22:57:06.540Z,6.35
2022-11-20T23:02:11.644Z,7.30
2022-11-20T23:07:15.311Z,5.43
2022-11-20T23:12:18.992Z,4.53
2022-11-20T23:17:24.161Z,4.97
2022-11-20T23:22:27.745Z,5.13
2022-11-20T23:27:31.397Z,7.15
2022-11-20T23:32:38.172Z,4.93
2022-11-20T23:37:41.857Z,6.38
2022-11-20T23:42:59.291Z,4.78
2022-11-20T23:48:07.219Z,14.95
2022-11-20T23:53:11.369Z,10.30
2022-11-20T23:58:15.953Z,8.90
