createdAt,value
2023-03-26T00:02:07.251Z,99553.22
2023-03-26T00:04:37.212Z,99543.72
2023-03-26T00:07:05.545Z,99571.53
2023-03-26T00:09:33.921Z,99536.97
2023-03-26T00:12:02.226Z,99573.38
2023-03-26T00:14:30.718Z,99565.38
2023-03-26T00:16:59.282Z,99579.97
2023-03-26T00:19:28.109Z,99565.84
2023-03-26T00:21:58.206Z,99559.34
2023-03-26T00:24:29.705Z,99573.44
2023-03-26T00:26:59.889Z,99575.94
2023-03-26T00:29:33.474Z,99580.41
2023-03-26T00:32:01.881Z,99575.97
2023-03-26T00:34:30.999Z,99564.94
2023-03-26T00:37:03.411Z,99575.56
2023-03-26T00:39:35.743Z,99583.34
2023-03-26T00:42:07.222Z,99587.63
2023-03-26T00:44:35.477Z,99589.47
2023-03-26T00:47:03.749Z,99590.28
2023-03-26T00:49:32.283Z,99584.09
2023-03-26T00:52:03.346Z,99598.19
2023-03-26T00:54:31.714Z,99599.91
2023-03-26T00:57:07.134Z,99597.34
2023-03-26T00:59:35.951Z,99599.81
2023-03-26T01:02:04.632Z,99596.53
2023-03-26T01:04:35.359Z,99599.03
2023-03-26T01:07:11.669Z,99580.06
2023-03-26T01:09:45.925Z,99603.44
2023-03-26T01:12:17.268Z,99606.94
2023-03-26T01:14:46.829Z,99597.34
2023-03-26T01:17:15.593Z,99598.22
2023-03-26T01:19:50.385Z,99606.22
2023-03-26T01:22:22.895Z,99588.88
2023-03-26T01:24:56.979Z,99598.13
2023-03-26T01:27:33.764Z,99603.53
2023-03-26T01:30:10.920Z,99608.81
2023-03-26T01:32:49.814Z,99586.38
2023-03-26T01:35:30.421Z,99560.28
2023-03-26T01:38:14.840Z,99575.13
2023-03-26T01:40:49.782Z,99594.16
2023-03-26T01:43:25.717Z,99587.97
2023-03-26T01:45:55.671Z,99589.91
2023-03-26T01:48:32.070Z,99596.03
2023-03-26T01:51:00.562Z,99603.84
2023-03-26T01:53:29.133Z,99584.75
2023-03-26T01:56:11.124Z,99584.78
2023-03-26T01:58:47.424Z,99610.69
2023-03-26T02:01:27.517Z,99601.97
2023-03-26T02:04:04.203Z,99596.84
2023-03-26T02:06:37.838Z,99590.69
2023-03-26T02:09:09.250Z,99593.38
2023-03-26T02:11:41.218Z,99605.34
2023-03-26T02:14:13.589Z,99594.91
2023-03-26T02:16:46.583Z,99595.88
2023-03-26T02:19:21.940Z,99603.75
2023-03-26T02:21:51.668Z,99601.06
2023-03-26T02:24:20.426Z,99566.44
2023-03-26T02:26:52.859Z,99607.00
2023-03-26T02:29:21.446Z,99593.00
2023-03-26T02:31:50.271Z,99587.91
2023-03-26T02:34:18.653Z,99593.38
2023-03-26T02:36:47.266Z,99596.88
2023-03-26T02:39:15.470Z,99595.28
2023-03-26T02:41:43.782Z,99581.38
2023-03-26T02:44:13.444Z,99596.00
2023-03-26T02:46:41.662Z,99601.16
2023-03-26T02:49:10.070Z,99611.69
2023-03-26T02:51:38.934Z,99608.81
2023-03-26T02:54:08.095Z,99567.41
2023-03-26T02:56:39.725Z,99617.81
2023-03-26T02:59:07.958Z,99605.72
2023-03-26T03:01:43.098Z,99602.31
2023-03-26T03:04:12.095Z,99614.34
2023-03-26T03:06:41.288Z,99578.81
2023-03-26T03:09:10.092Z,99607.44
2023-03-26T03:11:39.347Z,99602.25
2023-03-26T03:14:08.382Z,99616.16
2023-03-26T03:16:38.687Z,99608.31
2023-03-26T03:19:07.342Z,99624.78
2023-03-26T03:21:35.758Z,99623.09
2023-03-26T03:24:04.022Z,99614.50
2023-03-26T03:26:32.409Z,99619.72
2023-03-26T03:29:01.152Z,99623.19
2023-03-26T03:31:29.627Z,99620.59
2023-03-26T03:33:59.806Z,99576.31
2023-03-26T03:36:30.573Z,99619.72
2023-03-26T03:39:02.950Z,99626.59
2023-03-26T03:41:34.153Z,99581.44
2023-03-26T03:44:02.422Z,99626.59
2023-03-26T03:46:32.082Z,99630.06
2023-03-26T03:49:04.628Z,99635.28
2023-03-26T03:51:32.841Z,99628.38
2023-03-26T03:54:00.960Z,99626.66
2023-03-26T03:56:30.877Z,99640.63
2023-03-26T03:58:59.889Z,99617.16
2023-03-26T04:01:32.133Z,99638.84
2023-03-26T04:04:01.912Z,99639.72
2023-03-26T04:06:30.344Z,99647.53
2023-03-26T04:08:58.892Z,99657.97
2023-03-26T04:11:27.165Z,99655.31
2023-03-26T04:13:55.624Z,99651.00
2023-03-26T04:16:24.179Z,99639.72
2023-03-26T04:18:52.556Z,99669.31
2023-03-26T04:21:26.744Z,99668.44
2023-03-26T04:23:55.359Z,99660.63
2023-03-26T04:26:24.231Z,99671.91
2023-03-26T04:28:55.890Z,99652.81
2023-03-26T04:31:29.672Z,99678.88
2023-03-26T04:34:02.003Z,99684.06
2023-03-26T04:36:34.395Z,99677.13
2023-03-26T04:39:05.606Z,99684.06
2023-03-26T04:41:33.939Z,99688.47
2023-03-26T04:44:02.642Z,99678.88
2023-03-26T04:46:33.917Z,99691.94
2023-03-26T04:49:02.787Z,99680.63
2023-03-26T04:51:39.658Z,99689.31
2023-03-26T04:54:08.152Z,99684.13
2023-03-26T04:56:43.556Z,99691.91
2023-03-26T04:59:15.636Z,99684.09
2023-03-26T05:01:46.091Z,99678.91
2023-03-26T05:04:14.957Z,99685.88
2023-03-26T05:06:44.980Z,99698.03
2023-03-26T05:09:13.361Z,99693.66
2023-03-26T05:11:42.004Z,99699.75
2023-03-26T05:14:10.614Z,99678.88
2023-03-26T05:16:39.892Z,99680.63
2023-03-26T05:19:08.707Z,99686.72
2023-03-26T05:21:37.700Z,99696.28
2023-03-26T05:24:08.545Z,99694.56
2023-03-26T05:26:37.733Z,99676.28
2023-03-26T05:29:06.530Z,99696.28
2023-03-26T05:31:34.715Z,99677.16
2023-03-26T05:34:03.410Z,99701.50
2023-03-26T05:36:31.824Z,99680.63
2023-03-26T05:39:00.206Z,99701.50
2023-03-26T05:41:30.408Z,99710.19
2023-03-26T05:43:58.937Z,99696.28
2023-03-26T05:46:27.528Z,99720.63
2023-03-26T05:48:56.139Z,99725.81
2023-03-26T05:51:24.621Z,99697.94
2023-03-26T05:53:53.273Z,99709.25
2023-03-26T05:56:21.581Z,99723.22
2023-03-26T05:58:52.128Z,99685.84
2023-03-26T06:01:20.921Z,99725.84
2023-03-26T06:03:50.660Z,99738.84
2023-03-26T06:06:20.855Z,99728.41
2023-03-26T06:09:01.956Z,99732.78
2023-03-26T06:11:31.623Z,99738.00
2023-03-26T06:14:01.396Z,99740.59
2023-03-26T06:16:29.575Z,99748.44
2023-03-26T06:18:58.578Z,99748.41
2023-03-26T06:21:28.260Z,99755.41
2023-03-26T06:23:56.859Z,99767.53
2023-03-26T06:26:24.946Z,99778.88
2023-03-26T06:28:53.436Z,99737.97
2023-03-26T06:31:23.123Z,99778.00
2023-03-26T06:33:54.782Z,99791.91
2023-03-26T06:36:22.934Z,99782.34
2023-03-26T06:38:51.066Z,99795.38
2023-03-26T06:41:19.599Z,99778.81
2023-03-26T06:43:47.817Z,99807.53
2023-03-26T06:46:16.231Z,99808.38
2023-03-26T06:48:46.130Z,99805.78
2023-03-26T06:51:14.264Z,99793.63
2023-03-26T06:53:42.867Z,99784.03
2023-03-26T06:56:11.801Z,99803.16
2023-03-26T06:58:39.992Z,99811.84
2023-03-26T07:01:08.632Z,99802.28
2023-03-26T07:03:37.107Z,99809.19
2023-03-26T07:06:07.286Z,99817.03
2023-03-26T07:08:35.537Z,99790.03
2023-03-26T07:11:06.551Z,99821.38
2023-03-26T07:13:35.176Z,99810.03
2023-03-26T07:16:06.590Z,99833.47
2023-03-26T07:18:34.916Z,99826.59
2023-03-26T07:21:03.816Z,99830.09
2023-03-26T07:23:34.562Z,99831.84
2023-03-26T07:26:19.998Z,99829.25
2023-03-26T07:29:05.346Z,99814.44
2023-03-26T07:31:42.555Z,99782.19
2023-03-26T07:34:27.921Z,99813.50
2023-03-26T07:37:02.505Z,99838.78
2023-03-26T07:39:44.586Z,99831.88
2023-03-26T07:42:24.830Z,99847.50
2023-03-26T07:45:00.027Z,99857.88
2023-03-26T07:47:31.699Z,99847.47
2023-03-26T07:50:00.862Z,99847.53
2023-03-26T07:52:30.090Z,99851.00
2023-03-26T07:55:04.011Z,99832.66
2023-03-26T07:57:41.064Z,99838.66
2023-03-26T08:00:18.277Z,99815.19
2023-03-26T08:03:10.132Z,99843.00
2023-03-26T08:05:44.757Z,99847.41
2023-03-26T08:08:20.818Z,99857.84
2023-03-26T08:11:05.158Z,99854.50
2023-03-26T08:13:41.718Z,99854.50
2023-03-26T08:16:16.202Z,99852.81
2023-03-26T08:18:54.370Z,99857.94
2023-03-26T08:21:31.963Z,99851.88
2023-03-26T08:24:05.833Z,99831.84
2023-03-26T08:26:46.094Z,99872.72
2023-03-26T08:29:22.682Z,99845.63
2023-03-26T08:31:52.047Z,99863.06
2023-03-26T08:34:20.455Z,99864.84
2023-03-26T08:36:48.929Z,99883.97
2023-03-26T08:39:17.708Z,99883.97
2023-03-26T08:42:21.341Z,99889.13
2023-03-26T08:45:27.362Z,99894.38
2023-03-26T08:48:26.805Z,99884.78
2023-03-26T08:51:48.082Z,99904.66
2023-03-26T08:54:42.716Z,99897.88
2023-03-26T08:57:48.310Z,99852.56
2023-03-26T09:00:51.171Z,99915.19
2023-03-26T09:03:41.572Z,99913.56
2023-03-26T09:06:28.817Z,99920.63
2023-03-26T09:09:26.024Z,99923.16
2023-03-26T09:12:19.052Z,99892.69
2023-03-26T09:15:27.319Z,99943.19
2023-03-26T09:18:30.057Z,99927.53
2023-03-26T09:21:30.043Z,99936.28
2023-03-26T09:24:32.690Z,99951.84
2023-03-26T09:27:16.602Z,99956.16
2023-03-26T09:30:26.964Z,99943.13
2023-03-26T09:33:33.382Z,99958.78
2023-03-26T09:39:13.539Z,99963.34
2023-03-26T09:41:45.681Z,99966.78
2023-03-26T09:44:57.909Z,99964.22
2023-03-26T09:48:01.269Z,99967.69
2023-03-26T09:50:58.962Z,99981.59
2023-03-26T09:53:52.126Z,99982.47
2023-03-26T09:56:31.416Z,99978.13
2023-03-26T09:59:28.056Z,99983.38
2023-03-26T10:02:11.903Z,99992.03
2023-03-26T10:05:06.915Z,100004.13
2023-03-26T10:07:58.845Z,99997.25
2023-03-26T10:10:37.157Z,99995.56
2023-03-26T10:13:23.194Z,99988.56
2023-03-26T10:16:07.649Z,99993.84
2023-03-26T10:18:51.475Z,99992.91
2023-03-26T10:21:29.660Z,99998.16
2023-03-26T10:24:11.800Z,100001.56
2023-03-26T10:27:09.329Z,100005.97
2023-03-26T10:30:30.635Z,99990.25
2023-03-26T10:33:09.252Z,100008.59
2023-03-26T10:35:55.021Z,99993.78
2023-03-26T10:38:31.334Z,100009.47
2023-03-26T10:41:12.587Z,100014.63
2023-03-26T10:44:22.019Z,100009.25
2023-03-26T10:47:08.771Z,100011.03
2023-03-26T10:50:07.859Z,100035.41
2023-03-26T10:52:47.280Z,99999.66
2023-03-26T10:55:20.257Z,100020.50
2023-03-26T10:57:54.918Z,100038.00
2023-03-26T11:00:29.433Z,100047.63
2023-03-26T11:03:19.768Z,100037.16
2023-03-26T11:06:09.079Z,100050.16
2023-03-26T11:08:48.733Z,100042.34
2023-03-26T11:11:28.905Z,100020.66
2023-03-26T11:14:10.513Z,100045.03
2023-03-26T11:16:58.807Z,100049.38
2023-03-26T11:19:38.000Z,100045.84
2023-03-26T11:22:18.324Z,100071.94
2023-03-26T11:25:28.635Z,100075.44
2023-03-26T11:28:11.726Z,100084.06
2023-03-26T11:30:48.563Z,100078.03
2023-03-26T11:33:22.058Z,100080.63
2023-03-26T11:35:57.236Z,100064.09
2023-03-26T11:38:37.619Z,100082.38
2023-03-26T11:41:16.358Z,100032.75
2023-03-26T11:43:56.493Z,100058.06
2023-03-26T11:46:29.115Z,100092.06
2023-03-26T11:49:01.220Z,100091.13
2023-03-26T11:51:34.325Z,100091.19
2023-03-26T11:54:03.310Z,100098.03
2023-03-26T11:56:35.102Z,100104.97
2023-03-26T11:59:06.458Z,100078.91
2023-03-26T12:01:50.654Z,100100.72
2023-03-26T12:04:22.154Z,100109.44
2023-03-26T12:06:58.048Z,100113.66
2023-03-26T12:09:27.184Z,100121.38
2023-03-26T12:12:02.191Z,100097.81
2023-03-26T12:14:33.824Z,100116.19
2023-03-26T12:17:05.985Z,100124.88
2023-03-26T12:19:41.030Z,100141.44
2023-03-26T12:22:31.309Z,100134.44
2023-03-26T12:25:05.554Z,100126.66
2023-03-26T12:27:34.572Z,100127.50
2023-03-26T12:30:15.116Z,100132.66
2023-03-26T12:32:46.627Z,100143.97
2023-03-26T12:35:28.218Z,100136.91
2023-03-26T12:38:16.820Z,100142.81
2023-03-26T12:40:45.372Z,100140.25
2023-03-26T12:44:50.126Z,100155.22
2023-03-26T12:47:57.876Z,100151.78
2023-03-26T12:49:21.960Z,100148.22
2023-03-26T12:51:53.191Z,100157.69
2023-03-26T12:54:37.500Z,100163.81
2023-03-26T12:57:21.416Z,100168.16
2023-03-26T13:00:15.240Z,100181.19
2023-03-26T13:03:16.570Z,100169.09
2023-03-26T13:06:19.320Z,100189.94
2023-03-26T13:09:29.283Z,100187.13
2023-03-26T13:12:09.499Z,100193.25
2023-03-26T13:15:04.285Z,100151.25
2023-03-26T13:17:39.647Z,100188.72
2023-03-26T13:20:16.237Z,100189.41
2023-03-26T13:22:56.678Z,100205.25
2023-03-26T13:25:37.227Z,100201.84
2023-03-26T13:28:18.137Z,100215.78
2023-03-26T13:30:54.040Z,100208.78
2023-03-26T13:33:31.236Z,100222.47
2023-03-26T13:36:21.713Z,100220.84
2023-03-26T13:39:05.086Z,100224.31
2023-03-26T13:41:48.056Z,100222.75
2023-03-26T13:44:27.427Z,100227.94
2023-03-26T13:47:02.164Z,100231.31
2023-03-26T13:49:37.475Z,100226.22
2023-03-26T13:52:14.403Z,100219.13
2023-03-26T13:54:48.834Z,100247.75
2023-03-26T13:57:26.294Z,100243.38
2023-03-26T13:59:59.875Z,100240.59
2023-03-26T14:02:36.686Z,100251.88
2023-03-26T14:05:12.573Z,100252.09
2023-03-26T14:07:47.260Z,100219.00
2023-03-26T14:10:21.332Z,100254.91
2023-03-26T14:12:59.549Z,100257.38
2023-03-26T14:15:33.108Z,100260.84
2023-03-26T14:18:08.636Z,100266.03
2023-03-26T14:21:13.015Z,100272.88
2023-03-26T14:23:59.965Z,100270.34
2023-03-26T14:26:48.396Z,100261.00
2023-03-26T14:29:56.814Z,100260.78
2023-03-26T14:32:46.739Z,100271.19
2023-03-26T14:35:38.066Z,100270.31
2023-03-26T14:38:33.858Z,100269.38
2023-03-26T14:41:19.533Z,100269.44
2023-03-26T14:44:26.704Z,100243.28
2023-03-26T14:47:26.744Z,100288.50
2023-03-26T14:50:37.445Z,100289.44
2023-03-26T14:53:20.302Z,100291.25
2023-03-26T14:56:15.736Z,100292.13
2023-03-26T14:59:12.717Z,100276.31
2023-03-26T15:02:08.167Z,100306.78
2023-03-26T15:05:14.345Z,100299.66
2023-03-26T15:08:38.062Z,100302.31
2023-03-26T15:11:21.754Z,100304.13
2023-03-26T15:14:35.250Z,100303.00
2023-03-26T15:17:36.817Z,100309.34
2023-03-26T15:20:44.025Z,100304.81
2023-03-26T15:23:50.984Z,100310.72
2023-03-26T15:27:03.889Z,100298.69
2023-03-26T15:30:13.750Z,100324.69
2023-03-26T15:33:26.833Z,100320.31
2023-03-26T15:36:37.210Z,100321.38
2023-03-26T15:39:33.388Z,100320.66
2023-03-26T15:42:12.788Z,100318.03
2023-03-26T15:44:54.794Z,100307.44
2023-03-26T15:47:52.543Z,100332.84
2023-03-26T15:50:41.265Z,100336.81
2023-03-26T15:53:29.738Z,100337.59
2023-03-26T15:56:11.780Z,100329.88
2023-03-26T15:58:50.154Z,100333.28
2023-03-26T16:01:35.087Z,100344.84
2023-03-26T16:04:14.511Z,100349.13
2023-03-26T16:06:52.306Z,100325.56
2023-03-26T16:09:47.501Z,100350.06
2023-03-26T16:12:37.662Z,100351.97
2023-03-26T16:15:24.345Z,100359.78
2023-03-26T16:18:29.175Z,100363.13
2023-03-26T16:21:31.131Z,100358.25
2023-03-26T16:24:20.397Z,100364.94
2023-03-26T16:27:01.768Z,100319.50
2023-03-26T16:29:32.240Z,100350.94
2023-03-26T16:34:53.063Z,100355.31
2023-03-26T16:37:50.713Z,100375.53
2023-03-26T16:40:36.435Z,100384.31
2023-03-26T16:43:21.443Z,100379.13
2023-03-26T16:45:59.647Z,100392.00
2023-03-26T16:48:38.333Z,100397.25
2023-03-26T16:51:14.976Z,100384.28
2023-03-26T16:53:52.238Z,100398.22
2023-03-26T16:56:31.269Z,100405.13
2023-03-26T16:59:07.926Z,100373.78
2023-03-26T17:01:47.912Z,100408.91
2023-03-26T17:04:21.690Z,100417.56
2023-03-26T17:07:02.156Z,100415.75
2023-03-26T17:09:39.502Z,100394.66
2023-03-26T17:12:21.247Z,100417.47
2023-03-26T17:15:04.435Z,100420.81
2023-03-26T17:17:52.654Z,100426.66
2023-03-26T17:20:37.778Z,100422.53
2023-03-26T17:23:19.296Z,100420.91
2023-03-26T17:26:01.059Z,100429.38
2023-03-26T17:28:44.036Z,100432.81
2023-03-26T17:31:23.870Z,100436.50
2023-03-26T17:33:55.939Z,100436.34
2023-03-26T17:36:42.905Z,100448.56
2023-03-26T17:39:43.641Z,100444.78
2023-03-26T17:42:28.119Z,100438.63
2023-03-26T17:45:00.468Z,100444.94
2023-03-26T17:47:34.605Z,100450.16
2023-03-26T17:50:13.024Z,100458.88
2023-03-26T17:52:57.975Z,100450.38
2023-03-26T17:55:31.150Z,100445.88
2023-03-26T17:58:01.789Z,100458.81
2023-03-26T18:00:37.147Z,100469.34
2023-03-26T18:03:12.994Z,100462.19
2023-03-26T18:05:43.349Z,100471.78
2023-03-26T18:08:35.447Z,100484.81
2023-03-26T18:11:29.540Z,100448.88
2023-03-26T18:14:37.444Z,100485.81
2023-03-26T18:17:06.534Z,100475.28
2023-03-26T18:19:52.347Z,100470.00
2023-03-26T18:22:26.831Z,100485.56
2023-03-26T18:25:00.426Z,100486.47
2023-03-26T18:27:36.967Z,100476.44
2023-03-26T18:30:16.606Z,100486.34
2023-03-26T18:32:52.509Z,100479.38
2023-03-26T18:35:23.485Z,100481.44
2023-03-26T18:37:55.959Z,100483.38
2023-03-26T18:40:25.970Z,100488.41
2023-03-26T18:42:56.989Z,100496.81
2023-03-26T18:45:29.068Z,100486.16
2023-03-26T18:47:59.863Z,100501.16
2023-03-26T18:50:32.106Z,100507.31
2023-03-26T18:53:01.907Z,100504.53
2023-03-26T18:55:30.842Z,100498.38
2023-03-26T18:57:59.218Z,100500.13
2023-03-26T19:00:30.409Z,100491.50
2023-03-26T19:03:06.058Z,100498.63
2023-03-26T19:05:36.117Z,100450.28
2023-03-26T19:08:08.406Z,100491.44
2023-03-26T19:10:38.104Z,100502.03
2023-03-26T19:13:06.386Z,100500.09
2023-03-26T19:15:37.099Z,100498.44
2023-03-26T19:18:10.010Z,100499.31
2023-03-26T19:20:42.646Z,100514.81
2023-03-26T19:23:16.565Z,100521.75
2023-03-26T19:25:48.937Z,100501.22
2023-03-26T19:28:21.496Z,100515.72
2023-03-26T19:30:57.166Z,100523.31
2023-03-26T19:33:33.740Z,100526.00
2023-03-26T19:36:05.392Z,100525.09
2023-03-26T19:38:45.555Z,100526.06
2023-03-26T19:41:23.452Z,100533.00
2023-03-26T19:43:53.073Z,100526.00
2023-03-26T19:46:25.667Z,100522.56
2023-03-26T19:48:55.747Z,100539.09
2023-03-26T19:51:26.792Z,100536.97
2023-03-26T19:53:59.001Z,100536.09
2023-03-26T19:56:29.100Z,100535.13
2023-03-26T19:58:59.564Z,100547.69
2023-03-26T20:01:30.207Z,100509.34
2023-03-26T20:04:02.254Z,100533.88
2023-03-26T20:06:42.657Z,100518.88
2023-03-26T20:09:14.312Z,100530.09
2023-03-26T20:11:42.885Z,100526.75
2023-03-26T20:14:15.779Z,100541.97
2023-03-26T20:16:45.655Z,100512.09
2023-03-26T20:19:15.048Z,100551.13
2023-03-26T20:21:44.914Z,100546.00
2023-03-26T20:24:16.458Z,100545.41
2023-03-26T20:26:44.935Z,100548.00
2023-03-26T20:29:14.227Z,100546.28
2023-03-26T20:31:43.083Z,100535.81
2023-03-26T20:34:17.142Z,100547.97
2023-03-26T20:36:46.647Z,100550.06
2023-03-26T20:39:16.460Z,100552.66
2023-03-26T20:41:47.839Z,100546.50
2023-03-26T20:44:19.142Z,100548.47
2023-03-26T20:46:48.883Z,100541.34
2023-03-26T20:49:18.130Z,100548.34
2023-03-26T20:51:47.015Z,100545.66
2023-03-26T20:54:19.650Z,100554.50
2023-03-26T20:56:50.058Z,100532.44
2023-03-26T20:59:22.669Z,100548.47
2023-03-26T21:01:52.291Z,100546.34
2023-03-26T21:04:21.703Z,100553.22
2023-03-26T21:06:50.872Z,100556.03
2023-03-26T21:09:24.335Z,100557.25
2023-03-26T21:12:03.426Z,100554.72
2023-03-26T21:14:39.144Z,100556.34
2023-03-26T21:17:08.560Z,100562.19
2023-03-26T21:19:37.234Z,100550.75
2023-03-26T21:22:15.016Z,100553.34
2023-03-26T21:25:06.588Z,100554.91
2023-03-26T21:27:45.308Z,100539.94
2023-03-26T21:30:16.398Z,100564.41
2023-03-26T21:32:46.605Z,100565.34
2023-03-26T21:35:16.477Z,100563.69
2023-03-26T21:37:46.393Z,100564.84
2023-03-26T21:40:18.498Z,100565.41
2023-03-26T21:42:49.122Z,100562.72
2023-03-26T21:45:18.554Z,100563.41
2023-03-26T21:47:48.021Z,100575.72
2023-03-26T21:50:18.671Z,100558.16
2023-03-26T21:52:51.153Z,100572.25
2023-03-26T21:55:22.952Z,100573.81
2023-03-26T21:58:06.090Z,100554.34
2023-03-26T22:00:43.693Z,100583.16
2023-03-26T22:03:19.704Z,100587.56
2023-03-26T22:05:58.346Z,100584.06
2023-03-26T22:08:30.845Z,100587.69
2023-03-26T22:11:00.286Z,100596.47
2023-03-26T22:13:28.649Z,100596.47
2023-03-26T22:15:59.720Z,100584.88
2023-03-26T22:18:30.353Z,100596.09
2023-03-26T22:21:01.857Z,100601.38
2023-03-26T22:23:34.379Z,100601.16
2023-03-26T22:26:04.711Z,100604.56
2023-03-26T22:28:33.051Z,100603.78
2023-03-26T22:31:07.654Z,100602.84
2023-03-26T22:33:36.185Z,100605.47
2023-03-26T22:36:04.401Z,100614.91
2023-03-26T22:38:32.894Z,100597.63
2023-03-26T22:41:01.203Z,100592.28
2023-03-26T22:43:30.873Z,100615.13
2023-03-26T22:45:59.052Z,100593.19
2023-03-26T22:48:27.570Z,100616.41
2023-03-26T22:51:00.199Z,100604.13
2023-03-26T22:53:29.084Z,100619.59
2023-03-26T22:55:57.166Z,100627.72
2023-03-26T22:58:26.059Z,100612.75
2023-03-26T23:01:03.210Z,100627.00
2023-03-26T23:03:35.468Z,100605.13
2023-03-26T23:06:06.718Z,100636.41
2023-03-26T23:08:36.531Z,100633.84
2023-03-26T23:11:10.215Z,100632.03
2023-03-26T23:13:38.800Z,100633.91
2023-03-26T23:16:10.376Z,100633.84
2023-03-26T23:18:39.190Z,100636.09
2023-03-26T23:21:11.987Z,100635.28
2023-03-26T23:23:40.892Z,100635.34
2023-03-26T23:26:09.296Z,100643.97
2023-03-26T23:28:38.354Z,100649.31
2023-03-26T23:31:10.347Z,100628.28
2023-03-26T23:33:46.724Z,100642.09
2023-03-26T23:36:17.971Z,100654.44
2023-03-26T23:38:47.876Z,100656.25
2023-03-26T23:41:17.042Z,100666.31
2023-03-26T23:43:54.789Z,100647.13
2023-03-26T23:46:30.997Z,100654.31
2023-03-26T23:49:02.650Z,100678.63
2023-03-26T23:51:31.560Z,100681.28
2023-03-26T23:54:00.473Z,100687.13
2023-03-26T23:56:29.389Z,100667.91
2023-03-26T23:59:00.688Z,100685.44
