createdAt,value
2016-07-05T00:00:07.309Z,0
2016-07-05T00:01:07.341Z,0
2016-07-05T00:02:02.915Z,0
2016-07-05T00:03:07.264Z,0
2016-07-05T00:04:07.423Z,0
2016-07-05T00:05:07.297Z,0
2016-07-05T00:06:07.376Z,0
2016-07-05T00:07:06.521Z,0
2016-07-05T00:08:07.349Z,0
2016-07-05T00:09:07.479Z,0
2016-07-05T00:10:07.502Z,0
2016-07-05T00:11:07.185Z,0
2016-07-05T00:12:07.551Z,0
2016-07-05T00:13:07.397Z,0
2016-07-05T00:14:07.199Z,0
2016-07-05T00:15:07.492Z,0
2016-07-05T00:16:07.534Z,0
2016-07-05T00:17:07.341Z,0
2016-07-05T00:18:07.528Z,0
2016-07-05T00:19:03.746Z,0
2016-07-05T00:20:07.592Z,0
2016-07-05T00:21:00.703Z,0
2016-07-05T00:22:07.563Z,0
2016-07-05T00:23:06.980Z,0
2016-07-05T00:24:02.753Z,0
2016-07-05T00:25:05.438Z,0
2016-07-05T00:26:07.643Z,0
2016-07-05T00:27:07.293Z,0
2016-07-05T00:28:06.122Z,0
2016-07-05T00:29:02.157Z,0
2016-07-05T00:30:03.025Z,0
2016-07-05T00:31:05.859Z,0
2016-07-05T00:32:06.534Z,0
2016-07-05T00:33:01.732Z,0
2016-07-05T00:34:03.830Z,0
2016-07-05T00:35:01.610Z,0
2016-07-05T00:36:00.618Z,0
2016-07-05T00:36:57.602Z,0
2016-07-05T00:37:59.503Z,0
2016-07-05T00:38:56.772Z,0
2016-07-05T00:39:52.150Z,0
2016-07-05T00:40:51.660Z,0
2016-07-05T00:41:52.954Z,0
2016-07-05T00:42:53.103Z,0
2016-07-05T00:43:53.444Z,0
2016-07-05T00:44:53.325Z,0
2016-07-05T00:45:51.750Z,0
2016-07-05T00:46:51.769Z,0
2016-07-05T00:47:51.800Z,0
2016-07-05T00:48:53.401Z,0
2016-07-05T00:49:51.891Z,0
2016-07-05T00:50:53.985Z,0
2016-07-05T00:51:53.876Z,0
2016-07-05T00:52:53.272Z,0
2016-07-05T00:54:38.248Z,0
2016-07-05T00:55:57.346Z,0
2016-07-05T00:56:41.979Z,0
2016-07-05T00:57:13.274Z,0
2016-07-05T00:58:13.080Z,0
2016-07-05T00:59:14.238Z,0
2016-07-05T01:01:33.035Z,0
2016-07-05T01:02:34.559Z,0
2016-07-05T01:02:49.903Z,0
2016-07-05T01:03:58.835Z,0
2016-07-05T01:04:47.727Z,0
2016-07-05T01:05:47.752Z,0
2016-07-05T01:06:47.770Z,0
2016-07-05T01:07:47.802Z,0
2016-07-05T01:08:47.800Z,0
2016-07-05T01:09:47.804Z,0
2016-07-05T01:10:47.813Z,0
2016-07-05T01:11:47.854Z,0
2016-07-05T01:12:47.891Z,0
2016-07-05T01:13:47.924Z,0
2016-07-05T01:14:47.913Z,0
2016-07-05T01:15:47.960Z,0
2016-07-05T01:16:47.954Z,0
2016-07-05T01:17:48.056Z,0
2016-07-05T01:18:48.000Z,0
2016-07-05T01:19:48.081Z,0
2016-07-05T01:20:48.050Z,0
2016-07-05T01:21:48.125Z,0
2016-07-05T01:22:48.073Z,0
2016-07-05T01:23:48.135Z,0
2016-07-05T01:24:48.120Z,0
2016-07-05T01:25:48.131Z,0
2016-07-05T01:26:48.144Z,0
2016-07-05T01:27:48.179Z,0
2016-07-05T01:28:48.190Z,0
2016-07-05T01:29:48.222Z,0
2016-07-05T01:30:48.244Z,0
2016-07-05T01:31:48.232Z,0
2016-07-05T01:32:48.250Z,0
2016-07-05T01:33:48.271Z,0
2016-07-05T01:34:48.297Z,0
2016-07-05T01:35:48.312Z,0
2016-07-05T01:36:48.340Z,0
2016-07-05T01:37:48.361Z,0
2016-07-05T01:38:48.400Z,0
2016-07-05T01:39:48.401Z,0
2016-07-05T01:40:48.423Z,0
2016-07-05T01:41:48.454Z,0
2016-07-05T01:42:48.461Z,0
2016-07-05T01:43:48.508Z,0
2016-07-05T01:44:48.500Z,0
2016-07-05T01:45:48.512Z,0
2016-07-05T01:46:48.552Z,0
2016-07-05T01:47:48.553Z,0
2016-07-05T01:48:48.592Z,0
2016-07-05T01:49:48.605Z,0
2016-07-05T01:50:48.629Z,0
2016-07-05T01:51:48.634Z,0
2016-07-05T01:52:48.667Z,0
2016-07-05T01:53:48.673Z,0
2016-07-05T01:54:48.702Z,0
2016-07-05T01:55:48.720Z,0
2016-07-05T01:56:48.741Z,0
2016-07-05T01:57:48.760Z,0
2016-07-05T01:58:48.749Z,0
2016-07-05T01:59:48.932Z,0
2016-07-05T02:00:49.229Z,0
2016-07-05T02:01:49.043Z,0
2016-07-05T02:02:49.002Z,0
2016-07-05T02:03:49.109Z,0
2016-07-05T02:04:49.126Z,0
2016-07-05T02:05:49.030Z,0
2016-07-05T02:06:49.280Z,0
2016-07-05T02:07:49.322Z,0
2016-07-05T02:08:49.153Z,0
2016-07-05T02:09:48.960Z,0
2016-07-05T02:10:49.015Z,0
2016-07-05T02:11:49.021Z,0
2016-07-05T02:12:49.039Z,0
2016-07-05T02:13:49.073Z,0
2016-07-05T02:14:49.079Z,0
2016-07-05T02:15:49.119Z,0
2016-07-05T02:16:49.119Z,0
2016-07-05T02:17:49.158Z,0
2016-07-05T02:18:49.191Z,0
2016-07-05T02:19:49.201Z,0
2016-07-05T02:20:49.212Z,0
2016-07-05T02:21:49.243Z,0
2016-07-05T02:22:49.276Z,0
2016-07-05T02:23:49.258Z,0
2016-07-05T02:24:49.299Z,0
2016-07-05T02:25:49.312Z,0
2016-07-05T02:26:49.312Z,0
2016-07-05T02:27:49.321Z,0
2016-07-05T02:28:49.342Z,0
2016-07-05T02:29:49.366Z,0
2016-07-05T02:30:49.389Z,0
2016-07-05T02:31:49.410Z,0
2016-07-05T02:32:49.426Z,0
2016-07-05T02:33:49.438Z,0
2016-07-05T02:34:49.468Z,0
2016-07-05T02:35:49.489Z,0
2016-07-05T02:36:49.505Z,0
2016-07-05T02:37:49.522Z,0
2016-07-05T02:38:49.557Z,0
2016-07-05T02:39:49.555Z,0
2016-07-05T02:40:49.593Z,0
2016-07-05T02:41:49.604Z,0
2016-07-05T02:42:49.642Z,0
2016-07-05T02:43:49.653Z,0
2016-07-05T02:44:49.673Z,0
2016-07-05T02:45:49.696Z,0
2016-07-05T02:46:49.732Z,0
2016-07-05T02:47:49.741Z,0
2016-07-05T02:48:49.744Z,0
2016-07-05T02:49:49.762Z,0
2016-07-05T02:50:49.794Z,0
2016-07-05T02:51:49.823Z,0
2016-07-05T02:52:49.844Z,0
2016-07-05T02:53:49.859Z,0
2016-07-05T02:54:49.882Z,0
2016-07-05T02:55:49.914Z,0
2016-07-05T02:56:49.888Z,0
2016-07-05T02:57:49.915Z,0
2016-07-05T02:58:49.942Z,0
2016-07-05T02:59:49.949Z,0
2016-07-05T03:00:49.979Z,0
2016-07-05T03:01:50.026Z,0
2016-07-05T03:02:50.040Z,0
2016-07-05T03:03:50.061Z,0
2016-07-05T03:04:50.069Z,0
2016-07-05T03:05:50.083Z,0
2016-07-05T03:06:50.105Z,0
2016-07-05T03:07:50.167Z,0
2016-07-05T03:08:50.124Z,0
2016-07-05T03:09:50.167Z,0
2016-07-05T03:10:50.168Z,0
2016-07-05T03:11:50.223Z,0
2016-07-05T03:12:50.251Z,0
2016-07-05T03:13:50.284Z,0
2016-07-05T03:14:50.278Z,0
2016-07-05T03:15:50.320Z,0
2016-07-05T03:16:50.309Z,0
2016-07-05T03:17:50.405Z,0
2016-07-05T03:18:50.355Z,0
2016-07-05T03:19:50.402Z,0
2016-07-05T03:20:50.388Z,0
2016-07-05T03:21:50.429Z,0
2016-07-05T03:22:50.424Z,0
2016-07-05T03:23:50.492Z,0
2016-07-05T03:24:50.452Z,0
2016-07-05T03:25:50.513Z,0
2016-07-05T03:26:50.496Z,0
2016-07-05T03:27:50.512Z,0
2016-07-05T03:28:50.560Z,0
2016-07-05T03:29:50.558Z,0
2016-07-05T03:30:50.587Z,0
2016-07-05T03:31:50.624Z,5
2016-07-05T03:32:50.634Z,5
2016-07-05T03:33:50.637Z,5
2016-07-05T03:34:50.648Z,5
2016-07-05T03:35:50.671Z,5
2016-07-05T03:36:50.678Z,5
2016-07-05T03:37:50.719Z,5
2016-07-05T03:38:50.732Z,5
2016-07-05T03:39:50.745Z,5
2016-07-05T03:40:50.758Z,5
2016-07-05T03:41:50.789Z,5
2016-07-05T03:42:50.816Z,10
2016-07-05T03:43:50.835Z,10
2016-07-05T03:44:50.848Z,10
2016-07-05T03:45:50.867Z,10
2016-07-05T03:46:50.890Z,10
2016-07-05T03:47:50.915Z,10
2016-07-05T03:48:50.944Z,10
2016-07-05T03:49:50.949Z,15
2016-07-05T03:50:50.985Z,15
2016-07-05T03:51:50.973Z,15
2016-07-05T03:52:51.005Z,15
2016-07-05T03:53:51.031Z,15
2016-07-05T03:54:51.063Z,15
2016-07-05T03:55:51.080Z,15
2016-07-05T03:56:51.083Z,15
2016-07-05T03:57:51.112Z,15
2016-07-05T03:58:51.130Z,15
2016-07-05T03:59:51.150Z,15
2016-07-05T04:00:51.139Z,15
2016-07-05T04:01:51.192Z,15
2016-07-05T04:02:51.218Z,15
2016-07-05T04:03:51.241Z,15
2016-07-05T04:04:51.266Z,15
2016-07-05T04:05:51.245Z,20
2016-07-05T04:06:51.306Z,20
2016-07-05T04:07:51.319Z,20
2016-07-05T04:08:51.347Z,20
2016-07-05T04:09:51.360Z,20
2016-07-05T04:10:51.365Z,15
2016-07-05T04:11:51.389Z,15
2016-07-05T04:12:51.381Z,15
2016-07-05T04:13:51.439Z,15
2016-07-05T04:14:51.452Z,15
2016-07-05T04:15:51.474Z,15
2016-07-05T04:16:51.491Z,15
2016-07-05T04:17:51.515Z,15
2016-07-05T04:18:51.531Z,15
2016-07-05T04:19:51.558Z,15
2016-07-05T04:20:51.567Z,15
2016-07-05T04:21:51.590Z,15
2016-07-05T04:22:51.610Z,15
2016-07-05T04:23:51.640Z,15
2016-07-05T04:24:51.658Z,15
2016-07-05T04:25:51.717Z,15
2016-07-05T04:26:51.702Z,20
2016-07-05T04:27:51.727Z,20
2016-07-05T04:28:51.746Z,25
2016-07-05T04:29:51.766Z,25
2016-07-05T04:30:51.820Z,30
2016-07-05T04:31:51.775Z,30
2016-07-05T04:32:51.801Z,30
2016-07-05T04:33:51.811Z,35
2016-07-05T04:34:51.851Z,35
2016-07-05T04:35:51.879Z,35
2016-07-05T04:36:51.870Z,35
2016-07-05T04:37:51.928Z,35
2016-07-05T04:38:51.948Z,35
2016-07-05T04:39:51.934Z,35
2016-07-05T04:40:51.950Z,35
2016-07-05T04:41:51.991Z,35
2016-07-05T04:42:52.009Z,35
2016-07-05T04:43:52.041Z,35
2016-07-05T04:44:52.053Z,35
2016-07-05T04:45:52.072Z,30
2016-07-05T04:46:52.133Z,30
2016-07-05T04:47:52.138Z,30
2016-07-05T04:48:52.134Z,30
2016-07-05T04:49:52.137Z,30
2016-07-05T04:50:52.161Z,30
2016-07-05T04:51:52.186Z,30
2016-07-05T04:52:52.209Z,30
2016-07-05T04:53:52.224Z,35
2016-07-05T04:54:52.244Z,35
2016-07-05T04:55:52.270Z,40
2016-07-05T04:56:52.288Z,45
2016-07-05T04:57:52.315Z,45
2016-07-05T04:58:52.320Z,50
2016-07-05T04:59:52.354Z,50
2016-07-05T05:00:52.378Z,55
2016-07-05T05:01:52.410Z,55
2016-07-05T05:02:52.411Z,55
2016-07-05T05:03:52.455Z,60
2016-07-05T05:04:52.457Z,60
2016-07-05T05:05:52.483Z,60
2016-07-05T05:06:52.490Z,60
2016-07-05T05:07:52.519Z,60
2016-07-05T05:08:52.542Z,65
2016-07-05T05:09:52.580Z,65
2016-07-05T05:10:52.578Z,65
2016-07-05T05:11:52.621Z,60
2016-07-05T05:12:52.622Z,60
2016-07-05T05:13:52.692Z,60
2016-07-05T05:14:52.668Z,60
2016-07-05T05:15:52.701Z,60
2016-07-05T05:16:52.694Z,60
2016-07-05T05:17:52.799Z,60
2016-07-05T05:18:52.791Z,60
2016-07-05T05:19:52.819Z,60
2016-07-05T05:20:52.805Z,65
2016-07-05T05:21:52.867Z,65
2016-07-05T05:22:52.815Z,65
2016-07-05T05:23:52.887Z,70
2016-07-05T05:24:52.882Z,70
2016-07-05T05:25:52.895Z,75
2016-07-05T05:26:53.558Z,75
2016-07-05T05:27:52.964Z,75
2016-07-05T05:28:52.956Z,80
2016-07-05T05:29:52.986Z,80
2016-07-05T05:30:52.992Z,80
2016-07-05T05:31:53.005Z,85
2016-07-05T05:32:53.040Z,90
2016-07-05T05:33:53.029Z,85
2016-07-05T05:34:53.060Z,95
2016-07-05T05:35:53.110Z,95
2016-07-05T05:36:53.102Z,95
2016-07-05T05:37:53.088Z,95
2016-07-05T05:38:53.205Z,95
2016-07-05T05:39:53.148Z,95
2016-07-05T05:40:53.217Z,90
2016-07-05T05:41:53.218Z,90
2016-07-05T05:42:53.231Z,90
2016-07-05T05:43:53.262Z,90
2016-07-05T05:44:53.328Z,95
2016-07-05T05:45:53.325Z,95
2016-07-05T05:46:53.363Z,95
2016-07-05T05:47:53.336Z,100
2016-07-05T05:48:53.358Z,100
2016-07-05T05:49:53.400Z,105
2016-07-05T05:50:53.408Z,100
2016-07-05T05:51:53.442Z,105
2016-07-05T05:52:53.446Z,105
2016-07-05T05:53:53.470Z,105
2016-07-05T05:54:53.509Z,110
2016-07-05T05:55:53.510Z,110
2016-07-05T05:56:53.539Z,110
2016-07-05T05:57:53.570Z,110
2016-07-05T05:58:53.569Z,110
2016-07-05T05:59:53.599Z,110
2016-07-05T06:00:53.606Z,110
2016-07-05T06:01:53.634Z,110
2016-07-05T06:02:53.662Z,105
2016-07-05T06:03:53.663Z,100
2016-07-05T06:04:53.704Z,95
2016-07-05T06:05:53.725Z,90
2016-07-05T06:06:53.758Z,90
2016-07-05T06:07:53.763Z,85
2016-07-05T06:08:53.793Z,85
2016-07-05T06:09:53.819Z,85
2016-07-05T06:10:53.814Z,90
2016-07-05T06:11:53.869Z,90
2016-07-05T06:12:53.893Z,95
2016-07-05T06:13:53.890Z,95
2016-07-05T06:14:53.905Z,95
2016-07-05T06:15:53.943Z,90
2016-07-05T06:16:53.977Z,90
2016-07-05T06:17:53.970Z,90
2016-07-05T06:18:53.992Z,85
2016-07-05T06:19:54.025Z,80
2016-07-05T06:20:54.041Z,80
2016-07-05T06:21:54.087Z,75
2016-07-05T06:22:54.090Z,75
2016-07-05T06:23:54.113Z,75
2016-07-05T06:24:54.120Z,80
2016-07-05T06:25:54.125Z,80
2016-07-05T06:26:54.149Z,85
2016-07-05T06:27:54.191Z,85
2016-07-05T06:28:54.194Z,90
2016-07-05T06:29:54.225Z,100
2016-07-05T06:30:54.251Z,105
2016-07-05T06:31:54.278Z,110
2016-07-05T06:32:54.292Z,115
2016-07-05T06:33:54.310Z,120
2016-07-05T06:34:54.330Z,125
2016-07-05T06:35:54.350Z,135
2016-07-05T06:36:54.362Z,140
2016-07-05T06:37:54.393Z,140
2016-07-05T06:38:54.400Z,145
2016-07-05T06:39:54.411Z,145
2016-07-05T06:40:54.436Z,150
2016-07-05T06:41:54.459Z,155
2016-07-05T06:42:54.481Z,160
2016-07-05T06:43:54.504Z,165
2016-07-05T06:44:54.538Z,165
2016-07-05T06:45:54.545Z,180
2016-07-05T06:46:54.556Z,170
2016-07-05T06:47:54.594Z,160
2016-07-05T06:48:54.609Z,150
2016-07-05T06:49:54.627Z,150
2016-07-05T06:50:54.646Z,145
2016-07-05T06:51:54.678Z,145
2016-07-05T06:52:54.700Z,150
2016-07-05T06:53:54.712Z,145
2016-07-05T06:54:54.739Z,145
2016-07-05T06:55:54.767Z,145
2016-07-05T06:56:54.793Z,145
2016-07-05T06:57:54.801Z,150
2016-07-05T06:58:54.831Z,155
2016-07-05T06:59:54.855Z,165
2016-07-05T07:00:54.862Z,170
2016-07-05T07:01:54.872Z,170
2016-07-05T07:02:54.946Z,170
2016-07-05T07:03:54.966Z,170
2016-07-05T07:04:54.951Z,175
2016-07-05T07:05:54.999Z,175
2016-07-05T07:06:54.996Z,175
2016-07-05T07:07:55.086Z,170
2016-07-05T07:08:55.032Z,170
2016-07-05T07:09:55.123Z,175
2016-07-05T07:10:55.083Z,175
2016-07-05T07:11:55.189Z,180
2016-07-05T07:12:55.128Z,190
2016-07-05T07:13:55.184Z,185
2016-07-05T07:14:55.159Z,180
2016-07-05T07:15:55.212Z,170
2016-07-05T07:16:55.222Z,160
2016-07-05T07:17:55.281Z,145
2016-07-05T07:18:55.275Z,140
2016-07-05T07:19:55.299Z,140
2016-07-05T07:20:55.290Z,140
2016-07-05T07:21:55.355Z,145
2016-07-05T07:22:55.358Z,155
2016-07-05T07:23:55.358Z,160
2016-07-05T07:24:55.371Z,170
2016-07-05T07:25:55.423Z,180
2016-07-05T07:26:55.473Z,185
2016-07-05T07:27:55.479Z,190
2016-07-05T07:28:55.496Z,190
2016-07-05T07:29:55.552Z,190
2016-07-05T07:30:55.518Z,185
2016-07-05T07:31:55.575Z,180
2016-07-05T07:32:55.609Z,170
2016-07-05T07:33:55.585Z,175
2016-07-05T07:34:55.607Z,180
2016-07-05T07:35:55.634Z,190
2016-07-05T07:36:55.662Z,200
2016-07-05T07:37:55.681Z,210
2016-07-05T07:38:55.710Z,195
2016-07-05T07:39:55.731Z,175
2016-07-05T07:40:55.747Z,155
2016-07-05T07:41:55.790Z,150
2016-07-05T07:42:55.807Z,150
2016-07-05T07:43:55.816Z,145
2016-07-05T07:44:55.862Z,150
2016-07-05T07:45:55.862Z,160
2016-07-05T07:46:55.881Z,175
2016-07-05T07:47:55.914Z,190
2016-07-05T07:48:55.910Z,200
2016-07-05T07:49:55.934Z,185
2016-07-05T07:50:55.954Z,175
2016-07-05T07:51:56.001Z,165
2016-07-05T07:52:56.011Z,160
2016-07-05T07:53:56.046Z,155
2016-07-05T07:54:56.035Z,155
2016-07-05T07:55:56.057Z,150
2016-07-05T07:56:56.102Z,140
2016-07-05T07:57:56.135Z,135
2016-07-05T07:58:56.147Z,120
2016-07-05T07:59:56.179Z,110
2016-07-05T08:00:56.180Z,110
2016-07-05T08:01:56.197Z,110
2016-07-05T08:02:56.239Z,120
2016-07-05T08:03:56.275Z,130
2016-07-05T08:04:56.291Z,140
2016-07-05T08:05:56.290Z,160
2016-07-05T08:06:56.327Z,175
2016-07-05T08:07:56.338Z,200
2016-07-05T08:08:56.371Z,200
2016-07-05T08:09:56.389Z,225
2016-07-05T08:10:56.406Z,240
2016-07-05T08:11:56.445Z,235
2016-07-05T08:12:56.444Z,230
2016-07-05T08:13:56.473Z,230
2016-07-05T08:14:56.507Z,230
2016-07-05T08:15:56.528Z,235
2016-07-05T08:16:56.542Z,235
2016-07-05T08:17:56.561Z,235
2016-07-05T08:18:56.591Z,235
2016-07-05T08:19:56.588Z,235
2016-07-05T08:20:56.640Z,235
2016-07-05T08:21:56.648Z,235
2016-07-05T08:22:56.667Z,235
2016-07-05T08:23:56.707Z,240
2016-07-05T08:24:56.703Z,240
2016-07-05T08:25:56.739Z,235
2016-07-05T08:26:56.762Z,235
2016-07-05T08:27:56.790Z,235
2016-07-05T08:28:56.801Z,235
2016-07-05T08:29:56.831Z,260
2016-07-05T08:30:56.848Z,235
2016-07-05T08:31:56.882Z,235
2016-07-05T08:32:56.898Z,250
2016-07-05T08:33:56.923Z,245
2016-07-05T08:34:56.954Z,240
2016-07-05T08:35:56.962Z,235
2016-07-05T08:36:57.029Z,265
2016-07-05T08:37:57.021Z,235
2016-07-05T08:38:57.040Z,230
2016-07-05T08:39:57.081Z,245
2016-07-05T08:40:57.106Z,270
2016-07-05T08:41:57.143Z,285
2016-07-05T08:42:57.151Z,265
2016-07-05T08:43:57.169Z,250
2016-07-05T08:44:57.175Z,245
2016-07-05T08:45:57.224Z,260
2016-07-05T08:46:57.235Z,250
2016-07-05T08:47:57.249Z,255
2016-07-05T08:48:57.278Z,300
2016-07-05T08:49:57.274Z,275
2016-07-05T08:50:57.315Z,280
2016-07-05T08:51:57.377Z,270
2016-07-05T08:52:57.443Z,260
2016-07-05T08:53:57.385Z,265
2016-07-05T08:54:57.402Z,270
2016-07-05T08:55:57.418Z,260
2016-07-05T08:56:57.481Z,265
2016-07-05T08:57:57.509Z,260
2016-07-05T08:58:57.527Z,255
2016-07-05T08:59:57.504Z,250
2016-07-05T09:00:57.539Z,250
2016-07-05T09:01:57.565Z,235
2016-07-05T09:02:57.580Z,210
2016-07-05T09:03:57.619Z,185
2016-07-05T09:04:57.675Z,165
2016-07-05T09:05:57.693Z,150
2016-07-05T09:06:57.772Z,140
2016-07-05T09:07:57.721Z,135
2016-07-05T09:08:57.723Z,135
2016-07-05T09:09:57.795Z,140
2016-07-05T09:10:57.763Z,140
2016-07-05T09:11:57.784Z,130
2016-07-05T09:12:57.808Z,120
2016-07-05T09:13:57.826Z,110
2016-07-05T09:14:57.889Z,105
2016-07-05T09:15:57.939Z,105
2016-07-05T09:16:57.897Z,110
2016-07-05T09:17:57.931Z,125
2016-07-05T09:18:57.946Z,145
2016-07-05T09:19:57.960Z,165
2016-07-05T09:20:57.959Z,195
2016-07-05T09:21:58.015Z,220
2016-07-05T09:22:58.016Z,230
2016-07-05T09:23:58.056Z,245
2016-07-05T09:24:58.071Z,250
2016-07-05T09:25:58.058Z,255
2016-07-05T09:26:58.133Z,255
2016-07-05T09:27:58.146Z,250
2016-07-05T09:28:58.164Z,255
2016-07-05T09:29:58.184Z,280
2016-07-05T09:30:58.196Z,265
2016-07-05T09:31:58.246Z,250
2016-07-05T09:32:58.256Z,265
2016-07-05T09:33:58.339Z,240
2016-07-05T09:34:58.330Z,245
2016-07-05T09:35:58.332Z,240
2016-07-05T09:36:58.348Z,235
2016-07-05T09:37:58.359Z,240
2016-07-05T09:38:58.367Z,240
2016-07-05T09:39:58.419Z,290
2016-07-05T09:40:58.437Z,260
2016-07-05T09:41:58.444Z,185
2016-07-05T09:42:58.464Z,130
2016-07-05T09:43:58.502Z,105
2016-07-05T09:44:58.511Z,90
2016-07-05T09:45:58.537Z,75
2016-07-05T09:46:58.567Z,70
2016-07-05T09:47:58.596Z,65
2016-07-05T09:48:58.617Z,70
2016-07-05T09:49:58.592Z,80
2016-07-05T09:50:58.665Z,90
2016-07-05T09:51:58.689Z,105
2016-07-05T09:52:58.701Z,115
2016-07-05T09:53:58.728Z,135
2016-07-05T09:54:58.801Z,155
2016-07-05T09:55:58.802Z,180
2016-07-05T09:56:58.801Z,215
2016-07-05T09:57:58.813Z,235
2016-07-05T09:58:58.824Z,260
2016-07-05T09:59:58.845Z,270
2016-07-05T10:00:58.929Z,275
2016-07-05T10:01:58.962Z,280
2016-07-05T10:02:58.967Z,290
2016-07-05T10:03:58.950Z,295
2016-07-05T10:04:58.962Z,290
2016-07-05T10:05:58.996Z,295
2016-07-05T10:06:59.019Z,290
2016-07-05T10:07:59.042Z,290
2016-07-05T10:08:59.055Z,285
2016-07-05T10:09:59.073Z,285
2016-07-05T10:10:59.105Z,280
2016-07-05T10:11:59.136Z,270
2016-07-05T10:12:59.161Z,260
2016-07-05T10:13:59.187Z,250
2016-07-05T10:14:59.196Z,245
2016-07-05T10:15:59.225Z,245
2016-07-05T10:16:59.258Z,240
2016-07-05T10:17:59.284Z,240
2016-07-05T10:18:59.293Z,235
2016-07-05T10:19:59.315Z,230
2016-07-05T10:20:59.340Z,225
2016-07-05T10:21:59.364Z,215
2016-07-05T10:22:59.382Z,215
2016-07-05T10:23:59.408Z,220
2016-07-05T10:24:59.439Z,235
2016-07-05T10:25:59.451Z,260
2016-07-05T10:26:59.477Z,265
2016-07-05T10:27:59.508Z,275
2016-07-05T10:28:59.513Z,280
2016-07-05T10:29:59.548Z,300
2016-07-05T10:30:59.564Z,315
2016-07-05T10:31:59.595Z,335
2016-07-05T10:32:59.626Z,315
2016-07-05T10:33:59.637Z,305
2016-07-05T10:34:59.678Z,295
2016-07-05T10:35:59.686Z,285
2016-07-05T10:36:59.729Z,280
2016-07-05T10:37:59.726Z,270
2016-07-05T10:38:59.769Z,270
2016-07-05T10:39:59.782Z,275
2016-07-05T10:40:59.818Z,280
2016-07-05T10:41:59.844Z,285
2016-07-05T10:42:59.860Z,285
2016-07-05T10:43:59.881Z,295
2016-07-05T10:44:59.913Z,295
2016-07-05T10:45:59.922Z,305
2016-07-05T10:46:59.948Z,315
2016-07-05T10:47:59.969Z,320
2016-07-05T10:48:59.999Z,325
2016-07-05T10:50:00.025Z,330
2016-07-05T10:51:00.047Z,335
2016-07-05T10:52:00.067Z,340
2016-07-05T10:53:00.087Z,345
2016-07-05T10:54:00.117Z,330
2016-07-05T10:55:00.143Z,325
2016-07-05T10:56:00.164Z,320
2016-07-05T10:57:00.177Z,320
2016-07-05T10:58:00.210Z,320
2016-07-05T10:59:00.227Z,310
2016-07-05T11:00:00.260Z,295
2016-07-05T11:01:00.276Z,275
2016-07-05T11:02:00.278Z,260
2016-07-05T11:03:00.306Z,260
2016-07-05T11:04:00.353Z,280
2016-07-05T11:05:00.375Z,290
2016-07-05T11:06:00.388Z,310
2016-07-05T11:07:00.424Z,330
2016-07-05T11:08:00.455Z,335
2016-07-05T11:09:00.468Z,335
2016-07-05T11:10:00.504Z,325
2016-07-05T11:11:00.519Z,315
2016-07-05T11:12:00.551Z,300
2016-07-05T11:13:00.560Z,285
2016-07-05T11:14:00.582Z,250
2016-07-05T11:15:00.608Z,225
2016-07-05T11:16:00.638Z,225
2016-07-05T11:17:00.661Z,215
2016-07-05T11:18:00.670Z,210
2016-07-05T11:19:00.713Z,200
2016-07-05T11:20:00.736Z,195
2016-07-05T11:21:00.747Z,200
2016-07-05T11:22:00.768Z,220
2016-07-05T11:23:00.808Z,235
2016-07-05T11:24:00.823Z,260
2016-07-05T11:25:00.830Z,285
2016-07-05T11:26:00.859Z,305
2016-07-05T11:27:00.894Z,310
2016-07-05T11:28:00.873Z,315
2016-07-05T11:29:00.941Z,320
2016-07-05T11:30:00.954Z,325
2016-07-05T11:31:00.977Z,325
2016-07-05T11:32:01.001Z,320
2016-07-05T11:33:01.023Z,315
2016-07-05T11:34:01.047Z,310
2016-07-05T11:35:01.095Z,310
2016-07-05T11:36:01.096Z,305
2016-07-05T11:37:01.125Z,305
2016-07-05T11:38:01.116Z,315
2016-07-05T11:39:01.174Z,320
2016-07-05T11:40:01.186Z,315
2016-07-05T11:41:01.248Z,305
2016-07-05T11:42:01.236Z,295
2016-07-05T11:43:01.282Z,290
2016-07-05T11:44:01.303Z,280
2016-07-05T11:45:01.322Z,255
2016-07-05T11:46:01.345Z,225
2016-07-05T11:47:01.382Z,200
2016-07-05T11:48:01.386Z,200
2016-07-05T11:49:01.417Z,205
2016-07-05T11:50:01.446Z,220
2016-07-05T11:51:01.478Z,245
2016-07-05T11:52:01.482Z,260
2016-07-05T11:53:01.511Z,270
2016-07-05T11:54:01.536Z,260
2016-07-05T11:55:01.563Z,250
2016-07-05T11:56:01.585Z,240
2016-07-05T11:57:01.608Z,235
2016-07-05T11:58:01.612Z,230
2016-07-05T11:59:01.705Z,225
2016-07-05T12:00:01.683Z,225
2016-07-05T12:01:01.707Z,215
2016-07-05T12:02:01.678Z,210
2016-07-05T12:03:01.734Z,220
2016-07-05T12:04:01.770Z,230
2016-07-05T12:05:01.792Z,250
2016-07-05T12:06:01.795Z,275
2016-07-05T12:07:01.839Z,280
2016-07-05T12:08:01.854Z,295
2016-07-05T12:09:01.870Z,300
2016-07-05T12:10:01.891Z,305
2016-07-05T12:11:01.939Z,300
2016-07-05T12:12:01.940Z,295
2016-07-05T12:13:01.975Z,290
2016-07-05T12:14:01.995Z,285
2016-07-05T12:15:02.032Z,280
2016-07-05T12:16:02.032Z,290
2016-07-05T12:17:02.050Z,280
2016-07-05T12:18:02.093Z,280
2016-07-05T12:19:02.108Z,270
2016-07-05T12:20:02.116Z,260
2016-07-05T12:21:02.156Z,250
2016-07-05T12:22:02.178Z,225
2016-07-05T12:23:02.205Z,190
2016-07-05T12:24:02.239Z,170
2016-07-05T12:25:02.241Z,170
2016-07-05T12:26:02.282Z,175
2016-07-05T12:27:02.314Z,165
2016-07-05T12:28:02.304Z,165
2016-07-05T12:29:02.319Z,175
2016-07-05T12:30:02.354Z,205
2016-07-05T12:31:02.370Z,230
2016-07-05T12:32:02.388Z,240
2016-07-05T12:33:02.437Z,250
2016-07-05T12:34:02.453Z,275
2016-07-05T12:35:02.468Z,300
2016-07-05T12:36:02.475Z,310
2016-07-05T12:37:02.500Z,320
2016-07-05T12:38:02.536Z,320
2016-07-05T12:39:02.535Z,310
2016-07-05T12:40:02.572Z,305
2016-07-05T12:41:02.588Z,305
2016-07-05T12:42:02.618Z,320
2016-07-05T12:43:02.662Z,305
2016-07-05T12:44:02.681Z,315
2016-07-05T12:45:02.710Z,320
2016-07-05T12:46:02.734Z,255
2016-07-05T12:47:02.751Z,295
2016-07-05T12:48:02.788Z,190
2016-07-05T12:49:02.818Z,175
2016-07-05T12:50:02.831Z,170
2016-07-05T12:51:02.847Z,285
2016-07-05T12:52:02.878Z,245
2016-07-05T12:53:02.908Z,235
2016-07-05T12:54:02.919Z,210
2016-07-05T12:55:02.952Z,175
2016-07-05T12:56:02.969Z,150
2016-07-05T12:57:03.008Z,135
2016-07-05T12:58:03.003Z,145
2016-07-05T12:59:03.044Z,165
2016-07-05T13:00:03.054Z,170
2016-07-05T13:01:03.079Z,170
2016-07-05T13:02:03.091Z,170
2016-07-05T13:03:03.119Z,175
2016-07-05T13:04:03.140Z,170
2016-07-05T13:05:03.160Z,165
2016-07-05T13:06:03.184Z,160
2016-07-05T13:07:03.180Z,155
2016-07-05T13:08:03.227Z,155
2016-07-05T13:09:03.258Z,145
2016-07-05T13:10:03.270Z,140
2016-07-05T13:11:03.269Z,115
2016-07-05T13:12:03.318Z,95
2016-07-05T13:13:03.328Z,90
2016-07-05T13:14:03.353Z,90
2016-07-05T13:15:03.374Z,100
2016-07-05T13:16:03.418Z,110
2016-07-05T13:17:03.424Z,120
2016-07-05T13:18:03.457Z,135
2016-07-05T13:19:03.444Z,185
2016-07-05T13:20:03.525Z,225
2016-07-05T13:21:03.509Z,255
2016-07-05T13:22:03.525Z,255
2016-07-05T13:23:03.537Z,240
2016-07-05T13:24:03.564Z,220
2016-07-05T13:25:03.612Z,220
2016-07-05T13:26:03.613Z,230
2016-07-05T13:27:03.651Z,230
2016-07-05T13:28:03.681Z,220
2016-07-05T13:29:03.678Z,205
2016-07-05T13:30:03.703Z,195
2016-07-05T13:31:03.729Z,190
2016-07-05T13:32:03.765Z,190
2016-07-05T13:33:03.754Z,205
2016-07-05T13:34:03.815Z,240
2016-07-05T13:35:03.864Z,305
2016-07-05T13:36:03.851Z,290
2016-07-05T13:37:03.900Z,300
2016-07-05T13:38:03.908Z,315
2016-07-05T13:39:03.965Z,215
2016-07-05T13:40:03.963Z,205
2016-07-05T13:41:03.966Z,215
2016-07-05T13:42:03.979Z,235
2016-07-05T13:43:04.001Z,285
2016-07-05T13:44:04.033Z,230
2016-07-05T13:45:04.645Z,320
2016-07-05T13:46:04.069Z,205
2016-07-05T13:47:04.096Z,240
2016-07-05T13:48:04.116Z,225
2016-07-05T13:49:04.128Z,210
2016-07-05T13:50:04.144Z,210
2016-07-05T13:51:04.182Z,270
2016-07-05T13:52:04.199Z,220
2016-07-05T13:53:04.223Z,235
2016-07-05T13:54:04.255Z,335
2016-07-05T13:55:04.260Z,345
2016-07-05T13:56:04.279Z,340
2016-07-05T13:57:04.318Z,355
2016-07-05T13:58:04.327Z,315
2016-07-05T13:59:04.359Z,375
2016-07-05T14:00:04.345Z,375
2016-07-05T14:01:04.407Z,385
2016-07-05T14:02:04.408Z,400
2016-07-05T14:03:04.424Z,410
2016-07-05T14:04:04.449Z,400
2016-07-05T14:05:04.545Z,345
2016-07-05T14:06:04.519Z,390
2016-07-05T14:07:04.591Z,265