createdAt,value
2023-12-10T00:00:00.397Z,26.17
2023-12-10T00:05:04.086Z,20.70
2023-12-10T00:10:10.178Z,26.15
2023-12-10T00:15:13.908Z,30.50
2023-12-10T00:20:17.608Z,22.08
2023-12-10T00:25:22.537Z,16.30
2023-12-10T00:30:26.856Z,24.43
2023-12-10T00:35:30.534Z,25.37
2023-12-10T00:40:35.486Z,23.87
2023-12-10T00:45:39.258Z,20.60
2023-12-10T00:50:42.946Z,23.27
2023-12-10T00:55:48.207Z,27.37
2023-12-10T01:00:52.738Z,19.83
2023-12-10T01:05:56.411Z,22.27
2023-12-10T01:11:01.541Z,28.97
2023-12-10T01:16:05.853Z,20.80
2023-12-10T01:21:10.834Z,21.67
2023-12-10T01:26:16.143Z,25.07
2023-12-10T01:31:20.921Z,23.75
2023-12-10T01:36:25.126Z,20.93
2023-12-10T01:41:30.278Z,21.37
2023-12-10T01:46:33.865Z,26.70
2023-12-10T01:51:38.733Z,22.95
2023-12-10T01:56:55.211Z,25.57
2023-12-10T02:02:04.416Z,21.43
2023-12-10T02:07:08.013Z,21.07
2023-12-10T02:12:13.098Z,19.10
2023-12-10T02:17:16.670Z,20.98
2023-12-10T02:22:23.282Z,17.10
2023-12-10T02:27:28.551Z,19.02
2023-12-10T02:32:32.427Z,18.30
2023-12-10T02:37:36.191Z,21.27
2023-12-10T02:42:41.248Z,21.40
2023-12-10T02:47:44.972Z,21.30
2023-12-10T02:52:48.597Z,26.60
2023-12-10T02:57:53.688Z,17.57
2023-12-10T03:02:57.436Z,16.80
2023-12-10T03:08:01.041Z,18.03
2023-12-10T03:13:06.061Z,17.67
2023-12-10T03:18:11.059Z,21.07
2023-12-10T03:23:17.395Z,19.23
2023-12-10T03:28:26.807Z,18.13
2023-12-10T03:33:33.186Z,19.23
2023-12-10T03:38:36.890Z,15.80
2023-12-10T03:43:41.840Z,15.83
2023-12-10T03:48:45.530Z,16.30
2023-12-10T03:53:49.175Z,20.03
2023-12-10T03:58:54.169Z,15.20
2023-12-10T04:03:57.839Z,14.35
2023-12-10T04:09:01.441Z,13.83
2023-12-10T04:14:10.102Z,20.23
2023-12-10T04:19:13.889Z,20.13
2023-12-10T04:24:18.066Z,13.47
2023-12-10T04:29:23.029Z,21.70
2023-12-10T04:34:26.796Z,21.27
2023-12-10T04:39:30.577Z,22.83
2023-12-10T04:44:35.556Z,19.77
2023-12-10T04:49:39.347Z,18.13
2023-12-10T04:54:43.048Z,21.37
2023-12-10T04:59:47.987Z,13.87
2023-12-10T05:04:51.655Z,18.77
2023-12-10T05:09:55.708Z,22.83
2023-12-10T05:15:00.646Z,18.70
2023-12-10T05:20:06.518Z,23.77
2023-12-10T05:25:12.698Z,15.67
2023-12-10T05:30:17.823Z,18.17
2023-12-10T05:35:21.501Z,17.37
2023-12-10T05:40:26.857Z,26.47
2023-12-10T05:45:31.989Z,18.97
2023-12-10T05:50:35.586Z,19.57
2023-12-10T05:55:39.153Z,22.33
2023-12-10T06:00:44.168Z,22.33
2023-12-10T06:05:48.069Z,24.30
2023-12-10T06:10:51.728Z,15.37
2023-12-10T06:15:57.581Z,18.63
2023-12-10T06:21:01.240Z,14.43
2023-12-10T06:26:04.949Z,19.97
2023-12-10T06:31:10.342Z,16.73
2023-12-10T06:36:14.075Z,16.13
2023-12-10T06:41:17.674Z,16.20
2023-12-10T06:46:22.742Z,14.67
2023-12-10T06:51:26.345Z,18.00
2023-12-10T06:56:30.151Z,19.73
2023-12-10T07:01:35.405Z,14.13
2023-12-10T07:06:39.250Z,16.67
2023-12-10T07:11:42.888Z,15.07
2023-12-10T07:16:47.907Z,12.40
2023-12-10T07:21:54.050Z,11.43
2023-12-10T07:26:58.107Z,14.47
2023-12-10T07:32:03.387Z,9.93
2023-12-10T07:37:07.057Z,17.57
2023-12-10T07:42:10.664Z,19.67
2023-12-10T07:47:15.603Z,11.73
2023-12-10T07:52:19.593Z,13.90
2023-12-10T07:57:23.242Z,17.40
2023-12-10T08:02:28.443Z,19.23
2023-12-10T08:07:32.334Z,17.10
2023-12-10T08:12:36.944Z,17.73
2023-12-10T08:17:43.024Z,12.97
2023-12-10T08:22:49.186Z,17.43
2023-12-10T08:27:52.892Z,12.53
2023-12-10T08:32:57.942Z,17.50
2023-12-10T08:38:01.570Z,19.03
2023-12-10T08:43:05.153Z,16.43
2023-12-10T08:48:10.189Z,17.90
2023-12-10T08:53:13.852Z,18.07
2023-12-10T08:58:17.908Z,18.03
2023-12-10T09:03:22.962Z,15.07
2023-12-10T09:08:27.920Z,14.70
2023-12-10T09:13:31.524Z,17.67
2023-12-10T09:18:36.608Z,13.98
2023-12-10T09:23:40.236Z,12.32
2023-12-10T09:28:43.816Z,13.33
2023-12-10T09:33:51.080Z,15.47
2023-12-10T09:38:54.672Z,16.67
2023-12-10T09:44:00.233Z,17.93
2023-12-10T09:49:05.985Z,13.37
2023-12-10T09:54:09.670Z,19.43
2023-12-10T09:59:13.251Z,14.97
2023-12-10T10:04:19.123Z,19.30
2023-12-10T10:09:28.770Z,19.97
2023-12-10T10:14:38.844Z,16.23
2023-12-10T10:19:43.932Z,15.07
2023-12-10T10:24:47.603Z,12.67
2023-12-10T10:29:54.670Z,13.27
2023-12-10T10:35:04.199Z,14.50
2023-12-10T10:40:09.054Z,15.57
2023-12-10T10:45:12.758Z,15.48
2023-12-10T10:50:24.043Z,17.47
2023-12-10T10:55:29.087Z,11.30
2023-12-10T11:00:37.065Z,16.70
2023-12-10T11:05:42.934Z,17.60
2023-12-10T11:10:52.412Z,16.23
2023-12-10T11:15:59.717Z,13.93
2023-12-10T11:21:05.005Z,14.97
2023-12-10T11:26:08.683Z,18.57
2023-12-10T11:31:13.042Z,15.52
2023-12-10T11:36:35.589Z,13.83
2023-12-10T11:41:51.987Z,13.80
2023-12-10T11:47:06.611Z,16.33
2023-12-10T11:52:12.811Z,14.10
2023-12-10T11:57:16.737Z,15.15
2023-12-10T12:02:20.295Z,16.33
2023-12-10T12:07:29.625Z,15.93
2023-12-10T12:12:38.326Z,14.40
2023-12-10T12:17:45.139Z,14.38
2023-12-10T12:22:51.471Z,16.35
2023-12-10T12:27:55.120Z,14.73
2023-12-10T12:32:58.867Z,18.13
2023-12-10T12:38:04.088Z,17.08
2023-12-10T12:43:07.717Z,21.58
2023-12-10T12:48:11.464Z,13.68
2023-12-10T12:53:16.485Z,18.77
2023-12-10T12:58:20.207Z,18.73
2023-12-10T13:03:24.273Z,18.05
2023-12-10T13:08:29.271Z,21.67
2023-12-10T13:13:32.894Z,20.92
2023-12-10T13:18:36.662Z,17.73
2023-12-10T13:23:41.655Z,18.10
2023-12-10T13:28:45.447Z,23.67
2023-12-10T13:33:49.183Z,20.77
2023-12-10T13:38:54.207Z,22.38
2023-12-10T13:43:57.864Z,20.00
2023-12-10T13:49:02.566Z,19.38
2023-12-10T13:54:07.702Z,21.80
2023-12-10T13:59:11.247Z,24.42
2023-12-10T14:04:14.877Z,23.63
2023-12-10T14:09:19.964Z,19.98
2023-12-10T14:14:23.740Z,24.75
2023-12-10T14:19:28.165Z,31.20
2023-12-10T14:24:36.179Z,23.67
2023-12-10T14:29:39.814Z,25.15
2023-12-10T14:34:44.510Z,27.13
2023-12-10T14:39:49.718Z,27.38
2023-12-10T14:44:53.453Z,23.02
2023-12-10T14:49:57.124Z,23.80
2023-12-10T14:55:02.107Z,28.35
2023-12-10T15:00:07.534Z,21.33
2023-12-10T15:05:11.165Z,25.50
2023-12-10T15:10:16.199Z,24.10
2023-12-10T15:15:21.692Z,27.65
2023-12-10T15:20:25.560Z,24.20
2023-12-10T15:25:30.606Z,28.60
2023-12-10T15:30:36.642Z,20.35
2023-12-10T15:35:40.706Z,21.92
2023-12-10T15:40:45.958Z,24.73
2023-12-10T15:45:49.647Z,17.15
2023-12-10T15:50:53.266Z,21.73
2023-12-10T15:55:58.425Z,20.27
2023-12-10T16:01:03.204Z,21.70
2023-12-10T16:06:07.464Z,24.35
2023-12-10T16:12:58.451Z,26.13
2023-12-10T16:18:02.303Z,19.73
2023-12-10T16:23:05.962Z,23.23
2023-12-10T16:28:11.150Z,18.10
2023-12-10T16:33:14.813Z,11.85
2023-12-10T16:38:18.557Z,16.23
2023-12-10T16:43:23.619Z,19.08
2023-12-10T16:48:27.901Z,16.33
2023-12-10T16:53:35.288Z,17.58
2023-12-10T16:58:40.202Z,19.20
2023-12-10T17:03:44.010Z,16.17
2023-12-10T17:08:47.618Z,14.53
2023-12-10T17:13:52.573Z,14.27
2023-12-10T17:18:56.331Z,12.93
2023-12-10T17:23:59.945Z,13.25
2023-12-10T17:29:04.950Z,14.38
2023-12-10T17:34:08.662Z,10.77
2023-12-10T17:39:13.716Z,13.43
2023-12-10T17:44:20.434Z,12.57
2023-12-10T17:49:24.170Z,10.40
2023-12-10T17:54:27.833Z,13.68
2023-12-10T17:59:34.881Z,13.10
2023-12-10T18:04:38.488Z,10.60
2023-12-10T18:09:42.555Z,8.73
2023-12-10T18:14:47.570Z,12.90
2023-12-10T18:19:51.249Z,14.37
2023-12-10T18:24:55.857Z,13.83
2023-12-10T18:30:01.022Z,11.47
2023-12-10T18:35:04.841Z,13.20
2023-12-10T18:40:09.833Z,11.73
2023-12-10T18:45:14.826Z,13.87
2023-12-10T18:50:18.576Z,14.30
2023-12-10T18:55:22.230Z,10.47
2023-12-10T19:00:27.444Z,14.60
2023-12-10T19:05:31.153Z,15.10
2023-12-10T19:10:34.997Z,11.07
2023-12-10T19:15:40.128Z,7.90
2023-12-10T19:20:43.943Z,9.83
2023-12-10T19:25:47.612Z,15.97
2023-12-10T19:30:54.049Z,15.33
2023-12-10T19:35:57.703Z,10.40
2023-12-10T19:41:01.370Z,10.33
2023-12-10T19:46:06.602Z,13.37
2023-12-10T19:51:10.355Z,6.70
2023-12-10T19:56:14.056Z,7.87
2023-12-10T20:01:19.417Z,9.20
2023-12-10T20:06:23.153Z,10.03
2023-12-10T20:11:26.892Z,5.80
2023-12-10T20:16:31.877Z,7.67
2023-12-10T20:21:36.896Z,8.23
2023-12-10T20:26:44.424Z,3.70
2023-12-10T20:31:49.603Z,4.70
2023-12-10T20:36:53.206Z,5.40
2023-12-10T20:41:56.936Z,6.10
2023-12-10T20:47:02.100Z,3.97
2023-12-10T20:52:06.410Z,4.67
2023-12-10T20:57:10.116Z,3.80
2023-12-10T21:02:15.145Z,4.50
2023-12-10T21:07:18.800Z,6.13
2023-12-10T21:12:22.412Z,6.15
2023-12-10T21:17:27.368Z,6.87
2023-12-10T21:22:31.135Z,6.63
2023-12-10T21:27:34.752Z,7.80
2023-12-10T21:32:39.965Z,5.70
2023-12-10T21:37:43.587Z,4.95
2023-12-10T21:42:47.195Z,4.07
2023-12-10T21:47:52.833Z,6.47
2023-12-10T21:52:56.608Z,6.17
2023-12-10T21:58:00.349Z,8.10
2023-12-10T22:03:05.369Z,7.95
2023-12-10T22:08:09.062Z,10.70
2023-12-10T22:13:12.773Z,6.78
2023-12-10T22:18:18.007Z,8.52
2023-12-10T22:23:21.645Z,8.40
2023-12-10T22:28:25.256Z,7.00
2023-12-10T22:33:30.846Z,10.52
2023-12-10T22:38:41.203Z,9.40
2023-12-10T22:43:44.886Z,9.18
2023-12-10T22:48:50.500Z,12.05
2023-12-10T22:53:54.195Z,14.83
2023-12-10T22:58:57.774Z,12.38
2023-12-10T23:04:02.862Z,9.93
2023-12-10T23:09:07.439Z,10.93
2023-12-10T23:14:11.172Z,12.10
2023-12-10T23:19:16.338Z,10.57
2023-12-10T23:24:19.999Z,9.07
2023-12-10T23:29:23.621Z,11.37
2023-12-10T23:34:28.608Z,11.02
2023-12-10T23:39:32.248Z,9.35
2023-12-10T23:44:35.836Z,10.60
2023-12-10T23:49:40.840Z,12.02
2023-12-10T23:54:44.573Z,10.18
2023-12-10T23:59:48.669Z,10.83
