createdAt,value
2023-03-17T00:01:16.863Z,27.12
2023-03-17T00:05:16.994Z,27.03
2023-03-17T00:09:17.140Z,27.00
2023-03-17T00:13:17.290Z,27.00
2023-03-17T00:17:17.435Z,26.99
2023-03-17T00:21:17.628Z,26.98
2023-03-17T00:25:17.731Z,26.98
2023-03-17T00:29:17.923Z,26.93
2023-03-17T00:33:18.095Z,27.02
2023-03-17T00:37:18.218Z,26.91
2023-03-17T00:41:18.413Z,26.91
2023-03-17T00:45:18.558Z,26.96
2023-03-17T00:49:18.754Z,26.90
2023-03-17T00:53:18.956Z,26.88
2023-03-17T00:57:19.112Z,26.93
2023-03-17T01:01:19.370Z,26.86
2023-03-17T01:05:19.491Z,26.83
2023-03-17T01:09:19.685Z,26.82
2023-03-17T01:13:19.887Z,26.80
2023-03-17T01:17:20.109Z,26.80
2023-03-17T01:21:20.320Z,26.79
2023-03-17T01:25:20.528Z,26.77
2023-03-17T01:29:20.486Z,26.85
2023-03-17T01:33:20.476Z,26.77
2023-03-17T01:37:20.433Z,26.74
2023-03-17T01:41:20.380Z,26.68
2023-03-17T01:45:20.311Z,26.73
2023-03-17T01:49:20.337Z,26.64
2023-03-17T01:53:20.304Z,26.66
2023-03-17T01:57:20.220Z,26.64
2023-03-17T02:01:20.242Z,26.64
2023-03-17T02:05:20.298Z,26.57
2023-03-17T02:09:20.268Z,26.51
2023-03-17T02:13:20.293Z,26.55
2023-03-17T02:17:20.222Z,26.50
2023-03-17T02:21:20.147Z,26.50
2023-03-17T02:25:20.131Z,26.44
2023-03-17T02:29:20.076Z,26.44
2023-03-17T02:33:20.062Z,26.45
2023-03-17T02:37:19.991Z,26.44
2023-03-17T02:41:19.981Z,26.44
2023-03-17T02:45:20.099Z,26.42
2023-03-17T02:49:20.063Z,26.35
2023-03-17T02:53:20.040Z,26.34
2023-03-17T02:57:20.001Z,26.28
2023-03-17T03:01:20.003Z,26.24
2023-03-17T03:05:19.914Z,26.21
2023-03-17T03:09:19.884Z,26.11
2023-03-17T03:13:19.844Z,26.08
2023-03-17T03:17:19.819Z,26.07
2023-03-17T03:21:19.773Z,26.01
2023-03-17T03:25:19.739Z,25.98
2023-03-17T03:29:19.682Z,25.95
2023-03-17T03:33:19.677Z,25.92
2023-03-17T03:37:19.608Z,25.94
2023-03-17T03:41:19.572Z,25.85
2023-03-17T03:45:19.602Z,25.85
2023-03-17T03:49:19.676Z,25.72
2023-03-17T03:53:19.761Z,25.70
2023-03-17T03:57:19.802Z,25.69
2023-03-17T04:01:19.848Z,25.64
2023-03-17T04:05:19.860Z,25.61
2023-03-17T04:09:19.898Z,25.57
2023-03-17T04:13:19.949Z,25.60
2023-03-17T04:17:19.985Z,25.48
2023-03-17T04:21:20.078Z,25.54
2023-03-17T04:25:20.185Z,25.48
2023-03-17T04:29:20.156Z,25.45
2023-03-17T04:33:20.161Z,25.42
2023-03-17T04:37:20.142Z,25.38
2023-03-17T04:41:20.079Z,25.35
2023-03-17T04:45:20.113Z,25.32
2023-03-17T04:49:20.070Z,25.34
2023-03-17T04:53:20.099Z,25.30
2023-03-17T04:57:20.055Z,25.22
2023-03-17T05:01:20.057Z,25.20
2023-03-17T05:05:20.016Z,25.20
2023-03-17T05:09:20.025Z,25.07
2023-03-17T05:13:20.002Z,25.08
2023-03-17T05:17:20.046Z,25.05
2023-03-17T05:21:20.001Z,25.05
2023-03-17T05:25:20.038Z,24.95
2023-03-17T05:29:20.062Z,25.07
2023-03-17T05:33:20.067Z,24.98
2023-03-17T05:37:20.083Z,24.97
2023-03-17T05:41:20.100Z,24.90
2023-03-17T05:45:20.117Z,24.86
2023-03-17T05:49:20.218Z,24.80
2023-03-17T05:53:20.166Z,24.80
2023-03-17T05:57:20.183Z,24.76
2023-03-17T06:01:20.174Z,24.76
2023-03-17T06:05:20.207Z,24.74
2023-03-17T06:09:20.244Z,24.73
2023-03-17T06:13:20.266Z,24.68
2023-03-17T06:17:20.289Z,24.63
2023-03-17T06:21:20.322Z,24.68
2023-03-17T06:25:20.343Z,24.64
2023-03-17T06:29:20.345Z,24.57
2023-03-17T06:33:20.353Z,24.57
2023-03-17T06:37:20.357Z,24.50
2023-03-17T06:41:20.391Z,24.64
2023-03-17T06:45:20.596Z,24.75
2023-03-17T06:49:20.609Z,24.84
2023-03-17T06:53:20.634Z,24.81
2023-03-17T06:57:20.622Z,24.88
2023-03-17T07:01:20.341Z,24.87
2023-03-17T07:05:20.284Z,24.83
2023-03-17T07:09:20.609Z,24.85
2023-03-17T07:13:20.258Z,24.80
2023-03-17T07:17:20.222Z,24.76
2023-03-17T07:21:20.248Z,24.76
2023-03-17T07:25:20.262Z,24.86
2023-03-17T07:29:20.621Z,24.77
2023-03-17T07:33:20.217Z,24.74
2023-03-17T07:37:20.206Z,24.77
2023-03-17T07:41:20.655Z,24.78
2023-03-17T07:45:20.639Z,24.79
2023-03-17T07:49:34.005Z,24.83
2023-03-17T07:53:21.307Z,23.01
2023-03-17T07:57:20.674Z,24.73
2023-03-17T08:01:20.526Z,26.34
2023-03-17T08:05:21.638Z,27.61
2023-03-17T08:09:20.658Z,28.46
2023-03-17T08:13:20.784Z,29.30
2023-03-17T08:17:20.951Z,30.12
2023-03-17T08:21:21.150Z,30.90
2023-03-17T08:25:21.015Z,31.34
2023-03-17T08:29:21.164Z,31.97
2023-03-17T08:33:21.210Z,32.77
2023-03-17T08:37:21.071Z,33.43
2023-03-17T08:41:21.148Z,30.36
2023-03-17T08:45:21.058Z,30.72
2023-03-17T08:49:21.158Z,31.71
2023-03-17T08:53:21.180Z,32.21
2023-03-17T08:57:21.153Z,33.00
2023-03-17T09:01:20.997Z,33.90
2023-03-17T09:05:20.842Z,34.29
2023-03-17T09:09:21.168Z,34.95
2023-03-17T09:13:20.794Z,35.34
2023-03-17T09:17:20.712Z,36.00
2023-03-17T09:21:20.683Z,36.53
2023-03-17T09:25:20.671Z,36.80
2023-03-17T09:29:20.616Z,37.14
2023-03-17T09:33:20.586Z,37.76
2023-03-17T09:37:20.691Z,38.02
2023-03-17T09:41:20.511Z,37.80
2023-03-17T09:45:20.657Z,37.68
2023-03-17T09:49:20.462Z,37.14
2023-03-17T09:53:20.728Z,34.73
2023-03-17T09:57:20.461Z,32.64
2023-03-17T10:01:20.621Z,33.28
2023-03-17T10:05:21.298Z,34.15
2023-03-17T10:09:20.864Z,34.74
2023-03-17T10:13:20.852Z,35.37
2023-03-17T10:17:20.816Z,35.95
2023-03-17T10:21:20.785Z,36.62
2023-03-17T10:25:21.197Z,37.18
2023-03-17T10:29:20.885Z,37.73
2023-03-17T10:33:21.047Z,38.28
2023-03-17T10:37:21.030Z,38.90
2023-03-17T10:41:21.202Z,39.34
2023-03-17T10:45:21.201Z,39.55
2023-03-17T10:49:20.884Z,35.99
2023-03-17T10:53:21.220Z,28.74
2023-03-17T10:57:21.202Z,28.64
2023-03-17T11:01:20.870Z,29.21
2023-03-17T11:05:21.202Z,29.12
2023-03-17T11:09:20.707Z,29.26
2023-03-17T11:13:20.708Z,29.57
2023-03-17T11:17:20.671Z,29.73
2023-03-17T11:21:20.614Z,29.89
2023-03-17T11:25:20.596Z,30.13
2023-03-17T11:29:20.580Z,30.36
2023-03-17T11:33:20.736Z,30.53
2023-03-17T11:37:20.701Z,30.71
2023-03-17T11:41:20.445Z,30.78
2023-03-17T11:45:20.723Z,30.66
2023-03-17T11:49:20.710Z,30.66
2023-03-17T11:53:21.354Z,30.76
2023-03-17T11:57:20.389Z,30.68
2023-03-17T12:01:20.448Z,30.40
2023-03-17T12:05:20.521Z,30.11
2023-03-17T12:09:20.733Z,30.15
2023-03-17T12:13:20.827Z,29.96
2023-03-17T12:17:20.871Z,29.86
2023-03-17T12:21:20.955Z,29.92
2023-03-17T12:25:21.239Z,29.68
2023-03-17T12:29:21.225Z,29.35
2023-03-17T12:33:21.203Z,29.24
2023-03-17T12:37:21.747Z,28.82
2023-03-17T12:41:21.381Z,28.78
2023-03-17T12:45:21.420Z,28.56
2023-03-17T12:49:21.493Z,28.90
2023-03-17T12:53:21.489Z,29.06
2023-03-17T12:57:21.548Z,30.13
2023-03-17T13:01:21.582Z,30.38
2023-03-17T13:05:21.577Z,29.70
2023-03-17T13:09:21.548Z,26.89
2023-03-17T13:13:21.767Z,25.56
2023-03-17T13:17:21.856Z,24.32
2023-03-17T13:21:21.880Z,23.32
2023-03-17T13:25:22.093Z,24.46
2023-03-17T13:29:22.208Z,25.60
2023-03-17T13:33:22.367Z,26.41
2023-03-17T13:37:22.431Z,26.87
2023-03-17T13:41:22.569Z,27.18
2023-03-17T13:45:22.635Z,27.33
2023-03-17T13:49:22.818Z,27.33
2023-03-17T13:53:22.981Z,27.40
2023-03-17T13:57:23.161Z,27.49
2023-03-17T14:01:23.300Z,27.35
2023-03-17T14:05:23.442Z,27.35
2023-03-17T14:09:23.533Z,27.36
2023-03-17T14:13:23.656Z,27.35
2023-03-17T14:17:23.766Z,27.44
2023-03-17T14:21:23.929Z,27.42
2023-03-17T14:25:24.058Z,27.51
2023-03-17T14:29:24.283Z,27.51
2023-03-17T14:33:24.447Z,27.77
2023-03-17T14:37:24.394Z,27.83
2023-03-17T14:41:24.380Z,27.85
2023-03-17T14:45:24.372Z,28.03
2023-03-17T14:49:24.302Z,28.02
2023-03-17T14:53:24.271Z,28.03
2023-03-17T14:57:24.240Z,28.12
2023-03-17T15:01:24.202Z,28.04
2023-03-17T15:05:24.187Z,28.11
2023-03-17T15:09:24.158Z,28.13
2023-03-17T15:13:24.171Z,28.01
2023-03-17T15:17:24.138Z,28.04
2023-03-17T15:21:24.092Z,28.13
2023-03-17T15:25:24.072Z,27.95
2023-03-17T15:29:24.026Z,27.79
2023-03-17T15:33:23.997Z,27.83
2023-03-17T15:37:23.957Z,27.96
2023-03-17T15:41:23.931Z,27.78
2023-03-17T15:45:23.886Z,27.94
2023-03-17T15:49:26.477Z,28.03
2023-03-17T15:53:23.824Z,27.91
2023-03-17T15:57:23.763Z,28.18
2023-03-17T16:01:26.510Z,27.96
2023-03-17T16:05:23.693Z,28.14
2023-03-17T16:09:23.640Z,28.14
2023-03-17T16:13:23.614Z,28.05
2023-03-17T16:17:25.309Z,28.09
2023-03-17T16:21:23.586Z,28.36
2023-03-17T16:25:23.509Z,28.25
2023-03-17T16:29:23.573Z,28.18
2023-03-17T16:33:23.448Z,28.29
2023-03-17T16:37:23.437Z,28.93
2023-03-17T16:41:23.380Z,28.81
2023-03-17T16:45:23.363Z,28.57
2023-03-17T16:49:23.318Z,28.48
2023-03-17T16:53:23.276Z,28.42
2023-03-17T16:57:23.271Z,28.61
2023-03-17T17:01:23.233Z,28.51
2023-03-17T17:05:23.188Z,28.72
2023-03-17T17:09:23.331Z,28.63
2023-03-17T17:13:23.122Z,28.71
2023-03-17T17:17:23.054Z,28.55
2023-03-17T17:21:23.031Z,28.93
2023-03-17T17:25:22.997Z,28.70
2023-03-17T17:29:22.949Z,28.80
2023-03-17T17:33:22.918Z,28.67
2023-03-17T17:37:23.100Z,28.57
2023-03-17T17:41:23.241Z,28.71
2023-03-17T17:45:23.467Z,28.52
2023-03-17T17:49:23.882Z,28.57
2023-03-17T17:53:23.839Z,28.47
2023-03-17T17:57:24.081Z,28.61
2023-03-17T18:01:24.113Z,28.50
2023-03-17T18:05:24.050Z,28.52
2023-03-17T18:09:23.977Z,28.47
2023-03-17T18:13:23.959Z,28.48
2023-03-17T18:17:23.905Z,28.45
2023-03-17T18:21:23.883Z,28.47
2023-03-17T18:25:23.849Z,28.47
2023-03-17T18:29:23.802Z,28.38
2023-03-17T18:33:23.776Z,28.36
2023-03-17T18:37:23.922Z,28.41
2023-03-17T18:41:24.093Z,28.40
2023-03-17T18:45:24.269Z,28.31
2023-03-17T18:49:24.359Z,28.30
2023-03-17T18:53:24.504Z,28.24
2023-03-17T18:57:24.617Z,28.24
2023-03-17T19:01:24.762Z,28.17
2023-03-17T19:05:24.715Z,28.07
2023-03-17T19:09:24.765Z,28.12
2023-03-17T19:13:24.765Z,28.04
2023-03-17T19:17:24.760Z,28.04
2023-03-17T19:21:24.719Z,28.05
2023-03-17T19:25:24.696Z,27.95
2023-03-17T19:29:24.697Z,27.93
2023-03-17T19:33:24.696Z,27.87
2023-03-17T19:37:24.686Z,27.85
2023-03-17T19:41:24.668Z,27.83
2023-03-17T19:45:24.646Z,27.83
2023-03-17T19:49:24.666Z,27.80
2023-03-17T19:53:24.692Z,27.80
2023-03-17T19:57:24.699Z,27.73
2023-03-17T20:01:24.775Z,27.70
2023-03-17T20:05:24.743Z,27.62
2023-03-17T20:09:24.814Z,27.70
2023-03-17T20:13:24.786Z,27.51
2023-03-17T20:17:24.821Z,27.60
2023-03-17T20:21:24.841Z,27.50
2023-03-17T20:25:24.905Z,27.50
2023-03-17T20:29:24.955Z,27.48
2023-03-17T20:33:24.966Z,27.46
2023-03-17T20:37:25.035Z,27.41
2023-03-17T20:41:25.049Z,27.44
2023-03-17T20:45:25.121Z,27.36
2023-03-17T20:49:25.140Z,27.41
2023-03-17T20:53:25.188Z,27.38
2023-03-17T20:57:25.258Z,27.34
2023-03-17T21:01:25.413Z,27.35
2023-03-17T21:05:25.399Z,27.36
2023-03-17T21:09:25.479Z,27.31
2023-03-17T21:13:25.547Z,27.27
2023-03-17T21:17:25.679Z,27.29
2023-03-17T21:21:25.750Z,27.29
2023-03-17T21:25:25.817Z,27.22
2023-03-17T21:29:25.899Z,27.23
2023-03-17T21:33:26.021Z,27.26
2023-03-17T21:37:26.131Z,27.23
2023-03-17T21:41:26.265Z,27.20
2023-03-17T21:45:26.405Z,27.19
2023-03-17T21:49:26.470Z,27.14
2023-03-17T21:53:26.646Z,27.17
2023-03-17T21:57:26.750Z,27.16
2023-03-17T22:01:26.903Z,27.17
2023-03-17T22:05:26.962Z,27.14
2023-03-17T22:09:27.062Z,27.15
2023-03-17T22:13:27.167Z,27.20
2023-03-17T22:17:27.307Z,27.14
2023-03-17T22:21:27.388Z,27.15
2023-03-17T22:25:27.519Z,27.19
2023-03-17T22:29:27.636Z,27.16
2023-03-17T22:33:27.741Z,27.12
2023-03-17T22:37:27.907Z,27.11
2023-03-17T22:41:28.046Z,27.13
2023-03-17T22:45:28.176Z,27.09
2023-03-17T22:49:28.343Z,27.06
2023-03-17T22:53:28.487Z,27.10
2023-03-17T22:57:28.612Z,27.05
2023-03-17T23:01:28.769Z,27.05
2023-03-17T23:05:28.919Z,27.04
2023-03-17T23:09:29.095Z,27.09
2023-03-17T23:13:29.217Z,27.00
2023-03-17T23:17:29.407Z,27.02
2023-03-17T23:21:29.612Z,27.07
2023-03-17T23:25:29.812Z,27.07
2023-03-17T23:29:29.971Z,27.02
2023-03-17T23:33:30.209Z,27.07
2023-03-17T23:37:30.356Z,27.09
2023-03-17T23:41:30.549Z,27.00
2023-03-17T23:45:30.789Z,27.00
2023-03-17T23:49:30.955Z,27.09
2023-03-17T23:53:31.172Z,26.99
2023-03-17T23:57:31.389Z,27.01
