createdAt,value
2022-10-13T00:00:27.453Z,100360.50
2022-10-13T00:02:29.051Z,100356.78
2022-10-13T00:04:30.637Z,100354.97
2022-10-13T00:06:32.239Z,100407.75
2022-10-13T00:08:34.909Z,100381.13
2022-10-13T00:10:38.469Z,100371.03
2022-10-13T00:12:40.039Z,100380.31
2022-10-13T00:14:42.040Z,100374.78
2022-10-13T00:16:43.605Z,100425.31
2022-10-13T00:18:45.457Z,100372.22
2022-10-13T00:20:49.654Z,100366.94
2022-10-13T00:22:51.277Z,100392.91
2022-10-13T00:24:53.498Z,100398.06
2022-10-13T00:26:55.132Z,100413.19
2022-10-13T00:28:57.049Z,100377.91
2022-10-13T00:30:58.970Z,100382.84
2022-10-13T00:33:00.504Z,100375.63
2022-10-13T00:35:02.060Z,100432.97
2022-10-13T00:37:04.095Z,100398.72
2022-10-13T00:39:05.616Z,100429.66
2022-10-13T00:41:07.877Z,100406.22
2022-10-13T00:43:18.267Z,100424.22
2022-10-13T00:45:29.453Z,100416.00
2022-10-13T00:47:36.058Z,100430.34
2022-10-13T00:49:38.326Z,100390.88
2022-10-13T00:51:44.389Z,100370.22
2022-10-13T00:53:47.472Z,100372.59
2022-10-13T00:55:54.403Z,100386.34
2022-10-13T00:58:02.696Z,100360.31
2022-10-13T01:00:07.491Z,100342.72
2022-10-13T01:02:09.194Z,100384.09
2022-10-13T01:04:11.175Z,100418.03
2022-10-13T01:06:14.313Z,100391.84
2022-10-13T01:08:17.674Z,100370.28
2022-10-13T01:10:32.596Z,100369.31
2022-10-13T01:12:37.052Z,100368.66
2022-10-13T01:14:53.060Z,100408.78
2022-10-13T01:17:16.406Z,100353.56
2022-10-13T01:19:17.930Z,100398.28
2022-10-13T01:21:36.216Z,100361.03
2022-10-13T01:24:02.483Z,100363.53
2022-10-13T01:26:18.360Z,100389.28
2022-10-13T01:28:25.966Z,100399.81
2022-10-13T01:30:28.666Z,100391.75
2022-10-13T01:32:55.478Z,100431.28
2022-10-13T01:35:12.159Z,100414.41
2022-10-13T01:37:22.700Z,100424.88
2022-10-13T01:39:46.760Z,100400.88
2022-10-13T01:41:54.178Z,100412.53
2022-10-13T01:44:26.411Z,100397.22
2022-10-13T01:46:33.093Z,100380.56
2022-10-13T01:48:38.020Z,100412.91
2022-10-13T01:50:39.901Z,100370.59
2022-10-13T01:52:42.893Z,100367.94
2022-10-13T01:54:52.230Z,100353.94
2022-10-13T01:56:54.871Z,100347.53
2022-10-13T01:58:58.927Z,100352.13
2022-10-13T02:01:10.321Z,100376.56
2022-10-13T02:03:26.784Z,100388.63
2022-10-13T02:05:54.659Z,100384.03
2022-10-13T02:08:05.717Z,100377.22
2022-10-13T02:10:26.124Z,100374.13
2022-10-13T02:12:33.423Z,100370.41
2022-10-13T02:14:40.091Z,100384.88
2022-10-13T02:16:44.677Z,100391.91
2022-10-13T02:18:46.656Z,100393.97
2022-10-13T02:20:50.300Z,100421.50
2022-10-13T02:22:57.497Z,100378.09
2022-10-13T02:25:01.270Z,100366.13
2022-10-13T02:27:06.045Z,100387.13
2022-10-13T02:29:09.734Z,100414.94
2022-10-13T02:31:11.263Z,100394.69
2022-10-13T02:33:14.446Z,100384.22
2022-10-13T02:35:16.108Z,100366.69
2022-10-13T02:37:18.238Z,100362.22
2022-10-13T02:39:20.073Z,100369.34
2022-10-13T02:41:21.639Z,100347.03
2022-10-13T02:43:23.206Z,100342.34
2022-10-13T02:45:25.179Z,100394.09
2022-10-13T02:47:26.771Z,100321.38
2022-10-13T02:49:28.637Z,100319.53
2022-10-13T02:51:30.200Z,100324.94
2022-10-13T02:53:32.017Z,100367.44
2022-10-13T02:55:33.588Z,100385.59
2022-10-13T02:57:35.281Z,100388.75
2022-10-13T02:59:36.814Z,100390.88
2022-10-13T03:01:41.480Z,100351.03
2022-10-13T03:03:43.529Z,100393.25
2022-10-13T03:05:45.481Z,100358.81
2022-10-13T03:07:47.111Z,100378.09
2022-10-13T03:09:48.695Z,100345.53
2022-10-13T03:11:50.249Z,100375.19
2022-10-13T03:13:51.883Z,100390.03
2022-10-13T03:15:56.561Z,100381.50
2022-10-13T03:17:58.095Z,100340.59
2022-10-13T03:19:59.774Z,100365.09
2022-10-13T03:22:01.349Z,100346.00
2022-10-13T03:24:02.882Z,100337.75
2022-10-13T03:26:04.648Z,100369.00
2022-10-13T03:28:06.194Z,100349.66
2022-10-13T03:30:08.408Z,100333.63
2022-10-13T03:32:10.210Z,100352.72
2022-10-13T03:34:12.979Z,100385.84
2022-10-13T03:36:14.699Z,100359.28
2022-10-13T03:38:16.254Z,100362.13
2022-10-13T03:40:17.903Z,100383.06
2022-10-13T03:42:19.623Z,100307.69
2022-10-13T03:44:21.351Z,100308.69
2022-10-13T03:46:26.647Z,100314.34
2022-10-13T03:48:29.028Z,100341.31
2022-10-13T03:50:30.581Z,100346.91
2022-10-13T03:52:32.430Z,100358.34
2022-10-13T03:54:34.047Z,100406.97
2022-10-13T03:56:36.430Z,100435.53
2022-10-13T03:58:37.961Z,100426.34
2022-10-13T04:00:39.499Z,100423.66
2022-10-13T04:02:41.081Z,100391.06
2022-10-13T04:04:42.619Z,100407.56
2022-10-13T04:06:44.171Z,100396.94
2022-10-13T04:08:45.875Z,100371.91
2022-10-13T04:10:47.417Z,100402.81
2022-10-13T04:12:49.345Z,100376.78
2022-10-13T04:14:50.996Z,100332.00
2022-10-13T04:16:53.032Z,100376.09
2022-10-13T04:19:00.685Z,100390.63
2022-10-13T04:21:02.292Z,100366.28
2022-10-13T04:23:04.026Z,100320.72
2022-10-13T04:25:06.810Z,100349.22
2022-10-13T04:27:08.475Z,100349.94
2022-10-13T04:29:11.352Z,100375.25
2022-10-13T04:31:13.736Z,100386.88
2022-10-13T04:33:15.285Z,100385.66
2022-10-13T04:35:17.062Z,100360.72
2022-10-13T04:37:18.649Z,100360.09
2022-10-13T04:39:20.367Z,100374.19
2022-10-13T04:41:22.426Z,100382.31
2022-10-13T04:43:24.025Z,100379.81
2022-10-13T04:45:26.091Z,100375.31
2022-10-13T04:47:27.671Z,100354.38
2022-10-13T04:49:29.239Z,100314.66
2022-10-13T04:51:30.977Z,100312.59
2022-10-13T04:53:33.258Z,100341.88
2022-10-13T04:55:37.882Z,100364.69
2022-10-13T04:57:39.495Z,100316.97
2022-10-13T05:02:17.357Z,100269.56
2022-10-13T05:04:19.196Z,100273.19
2022-10-13T05:06:23.580Z,100251.19
2022-10-13T05:08:25.406Z,100266.94
2022-10-13T05:10:29.240Z,100260.69
2022-10-13T05:12:34.208Z,100243.47
2022-10-13T05:14:35.872Z,100282.03
2022-10-13T05:16:37.481Z,100266.91
2022-10-13T05:18:39.803Z,100235.94
2022-10-13T05:20:41.347Z,100251.63
2022-10-13T05:22:42.918Z,100249.63
2022-10-13T05:24:44.666Z,100302.88
2022-10-13T05:26:46.180Z,100293.97
2022-10-13T05:28:47.838Z,100289.72
2022-10-13T05:30:49.442Z,100267.38
2022-10-13T05:32:53.823Z,100269.38
2022-10-13T05:34:55.700Z,100243.59
2022-10-13T05:36:57.215Z,100285.34
2022-10-13T05:39:04.498Z,100299.09
2022-10-13T05:41:08.608Z,100314.47
2022-10-13T05:43:10.134Z,100296.16
2022-10-13T05:45:12.419Z,100301.97
2022-10-13T05:47:14.131Z,100321.28
2022-10-13T05:49:15.935Z,100336.88
2022-10-13T05:51:33.892Z,100340.13
2022-10-13T05:53:37.910Z,100368.72
2022-10-13T05:55:39.498Z,100341.88
2022-10-13T05:57:44.390Z,100363.69
2022-10-13T06:00:00.759Z,100354.69
2022-10-13T06:02:04.309Z,100336.63
2022-10-13T06:04:11.895Z,100350.75
2022-10-13T06:06:13.714Z,100356.47
2022-10-13T06:08:16.043Z,100358.56
2022-10-13T06:10:18.084Z,100352.22
2022-10-13T06:12:20.052Z,100329.38
2022-10-13T06:14:21.836Z,100361.03
2022-10-13T06:16:23.490Z,100359.28
2022-10-13T06:18:25.155Z,100347.13
2022-10-13T06:20:27.552Z,100317.78
2022-10-13T06:22:29.173Z,100330.75
2022-10-13T06:24:30.929Z,100340.34
2022-10-13T06:26:32.546Z,100327.22
2022-10-13T06:28:34.499Z,100337.84
2022-10-13T06:30:38.199Z,100315.56
2022-10-13T06:32:39.751Z,100354.19
2022-10-13T06:34:41.437Z,100321.19
2022-10-13T06:36:43.146Z,100326.88
2022-10-13T06:38:44.850Z,100328.38
2022-10-13T06:40:46.468Z,100317.09
2022-10-13T06:42:51.414Z,100309.84
2022-10-13T06:44:53.055Z,100323.19
2022-10-13T06:46:54.554Z,100314.66
2022-10-13T06:48:56.090Z,100323.38
2022-10-13T06:51:02.274Z,100315.50
2022-10-13T06:53:03.872Z,100300.25
2022-10-13T06:55:06.309Z,100298.84
2022-10-13T06:57:07.872Z,100315.09
2022-10-13T06:59:09.551Z,100314.72
2022-10-13T07:01:13.457Z,100309.47
2022-10-13T07:03:15.064Z,100302.31
2022-10-13T07:05:16.767Z,100305.09
2022-10-13T07:07:18.310Z,100308.38
2022-10-13T07:09:20.599Z,100328.25
2022-10-13T07:11:22.179Z,100323.94
2022-10-13T07:13:24.019Z,100305.81
2022-10-13T07:15:25.674Z,100317.31
2022-10-13T07:17:28.231Z,100331.88
2022-10-13T07:19:29.782Z,100336.88
2022-10-13T07:21:31.891Z,100343.81
2022-10-13T07:23:33.902Z,100305.53
2022-10-13T07:25:35.444Z,100287.88
2022-10-13T07:27:38.294Z,100276.22
2022-10-13T07:29:40.008Z,100310.72
2022-10-13T07:31:43.393Z,100288.59
2022-10-13T07:33:46.964Z,100327.66
2022-10-13T07:35:48.554Z,100313.59
2022-10-13T07:37:52.681Z,100305.28
2022-10-13T07:39:54.241Z,100264.91
2022-10-13T07:41:55.847Z,100266.16
2022-10-13T07:43:57.737Z,100330.84
2022-10-13T07:46:00.947Z,100288.97
2022-10-13T07:48:02.536Z,100334.75
2022-10-13T07:50:04.611Z,100266.38
2022-10-13T07:52:06.219Z,100260.41
2022-10-13T07:54:07.789Z,100283.00
2022-10-13T07:56:12.040Z,100339.97
2022-10-13T07:58:13.767Z,100330.00
2022-10-13T08:00:15.562Z,100276.50
2022-10-13T08:02:17.381Z,100290.50
2022-10-13T08:04:19.168Z,100276.50
2022-10-13T08:06:20.675Z,100306.91
2022-10-13T08:08:22.568Z,100250.09
2022-10-13T08:10:24.171Z,100240.34
2022-10-13T08:12:25.714Z,100254.06
2022-10-13T08:14:27.855Z,100321.97
2022-10-13T08:16:31.864Z,100301.16
2022-10-13T08:18:33.435Z,100300.53
2022-10-13T08:20:41.160Z,100277.94
2022-10-13T08:22:43.002Z,100278.31
2022-10-13T08:24:44.530Z,100318.38
2022-10-13T08:26:46.635Z,100271.84
2022-10-13T08:29:02.787Z,100265.84
2022-10-13T08:31:05.236Z,100294.84
2022-10-13T08:33:06.915Z,100271.88
2022-10-13T08:35:10.015Z,100270.34
2022-10-13T08:37:14.777Z,100276.50
2022-10-13T08:39:16.808Z,100280.97
2022-10-13T08:41:26.126Z,100265.97
2022-10-13T08:43:28.143Z,100300.06
2022-10-13T08:45:46.664Z,100264.53
2022-10-13T08:48:13.967Z,100329.69
2022-10-13T08:50:19.273Z,100275.69
2022-10-13T08:52:24.837Z,100273.81
2022-10-13T08:54:26.690Z,100304.66
2022-10-13T08:56:32.445Z,100299.41
2022-10-13T08:58:36.014Z,100279.97
2022-10-13T09:00:38.505Z,100240.34
2022-10-13T09:02:41.494Z,100297.03
2022-10-13T09:04:48.780Z,100258.38
2022-10-13T09:06:56.208Z,100269.06
2022-10-13T09:09:05.950Z,100251.88
2022-10-13T09:11:10.532Z,100263.69
2022-10-13T09:13:12.050Z,100281.75
2022-10-13T09:15:13.866Z,100291.41
2022-10-13T09:17:21.537Z,100263.75
2022-10-13T09:19:34.086Z,100295.25
2022-10-13T09:21:35.655Z,100262.28
2022-10-13T09:23:41.032Z,100258.50
2022-10-13T09:25:46.389Z,100319.97
2022-10-13T09:27:57.143Z,100335.00
2022-10-13T09:30:14.887Z,100271.13
2022-10-13T09:32:20.916Z,100235.50
2022-10-13T09:34:25.222Z,100275.13
2022-10-13T09:36:27.166Z,100243.59
2022-10-13T09:38:29.547Z,100327.41
2022-10-13T09:40:32.382Z,100266.41
2022-10-13T09:42:34.290Z,100275.56
2022-10-13T09:44:35.982Z,100286.19
2022-10-13T09:46:56.824Z,100307.84
2022-10-13T09:49:20.661Z,100270.75
2022-10-13T09:51:44.948Z,100309.66
2022-10-13T09:53:47.988Z,100260.69
2022-10-13T09:55:49.994Z,100270.41
2022-10-13T09:57:53.755Z,100281.09
2022-10-13T10:00:23.299Z,100270.22
2022-10-13T10:02:36.191Z,100258.69
2022-10-13T10:04:42.953Z,100310.13
2022-10-13T10:06:45.962Z,100277.78
2022-10-13T10:09:04.844Z,100351.16
2022-10-13T10:11:13.226Z,100343.94
2022-10-13T10:13:15.186Z,100292.91
2022-10-13T10:15:24.380Z,100244.03
2022-10-13T10:17:51.591Z,100255.72
2022-10-13T10:19:55.837Z,100247.91
2022-10-13T10:22:17.119Z,100276.78
2022-10-13T10:24:34.054Z,100247.69
2022-10-13T10:26:41.432Z,100259.31
2022-10-13T10:28:52.357Z,100310.28
2022-10-13T10:31:37.115Z,100285.72
2022-10-13T10:33:56.921Z,100260.56
2022-10-13T10:36:17.221Z,100260.34
2022-10-13T10:38:50.666Z,100244.69
2022-10-13T10:40:54.990Z,100273.22
2022-10-13T10:43:15.051Z,100305.31
2022-10-13T10:45:28.384Z,100291.22
2022-10-13T10:47:42.450Z,100257.84
2022-10-13T10:49:44.435Z,100282.97
2022-10-13T10:51:46.886Z,100306.72
2022-10-13T10:53:53.858Z,100273.44
2022-10-13T10:56:04.900Z,100255.38
2022-10-13T10:58:35.556Z,100252.88
2022-10-13T11:03:34.677Z,100235.50
2022-10-13T11:05:59.323Z,100263.31
2022-10-13T11:08:01.032Z,100233.84
2022-10-13T11:10:04.598Z,100239.50
2022-10-13T11:12:23.458Z,100208.00
2022-10-13T11:14:31.958Z,100228.44
2022-10-13T11:16:34.723Z,100206.34
2022-10-13T11:18:55.862Z,100214.75
2022-10-13T11:20:59.280Z,100204.81
2022-10-13T11:23:00.784Z,100206.75
2022-10-13T11:25:34.755Z,100189.59
2022-10-13T11:27:36.223Z,100251.31
2022-10-13T11:29:43.965Z,100189.28
2022-10-13T11:31:54.465Z,100186.88
2022-10-13T11:34:00.069Z,100251.50
2022-10-13T11:36:52.750Z,100262.44
2022-10-13T11:39:09.340Z,100164.47
2022-10-13T11:41:24.222Z,100181.84
2022-10-13T11:43:52.498Z,100167.94
2022-10-13T11:46:23.417Z,100164.88
2022-10-13T11:48:55.912Z,100171.94
2022-10-13T11:51:16.573Z,100190.41
2022-10-13T11:53:19.840Z,100181.06
2022-10-13T11:55:32.388Z,100155.28
2022-10-13T11:57:33.991Z,100177.97
2022-10-13T11:59:37.763Z,100159.72
2022-10-13T12:01:44.355Z,100176.91
2022-10-13T12:03:47.723Z,100157.84
2022-10-13T12:05:50.387Z,100146.34
2022-10-13T12:07:54.788Z,100184.97
2022-10-13T12:09:57.475Z,100150.59
2022-10-13T12:12:14.964Z,100155.75
2022-10-13T12:14:45.419Z,100140.22
2022-10-13T12:16:58.578Z,100122.13
2022-10-13T12:19:20.743Z,100128.88
2022-10-13T12:21:22.989Z,100212.88
2022-10-13T12:23:26.225Z,100158.59
2022-10-13T12:25:31.277Z,100116.78
2022-10-13T12:27:51.261Z,100114.53
2022-10-13T12:29:53.166Z,100109.84
2022-10-13T12:31:55.781Z,100104.72
2022-10-13T12:33:59.607Z,100100.56
2022-10-13T12:36:22.980Z,100106.69
2022-10-13T12:38:24.796Z,100117.41
2022-10-13T12:40:27.431Z,100163.13
2022-10-13T12:42:31.685Z,100105.75
2022-10-13T12:44:33.693Z,100089.81
2022-10-13T12:46:43.325Z,100081.78
2022-10-13T12:48:45.255Z,100218.16
2022-10-13T12:50:46.907Z,100186.06
2022-10-13T12:52:50.297Z,100123.25
2022-10-13T12:54:54.972Z,100122.41
2022-10-13T12:57:00.097Z,100090.16
2022-10-13T12:59:01.753Z,100151.16
2022-10-13T13:01:12.499Z,100101.84
2022-10-13T13:03:25.092Z,100152.44
2022-10-13T13:05:29.556Z,100163.84
2022-10-13T13:07:37.523Z,100086.50
2022-10-13T13:09:41.128Z,100111.13
2022-10-13T13:11:42.656Z,100117.00
2022-10-13T13:13:44.171Z,100110.84
2022-10-13T13:15:45.803Z,100102.97
2022-10-13T13:18:02.783Z,100100.66
2022-10-13T13:20:24.953Z,100129.13
2022-10-13T13:22:27.169Z,100112.44
2022-10-13T13:24:39.454Z,100110.63
2022-10-13T13:26:46.238Z,100069.56
2022-10-13T13:28:55.723Z,100051.31
2022-10-13T13:30:58.479Z,100087.94
2022-10-13T13:33:00.057Z,100079.44
2022-10-13T13:35:01.695Z,100063.41
2022-10-13T13:37:03.288Z,100104.81
2022-10-13T13:39:06.964Z,100092.34
2022-10-13T13:41:11.445Z,100131.94
2022-10-13T13:43:12.959Z,100087.28
2022-10-13T13:45:20.183Z,100129.03
2022-10-13T13:47:24.761Z,100055.84
2022-10-13T13:49:26.320Z,100062.13
2022-10-13T13:51:27.977Z,100092.50
2022-10-13T13:53:29.640Z,100057.97
2022-10-13T13:55:31.773Z,100132.16
2022-10-13T13:57:33.323Z,100049.09
2022-10-13T13:59:34.960Z,100056.97
2022-10-13T14:01:36.896Z,100050.00
2022-10-13T14:03:38.912Z,100061.25
2022-10-13T14:05:43.485Z,100048.69
2022-10-13T14:07:45.038Z,100102.25
2022-10-13T14:09:46.613Z,100060.44
2022-10-13T14:11:48.167Z,100058.00
2022-10-13T14:13:49.901Z,100048.25
2022-10-13T14:15:58.508Z,100076.72
2022-10-13T14:18:00.127Z,100045.25
2022-10-13T14:20:01.778Z,100046.25
2022-10-13T14:22:09.203Z,100051.59
2022-10-13T14:24:11.296Z,100036.63
2022-10-13T14:26:13.808Z,100035.63
2022-10-13T14:28:18.223Z,100026.72
2022-10-13T14:30:20.108Z,100061.59
2022-10-13T14:32:22.094Z,100040.03
2022-10-13T14:34:24.021Z,100060.34
2022-10-13T14:36:25.697Z,100042.41
2022-10-13T14:38:27.403Z,100036.31
2022-10-13T14:40:29.036Z,100044.47
2022-10-13T14:42:30.672Z,100031.91
2022-10-13T14:44:32.273Z,100048.69
2022-10-13T14:46:33.804Z,100078.56
2022-10-13T14:48:37.196Z,100067.22
2022-10-13T14:50:38.743Z,100058.91
2022-10-13T14:52:40.367Z,100041.16
2022-10-13T14:54:44.808Z,100039.78
2022-10-13T14:56:46.806Z,100024.56
2022-10-13T14:58:49.523Z,100031.38
2022-10-13T15:00:52.053Z,100038.72
2022-10-13T15:02:53.717Z,100033.00
2022-10-13T15:04:55.231Z,100006.72
2022-10-13T15:06:56.880Z,100006.13
2022-10-13T15:08:58.544Z,100038.50
2022-10-13T15:11:01.871Z,100017.38
2022-10-13T15:13:03.546Z,100001.06
2022-10-13T15:15:05.939Z,99996.25
2022-10-13T15:17:07.449Z,99999.66
2022-10-13T15:19:09.072Z,100006.72
2022-10-13T15:21:11.158Z,99997.03
2022-10-13T15:23:12.879Z,100031.13
2022-10-13T15:25:14.793Z,100040.06
2022-10-13T15:27:16.428Z,100029.31
2022-10-13T15:29:18.032Z,100035.13
2022-10-13T15:31:21.646Z,100049.19
2022-10-13T15:33:23.181Z,100000.09
2022-10-13T15:35:24.712Z,100021.88
2022-10-13T15:37:26.276Z,100035.56
2022-10-13T15:39:27.816Z,99992.81
2022-10-13T15:41:29.362Z,99994.59
2022-10-13T15:43:32.555Z,100036.09
2022-10-13T15:45:34.522Z,99995.75
2022-10-13T15:47:36.451Z,100016.00
2022-10-13T15:49:38.245Z,100016.00
2022-10-13T15:51:39.913Z,99993.66
2022-10-13T15:53:41.428Z,100018.69
2022-10-13T15:55:43.301Z,100008.38
2022-10-13T15:57:45.528Z,100007.78
2022-10-13T15:59:47.049Z,100031.06
2022-10-13T16:01:48.747Z,100050.69
2022-10-13T16:03:54.383Z,100025.84
2022-10-13T16:05:56.514Z,99993.97
2022-10-13T16:07:58.152Z,99964.19
2022-10-13T16:09:59.800Z,99979.56
2022-10-13T16:12:01.888Z,99984.28
2022-10-13T16:14:04.421Z,99981.81
2022-10-13T16:16:06.349Z,99976.50
2022-10-13T16:18:08.081Z,99974.13
2022-10-13T16:20:11.237Z,99971.47
2022-10-13T16:22:12.836Z,100000.38
2022-10-13T16:24:14.390Z,99998.03
2022-10-13T16:26:17.654Z,99977.13
2022-10-13T16:28:19.300Z,99978.41
2022-10-13T16:30:20.848Z,99989.75
2022-10-13T16:32:22.753Z,99980.75
2022-10-13T16:34:24.496Z,99968.59
2022-10-13T16:36:26.322Z,99983.06
2022-10-13T16:38:27.881Z,99982.00
2022-10-13T16:40:29.412Z,99975.06
2022-10-13T16:42:30.951Z,99969.09
2022-10-13T16:44:32.575Z,99970.00
2022-10-13T16:46:34.314Z,99968.81
2022-10-13T16:48:35.955Z,100003.13
2022-10-13T16:50:38.551Z,99988.50
2022-10-13T16:52:40.140Z,99989.81
2022-10-13T16:54:41.714Z,99991.34
2022-10-13T16:56:43.497Z,99994.16
2022-10-13T16:58:45.386Z,99991.22
2022-10-13T17:00:47.085Z,99974.72
2022-10-13T17:02:48.854Z,99976.34
2022-10-13T17:04:50.496Z,99967.53
2022-10-13T17:06:52.073Z,100007.44
2022-10-13T17:08:53.994Z,99994.25
2022-10-13T17:10:58.332Z,99990.38
2022-10-13T17:13:00.656Z,99996.63
2022-10-13T17:15:02.553Z,99981.97
2022-10-13T17:17:04.391Z,100004.91
2022-10-13T17:19:06.827Z,99978.66
2022-10-13T17:21:10.449Z,100001.47
2022-10-13T17:23:12.178Z,99994.34
2022-10-13T17:25:13.895Z,99985.50
2022-10-13T17:27:19.274Z,99973.72
2022-10-13T17:29:21.179Z,100001.03
2022-10-13T17:31:24.290Z,99997.78
2022-10-13T17:33:30.671Z,100010.34
2022-10-13T17:35:33.149Z,99997.66
2022-10-13T17:37:34.819Z,100020.50
2022-10-13T17:39:36.429Z,100017.81
2022-10-13T17:41:38.066Z,100024.75
2022-10-13T17:43:40.712Z,100006.06
2022-10-13T17:45:42.468Z,100005.25
2022-10-13T17:47:51.172Z,100017.03
2022-10-13T17:49:52.777Z,100025.59
2022-10-13T17:51:54.771Z,100022.81
2022-10-13T17:53:59.172Z,100020.50
2022-10-13T17:56:02.656Z,100027.75
2022-10-13T17:58:05.249Z,100043.00
2022-10-13T18:00:07.743Z,100032.84
2022-10-13T18:02:10.098Z,100009.66
2022-10-13T18:04:14.584Z,100034.03
2022-10-13T18:06:17.529Z,100043.13
2022-10-13T18:08:20.009Z,100002.66
2022-10-13T18:10:21.708Z,100011.38
2022-10-13T18:12:23.335Z,100017.91
2022-10-13T18:14:25.069Z,99991.47
2022-10-13T18:16:26.711Z,99979.31
2022-10-13T18:18:28.339Z,100009.03
2022-10-13T18:20:30.103Z,100035.13
2022-10-13T18:22:31.815Z,100063.84
2022-10-13T18:24:33.462Z,100024.97
2022-10-13T18:26:35.819Z,100035.50
2022-10-13T18:28:43.541Z,100022.78
2022-10-13T18:30:45.268Z,100020.28
2022-10-13T18:32:46.851Z,100010.38
2022-10-13T18:34:48.471Z,100006.81
2022-10-13T18:36:54.916Z,99993.53
2022-10-13T18:39:21.485Z,100023.19
2022-10-13T18:41:24.301Z,100055.94
2022-10-13T18:43:25.899Z,100026.94
2022-10-13T18:45:27.523Z,100043.25
2022-10-13T18:47:29.184Z,100052.81
2022-10-13T18:49:31.239Z,100043.94
2022-10-13T18:51:36.130Z,100050.56
2022-10-13T18:53:40.190Z,100021.50
2022-10-13T18:55:43.741Z,100021.88
2022-10-13T18:57:45.322Z,100026.31
2022-10-13T18:59:47.198Z,100045.63
2022-10-13T19:01:48.871Z,100047.66
2022-10-13T19:03:52.709Z,100041.47
2022-10-13T19:05:55.083Z,100038.50
2022-10-13T19:07:56.867Z,100029.97
2022-10-13T19:09:58.462Z,100015.88
2022-10-13T19:12:00.234Z,100041.19
2022-10-13T19:14:02.984Z,100018.38
2022-10-13T19:16:04.931Z,100012.75
2022-10-13T19:18:06.683Z,100027.78
2022-10-13T19:20:08.618Z,100055.53
2022-10-13T19:22:10.226Z,100014.00
2022-10-13T19:24:11.872Z,100061.50
2022-10-13T19:26:20.260Z,100060.56
2022-10-13T19:28:22.151Z,100041.81
2022-10-13T19:30:26.464Z,99984.13
2022-10-13T19:32:28.061Z,99999.19
2022-10-13T19:34:29.859Z,99986.28
2022-10-13T19:36:35.318Z,100028.22
2022-10-13T19:38:37.766Z,100004.78
2022-10-13T19:40:49.537Z,100012.50
2022-10-13T19:42:51.193Z,100014.94
2022-10-13T19:44:52.772Z,100075.16
2022-10-13T19:46:55.147Z,100087.28
2022-10-13T19:48:56.739Z,100075.09
2022-10-13T19:51:01.347Z,100035.03
2022-10-13T19:53:03.006Z,99981.25
2022-10-13T19:55:04.883Z,99974.06
2022-10-13T19:57:06.643Z,99969.75
2022-10-13T19:59:08.385Z,100036.72
2022-10-13T20:01:10.019Z,99985.13
2022-10-13T20:03:13.024Z,99989.25
2022-10-13T20:05:14.771Z,100011.59
2022-10-13T20:07:16.597Z,100007.28
2022-10-13T20:09:19.236Z,100033.41
2022-10-13T20:11:24.090Z,100036.25
2022-10-13T20:13:26.239Z,99982.25
2022-10-13T20:15:27.873Z,100048.00
2022-10-13T20:17:29.485Z,99972.91
2022-10-13T20:19:31.183Z,99999.56
2022-10-13T20:21:33.298Z,99982.69
2022-10-13T20:23:35.774Z,100026.00
2022-10-13T20:25:38.283Z,100022.69
2022-10-13T20:27:40.208Z,99996.13
2022-10-13T20:29:42.096Z,99979.84
2022-10-13T20:31:45.024Z,100050.53
2022-10-13T20:33:47.269Z,100072.13
2022-10-13T20:35:48.955Z,100042.38
2022-10-13T20:37:50.603Z,100008.13
2022-10-13T20:39:52.275Z,99995.00
2022-10-13T20:41:54.009Z,100025.31
2022-10-13T20:43:57.668Z,99977.75
2022-10-13T20:46:05.792Z,100004.47
2022-10-13T20:48:07.476Z,99996.38
2022-10-13T20:50:09.154Z,100045.72
2022-10-13T20:52:10.771Z,100021.59
2022-10-13T20:54:14.002Z,100002.00
2022-10-13T20:56:26.876Z,100026.25
2022-10-13T20:58:31.733Z,100023.91
2022-10-13T21:00:33.455Z,100005.53
2022-10-13T21:02:35.464Z,100021.97
2022-10-13T21:04:37.051Z,100030.41
2022-10-13T21:06:40.473Z,100009.66
2022-10-13T21:08:45.761Z,100021.75
2022-10-13T21:10:48.477Z,100011.22
2022-10-13T21:12:50.101Z,100064.81
2022-10-13T21:14:51.710Z,100063.28
2022-10-13T21:16:53.460Z,100006.53
2022-10-13T21:18:57.102Z,100005.53
2022-10-13T21:21:11.290Z,100027.28
2022-10-13T21:23:13.004Z,100051.22
2022-10-13T21:25:14.781Z,100040.97
2022-10-13T21:27:16.427Z,100025.03
2022-10-13T21:29:18.012Z,100039.72
2022-10-13T21:31:21.775Z,100017.09
2022-10-13T21:33:23.366Z,100008.22
2022-10-13T21:35:25.347Z,100074.59
2022-10-13T21:37:26.964Z,100065.28
2022-10-13T21:39:28.591Z,100028.38
2022-10-13T21:41:30.758Z,100060.63
2022-10-13T21:43:32.480Z,100055.53
2022-10-13T21:45:34.113Z,100028.75
2022-10-13T21:47:36.847Z,100047.97
2022-10-13T21:49:38.473Z,100122.06
2022-10-13T21:51:40.534Z,100107.34
2022-10-13T21:53:42.812Z,100091.75
2022-10-13T21:55:44.561Z,99993.44
2022-10-13T21:57:46.147Z,99990.31
2022-10-13T21:59:47.805Z,100029.03
2022-10-13T22:01:49.535Z,100044.00
2022-10-13T22:03:56.783Z,99998.44
2022-10-13T22:05:58.378Z,99993.19
2022-10-13T22:08:00.059Z,100008.78
2022-10-13T22:10:02.113Z,100044.00
2022-10-13T22:12:04.005Z,100053.59
2022-10-13T22:14:07.006Z,100029.28
2022-10-13T22:16:18.124Z,100029.22
2022-10-13T22:18:19.799Z,99996.28
2022-10-13T22:20:21.423Z,100037.00
2022-10-13T22:22:26.365Z,100010.63
2022-10-13T22:24:30.450Z,100027.69
2022-10-13T22:26:35.176Z,100026.06
2022-10-13T22:28:37.760Z,100059.28
2022-10-13T22:30:39.619Z,100101.13
2022-10-13T22:32:41.286Z,100056.69
2022-10-13T22:34:42.961Z,100026.94
2022-10-13T22:36:45.415Z,100091.72
2022-10-13T22:38:49.091Z,100021.38
2022-10-13T22:40:51.062Z,100051.13
2022-10-13T22:42:52.736Z,100061.19
2022-10-13T22:44:54.325Z,100040.94
2022-10-13T22:46:55.952Z,100076.03
2022-10-13T22:48:58.065Z,100059.28
2022-10-13T22:51:05.496Z,100071.84
2022-10-13T22:53:07.248Z,100048.47
2022-10-13T22:55:09.578Z,100075.94
2022-10-13T22:57:11.197Z,100095.28
2022-10-13T22:59:14.053Z,100089.03
2022-10-13T23:01:15.778Z,100063.84
2022-10-13T23:03:17.741Z,100013.34
2022-10-13T23:05:19.451Z,99995.69
2022-10-13T23:07:21.834Z,100059.44
2022-10-13T23:09:23.571Z,100037.09
2022-10-13T23:11:25.208Z,100063.00
2022-10-13T23:13:26.983Z,100062.16
2022-10-13T23:15:28.605Z,100050.75
2022-10-13T23:17:30.271Z,100034.53
2022-10-13T23:19:31.866Z,100043.72
2022-10-13T23:21:33.506Z,100016.19
2022-10-13T23:23:35.277Z,100002.81
2022-10-13T23:25:37.764Z,100000.13
2022-10-13T23:27:39.433Z,99985.66
2022-10-13T23:29:41.046Z,99981.72
2022-10-13T23:31:42.843Z,99988.81
2022-10-13T23:33:44.807Z,100003.50
2022-10-13T23:35:54.058Z,99994.44
2022-10-13T23:37:55.660Z,100041.19
2022-10-13T23:39:57.358Z,100057.59
2022-10-13T23:41:58.991Z,100059.31
2022-10-13T23:44:00.738Z,100018.88
2022-10-13T23:46:02.881Z,100035.56
2022-10-13T23:48:04.773Z,99974.44
2022-10-13T23:50:06.785Z,99988.06