createdAt,value
2023-04-09T00:00:42.719Z,2.05
2023-04-09T00:03:15.438Z,1.85
2023-04-09T00:05:46.234Z,1.80
2023-04-09T00:08:17.428Z,1.98
2023-04-09T00:10:47.887Z,1.80
2023-04-09T00:13:28.263Z,1.73
2023-04-09T00:16:01.914Z,2.00
2023-04-09T00:18:34.502Z,1.90
2023-04-09T00:21:04.327Z,1.80
2023-04-09T00:23:34.932Z,1.67
2023-04-09T00:26:05.082Z,1.63
2023-04-09T00:28:35.075Z,1.50
2023-04-09T00:31:06.024Z,1.63
2023-04-09T00:33:37.500Z,1.40
2023-04-09T00:36:08.103Z,1.60
2023-04-09T00:38:38.223Z,1.65
2023-04-09T00:41:08.889Z,1.65
2023-04-09T00:43:39.545Z,1.52
2023-04-09T00:46:09.697Z,1.77
2023-04-09T00:48:41.662Z,1.33
2023-04-09T00:51:12.309Z,1.38
2023-04-09T00:53:44.266Z,1.40
2023-04-09T00:56:17.286Z,1.40
2023-04-09T00:58:48.119Z,1.35
2023-04-09T01:01:18.692Z,1.17
2023-04-09T01:03:51.538Z,1.50
2023-04-09T01:06:30.554Z,1.38
2023-04-09T01:09:08.697Z,1.38
2023-04-09T01:11:49.390Z,1.45
2023-04-09T01:14:30.130Z,1.40
2023-04-09T01:17:08.535Z,1.38
2023-04-09T01:19:51.007Z,1.27
2023-04-09T01:22:47.896Z,1.42
2023-04-09T01:25:39.972Z,1.20
2023-04-09T01:28:22.526Z,1.30
2023-04-09T01:30:56.330Z,1.35
2023-04-09T01:33:29.690Z,1.60
2023-04-09T01:36:02.611Z,1.50
2023-04-09T01:38:33.151Z,1.58
2023-04-09T01:41:05.345Z,1.40
2023-04-09T01:43:39.992Z,1.52
2023-04-09T01:46:12.515Z,1.38
2023-04-09T01:48:43.267Z,1.48
2023-04-09T01:51:14.533Z,1.20
2023-04-09T01:53:45.278Z,1.50
2023-04-09T01:56:15.924Z,1.20
2023-04-09T01:58:48.006Z,1.30
2023-04-09T02:01:29.899Z,1.10
2023-04-09T02:04:06.816Z,1.23
2023-04-09T02:06:46.702Z,1.40
2023-04-09T02:09:23.402Z,1.40
2023-04-09T02:11:56.468Z,1.33
2023-04-09T02:14:30.868Z,1.33
2023-04-09T02:17:01.475Z,1.17
2023-04-09T02:19:43.597Z,1.40
2023-04-09T02:22:14.934Z,1.40
2023-04-09T02:24:44.908Z,1.35
2023-04-09T02:27:14.921Z,1.50
2023-04-09T02:29:46.465Z,1.55
2023-04-09T02:32:16.434Z,1.23
2023-04-09T02:34:46.430Z,1.42
2023-04-09T02:37:17.066Z,1.20
2023-04-09T02:39:47.244Z,1.25
2023-04-09T02:42:17.877Z,1.27
2023-04-09T02:44:49.923Z,1.33
2023-04-09T02:47:20.661Z,1.33
2023-04-09T02:49:51.223Z,1.23
2023-04-09T02:52:24.804Z,1.40
2023-04-09T02:54:56.308Z,1.52
2023-04-09T02:57:27.074Z,1.20
2023-04-09T02:59:59.660Z,1.60
2023-04-09T03:02:30.228Z,1.23
2023-04-09T03:05:00.754Z,1.40
2023-04-09T03:07:31.434Z,1.67
2023-04-09T03:10:01.984Z,1.58
2023-04-09T03:12:32.408Z,1.42
2023-04-09T03:15:05.068Z,1.70
2023-04-09T03:17:35.744Z,1.50
2023-04-09T03:20:06.865Z,1.30
2023-04-09T03:22:40.104Z,1.40
2023-04-09T03:25:12.016Z,1.55
2023-04-09T03:27:42.861Z,1.30
2023-04-09T03:30:16.957Z,1.30
2023-04-09T03:32:47.449Z,1.27
2023-04-09T03:35:17.539Z,1.30
2023-04-09T03:37:48.186Z,1.77
2023-04-09T03:40:18.278Z,1.50
2023-04-09T03:42:48.322Z,1.60
2023-04-09T03:45:21.309Z,1.77
2023-04-09T03:47:51.800Z,1.73
2023-04-09T03:50:22.606Z,1.40
2023-04-09T03:52:52.626Z,1.65
2023-04-09T03:55:23.190Z,1.50
2023-04-09T03:57:53.714Z,1.50
2023-04-09T04:00:26.564Z,1.50
2023-04-09T04:02:57.272Z,1.40
2023-04-09T04:05:28.019Z,1.67
2023-04-09T04:08:01.218Z,1.27
2023-04-09T04:10:31.744Z,1.48
2023-04-09T04:13:02.481Z,1.50
2023-04-09T04:15:34.684Z,1.67
2023-04-09T04:18:05.268Z,1.48
2023-04-09T04:20:36.772Z,1.58
2023-04-09T04:23:07.907Z,1.50
2023-04-09T04:25:38.420Z,1.50
2023-04-09T04:28:08.477Z,1.42
2023-04-09T04:30:43.497Z,1.60
2023-04-09T04:33:17.387Z,1.30
2023-04-09T04:35:48.083Z,1.55
2023-04-09T04:38:18.784Z,1.55
2023-04-09T04:40:49.317Z,1.67
2023-04-09T04:43:19.897Z,1.42
2023-04-09T04:45:53.556Z,1.38
2023-04-09T04:48:23.931Z,1.58
2023-04-09T04:50:59.777Z,1.38
2023-04-09T04:53:30.265Z,1.58
2023-04-09T04:56:00.815Z,1.48
2023-04-09T04:58:32.432Z,1.58
2023-04-09T05:01:04.702Z,1.60
2023-04-09T05:03:35.442Z,1.58
2023-04-09T05:06:05.957Z,1.52
2023-04-09T05:08:36.674Z,1.80
2023-04-09T05:11:07.190Z,1.70
2023-04-09T05:13:37.223Z,1.88
2023-04-09T05:16:10.693Z,1.60
2023-04-09T05:18:40.860Z,2.10
2023-04-09T05:21:11.486Z,1.50
2023-04-09T05:23:42.147Z,1.58
2023-04-09T05:26:12.754Z,1.48
2023-04-09T05:28:43.297Z,1.90
2023-04-09T05:31:16.929Z,1.70
2023-04-09T05:33:47.800Z,1.80
2023-04-09T05:36:20.255Z,2.15
2023-04-09T05:38:52.044Z,1.92
2023-04-09T05:41:23.380Z,1.70
2023-04-09T05:43:54.142Z,1.83
2023-04-09T05:46:26.607Z,1.95
2023-04-09T05:48:57.127Z,1.80
2023-04-09T05:51:27.843Z,1.80
2023-04-09T05:53:58.017Z,1.83
2023-04-09T05:56:28.604Z,1.77
2023-04-09T05:58:59.286Z,1.90
2023-04-09T06:01:31.709Z,2.00
2023-04-09T06:04:02.585Z,1.80
2023-04-09T06:06:33.153Z,1.83
2023-04-09T06:09:04.821Z,1.92
2023-04-09T06:11:36.017Z,1.90
2023-04-09T06:14:06.431Z,1.73
2023-04-09T06:16:40.539Z,1.80
2023-04-09T06:19:17.939Z,1.50
2023-04-09T06:21:48.210Z,1.80
2023-04-09T06:24:18.496Z,1.63
2023-04-09T06:26:48.445Z,1.77
2023-04-09T06:29:19.032Z,1.75
2023-04-09T06:31:51.026Z,1.63
2023-04-09T06:34:21.513Z,1.98
2023-04-09T06:36:52.101Z,2.00
2023-04-09T06:39:22.674Z,2.10
2023-04-09T06:41:52.646Z,1.67
2023-04-09T06:44:24.756Z,1.85
2023-04-09T06:46:56.239Z,1.77
2023-04-09T06:49:26.220Z,1.70
2023-04-09T06:51:56.534Z,1.90
2023-04-09T06:54:29.948Z,2.03
2023-04-09T06:57:00.491Z,1.88
2023-04-09T06:59:30.580Z,1.75
2023-04-09T07:02:03.243Z,1.70
2023-04-09T07:04:33.702Z,1.83
2023-04-09T07:07:04.480Z,2.10
2023-04-09T07:09:34.878Z,1.80
2023-04-09T07:12:04.986Z,1.90
2023-04-09T07:14:35.537Z,1.60
2023-04-09T07:17:07.605Z,1.63
2023-04-09T07:19:37.999Z,1.75
2023-04-09T07:22:08.086Z,1.85
2023-04-09T07:24:38.688Z,1.73
2023-04-09T07:27:09.077Z,2.08
2023-04-09T07:29:39.544Z,1.60
2023-04-09T07:32:11.079Z,1.80
2023-04-09T07:34:41.821Z,1.67
2023-04-09T07:37:12.338Z,1.67
2023-04-09T07:39:43.002Z,1.67
2023-04-09T07:42:13.585Z,1.48
2023-04-09T07:44:44.318Z,1.58
2023-04-09T07:47:18.042Z,1.50
2023-04-09T07:49:48.668Z,1.50
2023-04-09T07:52:20.063Z,1.80
2023-04-09T07:54:49.831Z,1.67
2023-04-09T07:57:20.344Z,1.50
2023-04-09T07:59:50.867Z,1.38
2023-04-09T08:02:23.687Z,1.63
2023-04-09T08:04:54.355Z,1.60
2023-04-09T08:07:25.096Z,1.63
2023-04-09T08:09:55.953Z,1.70
2023-04-09T08:12:26.700Z,1.60
2023-04-09T08:14:56.834Z,1.45
2023-04-09T08:17:29.343Z,1.63
2023-04-09T08:19:59.841Z,1.75
2023-04-09T08:22:30.388Z,1.85
2023-04-09T08:25:02.809Z,1.58
2023-04-09T08:27:34.505Z,1.70
2023-04-09T08:30:05.378Z,1.30
2023-04-09T08:32:38.100Z,1.65
2023-04-09T08:35:10.013Z,1.65
2023-04-09T08:37:40.104Z,1.55
2023-04-09T08:40:12.112Z,1.45
2023-04-09T08:42:47.788Z,1.60
2023-04-09T08:45:17.919Z,1.60
2023-04-09T08:47:52.338Z,1.73
2023-04-09T08:50:24.680Z,1.80
2023-04-09T08:52:57.108Z,1.80
2023-04-09T08:55:27.319Z,1.77
2023-04-09T08:57:58.585Z,1.90
2023-04-09T09:00:29.078Z,1.83
2023-04-09T09:03:10.871Z,1.90
2023-04-09T09:05:43.436Z,1.85
2023-04-09T09:08:15.956Z,1.67
2023-04-09T09:10:48.508Z,1.85
2023-04-09T09:13:24.576Z,1.67
2023-04-09T09:15:57.361Z,1.80
2023-04-09T09:18:44.583Z,2.00
2023-04-09T09:21:16.805Z,1.58
2023-04-09T09:23:49.483Z,1.70
2023-04-09T09:26:21.847Z,1.60
2023-04-09T09:28:52.676Z,1.60
2023-04-09T09:31:25.597Z,1.52
2023-04-09T09:33:58.264Z,1.80
2023-04-09T09:36:37.167Z,1.75
2023-04-09T09:39:10.640Z,1.80
2023-04-09T09:41:42.055Z,1.83
2023-04-09T09:44:14.324Z,1.75
2023-04-09T09:46:45.091Z,1.80
2023-04-09T09:49:17.136Z,1.88
2023-04-09T09:51:47.831Z,1.77
2023-04-09T09:54:25.791Z,2.13
2023-04-09T09:57:00.798Z,2.15
2023-04-09T09:59:40.188Z,2.10
2023-04-09T10:02:22.381Z,1.70
2023-04-09T10:04:55.580Z,1.92
2023-04-09T10:07:27.314Z,1.92
2023-04-09T10:10:01.092Z,1.85
2023-04-09T10:12:32.206Z,1.70
2023-04-09T10:15:06.584Z,2.15
2023-04-09T10:17:37.253Z,1.63
2023-04-09T10:20:17.876Z,2.10
2023-04-09T10:22:52.449Z,1.70
2023-04-09T10:25:23.100Z,1.58
2023-04-09T10:28:04.069Z,1.80
2023-04-09T10:30:38.544Z,1.85
2023-04-09T10:33:14.236Z,1.88
2023-04-09T10:35:49.633Z,1.85
2023-04-09T10:38:19.814Z,1.88
2023-04-09T10:40:52.935Z,1.80
2023-04-09T10:43:24.656Z,1.83
2023-04-09T10:45:54.865Z,1.77
2023-04-09T10:48:27.397Z,2.00
2023-04-09T10:51:00.501Z,1.60
2023-04-09T10:53:31.064Z,1.80
2023-04-09T10:56:01.776Z,1.70
2023-04-09T10:58:32.466Z,1.83
2023-04-09T11:01:05.087Z,1.80
2023-04-09T11:03:47.394Z,2.00
2023-04-09T11:06:25.427Z,1.65
2023-04-09T11:08:56.878Z,1.58
2023-04-09T11:11:31.032Z,1.88
2023-04-09T11:14:03.180Z,1.70
2023-04-09T11:16:34.340Z,1.60
2023-04-09T11:19:05.093Z,1.55
2023-04-09T11:21:38.662Z,1.77
2023-04-09T11:24:08.960Z,1.77
2023-04-09T11:26:40.326Z,1.70
2023-04-09T11:29:11.084Z,1.65
2023-04-09T11:31:41.011Z,1.40
2023-04-09T11:34:12.928Z,1.73
2023-04-09T11:36:45.090Z,1.40
2023-04-09T11:39:15.546Z,1.55
2023-04-09T11:41:47.319Z,1.60
2023-04-09T11:44:17.201Z,1.60
2023-04-09T11:46:47.391Z,1.60
2023-04-09T11:49:17.382Z,1.58
2023-04-09T11:51:50.027Z,1.50
2023-04-09T11:54:19.839Z,1.42
2023-04-09T11:56:56.508Z,1.67
2023-04-09T11:59:26.949Z,1.30
2023-04-09T12:01:59.715Z,1.73
2023-04-09T12:04:30.145Z,1.42
2023-04-09T12:07:02.748Z,1.50
2023-04-09T12:09:33.151Z,1.50
2023-04-09T12:12:03.522Z,1.60
2023-04-09T12:14:33.982Z,1.35
2023-04-09T12:17:03.797Z,1.63
2023-04-09T12:19:33.631Z,1.40
2023-04-09T12:22:05.330Z,1.50
2023-04-09T12:24:35.767Z,1.30
2023-04-09T12:27:05.848Z,1.50
2023-04-09T12:29:36.428Z,1.60
2023-04-09T12:32:07.524Z,1.63
2023-04-09T12:34:37.895Z,1.52
2023-04-09T12:37:09.765Z,1.55
2023-04-09T12:39:39.520Z,1.17
2023-04-09T12:42:09.950Z,1.50
2023-04-09T12:44:40.630Z,1.45
2023-04-09T12:47:10.317Z,1.60
2023-04-09T12:49:42.167Z,1.65
2023-04-09T12:52:15.149Z,2.45
2023-04-09T12:54:45.429Z,4.43
2023-04-09T12:57:15.876Z,4.10
2023-04-09T12:59:47.764Z,4.25
2023-04-09T13:02:18.347Z,5.85
2023-04-09T13:04:49.088Z,4.82
2023-04-09T13:07:21.008Z,4.50
2023-04-09T13:09:53.052Z,4.00
2023-04-09T13:12:23.863Z,3.42
2023-04-09T13:14:57.023Z,3.30
2023-04-09T13:17:27.608Z,3.03
2023-04-09T13:19:58.150Z,2.90
2023-04-09T13:22:30.118Z,2.60
2023-04-09T13:25:00.253Z,2.45
2023-04-09T13:27:30.328Z,2.47
2023-04-09T13:30:00.516Z,2.42
2023-04-09T13:32:30.815Z,2.42
2023-04-09T13:35:00.516Z,2.30
2023-04-09T13:37:32.894Z,2.15
2023-04-09T13:40:03.265Z,1.85
2023-04-09T13:42:33.849Z,2.00
2023-04-09T13:45:03.785Z,1.90
2023-04-09T13:47:33.914Z,1.98
2023-04-09T13:50:04.117Z,2.00
2023-04-09T13:52:35.980Z,2.13
2023-04-09T13:55:06.790Z,1.73
2023-04-09T13:57:41.928Z,1.58
2023-04-09T14:00:13.930Z,1.83
2023-04-09T14:02:44.536Z,1.88
2023-04-09T14:05:15.136Z,2.10
2023-04-09T14:07:47.329Z,2.00
2023-04-09T14:10:17.849Z,1.77
2023-04-09T14:12:48.167Z,2.40
2023-04-09T14:15:17.875Z,2.20
2023-04-09T14:17:48.056Z,2.25
2023-04-09T14:20:20.843Z,1.95
2023-04-09T14:22:52.903Z,1.90
2023-04-09T14:25:23.257Z,2.15
2023-04-09T14:27:53.859Z,2.20
2023-04-09T14:30:24.352Z,2.30
2023-04-09T14:32:54.737Z,2.13
2023-04-09T14:35:24.951Z,2.00
2023-04-09T14:37:57.277Z,1.90
2023-04-09T14:40:27.780Z,1.58
2023-04-09T14:42:57.546Z,1.42
2023-04-09T14:45:28.801Z,1.80
2023-04-09T14:48:01.018Z,3.13
2023-04-09T14:50:34.283Z,2.75
2023-04-09T14:53:07.058Z,2.38
2023-04-09T14:55:37.288Z,2.50
2023-04-09T14:58:08.582Z,2.03
2023-04-09T15:00:39.424Z,2.10
2023-04-09T15:03:09.882Z,1.90
2023-04-09T15:05:40.475Z,1.80
2023-04-09T15:08:13.302Z,1.75
2023-04-09T15:10:43.724Z,1.90
2023-04-09T15:13:14.420Z,1.67
2023-04-09T15:15:46.271Z,1.77
2023-04-09T15:18:19.979Z,1.90
2023-04-09T15:20:52.422Z,2.15
2023-04-09T15:23:24.588Z,1.73
2023-04-09T15:25:55.028Z,1.88
2023-04-09T15:28:25.351Z,2.00
2023-04-09T15:30:57.666Z,1.73
2023-04-09T15:33:28.514Z,2.00
2023-04-09T15:35:58.644Z,2.20
2023-04-09T15:38:31.029Z,2.00
2023-04-09T15:41:01.615Z,1.83
2023-04-09T15:43:32.240Z,2.00
2023-04-09T15:46:09.135Z,1.98
2023-04-09T15:48:39.876Z,2.15
2023-04-09T15:51:11.511Z,2.35
2023-04-09T15:53:43.927Z,2.30
2023-04-09T15:56:16.606Z,2.38
2023-04-09T15:58:46.504Z,2.35
2023-04-09T16:01:17.667Z,2.28
2023-04-09T16:03:52.548Z,2.22
2023-04-09T16:06:22.384Z,2.47
2023-04-09T16:08:54.540Z,2.33
2023-04-09T16:11:25.293Z,2.67
2023-04-09T16:13:56.530Z,2.47
2023-04-09T16:16:26.656Z,2.55
2023-04-09T16:18:57.018Z,2.40
2023-04-09T16:21:30.835Z,2.58
2023-04-09T16:24:04.211Z,2.60
2023-04-09T16:26:34.656Z,2.58
2023-04-09T16:29:05.422Z,2.40
2023-04-09T16:31:35.799Z,2.30
2023-04-09T16:34:06.253Z,2.28
2023-04-09T16:36:37.534Z,3.00
2023-04-09T16:39:09.529Z,3.47
2023-04-09T16:41:39.949Z,3.85
2023-04-09T16:44:11.675Z,3.47
2023-04-09T16:46:41.645Z,3.17
2023-04-09T16:49:11.866Z,2.60
2023-04-09T16:51:41.917Z,2.47
2023-04-09T16:54:15.466Z,2.55
2023-04-09T16:57:46.414Z,2.50
2023-04-09T17:00:18.133Z,2.28
2023-04-09T17:02:48.351Z,2.10
2023-04-09T17:05:18.871Z,2.30
2023-04-09T17:07:48.782Z,2.22
2023-04-09T17:10:20.992Z,2.10
2023-04-09T17:12:51.191Z,2.30
2023-04-09T17:15:21.871Z,2.00
2023-04-09T17:17:53.977Z,1.92
2023-04-09T17:20:25.217Z,1.98
2023-04-09T17:22:55.194Z,1.85
2023-04-09T17:25:26.910Z,2.28
2023-04-09T17:27:57.027Z,2.13
2023-04-09T17:30:27.909Z,2.10
2023-04-09T17:32:58.153Z,2.00
2023-04-09T17:35:28.136Z,2.10
2023-04-09T17:37:58.301Z,2.00
2023-04-09T17:40:31.057Z,2.20
2023-04-09T17:43:01.303Z,2.00
2023-04-09T17:45:31.495Z,1.83
2023-04-09T17:48:01.645Z,2.10
2023-04-09T17:50:31.352Z,2.20
2023-04-09T17:53:02.235Z,2.10
2023-04-09T17:55:33.537Z,2.20
2023-04-09T17:58:03.616Z,1.92
2023-04-09T18:00:34.705Z,2.00
2023-04-09T18:03:05.305Z,1.98
2023-04-09T18:05:37.163Z,1.98
2023-04-09T18:08:08.355Z,1.77
2023-04-09T18:10:40.254Z,2.00
2023-04-09T18:13:10.099Z,1.90
2023-04-09T18:15:40.432Z,1.98
2023-04-09T18:18:10.160Z,1.77
2023-04-09T18:20:40.323Z,2.13
2023-04-09T18:23:10.233Z,2.08
2023-04-09T18:25:42.377Z,1.80
2023-04-09T18:28:12.546Z,1.90
2023-04-09T18:30:42.501Z,1.70
2023-04-09T18:33:12.761Z,1.77
2023-04-09T18:35:42.983Z,2.10
2023-04-09T18:38:13.206Z,1.77
2023-04-09T18:40:46.216Z,2.03
2023-04-09T18:43:16.470Z,2.10
2023-04-09T18:45:46.426Z,1.98
2023-04-09T18:48:16.705Z,1.90
2023-04-09T18:50:47.329Z,1.83
2023-04-09T18:53:17.628Z,1.90
2023-04-09T18:55:49.220Z,1.77
2023-04-09T18:58:19.556Z,1.70
2023-04-09T19:00:51.025Z,1.77
2023-04-09T19:03:21.704Z,1.95
2023-04-09T19:05:53.717Z,1.77
2023-04-09T19:08:24.332Z,2.03
2023-04-09T19:10:56.752Z,2.10
2023-04-09T19:13:27.284Z,2.05
2023-04-09T19:15:57.742Z,1.70
2023-04-09T19:18:28.119Z,1.52
2023-04-09T19:20:58.469Z,1.75
2023-04-09T19:23:30.395Z,1.35
2023-04-09T19:26:01.705Z,1.50
2023-04-09T19:28:32.135Z,1.65
2023-04-09T19:31:03.436Z,1.48
2023-04-09T19:33:34.123Z,1.38
2023-04-09T19:36:04.590Z,1.50
2023-04-09T19:38:34.767Z,1.27
2023-04-09T19:41:07.373Z,1.60
2023-04-09T19:43:39.194Z,1.35
2023-04-09T19:46:10.590Z,1.30
2023-04-09T19:48:41.186Z,1.42
2023-04-09T19:51:17.680Z,1.40
2023-04-09T19:53:48.029Z,1.20
2023-04-09T19:56:20.056Z,1.35
2023-04-09T19:58:49.964Z,1.25
2023-04-09T20:01:20.380Z,1.30
2023-04-09T20:03:50.758Z,1.50
2023-04-09T20:06:22.308Z,1.48
2023-04-09T20:08:53.537Z,1.55
2023-04-09T20:11:26.037Z,1.17
2023-04-09T20:13:57.561Z,1.52
2023-04-09T20:16:27.570Z,1.33
2023-04-09T20:18:57.255Z,1.35
2023-04-09T20:21:27.126Z,1.50
2023-04-09T20:23:57.662Z,1.33
2023-04-09T20:26:29.890Z,1.48
2023-04-09T20:29:00.195Z,1.42
2023-04-09T20:31:31.210Z,1.70
2023-04-09T20:34:01.243Z,1.40
2023-04-09T20:36:31.463Z,1.75
2023-04-09T20:39:01.412Z,1.60
2023-04-09T20:41:33.089Z,1.60
2023-04-09T20:44:02.721Z,1.20
2023-04-09T20:46:32.443Z,1.77
2023-04-09T20:49:04.526Z,1.50
2023-04-09T20:51:35.053Z,1.55
2023-04-09T20:54:05.431Z,1.70
2023-04-09T20:56:37.196Z,1.70
2023-04-09T20:59:06.881Z,1.33
2023-04-09T21:01:38.474Z,1.52
2023-04-09T21:04:09.236Z,1.30
2023-04-09T21:06:40.779Z,1.40
2023-04-09T21:09:11.200Z,1.67
2023-04-09T21:11:43.398Z,1.20
2023-04-09T21:14:15.077Z,1.73
2023-04-09T21:16:45.433Z,1.50
2023-04-09T21:19:15.920Z,1.70
2023-04-09T21:21:46.499Z,1.73
2023-04-09T21:24:18.684Z,1.58
2023-04-09T21:26:52.170Z,1.42
2023-04-09T21:29:22.468Z,1.35
2023-04-09T21:31:52.773Z,1.63
2023-04-09T21:34:22.542Z,1.55
2023-04-09T21:36:52.902Z,1.45
2023-04-09T21:39:23.241Z,1.20
2023-04-09T21:41:55.297Z,1.17
2023-04-09T21:44:25.606Z,1.20
2023-04-09T21:46:55.116Z,1.23
2023-04-09T21:49:25.379Z,1.42
2023-04-09T21:51:56.112Z,1.38
2023-04-09T21:54:26.238Z,1.40
2023-04-09T21:56:58.643Z,1.33
2023-04-09T21:59:28.854Z,1.65
2023-04-09T22:01:59.055Z,1.50
2023-04-09T22:04:29.164Z,1.48
2023-04-09T22:06:59.521Z,1.50
2023-04-09T22:09:29.882Z,1.40
2023-04-09T22:12:03.178Z,1.17
2023-04-09T22:14:33.964Z,1.40
2023-04-09T22:17:04.828Z,1.23
2023-04-09T22:19:35.606Z,1.20
2023-04-09T22:22:05.418Z,0.93
2023-04-09T22:24:35.394Z,1.30
2023-04-09T22:27:07.767Z,1.40
2023-04-09T22:29:38.609Z,1.33
2023-04-09T22:32:08.506Z,1.05
2023-04-09T22:34:38.206Z,1.30
2023-04-09T22:37:08.474Z,1.40
2023-04-09T22:39:38.777Z,1.30
2023-04-09T22:42:11.028Z,1.13
2023-04-09T22:44:41.962Z,1.27
2023-04-09T22:47:12.049Z,1.50
2023-04-09T22:49:42.169Z,1.35
2023-04-09T22:52:12.990Z,1.50
2023-04-09T22:54:43.724Z,1.70
2023-04-09T22:57:15.868Z,1.70
2023-04-09T22:59:46.217Z,1.63
2023-04-09T23:02:16.367Z,1.67
2023-04-09T23:04:46.791Z,1.50
2023-04-09T23:07:16.897Z,1.70
2023-04-09T23:09:48.299Z,1.63
2023-04-09T23:12:20.599Z,1.65
2023-04-09T23:14:50.428Z,1.55
2023-04-09T23:17:23.119Z,1.45
2023-04-09T23:19:54.419Z,1.50
2023-04-09T23:22:25.067Z,1.88
2023-04-09T23:24:55.547Z,1.90
2023-04-09T23:27:29.198Z,1.50
2023-04-09T23:29:59.553Z,1.52
2023-04-09T23:32:29.344Z,1.50
2023-04-09T23:35:01.494Z,1.50
2023-04-09T23:37:31.764Z,1.67
2023-04-09T23:40:01.459Z,1.20
2023-04-09T23:42:34.521Z,1.58
2023-04-09T23:45:06.649Z,1.65
2023-04-09T23:47:38.937Z,1.58
2023-04-09T23:50:10.944Z,1.42
2023-04-09T23:52:41.756Z,1.45
2023-04-09T23:55:12.822Z,1.70
2023-04-09T23:57:45.415Z,1.63
