createdAt,value
2019-06-08T00:03:09.372Z,21.50
2019-06-08T00:08:20.881Z,21.45
2019-06-08T00:13:24.851Z,24.00
2019-06-08T00:18:28.955Z,28.25
2019-06-08T00:23:33.082Z,31.50
2019-06-08T00:28:38.094Z,21.00
2019-06-08T00:33:46.435Z,23.12
2019-06-08T00:38:51.999Z,21.14
2019-06-08T00:43:58.536Z,22.62
2019-06-08T00:49:07.541Z,24.00
2019-06-08T00:54:13.138Z,26.50
2019-06-08T00:59:17.915Z,26.00
2019-06-08T01:04:24.892Z,23.25
2019-06-08T01:09:33.687Z,27.00
2019-06-08T01:14:40.958Z,25.00
2019-06-08T01:19:46.165Z,26.00
2019-06-08T01:24:49.327Z,28.00
2019-06-08T01:29:59.989Z,25.75
2019-06-08T01:35:08.854Z,24.75
2019-06-08T01:40:15.776Z,28.62
2019-06-08T01:45:25.640Z,25.50
2019-06-08T01:50:30.560Z,24.00
2019-06-08T01:55:41.364Z,26.08
2019-06-08T02:00:48.524Z,26.25
2019-06-08T02:05:55.574Z,26.00
2019-06-08T02:11:00.050Z,24.00
2019-06-08T02:16:07.959Z,22.00
2019-06-08T02:21:15.119Z,27.29
2019-06-08T02:26:21.023Z,31.00
2019-06-08T02:31:25.492Z,32.00
2019-06-08T02:36:33.157Z,28.38
2019-06-08T02:41:42.411Z,26.00
2019-06-08T02:46:51.339Z,25.37
2019-06-08T02:52:00.172Z,26.00
2019-06-08T02:57:06.202Z,23.25
2019-06-08T03:02:16.292Z,21.00
2019-06-08T03:07:21.786Z,22.00
2019-06-08T03:12:31.057Z,29.33
2019-06-08T03:17:37.719Z,28.50
2019-06-08T03:22:44.056Z,30.00
2019-06-08T03:27:48.318Z,30.00
2019-06-08T03:32:56.695Z,38.63
2019-06-08T03:38:00.532Z,26.00
2019-06-08T03:43:08.040Z,28.87
2019-06-08T03:48:16.949Z,29.50
2019-06-08T03:53:24.445Z,32.00
2019-06-08T03:58:34.038Z,28.00
2019-06-08T04:03:37.532Z,30.25
2019-06-08T04:08:47.754Z,30.00
2019-06-08T04:13:56.756Z,24.87
2019-06-08T04:19:01.739Z,30.25
2019-06-08T04:24:10.215Z,25.62
2019-06-08T04:29:19.506Z,29.75
2019-06-08T04:34:23.762Z,28.00
2019-06-08T04:39:32.231Z,25.62
2019-06-08T04:44:38.497Z,23.50
2019-06-08T04:49:47.213Z,19.00
2019-06-08T04:54:55.072Z,31.37
2019-06-08T05:00:11.088Z,21.12
2019-06-08T05:05:09.671Z,17.43
2019-06-08T05:10:15.421Z,19.71
2019-06-08T05:15:22.207Z,19.71
2019-06-08T05:20:38.285Z,23.00
2019-06-08T05:25:31.826Z,16.60
2019-06-08T05:30:37.417Z,19.00
2019-06-08T05:35:41.375Z,18.67
2019-06-08T05:40:47.695Z,15.86
2019-06-08T05:45:54.130Z,23.50
2019-06-08T05:51:03.917Z,15.14
2019-06-08T05:56:04.155Z,24.00
2019-06-08T06:01:07.772Z,17.00
2019-06-08T06:06:13.102Z,12.71
2019-06-08T06:11:16.768Z,17.50
2019-06-08T06:16:24.041Z,23.43
2019-06-08T06:21:28.739Z,18.14
2019-06-08T06:26:33.409Z,17.86
2019-06-08T06:31:38.296Z,16.86
2019-06-08T06:36:43.784Z,14.17
2019-06-08T06:41:47.892Z,14.00
2019-06-08T06:46:54.293Z,13.00
2019-06-08T06:51:59.600Z,14.67
2019-06-08T06:57:08.188Z,18.80
2019-06-08T07:02:12.110Z,16.40
2019-06-08T07:07:15.097Z,15.00
2019-06-08T07:12:19.760Z,16.00
2019-06-08T07:17:25.256Z,14.29
2019-06-08T07:22:32.611Z,11.00
2019-06-08T07:27:36.955Z,8.00
2019-06-08T07:32:41.788Z,10.00
2019-06-08T07:37:47.285Z,10.33
2019-06-08T07:42:55.253Z,11.71
2019-06-08T07:48:00.471Z,12.00
2019-06-08T07:53:06.018Z,12.86
2019-06-08T07:58:11.282Z,14.43
2019-06-08T08:03:15.881Z,10.67
2019-06-08T08:08:20.306Z,9.67
2019-06-08T08:13:28.258Z,13.57
2019-06-08T08:18:36.274Z,9.60
2019-06-08T08:23:39.699Z,24.50
2019-06-08T08:28:45.290Z,9.33
2019-06-08T08:33:50.125Z,8.00
2019-06-08T08:38:56.658Z,6.17
2019-06-08T08:44:04.514Z,7.67
2019-06-08T08:49:12.006Z,10.17
2019-06-08T08:54:14.168Z,9.67
2019-06-08T08:59:19.524Z,13.43
2019-06-08T09:04:24.025Z,16.43
2019-06-08T09:09:28.865Z,17.00
2019-06-08T09:14:38.237Z,20.29
2019-06-08T09:19:41.990Z,14.29
2019-06-08T09:24:49.028Z,17.62
2019-06-08T09:29:54.996Z,11.00
2019-06-08T09:35:04.641Z,13.71
2019-06-08T09:40:13.107Z,11.00
2019-06-08T09:45:19.999Z,11.00
2019-06-08T09:50:23.743Z,9.17
2019-06-08T09:55:29.952Z,11.57
2019-06-08T10:00:37.897Z,12.67
2019-06-08T10:05:42.351Z,17.40
2019-06-08T10:10:48.633Z,15.29
2019-06-08T10:15:54.936Z,15.14
2019-06-08T10:21:01.341Z,13.50
2019-06-08T10:26:07.409Z,13.14
2019-06-08T10:31:11.889Z,9.00
2019-06-08T10:36:18.309Z,10.50
2019-06-08T10:41:21.988Z,8.67
2019-06-08T10:46:30.463Z,12.86
2019-06-08T10:51:40.152Z,14.29
2019-06-08T10:56:42.805Z,8.67
2019-06-08T11:01:47.407Z,7.00
2019-06-08T11:06:51.452Z,7.00
2019-06-08T11:11:58.370Z,7.20
2019-06-08T11:17:03.125Z,15.14
2019-06-08T11:22:12.343Z,10.67
2019-06-08T11:27:13.216Z,6.67
2019-06-08T11:32:21.844Z,11.71
2019-06-08T11:37:24.919Z,32.00
2019-06-08T11:42:32.049Z,16.75
2019-06-08T11:47:38.938Z,13.40
2019-06-08T11:52:43.723Z,16.71
2019-06-08T11:57:49.959Z,12.71
2019-06-08T12:02:55.136Z,11.00
2019-06-08T12:07:59.608Z,15.00
2019-06-08T12:13:04.711Z,19.00
2019-06-08T12:18:11.116Z,13.71
2019-06-08T12:23:16.078Z,12.29
2019-06-08T12:28:21.388Z,14.29
2019-06-08T12:33:30.294Z,16.71
2019-06-08T12:38:34.649Z,10.83
2019-06-08T12:43:44.063Z,14.29
2019-06-08T12:48:51.879Z,11.29
2019-06-08T12:54:00.330Z,21.43
2019-06-08T12:59:03.786Z,12.83
2019-06-08T13:04:11.528Z,15.13
2019-06-08T13:09:16.752Z,12.83
2019-06-08T13:14:23.779Z,24.37
2019-06-08T13:19:27.631Z,23.00
2019-06-08T13:24:37.611Z,16.37
2019-06-08T13:29:43.326Z,28.71
2019-06-08T13:34:50.343Z,16.86
2019-06-08T13:39:59.314Z,15.57
2019-06-08T13:45:07.587Z,15.57
2019-06-08T13:50:14.193Z,18.29
2019-06-08T13:55:36.298Z,18.00
2019-06-08T14:00:38.533Z,19.00
2019-06-08T14:05:41.183Z,19.00
2019-06-08T14:10:48.372Z,21.29
2019-06-08T14:15:52.042Z,17.00
2019-06-08T14:20:58.996Z,16.00
2019-06-08T14:26:04.608Z,29.37
2019-06-08T14:31:10.924Z,30.00
2019-06-08T14:36:18.310Z,24.00
2019-06-08T14:41:21.261Z,25.00
2019-06-08T14:46:26.664Z,12.00
2019-06-08T14:51:30.594Z,15.00
2019-06-08T14:56:34.312Z,19.00
2019-06-08T15:01:39.896Z,17.00
2019-06-08T15:06:49.000Z,21.10
2019-06-08T15:11:52.476Z,21.33
2019-06-08T15:16:59.772Z,21.62
2019-06-08T15:22:05.891Z,13.86
2019-06-08T15:27:11.044Z,11.43
2019-06-08T15:32:17.988Z,11.43
2019-06-08T15:37:23.152Z,16.00
2019-06-08T15:42:31.898Z,15.71
2019-06-08T15:47:40.521Z,12.29
2019-06-08T15:52:42.826Z,6.67
2019-06-08T15:57:45.723Z,9.20
2019-06-08T16:02:52.800Z,9.67
2019-06-08T16:07:57.230Z,7.00
2019-06-08T16:13:00.981Z,17.20
2019-06-08T16:18:04.915Z,10.33
2019-06-08T16:23:12.731Z,16.86
2019-06-08T16:28:16.356Z,7.17
2019-06-08T16:33:24.392Z,12.43
2019-06-08T16:38:30.009Z,11.14
2019-06-08T16:43:35.326Z,8.83
2019-06-08T16:48:42.154Z,9.00
2019-06-08T16:53:48.343Z,15.38
2019-06-08T16:58:53.764Z,11.29
2019-06-08T17:03:59.195Z,10.67
2019-06-08T17:09:04.054Z,9.33
2019-06-08T17:14:09.174Z,9.67
2019-06-08T17:19:13.735Z,11.00
2019-06-08T17:24:17.556Z,3.50
2019-06-08T17:29:25.547Z,8.20
2019-06-08T17:34:29.259Z,4.00
2019-06-08T17:39:33.889Z,7.00
2019-06-08T17:44:38.295Z,6.00
2019-06-08T17:49:43.218Z,7.67
2019-06-08T17:54:49.346Z,9.83
2019-06-08T17:59:56.361Z,6.67
2019-06-08T18:05:00.870Z,10.00
2019-06-08T18:10:07.193Z,9.83
2019-06-08T18:15:17.063Z,10.17
2019-06-08T18:20:23.556Z,5.00
2019-06-08T18:25:32.010Z,6.50
2019-06-08T18:30:39.667Z,7.33
2019-06-08T18:35:46.992Z,9.45
2019-06-08T18:40:51.968Z,6.67
2019-06-08T18:45:57.680Z,8.00
2019-06-08T18:51:02.222Z,6.00
2019-06-08T18:56:09.051Z,10.00
2019-06-08T19:01:13.380Z,6.00
2019-06-08T19:06:22.021Z,7.00
2019-06-08T19:11:28.642Z,10.00
2019-06-08T19:16:33.334Z,7.00
2019-06-08T19:21:38.086Z,6.00
2019-06-08T19:26:44.353Z,8.40
2019-06-08T19:31:51.819Z,6.80
2019-06-08T19:36:57.327Z,8.40
2019-06-08T19:42:00.845Z,7.00
2019-06-08T19:47:09.613Z,6.00
2019-06-08T19:52:18.403Z,5.80
2019-06-08T19:57:23.399Z,6.17
2019-06-08T20:02:27.829Z,6.67
2019-06-08T20:07:32.056Z,4.67
2019-06-08T20:12:38.886Z,6.00
2019-06-08T20:17:43.979Z,8.67
2019-06-08T20:22:50.375Z,4.40
2019-06-08T20:27:58.794Z,4.00
2019-06-08T20:33:03.272Z,7.67
2019-06-08T20:38:10.018Z,8.00
2019-06-08T20:43:14.199Z,6.00
2019-06-08T20:48:18.569Z,8.00
2019-06-08T20:53:23.508Z,7.83
2019-06-08T20:58:28.299Z,6.83
2019-06-08T21:03:32.885Z,5.00
2019-06-08T21:08:39.770Z,9.50
2019-06-08T21:13:51.133Z,7.90
2019-06-08T21:18:53.607Z,4.33
2019-06-08T21:24:01.552Z,9.00
2019-06-08T21:29:08.220Z,6.33
2019-06-08T21:34:12.457Z,7.50
2019-06-08T21:39:17.715Z,28.00
2019-06-08T21:44:27.721Z,7.70
2019-06-08T21:49:31.761Z,13.57
2019-06-08T21:54:37.458Z,5.00
2019-06-08T21:59:41.567Z,9.33
2019-06-08T22:04:47.778Z,6.60
2019-06-08T22:09:51.974Z,5.00
2019-06-08T22:14:59.774Z,6.33
2019-06-08T22:20:08.480Z,4.40
2019-06-08T22:25:13.182Z,5.83
2019-06-08T22:30:35.073Z,8.40
2019-06-08T22:35:27.581Z,6.50
2019-06-08T22:40:36.974Z,7.60
2019-06-08T22:45:40.467Z,6.00
2019-06-08T22:50:48.039Z,6.60
2019-06-08T22:55:55.395Z,8.60
2019-06-08T23:01:06.482Z,7.00
2019-06-08T23:06:10.797Z,7.00
2019-06-08T23:11:15.135Z,9.50
2019-06-08T23:16:18.680Z,8.00
2019-06-08T23:21:27.436Z,8.33
2019-06-08T23:26:30.570Z,8.00
2019-06-08T23:31:34.215Z,9.00
2019-06-08T23:36:54.923Z,11.00
2019-06-08T23:41:48.443Z,10.17
2019-06-08T23:46:52.642Z,9.67
2019-06-08T23:52:01.143Z,11.71
2019-06-08T23:57:10.996Z,13.43
