createdAt,value
2019-06-07T00:00:52.148Z,24.70
2019-06-07T00:03:29.467Z,24.60
2019-06-07T00:05:52.978Z,24.80
2019-06-07T00:08:28.445Z,24.80
2019-06-07T00:10:53.876Z,24.70
2019-06-07T00:13:23.439Z,24.80
2019-06-07T00:15:53.105Z,24.80
2019-06-07T00:18:26.035Z,24.70
2019-06-07T00:20:54.051Z,24.70
2019-06-07T00:23:23.733Z,24.80
2019-06-07T00:25:53.197Z,24.80
2019-06-07T00:28:22.801Z,24.70
2019-06-07T00:30:52.850Z,24.80
2019-06-07T00:33:24.787Z,24.70
2019-06-07T00:35:54.265Z,24.70
2019-06-07T00:38:23.937Z,24.80
2019-06-07T00:40:53.581Z,24.70
2019-06-07T00:43:28.233Z,24.70
2019-06-07T00:45:54.431Z,24.70
2019-06-07T00:48:31.369Z,24.60
2019-06-07T00:50:55.137Z,24.70
2019-06-07T00:53:31.826Z,24.70
2019-06-07T00:55:56.026Z,24.70
2019-06-07T00:58:29.154Z,24.70
2019-06-07T01:00:57.066Z,24.60
2019-06-07T01:03:26.758Z,24.60
2019-06-07T01:05:56.281Z,24.70
2019-06-07T01:08:29.885Z,24.60
2019-06-07T01:10:56.971Z,24.80
2019-06-07T01:13:27.071Z,24.70
2019-06-07T01:15:56.811Z,24.70
2019-06-07T01:18:37.811Z,24.70
2019-06-07T01:20:57.685Z,24.70
2019-06-07T01:25:58.592Z,24.60
2019-06-07T01:28:30.168Z,24.60
2019-06-07T01:30:59.502Z,24.70
2019-06-07T01:33:49.889Z,24.70
2019-06-07T01:36:00.288Z,24.60
2019-06-07T01:38:30.161Z,24.50
2019-06-07T01:41:00.058Z,24.60
2019-06-07T01:43:31.139Z,24.50
2019-06-07T01:46:01.014Z,24.60
2019-06-07T01:48:48.409Z,24.60
2019-06-07T01:51:02.077Z,24.50
2019-06-07T01:53:31.865Z,24.60
2019-06-07T01:56:01.432Z,24.50
2019-06-07T01:58:31.004Z,24.40
2019-06-07T02:01:00.673Z,24.40
2019-06-07T02:03:33.081Z,24.40
2019-06-07T02:06:01.437Z,24.50
2019-06-07T02:08:34.421Z,24.40
2019-06-07T02:11:02.564Z,24.50
2019-06-07T02:13:32.279Z,24.50
2019-06-07T02:16:01.992Z,24.40
2019-06-07T02:18:34.694Z,24.40
2019-06-07T02:21:02.901Z,24.40
2019-06-07T02:23:33.741Z,24.40
2019-06-07T02:26:03.508Z,24.30
2019-06-07T02:28:44.588Z,24.50
2019-06-07T02:31:04.720Z,24.40
2019-06-07T02:33:39.935Z,24.40
2019-06-07T02:36:05.527Z,24.30
2019-06-07T02:38:37.503Z,24.20
2019-06-07T02:41:06.262Z,24.40
2019-06-07T02:43:37.260Z,24.30
2019-06-07T02:46:26.407Z,24.30
2019-06-07T02:48:43.887Z,24.40
2019-06-07T02:51:13.479Z,24.30
2019-06-07T02:53:43.176Z,24.30
2019-06-07T02:56:37.590Z,24.30
2019-06-07T02:58:44.103Z,24.30
2019-06-07T03:01:13.666Z,24.20
2019-06-07T03:03:43.298Z,24.30
2019-06-07T03:06:15.266Z,24.20
2019-06-07T03:08:47.216Z,24.20
2019-06-07T03:11:17.101Z,24.20
2019-06-07T03:13:48.746Z,24.30
2019-06-07T03:16:31.127Z,24.20
2019-06-07T03:19:14.529Z,24.10
2019-06-07T03:21:45.104Z,24.10
2019-06-07T03:24:14.656Z,24.00
2019-06-07T03:27:31.709Z,24.00
2019-06-07T03:29:15.534Z,23.90
2019-06-07T03:31:47.558Z,23.90
2019-06-07T03:34:16.417Z,24.00
2019-06-07T03:36:46.077Z,24.00
2019-06-07T03:39:15.620Z,24.00
2019-06-07T03:42:04.660Z,24.00
2019-06-07T03:44:16.549Z,24.00
2019-06-07T03:46:46.249Z,23.90
2019-06-07T03:49:15.928Z,23.90
2019-06-07T03:51:45.359Z,23.90
2019-06-07T03:54:14.933Z,23.80
2019-06-07T03:56:44.598Z,23.80
2019-06-07T03:59:28.257Z,23.80
2019-06-07T04:02:22.006Z,23.90
2019-06-07T04:05:23.508Z,23.90
2019-06-07T04:07:53.849Z,24.00
2019-06-07T04:10:44.860Z,23.80
2019-06-07T04:12:54.806Z,23.80
2019-06-07T04:15:24.439Z,23.80
2019-06-07T04:18:01.947Z,23.80
2019-06-07T04:20:25.247Z,23.70
2019-06-07T04:22:54.771Z,23.90
2019-06-07T04:25:24.461Z,23.80
2019-06-07T04:27:54.299Z,23.90
2019-06-07T04:30:41.815Z,23.90
2019-06-07T04:33:12.139Z,23.80
2019-06-07T04:35:43.316Z,23.80
2019-06-07T04:38:13.899Z,23.80
2019-06-07T04:40:44.166Z,24.00
2019-06-07T04:43:14.246Z,23.80
2019-06-07T04:45:50.755Z,24.00
2019-06-07T04:48:15.255Z,23.90
2019-06-07T04:50:44.938Z,23.40
2019-06-07T04:53:14.436Z,23.90
2019-06-07T04:55:44.157Z,24.30
2019-06-07T04:58:13.921Z,24.40
2019-06-07T05:00:53.189Z,24.20
2019-06-07T05:03:14.857Z,22.90
2019-06-07T05:05:44.612Z,22.20
2019-06-07T05:08:27.683Z,20.90
2019-06-07T05:10:45.460Z,23.60
2019-06-07T05:13:15.103Z,22.80
2019-06-07T05:15:44.708Z,23.30
2019-06-07T05:18:14.291Z,23.20
2019-06-07T05:20:44.701Z,21.40
2019-06-07T05:23:59.556Z,22.50
2019-06-07T05:25:45.796Z,18.80
2019-06-07T05:28:15.406Z,22.30
2019-06-07T05:31:05.002Z,23.20
2019-06-07T05:33:16.355Z,24.40
2019-06-07T05:35:45.977Z,24.70
2019-06-07T05:38:15.605Z,23.80
2019-06-07T05:40:48.569Z,24.50
2019-06-07T05:43:23.985Z,24.30
2019-06-07T05:45:53.710Z,24.00
2019-06-07T05:48:23.409Z,24.60
2019-06-07T05:50:56.885Z,25.00
2019-06-07T05:53:24.161Z,25.30
2019-06-07T05:55:53.835Z,25.40
2019-06-07T05:58:23.534Z,25.50
2019-06-07T06:00:53.126Z,25.50
2019-06-07T06:03:22.552Z,26.20
2019-06-07T06:05:55.283Z,25.00
2019-06-07T06:08:23.331Z,24.90
2019-06-07T06:10:53.018Z,26.00
2019-06-07T06:13:22.776Z,24.80
2019-06-07T06:16:01.316Z,25.10
2019-06-07T06:18:23.975Z,25.30
2019-06-07T06:21:18.643Z,26.10
2019-06-07T06:23:24.862Z,25.40
2019-06-07T06:25:57.601Z,25.30
2019-06-07T06:28:25.788Z,25.60
2019-06-07T06:30:55.416Z,23.90
2019-06-07T06:33:33.445Z,24.60
2019-06-07T06:35:56.304Z,25.10
2019-06-07T06:38:25.987Z,23.40
2019-06-07T06:41:14.588Z,23.40
2019-06-07T06:43:27.220Z,24.50
2019-06-07T06:45:56.699Z,24.80
2019-06-07T06:48:26.332Z,24.80
2019-06-07T06:50:56.076Z,25.60
2019-06-07T06:53:25.590Z,25.10
2019-06-07T06:55:55.203Z,24.30
2019-06-07T06:58:24.718Z,24.00
2019-06-07T07:01:05.939Z,25.50
2019-06-07T07:06:23.489Z,25.40
2019-06-07T07:08:29.335Z,23.80
2019-06-07T07:10:59.037Z,22.20
2019-06-07T07:13:28.651Z,24.60
2019-06-07T07:15:58.741Z,25.60
2019-06-07T07:18:28.488Z,25.30
2019-06-07T07:20:58.075Z,22.70
2019-06-07T07:23:27.730Z,23.00
2019-06-07T07:25:59.614Z,25.20
2019-06-07T07:28:28.554Z,24.00
2019-06-07T07:30:58.180Z,23.20
2019-06-07T07:34:20.049Z,24.40
2019-06-07T07:38:30.414Z,25.40
2019-06-07T07:41:14.579Z,23.20
2019-06-07T07:43:31.724Z,25.00
2019-06-07T07:46:03.108Z,24.40
2019-06-07T07:48:32.520Z,23.90
2019-06-07T07:51:03.362Z,24.40
2019-06-07T07:53:48.255Z,22.50
2019-06-07T07:56:04.421Z,24.80
2019-06-07T07:58:34.221Z,25.20
2019-06-07T08:01:10.410Z,23.80
2019-06-07T08:03:35.062Z,23.10
2019-06-07T08:06:04.908Z,24.20
2019-06-07T08:08:34.560Z,23.80
2019-06-07T08:11:04.323Z,24.80
2019-06-07T08:13:34.104Z,24.10
2019-06-07T08:16:09.469Z,23.50
2019-06-07T08:18:34.895Z,22.60
2019-06-07T08:21:21.893Z,21.60
2019-06-07T08:23:35.668Z,24.30
2019-06-07T08:26:05.370Z,24.30
2019-06-07T08:28:35.099Z,24.40
2019-06-07T08:31:07.232Z,23.10
2019-06-07T08:33:35.959Z,25.00
2019-06-07T08:36:19.217Z,24.70
2019-06-07T08:38:47.412Z,25.50
2019-06-07T08:41:11.925Z,25.30
2019-06-07T08:43:39.544Z,24.50
2019-06-07T08:46:09.049Z,24.20
2019-06-07T08:48:38.823Z,23.90
2019-06-07T08:51:08.853Z,24.50
2019-06-07T08:53:38.490Z,24.00
2019-06-07T08:56:11.155Z,24.70
2019-06-07T08:58:39.639Z,24.00
2019-06-07T09:01:09.337Z,24.30
2019-06-07T09:03:39.351Z,23.70
2019-06-07T09:06:53.563Z,24.40
2019-06-07T09:08:40.046Z,23.70
2019-06-07T09:11:11.270Z,24.00
2019-06-07T09:13:41.105Z,24.60
2019-06-07T09:16:10.539Z,24.10
2019-06-07T09:18:44.044Z,24.70
2019-06-07T09:21:11.555Z,25.10
2019-06-07T09:23:41.369Z,24.80
2019-06-07T09:26:18.400Z,26.10
2019-06-07T09:28:42.837Z,26.50
2019-06-07T09:31:13.028Z,26.10
2019-06-07T09:33:42.795Z,24.70
2019-06-07T09:36:13.469Z,24.80
2019-06-07T09:38:44.475Z,24.10
2019-06-07T09:41:14.138Z,25.20
2019-06-07T09:46:16.371Z,25.20
2019-06-07T09:49:14.101Z,25.40
2019-06-07T09:51:20.286Z,24.80
2019-06-07T09:53:48.649Z,25.00
2019-06-07T09:56:18.261Z,25.30
2019-06-07T09:58:51.834Z,25.60
2019-06-07T10:01:18.988Z,24.80
2019-06-07T10:03:48.653Z,25.80
2019-06-07T10:06:18.342Z,25.90
2019-06-07T10:11:19.106Z,25.00
2019-06-07T10:13:48.679Z,24.80
2019-06-07T10:16:18.410Z,25.10
2019-06-07T10:18:48.102Z,25.50
2019-06-07T10:21:17.837Z,25.00
2019-06-07T10:23:47.383Z,25.00
2019-06-07T10:26:17.441Z,25.30
2019-06-07T10:28:47.204Z,25.10
2019-06-07T10:31:16.667Z,26.40
2019-06-07T10:33:46.291Z,26.10
2019-06-07T10:36:16.167Z,25.90
2019-06-07T10:38:46.011Z,26.60
2019-06-07T10:41:15.824Z,26.30
2019-06-07T10:43:45.429Z,26.30
2019-06-07T10:46:14.877Z,26.80
2019-06-07T10:48:44.366Z,26.90
2019-06-07T10:51:14.715Z,27.60
2019-06-07T10:53:44.684Z,26.00
2019-06-07T10:56:14.320Z,26.40
2019-06-07T10:58:43.922Z,25.40
2019-06-07T11:01:14.445Z,25.80
2019-06-07T11:03:44.234Z,26.40
2019-06-07T11:06:14.402Z,26.20
2019-06-07T11:08:44.048Z,26.70
2019-06-07T11:11:14.403Z,27.50
2019-06-07T11:13:44.564Z,28.00
2019-06-07T11:16:15.508Z,26.80
2019-06-07T11:18:45.636Z,26.50
2019-06-07T11:21:15.427Z,26.40
2019-06-07T11:23:45.123Z,26.40
2019-06-07T11:26:14.877Z,27.20
2019-06-07T11:28:44.480Z,26.40
2019-06-07T11:31:15.084Z,27.30
2019-06-07T11:33:44.804Z,26.40
2019-06-07T11:36:15.316Z,27.40
2019-06-07T11:38:44.956Z,27.40
2019-06-07T11:41:15.683Z,26.90
2019-06-07T11:43:45.574Z,26.30
2019-06-07T11:46:15.290Z,27.20
2019-06-07T11:48:44.775Z,27.20
2019-06-07T11:51:14.941Z,28.20
2019-06-07T11:53:44.794Z,27.70
2019-06-07T11:56:14.495Z,27.00
2019-06-07T11:59:11.707Z,26.50
2019-06-07T12:02:34.642Z,27.00
2019-06-07T12:04:45.020Z,27.90
2019-06-07T12:07:15.947Z,27.80
2019-06-07T12:09:56.052Z,27.70
2019-06-07T12:12:20.228Z,27.20
2019-06-07T12:14:48.348Z,27.20
2019-06-07T12:17:19.503Z,27.40
2019-06-07T12:19:49.216Z,27.70
2019-06-07T12:22:20.023Z,28.70
2019-06-07T12:24:49.703Z,27.30
2019-06-07T12:27:19.181Z,27.00
2019-06-07T12:29:48.772Z,28.30
2019-06-07T12:32:19.575Z,26.70
2019-06-07T12:34:49.260Z,27.60
2019-06-07T12:37:22.450Z,26.90
2019-06-07T12:39:50.190Z,27.70
2019-06-07T12:42:20.631Z,27.50
2019-06-07T12:44:50.268Z,26.80
2019-06-07T12:47:21.009Z,26.90
2019-06-07T12:49:50.797Z,26.90
2019-06-07T12:52:22.806Z,26.90
2019-06-07T12:54:51.503Z,27.70
2019-06-07T12:57:22.118Z,28.10
2019-06-07T12:59:51.642Z,27.10
2019-06-07T13:02:23.201Z,27.90
2019-06-07T13:04:52.317Z,28.90
2019-06-07T13:07:22.515Z,28.40
2019-06-07T13:09:52.368Z,27.80
2019-06-07T13:12:21.962Z,28.20
2019-06-07T13:14:51.566Z,27.70
2019-06-07T13:17:22.280Z,28.80
2019-06-07T13:19:51.786Z,28.40
2019-06-07T13:22:22.280Z,27.60
2019-06-07T13:24:52.164Z,27.70
2019-06-07T13:27:22.492Z,28.20
2019-06-07T13:29:52.068Z,28.50
2019-06-07T13:32:21.717Z,28.00
2019-06-07T13:34:51.310Z,27.70
2019-06-07T13:37:21.134Z,27.80
2019-06-07T13:39:50.756Z,28.20
2019-06-07T13:42:20.500Z,28.60
2019-06-07T13:44:50.942Z,29.10
2019-06-07T13:47:21.076Z,28.30
2019-06-07T13:49:50.765Z,27.70
2019-06-07T13:52:20.297Z,28.50
2019-06-07T13:54:49.851Z,28.30
2019-06-07T13:57:19.947Z,29.70
2019-06-07T13:59:49.690Z,28.40
2019-06-07T14:02:20.657Z,28.50
2019-06-07T14:04:50.693Z,28.30
2019-06-07T14:07:21.236Z,27.70
2019-06-07T14:09:50.952Z,29.20
2019-06-07T14:12:22.219Z,28.30
2019-06-07T14:14:52.607Z,28.40
2019-06-07T14:17:23.242Z,27.90
2019-06-07T14:19:52.863Z,28.50
2019-06-07T14:22:22.747Z,28.70
2019-06-07T14:24:52.508Z,27.70
2019-06-07T14:27:23.340Z,27.90
2019-06-07T14:29:53.109Z,28.90
2019-06-07T14:32:22.776Z,29.20
2019-06-07T14:34:52.316Z,28.60
2019-06-07T14:37:22.771Z,29.60
2019-06-07T14:39:52.566Z,29.50
2019-06-07T14:42:23.424Z,28.50
2019-06-07T14:44:52.873Z,28.20
2019-06-07T14:47:23.701Z,28.50
2019-06-07T14:49:53.532Z,29.20
2019-06-07T14:52:24.350Z,29.50
2019-06-07T14:54:54.058Z,28.20
2019-06-07T14:57:25.030Z,28.10
2019-06-07T14:59:56.094Z,28.50
2019-06-07T15:02:26.330Z,28.00
2019-06-07T15:04:56.226Z,28.60
2019-06-07T15:07:26.706Z,28.70
2019-06-07T15:09:56.679Z,28.30
2019-06-07T15:12:27.495Z,28.60
2019-06-07T15:14:57.541Z,29.10
2019-06-07T15:17:28.204Z,29.00
2019-06-07T15:19:57.944Z,28.90
2019-06-07T15:22:30.053Z,27.90
2019-06-07T15:24:59.460Z,28.20
2019-06-07T15:27:29.170Z,28.70
2019-06-07T15:29:58.842Z,29.20
2019-06-07T15:32:28.485Z,28.60
2019-06-07T15:34:58.229Z,27.50
2019-06-07T15:37:28.365Z,27.40
2019-06-07T15:39:58.084Z,27.60
2019-06-07T15:42:40.567Z,28.50
2019-06-07T15:44:59.923Z,28.10
2019-06-07T15:47:29.611Z,27.70
2019-06-07T15:49:59.220Z,27.70
2019-06-07T15:52:28.814Z,27.90
2019-06-07T15:54:58.448Z,28.60
2019-06-07T15:57:28.183Z,27.30
2019-06-07T15:59:57.775Z,27.90
2019-06-07T16:02:27.492Z,28.10
2019-06-07T16:04:57.123Z,27.40
2019-06-07T16:07:26.841Z,28.30
2019-06-07T16:09:56.422Z,28.50
2019-06-07T16:12:25.935Z,28.60
2019-06-07T16:14:55.450Z,29.00
2019-06-07T16:17:25.019Z,28.90
2019-06-07T16:19:54.618Z,29.50
2019-06-07T16:22:24.331Z,29.50
2019-06-07T16:24:54.176Z,27.60
2019-06-07T16:27:24.260Z,28.00
2019-06-07T16:29:53.785Z,28.50
2019-06-07T16:32:23.587Z,28.00
2019-06-07T16:34:53.073Z,27.50
2019-06-07T16:37:22.696Z,27.60
2019-06-07T16:39:52.411Z,28.90
2019-06-07T16:42:21.908Z,28.60
2019-06-07T16:44:51.650Z,28.10
2019-06-07T16:47:21.121Z,27.90
2019-06-07T16:49:50.903Z,29.50
2019-06-07T16:52:20.701Z,28.10
2019-06-07T16:54:50.423Z,28.10
2019-06-07T16:57:20.177Z,28.40
2019-06-07T16:59:50.885Z,29.10
2019-06-07T17:02:20.757Z,29.20
2019-06-07T17:04:50.394Z,29.40
2019-06-07T17:07:20.267Z,28.60
2019-06-07T17:09:49.868Z,30.00
2019-06-07T17:12:19.621Z,28.40
2019-06-07T17:14:49.100Z,28.10
2019-06-07T17:17:19.064Z,28.70
2019-06-07T17:19:49.271Z,29.50
2019-06-07T17:22:19.028Z,29.00
2019-06-07T17:24:49.846Z,28.10
2019-06-07T17:27:19.674Z,30.00
2019-06-07T17:29:50.150Z,30.60
2019-06-07T17:32:19.855Z,28.70
2019-06-07T17:34:50.418Z,30.50
2019-06-07T17:37:20.065Z,30.60
2019-06-07T17:39:50.880Z,31.30
2019-06-07T17:42:20.711Z,31.20
2019-06-07T17:44:51.488Z,29.20
2019-06-07T17:47:21.091Z,30.20
2019-06-07T17:49:52.017Z,31.00
2019-06-07T17:52:21.918Z,31.50
2019-06-07T17:54:52.386Z,30.80
2019-06-07T17:57:22.357Z,30.30
2019-06-07T17:59:52.717Z,30.40
2019-06-07T18:02:22.626Z,31.30
2019-06-07T18:04:53.561Z,30.00
2019-06-07T18:07:24.685Z,29.90
2019-06-07T18:09:55.858Z,30.30
2019-06-07T18:12:25.503Z,31.00
2019-06-07T18:14:55.245Z,28.90
2019-06-07T18:17:33.956Z,30.10
2019-06-07T18:19:56.067Z,31.30
2019-06-07T18:22:25.718Z,31.40
2019-06-07T18:24:55.376Z,31.70
2019-06-07T18:27:24.927Z,31.80
2019-06-07T18:29:54.796Z,31.80
2019-06-07T18:32:24.555Z,31.90
2019-06-07T18:34:55.192Z,30.60
2019-06-07T18:37:24.903Z,30.70
2019-06-07T18:39:55.281Z,30.80
2019-06-07T18:42:24.969Z,31.20
2019-06-07T18:44:55.190Z,30.60
2019-06-07T18:47:24.917Z,30.90
2019-06-07T18:49:55.558Z,30.90
2019-06-07T18:52:30.231Z,31.10
2019-06-07T18:55:00.053Z,31.70
2019-06-07T18:57:29.580Z,32.00
2019-06-07T18:59:59.198Z,32.10
2019-06-07T19:02:28.695Z,32.10
2019-06-07T19:04:58.463Z,32.10
2019-06-07T19:07:28.277Z,32.00
2019-06-07T19:09:59.381Z,31.90
2019-06-07T19:12:29.260Z,31.80
2019-06-07T19:14:59.693Z,31.90
2019-06-07T19:17:29.434Z,32.00
2019-06-07T19:20:00.519Z,31.50
2019-06-07T19:22:30.406Z,31.10
2019-06-07T19:25:00.495Z,31.80
2019-06-07T19:27:32.906Z,31.90
2019-06-07T19:30:01.748Z,32.00
2019-06-07T19:32:31.344Z,31.70
2019-06-07T19:35:01.677Z,31.80
2019-06-07T19:37:31.891Z,32.00
2019-06-07T19:40:02.816Z,32.00
2019-06-07T19:42:32.638Z,31.80
2019-06-07T19:45:27.106Z,31.80
2019-06-07T19:47:33.978Z,31.90
2019-06-07T19:50:03.735Z,31.70
2019-06-07T19:52:33.276Z,31.70
2019-06-07T19:55:06.646Z,31.80
2019-06-07T19:57:34.216Z,31.90
2019-06-07T20:00:13.529Z,31.90
2019-06-07T20:02:36.923Z,31.80
2019-06-07T20:05:08.657Z,31.80
2019-06-07T20:07:38.333Z,31.90
2019-06-07T20:10:08.176Z,32.00
2019-06-07T20:12:37.785Z,31.90
2019-06-07T20:15:27.202Z,31.70
2019-06-07T20:17:39.673Z,31.70
2019-06-07T20:20:10.002Z,31.70
2019-06-07T20:22:39.579Z,31.70
2019-06-07T20:25:09.542Z,31.70
2019-06-07T20:27:39.214Z,31.70
2019-06-07T20:30:09.682Z,31.70
2019-06-07T20:32:39.510Z,31.70
2019-06-07T20:35:09.510Z,31.80
2019-06-07T20:37:39.193Z,31.80
2019-06-07T20:40:22.449Z,31.80
2019-06-07T20:42:41.278Z,31.50
2019-06-07T20:45:11.850Z,31.60
2019-06-07T20:47:41.617Z,31.60
2019-06-07T20:50:11.120Z,31.70
2019-06-07T20:52:40.935Z,30.90
2019-06-07T20:55:11.232Z,31.10
2019-06-07T20:57:40.874Z,31.80
2019-06-07T21:00:20.695Z,30.70
2019-06-07T21:02:42.430Z,30.50
2019-06-07T21:05:12.205Z,29.60
2019-06-07T21:07:42.020Z,30.40
2019-06-07T21:10:12.184Z,29.20
2019-06-07T21:12:42.017Z,29.00
2019-06-07T21:15:14.284Z,27.30
2019-06-07T21:17:43.049Z,29.90
2019-06-07T21:20:14.435Z,27.40
2019-06-07T21:22:44.324Z,29.00
2019-06-07T21:25:16.013Z,28.70
2019-06-07T21:27:45.682Z,28.20
2019-06-07T21:30:16.326Z,29.70
2019-06-07T21:32:46.133Z,29.00
2019-06-07T21:35:15.954Z,29.50
2019-06-07T21:37:45.768Z,30.00
2019-06-07T21:40:15.753Z,29.60
2019-06-07T21:42:45.501Z,28.50
2019-06-07T21:45:15.631Z,28.50
2019-06-07T21:47:45.437Z,28.30
2019-06-07T21:50:16.509Z,29.70
2019-06-07T21:52:46.263Z,29.90
2019-06-07T21:55:16.191Z,30.50
2019-06-07T21:57:45.911Z,30.70
2019-06-07T22:00:17.710Z,30.60
2019-06-07T22:02:47.379Z,30.70
2019-06-07T22:05:17.194Z,27.60
2019-06-07T22:07:46.911Z,27.70
2019-06-07T22:10:16.652Z,29.90
2019-06-07T22:12:46.495Z,29.60
2019-06-07T22:15:31.089Z,29.60
2019-06-07T22:17:48.395Z,30.00
2019-06-07T22:20:18.159Z,27.90
2019-06-07T22:22:48.033Z,26.40
2019-06-07T22:25:17.520Z,28.50
2019-06-07T22:27:47.152Z,29.60
2019-06-07T22:30:16.974Z,26.10
2019-06-07T22:32:46.496Z,28.50
2019-06-07T22:35:16.240Z,26.90
2019-06-07T22:37:46.099Z,29.00
2019-06-07T22:40:15.989Z,29.90
2019-06-07T22:42:45.622Z,29.80
2019-06-07T22:45:16.471Z,29.80
2019-06-07T22:47:46.278Z,29.50
2019-06-07T22:50:16.376Z,29.70
2019-06-07T22:52:46.079Z,30.00
2019-06-07T22:55:15.920Z,30.10
2019-06-07T22:57:55.480Z,30.00
2019-06-07T23:00:26.253Z,30.00
2019-06-07T23:02:55.967Z,29.90
2019-06-07T23:05:25.722Z,30.00
2019-06-07T23:07:55.431Z,30.00
2019-06-07T23:10:25.043Z,30.10
2019-06-07T23:12:54.764Z,30.10
2019-06-07T23:15:24.687Z,29.80
2019-06-07T23:17:54.300Z,29.90
2019-06-07T23:20:24.215Z,30.10
2019-06-07T23:22:54.125Z,29.80
2019-06-07T23:25:24.662Z,29.70
2019-06-07T23:27:54.699Z,29.80
2019-06-07T23:30:24.296Z,29.80
2019-06-07T23:32:53.997Z,29.90
2019-06-07T23:35:23.648Z,29.80
2019-06-07T23:37:53.194Z,29.00
2019-06-07T23:40:22.696Z,29.60
2019-06-07T23:42:52.350Z,29.60
2019-06-07T23:45:22.067Z,29.80
2019-06-07T23:47:51.567Z,29.80
2019-06-07T23:50:21.903Z,29.60
2019-06-07T23:52:51.509Z,29.40
2019-06-07T23:55:22.337Z,29.50
2019-06-07T23:57:51.951Z,29.60
