createdAt,value
2023-03-01T00:01:29.722Z,-3.20
2023-03-01T00:03:56.846Z,-3.20
2023-03-01T00:06:23.712Z,-3.30
2023-03-01T00:08:50.701Z,-3.30
2023-03-01T00:11:19.051Z,-3.30
2023-03-01T00:13:46.178Z,-3.30
2023-03-01T00:16:20.200Z,-3.20
2023-03-01T00:18:46.839Z,-3.30
2023-03-01T00:21:13.410Z,-3.20
2023-03-01T00:23:39.951Z,-3.30
2023-03-01T00:26:07.435Z,-3.40
2023-03-01T00:28:34.040Z,-3.50
2023-03-01T00:31:08.095Z,-3.60
2023-03-01T00:33:34.922Z,-3.60
2023-03-01T00:36:01.739Z,-3.70
2023-03-01T00:38:28.337Z,-3.70
2023-03-01T00:40:54.954Z,-3.80
2023-03-01T00:43:21.604Z,-3.70
2023-03-01T00:45:48.135Z,-3.80
2023-03-01T00:48:14.682Z,-3.70
2023-03-01T00:50:41.309Z,-3.60
2023-03-01T00:53:07.814Z,-3.60
2023-03-01T00:55:34.366Z,-3.60
2023-03-01T00:58:01.104Z,-3.60
2023-03-01T01:00:28.508Z,-3.70
2023-03-01T01:02:55.065Z,-3.80
2023-03-01T01:05:21.961Z,-3.80
2023-03-01T01:07:49.204Z,-3.80
2023-03-01T01:10:18.019Z,-3.80
2023-03-01T01:12:47.348Z,-3.90
2023-03-01T01:15:15.194Z,-3.90
2023-03-01T01:17:41.734Z,-3.90
2023-03-01T01:20:09.910Z,-4.00
2023-03-01T01:22:36.433Z,-4.10
2023-03-01T01:25:02.992Z,-4.20
2023-03-01T01:27:30.484Z,-4.20
2023-03-01T01:29:56.989Z,-4.30
2023-03-01T01:32:24.860Z,-4.20
2023-03-01T01:34:52.601Z,-4.30
2023-03-01T01:37:19.142Z,-4.20
2023-03-01T01:39:45.648Z,-4.20
2023-03-01T01:42:15.836Z,-4.20
2023-03-01T01:44:43.884Z,-4.10
2023-03-01T01:47:15.449Z,-4.10
2023-03-01T01:49:43.894Z,-4.10
2023-03-01T01:52:21.807Z,-4.10
2023-03-01T01:54:54.766Z,-4.20
2023-03-01T01:57:24.353Z,-4.20
2023-03-01T01:59:53.037Z,-4.40
2023-03-01T02:02:19.808Z,-4.40
2023-03-01T02:04:47.584Z,-4.30
2023-03-01T02:07:18.943Z,-4.30
2023-03-01T02:09:47.480Z,-4.20
2023-03-01T02:12:15.320Z,-4.10
2023-03-01T02:14:41.924Z,-4.10
2023-03-01T02:17:08.462Z,-4.10
2023-03-01T02:19:43.717Z,-4.10
2023-03-01T02:22:19.983Z,-4.20
2023-03-01T02:24:49.637Z,-4.20
2023-03-01T02:27:17.211Z,-4.30
2023-03-01T02:29:44.903Z,-4.30
2023-03-01T02:32:12.051Z,-4.30
2023-03-01T02:34:39.597Z,-4.30
2023-03-01T02:37:10.044Z,-4.30
2023-03-01T02:39:45.166Z,-4.30
2023-03-01T02:42:13.738Z,-4.30
2023-03-01T02:44:40.268Z,-4.40
2023-03-01T02:47:07.236Z,-4.40
2023-03-01T02:49:35.578Z,-4.40
2023-03-01T02:52:17.082Z,-4.50
2023-03-01T02:54:43.637Z,-4.70
2023-03-01T02:57:10.482Z,-4.70
2023-03-01T02:59:40.283Z,-4.70
2023-03-01T03:02:07.788Z,-4.70
2023-03-01T03:04:34.744Z,-4.70
2023-03-01T03:07:02.876Z,-4.80
2023-03-01T03:09:29.392Z,-4.80
2023-03-01T03:11:56.393Z,-4.70
2023-03-01T03:14:22.938Z,-4.70
2023-03-01T03:16:50.743Z,-4.70
2023-03-01T03:19:18.459Z,-4.70
2023-03-01T03:21:45.004Z,-4.70
2023-03-01T03:24:11.628Z,-4.60
2023-03-01T03:26:38.170Z,-4.60
2023-03-01T03:29:04.676Z,-4.60
2023-03-01T03:31:31.346Z,-4.70
2023-03-01T03:33:59.829Z,-4.70
2023-03-01T03:36:26.498Z,-4.70
2023-03-01T03:38:53.264Z,-4.70
2023-03-01T03:41:19.847Z,-4.70
2023-03-01T03:43:46.438Z,-4.70
2023-03-01T03:46:13.403Z,-4.70
2023-03-01T03:48:41.252Z,-4.70
2023-03-01T03:51:08.844Z,-4.60
2023-03-01T03:53:35.436Z,-4.60
2023-03-01T03:56:02.019Z,-4.50
2023-03-01T03:58:28.556Z,-4.50
2023-03-01T04:00:57.064Z,-4.50
2023-03-01T04:03:24.917Z,-4.60
2023-03-01T04:05:51.821Z,-4.60
2023-03-01T04:08:20.897Z,-4.50
2023-03-01T04:10:51.412Z,-4.60
2023-03-01T04:13:20.659Z,-4.50
2023-03-01T04:15:49.108Z,-4.50
2023-03-01T04:18:17.215Z,-4.50
2023-03-01T04:20:43.956Z,-4.50
2023-03-01T04:23:14.317Z,-4.40
2023-03-01T04:25:42.121Z,-4.40
2023-03-01T04:28:09.795Z,-4.40
2023-03-01T04:30:37.049Z,-4.40
2023-03-01T04:33:04.533Z,-4.30
2023-03-01T04:35:31.743Z,-4.20
2023-03-01T04:37:58.475Z,-4.30
2023-03-01T04:40:25.428Z,-4.30
2023-03-01T04:42:51.950Z,-4.40
2023-03-01T04:45:18.511Z,-4.40
2023-03-01T04:47:46.898Z,-4.60
2023-03-01T04:50:14.603Z,-4.70
2023-03-01T04:52:41.203Z,-4.80
2023-03-01T04:55:08.156Z,-4.80
2023-03-01T04:57:34.771Z,-4.80
2023-03-01T05:00:01.719Z,-4.90
2023-03-01T05:02:28.317Z,-4.90
2023-03-01T05:04:58.541Z,-4.90
2023-03-01T05:07:25.834Z,-4.60
2023-03-01T05:09:54.987Z,-4.70
2023-03-01T05:12:34.888Z,-4.70
2023-03-01T05:15:01.388Z,-4.70
2023-03-01T05:17:27.902Z,-4.80
2023-03-01T05:19:56.713Z,-4.90
2023-03-01T05:22:30.094Z,-5.00
2023-03-01T05:24:56.651Z,-5.00
2023-03-01T05:27:23.207Z,-5.00
2023-03-01T05:29:49.736Z,-5.00
2023-03-01T05:32:16.894Z,-5.00
2023-03-01T05:34:43.587Z,-5.00
2023-03-01T05:37:10.098Z,-5.00
2023-03-01T05:39:36.974Z,-5.00
2023-03-01T05:42:03.548Z,-5.10
2023-03-01T05:44:30.387Z,-5.10
2023-03-01T05:46:57.403Z,-5.10
2023-03-01T05:49:26.967Z,-4.90
2023-03-01T05:51:54.195Z,-4.90
2023-03-01T05:54:21.588Z,-4.90
2023-03-01T05:56:48.150Z,-4.90
2023-03-01T05:59:16.028Z,-4.90
2023-03-01T06:01:42.846Z,-4.90
2023-03-01T06:04:09.684Z,-4.90
2023-03-01T06:06:38.446Z,-4.90
2023-03-01T06:09:05.540Z,-4.80
2023-03-01T06:11:32.482Z,-4.80
2023-03-01T06:13:58.994Z,-4.70
2023-03-01T06:16:25.496Z,-4.70
2023-03-01T06:18:52.092Z,-4.70
2023-03-01T06:21:18.658Z,-4.70
2023-03-01T06:23:45.165Z,-4.60
2023-03-01T06:26:11.722Z,-4.60
2023-03-01T06:28:38.353Z,-4.60
2023-03-01T06:31:05.157Z,-4.60
2023-03-01T06:33:31.715Z,-4.50
2023-03-01T06:35:58.400Z,-4.50
2023-03-01T06:38:25.184Z,-4.50
2023-03-01T06:40:55.751Z,-4.40
2023-03-01T06:43:22.364Z,-4.30
2023-03-01T06:45:48.952Z,-4.30
2023-03-01T06:48:15.902Z,-4.30
2023-03-01T06:50:42.518Z,-4.30
2023-03-01T06:53:09.074Z,-4.10
2023-03-01T06:55:35.658Z,-3.90
2023-03-01T06:58:02.736Z,-3.90
2023-03-01T07:00:29.688Z,-3.90
2023-03-01T07:02:58.802Z,-3.80
2023-03-01T07:05:25.389Z,-3.70
2023-03-01T07:07:52.001Z,-3.50
2023-03-01T07:10:18.524Z,-3.40
2023-03-01T07:12:45.090Z,-3.40
2023-03-01T07:15:11.872Z,-3.30
2023-03-01T07:17:38.431Z,-3.30
2023-03-01T07:20:05.132Z,-3.10
2023-03-01T07:22:31.677Z,-3.10
2023-03-01T07:24:58.196Z,-3.10
2023-03-01T07:27:24.783Z,-3.00
2023-03-01T07:29:51.341Z,-2.90
2023-03-01T07:32:18.148Z,-2.90
2023-03-01T07:34:44.700Z,-2.80
2023-03-01T07:37:11.283Z,-2.60
2023-03-01T07:39:38.018Z,-2.50
2023-03-01T07:42:04.533Z,-2.40
2023-03-01T07:44:31.054Z,-2.40
2023-03-01T07:46:59.084Z,-2.40
2023-03-01T07:49:27.289Z,-2.20
2023-03-01T07:51:53.974Z,-2.20
2023-03-01T07:54:20.593Z,-2.20
2023-03-01T07:56:47.089Z,-2.20
2023-03-01T07:59:13.673Z,-2.20
2023-03-01T08:01:40.208Z,-2.20
2023-03-01T08:04:08.293Z,-2.20
2023-03-01T08:06:35.786Z,-2.00
2023-03-01T08:09:02.562Z,-1.90
2023-03-01T08:11:29.783Z,-1.90
2023-03-01T08:13:57.392Z,-1.90
2023-03-01T08:16:24.503Z,-1.90
2023-03-01T08:18:51.109Z,-1.70
2023-03-01T08:21:18.564Z,-1.60
2023-03-01T08:23:45.509Z,-1.60
2023-03-01T08:26:14.599Z,-1.60
2023-03-01T08:28:41.664Z,-1.50
2023-03-01T08:31:36.403Z,-1.40
2023-03-01T08:34:05.360Z,-1.20
2023-03-01T08:36:34.095Z,-1.20
2023-03-01T08:39:01.102Z,-1.10
2023-03-01T08:41:28.172Z,-1.10
2023-03-01T08:43:59.434Z,-1.00
2023-03-01T08:46:30.001Z,-0.90
2023-03-01T08:48:56.841Z,-1.00
2023-03-01T08:51:23.844Z,-1.00
2023-03-01T08:53:50.540Z,-1.00
2023-03-01T08:56:17.220Z,-0.90
2023-03-01T08:58:47.704Z,-0.90
2023-03-01T09:01:15.917Z,-0.70
2023-03-01T09:03:42.530Z,-0.70
2023-03-01T09:06:09.360Z,-0.70
2023-03-01T09:08:36.819Z,-0.70
2023-03-01T09:11:07.347Z,-0.60
2023-03-01T09:13:34.623Z,-0.50
2023-03-01T09:16:02.081Z,-0.50
2023-03-01T09:18:28.786Z,-0.40
2023-03-01T09:21:01.920Z,-0.40
2023-03-01T09:23:28.465Z,-0.30
2023-03-01T09:25:54.994Z,-0.30
2023-03-01T09:28:29.782Z,-0.20
2023-03-01T09:31:00.695Z,-0.10
2023-03-01T09:33:28.394Z,0.00
2023-03-01T09:35:58.939Z,0.10
2023-03-01T09:38:27.042Z,0.10
2023-03-01T09:40:53.986Z,0.30
2023-03-01T09:43:39.734Z,0.20
2023-03-01T09:46:08.884Z,0.30
2023-03-01T09:48:42.376Z,0.30
2023-03-01T09:51:13.687Z,0.40
2023-03-01T09:53:40.988Z,0.50
2023-03-01T09:56:26.427Z,0.50
2023-03-01T09:59:00.403Z,0.50
2023-03-01T10:01:33.964Z,0.60
2023-03-01T10:04:00.499Z,0.70
2023-03-01T10:06:34.971Z,0.80
2023-03-01T10:09:06.599Z,0.80
2023-03-01T10:11:36.779Z,0.80
2023-03-01T10:14:06.079Z,0.80
2023-03-01T10:16:51.108Z,0.90
2023-03-01T10:19:25.869Z,0.90
2023-03-01T10:21:52.524Z,0.90
2023-03-01T10:24:21.705Z,0.90
2023-03-01T10:26:52.176Z,1.00
2023-03-01T10:29:19.819Z,1.00
2023-03-01T10:31:51.093Z,1.10
2023-03-01T10:34:22.109Z,1.10
2023-03-01T10:36:49.957Z,1.10
2023-03-01T10:39:19.303Z,1.10
2023-03-01T10:41:53.679Z,1.10
2023-03-01T10:44:39.001Z,1.20
2023-03-01T10:47:05.553Z,1.20
2023-03-01T10:49:32.291Z,1.30
2023-03-01T10:52:11.998Z,1.30
2023-03-01T10:54:38.744Z,1.30
2023-03-01T10:57:06.310Z,1.40
2023-03-01T10:59:33.935Z,1.50
2023-03-01T11:02:24.451Z,1.50
2023-03-01T11:04:59.242Z,1.60
2023-03-01T11:07:26.002Z,1.70
2023-03-01T11:09:52.601Z,1.70
2023-03-01T11:12:19.470Z,1.70
2023-03-01T11:14:50.332Z,1.70
2023-03-01T11:17:25.259Z,1.70
2023-03-01T11:20:02.954Z,1.70
2023-03-01T11:22:29.863Z,1.80
2023-03-01T11:25:08.957Z,1.80
2023-03-01T11:27:40.093Z,1.80
2023-03-01T11:30:07.056Z,1.80
2023-03-01T11:32:49.588Z,1.90
2023-03-01T11:35:19.638Z,2.00
2023-03-01T11:37:58.335Z,2.00
2023-03-01T11:40:26.411Z,2.00
2023-03-01T11:42:55.985Z,2.00
2023-03-01T11:45:24.019Z,2.10
2023-03-01T11:48:07.066Z,2.10
2023-03-01T11:50:40.756Z,2.10
2023-03-01T11:53:23.760Z,2.10
2023-03-01T11:56:09.037Z,2.10
2023-03-01T11:59:01.889Z,2.20
2023-03-01T12:01:33.736Z,2.30
2023-03-01T12:04:00.404Z,2.20
2023-03-01T12:06:27.444Z,2.30
2023-03-01T12:08:53.941Z,2.40
2023-03-01T12:11:41.250Z,2.40
2023-03-01T12:14:07.979Z,2.40
2023-03-01T12:16:49.989Z,2.30
2023-03-01T12:19:45.729Z,2.40
2023-03-01T12:22:12.296Z,2.40
2023-03-01T12:24:48.001Z,2.40
2023-03-01T12:27:23.698Z,2.40
2023-03-01T12:29:53.171Z,2.40
2023-03-01T12:32:20.293Z,2.40
2023-03-01T12:35:02.189Z,2.40
2023-03-01T12:38:01.620Z,2.50
2023-03-01T12:40:52.093Z,2.50
2023-03-01T12:43:29.641Z,2.50
2023-03-01T12:46:08.186Z,2.60
2023-03-01T12:48:41.940Z,2.60
2023-03-01T12:51:11.756Z,2.60
2023-03-01T12:53:44.410Z,2.60
2023-03-01T12:56:13.057Z,2.70
2023-03-01T12:58:50.856Z,2.70
2023-03-01T13:01:27.427Z,2.80
2023-03-01T13:04:03.809Z,2.80
2023-03-01T13:06:43.445Z,2.80
2023-03-01T13:09:24.418Z,2.80
2023-03-01T13:11:51.094Z,2.90
2023-03-01T13:14:26.381Z,2.90
2023-03-01T13:16:53.895Z,2.80
2023-03-01T13:19:21.787Z,2.80
2023-03-01T13:21:50.368Z,2.80
2023-03-01T13:24:27.370Z,2.90
2023-03-01T13:27:09.832Z,2.90
2023-03-01T13:29:47.456Z,2.90
2023-03-01T13:32:48.467Z,2.90
2023-03-01T13:35:15.468Z,2.90
2023-03-01T13:37:42.509Z,3.00
2023-03-01T13:40:29.436Z,2.90
2023-03-01T13:43:05.238Z,3.00
2023-03-01T13:45:40.376Z,3.00
2023-03-01T13:48:16.004Z,3.00
2023-03-01T13:50:51.690Z,3.00
2023-03-01T13:53:19.166Z,3.00
2023-03-01T13:55:50.351Z,3.00
2023-03-01T13:58:32.953Z,2.90
2023-03-01T14:01:01.090Z,3.00
2023-03-01T14:03:28.112Z,3.00
2023-03-01T14:06:11.244Z,3.10
2023-03-01T14:08:41.953Z,3.00
2023-03-01T14:11:21.776Z,3.00
2023-03-01T14:14:03.851Z,3.00
2023-03-01T14:16:41.142Z,3.00
2023-03-01T14:19:07.707Z,3.00
2023-03-01T14:21:34.276Z,3.00
2023-03-01T14:24:01.549Z,2.90
2023-03-01T14:26:28.176Z,2.90
2023-03-01T14:28:56.222Z,2.90
2023-03-01T14:31:38.436Z,3.00
2023-03-01T14:34:19.808Z,3.00
2023-03-01T14:36:46.385Z,3.00
2023-03-01T14:39:26.791Z,3.00
2023-03-01T14:41:53.552Z,3.00
2023-03-01T14:44:25.436Z,3.00
2023-03-01T14:46:56.190Z,2.90
2023-03-01T14:49:25.052Z,2.90
2023-03-01T14:51:54.549Z,2.90
2023-03-01T14:54:39.865Z,2.90
2023-03-01T14:57:07.026Z,3.00
2023-03-01T14:59:35.255Z,3.00
2023-03-01T15:02:02.127Z,2.90
2023-03-01T15:04:29.223Z,2.90
2023-03-01T15:06:56.641Z,2.90
2023-03-01T15:09:23.669Z,2.90
2023-03-01T15:11:50.337Z,2.90
2023-03-01T15:14:27.060Z,2.90
2023-03-01T15:16:53.619Z,2.90
2023-03-01T15:19:20.196Z,2.80
2023-03-01T15:21:49.647Z,2.80
2023-03-01T15:24:23.700Z,2.90
2023-03-01T15:26:56.223Z,2.80
2023-03-01T15:29:27.740Z,2.90
2023-03-01T15:31:56.018Z,2.90
2023-03-01T15:34:27.097Z,2.90
2023-03-01T15:36:54.510Z,2.90
2023-03-01T15:39:28.216Z,2.80
2023-03-01T15:41:56.304Z,2.80
2023-03-01T15:44:27.939Z,2.80
2023-03-01T15:46:56.680Z,2.80
2023-03-01T15:49:54.487Z,2.80
2023-03-01T15:52:32.046Z,2.80
2023-03-01T15:55:09.717Z,2.80
2023-03-01T15:57:36.249Z,2.70
2023-03-01T16:03:31.382Z,2.70
2023-03-01T16:05:58.036Z,2.60
2023-03-01T16:08:24.743Z,2.70
2023-03-01T16:10:52.383Z,2.70
2023-03-01T16:13:19.271Z,2.60
2023-03-01T16:15:45.832Z,2.60
2023-03-01T16:18:12.836Z,2.50
2023-03-01T16:20:40.264Z,2.50
2023-03-01T16:23:08.287Z,2.50
2023-03-01T16:25:37.419Z,2.40
2023-03-01T16:28:09.423Z,2.30
2023-03-01T16:30:37.386Z,2.30
2023-03-01T16:33:19.133Z,2.20
2023-03-01T16:35:51.661Z,2.20
2023-03-01T16:38:18.365Z,2.10
2023-03-01T16:40:48.258Z,2.10
2023-03-01T16:43:14.901Z,2.10
2023-03-01T16:45:45.463Z,2.00
2023-03-01T16:48:12.347Z,2.00
2023-03-01T16:50:38.879Z,1.90
2023-03-01T16:53:06.289Z,1.90
2023-03-01T16:55:32.826Z,1.80
2023-03-01T16:57:59.350Z,1.70
2023-03-01T17:00:25.889Z,1.60
2023-03-01T17:02:53.928Z,1.60
2023-03-01T17:05:22.017Z,1.50
2023-03-01T17:07:48.603Z,1.50
2023-03-01T17:10:15.176Z,1.50
2023-03-01T17:12:41.710Z,1.50
2023-03-01T17:15:08.474Z,1.50
2023-03-01T17:17:35.627Z,1.60
2023-03-01T17:20:04.578Z,1.50
2023-03-01T17:22:31.432Z,1.40
2023-03-01T17:24:57.989Z,1.20
2023-03-01T17:27:25.462Z,1.10
2023-03-01T17:29:52.216Z,1.00
2023-03-01T17:32:18.929Z,0.80
2023-03-01T17:34:46.462Z,0.70
2023-03-01T17:37:13.091Z,0.70
2023-03-01T17:39:39.804Z,0.70
2023-03-01T17:42:06.989Z,0.60
2023-03-01T17:44:34.564Z,0.60
2023-03-01T17:47:05.325Z,0.50
2023-03-01T17:49:32.635Z,0.50
2023-03-01T17:51:59.651Z,0.50
2023-03-01T17:54:27.783Z,0.50
2023-03-01T17:56:56.118Z,0.40
2023-03-01T17:59:22.939Z,0.40
2023-03-01T18:01:49.516Z,0.50
2023-03-01T18:04:18.363Z,0.40
2023-03-01T18:06:44.920Z,0.40
2023-03-01T18:09:12.039Z,0.40
2023-03-01T18:11:38.827Z,0.40
2023-03-01T18:14:07.192Z,0.40
2023-03-01T18:16:34.764Z,0.40
2023-03-01T18:19:01.701Z,0.30
2023-03-01T18:21:29.282Z,0.30
2023-03-01T18:23:56.108Z,0.30
2023-03-01T18:26:24.948Z,0.30
2023-03-01T18:28:51.859Z,0.30
2023-03-01T18:31:18.896Z,0.30
2023-03-01T18:33:46.100Z,0.20
2023-03-01T18:36:20.300Z,0.30
2023-03-01T18:38:47.399Z,0.20
2023-03-01T18:41:14.129Z,0.30
2023-03-01T18:43:40.661Z,0.20
2023-03-01T18:46:07.422Z,0.20
2023-03-01T18:48:36.079Z,0.30
2023-03-01T18:51:11.617Z,0.40
2023-03-01T18:53:38.282Z,0.30
2023-03-01T18:56:05.098Z,0.30
2023-03-01T18:58:31.651Z,0.30
2023-03-01T19:00:58.182Z,0.30
2023-03-01T19:03:25.102Z,0.20
2023-03-01T19:05:51.623Z,0.10
2023-03-01T19:08:18.182Z,0.20
2023-03-01T19:10:44.748Z,0.10
2023-03-01T19:13:11.436Z,0.10
2023-03-01T19:15:38.011Z,0.10
2023-03-01T19:18:05.905Z,0.10
2023-03-01T19:20:32.545Z,0.10
2023-03-01T19:22:59.041Z,0.10
2023-03-01T19:25:25.642Z,0.00
2023-03-01T19:27:52.184Z,0.00
2023-03-01T19:30:18.811Z,0.00
2023-03-01T19:32:45.364Z,-0.10
2023-03-01T19:35:11.932Z,-0.20
2023-03-01T19:37:38.422Z,-0.20
2023-03-01T19:40:05.181Z,-0.20
2023-03-01T19:42:31.812Z,-0.20
2023-03-01T19:44:59.550Z,-0.10
2023-03-01T19:47:26.081Z,-0.10
2023-03-01T19:49:52.603Z,-0.10
2023-03-01T19:52:19.142Z,0.00
2023-03-01T19:54:46.878Z,0.00
2023-03-01T19:57:13.445Z,0.00
2023-03-01T19:59:39.964Z,0.00
2023-03-01T20:02:06.651Z,0.00
2023-03-01T20:04:33.238Z,0.00
2023-03-01T20:06:59.969Z,0.00
2023-03-01T20:09:26.467Z,0.00
2023-03-01T20:11:53.025Z,-0.10
2023-03-01T20:14:22.322Z,-0.10
2023-03-01T20:16:50.283Z,-0.10
2023-03-01T20:19:16.881Z,-0.10
2023-03-01T20:21:43.486Z,-0.20
2023-03-01T20:24:10.045Z,-0.20
2023-03-01T20:26:37.001Z,-0.10
2023-03-01T20:29:03.554Z,-0.10
2023-03-01T20:31:30.221Z,-0.20
2023-03-01T20:33:57.334Z,-0.10
2023-03-01T20:36:23.823Z,-0.20
2023-03-01T20:38:52.118Z,-0.20
2023-03-01T20:41:19.775Z,-0.20
2023-03-01T20:43:54.190Z,0.00
2023-03-01T20:46:21.030Z,0.00
2023-03-01T20:48:47.581Z,-0.10
2023-03-01T20:51:14.568Z,-0.20
2023-03-01T20:53:41.428Z,-0.20
2023-03-01T20:56:12.611Z,-0.30
2023-03-01T20:58:39.900Z,-0.30
2023-03-01T21:01:07.289Z,-0.20
2023-03-01T21:03:34.403Z,-0.20
2023-03-01T21:06:02.303Z,-0.20
2023-03-01T21:08:29.275Z,-0.30
2023-03-01T21:10:56.442Z,-0.40
2023-03-01T21:13:23.447Z,-0.40
2023-03-01T21:16:17.084Z,-0.40
2023-03-01T21:18:44.030Z,-0.50
2023-03-01T21:21:18.223Z,-0.60
2023-03-01T21:23:44.893Z,-0.60
2023-03-01T21:26:12.679Z,-0.60
2023-03-01T21:28:39.951Z,-0.60
2023-03-01T21:31:10.669Z,-0.60
2023-03-01T21:33:37.925Z,-0.50
2023-03-01T21:36:06.510Z,-0.50
2023-03-01T21:38:35.418Z,-0.30
2023-03-01T21:41:12.358Z,-0.30
2023-03-01T21:43:39.961Z,-0.40
2023-03-01T21:46:08.472Z,-0.50
2023-03-01T21:48:35.223Z,-0.60
2023-03-01T21:51:02.428Z,-0.60
2023-03-01T21:53:30.820Z,-0.60
2023-03-01T21:55:57.555Z,-0.70
2023-03-01T21:58:25.514Z,-0.70
2023-03-01T22:00:52.079Z,-0.70
2023-03-01T22:03:19.140Z,-0.70
2023-03-01T22:05:55.593Z,-0.70
2023-03-01T22:08:22.573Z,-0.60
2023-03-01T22:10:49.215Z,-0.60
2023-03-01T22:13:15.773Z,-0.50
2023-03-01T22:15:43.346Z,-0.50
2023-03-01T22:18:10.759Z,-0.40
2023-03-01T22:20:37.603Z,-0.40
2023-03-01T22:23:04.699Z,-0.40
2023-03-01T22:25:31.385Z,-0.30
2023-03-01T22:27:57.917Z,-0.30
2023-03-01T22:30:24.472Z,-0.30
2023-03-01T22:32:51.280Z,-0.40
2023-03-01T22:35:18.058Z,-0.40
2023-03-01T22:37:44.609Z,-0.40
2023-03-01T22:40:11.298Z,-0.40
2023-03-01T22:42:37.877Z,-0.40
2023-03-01T22:45:04.657Z,-0.50
2023-03-01T22:47:31.217Z,-0.60
2023-03-01T22:49:58.047Z,-0.60
2023-03-01T22:52:24.579Z,-0.70
2023-03-01T22:54:53.540Z,-0.70
2023-03-01T22:57:20.297Z,-0.70
2023-03-01T22:59:46.852Z,-0.80
2023-03-01T23:02:13.498Z,-0.80
2023-03-01T23:04:40.140Z,-0.80
2023-03-01T23:07:06.710Z,-0.90
2023-03-01T23:09:34.296Z,-0.90
2023-03-01T23:12:01.857Z,-1.00
2023-03-01T23:14:30.337Z,-1.00
2023-03-01T23:16:57.100Z,-0.90
2023-03-01T23:19:23.641Z,-1.00
2023-03-01T23:21:50.559Z,-1.00
2023-03-01T23:24:18.207Z,-1.00
2023-03-01T23:26:45.719Z,-1.00
2023-03-01T23:29:12.646Z,-0.90
2023-03-01T23:31:39.917Z,-0.90
2023-03-01T23:34:06.530Z,-1.00
2023-03-01T23:36:34.168Z,-0.90
2023-03-01T23:39:06.020Z,-0.90
2023-03-01T23:41:33.766Z,-0.80
2023-03-01T23:44:01.513Z,-0.90
2023-03-01T23:46:30.645Z,-0.80
2023-03-01T23:48:57.543Z,-0.80
2023-03-01T23:51:24.254Z,-0.70
2023-03-01T23:53:55.825Z,-0.60
2023-03-01T23:56:26.181Z,-0.50
2023-03-01T23:58:56.681Z,-0.50
