createdAt,value
2018-08-31T00:01:43.563Z,97398.13
2018-08-31T00:05:32.307Z,97401.09
2018-08-31T00:07:27.315Z,97397.23
2018-08-31T00:09:18.331Z,97394.48
2018-08-31T00:11:20.732Z,97396.36
2018-08-31T00:12:56.536Z,97389.99
2018-08-31T00:14:32.596Z,97390.16
2018-08-31T00:16:08.766Z,97391.87
2018-08-31T00:17:45.894Z,97391.61
2018-08-31T00:19:21.080Z,97386.13
2018-08-31T00:20:57.051Z,97384.49
2018-08-31T00:22:33.511Z,97377.98
2018-08-31T00:24:20.344Z,97381.16
2018-08-31T00:26:15.353Z,97380.81
2018-08-31T00:28:01.449Z,97372.27
2018-08-31T00:29:49.610Z,97373.80
2018-08-31T00:35:48.466Z,97370.67
2018-08-31T00:39:39.638Z,97372.88
2018-08-31T00:51:04.209Z,97368.77
2018-08-31T00:52:39.276Z,97371.06
2018-08-31T00:54:14.860Z,97370.30
2018-08-31T00:55:50.281Z,97375.84
2018-08-31T00:57:26.343Z,97372.98
2018-08-31T00:59:02.669Z,97369.00
2018-08-31T01:00:38.035Z,97372.05
2018-08-31T01:02:14.107Z,97378.41
2018-08-31T01:03:49.317Z,97380.72
2018-08-31T01:05:25.136Z,97381.46
2018-08-31T01:07:00.710Z,97376.82
2018-08-31T01:08:36.533Z,97371.78
2018-08-31T01:10:11.792Z,97378.02
2018-08-31T01:11:47.359Z,97380.50
2018-08-31T01:13:22.964Z,97372.28
2018-08-31T01:14:59.989Z,97371.08
2018-08-31T01:16:35.552Z,97368.51
2018-08-31T01:18:10.663Z,97363.97
2018-08-31T01:19:46.181Z,97367.47
2018-08-31T01:21:21.696Z,97370.25
2018-08-31T01:22:56.652Z,97368.11
2018-08-31T01:24:33.152Z,97362.36
2018-08-31T01:26:08.303Z,97357.72
2018-08-31T01:27:44.120Z,97363.47
2018-08-31T01:29:19.634Z,97365.17
2018-08-31T01:30:55.116Z,97366.31
2018-08-31T01:32:30.472Z,97361.83
2018-08-31T01:34:05.377Z,97361.49
2018-08-31T01:35:40.457Z,97359.19
2018-08-31T01:37:15.623Z,97361.25
2018-08-31T01:38:53.574Z,97356.51
2018-08-31T01:40:29.157Z,97357.91
2018-08-31T01:42:04.189Z,97359.66
2018-08-31T01:43:39.821Z,97355.66
2018-08-31T01:45:17.141Z,97358.15
2018-08-31T01:46:52.262Z,97356.73
2018-08-31T01:48:27.713Z,97354.09
2018-08-31T01:50:02.734Z,97354.14
2018-08-31T01:51:38.617Z,97357.40
2018-08-31T01:53:14.067Z,97359.92
2018-08-31T01:54:49.393Z,97355.14
2018-08-31T01:56:24.672Z,97355.20
2018-08-31T01:58:00.449Z,97357.94
2018-08-31T01:59:36.041Z,97355.91
2018-08-31T02:01:11.507Z,97355.23
2018-08-31T02:02:46.506Z,97350.63
2018-08-31T02:04:21.550Z,97355.58
2018-08-31T02:05:57.281Z,97356.52
2018-08-31T02:07:32.293Z,97355.09
2018-08-31T02:09:13.710Z,97364.84
2018-08-31T02:10:49.257Z,97366.73
2018-08-31T02:12:24.375Z,97357.84
2018-08-31T02:14:00.072Z,97361.00
2018-08-31T02:15:35.424Z,97358.35
2018-08-31T02:17:10.518Z,97357.84
2018-08-31T02:18:45.407Z,97353.08
2018-08-31T02:20:20.743Z,97358.86
2018-08-31T02:21:56.196Z,97363.42
2018-08-31T02:23:31.186Z,97360.61
2018-08-31T02:25:06.389Z,97359.66
2018-08-31T02:26:41.443Z,97361.72
2018-08-31T02:28:16.622Z,97359.16
2018-08-31T02:29:52.240Z,97359.49
2018-08-31T02:31:27.306Z,97366.36
2018-08-31T02:33:02.239Z,97368.41
2018-08-31T02:34:38.480Z,97367.12
2018-08-31T02:36:13.713Z,97362.67
2018-08-31T02:37:51.052Z,97366.55
2018-08-31T02:39:27.085Z,97364.48
2018-08-31T02:41:03.220Z,97368.07
2018-08-31T02:42:39.998Z,97365.45
2018-08-31T02:44:15.854Z,97364.08
2018-08-31T02:45:51.597Z,97367.23
2018-08-31T02:47:26.854Z,97368.44
2018-08-31T02:49:01.871Z,97366.81
2018-08-31T02:50:37.114Z,97366.22
2018-08-31T02:52:12.440Z,97362.46
2018-08-31T02:53:47.601Z,97361.69
2018-08-31T02:55:22.796Z,97363.12
2018-08-31T02:56:57.681Z,97363.64
2018-08-31T02:58:32.719Z,97360.91
2018-08-31T03:00:07.939Z,97359.20
2018-08-31T03:01:43.614Z,97362.68
2018-08-31T03:03:19.887Z,97369.42
2018-08-31T03:04:55.084Z,97359.27
2018-08-31T03:06:30.757Z,97364.38
2018-08-31T03:08:06.255Z,97361.05
2018-08-31T03:09:41.261Z,97364.38
2018-08-31T03:11:17.317Z,97365.41
2018-08-31T03:12:52.497Z,97363.30
2018-08-31T03:14:27.560Z,97365.41
2018-08-31T03:16:04.401Z,97364.05
2018-08-31T03:17:41.661Z,97360.11
2018-08-31T03:19:16.529Z,97360.11
2018-08-31T03:20:51.709Z,97358.43
2018-08-31T03:22:26.640Z,97355.09
2018-08-31T03:24:04.270Z,97358.74
2018-08-31T03:25:39.684Z,97359.69
2018-08-31T03:27:14.849Z,97356.78
2018-08-31T03:28:51.413Z,97354.98
2018-08-31T03:30:26.578Z,97359.86
2018-08-31T03:32:01.840Z,97353.96
2018-08-31T03:33:37.071Z,97350.89
2018-08-31T03:35:12.276Z,97357.13
2018-08-31T03:36:47.291Z,97354.11
2018-08-31T03:38:22.771Z,97355.30
2018-08-31T03:39:58.012Z,97351.20
2018-08-31T03:41:32.919Z,97357.19
2018-08-31T03:43:07.964Z,97351.29
2018-08-31T03:44:42.910Z,97352.06
2018-08-31T03:46:18.116Z,97352.41
2018-08-31T03:47:53.488Z,97355.65
2018-08-31T03:49:29.787Z,97355.96
2018-08-31T03:51:09.251Z,97353.85
2018-08-31T03:52:44.271Z,97355.53
2018-08-31T03:54:19.148Z,97356.30
2018-08-31T03:55:55.239Z,97356.05
2018-08-31T03:57:31.000Z,97353.39
2018-08-31T03:59:05.861Z,97353.99
2018-08-31T04:00:49.624Z,97358.44
2018-08-31T04:02:24.900Z,97363.48
2018-08-31T04:04:04.374Z,97359.86
2018-08-31T04:05:39.873Z,97357.29
2018-08-31T04:07:19.301Z,97362.50
2018-08-31T04:08:56.975Z,97365.15
2018-08-31T04:10:36.134Z,97364.27
2018-08-31T04:12:14.555Z,97361.70
2018-08-31T04:13:52.910Z,97366.91
2018-08-31T04:15:37.694Z,97364.60
2018-08-31T04:17:13.395Z,97356.05
2018-08-31T04:18:49.183Z,97359.13
2018-08-31T04:20:24.402Z,97357.59
2018-08-31T04:22:02.433Z,97356.83
2018-08-31T04:23:38.795Z,97357.59
2018-08-31T04:25:13.823Z,97360.93
2018-08-31T04:26:48.759Z,97362.89
2018-08-31T04:28:23.623Z,97360.16
2018-08-31T04:29:58.528Z,97358.96
2018-08-31T04:31:33.737Z,97357.33
2018-08-31T04:33:10.279Z,97360.09
2018-08-31T04:34:45.560Z,97356.39
2018-08-31T04:36:20.743Z,97360.33
2018-08-31T04:37:55.742Z,97359.34
2018-08-31T04:39:31.227Z,97357.38
2018-08-31T04:41:06.749Z,97358.91
2018-08-31T04:42:41.739Z,97357.03
2018-08-31T04:44:16.793Z,97354.13
2018-08-31T04:45:51.709Z,97361.66
2018-08-31T04:47:27.054Z,97359.69
2018-08-31T04:49:02.394Z,97355.87
2018-08-31T04:50:37.420Z,97361.69
2018-08-31T04:52:13.306Z,97349.13
2018-08-31T04:53:48.247Z,97359.98
2018-08-31T04:55:23.444Z,97362.28
2018-08-31T04:56:58.254Z,97367.75
2018-08-31T04:58:34.109Z,97364.08
2018-08-31T05:00:09.981Z,97366.05
2018-08-31T05:01:45.154Z,97371.68
2018-08-31T05:03:20.601Z,97367.07
2018-08-31T05:04:56.651Z,97372.54
2018-08-31T05:06:31.695Z,97365.16
2018-08-31T05:08:06.759Z,97368.78
2018-08-31T05:09:44.503Z,97367.30
2018-08-31T05:11:21.945Z,97367.63
2018-08-31T05:12:56.821Z,97369.60
2018-08-31T05:14:44.869Z,97368.32
2018-08-31T05:16:29.969Z,97369.69
2018-08-31T05:18:23.968Z,97370.74
2018-08-31T05:22:28.546Z,97381.56
2018-08-31T05:24:17.690Z,97386.02
2018-08-31T05:25:54.873Z,97376.61
2018-08-31T05:27:31.356Z,97384.39
2018-08-31T05:29:06.621Z,97381.22
2018-08-31T05:30:41.938Z,97379.26
2018-08-31T05:32:17.093Z,97383.27
2018-08-31T05:33:54.640Z,97380.67
2018-08-31T05:35:31.549Z,97377.52
2018-08-31T05:37:06.681Z,97376.64
2018-08-31T05:38:43.510Z,97375.91
2018-08-31T05:40:23.744Z,97376.94
2018-08-31T05:41:58.844Z,97373.81
2018-08-31T05:43:34.624Z,97378.27
2018-08-31T05:45:10.122Z,97377.83
2018-08-31T05:46:47.845Z,97370.17
2018-08-31T05:48:23.197Z,97379.16
2018-08-31T05:49:59.516Z,97377.19
2018-08-31T05:51:34.607Z,97378.30
2018-08-31T05:53:09.627Z,97381.11
2018-08-31T05:54:45.070Z,97378.37
2018-08-31T05:56:20.014Z,97383.08
2018-08-31T05:57:55.611Z,97377.98
2018-08-31T05:59:30.622Z,97387.64
2018-08-31T06:01:10.662Z,97381.40
2018-08-31T06:02:45.830Z,97385.51
2018-08-31T06:04:22.215Z,97385.55
2018-08-31T06:05:57.297Z,97389.83
2018-08-31T06:07:32.524Z,97394.52
2018-08-31T06:09:09.428Z,97395.49
2018-08-31T06:10:44.475Z,97396.16
2018-08-31T06:12:19.466Z,97402.58
2018-08-31T06:13:54.454Z,97397.30
2018-08-31T06:15:30.322Z,97404.73
2018-08-31T06:17:05.848Z,97400.22
2018-08-31T06:18:42.029Z,97396.55
2018-08-31T06:20:17.726Z,97398.66
2018-08-31T06:21:53.955Z,97398.86
2018-08-31T06:23:28.964Z,97401.23
2018-08-31T06:25:04.594Z,97403.90
2018-08-31T06:26:40.788Z,97402.09
2018-08-31T06:28:16.006Z,97409.51
2018-08-31T06:29:50.979Z,97406.42
2018-08-31T06:31:26.814Z,97413.47
2018-08-31T06:33:02.626Z,97408.84
2018-08-31T06:34:38.511Z,97408.34
2018-08-31T06:36:14.083Z,97414.96
2018-08-31T06:37:49.118Z,97414.00
2018-08-31T06:39:24.073Z,97411.49
2018-08-31T06:40:59.715Z,97412.70
2018-08-31T06:42:34.702Z,97417.64
2018-08-31T06:44:10.428Z,97415.45
2018-08-31T06:45:46.465Z,97412.42
2018-08-31T06:47:21.711Z,97414.63
2018-08-31T06:48:56.613Z,97415.77
2018-08-31T06:50:31.565Z,97414.75
2018-08-31T06:52:07.923Z,97418.42
2018-08-31T06:53:43.551Z,97414.87
2018-08-31T06:55:18.716Z,97413.00
2018-08-31T06:56:53.852Z,97412.72
2018-08-31T06:58:30.226Z,97410.23
2018-08-31T07:00:09.668Z,97413.98
2018-08-31T07:01:45.375Z,97409.40
2018-08-31T07:03:21.251Z,97407.11
2018-08-31T07:04:56.195Z,97417.20
2018-08-31T07:06:31.462Z,97414.91
2018-08-31T07:08:06.597Z,97415.02
2018-08-31T07:09:41.562Z,97418.83
2018-08-31T07:11:17.867Z,97423.05
2018-08-31T07:12:53.709Z,97421.08
2018-08-31T07:14:30.466Z,97416.22
2018-08-31T07:16:05.618Z,97417.84
2018-08-31T07:17:40.544Z,97423.05
2018-08-31T07:19:17.943Z,97426.78
2018-08-31T07:20:53.457Z,97425.98
2018-08-31T07:22:28.708Z,97432.00
2018-08-31T07:24:03.979Z,97434.54
2018-08-31T07:25:43.755Z,97436.30
2018-08-31T07:27:18.682Z,97427.02
2018-08-31T07:28:55.591Z,97433.22
2018-08-31T07:30:31.105Z,97430.13
2018-08-31T07:32:08.917Z,97429.94
2018-08-31T07:33:43.988Z,97434.05
2018-08-31T07:35:22.122Z,97436.73
2018-08-31T07:36:57.333Z,97433.89
2018-08-31T07:38:32.673Z,97433.95
2018-08-31T07:40:07.910Z,97432.84
2018-08-31T07:41:43.120Z,97434.91
2018-08-31T07:43:18.071Z,97435.21
2018-08-31T07:44:54.584Z,97438.08
2018-08-31T07:46:30.051Z,97437.65
2018-08-31T07:48:06.274Z,97434.64
2018-08-31T07:49:41.612Z,97429.80
2018-08-31T07:51:18.095Z,97432.70
2018-08-31T07:52:53.835Z,97433.02
2018-08-31T07:54:30.526Z,97433.95
2018-08-31T07:56:13.505Z,97426.77
2018-08-31T07:57:51.193Z,97432.42
2018-08-31T07:59:27.640Z,97438.13
2018-08-31T08:01:07.544Z,97433.64
2018-08-31T08:02:42.576Z,97438.06
2018-08-31T08:04:19.573Z,97437.58
2018-08-31T08:05:55.881Z,97440.08
2018-08-31T08:07:34.618Z,97444.65
2018-08-31T08:09:10.985Z,97437.45
2018-08-31T08:10:48.084Z,97433.21
2018-08-31T08:12:25.007Z,97434.89
2018-08-31T08:14:02.604Z,97434.80
2018-08-31T08:15:44.329Z,97434.75
2018-08-31T08:17:28.529Z,97434.03
2018-08-31T08:19:09.119Z,97439.98
2018-08-31T08:20:46.751Z,97442.36
2018-08-31T08:22:23.889Z,97439.91
2018-08-31T08:24:03.743Z,97437.12
2018-08-31T08:25:39.084Z,97433.25
2018-08-31T08:27:14.271Z,97442.67
2018-08-31T08:28:50.365Z,97436.38
2018-08-31T08:30:30.445Z,97442.44
2018-08-31T08:32:06.606Z,97442.21
2018-08-31T08:33:42.717Z,97437.08
2018-08-31T08:35:19.289Z,97440.66
2018-08-31T08:36:55.788Z,97435.25
2018-08-31T08:38:30.951Z,97435.13
2018-08-31T08:40:06.755Z,97440.14
2018-08-31T08:41:42.604Z,97436.64
2018-08-31T08:43:21.773Z,97432.55
2018-08-31T08:44:59.180Z,97439.13
2018-08-31T08:46:34.389Z,97438.02
2018-08-31T08:48:13.344Z,97432.05
2018-08-31T08:49:49.282Z,97440.94
2018-08-31T08:51:25.935Z,97439.61
2018-08-31T08:53:02.022Z,97437.55
2018-08-31T08:54:37.031Z,97443.59
2018-08-31T08:56:12.568Z,97444.67
2018-08-31T08:57:48.109Z,97449.02
2018-08-31T08:59:23.333Z,97449.47
2018-08-31T09:01:00.660Z,97439.61
2018-08-31T09:02:36.531Z,97444.30
2018-08-31T09:04:11.617Z,97443.36
2018-08-31T09:05:47.319Z,97440.67
2018-08-31T09:07:22.187Z,97439.68
2018-08-31T09:08:57.484Z,97441.21
2018-08-31T09:10:32.694Z,97443.39
2018-08-31T09:12:12.617Z,97438.70
2018-08-31T09:13:47.689Z,97438.14
2018-08-31T09:15:23.770Z,97439.03
2018-08-31T09:16:58.920Z,97447.92
2018-08-31T09:18:35.363Z,97439.84
2018-08-31T09:20:11.981Z,97443.06
2018-08-31T09:21:48.999Z,97438.80
2018-08-31T09:23:24.888Z,97439.98
2018-08-31T09:24:59.947Z,97444.84
2018-08-31T09:26:35.796Z,97441.80
2018-08-31T09:28:14.667Z,97453.51
2018-08-31T09:29:52.900Z,97438.57
2018-08-31T09:31:28.510Z,97443.55
2018-08-31T09:33:05.985Z,97441.74
2018-08-31T09:34:50.069Z,97440.48
2018-08-31T09:36:25.312Z,97444.83
2018-08-31T09:38:04.316Z,97444.66
2018-08-31T09:39:40.361Z,97445.39
2018-08-31T09:41:18.893Z,97437.42
2018-08-31T09:43:00.867Z,97440.48
2018-08-31T09:44:37.405Z,97433.44
2018-08-31T09:46:15.155Z,97437.27
2018-08-31T09:47:59.834Z,97433.81
2018-08-31T09:49:34.919Z,97429.72
2018-08-31T09:51:10.631Z,97431.33
2018-08-31T09:52:47.218Z,97429.75
2018-08-31T09:54:26.124Z,97427.94
2018-08-31T09:56:12.567Z,97426.50
2018-08-31T09:57:48.578Z,97421.71
2018-08-31T09:59:28.098Z,97428.92
2018-08-31T10:01:14.787Z,97416.06
2018-08-31T10:02:58.187Z,97424.20
2018-08-31T10:04:33.771Z,97428.00
2018-08-31T10:06:11.730Z,97421.19
2018-08-31T10:07:47.275Z,97425.97
2018-08-31T10:12:10.935Z,97422.66
2018-08-31T10:13:46.722Z,97425.41
2018-08-31T10:15:26.619Z,97424.41
2018-08-31T10:17:02.064Z,97424.19
2018-08-31T10:18:39.774Z,97426.78
2018-08-31T10:20:15.868Z,97430.47
2018-08-31T10:21:52.713Z,97425.18
2018-08-31T10:23:29.600Z,97421.71
2018-08-31T10:25:06.512Z,97428.77
2018-08-31T10:26:48.531Z,97428.58
2018-08-31T10:28:24.284Z,97424.96
2018-08-31T10:30:00.358Z,97422.22
2018-08-31T10:31:39.560Z,97423.12
2018-08-31T10:33:19.901Z,97426.84
2018-08-31T10:34:55.701Z,97429.77
2018-08-31T10:36:31.969Z,97422.57
2018-08-31T10:38:09.623Z,97426.33
2018-08-31T10:39:45.879Z,97420.04
2018-08-31T10:41:23.604Z,97427.79
2018-08-31T10:42:59.505Z,97421.78
2018-08-31T10:44:35.291Z,97413.69
2018-08-31T10:46:10.398Z,97414.88
2018-08-31T10:47:50.180Z,97414.03
2018-08-31T10:49:26.362Z,97406.11
2018-08-31T10:51:02.732Z,97405.45
2018-08-31T10:52:37.825Z,97406.27
2018-08-31T10:54:14.486Z,97411.59
2018-08-31T10:55:54.632Z,97404.38
2018-08-31T10:57:31.178Z,97405.29
2018-08-31T10:59:09.405Z,97403.39
2018-08-31T11:00:48.631Z,97399.91
2018-08-31T11:02:25.902Z,97401.15
2018-08-31T11:04:01.780Z,97407.76
2018-08-31T11:05:38.835Z,97413.41
2018-08-31T11:07:15.593Z,97413.99
2018-08-31T11:08:53.507Z,97411.16
2018-08-31T11:10:39.551Z,97404.39
2018-08-31T11:12:17.891Z,97410.59
2018-08-31T11:13:54.867Z,97412.14
2018-08-31T11:15:31.800Z,97415.56
2018-08-31T11:17:09.726Z,97413.30
2018-08-31T11:18:49.279Z,97418.69
2018-08-31T11:20:26.781Z,97406.06
2018-08-31T11:22:04.628Z,97410.36
2018-08-31T11:23:58.671Z,97407.30
2018-08-31T11:25:35.782Z,97408.75
2018-08-31T11:27:10.706Z,97412.42
2018-08-31T11:28:45.734Z,97416.39
2018-08-31T11:30:21.830Z,97409.37
2018-08-31T11:32:06.526Z,97406.45
2018-08-31T11:33:46.172Z,97407.75
2018-08-31T11:35:21.548Z,97403.83
2018-08-31T11:36:57.497Z,97406.59
2018-08-31T11:38:32.524Z,97407.31
2018-08-31T11:40:08.242Z,97407.42
2018-08-31T11:41:43.197Z,97406.31
2018-08-31T11:43:19.020Z,97411.32
2018-08-31T11:44:55.601Z,97401.73
2018-08-31T11:46:31.302Z,97395.02
2018-08-31T11:48:07.399Z,97400.97
2018-08-31T11:49:44.326Z,97401.73
2018-08-31T11:51:28.135Z,97398.95
2018-08-31T11:53:15.828Z,97403.45
2018-08-31T11:54:54.441Z,97400.35
2018-08-31T11:56:33.704Z,97404.42
2018-08-31T11:58:14.874Z,97402.30
2018-08-31T11:59:50.912Z,97398.72
2018-08-31T12:01:28.371Z,97403.16
2018-08-31T12:03:08.013Z,97399.11
2018-08-31T12:04:45.884Z,97403.02
2018-08-31T12:06:25.484Z,97399.68
2018-08-31T12:08:04.474Z,97393.46
2018-08-31T12:09:42.544Z,97399.27
2018-08-31T12:11:24.610Z,97405.30
2018-08-31T12:13:11.014Z,97397.61
2018-08-31T12:14:48.524Z,97390.19
2018-08-31T12:16:26.797Z,97393.24
2018-08-31T12:18:11.094Z,97386.63
2018-08-31T12:19:48.488Z,97384.36
2018-08-31T12:21:24.997Z,97382.15
2018-08-31T12:23:00.172Z,97382.77
2018-08-31T12:24:35.646Z,97373.67
2018-08-31T12:26:11.991Z,97376.31
2018-08-31T12:27:49.013Z,97376.48
2018-08-31T12:29:24.553Z,97377.73
2018-08-31T12:31:04.081Z,97375.09
2018-08-31T12:32:41.147Z,97369.47
2018-08-31T12:34:20.412Z,97366.39
2018-08-31T12:36:00.371Z,97361.68
2018-08-31T12:37:40.031Z,97363.84
2018-08-31T12:39:16.898Z,97364.93
2018-08-31T12:40:53.213Z,97368.95
2018-08-31T12:42:30.339Z,97366.67
2018-08-31T12:44:11.570Z,97368.27
2018-08-31T12:45:57.036Z,97363.34
2018-08-31T12:47:35.169Z,97373.62
2018-08-31T12:49:14.253Z,97368.61
2018-08-31T12:50:50.618Z,97370.58
2018-08-31T12:52:30.162Z,97369.92
2018-08-31T12:54:07.228Z,97375.77
2018-08-31T12:55:44.748Z,97369.95
2018-08-31T12:57:22.345Z,97363.58
2018-08-31T12:59:01.791Z,97373.93
2018-08-31T13:00:37.257Z,97369.20
2018-08-31T13:02:12.283Z,97362.69
2018-08-31T13:03:49.934Z,97364.57
2018-08-31T13:05:25.543Z,97367.73
2018-08-31T13:07:04.168Z,97370.80
2018-08-31T13:08:39.487Z,97375.91
2018-08-31T13:10:17.710Z,97372.73
2018-08-31T13:11:53.007Z,97375.58
2018-08-31T13:13:29.230Z,97381.44
2018-08-31T13:15:06.458Z,97383.17
2018-08-31T13:16:42.402Z,97371.21
2018-08-31T13:18:19.662Z,97363.91
2018-08-31T13:19:54.917Z,97368.44
2018-08-31T13:21:32.454Z,97369.72
2018-08-31T13:23:11.418Z,97373.79
2018-08-31T13:24:49.135Z,97366.67
2018-08-31T13:26:27.537Z,97362.34
2018-08-31T13:28:06.839Z,97356.53
2018-08-31T13:29:42.693Z,97363.95
2018-08-31T13:31:25.097Z,97357.21
2018-08-31T13:33:01.953Z,97365.23
2018-08-31T13:34:39.588Z,97364.43
2018-08-31T13:36:19.470Z,97365.08
2018-08-31T13:37:58.683Z,97372.31
2018-08-31T13:39:36.955Z,97367.76
2018-08-31T13:43:01.089Z,97371.29
2018-08-31T13:44:40.924Z,97361.92
2018-08-31T13:46:19.678Z,97367.69
2018-08-31T13:48:02.001Z,97371.80
2018-08-31T13:49:42.512Z,97361.45
2018-08-31T13:51:21.978Z,97364.40
2018-08-31T13:53:00.885Z,97367.46
2018-08-31T13:54:39.754Z,97368.98
2018-08-31T13:56:20.875Z,97369.11
2018-08-31T13:57:56.840Z,97369.88
2018-08-31T13:59:32.539Z,97367.88
2018-08-31T14:01:14.924Z,97363.09
2018-08-31T14:03:01.289Z,97370.16
2018-08-31T14:04:42.624Z,97371.59
2018-08-31T14:06:20.769Z,97363.71
2018-08-31T14:07:56.782Z,97368.24
2018-08-31T14:09:35.744Z,97366.97
2018-08-31T14:11:24.438Z,97371.01
2018-08-31T14:13:01.933Z,97372.53
2018-08-31T14:14:37.810Z,97363.64
2018-08-31T14:16:13.269Z,97374.47
2018-08-31T14:17:50.249Z,97375.64
2018-08-31T14:19:33.907Z,97378.33
2018-08-31T14:21:10.979Z,97382.97
2018-08-31T14:22:49.504Z,97381.24
2018-08-31T14:24:27.983Z,97384.23
2018-08-31T14:26:06.924Z,97393.38
2018-08-31T14:27:42.068Z,97387.64
2018-08-31T14:29:17.879Z,97391.38
2018-08-31T14:31:06.509Z,97395.91
2018-08-31T14:32:41.876Z,97393.20
2018-08-31T14:34:18.085Z,97401.80
2018-08-31T14:36:00.634Z,97398.05
2018-08-31T14:37:40.004Z,97393.63
2018-08-31T14:39:28.772Z,97399.69
2018-08-31T14:41:19.770Z,97396.27
2018-08-31T14:43:04.334Z,97394.27
2018-08-31T14:45:00.600Z,97394.81
2018-08-31T14:46:37.445Z,97391.63
2018-08-31T14:48:18.875Z,97396.45
2018-08-31T14:49:56.676Z,97391.86
2018-08-31T14:51:34.357Z,97396.45
2018-08-31T14:53:12.570Z,97395.34
2018-08-31T14:54:48.942Z,97394.76
2018-08-31T14:56:26.858Z,97396.06
2018-08-31T14:58:02.827Z,97395.30
2018-08-31T14:59:38.398Z,97401.65
2018-08-31T15:01:15.848Z,97400.16
2018-08-31T15:02:51.313Z,97402.59
2018-08-31T15:04:29.139Z,97399.05
2018-08-31T15:06:04.231Z,97399.17
2018-08-31T15:08:03.169Z,97403.50
2018-08-31T15:09:56.452Z,97403.97
2018-08-31T15:11:44.199Z,97404.86
2018-08-31T15:13:26.699Z,97403.27
2018-08-31T15:15:09.361Z,97398.91
2018-08-31T15:16:49.834Z,97402.03
2018-08-31T15:18:51.546Z,97398.56
2018-08-31T15:20:31.020Z,97401.46
2018-08-31T15:22:15.474Z,97398.55
2018-08-31T15:23:55.432Z,97400.34
2018-08-31T15:25:32.623Z,97395.91
2018-08-31T15:27:12.549Z,97397.68
2018-08-31T15:28:52.290Z,97389.45
2018-08-31T15:30:28.930Z,97398.30
2018-08-31T15:32:06.613Z,97397.21
2018-08-31T15:33:42.422Z,97396.27
2018-08-31T15:35:18.444Z,97389.06
2018-08-31T15:36:53.849Z,97389.53
2018-08-31T15:38:31.365Z,97388.73
2018-08-31T15:41:59.942Z,97387.37
2018-08-31T15:43:41.792Z,97395.59
2018-08-31T15:45:19.871Z,97391.80
2018-08-31T15:46:56.290Z,97387.91
2018-08-31T15:48:32.538Z,97387.63
2018-08-31T15:50:11.602Z,97385.28
2018-08-31T15:51:49.223Z,97386.10
2018-08-31T15:53:27.233Z,97386.56
2018-08-31T15:55:05.735Z,97390.80
2018-08-31T15:56:42.312Z,97391.86
2018-08-31T15:58:21.507Z,97386.27
2018-08-31T16:00:26.638Z,97393.77
2018-08-31T16:02:15.343Z,97389.27
2018-08-31T16:04:02.128Z,97383.22
2018-08-31T16:05:41.653Z,97396.83
2018-08-31T16:07:20.683Z,97392.18
2018-08-31T16:09:00.456Z,97398.83
2018-08-31T16:10:37.018Z,97396.77
2018-08-31T16:12:16.745Z,97393.77
2018-08-31T16:13:54.789Z,97398.77
2018-08-31T16:15:33.817Z,97403.14
2018-08-31T16:17:15.206Z,97400.52
2018-08-31T16:18:54.254Z,97402.55
2018-08-31T16:20:33.280Z,97398.52
2018-08-31T16:22:08.417Z,97401.75
2018-08-31T16:23:44.963Z,97394.92
2018-08-31T16:25:21.303Z,97396.01
2018-08-31T16:26:56.710Z,97397.69
2018-08-31T16:28:35.139Z,97392.48
2018-08-31T16:30:14.700Z,97396.63
2018-08-31T16:31:51.338Z,97394.65
2018-08-31T16:33:27.177Z,97394.16
2018-08-31T16:35:03.501Z,97400.94
2018-08-31T16:36:40.584Z,97397.48
2018-08-31T16:38:20.591Z,97399.02
2018-08-31T16:39:57.309Z,97401.69
2018-08-31T16:41:33.129Z,97402.49
2018-08-31T16:43:12.251Z,97406.78
2018-08-31T16:44:48.352Z,97407.09
2018-08-31T16:46:25.713Z,97406.47
2018-08-31T16:48:03.020Z,97397.59
2018-08-31T16:49:42.662Z,97402.48
2018-08-31T16:51:21.029Z,97406.62
2018-08-31T16:52:59.084Z,97405.72
2018-08-31T16:54:38.147Z,97403.47
2018-08-31T16:56:13.468Z,97404.91
2018-08-31T16:57:50.701Z,97401.98
2018-08-31T16:59:26.967Z,97403.52
2018-08-31T17:01:03.597Z,97405.41
2018-08-31T17:04:21.864Z,97408.07
2018-08-31T17:05:58.584Z,97406.23
2018-08-31T17:07:37.369Z,97406.70
2018-08-31T17:09:14.591Z,97402.72
2018-08-31T17:10:50.982Z,97409.95
2018-08-31T17:12:27.953Z,97409.65
2018-08-31T17:14:03.814Z,97406.75
2018-08-31T17:15:41.660Z,97406.94
2018-08-31T17:17:21.090Z,97411.84
2018-08-31T17:18:57.243Z,97410.61
2018-08-31T17:20:32.756Z,97415.36
2018-08-31T17:22:10.976Z,97411.23
2018-08-31T17:23:47.240Z,97410.03
2018-08-31T17:25:25.725Z,97409.88
2018-08-31T17:27:06.644Z,97414.81
2018-08-31T17:28:48.282Z,97417.11
2018-08-31T17:30:25.447Z,97418.36
2018-08-31T17:32:06.799Z,97419.42
2018-08-31T17:33:47.922Z,97414.07
2018-08-31T17:35:29.699Z,97416.52
2018-08-31T17:37:10.037Z,97416.82
2018-08-31T17:38:46.203Z,97427.71
2018-08-31T17:40:21.519Z,97423.40
2018-08-31T17:44:05.826Z,97434.88
2018-08-31T17:45:44.024Z,97437.80
2018-08-31T17:47:22.006Z,97440.23
2018-08-31T17:49:02.440Z,97441.60
2018-08-31T17:50:42.673Z,97438.38
2018-08-31T17:52:23.457Z,97445.73
2018-08-31T17:54:04.540Z,97441.88
2018-08-31T17:55:52.828Z,97446.48
2018-08-31T17:57:33.779Z,97446.63
2018-08-31T17:59:21.261Z,97445.39
2018-08-31T18:00:59.294Z,97444.00
2018-08-31T18:02:50.611Z,97444.91
2018-08-31T18:04:34.558Z,97448.70
2018-08-31T18:06:17.559Z,97452.20
2018-08-31T18:08:00.260Z,97453.87
2018-08-31T18:09:39.367Z,97458.00
2018-08-31T18:11:21.544Z,97458.55
2018-08-31T18:12:59.412Z,97460.21
2018-08-31T18:14:38.225Z,97462.67
2018-08-31T18:16:18.732Z,97462.20
2018-08-31T18:17:59.004Z,97464.44
2018-08-31T18:19:36.281Z,97471.27
2018-08-31T18:21:18.228Z,97476.61
2018-08-31T18:23:09.212Z,97469.06
2018-08-31T18:24:46.115Z,97474.20
2018-08-31T18:26:23.285Z,97474.14
2018-08-31T18:28:00.456Z,97478.19
2018-08-31T18:29:35.622Z,97479.44
2018-08-31T18:31:10.998Z,97480.88
2018-08-31T18:32:48.628Z,97477.42
2018-08-31T18:34:24.731Z,97482.27
2018-08-31T18:35:59.817Z,97485.92
2018-08-31T18:37:45.461Z,97482.48
2018-08-31T18:39:33.636Z,97484.44
2018-08-31T18:41:17.383Z,97488.02
2018-08-31T18:42:52.880Z,97486.35
2018-08-31T18:44:28.046Z,97486.05
2018-08-31T18:46:05.607Z,97489.89
2018-08-31T18:47:41.358Z,97491.44
2018-08-31T18:49:20.555Z,97494.59
2018-08-31T18:50:55.649Z,97497.55
2018-08-31T18:52:35.373Z,97492.47
2018-08-31T18:54:13.026Z,97500.08
2018-08-31T18:55:52.475Z,97504.02
2018-08-31T18:57:34.119Z,97506.84
2018-08-31T18:59:15.604Z,97509.11
2018-08-31T19:00:59.289Z,97508.48
2018-08-31T19:02:34.435Z,97513.56
2018-08-31T19:04:11.511Z,97507.97
2018-08-31T19:05:47.921Z,97502.55
2018-08-31T19:07:23.452Z,97515.69
2018-08-31T19:09:02.255Z,97511.98
2018-08-31T19:10:38.699Z,97519.20
2018-08-31T19:12:16.407Z,97517.56
2018-08-31T19:13:53.569Z,97513.98
2018-08-31T19:15:32.077Z,97518.48
2018-08-31T19:17:13.708Z,97523.84
2018-08-31T19:18:49.038Z,97526.94
2018-08-31T19:20:26.155Z,97530.91
2018-08-31T19:22:03.558Z,97530.45
2018-08-31T19:23:39.381Z,97530.92
2018-08-31T19:25:14.555Z,97533.32
2018-08-31T19:26:50.453Z,97525.45
2018-08-31T19:28:25.538Z,97518.78
2018-08-31T19:30:03.120Z,97530.80
2018-08-31T19:31:39.152Z,97526.91
2018-08-31T19:33:15.000Z,97535.64
2018-08-31T19:34:52.391Z,97530.08
2018-08-31T19:36:28.234Z,97528.91
2018-08-31T19:38:04.925Z,97533.22
2018-08-31T19:39:42.016Z,97533.22